Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-24 18:54:14.017830
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1693.325
218.2508,1725.45
218.442,1758.4083
218.6332,1795.7917
218.8244,1830.3833
219.0156,1865.0583
219.2067,1904.1292
219.3979,1943.3542
219.589,1985.3667
219.7801,2026.0458
219.9712,2069.8792
220.1623,2113.5958
220.3533,2161.5417
220.5444,2207.475
220.7354,2258.0125
220.9264,2308.1458
221.1174,2359.75
221.3083,2414.2042
221.4993,2467.1042
221.6902,2519.4375
221.8812,2578.7708
222.0721,2638.1958
222.263,2697.2833
222.4538,2761.4667
222.6447,2823.7208
222.8355,2891.4583
223.0264,2954.7083
223.2172,3019.6042
223.408,3088.2167
223.5987,3157.4833
223.7895,3228.5583
223.9802,3304.5042
224.1709,3377.8542
224.3616,3456.025
224.5524,3534.6917
224.743,3613.15
224.9337,3690.6375
225.1243,3779.0583
225.315,3862.7875
225.5056,3944.1458
225.6962,4032.4917
225.8867,4121.85
226.0773,4210.4333
226.2678,4300.3375
226.4584,4394.1833
226.6489,4488.7667
226.8394,4580.5792
227.0298,4674.0792
227.2203,4777.9583
227.4108,4884.1
227.6012,4988.5625
227.7916,5088.4
227.982,5191.9792
228.1723,5292.6583
228.3627,5402.4375
228.5531,5507.4958
228.7434,5612.325
228.9337,5725.0167
229.124,5835.7625
229.3143,5950.2792
229.5045,6075.7208
229.6948,6197.7292
229.885,6324.3208
230.0752,6451.75
230.2654,6574.7542
230.4556,6703.2292
230.6457,6826.9542
230.8358,6950.675
231.026,7076.4875
231.2161,7198.775
231.4062,7324.8542
231.5963,7449.5042
231.7863,7580.3417
231.9764,7717.55
232.1664,7856.7208
232.3564,8000.5167
232.5464,8133.3917
232.7364,8277.6708
232.9263,8409.4375
233.1163,8556.8625
233.3062,8703.3375
233.4961,8858.3708
233.686,9004.175
233.8758,9133.8208
234.0657,9265.1292
234.2555,9416.975
234.4454,9561.4083
234.6352,9704.9375
234.825,9850.1208
235.0147,9984.575
235.2045,10128.2458
235.3942,10270.7417
235.5839,10410.9
235.7737,10546.6417
235.9633,10687.4958
236.153,10835.2292
236.3427,10989.5167
236.5323,11131.6
236.7219,11268.55
236.9115,11389.2625
237.1011,11520.3708
237.2907,11665.2333
237.4803,11809.4167
237.6698,11942.0833
237.8593,12081.1167
238.0488,12217.1333
238.2383,12355.9042
238.4278,12494.1833
238.6172,12640.7958
238.8066,12781.125
238.9961,12918.2333
239.1855,13064.3375
239.3748,13199.3208
239.5642,13320.1667
239.7536,13459.675
239.9429,13594.2292
240.1322,13709.5917
240.3215,13834.6208
240.5108,13965.0292
240.7001,14096.9875
240.8893,14220.7625
241.0786,14344.5875
241.2677,14459.6125
241.457,14588.5667
241.6461,14689.2542
241.8353,14789.9792
242.0244,14896.4125
242.2136,14993.0167
242.4027,15099.1167
242.5918,15196.8583
242.7809,15300.2458
242.9699,15370.5625
243.159,15413.3292
243.348,15530.8667
243.537,15659.7042
243.726,15772.45
243.915,15873.8375
244.1039,15965.0458
244.2929,16050.35
244.4818,16082.9958
244.6707,16148.2792
244.8596,16266.4208
245.0485,16389.325
245.2373,16509.1417
245.4262,16619.0083
245.615,16713.6292
245.8038,16793.2
245.9926,16885.2042
246.1814,16991.0542
246.3701,17036.55
246.5589,17023.8833
246.7476,17080.7083
246.9363,17207.8333
247.1249,17318.1417
247.3136,17419.0125
247.5023,17516.9333
247.6909,17618.1875
247.8795,17709.4167
248.0681,17812.2083
248.2567,17896.5667
248.4453,17982.6875
248.6338,18065.4583
248.8224,18123.6625
249.0109,18112.8958
249.1994,18113.9292
249.3878,18213.2292
249.5763,18326.3583
249.7648,18422.2875
249.9532,18508.5833
250.1416,18602.0
250.33,18714.5542
250.5183,18810.6208
250.7067,18888.5125
250.8951,18960.8083
251.0834,19028.3208
251.2717,19083.5458
251.46,19147.95
251.6483,19207.8583
251.8365,19259.3208
252.0247,19259.4708
252.213,19283.9625
252.4012,19355.9042
252.5894,19466.1083
252.7775,19541.8958
252.9657,19604.7
253.1538,19685.3333
253.3419,19755.7
253.53,19800.2375
253.7181,19856.5125
253.9062,19922.5125
254.0942,19977.1375
254.2823,20015.3375
254.4703,20055.0958
254.6583,20096.4458
254.8463,20151.4667
255.0342,20174.6583
255.2222,20200.7917
255.4101,20221.2417
255.598,20203.3125
255.7859,20231.3167
255.9738,20313.875
256.1616,20394.9042
256.3495,20476.2708
256.5373,20541.5333
256.7251,20632.3667
256.9129,20692.4625
257.1006,20743.4542
257.2884,20802.9917
257.4761,20877.85
257.6638,20919.7833
257.8515,20954.275
258.0392,20989.6333
258.2269,21013.1583
258.4146,21041.3125
258.6022,21074.1042
258.7898,21081.5208
258.9774,21096.0083
259.165,21135.6917
259.3525,21188.9417
259.5401,21208.2417
259.7276,21245.2875
259.9151,21282.9667
260.1026,21314.8583
260.2901,21351.5833
260.4776,21392.1625
260.665,21463.2125
260.8524,21521.475
261.0398,21582.9458
261.2272,21614.825
261.4146,21621.3792
261.6019,21655.2042
261.7893,21700.6792
261.9766,21728.1458
262.1639,21763.6167
262.3512,21753.8958
262.5384,21753.6417
262.7257,21758.35
262.9129,21776.3083
263.1001,21790.9833
263.2873,21826.4083
263.4745,21850.7833
263.6617,21825.2167
263.8488,21846.0333
264.0359,21859.0458
264.2231,21864.325
264.4101,21874.2625
264.5972,21889.9958
264.7842,21905.7292
264.9713,21915.7833
265.1583,21911.1125
265.3453,21933.075
265.5323,21950.6292
265.7193,21973.6208
265.9062,21999.1
266.0931,22011.8083
266.2801,22011.4458
266.4669,22030.1
266.6538,22054.3625
266.8407,22077.3792
267.0276,22067.2875
267.2143,22051.6208
267.4012,22068.6125
267.588,22027.3083
267.7747,22021.0417
267.9615,22022.025
268.1482,22011.9375
268.3349,22024.325
268.5217,22025.1167
268.7083,21999.975
268.895,21985.9875
269.0817,22000.3667
269.2682,21991.8875
269.4549,21960.9583
269.6415,21903.7333
269.8281,21889.1375
270.0146,21906.7708
270.2012,21912.5667
270.3877,21915.8833
270.5742,21911.8542
270.7607,21906.6083
270.9472,21901.0208
271.1336,21882.7125
271.32,21856.2333
271.5065,21840.9917
271.6929,21830.3167
271.8792,21839.9417
272.0656,21826.0542
272.252,21825.5542
272.4383,21822.8458
272.6246,21808.9958
272.8109,21796.0625
272.9972,21817.3458
273.1835,21830.2042
273.3697,21835.7958
273.5559,21833.4458
273.7421,21830.5
273.9283,21819.1708
274.1145,21807.1875
274.3007,21803.7333
274.4868,21807.8417
274.6729,21831.5417
274.859,21828.1625
275.0451,21818.3875
275.2311,21757.725
275.4172,21759.7
275.6032,21774.9375
275.7892,21793.1208
275.9752,21781.8625
276.1612,21790.0458
276.3472,21761.4958
276.5331,21747.55
276.719,21738.4875
276.9049,21733.9583
277.0908,21707.3625
277.2767,21696.7875
277.4625,21693.875
277.6484,21676.0208
277.8342,21648.75
278.02,21638.4542
278.2057,21653.5417
278.3915,21671.375
278.5772,21663.1208
278.763,21632.0542
278.9487,21647.7042
279.1343,21660.2208
279.32,21641.9375
279.5057,21604.8417
279.6913,21546.0792
279.877,21525.5
280.0625,21511.6708
280.2481,21479.2125
280.4337,21446.75
280.6192,21457.9
280.8048,21472.4125
280.9903,21444.4208
281.1758,21406.8625
281.3612,21369.5208
281.5467,21352.2292
281.7321,21370.1542
281.9175,21369.625
282.1029,21356.6917
282.2884,21346.2417
282.4737,21311.2125
282.6591,21274.8375
282.8444,21266.3
283.0297,21256.5875
283.215,21250.5333
283.4002,21229.725
283.5855,21186.1458
283.7707,21122.3208
283.956,21093.4625
284.1412,21072.4167
284.3264,21075.5292
284.5115,21093.6917
284.6967,21095.675
284.8818,21062.0083
285.0669,21017.6083
285.252,20999.9958
285.4371,20992.9042
285.6222,20956.6333
285.8072,20924.7333
285.9922,20895.3083
286.1772,20898.4542
286.3622,20902.8458
286.5472,20866.5208
286.7321,20826.4333
286.9171,20840.8208
287.102,20835.0917
287.2869,20841.2208
287.4717,20859.8667
287.6566,20848.4
287.8415,20829.7667
288.0263,20808.6875
288.2111,20752.6042
288.3959,20701.35
288.5806,20696.2208
288.7654,20690.25
288.9501,20724.2458
289.1348,20724.8292
289.3195,20717.4917
289.5042,20715.1958
289.6889,20715.9083
289.8735,20663.925
290.0581,20641.0458
290.2428,20590.6667
290.4273,20580.8542
290.6119,20591.5833
290.7965,20572.1375
290.981,20560.0125
291.1655,20543.7333
291.35,20484.9542
291.5345,20440.8667
291.719,20438.4667
291.9034,20431.3083
292.0878,20453.025
292.2722,20442.05
292.4566,20411.7083
292.641,20406.4417
292.8253,20391.95
293.0096,20361.6375
293.194,20357.5417
293.3783,20346.2083
293.5626,20344.8708
293.7468,20337.3417
293.9311,20324.7292
294.1153,20282.1708
294.2995,20206.2917
294.4837,20157.2167
294.6678,20115.1583
294.852,20088.4292
295.0361,20087.6083
295.2202,20085.7458
295.4043,20087.025
295.5884,20064.075
295.7725,20049.6208
295.9565,20022.7167
296.1405,19964.5917
296.3246,19938.1
296.5085,19957.0875
296.6925,19978.1708
296.8764,19961.8708
297.0603,19934.6125
297.2443,19898.5125
297.4282,19859.5542
297.612,19819.1625
297.7959,19777.7917
297.9797,19754.0875
298.1635,19708.0
298.3474,19735.8292
298.5311,19743.3375
298.7149,19696.7792
298.8987,19637.9167
299.0823,19601.2792
299.2661,19557.0625
299.4498,19486.7958
299.6334,19474.1625
299.8171,19467.625
300.0007,19438.1417
300.1843,19424.3583
300.368,19401.2417
300.5515,19371.8167
300.7351,19347.7417
300.9186,19328.4167
301.1021,19291.4667
301.2857,19277.6542
301.4691,19256.05
301.6526,19250.5958
301.8361,19213.7708
302.0195,19173.975
302.2029,19151.575
302.3863,19133.55
302.5697,19098.2
302.753,19090.7625
302.9364,19086.9917
303.1197,19094.2417
303.303,19069.0583
303.4863,19025.7458
303.6696,18954.2208
303.8528,18909.1833
304.036,18876.5667
304.2192,18869.7375
304.4024,18848.8542
304.5856,18804.5125
304.7688,18787.6083
304.9519,18776.6833
305.135,18746.0708
305.3181,18713.8042
305.5012,18687.8208
305.6842,18678.2333
305.8673,18657.6042
306.0504,18616.1875
306.2333,18554.5042
306.4163,18538.1708
306.5993,18505.1583
306.7822,18487.225
306.9652,18466.6208
307.1481,18431.325
307.331,18393.6875
307.5139,18363.8917
307.6967,18323.3833
307.8796,18287.5375
308.0624,18258.2833
308.2452,18215.3167
308.428,18182.4083
308.6107,18165.9042
308.7935,18129.0042
308.9762,18103.55
309.1589,18086.8167
309.3416,18050.6125
309.5243,18023.3292
309.7069,17991.1042
309.8896,17955.9167
310.0721,17925.1083
310.2548,17904.85
310.4373,17879.0
310.6199,17869.7167
310.8024,17836.225
310.985,17818.5083
311.1674,17772.0542
311.3499,17723.175
311.5324,17707.3208
311.7148,17705.1833
311.8973,17667.1917
312.0797,17635.3875
312.2621,17620.7167
312.4445,17601.4458
312.6268,17564.9958
312.8091,17540.2042
312.9915,17490.2958
313.1738,17455.1542
313.356,17408.1
313.5383,17366.2458
313.7206,17346.9333
313.9027,17310.0083
314.085,17285.0917
314.2672,17264.6
314.4493,17250.0292
314.6314,17239.0792
314.8136,17225.4125
314.9957,17185.6875
315.1778,17142.8375
315.3598,17115.6875
315.5419,17103.0958
315.724,17085.2583
315.9059,17056.85
316.088,17028.4333
316.2699,17028.5
316.4519,17005.3792
316.6338,16959.9583
316.8157,16897.6917
316.9977,16863.9167
317.1795,16866.4417
317.3614,16857.5458
317.5432,16842.7
317.7251,16800.3333
317.9069,16751.5292
318.0887,16732.4958
318.2704,16707.9292
318.4522,16686.3375
318.6339,16673.775
318.8156,16685.3667
318.9973,16656.6208
319.179,16653.2917
319.3607,16649.5583
319.5423,16641.725
319.7239,16619.1917
319.9055,16589.2708
320.0871,16568.7917
320.2687,16542.6833
320.4502,16518.85
320.6317,16478.8167
320.8132,16483.275
320.9947,16464.8708
321.1761,16453.0708
321.3576,16443.0917
321.5391,16432.2042
321.7205,16423.2625
321.9019,16386.3667
322.0832,16341.5958
322.2646,16302.5667
322.4459,16276.7583
322.6272,16251.7792
322.8085,16225.0708
322.9898,16207.475
323.1711,16180.0625
323.3523,16148.6583
323.5335,16130.4542
323.7147,16166.225
323.8959,16191.575
324.0771,16185.4583
324.2582,16158.7458
324.4393,16137.3375
324.6204,16133.5708
324.8015,16118.8125
324.9826,16119.2208
325.1637,16140.7583
325.3447,16126.5125
325.5257,16110.4125
325.7067,16094.5458
325.8877,16042.4708
326.0686,16004.5417
326.2496,15970.0833
326.4305,15929.7333
326.6114,15916.8458
326.7922,15917.4042
326.9731,15923.5375
327.1539,15906.1583
327.3347,15900.9167
327.5155,15902.425
327.6963,15920.1458
327.8771,15916.2083
328.0578,15868.5958
328.2385,15798.4958
328.4193,15776.9208
328.5999,15757.7958
328.7806,15729.8083
328.9613,15740.2792
329.1419,15729.9792
329.3225,15721.0542
329.5031,15683.0875
329.6837,15645.875
329.8642,15621.5958
330.0447,15606.2167
330.2252,15583.2167
330.4057,15543.8917
330.5862,15521.2792
330.7667,15505.4458
330.9471,15523.9
331.1275,15525.675
331.3079,15457.3708
331.4883,15417.6375
331.6687,15422.775
331.849,15402.35
332.0293,15373.5792
332.2096,15355.7792
332.3899,15348.6458
332.5702,15344.6583
332.7504,15353.0958
332.9306,15346.475
333.1108,15310.2667
333.291,15266.5333
333.4712,15259.5917
333.6514,15258.5083
333.8315,15234.2833
334.0116,15218.2208
334.1917,15217.1958
334.3717,15214.0375
334.5518,15217.675
334.7318,15193.3875
334.9119,15175.1792
335.0918,15166.6042
335.2718,15154.1875
335.4518,15152.1125
335.6317,15130.975
335.8116,15126.3958
335.9915,15113.2042
336.1714,15063.3042
336.3513,15039.4083
336.5311,15043.1458
336.7109,15054.2083
336.8907,15026.5583
337.0705,14971.4708
337.2502,14918.4667
337.43,14896.4417
337.6097,14862.9333
337.7894,14849.9083
337.9691,14850.7625
338.1488,14850.8
338.3284,14854.1917
338.508,14865.8917
338.6877,14858.8583
338.8672,14844.675
339.0468,14811.4625
339.2263,14783.0083
339.4059,14775.2792
339.5854,14811.8583
339.7649,14802.9583
339.9443,14776.6542
340.1238,14774.6042
340.3032,14768.9667
340.4826,14756.2375
340.662,14717.8083
340.8414,14672.7625
341.0207,14675.8042
341.2001,14685.2792
341.3794,14683.2
341.5587,14702.7625
341.738,14707.8833
341.9172,14666.0917
342.0965,14645.6792
342.2757,14597.4667
342.4549,14530.7792
342.6341,14536.0208
342.8132,14529.1417
342.9923,14550.0958
343.1715,14589.2625
343.3506,14617.8292
343.5296,14570.025
343.7087,14508.3375
343.8878,14477.4458
344.0668,14461.9625
344.2458,14439.6833
344.4248,14407.3
344.6037,14397.1042
344.7827,14400.9542
344.9616,14377.2042
345.1405,14377.5833
345.3194,14387.7375
345.4982,14356.7208
345.6771,14333.5667
345.8559,14319.3375
346.0347,14314.8
346.2135,14291.8
346.3923,14285.3583
346.571,14286.6125
346.7498,14263.8708
346.9285,14262.8167
347.1071,14245.1958
347.2859,14201.1208
347.4645,14217.9417
347.6431,14227.5917
347.8217,14240.4
348.0003,14253.1083
348.1789,14259.9875
348.3574,14182.7
348.5359,14126.3875
348.7145,14096.2625
348.893,14097.6917
349.0714,14095.3208
349.2499,14059.5333
349.4283,14015.7375
349.6068,13976.575
349.7852,13963.8167
349.9635,13969.3125
350.1419,13970.0833
350.3202,13953.6292
350.4985,13914.5
350.6768,13890.3542
350.8551,13866.8042
351.0334,13855.8625
351.2116,13826.2208
351.3898,13830.0833
351.568,13818.7
351.7462,13819.0583
351.9243,13815.4792
352.1025,13781.7208
352.2806,13763.5625
352.4587,13749.0125
352.6368,13727.2083
352.8148,13702.6708
352.9929,13678.1208
353.1709,13676.3375
353.3489,13665.9208
353.5268,13646.1625
353.7048,13622.9542
353.8828,13608.225
354.0607,13587.125
354.2386,13580.2792
354.4165,13563.3167
354.5943,13547.2042
354.7722,13539.725
354.95,13557.4333
355.1278,13552.9667
355.3056,13525.0208
355.4833,13467.9875
355.6611,13416.8292
355.8388,13379.7708
356.0165,13355.6458
356.1942,13367.8792
356.3719,13407.9792
356.5495,13395.85
356.7271,13358.4958
356.9047,13360.8375
357.0823,13359.4417
357.2599,13352.6292
357.4374,13343.8333
357.6149,13306.4333
357.7924,13262.7667
357.9699,13237.0042
358.1474,13228.6708
358.3248,13191.5125
358.5023,13167.0458
358.6797,13127.225
358.8571,13101.65
359.0344,13100.8125
359.2118,13073.4625
359.3891,13055.8
359.5664,13045.65
359.7437,13037.7
359.9209,12996.7208
360.0982,12962.3833
360.2754,12937.2
360.4526,12943.8333
360.6298,12945.3333
360.807,12942.975
360.9841,12917.525
361.1613,12884.8583
361.3383,12897.3375
361.5154,12899.5375
361.6925,12880.5667
361.8695,12860.8875
362.0466,12822.2875
362.2236,12820.1083
362.4005,12798.3083
362.5775,12798.9667
362.7545,12752.8292
362.9314,12709.8875
363.1083,12711.2125
363.2852,12715.575
363.462,12721.0417
363.6389,12704.1833
363.8157,12693.8792
363.9925,12660.95
364.1693,12641.7208
364.346,12618.075
364.5228,12595.3792
364.6996,12608.6208
364.8762,12600.8542
365.0529,12612.3417
365.2296,12614.1042
365.4062,12615.425
365.5829,12611.2625
365.7595,12575.7042
365.9361,12567.0667
366.1126,12585.4667
366.2892,12578.3583
366.4657,12699.5708
366.6422,12876.625
366.8186,12872.7292
366.9951,12894.5667
367.1716,12907.775
367.348,12818.7042
367.5244,12842.8583
367.7008,12886.0292
367.8772,12916.4333
368.0535,12778.475
368.2298,12648.7
368.4061,12777.2
368.5824,12783.4125
368.7586,12749.6583
368.9349,12839.6458
369.1111,12822.8042
369.2873,12677.0208
369.4635,12613.1292
369.6396,12674.4875
369.8158,12621.8083
369.9919,12554.1875
370.168,12537.5625
370.3441,12583.875
370.5202,12535.2833
370.6962,12424.8583
370.8722,12371.2667
371.0482,12363.4708
371.2242,12399.3208
371.4002,12471.9333
371.5761,12558.5833
371.752,12497.9167
371.9279,12452.8667
372.1038,12469.7917
372.2796,12460.5708
372.4555,12413.75
372.6313,12475.85
372.8071,12456.925
372.9829,12387.6833
373.1586,12363.775
373.3344,12408.275
373.5101,12392.5667
373.6858,12371.0167
373.8615,12346.375
374.0371,12339.7292
374.2127,12411.9458
374.3884,12496.3833
374.564,12447.0167
374.7395,12386.1
374.9151,12386.4417
375.0906,12489.4042
375.2661,12677.0042
375.4416,12677.2833
375.6171,12646.2917
375.7925,12735.3417
375.968,12800.6542
376.1434,12776.2542
376.3188,12629.275
376.4941,12563.1
376.6695,12594.25
376.8448,12662.7083
377.0201,12726.9917
377.1954,12702.7917
377.3707,12696.85
377.5459,12777.4417
377.7212,12821.3125
377.8964,13058.7708
378.0715,13370.5792
378.2467,13257.8875
378.4218,13104.4125
378.597,13164.3667
378.7721,12917.3875
378.9472,12945.3
379.1222,13004.0042
379.2973,13152.8083
379.4723,13520.1375
379.6473,13752.7167
379.8223,13684.3708
379.9972,13279.9875
380.1722,13083.0625
380.3471,13010.1542
380.522,13066.2875
380.6969,12991.7208
380.8717,13090.8417
381.0466,13259.5208
381.2214,13072.9458
381.3962,12996.3792
381.571,12897.55
381.7457,12816.1542
381.9204,12847.8292
382.0952,12933.3708
382.2699,12882.8208
382.4445,13185.7333
382.6192,13353.95
382.7938,13520.7417
382.9685,13820.9875
383.1431,13798.6208
383.3176,13362.5958
383.4922,13031.9833
383.6667,12993.3042
383.8412,13048.4292
384.0157,12957.7792
384.1902,12926.0
384.3646,13072.0667
384.5391,13164.2708
384.7134,13121.7333
384.8878,13206.4167
385.0622,13441.1792
385.2365,13604.8375
385.4109,13280.7917
385.5852,13005.0375
385.7594,13012.1833
385.9337,13113.4375
386.1079,13242.0708
386.2822,13412.8333
386.4564,13656.9167
386.6306,13529.5708
386.8047,13332.0625
386.9789,13543.1583
387.153,13621.9792
387.3271,13890.2333
387.5012,14131.5458
387.6752,14109.4917
387.8492,14487.975
388.0233,14633.6292
388.1972,14245.8875
388.3712,14148.2542
388.5452,14184.5875
388.7191,14236.8792
388.893,14473.1542
389.0669,14841.7792
389.2408,14410.9
389.4146,13724.4167
389.5884,13284.85
389.7623,13048.325
389.9361,13022.0833
390.1098,13082.2375
390.2835,13233.9958
390.4573,13279.7625
390.631,13218.9208
390.8047,13294.8958
390.9784,13565.3875
391.152,13551.9125
391.3256,13462.6833
391.4992,13621.325
391.6728,13601.9
391.8464,13495.6958
392.0199,13738.7875
392.1934,13977.825
392.3669,13875.8292
392.5403,14191.3708
392.7138,14243.9333
392.8873,14519.8292
393.0607,14762.9042
393.2341,15129.65
393.4074,15226.5375
393.5808,14964.6917
393.7542,14321.6458
393.9274,14230.5958
394.1007,14221.1208
394.274,14151.1542
394.4472,14346.5875
394.6205,14192.7833
394.7937,14568.8542
394.9668,15005.0042
395.14,15042.3333
395.3131,14560.15
395.4863,14053.3875
395.6594,13837.2208
395.8325,13900.2625
396.0055,13753.4583
396.1786,13826.5417
396.3516,13836.2708
396.5246,13908.8042
396.6975,13754.3583
396.8705,13606.1208
397.0434,13961.2875
397.2163,14108.2375
397.3892,13711.575
397.5621,13808.1
397.735,14105.75
397.9077,14428.1917
398.0806,14856.575
398.2534,14560.05
398.4261,14504.2583
398.5989,14600.4083
398.7716,15209.2083
398.9443,15450.0667
399.117,15131.3792
399.2896,14735.2708
399.4623,14541.7083
399.6349,14405.575
399.8075,14333.65
399.9801,14035.0292
400.1526,13942.4292
400.3252,13853.05
400.4977,13390.1917
400.6702,13260.0042
400.8427,13213.2708
401.0151,13301.025
401.1875,13460.9042
401.36,13376.5875
401.5323,13454.8375
401.7047,13341.3792
401.877,13150.15
402.0494,13106.7375
402.2216,13124.95
402.394,13424.025
402.5662,13475.05
402.7385,13354.85
402.9107,13342.3958
403.0829,13283.8167
403.2551,13336.6917
403.4272,13248.0708
403.5994,13171.7375
403.7715,13232.8042
403.9436,13516.8958
404.1156,13506.2583
