Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-24 00:17:00.346556
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1616.6833
218.2508,1648.6458
218.442,1678.6167
218.6332,1713.3417
218.8244,1745.2708
219.0156,1778.7292
219.2067,1815.8167
219.3979,1853.35
219.589,1891.675
219.7801,1930.6667
219.9712,1973.0167
220.1623,2014.0333
220.3533,2059.2458
220.5444,2102.6792
220.7354,2149.6792
220.9264,2195.9792
221.1174,2248.0625
221.3083,2298.0333
221.4993,2346.3042
221.6902,2397.5375
221.8812,2453.1125
222.0721,2509.6458
222.263,2567.4042
222.4538,2626.5833
222.6447,2685.9542
222.8355,2750.1167
223.0264,2808.8625
223.2172,2870.9583
223.408,2936.4458
223.5987,3003.8042
223.7895,3069.8458
223.9802,3139.8333
224.1709,3210.2875
224.3616,3283.575
224.5524,3358.2208
224.743,3433.3042
224.9337,3508.075
225.1243,3590.6625
225.315,3669.1375
225.5056,3747.2375
225.6962,3830.7333
225.8867,3915.9042
226.0773,4000.9958
226.2678,4085.55
226.4584,4173.7333
226.6489,4263.1833
226.8394,4345.425
227.0298,4439.2875
227.2203,4534.4875
227.4108,4637.1458
227.6012,4736.8292
227.7916,4830.325
227.982,4927.8708
228.1723,5027.1542
228.3627,5129.4208
228.5531,5228.6833
228.7434,5331.1042
228.9337,5434.8292
229.124,5545.6833
229.3143,5652.65
229.5045,5772.1583
229.6948,5883.4792
229.885,6006.3833
230.0752,6125.8917
230.2654,6244.4917
230.4556,6366.7458
230.6457,6482.275
230.8358,6600.1125
231.026,6718.1375
231.2161,6837.3542
231.4062,6957.5667
231.5963,7077.7208
231.7863,7198.6208
231.9764,7329.9042
232.1664,7461.9208
232.3564,7600.9292
232.5464,7730.6375
232.7364,7863.4708
232.9263,7993.6875
233.1163,8131.7083
233.3062,8270.5875
233.4961,8421.0583
233.686,8558.325
233.8758,8679.0
234.0657,8808.2833
234.2555,8950.0458
234.4454,9090.3667
234.6352,9227.8708
234.825,9362.0167
235.0147,9495.8542
235.2045,9631.1375
235.3942,9761.5833
235.5839,9896.55
235.7737,10030.8375
235.9633,10162.7042
236.153,10308.7583
236.3427,10447.45
236.5323,10586.95
236.7219,10715.5792
236.9115,10836.3583
237.1011,10958.8375
237.2907,11099.5958
237.4803,11235.1
237.6698,11363.2333
237.8593,11492.9875
238.0488,11624.6333
238.2383,11755.1583
238.4278,11883.3625
238.6172,12027.2875
238.8066,12162.7208
238.9961,12295.3583
239.1855,12433.8667
239.3748,12564.3125
239.5642,12680.55
239.7536,12813.025
239.9429,12935.5333
240.1322,13046.9042
240.3215,13170.2708
240.5108,13293.9833
240.7001,13419.9833
240.8893,13542.3583
241.0786,13658.125
241.2677,13768.2458
241.457,13896.8042
241.6461,13990.0792
241.8353,14091.6792
242.0244,14187.9208
242.2136,14284.9958
242.4027,14381.9708
242.5918,14477.7542
242.7809,14578.5125
242.9699,14643.2
243.159,14687.9875
243.348,14796.8708
243.537,14926.3917
243.726,15033.3333
243.915,15133.1083
244.1039,15217.8417
244.2929,15302.075
244.4818,15328.4417
244.6707,15386.6042
244.8596,15501.5333
245.0485,15621.4958
245.2373,15741.425
245.4262,15845.4042
245.615,15943.1417
245.8038,16017.8375
245.9926,16103.0792
246.1814,16206.5042
246.3701,16245.2208
246.5589,16226.8
246.7476,16278.025
246.9363,16400.9167
247.1249,16512.3167
247.3136,16609.0792
247.5023,16706.9625
247.6909,16803.1375
247.8795,16887.8292
248.0681,16986.8292
248.2567,17067.8292
248.4453,17149.5125
248.6338,17227.9917
248.8224,17287.8
249.0109,17272.9333
249.1994,17275.0375
249.3878,17377.1292
249.5763,17480.3667
249.7648,17571.3542
249.9532,17658.1833
250.1416,17747.5625
250.33,17846.2167
250.5183,17944.5208
250.7067,18012.3375
250.8951,18085.675
251.0834,18148.5042
251.2717,18208.575
251.46,18263.775
251.6483,18324.8375
251.8365,18372.8417
252.0247,18377.5292
252.213,18397.0917
252.4012,18459.0
252.5894,18569.2625
252.7775,18639.6792
252.9657,18697.5167
253.1538,18777.2625
253.3419,18841.1375
253.53,18882.3625
253.7181,18937.6292
253.9062,19001.8667
254.0942,19058.3292
254.2823,19092.2458
254.4703,19118.4583
254.6583,19162.5125
254.8463,19212.1
255.0342,19240.3917
255.2222,19270.4875
255.4101,19285.7792
255.598,19275.9958
255.7859,19298.2875
255.9738,19372.9708
256.1616,19447.5542
256.3495,19526.025
256.5373,19584.9917
256.7251,19679.0083
256.9129,19731.3833
257.1006,19777.7042
257.2884,19834.8708
257.4761,19909.3625
257.6638,19946.1292
257.8515,19974.0417
258.0392,20006.3917
258.2269,20029.1333
258.4146,20055.0458
258.6022,20093.0333
258.7898,20103.2375
258.9774,20116.8125
259.165,20150.3708
259.3525,20198.2792
259.5401,20213.95
259.7276,20240.1417
259.9151,20278.7
260.1026,20307.8875
260.2901,20349.1333
260.4776,20386.3417
260.665,20452.8375
260.8524,20506.3208
261.0398,20571.7125
261.2272,20591.6958
261.4146,20604.1042
261.6019,20633.9417
261.7893,20669.9875
261.9766,20696.0458
262.1639,20729.525
262.3512,20722.525
262.5384,20724.5958
262.7257,20725.6458
262.9129,20737.9
263.1001,20748.5458
263.2873,20782.8208
263.4745,20800.325
263.6617,20778.9375
263.8488,20798.9125
264.0359,20805.0833
264.2231,20812.2792
264.4101,20820.9542
264.5972,20835.7875
264.7842,20853.2542
264.9713,20855.6542
265.1583,20853.1792
265.3453,20868.2792
265.5323,20886.8708
265.7193,20906.0583
265.9062,20932.6625
266.0931,20944.0917
266.2801,20936.3625
266.4669,20958.6083
266.6538,20978.8833
266.8407,20998.7458
267.0276,20979.5958
267.2143,20965.4833
267.4012,20976.8333
267.588,20944.9875
267.7747,20932.3625
267.9615,20933.6625
268.1482,20922.3292
268.3349,20930.6042
268.5217,20924.4708
268.7083,20899.4042
268.895,20884.95
269.0817,20897.0583
269.2682,20887.325
269.4549,20854.5333
269.6415,20805.9333
269.8281,20789.425
270.0146,20804.0875
270.2012,20808.2542
270.3877,20816.475
270.5742,20803.4542
270.7607,20797.3333
270.9472,20787.8958
271.1336,20771.1542
271.32,20749.3375
271.5065,20727.8958
271.6929,20715.6
271.8792,20721.2042
272.0656,20714.2792
272.252,20708.2375
272.4383,20706.3917
272.6246,20685.9667
272.8109,20672.8917
272.9972,20695.5625
273.1835,20701.3542
273.3697,20709.0833
273.5559,20705.0042
273.7421,20701.0167
273.9283,20689.0042
274.1145,20675.6208
274.3007,20668.0292
274.4868,20671.6625
274.6729,20693.3042
274.859,20686.1375
275.0451,20674.5292
275.2311,20617.9125
275.4172,20624.2375
275.6032,20634.1708
275.7892,20644.6083
275.9752,20637.5375
276.1612,20645.475
276.3472,20614.5542
276.5331,20595.3333
276.719,20587.7125
276.9049,20582.6167
277.0908,20557.3417
277.2767,20543.3917
277.4625,20540.2667
277.6484,20526.125
277.8342,20493.2667
278.02,20484.8333
278.2057,20488.4375
278.3915,20508.9208
278.5772,20497.9292
278.763,20468.25
278.9487,20486.8333
279.1343,20495.2333
279.32,20473.5708
279.5057,20441.15
279.6913,20380.7458
279.877,20358.8875
280.0625,20343.7042
280.2481,20307.2833
280.4337,20273.7917
280.6192,20293.0542
280.8048,20300.1958
280.9903,20271.075
281.1758,20235.0292
281.3612,20201.5667
281.5467,20181.1125
281.7321,20196.4667
281.9175,20193.3875
282.1029,20179.6125
282.2884,20172.6083
282.4737,20132.1125
282.6591,20101.0083
282.8444,20088.0958
283.0297,20075.55
283.215,20068.0875
283.4002,20053.9333
283.5855,20009.2042
283.7707,19946.8958
283.956,19925.9917
284.1412,19903.6958
284.3264,19903.2625
284.5115,19920.925
284.6967,19920.8875
284.8818,19884.2833
285.0669,19841.1417
285.252,19829.8542
285.4371,19823.425
285.6222,19785.5042
285.8072,19753.125
285.9922,19730.2417
286.1772,19732.2542
286.3622,19730.3458
286.5472,19693.6917
286.7321,19659.8167
286.9171,19667.8083
287.102,19662.5292
287.2869,19666.7
287.4717,19685.1583
287.6566,19675.75
287.8415,19660.65
288.0263,19635.7583
288.2111,19584.1583
288.3959,19533.8417
288.5806,19525.6583
288.7654,19523.025
288.9501,19551.5333
289.1348,19550.2042
289.3195,19539.475
289.5042,19536.9542
289.6889,19544.7542
289.8735,19493.6458
290.0581,19473.5292
290.2428,19423.6792
290.4273,19417.5333
290.6119,19421.8458
290.7965,19407.0125
290.981,19396.7042
291.1655,19377.5917
291.35,19322.8417
291.5345,19276.7583
291.719,19273.4417
291.9034,19267.9875
292.0878,19288.8
292.2722,19271.0333
292.4566,19241.9667
292.641,19239.2708
292.8253,19227.5458
293.0096,19195.6167
293.194,19193.6958
293.3783,19181.1333
293.5626,19181.0708
293.7468,19171.8042
293.9311,19165.2417
294.1153,19119.5458
294.2995,19048.1958
294.4837,18998.1167
294.6678,18956.9792
294.852,18932.4417
295.0361,18932.275
295.2202,18927.6833
295.4043,18931.9
295.5884,18910.45
295.7725,18893.0375
295.9565,18867.1292
296.1405,18818.1833
296.3246,18788.5458
296.5085,18806.0167
296.6925,18823.7333
296.8764,18806.9458
297.0603,18776.025
297.2443,18751.125
297.4282,18711.9625
297.612,18675.6833
297.7959,18636.2083
297.9797,18613.95
298.1635,18573.3292
298.3474,18594.6458
298.5311,18600.3042
298.7149,18557.1458
298.8987,18501.7375
299.0823,18470.7583
299.2661,18423.7083
299.4498,18358.9583
299.6334,18348.025
299.8171,18341.7417
300.0007,18319.0
300.1843,18304.025
300.368,18279.9042
300.5515,18249.6167
300.7351,18228.7708
300.9186,18212.3417
301.1021,18175.1875
301.2857,18166.9417
301.4691,18146.775
301.6526,18142.0333
301.8361,18102.5625
302.0195,18061.9792
302.2029,18041.55
302.3863,18023.0875
302.5697,17987.6708
302.753,17982.4417
302.9364,17978.5083
303.1197,17985.5833
303.303,17964.4458
303.4863,17920.6292
303.6696,17854.6625
303.8528,17808.1208
304.036,17778.8875
304.2192,17778.0167
304.4024,17751.1708
304.5856,17711.6208
304.7688,17693.2917
304.9519,17685.4583
305.135,17656.2042
305.3181,17623.8208
305.5012,17601.0417
305.6842,17595.7583
305.8673,17570.8542
306.0504,17534.6875
306.2333,17474.4708
306.4163,17458.1
306.5993,17429.2417
306.7822,17408.8333
306.9652,17389.5083
307.1481,17356.6917
307.331,17323.3625
307.5139,17288.4
307.6967,17250.4458
307.8796,17218.0167
308.0624,17190.3292
308.2452,17154.7708
308.428,17122.9792
308.6107,17107.4792
308.7935,17076.6042
308.9762,17050.5542
309.1589,17029.8042
309.3416,17000.2292
309.5243,16965.7833
309.7069,16941.6417
309.8896,16906.3542
310.0721,16877.9083
310.2548,16854.075
310.4373,16836.9375
310.6199,16825.8958
310.8024,16796.5292
310.985,16774.4292
311.1674,16730.0667
311.3499,16683.7625
311.5324,16669.0125
311.7148,16668.7958
311.8973,16632.8333
312.0797,16602.0458
312.2621,16588.6333
312.4445,16566.4
312.6268,16528.8167
312.8091,16506.0083
312.9915,16460.675
313.1738,16431.8042
313.356,16387.1333
313.5383,16347.4
313.7206,16328.3833
313.9027,16291.4208
314.085,16272.3625
314.2672,16249.8125
314.4493,16236.3958
314.6314,16227.5583
314.8136,16213.4
314.9957,16176.3583
315.1778,16135.3
315.3598,16114.3708
315.5419,16098.4292
315.724,16085.2583
315.9059,16059.4333
316.088,16032.075
316.2699,16031.45
316.4519,16008.1875
316.6338,15964.6
316.8157,15901.7917
316.9977,15877.8458
317.1795,15876.8292
317.3614,15865.0208
317.5432,15851.3917
317.7251,15812.3625
317.9069,15761.7625
318.0887,15746.325
318.2704,15728.3958
318.4522,15704.65
318.6339,15690.2333
318.8156,15698.7583
318.9973,15673.8583
319.179,15669.3708
319.3607,15663.9042
319.5423,15653.4833
319.7239,15630.6667
319.9055,15601.9417
320.0871,15579.6167
320.2687,15556.1333
320.4502,15531.2875
320.6317,15493.9458
320.8132,15496.875
320.9947,15483.8125
321.1761,15470.1583
321.3576,15461.725
321.5391,15448.4625
321.7205,15438.0917
321.9019,15404.75
322.0832,15363.7667
322.2646,15328.3917
322.4459,15305.3542
322.6272,15277.3
322.8085,15255.7917
322.9898,15237.15
323.1711,15205.7958
323.3523,15178.2625
323.5335,15160.9958
323.7147,15189.375
323.8959,15211.9917
324.0771,15200.3708
324.2582,15179.7875
324.4393,15163.3708
324.6204,15160.0875
324.8015,15141.5542
324.9826,15145.6583
325.1637,15165.1125
325.3447,15150.8417
325.5257,15134.475
325.7067,15116.325
325.8877,15067.15
326.0686,15032.2167
326.2496,14997.8792
326.4305,14962.4
326.6114,14947.75
326.7922,14940.2
326.9731,14941.2917
327.1539,14931.8042
327.3347,14932.3458
327.5155,14926.3042
327.6963,14945.3792
327.8771,14941.2458
328.0578,14898.1083
328.2385,14835.9208
328.4193,14814.9
328.5999,14792.9042
328.7806,14764.4958
328.9613,14773.2375
329.1419,14756.1167
329.3225,14746.7417
329.5031,14713.6667
329.6837,14677.6167
329.8642,14653.1792
330.0447,14637.1583
330.2252,14609.8917
330.4057,14582.2625
330.5862,14562.7958
330.7667,14550.5958
330.9471,14568.1708
331.1275,14573.1042
331.3079,14509.7042
331.4883,14478.2917
331.6687,14482.2417
331.849,14457.4542
332.0293,14421.4167
332.2096,14398.5333
332.3899,14397.8583
332.5702,14396.7
332.7504,14400.1667
332.9306,14393.6875
333.1108,14363.1375
333.291,14323.4875
333.4712,14313.45
333.6514,14318.2375
333.8315,14300.5625
334.0116,14282.9083
334.1917,14277.9542
334.3717,14275.3125
334.5518,14271.9875
334.7318,14254.075
334.9119,14236.8375
335.0918,14227.4167
335.2718,14220.3208
335.4518,14212.3458
335.6317,14191.9083
335.8116,14181.95
335.9915,14180.8833
336.1714,14139.9333
336.3513,14119.6542
336.5311,14116.3708
336.7109,14124.6875
336.8907,14098.2583
337.0705,14051.9958
337.2502,14001.9375
337.43,13980.6833
337.6097,13944.5583
337.7894,13927.1417
337.9691,13926.8167
338.1488,13935.7042
338.3284,13936.075
338.508,13941.9542
338.6877,13936.1667
338.8672,13917.075
339.0468,13887.7708
339.2263,13866.4167
339.4059,13856.0708
339.5854,13890.8583
339.7649,13878.7625
339.9443,13849.025
340.1238,13844.7958
340.3032,13843.5875
340.4826,13828.6375
340.662,13798.0917
340.8414,13757.225
341.0207,13762.5542
341.2001,13768.8042
341.3794,13766.0125
341.5587,13789.2792
341.738,13789.3542
341.9172,13744.6042
342.0965,13722.4583
342.2757,13679.8708
342.4549,13620.7792
342.6341,13626.4833
342.8132,13617.7333
342.9923,13635.0792
343.1715,13668.5125
343.3506,13698.8167
343.5296,13652.7167
343.7087,13596.05
343.8878,13568.9375
344.0668,13557.1167
344.2458,13551.3958
344.4248,13514.0167
344.6037,13501.2792
344.7827,13502.3583
344.9616,13478.45
345.1405,13473.9375
345.3194,13477.85
345.4982,13450.6125
345.6771,13423.8417
345.8559,13417.0958
346.0347,13415.5333
346.2135,13396.6625
346.3923,13391.4292
346.571,13389.9042
346.7498,13365.4167
346.9285,13366.2792
347.1071,13350.2583
347.2859,13307.6042
347.4645,13321.6458
347.6431,13337.375
347.8217,13348.0875
348.0003,13354.9375
348.1789,13354.5417
348.3574,13285.45
348.5359,13243.9833
348.7145,13209.3167
348.893,13205.8875
349.0714,13204.7125
349.2499,13175.2083
349.4283,13135.0833
349.6068,13103.0375
349.7852,13086.2125
349.9635,13085.5375
350.1419,13083.0708
350.3202,13061.1458
350.4985,13028.5542
350.6768,13004.3375
350.8551,12986.3792
351.0334,12976.7667
351.2116,12950.2375
351.3898,12955.7875
351.568,12948.775
351.7462,12944.9792
351.9243,12931.8875
352.1025,12898.6917
352.2806,12889.3458
352.4587,12878.1625
352.6368,12862.8292
352.8148,12838.225
352.9929,12808.6625
353.1709,12807.4917
353.3489,12798.2333
353.5268,12774.0542
353.7048,12752.2833
353.8828,12737.6292
354.0607,12712.7833
354.2386,12710.6833
354.4165,12691.5917
354.5943,12671.9417
354.7722,12667.525
354.95,12684.5
355.1278,12680.75
355.3056,12652.2375
355.4833,12600.8625
355.6611,12557.7083
355.8388,12525.1042
356.0165,12501.3583
356.1942,12512.2167
356.3719,12540.6167
356.5495,12534.5542
356.7271,12513.4833
356.9047,12511.4167
357.0823,12510.5333
357.2599,12505.2542
357.4374,12489.7125
357.6149,12455.5125
357.7924,12411.2083
357.9699,12395.5583
358.1474,12390.5
358.3248,12359.2875
358.5023,12333.15
358.6797,12302.7042
358.8571,12278.35
359.0344,12268.5125
359.2118,12237.3583
359.3891,12214.35
359.5664,12205.325
359.7437,12191.1417
359.9209,12151.4458
360.0982,12118.3667
360.2754,12094.1167
360.4526,12107.9708
360.6298,12113.3542
360.807,12109.3042
360.9841,12095.5708
361.1613,12063.05
361.3383,12062.9083
361.5154,12070.2625
361.6925,12050.5458
361.8695,12036.575
362.0466,12006.1667
362.2236,11998.3125
362.4005,11972.3167
362.5775,11971.2208
362.7545,11917.7208
362.9314,11883.3125
363.1083,11884.2958
363.2852,11897.8542
363.462,11903.6
363.6389,11880.8042
363.8157,11870.65
363.9925,11834.3708
364.1693,11816.025
364.346,11788.5125
364.5228,11775.4
364.6996,11787.3458
364.8762,11788.1375
365.0529,11796.5
365.2296,11794.1583
365.4062,11790.375
365.5829,11782.4208
365.7595,11744.5333
365.9361,11739.9292
366.1126,11749.2042
366.2892,11745.9167
366.4657,11866.2833
366.6422,12028.7417
366.8186,12022.5875
366.9951,12050.725
367.1716,12058.775
367.348,11970.1292
367.5244,11996.925
367.7008,12035.6042
367.8772,12066.9667
368.0535,11932.1625
368.2298,11827.6375
368.4061,11949.9708
368.5824,11938.4
368.7586,11922.4
368.9349,12012.4167
369.1111,11973.5167
369.2873,11835.9167
369.4635,11785.3708
369.6396,11840.6708
369.8158,11775.9167
369.9919,11715.6458
370.168,11700.5708
370.3441,11747.825
370.5202,11700.0792
370.6962,11613.875
370.8722,11565.1875
371.0482,11556.6375
371.2242,11579.5
371.4002,11640.5125
371.5761,11715.2375
371.752,11653.1458
371.9279,11625.3958
372.1038,11658.7167
372.2796,11656.5125
372.4555,11607.7708
372.6313,11653.0708
372.8071,11630.2583
372.9829,11571.4458
373.1586,11545.9458
373.3344,11596.1083
373.5101,11586.425
373.6858,11577.8
373.8615,11557.4333
374.0371,11534.5667
374.2127,11594.4625
374.3884,11667.4583
374.564,11629.3208
374.7395,11589.3875
374.9151,11599.1125
375.0906,11694.3375
375.2661,11855.5625
375.4416,11828.5792
375.6171,11803.6458
375.7925,11895.525
375.968,11962.1667
376.1434,11927.8
376.3188,11790.3583
376.4941,11742.2792
376.6695,11768.4917
376.8448,11827.4292
377.0201,11887.3708
377.1954,11856.5708
377.3707,11854.8708
377.5459,11921.5125
377.7212,11964.1458
377.8964,12193.6542
378.0715,12471.6542
378.2467,12336.5625
378.4218,12229.5375
378.597,12276.8083
378.7721,12051.2083
378.9472,12098.8417
379.1222,12150.8208
379.2973,12290.5458
379.4723,12642.8917
379.6473,12847.9667
379.8223,12771.2792
379.9972,12406.35
380.1722,12232.9375
380.3471,12148.7542
380.522,12189.9042
380.6969,12119.5042
380.8717,12231.3292
381.0466,12369.2708
381.2214,12183.0333
381.3962,12133.8167
381.571,12050.8833
381.7457,11979.1875
381.9204,12013.2458
382.0952,12090.8583
382.2699,12049.1167
382.4445,12345.0042
382.6192,12488.7083
382.7938,12660.8042
382.9685,12950.9875
383.1431,12892.5
383.3176,12488.4958
383.4922,12214.4125
383.6667,12180.7458
383.8412,12210.1458
384.0157,12125.1417
384.1902,12104.4792
384.3646,12229.3958
384.5391,12285.3375
384.7134,12247.275
384.8878,12336.8958
385.0622,12562.6292
385.2365,12698.0583
385.4109,12375.6833
385.5852,12155.7833
385.7594,12168.6208
385.9337,12256.2208
386.1079,12383.2333
386.2822,12543.3625
386.4564,12753.1792
386.6306,12601.3625
386.8047,12442.1
386.9789,12658.7208
387.153,12720.95
387.3271,12995.6292
387.5012,13185.1625
387.6752,13169.4542
387.8492,13534.4667
388.0233,13647.2167
388.1972,13282.5083
388.3712,13243.95
388.5452,13248.0125
388.7191,13293.9542
388.893,13535.8667
389.0669,13861.8125
389.2408,13407.5167
389.4146,12780.4583
389.5884,12396.1667
389.7623,12158.525
389.9361,12133.4083
390.1098,12184.2792
390.2835,12325.7292
390.4573,12362.775
390.631,12311.9458
390.8047,12399.5333
390.9784,12630.9917
391.152,12589.6792
391.3256,12522.6625
391.4992,12676.3833
391.6728,12634.1708
391.8464,12553.2167
392.0199,12809.975
392.1934,13021.1208
392.3669,12934.6375
392.5403,13250.5292
392.7138,13288.7625
392.8873,13565.8167
393.0607,13815.95
393.2341,14164.7208
393.4074,14273.025
393.5808,14003.8833
393.7542,13419.6958
393.9274,13353.5458
394.1007,13286.0542
394.274,13220.5958
394.4472,13388.1458
394.6205,13240.8417
394.7937,13589.7417
394.9668,13987.3208
395.14,13966.7083
395.3131,13527.3042
395.4863,13075.9
395.6594,12894.8708
395.8325,12936.0542
396.0055,12790.9458
396.1786,12875.7167
396.3516,12911.7958
396.5246,12973.8667
396.6975,12849.0583
396.8705,12740.1333
397.0434,13123.1333
397.2163,13182.9042
397.3892,12818.0458
397.5621,12926.6208
397.735,13166.9708
397.9077,13440.8583
398.0806,13817.925
398.2534,13499.4875
398.4261,13500.6167
398.5989,13579.4125
398.7716,14163.225
398.9443,14322.9417
399.117,14031.8167
399.2896,13677.3917
399.4623,13502.6125
399.6349,13374.7583
399.8075,13287.2292
399.9801,13012.0917
400.1526,12933.6708
400.3252,12818.575
400.4977,12387.3958
400.6702,12302.5667
400.8427,12255.9875
401.0151,12326.4583
401.1875,12458.9958
401.36,12373.5958
401.5323,12454.0542
401.7047,12332.8875
401.877,12172.0167
402.0494,12128.7458
402.2216,12144.4792
402.394,12419.4042
402.5662,12441.9208
402.7385,12349.4958
402.9107,12330.15
403.0829,12277.9208
403.2551,12340.4125
403.4272,12260.7917
403.5994,12201.5542
403.7715,12252.8875
403.9436,12490.9625
404.1156,12460.8375
