Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-24 20:12:43.491165
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1658.5125
218.2508,1689.8375
218.442,1721.5583
218.6332,1758.7417
218.8244,1792.7083
219.0156,1826.975
219.2067,1866.1042
219.3979,1904.5917
219.589,1943.725
219.7801,1986.4375
219.9712,2027.4417
220.1623,2070.4917
220.3533,2115.8167
220.5444,2162.8625
220.7354,2211.7792
220.9264,2259.3417
221.1174,2311.5833
221.3083,2366.1417
221.4993,2415.6875
221.6902,2468.9667
221.8812,2526.0
222.0721,2585.8958
222.263,2644.8083
222.4538,2704.8292
222.6447,2768.5167
222.8355,2832.2083
223.0264,2894.7
223.2172,2958.0208
223.408,3027.7583
223.5987,3096.85
223.7895,3165.0208
223.9802,3237.6958
224.1709,3311.1417
224.3616,3387.3
224.5524,3464.0958
224.743,3542.2917
224.9337,3621.3125
225.1243,3705.8417
225.315,3788.675
225.5056,3868.725
225.6962,3955.3125
225.8867,4043.4125
226.0773,4132.9583
226.2678,4219.8583
226.4584,4313.6875
226.6489,4405.4333
226.8394,4493.9333
227.0298,4590.4042
227.2203,4690.3708
227.4108,4797.8875
227.6012,4897.4708
227.7916,4995.9167
227.982,5098.5792
228.1723,5199.2333
228.3627,5304.9375
228.5531,5408.2167
228.7434,5511.1417
228.9337,5622.1125
229.124,5735.075
229.3143,5846.6208
229.5045,5967.0
229.6948,6088.1333
229.885,6212.2167
230.0752,6340.5958
230.2654,6461.8583
230.4556,6584.9458
230.6457,6707.2167
230.8358,6830.1708
231.026,6951.9583
231.2161,7074.475
231.4062,7200.7125
231.5963,7321.0042
231.7863,7449.8208
231.9764,7585.9625
232.1664,7718.6792
232.3564,7862.3333
232.5464,7998.6667
232.7364,8137.0125
232.9263,8269.5083
233.1163,8413.4833
233.3062,8555.35
233.4961,8711.9375
233.686,8850.8792
233.8758,8982.0958
234.0657,9112.3875
234.2555,9259.1708
234.4454,9402.0292
234.6352,9545.6542
234.825,9689.0875
235.0147,9821.4292
235.2045,9958.3333
235.3942,10098.7417
235.5839,10239.0375
235.7737,10374.5208
235.9633,10508.9542
236.153,10662.7125
236.3427,10810.2333
236.5323,10950.6625
236.7219,11084.7
236.9115,11206.7458
237.1011,11331.5333
237.2907,11479.3417
237.4803,11619.7875
237.6698,11753.1375
237.8593,11883.9792
238.0488,12023.0417
238.2383,12159.7333
238.4278,12292.5625
238.6172,12439.9708
238.8066,12578.5208
238.9961,12715.65
239.1855,12854.7375
239.3748,12991.3417
239.5642,13112.1583
239.7536,13251.5583
239.9429,13377.2875
240.1322,13495.3167
240.3215,13620.0875
240.5108,13748.825
240.7001,13878.4958
240.8893,14001.1458
241.0786,14120.0042
241.2677,14235.475
241.457,14366.3417
241.6461,14461.3208
241.8353,14565.0542
242.0244,14663.8333
242.2136,14762.8417
242.4027,14863.775
242.5918,14965.0708
242.7809,15064.9375
242.9699,15135.6417
243.159,15179.3417
243.348,15293.3417
243.537,15419.6333
243.726,15535.825
243.915,15633.85
244.1039,15726.7875
244.2929,15814.45
244.4818,15836.9417
244.6707,15906.5875
244.8596,16021.5667
245.0485,16142.9583
245.2373,16260.4417
245.4262,16371.5583
245.615,16468.0
245.8038,16547.2042
245.9926,16637.0583
246.1814,16738.4333
246.3701,16787.1583
246.5589,16769.7167
246.7476,16823.0958
246.9363,16949.9708
247.1249,17063.4
247.3136,17168.0542
247.5023,17262.55
247.6909,17360.7208
247.8795,17445.9583
248.0681,17555.1667
248.2567,17636.125
248.4453,17716.1292
248.6338,17798.4083
248.8224,17861.3958
249.0109,17843.5042
249.1994,17847.8583
249.3878,17953.2625
249.5763,18056.8083
249.7648,18150.0667
249.9532,18237.4208
250.1416,18332.1167
250.33,18433.6167
250.5183,18539.5167
250.7067,18612.0375
250.8951,18688.075
251.0834,18749.625
251.2717,18812.8042
251.46,18868.7083
251.6483,18924.9167
251.8365,18979.5708
252.0247,18985.825
252.213,19004.2
252.4012,19072.0792
252.5894,19188.3958
252.7775,19256.8792
252.9657,19319.1292
253.1538,19401.3292
253.3419,19463.2208
253.53,19509.3458
253.7181,19568.6
253.9062,19629.4625
254.0942,19691.1667
254.2823,19723.2542
254.4703,19763.7167
254.6583,19802.2292
254.8463,19856.8583
255.0342,19884.1625
255.2222,19908.4167
255.4101,19927.4667
255.598,19912.5917
255.7859,19936.7958
255.9738,20019.0042
256.1616,20096.7583
256.3495,20178.3125
256.5373,20241.95
256.7251,20336.2958
256.9129,20386.5417
257.1006,20444.3125
257.2884,20500.2542
257.4761,20576.2
257.6638,20619.3625
257.8515,20647.9583
258.0392,20680.3875
258.2269,20703.2333
258.4146,20731.9625
258.6022,20768.9875
258.7898,20772.9708
258.9774,20787.975
259.165,20820.8542
259.3525,20878.9125
259.5401,20889.2875
259.7276,20928.7542
259.9151,20966.15
260.1026,20994.3083
260.2901,21034.8667
260.4776,21070.275
260.665,21144.1167
260.8524,21200.6708
261.0398,21261.0667
261.2272,21292.5042
261.4146,21300.9583
261.6019,21333.6
261.7893,21377.5458
261.9766,21406.1917
262.1639,21437.6458
262.3512,21426.5083
262.5384,21427.7583
262.7257,21434.9625
262.9129,21450.5917
263.1001,21455.575
263.2873,21493.4792
263.4745,21522.6083
263.6617,21491.5792
263.8488,21513.475
264.0359,21524.8375
264.2231,21530.825
264.4101,21537.475
264.5972,21553.0792
264.7842,21571.0042
264.9713,21577.7917
265.1583,21576.7333
265.3453,21588.4917
265.5323,21612.6208
265.7193,21628.2792
265.9062,21657.6917
266.0931,21660.3625
266.2801,21664.3333
266.4669,21688.1375
266.6538,21706.9583
266.8407,21730.85
267.0276,21716.4958
267.2143,21706.1833
267.4012,21718.95
267.588,21678.8417
267.7747,21675.3042
267.9615,21673.4708
268.1482,21660.5458
268.3349,21671.7333
268.5217,21668.1375
268.7083,21644.6667
268.895,21635.8958
269.0817,21643.8542
269.2682,21635.4958
269.4549,21603.9708
269.6415,21549.7542
269.8281,21535.275
270.0146,21548.2333
270.2012,21556.9042
270.3877,21565.9958
270.5742,21553.9458
270.7607,21547.1083
270.9472,21540.5792
271.1336,21522.4
271.32,21501.8792
271.5065,21479.3375
271.6929,21466.1458
271.8792,21478.65
272.0656,21461.7125
272.252,21465.0458
272.4383,21456.7917
272.6246,21442.825
272.8109,21425.8208
272.9972,21452.0458
273.1835,21466.5292
273.3697,21467.0667
273.5559,21463.0292
273.7421,21463.2208
273.9283,21455.6292
274.1145,21438.2792
274.3007,21429.8542
274.4868,21435.3167
274.6729,21456.3208
274.859,21455.9083
275.0451,21444.6542
275.2311,21383.125
275.4172,21388.4417
275.6032,21398.6083
275.7892,21411.675
275.9752,21402.2833
276.1612,21412.775
276.3472,21381.0583
276.5331,21362.9542
276.719,21357.7083
276.9049,21350.2208
277.0908,21324.7042
277.2767,21315.4292
277.4625,21309.1167
277.6484,21295.075
277.8342,21263.6417
278.02,21255.6042
278.2057,21267.5208
278.3915,21282.875
278.5772,21277.1375
278.763,21246.6667
278.9487,21255.975
279.1343,21269.225
279.32,21247.3833
279.5057,21216.0417
279.6913,21156.4958
279.877,21133.9125
280.0625,21125.5208
280.2481,21087.0083
280.4337,21056.0375
280.6192,21072.175
280.8048,21087.675
280.9903,21052.4333
281.1758,21015.6333
281.3612,20974.6667
281.5467,20957.0292
281.7321,20976.4917
281.9175,20975.5833
282.1029,20964.7125
282.2884,20954.4458
282.4737,20918.2167
282.6591,20884.4917
282.8444,20873.6542
283.0297,20862.15
283.215,20851.1042
283.4002,20836.9792
283.5855,20795.2458
283.7707,20731.9667
283.956,20698.2958
284.1412,20680.0417
284.3264,20682.7667
284.5115,20692.1292
284.6967,20703.7167
284.8818,20665.5958
285.0669,20621.8458
285.252,20606.1958
285.4371,20601.075
285.6222,20560.7667
285.8072,20529.825
285.9922,20503.7458
286.1772,20506.175
286.3622,20505.3375
286.5472,20474.7458
286.7321,20431.8833
286.9171,20442.7167
287.102,20441.6417
287.2869,20446.5208
287.4717,20462.4458
287.6566,20449.95
287.8415,20432.8292
288.0263,20414.2208
288.2111,20357.8375
288.3959,20309.9625
288.5806,20298.9875
288.7654,20294.4583
288.9501,20332.2042
289.1348,20326.375
289.3195,20318.5208
289.5042,20315.1958
289.6889,20319.2167
289.8735,20270.1208
290.0581,20242.5208
290.2428,20194.1292
290.4273,20184.6542
290.6119,20194.9583
290.7965,20179.5583
290.981,20166.4875
291.1655,20151.7292
291.35,20091.6125
291.5345,20043.975
291.719,20037.5083
291.9034,20038.7958
292.0878,20059.7167
292.2722,20040.6583
292.4566,20013.8708
292.641,20008.4375
292.8253,19995.6125
293.0096,19965.8833
293.194,19963.9708
293.3783,19947.0042
293.5626,19946.8625
293.7468,19936.4625
293.9311,19931.3792
294.1153,19885.4542
294.2995,19813.5708
294.4837,19758.925
294.6678,19721.7958
294.852,19692.8458
295.0361,19692.9417
295.2202,19689.4208
295.4043,19691.7292
295.5884,19669.2833
295.7725,19653.6625
295.9565,19627.2833
296.1405,19571.7667
296.3246,19542.6125
296.5085,19561.6542
296.6925,19577.975
296.8764,19561.2125
297.0603,19536.0958
297.2443,19507.0333
297.4282,19465.8083
297.612,19420.9167
297.7959,19384.6583
297.9797,19360.6958
298.1635,19314.8333
298.3474,19335.8083
298.5311,19342.9458
298.7149,19296.1333
298.8987,19236.9667
299.0823,19205.1
299.2661,19158.9625
299.4498,19092.2625
299.6334,19079.2208
299.8171,19074.0625
300.0007,19047.325
300.1843,19031.6167
300.368,19005.35
300.5515,18979.2292
300.7351,18955.0375
300.9186,18938.3292
301.1021,18896.1542
301.2857,18882.4125
301.4691,18864.7542
301.6526,18864.6833
301.8361,18825.375
302.0195,18782.325
302.2029,18762.8125
302.3863,18750.2042
302.5697,18711.9958
302.753,18703.6375
302.9364,18701.6042
303.1197,18702.8958
303.303,18682.0958
303.4863,18641.8333
303.6696,18568.1708
303.8528,18520.3917
304.036,18494.0208
304.2192,18488.7458
304.4024,18465.9417
304.5856,18422.6542
304.7688,18405.9833
304.9519,18395.35
305.135,18366.1625
305.3181,18337.4333
305.5012,18307.6708
305.6842,18300.7
305.8673,18277.8542
306.0504,18239.1083
306.2333,18177.4375
306.4163,18157.1708
306.5993,18134.0833
306.7822,18111.8917
306.9652,18097.2708
307.1481,18055.2333
307.331,18025.8208
307.5139,17986.3625
307.6967,17948.3375
307.8796,17915.4333
308.0624,17884.7792
308.2452,17845.125
308.428,17808.8375
308.6107,17794.85
308.7935,17759.8583
308.9762,17736.2583
309.1589,17712.325
309.3416,17686.1583
309.5243,17646.6792
309.7069,17625.0333
309.8896,17586.2
310.0721,17557.5292
310.2548,17537.75
310.4373,17513.6417
310.6199,17500.6667
310.8024,17468.4333
310.985,17453.5708
311.1674,17404.9375
311.3499,17356.2625
311.5324,17343.2792
311.7148,17341.2833
311.8973,17302.5042
312.0797,17273.9875
312.2621,17257.1917
312.4445,17237.1958
312.6268,17197.1333
312.8091,17178.2
312.9915,17125.1458
313.1738,17095.1917
313.356,17043.9958
313.5383,17006.3125
313.7206,16989.0167
313.9027,16953.0875
314.085,16928.5208
314.2672,16910.7917
314.4493,16895.4958
314.6314,16886.2792
314.8136,16870.4208
314.9957,16830.9458
315.1778,16786.8792
315.3598,16761.45
315.5419,16747.0792
315.724,16732.175
315.9059,16708.5708
316.088,16677.7167
316.2699,16683.3625
316.4519,16657.0083
316.6338,16613.3417
316.8157,16547.1625
316.9977,16516.3292
317.1795,16514.0167
317.3614,16511.9208
317.5432,16494.2458
317.7251,16450.8292
317.9069,16399.8
318.0887,16383.2708
318.2704,16365.4875
318.4522,16337.4917
318.6339,16326.6542
318.8156,16333.65
318.9973,16311.275
319.179,16302.7083
319.3607,16302.4167
319.5423,16295.6583
319.7239,16270.8417
319.9055,16240.475
320.0871,16220.95
320.2687,16191.5958
320.4502,16167.2083
320.6317,16125.1667
320.8132,16128.1583
320.9947,16115.1167
321.1761,16106.7333
321.3576,16095.1208
321.5391,16087.2542
321.7205,16074.7042
321.9019,16040.675
322.0832,15997.9667
322.2646,15959.1458
322.4459,15931.1667
322.6272,15903.2583
322.8085,15880.3792
322.9898,15862.5417
323.1711,15831.1833
323.3523,15798.9042
323.5335,15779.7083
323.7147,15817.3625
323.8959,15838.6958
324.0771,15827.7667
324.2582,15803.25
324.4393,15786.5375
324.6204,15776.025
324.8015,15765.2042
324.9826,15768.5667
325.1637,15792.9125
325.3447,15776.4542
325.5257,15756.6583
325.7067,15740.7708
325.8877,15689.1583
326.0686,15650.9458
326.2496,15616.2542
326.4305,15577.7417
326.6114,15566.1792
326.7922,15559.5167
326.9731,15561.8125
327.1539,15551.4125
327.3347,15546.875
327.5155,15542.6583
327.6963,15563.4542
327.8771,15560.1708
328.0578,15512.7625
328.2385,15452.2375
328.4193,15429.5417
328.5999,15406.9583
328.7806,15381.1708
328.9613,15387.3458
329.1419,15372.9125
329.3225,15364.3167
329.5031,15323.8333
329.6837,15285.8167
329.8642,15264.8333
330.0447,15245.9917
330.2252,15221.4292
330.4057,15190.5458
330.5862,15171.1167
330.7667,15157.6958
330.9471,15170.3375
331.1275,15175.0375
331.3079,15109.75
331.4883,15076.7875
331.6687,15079.0917
331.849,15060.7667
332.0293,15026.8625
332.2096,15004.7625
332.3899,14998.7042
332.5702,15000.3292
332.7504,15003.675
332.9306,14997.0375
333.1108,14964.4917
333.291,14924.1208
333.4712,14917.8
333.6514,14921.1167
333.8315,14900.1833
334.0116,14882.1125
334.1917,14878.75
334.3717,14878.0167
334.5518,14871.4208
334.7318,14846.8042
334.9119,14832.0042
335.0918,14828.4958
335.2718,14816.0083
335.4518,14808.7875
335.6317,14787.8208
335.8116,14783.6833
335.9915,14780.8625
336.1714,14737.6042
336.3513,14715.9
336.5311,14711.2542
336.7109,14720.8875
336.8907,14693.3542
337.0705,14644.3333
337.2502,14591.6333
337.43,14573.7667
337.6097,14534.5125
337.7894,14515.5208
337.9691,14516.9167
338.1488,14524.8333
338.3284,14525.5125
338.508,14530.8458
338.6877,14529.8292
338.8672,14514.6542
339.0468,14474.3042
339.2263,14452.5042
339.4059,14451.5208
339.5854,14477.0375
339.7649,14469.7542
339.9443,14438.0875
340.1238,14438.2708
340.3032,14430.725
340.4826,14419.025
340.662,14389.4833
340.8414,14344.6083
341.0207,14349.4958
341.2001,14359.6958
341.3794,14356.8042
341.5587,14380.7333
341.738,14383.4792
341.9172,14335.375
342.0965,14311.0417
342.2757,14266.2583
342.4549,14204.5875
342.6341,14205.175
342.8132,14200.7625
342.9923,14216.5667
343.1715,14256.9667
343.3506,14285.4833
343.5296,14241.7417
343.7087,14179.3875
343.8878,14152.3042
344.0668,14144.275
344.2458,14130.0
344.4248,14097.3083
344.6037,14087.5958
344.7827,14085.8833
344.9616,14058.7125
345.1405,14050.8042
345.3194,14064.875
345.4982,14033.8625
345.6771,14006.7125
345.8559,14000.2
346.0347,13996.6417
346.2135,13975.1125
346.3923,13970.2375
346.571,13969.6375
346.7498,13942.4
346.9285,13940.9083
347.1071,13925.4917
347.2859,13883.8917
347.4645,13898.4708
347.6431,13915.7083
347.8217,13925.6833
348.0003,13933.825
348.1789,13939.7833
348.3574,13864.9417
348.5359,13813.7958
348.7145,13779.525
348.893,13777.25
349.0714,13781.8125
349.2499,13748.6417
349.4283,13705.0083
349.6068,13667.8083
349.7852,13656.1292
349.9635,13654.0875
350.1419,13646.825
350.3202,13631.0042
350.4985,13591.7125
350.6768,13567.1625
350.8551,13549.1
351.0334,13539.35
351.2116,13512.5375
351.3898,13515.075
351.568,13510.5875
351.7462,13510.225
351.9243,13495.8208
352.1025,13465.65
352.2806,13450.7667
352.4587,13445.2708
352.6368,13426.0833
352.8148,13403.8833
352.9929,13370.4667
353.1709,13364.0458
353.3489,13353.125
353.5268,13332.8583
353.7048,13312.6292
353.8828,13297.1667
354.0607,13270.775
354.2386,13269.725
354.4165,13250.1667
354.5943,13230.4125
354.7722,13225.5542
354.95,13241.725
355.1278,13242.7625
355.3056,13213.3583
355.4833,13157.8583
355.6611,13111.725
355.8388,13072.975
356.0165,13049.8292
356.1942,13062.4333
356.3719,13097.6875
356.5495,13088.9417
356.7271,13063.8833
356.9047,13062.5042
357.0823,13067.8208
357.2599,13060.525
357.4374,13042.0
357.6149,13010.2083
357.7924,12966.1333
357.9699,12942.3958
358.1474,12942.6875
358.3248,12908.8625
358.5023,12882.3417
358.6797,12849.8542
358.8571,12823.275
359.0344,12816.0667
359.2118,12781.9625
359.3891,12757.7875
359.5664,12744.9542
359.7437,12734.2875
359.9209,12690.1417
360.0982,12654.2042
360.2754,12633.5125
360.4526,12646.0417
360.6298,12655.0083
360.807,12649.1792
360.9841,12635.4792
361.1613,12601.5125
361.3383,12602.7125
361.5154,12608.8875
361.6925,12585.7417
361.8695,12569.4333
362.0466,12538.1125
362.2236,12536.0958
362.4005,12504.0125
362.5775,12502.375
362.7545,12452.45
362.9314,12409.1167
363.1083,12411.1208
363.2852,12431.5958
363.462,12436.9333
363.6389,12412.6667
363.8157,12400.0542
363.9925,12365.3125
364.1693,12341.6375
364.346,12319.325
364.5228,12300.9208
364.6996,12317.6417
364.8762,12317.2042
365.0529,12322.5333
365.2296,12323.5292
365.4062,12315.8542
365.5829,12310.9667
365.7595,12270.4167
365.9361,12261.7125
366.1126,12272.5333
366.2892,12267.3208
366.4657,12393.3417
366.6422,12569.5
366.8186,12565.6333
366.9951,12587.4792
367.1716,12598.7833
367.348,12508.025
367.5244,12527.35
367.7008,12575.6167
367.8772,12608.4042
368.0535,12473.8458
368.2298,12350.2417
368.4061,12473.1958
368.5824,12479.5458
368.7586,12450.4208
368.9349,12545.075
369.1111,12513.0208
369.2873,12366.9208
369.4635,12306.3583
369.6396,12370.2125
369.8158,12310.4083
369.9919,12239.0
370.168,12220.8792
370.3441,12274.0792
370.5202,12230.8292
370.6962,12134.3833
370.8722,12082.9792
371.0482,12077.0042
371.2242,12100.2625
371.4002,12161.075
371.5761,12236.9583
371.752,12176.575
371.9279,12144.4042
372.1038,12179.4333
372.2796,12179.9875
372.4555,12126.0292
372.6313,12174.2833
372.8071,12153.7083
372.9829,12093.0042
373.1586,12063.3333
373.3344,12112.1833
373.5101,12110.9375
373.6858,12101.6125
373.8615,12072.5458
374.0371,12054.4708
374.2127,12111.3625
374.3884,12195.6167
374.564,12151.5
374.7395,12106.5208
374.9151,12112.9
375.0906,12213.7417
375.2661,12384.7833
375.4416,12367.7375
375.6171,12329.325
375.7925,12418.9875
375.968,12502.0292
376.1434,12468.1958
376.3188,12324.225
376.4941,12262.5875
376.6695,12287.5958
376.8448,12358.4458
377.0201,12417.5458
377.1954,12389.0292
377.3707,12376.1083
377.5459,12447.375
377.7212,12492.6458
377.8964,12728.7167
378.0715,13026.2625
378.2467,12910.7167
378.4218,12759.0
378.597,12823.0917
378.7721,12589.1417
378.9472,12627.7292
379.1222,12684.2542
379.2973,12831.7667
379.4723,13194.8875
379.6473,13425.6792
379.8223,13364.0125
379.9972,12969.0
380.1722,12768.2292
380.3471,12682.4125
380.522,12730.4958
380.6969,12661.5833
380.8717,12764.2667
381.0466,12920.2583
381.2214,12737.3
381.3962,12662.1167
381.571,12584.6833
381.7457,12509.9833
381.9204,12538.9917
382.0952,12627.7333
382.2699,12586.7167
382.4445,12880.075
382.6192,13048.9917
382.7938,13220.9375
382.9685,13519.7083
383.1431,13488.8375
383.3176,13058.7083
383.4922,12741.9125
383.6667,12704.3917
383.8412,12748.9208
384.0157,12663.0417
384.1902,12633.0042
384.3646,12766.1667
384.5391,12838.2667
384.7134,12793.1
384.8878,12876.5542
385.0622,13112.825
385.2365,13270.7042
385.4109,12947.3083
385.5852,12685.2958
385.7594,12692.6792
385.9337,12798.9708
386.1079,12932.9042
386.2822,13096.6167
386.4564,13313.4917
386.6306,13183.7667
386.8047,12985.9625
386.9789,13203.9625
387.153,13287.875
387.3271,13557.7875
387.5012,13784.8125
387.6752,13748.1833
387.8492,14124.8875
388.0233,14276.7625
388.1972,13891.8583
388.3712,13805.0875
388.5452,13831.6583
388.7191,13882.0208
388.893,14121.675
389.0669,14486.1417
389.2408,14042.05
389.4146,13358.3708
389.5884,12927.6958
389.7623,12689.5458
389.9361,12664.1167
390.1098,12719.6625
390.2835,12869.8458
390.4573,12916.2458
390.631,12862.1167
390.8047,12937.9458
390.9784,13188.8292
391.152,13163.0875
391.3256,13075.825
391.4992,13227.4458
391.6728,13202.8417
391.8464,13107.9375
392.0199,13352.8208
392.1934,13598.3292
392.3669,13505.8167
392.5403,13813.9667
392.7138,13871.6458
392.8873,14154.5667
393.0607,14409.5417
393.2341,14787.4875
393.4074,14899.9833
393.5808,14642.7
393.7542,14007.9333
393.9274,13904.1542
394.1007,13869.8917
394.274,13792.0167
394.4472,13978.9917
394.6205,13821.3167
394.7937,14179.65
394.9668,14602.1875
395.14,14622.1875
395.3131,14143.4333
395.4863,13647.1417
395.6594,13434.275
395.8325,13499.2292
396.0055,13355.975
396.1786,13433.8375
396.3516,13468.2917
396.5246,13550.0458
396.6975,13413.7208
396.8705,13289.7375
397.0434,13657.4792
397.2163,13791.8833
397.3892,13385.5292
397.5621,13462.5083
397.735,13730.3167
397.9077,14027.125
398.0806,14431.8083
398.2534,14121.95
398.4261,14070.5667
398.5989,14166.4958
398.7716,14766.175
398.9443,14987.9625
399.117,14662.3375
399.2896,14272.4542
399.4623,14078.0792
399.6349,13949.2292
399.8075,13882.8667
399.9801,13590.8917
400.1526,13489.85
400.3252,13394.1958
400.4977,12937.5542
400.6702,12825.0417
400.8427,12784.5292
401.0151,12859.4375
401.1875,13008.4042
401.36,12916.6333
401.5323,12995.0458
401.7047,12881.8458
401.877,12694.1042
402.0494,12650.6458
402.2216,12666.5667
402.394,12953.1083
402.5662,12998.7542
402.7385,12889.2833
402.9107,12868.2417
403.0829,12809.5375
403.2551,12880.1875
403.4272,12803.7208
403.5994,12731.7792
403.7715,12778.6917
403.9436,13040.825
404.1156,13022.1625
