Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-24 08:40:16.801170
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1554.6125
218.2508,1583.775
218.442,1612.2083
218.6332,1646.225
218.8244,1676.6542
219.0156,1710.5542
219.2067,1744.1708
219.3979,1780.8083
219.589,1816.7583
219.7801,1854.825
219.9712,1893.35
220.1623,1933.2333
220.3533,1975.85
220.5444,2018.2208
220.7354,2063.8125
220.9264,2106.2
221.1174,2156.7417
221.3083,2204.3708
221.4993,2250.7375
221.6902,2299.5083
221.8812,2352.7708
222.0721,2405.65
222.263,2461.2333
222.4538,2517.5875
222.6447,2576.1
222.8355,2637.1125
223.0264,2693.5708
223.2172,2753.625
223.408,2817.8667
223.5987,2881.2042
223.7895,2945.0958
223.9802,3012.5417
224.1709,3080.8167
224.3616,3150.1708
224.5524,3221.4542
224.743,3293.1792
224.9337,3364.4292
225.1243,3444.1458
225.315,3522.8083
225.5056,3594.9208
225.6962,3676.4417
225.8867,3755.6042
226.0773,3837.575
226.2678,3918.4625
226.4584,4004.2417
226.6489,4091.1042
226.8394,4173.75
227.0298,4261.5708
227.2203,4355.4125
227.4108,4454.925
227.6012,4547.3417
227.7916,4636.5958
227.982,4736.3833
228.1723,4829.6375
228.3627,4928.05
228.5531,5025.0542
228.7434,5120.7042
228.9337,5220.8583
229.124,5327.7458
229.3143,5431.5458
229.5045,5546.4042
229.6948,5656.5958
229.885,5772.0667
230.0752,5890.4917
230.2654,6003.7292
230.4556,6118.8042
230.6457,6232.3917
230.8358,6347.825
231.026,6461.4042
231.2161,6577.2333
231.4062,6693.5625
231.5963,6806.8083
231.7863,6928.5125
231.9764,7054.1333
232.1664,7185.025
232.3564,7314.6167
232.5464,7442.0
232.7364,7572.6333
232.9263,7697.3042
233.1163,7828.3417
233.3062,7967.0667
233.4961,8109.175
233.686,8239.1417
233.8758,8362.525
234.0657,8487.7583
234.2555,8625.9083
234.4454,8758.5875
234.6352,8892.9292
234.825,9025.9958
235.0147,9152.7958
235.2045,9281.675
235.3942,9410.7333
235.5839,9546.475
235.7737,9673.2375
235.9633,9805.1417
236.153,9945.0833
236.3427,10083.1
236.5323,10215.5833
236.7219,10342.4208
236.9115,10454.9542
237.1011,10576.475
237.2907,10713.4292
237.4803,10847.2875
237.6698,10968.8
237.8593,11099.0
238.0488,11229.2458
238.2383,11356.6708
238.4278,11483.0208
238.6172,11620.7458
238.8066,11749.9
238.9961,11879.9542
239.1855,12013.7375
239.3748,12140.1667
239.5642,12255.45
239.7536,12385.925
239.9429,12507.1292
240.1322,12618.6708
240.3215,12738.2417
240.5108,12856.9958
240.7001,12983.4625
240.8893,13099.1708
241.0786,13214.3
241.2677,13323.0708
241.457,13451.5542
241.6461,13542.8667
241.8353,13638.6667
242.0244,13736.4458
242.2136,13833.3417
242.4027,13926.0667
242.5918,14022.9792
242.7809,14119.5042
242.9699,14181.3333
243.159,14230.4
243.348,14337.7958
243.537,14463.575
243.726,14567.7458
243.915,14667.5833
244.1039,14752.2083
244.2929,14834.325
244.4818,14853.7625
244.6707,14920.025
244.8596,15031.9542
245.0485,15144.9208
245.2373,15265.2667
245.4262,15373.2083
245.615,15462.05
245.8038,15539.5667
245.9926,15625.7583
246.1814,15722.1125
246.3701,15759.9583
246.5589,15745.7333
246.7476,15799.1333
246.9363,15920.2208
247.1249,16027.8958
247.3136,16127.3958
247.5023,16220.2583
247.6909,16319.5292
247.8795,16402.5333
248.0681,16496.7542
248.2567,16576.0625
248.4453,16651.7125
248.6338,16735.3625
248.8224,16789.0375
249.0109,16779.15
249.1994,16787.8375
249.3878,16885.1042
249.5763,16982.9208
249.7648,17078.8625
249.9532,17157.4667
250.1416,17246.9292
250.33,17349.1083
250.5183,17441.2
250.7067,17508.7958
250.8951,17578.3833
251.0834,17636.5167
251.2717,17694.3167
251.46,17755.9208
251.6483,17817.0458
251.8365,17866.8042
252.0247,17871.525
252.213,17890.1292
252.4012,17953.5208
252.5894,18057.75
252.7775,18126.7958
252.9657,18180.5917
253.1538,18259.1542
253.3419,18324.0875
253.53,18368.5792
253.7181,18424.2083
253.9062,18482.7625
254.0942,18541.2625
254.2823,18576.1458
254.4703,18604.1667
254.6583,18641.2125
254.8463,18691.7167
255.0342,18721.1833
255.2222,18750.65
255.4101,18770.3083
255.598,18761.2292
255.7859,18785.025
255.9738,18858.3833
256.1616,18927.2917
256.3495,19003.5417
256.5373,19058.9
256.7251,19144.8875
256.9129,19197.3292
257.1006,19247.5042
257.2884,19303.9917
257.4761,19374.3458
257.6638,19411.15
257.8515,19435.2208
258.0392,19466.1042
258.2269,19492.0292
258.4146,19518.825
258.6022,19564.0125
258.7898,19569.475
258.9774,19588.0875
259.165,19616.15
259.3525,19661.9167
259.5401,19665.225
259.7276,19694.8333
259.9151,19730.4333
260.1026,19752.3542
260.2901,19795.3917
260.4776,19838.8083
260.665,19913.4
260.8524,19966.1
261.0398,20018.7542
261.2272,20044.5542
261.4146,20049.875
261.6019,20077.7792
261.7893,20112.8625
261.9766,20140.8417
262.1639,20169.4875
262.3512,20166.4667
262.5384,20169.6375
262.7257,20175.2958
262.9129,20185.925
263.1001,20187.8125
263.2873,20218.5167
263.4745,20238.625
263.6617,20210.2208
263.8488,20231.7375
264.0359,20243.15
264.2231,20243.7292
264.4101,20260.6292
264.5972,20273.9458
264.7842,20286.6833
264.9713,20289.5458
265.1583,20286.75
265.3453,20300.4375
265.5323,20316.4333
265.7193,20331.8042
265.9062,20361.0458
266.0931,20366.9917
266.2801,20360.3875
266.4669,20384.0458
266.6538,20395.7042
266.8407,20411.6042
267.0276,20390.9542
267.2143,20377.7458
267.4012,20385.35
267.588,20356.3917
267.7747,20349.5625
267.9615,20351.0542
268.1482,20335.3208
268.3349,20338.5667
268.5217,20330.5292
268.7083,20299.4
268.895,20287.475
269.0817,20295.0583
269.2682,20290.3042
269.4549,20259.875
269.6415,20214.5667
269.8281,20203.4208
270.0146,20215.9542
270.2012,20217.4792
270.3877,20219.5958
270.5742,20210.9917
270.7607,20197.5417
270.9472,20189.5375
271.1336,20170.125
271.32,20150.7417
271.5065,20128.7167
271.6929,20117.0208
271.8792,20124.7208
272.0656,20115.5917
272.252,20109.3083
272.4383,20103.4833
272.6246,20084.9833
272.8109,20074.3208
272.9972,20092.5417
273.1835,20094.8292
273.3697,20098.4292
273.5559,20101.6875
273.7421,20087.425
273.9283,20073.5042
274.1145,20055.8667
274.3007,20051.5542
274.4868,20053.9
274.6729,20072.5833
274.859,20067.9
275.0451,20057.6
275.2311,20001.7083
275.4172,20003.8833
275.6032,20009.4375
275.7892,20025.0042
275.9752,20012.0292
276.1612,20015.9208
276.3472,19989.2208
276.5331,19972.0292
276.719,19966.3167
276.9049,19954.0542
277.0908,19931.3417
277.2767,19917.7
277.4625,19915.8083
277.6484,19895.8208
277.8342,19864.2792
278.02,19856.5417
278.2057,19858.8042
278.3915,19872.0958
278.5772,19866.1458
278.763,19835.9375
278.9487,19847.7958
279.1343,19855.7083
279.32,19831.95
279.5057,19797.6375
279.6913,19739.0667
279.877,19722.9125
280.0625,19708.5208
280.2481,19670.7917
280.4337,19642.1958
280.6192,19653.9375
280.8048,19662.4542
280.9903,19632.6458
281.1758,19596.7458
281.3612,19562.0583
281.5467,19542.7042
281.7321,19553.15
281.9175,19553.25
282.1029,19540.075
282.2884,19528.7083
282.4737,19493.7208
282.6591,19458.8625
282.8444,19447.3458
283.0297,19437.0375
283.215,19426.2542
283.4002,19413.1583
283.5855,19372.4083
283.7707,19316.9292
283.956,19283.0542
284.1412,19265.125
284.3264,19270.0958
284.5115,19277.8375
284.6967,19278.5667
284.8818,19246.5292
285.0669,19199.7208
285.252,19190.2542
285.4371,19182.5167
285.6222,19149.1042
285.8072,19115.9708
285.9922,19093.9375
286.1772,19090.875
286.3622,19097.4833
286.5472,19063.3292
286.7321,19024.0375
286.9171,19031.7708
287.102,19026.4667
287.2869,19031.0917
287.4717,19050.525
287.6566,19034.5
287.8415,19021.3083
288.0263,19004.5667
288.2111,18953.625
288.3959,18906.1458
288.5806,18897.1125
288.7654,18893.0917
288.9501,18920.675
289.1348,18920.5792
289.3195,18904.525
289.5042,18901.9
289.6889,18909.9
289.8735,18863.1792
290.0581,18841.6208
290.2428,18798.0417
290.4273,18791.175
290.6119,18798.9
290.7965,18779.7917
290.981,18766.6667
291.1655,18755.2917
291.35,18693.6417
291.5345,18654.325
291.719,18647.2708
291.9034,18642.7125
292.0878,18668.1542
292.2722,18648.0125
292.4566,18623.5625
292.641,18616.3542
292.8253,18604.6417
293.0096,18578.8875
293.194,18574.2542
293.3783,18563.3125
293.5626,18561.4125
293.7468,18549.4333
293.9311,18542.1542
294.1153,18502.8333
294.2995,18437.3375
294.4837,18392.5333
294.6678,18351.9958
294.852,18329.9542
295.0361,18327.3583
295.2202,18317.975
295.4043,18319.4042
295.5884,18301.8917
295.7725,18292.0458
295.9565,18262.7833
296.1405,18218.7208
296.3246,18187.3625
296.5085,18199.8042
296.6925,18221.225
296.8764,18202.5542
297.0603,18176.8542
297.2443,18150.0792
297.4282,18116.7833
297.612,18075.85
297.7959,18041.5833
297.9797,18018.3042
298.1635,17981.2083
298.3474,18004.5333
298.5311,18008.6583
298.7149,17970.4292
298.8987,17918.8
299.0823,17890.2792
299.2661,17842.0
299.4498,17778.9
299.6334,17770.1375
299.8171,17760.2167
300.0007,17743.3125
300.1843,17724.1625
300.368,17703.5875
300.5515,17675.5208
300.7351,17658.1625
300.9186,17637.8958
301.1021,17605.6208
301.2857,17588.5125
301.4691,17573.8792
301.6526,17566.3917
301.8361,17529.6208
302.0195,17490.225
302.2029,17472.2833
302.3863,17453.4
302.5697,17423.9667
302.753,17416.7167
302.9364,17417.1875
303.1197,17422.3125
303.303,17398.075
303.4863,17357.9875
303.6696,17299.7625
303.8528,17253.7167
304.036,17226.25
304.2192,17221.9292
304.4024,17199.5292
304.5856,17159.5792
304.7688,17142.0083
304.9519,17134.0208
305.135,17105.9542
305.3181,17073.7
305.5012,17056.1833
305.6842,17046.5625
305.8673,17023.9208
306.0504,16986.1542
306.2333,16933.6958
306.4163,16913.9708
306.5993,16884.0625
306.7822,16865.2917
306.9652,16850.8417
307.1481,16813.8208
307.331,16783.05
307.5139,16755.2208
307.6967,16716.1125
307.8796,16683.4542
308.0624,16662.05
308.2452,16625.2208
308.428,16590.9708
308.6107,16577.2333
308.7935,16548.6167
308.9762,16522.6208
309.1589,16506.4208
309.3416,16473.15
309.5243,16443.3083
309.7069,16420.6833
309.8896,16388.1917
310.0721,16362.4208
310.2548,16343.6625
310.4373,16322.3625
310.6199,16314.2542
310.8024,16283.1792
310.985,16264.9792
311.1674,16220.9375
311.3499,16176.4458
311.5324,16161.8292
311.7148,16165.7458
311.8973,16126.9833
312.0797,16098.1667
312.2621,16085.8292
312.4445,16065.5667
312.6268,16029.425
312.8091,16011.2667
312.9915,15964.2583
313.1738,15938.7417
313.356,15894.2375
313.5383,15857.9875
313.7206,15837.1125
313.9027,15804.8417
314.085,15783.4583
314.2672,15764.0208
314.4493,15750.55
314.6314,15737.0458
314.8136,15728.9375
314.9957,15691.1333
315.1778,15652.8542
315.3598,15629.3708
315.5419,15620.5792
315.724,15600.0333
315.9059,15573.0625
316.088,15546.4708
316.2699,15550.85
316.4519,15529.625
316.6338,15490.5
316.8157,15436.8208
316.9977,15411.8958
317.1795,15407.5292
317.3614,15406.9208
317.5432,15390.0083
317.7251,15352.225
317.9069,15303.775
318.0887,15282.15
318.2704,15261.8875
318.4522,15240.8625
318.6339,15233.8167
318.8156,15242.7625
318.9973,15228.2625
319.179,15219.7958
319.3607,15209.4292
319.5423,15200.7542
319.7239,15179.7667
319.9055,15151.3708
320.0871,15135.6625
320.2687,15113.1542
320.4502,15092.65
320.6317,15057.8625
320.8132,15060.575
320.9947,15046.0083
321.1761,15029.9208
321.3576,15018.4333
321.5391,15004.0833
321.7205,14997.4333
321.9019,14964.1083
322.0832,14930.1167
322.2646,14892.0167
322.4459,14869.0125
322.6272,14842.4958
322.8085,14814.4792
322.9898,14795.8917
323.1711,14773.5333
323.3523,14748.8
323.5335,14734.0833
323.7147,14761.6167
323.8959,14787.3708
324.0771,14781.1125
324.2582,14760.5542
324.4393,14744.625
324.6204,14740.9125
324.8015,14726.575
324.9826,14720.2167
325.1637,14738.3417
325.3447,14728.7583
325.5257,14716.8792
325.7067,14703.7292
325.8877,14660.9542
326.0686,14631.7625
326.2496,14602.7
326.4305,14567.8875
326.6114,14548.3958
326.7922,14547.9292
326.9731,14546.2708
327.1539,14535.4875
327.3347,14529.2125
327.5155,14530.4542
327.6963,14548.8
327.8771,14539.6
328.0578,14494.525
328.2385,14434.0625
328.4193,14411.8958
328.5999,14394.1125
328.7806,14363.5
328.9613,14370.9667
329.1419,14364.5167
329.3225,14359.9333
329.5031,14329.6792
329.6837,14303.0875
329.8642,14280.2958
330.0447,14263.8875
330.2252,14243.975
330.4057,14199.5292
330.5862,14181.4875
330.7667,14169.2
330.9471,14185.675
331.1275,14188.3583
331.3079,14128.3292
331.4883,14092.4
331.6687,14092.6292
331.849,14073.5917
332.0293,14045.6083
332.2096,14023.2417
332.3899,14011.3292
332.5702,14012.1333
332.7504,14022.0833
332.9306,14016.8083
333.1108,13983.9292
333.291,13948.2167
333.4712,13941.4792
333.6514,13931.4792
333.8315,13906.7
334.0116,13894.6875
334.1917,13891.125
334.3717,13894.4958
334.5518,13897.4375
334.7318,13875.675
334.9119,13854.2
335.0918,13844.6042
335.2718,13841.3167
335.4518,13837.7625
335.6317,13820.2417
335.8116,13813.7875
335.9915,13795.6125
336.1714,13737.6417
336.3513,13719.6792
336.5311,13736.3458
336.7109,13742.775
336.8907,13713.2625
337.0705,13658.9542
337.2502,13605.3875
337.43,13591.2125
337.6097,13564.3083
337.7894,13559.2917
337.9691,13554.0667
338.1488,13547.6458
338.3284,13553.0167
338.508,13562.775
338.6877,13566.1042
338.8672,13552.9208
339.0468,13519.3625
339.2263,13490.5208
339.4059,13475.7333
339.5854,13510.7958
339.7649,13506.0833
339.9443,13485.9542
340.1238,13491.7417
340.3032,13481.8375
340.4826,13468.3083
340.662,13434.9917
340.8414,13391.0667
341.0207,13394.4833
341.2001,13400.5208
341.3794,13394.4458
341.5587,13406.9625
341.738,13411.8375
341.9172,13379.3083
342.0965,13367.6792
342.2757,13320.25
342.4549,13256.425
342.6341,13264.6292
342.8132,13255.2917
342.9923,13278.9542
343.1715,13318.3417
343.3506,13334.3083
343.5296,13289.1167
343.7087,13240.0875
343.8878,13202.9167
344.0668,13185.9542
344.2458,13159.7083
344.4248,13127.7042
344.6037,13123.0292
344.7827,13121.9125
344.9616,13113.45
345.1405,13111.2917
345.3194,13122.2
345.4982,13092.0458
345.6771,13069.5417
345.8559,13057.3708
346.0347,13048.125
346.2135,13024.2708
346.3923,13027.7292
346.571,13028.4792
346.7498,12996.6042
346.9285,13008.4833
347.1071,12992.3708
347.2859,12952.9542
347.4645,12958.9833
347.6431,12959.3083
347.8217,12974.225
348.0003,12989.7125
348.1789,12994.1125
348.3574,12921.1458
348.5359,12876.7
348.7145,12846.7375
348.893,12850.8167
349.0714,12839.2958
349.2499,12808.625
349.4283,12770.4333
349.6068,12737.5
349.7852,12722.1625
349.9635,12728.0875
350.1419,12736.0708
350.3202,12724.7792
350.4985,12690.9125
350.6768,12665.9042
350.8551,12646.3542
351.0334,12633.8083
351.2116,12605.6958
351.3898,12605.8208
351.568,12589.2
351.7462,12596.2375
351.9243,12592.975
352.1025,12560.1333
352.2806,12539.6833
352.4587,12517.7667
352.6368,12495.2208
352.8148,12474.4333
352.9929,12460.125
353.1709,12464.4292
353.3489,12458.075
353.5268,12438.4042
353.7048,12413.7167
353.8828,12403.9208
354.0607,12382.2083
354.2386,12374.5333
354.4165,12361.5375
354.5943,12347.3667
354.7722,12339.725
354.95,12351.5708
355.1278,12348.45
355.3056,12318.2625
355.4833,12262.6833
355.6611,12218.7208
355.8388,12189.2167
356.0165,12168.6167
356.1942,12182.1333
356.3719,12214.7417
356.5495,12193.9042
356.7271,12155.8208
356.9047,12155.5708
357.0823,12146.1
357.2599,12145.1167
357.4374,12135.9875
357.6149,12106.9542
357.7924,12068.9792
357.9699,12046.2542
358.1474,12027.7125
358.3248,11989.5375
358.5023,11969.1167
358.6797,11931.5042
358.8571,11912.8458
359.0344,11916.8667
359.2118,11899.0
359.3891,11887.875
359.5664,11876.1833
359.7437,11873.6417
359.9209,11838.6542
360.0982,11809.3708
360.2754,11780.5667
360.4526,11783.2958
360.6298,11786.0208
360.807,11777.7083
360.9841,11751.0125
361.1613,11719.5833
361.3383,11733.2542
361.5154,11741.9583
361.6925,11723.6292
361.8695,11698.9042
362.0466,11660.8
362.2236,11661.3708
362.4005,11651.475
362.5775,11656.7167
362.7545,11615.8417
362.9314,11585.9042
363.1083,11578.1917
363.2852,11571.1042
363.462,11577.1083
363.6389,11559.0833
363.8157,11557.975
363.9925,11534.9
364.1693,11519.3083
364.346,11489.7458
364.5228,11469.1208
364.6996,11477.9208
364.8762,11468.8875
365.0529,11479.4833
365.2296,11481.7333
365.4062,11488.5583
365.5829,11487.6375
365.7595,11460.0875
365.9361,11459.4167
366.1126,11469.4458
366.2892,11470.1292
366.4657,11581.675
366.6422,11735.2208
366.8186,11725.4333
366.9951,11752.6375
367.1716,11752.6667
367.348,11680.7208
367.5244,11712.0833
367.7008,11744.2917
367.8772,11761.4375
368.0535,11621.4
368.2298,11537.6333
368.4061,11655.6833
368.5824,11632.9583
368.7586,11624.2375
368.9349,11706.2917
369.1111,11661.2417
369.2873,11551.575
369.4635,11508.2042
369.6396,11558.7667
369.8158,11489.7958
369.9919,11440.4833
370.168,11439.2417
370.3441,11471.575
370.5202,11407.8917
370.6962,11310.9208
370.8722,11264.3833
371.0482,11256.9417
371.2242,11299.1083
371.4002,11376.1167
371.5761,11451.7292
371.752,11385.1
371.9279,11353.2167
372.1038,11360.1458
372.2796,11334.9208
372.4555,11306.4375
372.6313,11370.0375
372.8071,11342.4625
372.9829,11288.0625
373.1586,11274.025
373.3344,11304.2417
373.5101,11266.4917
373.6858,11247.9667
373.8615,11232.6042
374.0371,11238.1
374.2127,11314.8208
374.3884,11379.2667
374.564,11322.7125
374.7395,11274.7333
374.9151,11278.4542
375.0906,11374.4208
375.2661,11542.5458
375.4416,11531.3833
375.6171,11535.1208
375.7925,11624.2958
375.968,11657.425
376.1434,11618.3917
376.3188,11498.4542
376.4941,11454.3417
376.6695,11486.3708
376.8448,11535.1917
377.0201,11592.85
377.1954,11565.8458
377.3707,11587.15
377.5459,11654.7083
377.7212,11699.7042
377.8964,11936.975
378.0715,12196.2
378.2467,12055.3
378.4218,11984.3583
378.597,12017.825
378.7721,11781.9875
378.9472,11820.8583
379.1222,11868.6875
379.2973,12005.4042
379.4723,12345.5
379.6473,12530.0792
379.8223,12430.1542
379.9972,12090.3583
380.1722,11943.9792
380.3471,11882.0875
380.522,11926.1125
380.6969,11856.0125
380.8717,11969.5458
381.0466,12087.4
381.2214,11916.1833
381.3962,11868.0167
381.571,11767.5542
381.7457,11683.7
381.9204,11733.4458
382.0952,11781.9458
382.2699,11749.3917
382.4445,12051.4792
382.6192,12154.1708
382.7938,12324.275
382.9685,12609.9917
383.1431,12523.0083
383.3176,12132.6167
383.4922,11889.2208
383.6667,11860.9208
383.8412,11878.5292
384.0157,11786.2583
384.1902,11784.3333
384.3646,11933.275
384.5391,11987.3167
384.7134,11961.4333
384.8878,12063.3708
385.0622,12278.7708
385.2365,12390.7417
385.4109,12076.4792
385.5852,11884.6167
385.7594,11894.2708
385.9337,11961.6667
386.1079,12064.4708
386.2822,12236.3333
386.4564,12460.0958
386.6306,12293.15
386.8047,12169.9167
386.9789,12380.2833
387.153,12394.3667
387.3271,12673.35
387.5012,12831.9458
387.6752,12861.8
387.8492,13214.0042
388.0233,13287.8333
388.1972,12937.175
388.3712,12927.1
388.5452,12924.5583
388.7191,12958.5375
388.893,13198.7292
389.0669,13492.9042
389.2408,13047.25
389.4146,12481.85
389.5884,12152.2958
389.7623,11919.775
389.9361,11901.7167
390.1098,11939.3458
390.2835,12073.4917
390.4573,12094.45
390.631,12041.9583
390.8047,12137.5708
390.9784,12375.4083
391.152,12326.5417
391.3256,12284.825
391.4992,12442.9917
391.6728,12373.3875
391.8464,12309.0333
392.0199,12559.5
392.1934,12722.2375
392.3669,12644.2583
392.5403,12962.8333
392.7138,12977.45
392.8873,13225.2833
393.0607,13451.0458
393.2341,13745.0833
393.4074,13833.3
393.5808,13530.4375
393.7542,13005.7
393.9274,12991.8625
394.1007,12923.6583
394.274,12891.9792
394.4472,13045.6833
394.6205,12930.4167
394.7937,13305.0792
394.9668,13678.4042
395.14,13638.0125
395.3131,13230.0125
395.4863,12811.7583
395.6594,12667.875
395.8325,12670.9875
396.0055,12535.6833
396.1786,12608.7542
396.3516,12615.7292
396.5246,12644.0958
396.6975,12507.8833
396.8705,12383.4417
397.0434,12755.0125
397.2163,12764.0042
397.3892,12470.3208
397.5621,12622.3375
397.735,12873.2833
397.9077,13156.8583
398.0806,13529.8042
398.2534,13219.4792
398.4261,13273.1833
398.5989,13340.1208
398.7716,13913.1875
398.9443,14026.5333
399.117,13766.0042
399.2896,13455.7083
399.4623,13300.4125
399.6349,13165.0292
399.8075,13058.4667
399.9801,12799.1625
400.1526,12747.8542
400.3252,12619.6667
400.4977,12221.0333
400.6702,12125.7042
400.8427,12076.2833
401.0151,12157.5417
401.1875,12276.625
401.36,12206.0292
401.5323,12291.7042
401.7047,12167.4417
401.877,12017.0375
402.0494,11985.8542
402.2216,12017.9667
402.394,12278.3375
402.5662,12274.6708
402.7385,12204.875
402.9107,12195.4792
403.0829,12147.5333
403.2551,12178.2208
403.4272,12083.9292
403.5994,12040.0125
403.7715,12105.275
403.9436,12355.5083
404.1156,12320.7833
