Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-24 09:05:26.045816
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1550.6542
218.2508,1579.6833
218.442,1608.9917
218.6332,1643.4667
218.8244,1670.2625
219.0156,1703.1375
219.2067,1738.825
219.3979,1775.2917
219.589,1812.8125
219.7801,1850.1917
219.9712,1890.0333
220.1623,1928.5
220.3533,1971.775
220.5444,2013.4667
220.7354,2056.3833
220.9264,2099.9792
221.1174,2149.6958
221.3083,2197.4
221.4993,2245.6625
221.6902,2294.2458
221.8812,2347.3292
222.0721,2399.9417
222.263,2454.2917
222.4538,2511.2208
222.6447,2569.3458
222.8355,2628.8125
223.0264,2685.6708
223.2172,2745.7667
223.408,2808.6958
223.5987,2870.6542
223.7895,2934.8958
223.9802,3002.525
224.1709,3071.9917
224.3616,3140.7292
224.5524,3211.1708
224.743,3283.8333
224.9337,3354.6083
225.1243,3434.3667
225.315,3511.6458
225.5056,3584.4708
225.6962,3663.0042
225.8867,3742.3583
226.0773,3822.8833
226.2678,3905.25
226.4584,3991.075
226.6489,4077.8708
226.8394,4159.4375
227.0298,4249.0
227.2203,4341.3625
227.4108,4439.3417
227.6012,4534.175
227.7916,4622.0833
227.982,4718.7125
228.1723,4811.1375
228.3627,4910.2
228.5531,5006.2875
228.7434,5102.275
228.9337,5205.9417
229.124,5310.2792
229.3143,5413.8
229.5045,5527.6083
229.6948,5639.6375
229.885,5751.8625
230.0752,5867.475
230.2654,5981.925
230.4556,6098.6208
230.6457,6211.7833
230.8358,6323.1
231.026,6436.6792
231.2161,6551.3375
231.4062,6667.2083
231.5963,6781.6542
231.7863,6904.0
231.9764,7027.5
232.1664,7158.2542
232.3564,7287.4958
232.5464,7412.3083
232.7364,7542.6292
232.9263,7664.9667
233.1163,7797.7333
233.3062,7936.9708
233.4961,8078.825
233.686,8208.2292
233.8758,8329.675
234.0657,8453.7
234.2555,8590.5542
234.4454,8724.8917
234.6352,8858.4833
234.825,8988.2375
235.0147,9115.3542
235.2045,9247.7167
235.3942,9373.2417
235.5839,9506.5333
235.7737,9634.15
235.9633,9761.9458
236.153,9902.7292
236.3427,10042.4125
236.5323,10175.8375
236.7219,10299.6292
236.9115,10415.7542
237.1011,10532.6417
237.2907,10669.5625
237.4803,10799.3583
237.6698,10923.1042
237.8593,11054.6458
238.0488,11177.1083
238.2383,11307.5
238.4278,11431.7917
238.6172,11570.325
238.8066,11697.8333
238.9961,11826.6333
239.1855,11962.4917
239.3748,12088.9625
239.5642,12205.425
239.7536,12333.275
239.9429,12452.9375
240.1322,12565.2833
240.3215,12682.6208
240.5108,12800.7125
240.7001,12925.9542
240.8893,13040.6833
241.0786,13158.2583
241.2677,13264.4625
241.457,13390.45
241.6461,13481.375
241.8353,13574.8542
242.0244,13675.225
242.2136,13766.8125
242.4027,13863.6417
242.5918,13954.6792
242.7809,14051.9333
242.9699,14116.5958
243.159,14161.4
243.348,14269.2083
243.537,14394.2125
243.726,14499.5333
243.915,14597.525
244.1039,14679.6167
244.2929,14761.3167
244.4818,14784.5875
244.6707,14849.8
244.8596,14957.7542
245.0485,15074.2333
245.2373,15193.3708
245.4262,15293.3875
245.615,15384.0
245.8038,15463.1417
245.9926,15548.0292
246.1814,15647.2792
246.3701,15683.3583
246.5589,15668.75
246.7476,15723.1333
246.9363,15843.5625
247.1249,15948.2917
247.3136,16045.575
247.5023,16140.0417
247.6909,16232.225
247.8795,16319.3125
248.0681,16416.3375
248.2567,16493.0125
248.4453,16569.8292
248.6338,16650.7708
248.8224,16705.1167
249.0109,16692.3917
249.1994,16698.7292
249.3878,16793.6833
249.5763,16895.7167
249.7648,16985.5958
249.9532,17067.3625
250.1416,17160.2667
250.33,17257.2917
250.5183,17347.75
250.7067,17421.8292
250.8951,17485.5583
251.0834,17542.1625
251.2717,17602.3875
251.46,17661.4708
251.6483,17723.3792
251.8365,17773.4208
252.0247,17777.1625
252.213,17796.3542
252.4012,17855.0042
252.5894,17961.7792
252.7775,18026.1583
252.9657,18085.875
253.1538,18160.1125
253.3419,18223.6042
253.53,18272.45
253.7181,18329.825
253.9062,18389.7583
254.0942,18441.8708
254.2823,18473.3333
254.4703,18504.4167
254.6583,18541.8417
254.8463,18591.3875
255.0342,18619.2875
255.2222,18652.725
255.4101,18668.7667
255.598,18652.9417
255.7859,18680.5417
255.9738,18752.05
256.1616,18825.6625
256.3495,18894.6708
256.5373,18950.1542
256.7251,19043.6917
256.9129,19096.7292
257.1006,19141.4042
257.2884,19194.9083
257.4761,19266.7
257.6638,19307.5125
257.8515,19330.6042
258.0392,19362.0583
258.2269,19386.3167
258.4146,19410.875
258.6022,19453.1542
258.7898,19461.55
258.9774,19479.975
259.165,19510.15
259.3525,19553.525
259.5401,19559.5
259.7276,19587.8375
259.9151,19623.5417
260.1026,19646.85
260.2901,19685.3208
260.4776,19728.2292
260.665,19803.6
260.8524,19855.3375
261.0398,19913.1875
261.2272,19934.1875
261.4146,19936.0292
261.6019,19962.2667
261.7893,20001.2125
261.9766,20028.2
262.1639,20057.7583
262.3512,20058.0958
262.5384,20058.9
262.7257,20063.3833
262.9129,20075.9208
263.1001,20076.2333
263.2873,20109.2042
263.4745,20130.05
263.6617,20101.3667
263.8488,20120.4125
264.0359,20134.9667
264.2231,20138.9125
264.4101,20146.15
264.5972,20164.2042
264.7842,20174.075
264.9713,20180.6083
265.1583,20177.0542
265.3453,20188.3333
265.5323,20210.3542
265.7193,20223.6
265.9062,20249.2
266.0931,20253.125
266.2801,20253.0292
266.4669,20270.1083
266.6538,20283.35
266.8407,20299.9292
267.0276,20281.4042
267.2143,20268.2375
267.4012,20275.1292
267.588,20246.4292
267.7747,20245.3542
267.9615,20237.2667
268.1482,20224.5875
268.3349,20230.3333
268.5217,20221.1042
268.7083,20189.1792
268.895,20180.7625
269.0817,20189.9458
269.2682,20180.15
269.4549,20155.65
269.6415,20108.3708
269.8281,20098.6042
270.0146,20104.0208
270.2012,20106.55
270.3877,20112.0167
270.5742,20100.6375
270.7607,20090.7875
270.9472,20079.9458
271.1336,20063.925
271.32,20047.2167
271.5065,20026.0167
271.6929,20011.4292
271.8792,20016.8583
272.0656,20006.1125
272.252,20007.2417
272.4383,20003.7292
272.6246,19982.2292
272.8109,19965.4292
272.9972,19982.0708
273.1835,19989.3958
273.3697,19993.5708
273.5559,19988.8625
273.7421,19988.0667
273.9283,19970.0083
274.1145,19955.1958
274.3007,19949.2167
274.4868,19956.3708
274.6729,19966.7083
274.859,19965.9375
275.0451,19957.4417
275.2311,19894.8458
275.4172,19898.2083
275.6032,19909.0833
275.7892,19922.1083
275.9752,19912.7958
276.1612,19917.6
276.3472,19887.1667
276.5331,19867.3042
276.719,19860.0875
276.9049,19854.4625
277.0908,19827.8583
277.2767,19819.4625
277.4625,19812.8417
277.6484,19795.7958
277.8342,19766.0625
278.02,19755.4875
278.2057,19759.1583
278.3915,19773.725
278.5772,19769.5458
278.763,19737.4417
278.9487,19744.8958
279.1343,19756.2917
279.32,19735.825
279.5057,19702.4375
279.6913,19643.3333
279.877,19625.75
280.0625,19606.95
280.2481,19570.6917
280.4337,19539.8833
280.6192,19553.8458
280.8048,19565.7667
280.9903,19538.3542
281.1758,19502.8
281.3612,19461.8292
281.5467,19443.7958
281.7321,19460.5958
281.9175,19457.4375
282.1029,19441.4208
282.2884,19435.4958
282.4737,19395.4208
282.6591,19365.6708
282.8444,19355.2458
283.0297,19343.0708
283.215,19333.7667
283.4002,19316.9042
283.5855,19277.0333
283.7707,19217.9917
283.956,19193.4667
284.1412,19176.1708
284.3264,19172.7875
284.5115,19184.0125
284.6967,19189.8583
284.8818,19153.1042
285.0669,19106.6292
285.252,19094.9208
285.4371,19088.4
285.6222,19053.0083
285.8072,19022.9875
285.9922,19003.7667
286.1772,19004.9458
286.3622,19011.1667
286.5472,18972.4042
286.7321,18933.2792
286.9171,18941.95
287.102,18931.4583
287.2869,18941.1125
287.4717,18959.3917
287.6566,18946.0917
287.8415,18934.7375
288.0263,18913.5125
288.2111,18861.7542
288.3959,18815.7208
288.5806,18807.6583
288.7654,18801.7583
288.9501,18826.5833
289.1348,18824.5042
289.3195,18817.4917
289.5042,18817.3292
289.6889,18826.2292
289.8735,18776.1583
290.0581,18753.3375
290.2428,18707.9375
290.4273,18699.0125
290.6119,18707.8125
290.7965,18692.5833
290.981,18677.725
291.1655,18671.1417
291.35,18615.5
291.5345,18570.375
291.719,18567.0042
291.9034,18563.9542
292.0878,18577.1792
292.2722,18562.675
292.4566,18534.6375
292.641,18528.2458
292.8253,18519.6333
293.0096,18492.2708
293.194,18489.6458
293.3783,18479.6708
293.5626,18484.8
293.7468,18471.7375
293.9311,18464.9208
294.1153,18414.0417
294.2995,18346.7417
294.4837,18297.8917
294.6678,18267.0083
294.852,18240.2042
295.0361,18242.1292
295.2202,18238.8667
295.4043,18243.6542
295.5884,18224.1417
295.7725,18208.9375
295.9565,18174.8625
296.1405,18133.0958
296.3246,18102.7708
296.5085,18116.9333
296.6925,18136.2708
296.8764,18118.1083
297.0603,18098.6875
297.2443,18074.1583
297.4282,18044.025
297.612,18003.1333
297.7959,17969.8333
297.9797,17940.4917
298.1635,17902.9458
298.3474,17921.7583
298.5311,17925.6083
298.7149,17887.725
298.8987,17839.3833
299.0823,17811.9167
299.2661,17769.2208
299.4498,17706.7583
299.6334,17700.4458
299.8171,17691.6
300.0007,17665.825
300.1843,17640.7875
300.368,17627.1042
300.5515,17600.275
300.7351,17577.6625
300.9186,17560.3125
301.1021,17532.3125
301.2857,17519.175
301.4691,17500.15
301.6526,17500.375
301.8361,17459.0417
302.0195,17420.0208
302.2029,17395.1708
302.3863,17381.4417
302.5697,17346.0583
302.753,17343.2375
302.9364,17341.05
303.1197,17349.225
303.303,17330.8667
303.4863,17289.875
303.6696,17224.4833
303.8528,17186.3292
304.036,17156.4625
304.2192,17148.9917
304.4024,17125.0125
304.5856,17089.1458
304.7688,17072.0583
304.9519,17061.1792
305.135,17039.4
305.3181,17011.1417
305.5012,16988.6292
305.6842,16980.5333
305.8673,16957.775
306.0504,16916.6667
306.2333,16862.8417
306.4163,16847.1
306.5993,16816.5083
306.7822,16801.2458
306.9652,16785.5
307.1481,16749.1583
307.331,16720.975
307.5139,16690.4625
307.6967,16653.575
307.8796,16628.0375
308.0624,16596.7417
308.2452,16562.3667
308.428,16529.4625
308.6107,16511.2375
308.7935,16482.0583
308.9762,16458.05
309.1589,16435.1625
309.3416,16412.9708
309.5243,16386.3458
309.7069,16360.65
309.8896,16330.75
310.0721,16299.4708
310.2548,16276.1708
310.4373,16262.5625
310.6199,16255.2083
310.8024,16218.9583
310.985,16202.6333
311.1674,16159.4958
311.3499,16117.8458
311.5324,16102.8042
311.7148,16109.9708
311.8973,16072.3958
312.0797,16046.85
312.2621,16029.5
312.4445,16009.75
312.6268,15977.3542
312.8091,15953.5792
312.9915,15911.2833
313.1738,15882.3042
313.356,15838.3208
313.5383,15798.9625
313.7206,15782.2208
313.9027,15749.95
314.085,15730.6292
314.2672,15715.9417
314.4493,15695.3042
314.6314,15687.2292
314.8136,15677.8417
314.9957,15642.9917
315.1778,15601.625
315.3598,15581.3167
315.5419,15564.9125
315.724,15549.4417
315.9059,15519.975
316.088,15492.6958
316.2699,15497.3125
316.4519,15479.1292
316.6338,15439.7875
316.8157,15388.775
316.9977,15364.15
317.1795,15364.1792
317.3614,15357.325
317.5432,15340.5042
317.7251,15308.6917
317.9069,15258.0125
318.0887,15236.3708
318.2704,15211.275
318.4522,15191.0958
318.6339,15184.7333
318.8156,15199.5958
318.9973,15180.4
319.179,15171.9083
319.3607,15163.6792
319.5423,15156.1083
319.7239,15133.2958
319.9055,15109.4708
320.0871,15091.6333
320.2687,15066.6125
320.4502,15046.7667
320.6317,15015.5792
320.8132,15017.8833
320.9947,15003.8333
321.1761,14985.6208
321.3576,14972.7917
321.5391,14960.1708
321.7205,14952.4208
321.9019,14923.875
322.0832,14888.5292
322.2646,14851.1875
322.4459,14827.7042
322.6272,14797.5417
322.8085,14775.0875
322.9898,14755.9542
323.1711,14727.0542
323.3523,14707.2417
323.5335,14692.0583
323.7147,14717.9458
323.8959,14743.2917
324.0771,14741.3542
324.2582,14726.5667
324.4393,14706.9625
324.6204,14701.3833
324.8015,14687.0958
324.9826,14683.5875
325.1637,14702.1917
325.3447,14688.375
325.5257,14676.0167
325.7067,14664.4792
325.8877,14628.1417
326.0686,14599.5958
326.2496,14569.6208
326.4305,14529.8625
326.6114,14516.4125
326.7922,14513.8542
326.9731,14517.4625
327.1539,14503.0542
327.3347,14499.2875
327.5155,14497.4625
327.6963,14517.525
327.8771,14507.6875
328.0578,14457.7667
328.2385,14399.6125
328.4193,14382.15
328.5999,14360.1125
328.7806,14327.675
328.9613,14340.9583
329.1419,14334.6792
329.3225,14330.8833
329.5031,14305.8625
329.6837,14272.6833
329.8642,14253.1417
330.0447,14239.5042
330.2252,14216.5833
330.4057,14172.8875
330.5862,14156.8125
330.7667,14136.7083
330.9471,14159.8208
331.1275,14156.8083
331.3079,14097.9292
331.4883,14062.6708
331.6687,14065.55
331.849,14045.0333
332.0293,14016.4708
332.2096,13989.9708
332.3899,13981.1625
332.5702,13983.9167
332.7504,13997.5042
332.9306,13985.9958
333.1108,13954.1583
333.291,13916.9917
333.4712,13914.4917
333.6514,13904.5417
333.8315,13881.4333
334.0116,13863.8125
334.1917,13863.525
334.3717,13863.3375
334.5518,13868.1125
334.7318,13846.3458
334.9119,13826.0583
335.0918,13813.3125
335.2718,13809.0625
335.4518,13811.2458
335.6317,13795.0875
335.8116,13789.2167
335.9915,13764.7833
336.1714,13704.6917
336.3513,13688.0083
336.5311,13707.0958
336.7109,13715.05
336.8907,13683.6917
337.0705,13628.1667
337.2502,13571.3417
337.43,13559.4792
337.6097,13537.8667
337.7894,13535.8583
337.9691,13526.6542
338.1488,13522.0833
338.3284,13525.9375
338.508,13537.1167
338.6877,13537.3125
338.8672,13523.4792
339.0468,13495.5333
339.2263,13462.2333
339.4059,13449.8625
339.5854,13483.0375
339.7649,13482.1083
339.9443,13466.0583
340.1238,13465.6542
340.3032,13461.8292
340.4826,13442.1542
340.662,13408.0
340.8414,13363.5042
341.0207,13365.9375
341.2001,13377.925
341.3794,13368.3458
341.5587,13377.15
341.738,13386.8333
341.9172,13355.2917
342.0965,13345.5917
342.2757,13297.0167
342.4549,13233.4167
342.6341,13239.6083
342.8132,13231.4958
342.9923,13255.2583
343.1715,13293.025
343.3506,13310.1333
343.5296,13263.5542
343.7087,13216.6042
343.8878,13182.6708
344.0668,13158.0708
344.2458,13127.9083
344.4248,13094.5125
344.6037,13094.2958
344.7827,13097.5042
344.9616,13086.6917
345.1405,13092.0042
345.3194,13097.3167
345.4982,13067.275
345.6771,13051.7292
345.8559,13035.7083
346.0347,13021.175
346.2135,13000.8333
346.3923,13001.9542
346.571,13006.0083
346.7498,12973.9417
346.9285,12985.6833
347.1071,12972.7542
347.2859,12926.475
347.4645,12933.1917
347.6431,12936.825
347.8217,12950.5708
348.0003,12968.9375
348.1789,12970.9583
348.3574,12901.1083
348.5359,12857.95
348.7145,12826.2292
348.893,12828.2083
349.0714,12817.6042
349.2499,12782.0
349.4283,12744.4625
349.6068,12714.5583
349.7852,12696.9375
349.9635,12705.7917
350.1419,12715.1625
350.3202,12701.5667
350.4985,12672.9333
350.6768,12645.2833
350.8551,12626.2917
351.0334,12612.7458
351.2116,12583.125
351.3898,12579.375
351.568,12567.0583
351.7462,12578.1375
351.9243,12574.6375
352.1025,12543.1333
352.2806,12519.3833
352.4587,12499.9625
352.6368,12468.9292
352.8148,12455.6625
352.9929,12444.1708
353.1709,12451.0833
353.3489,12437.4
353.5268,12421.8708
353.7048,12403.2458
353.8828,12385.6458
354.0607,12367.9917
354.2386,12358.0333
354.4165,12345.0875
354.5943,12330.3542
354.7722,12326.2542
354.95,12337.3375
355.1278,12337.1667
355.3056,12300.9083
355.4833,12245.6167
355.6611,12201.4
355.8388,12175.7625
356.0165,12153.0875
356.1942,12163.4083
356.3719,12197.2292
356.5495,12176.0958
356.7271,12133.45
356.9047,12133.4583
357.0823,12124.2333
357.2599,12121.0208
357.4374,12119.5292
357.6149,12090.9375
357.7924,12051.3542
357.9699,12030.5125
358.1474,12010.4375
358.3248,11967.2208
358.5023,11946.4667
358.6797,11908.9792
358.8571,11891.6167
359.0344,11894.125
359.2118,11880.5917
359.3891,11868.35
359.5664,11861.0583
359.7437,11857.35
359.9209,11824.875
360.0982,11794.5458
360.2754,11770.0417
360.4526,11767.2375
360.6298,11766.6583
360.807,11759.025
360.9841,11731.9
361.1613,11704.3792
361.3383,11717.1958
361.5154,11723.9708
361.6925,11713.1208
361.8695,11681.9792
362.0466,11640.2042
362.2236,11645.7458
362.4005,11634.5833
362.5775,11637.5417
362.7545,11605.9167
362.9314,11576.3875
363.1083,11563.8333
363.2852,11552.95
363.462,11561.6
363.6389,11545.7
363.8157,11544.025
363.9925,11522.6083
364.1693,11510.8708
364.346,11480.35
364.5228,11452.3833
364.6996,11464.7542
364.8762,11453.725
365.0529,11462.6042
365.2296,11470.5542
365.4062,11478.9583
365.5829,11476.1667
365.7595,11448.575
365.9361,11451.8125
366.1126,11461.1167
366.2892,11460.5042
366.4657,11575.4708
366.6422,11723.4292
366.8186,11709.175
366.9951,11740.7375
367.1716,11740.0042
367.348,11668.3417
367.5244,11704.1208
367.7008,11731.0667
367.8772,11749.5333
368.0535,11606.6083
368.2298,11520.0625
368.4061,11646.0667
368.5824,11618.4375
368.7586,11608.125
368.9349,11690.625
369.1111,11651.6708
369.2873,11543.45
369.4635,11501.6208
369.6396,11548.4542
369.8158,11481.1208
369.9919,11433.0625
370.168,11430.9917
370.3441,11463.9542
370.5202,11396.9833
370.6962,11297.9542
370.8722,11252.8125
371.0482,11250.4958
371.2242,11287.425
371.4002,11370.0375
371.5761,11446.6625
371.752,11378.0333
371.9279,11347.0792
372.1038,11344.3167
372.2796,11317.0875
372.4555,11293.2583
372.6313,11359.2875
372.8071,11333.3375
372.9829,11279.6625
373.1586,11262.4
373.3344,11292.5417
373.5101,11253.2167
373.6858,11230.9667
373.8615,11212.475
374.0371,11220.725
374.2127,11305.5833
374.3884,11367.3792
374.564,11304.8042
374.7395,11258.425
374.9151,11261.6708
375.0906,11350.3208
375.2661,11530.1042
375.4416,11522.7125
375.6171,11525.8833
375.7925,11617.8583
375.968,11642.3292
376.1434,11605.9458
376.3188,11489.7
376.4941,11444.375
376.6695,11475.6958
376.8448,11521.0417
377.0201,11582.3208
377.1954,11556.875
377.3707,11576.0875
377.5459,11649.75
377.7212,11697.0875
377.8964,11933.7833
378.0715,12188.1708
378.2467,12054.925
378.4218,11981.3875
378.597,12011.75
378.7721,11777.3958
378.9472,11812.2667
379.1222,11855.8083
379.2973,11994.8042
379.4723,12331.9417
379.6473,12510.85
379.8223,12413.0667
379.9972,12071.8125
380.1722,11929.85
380.3471,11871.4333
380.522,11920.6875
380.6969,11849.2042
380.8717,11962.9042
381.0466,12081.7417
381.2214,11911.3583
381.3962,11861.0458
381.571,11754.7667
381.7457,11669.5042
381.9204,11721.3542
382.0952,11770.2958
382.2699,11734.1708
382.4445,12035.6
382.6192,12133.6625
382.7938,12302.5542
382.9685,12582.4625
383.1431,12501.75
383.3176,12111.8375
383.4922,11867.9375
383.6667,11836.3625
383.8412,11861.5167
384.0157,11765.7917
384.1902,11763.0292
384.3646,11917.8417
384.5391,11976.5958
384.7134,11955.3
384.8878,12056.6042
385.0622,12270.7042
385.2365,12376.9042
385.4109,12067.6875
385.5852,11874.4792
385.7594,11880.7667
385.9337,11947.1125
386.1079,12046.7208
386.2822,12219.325
386.4564,12448.5583
386.6306,12285.1042
386.8047,12155.8792
386.9789,12367.475
387.153,12380.15
387.3271,12653.7
387.5012,12822.3333
387.6752,12850.8875
387.8492,13199.4125
388.0233,13272.4792
388.1972,12924.7458
388.3712,12907.775
388.5452,12912.875
388.7191,12941.4167
388.893,13181.3167
389.0669,13476.175
389.2408,13036.45
389.4146,12474.6292
389.5884,12146.5125
389.7623,11916.2125
389.9361,11898.8292
390.1098,11935.6375
390.2835,12077.0042
390.4573,12092.1708
390.631,12033.7208
390.8047,12131.975
390.9784,12372.775
391.152,12329.7792
391.3256,12285.8625
391.4992,12446.8917
391.6728,12376.1167
391.8464,12310.15
392.0199,12556.5042
392.1934,12715.2917
392.3669,12636.65
392.5403,12951.6875
392.7138,12964.925
392.8873,13209.1875
393.0607,13426.0208
393.2341,13715.1625
393.4074,13802.625
393.5808,13497.3708
393.7542,12979.7083
393.9274,12967.25
394.1007,12906.7375
394.274,12883.3417
394.4472,13032.9375
394.6205,12918.7583
394.7937,13294.2042
394.9668,13667.3167
395.14,13632.0125
395.3131,13228.6042
395.4863,12812.2417
395.6594,12662.8375
395.8325,12665.0958
396.0055,12534.6542
396.1786,12604.9
396.3516,12603.2042
396.5246,12629.2333
396.6975,12491.9083
396.8705,12358.6458
397.0434,12728.7125
397.2163,12737.1208
397.3892,12449.1167
397.5621,12602.3875
397.735,12862.8417
397.9077,13142.7583
398.0806,13524.4708
398.2534,13213.1958
398.4261,13264.8625
398.5989,13328.0333
398.7716,13904.0583
398.9443,14020.1208
399.117,13763.0
399.2896,13456.1583
399.4623,13307.9708
399.6349,13170.8958
399.8075,13066.25
399.9801,12803.4333
400.1526,12758.0167
400.3252,12631.525
400.4977,12242.425
400.6702,12135.9875
400.8427,12084.2125
401.0151,12164.4917
401.1875,12284.375
401.36,12221.1042
401.5323,12300.0708
401.7047,12177.8792
401.877,12030.2875
402.0494,11998.4
402.2216,12032.2583
402.394,12291.0375
402.5662,12295.0583
402.7385,12216.0708
402.9107,12212.0333
403.0829,12166.7083
403.2551,12191.6292
403.4272,12094.3542
403.5994,12048.7667
403.7715,12119.9417
403.9436,12371.2667
404.1156,12339.7417
