Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-24 20:48:57.130554
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1656.075
218.2508,1687.4583
218.442,1720.0458
218.6332,1756.15
218.8244,1789.5083
219.0156,1825.0708
219.2067,1862.3583
219.3979,1900.7417
219.589,1941.7292
219.7801,1980.85
219.9712,2022.875
220.1623,2067.3375
220.3533,2112.6708
220.5444,2159.375
220.7354,2206.7542
220.9264,2254.65
221.1174,2307.4333
221.3083,2361.1417
221.4993,2411.5792
221.6902,2462.3167
221.8812,2520.7625
222.0721,2578.2958
222.263,2637.6208
222.4538,2700.1417
222.6447,2762.5875
222.8355,2825.5958
223.0264,2888.7917
223.2172,2952.3958
223.408,3019.8583
223.5987,3088.5917
223.7895,3157.0625
223.9802,3230.7625
224.1709,3303.8167
224.3616,3379.75
224.5524,3456.4917
224.743,3532.8292
224.9337,3610.6083
225.1243,3696.775
225.315,3777.5875
225.5056,3857.9208
225.6962,3943.1458
225.8867,4031.3542
226.0773,4119.1792
226.2678,4207.6708
226.4584,4299.1958
226.6489,4390.7708
226.8394,4477.5
227.0298,4573.6
227.2203,4675.2417
227.4108,4781.1958
227.6012,4881.3
227.7916,4977.5083
227.982,5081.5042
228.1723,5181.3333
228.3627,5287.125
228.5531,5390.5792
228.7434,5492.9042
228.9337,5600.525
229.124,5711.4542
229.3143,5826.9708
229.5045,5946.4
229.6948,6067.4875
229.885,6191.7875
230.0752,6316.8458
230.2654,6438.2417
230.4556,6559.9958
230.6457,6681.9042
230.8358,6803.2542
231.026,6924.0625
231.2161,7044.7917
231.4062,7173.6208
231.5963,7294.1875
231.7863,7419.6292
231.9764,7554.3458
232.1664,7689.5208
232.3564,7830.8458
232.5464,7962.9792
232.7364,8104.4458
232.9263,8236.1125
233.1163,8376.7917
233.3062,8520.0917
233.4961,8675.2208
233.686,8815.875
233.8758,8942.0833
234.0657,9073.2125
234.2555,9218.2667
234.4454,9359.6958
234.6352,9503.2542
234.825,9643.3833
235.0147,9775.9417
235.2045,9913.5583
235.3942,10053.3083
235.5839,10192.1167
235.7737,10329.3583
235.9633,10463.4167
236.153,10612.7458
236.3427,10758.9208
236.5323,10899.95
236.7219,11031.825
236.9115,11153.7833
237.1011,11280.1875
237.2907,11421.5625
237.4803,11565.1083
237.6698,11693.7125
237.8593,11833.7
238.0488,11964.0917
238.2383,12098.9167
238.4278,12231.1167
238.6172,12379.7417
238.8066,12511.0167
238.9961,12647.1042
239.1855,12790.1458
239.3748,12923.7708
239.5642,13044.5583
239.7536,13179.3458
239.9429,13309.8458
240.1322,13421.5208
240.3215,13547.2542
240.5108,13675.0333
240.7001,13805.825
240.8893,13926.4583
241.0786,14043.5542
241.2677,14158.5375
241.457,14292.4333
241.6461,14383.5958
241.8353,14482.6208
242.0244,14584.8417
242.2136,14681.1958
242.4027,14779.2083
242.5918,14878.1458
242.7809,14975.475
242.9699,15046.0792
243.159,15087.65
243.348,15205.025
243.537,15333.7917
243.726,15444.4042
243.915,15548.0875
244.1039,15632.7833
244.2929,15718.2958
244.4818,15744.0833
244.6707,15810.2708
244.8596,15925.2542
245.0485,16044.9417
245.2373,16164.9833
245.4262,16271.4875
245.615,16366.0292
245.8038,16443.2625
245.9926,16527.9917
246.1814,16637.5792
246.3701,16682.4125
246.5589,16667.7542
246.7476,16717.65
246.9363,16846.0208
247.1249,16954.5917
247.3136,17053.975
247.5023,17154.5417
247.6909,17249.725
247.8795,17337.2542
248.0681,17436.9458
248.2567,17523.8958
248.4453,17605.8417
248.6338,17685.8583
248.8224,17745.3
249.0109,17731.4125
249.1994,17732.5708
249.3878,17835.4125
249.5763,17938.4917
249.7648,18028.8292
249.9532,18116.4625
250.1416,18207.9917
250.33,18316.4458
250.5183,18411.0042
250.7067,18491.2958
250.8951,18561.4375
251.0834,18624.7792
251.2717,18686.2792
251.46,18743.9625
251.6483,18800.2583
251.8365,18853.4042
252.0247,18855.125
252.213,18872.8792
252.4012,18944.0042
252.5894,19053.9583
252.7775,19126.8083
252.9657,19190.75
253.1538,19268.7958
253.3419,19334.9333
253.53,19376.9042
253.7181,19434.9542
253.9062,19501.6625
254.0942,19555.9375
254.2823,19585.5583
254.4703,19622.0375
254.6583,19666.9458
254.8463,19717.9542
255.0342,19748.0708
255.2222,19770.225
255.4101,19787.4958
255.598,19773.1708
255.7859,19800.3458
255.9738,19875.9708
256.1616,19961.3458
256.3495,20037.8583
256.5373,20102.6292
256.7251,20197.15
256.9129,20251.05
257.1006,20302.775
257.2884,20361.2417
257.4761,20433.2167
257.6638,20480.8958
257.8515,20505.3375
258.0392,20538.6417
258.2269,20564.35
258.4146,20587.2292
258.6022,20624.9625
258.7898,20628.1417
258.9774,20641.7792
259.165,20682.2042
259.3525,20732.6042
259.5401,20747.9208
259.7276,20784.1083
259.9151,20830.2708
260.1026,20852.675
260.2901,20891.6417
260.4776,20922.5708
260.665,20999.6667
260.8524,21052.6625
261.0398,21113.4333
261.2272,21140.1625
261.4146,21157.5417
261.6019,21191.2167
261.7893,21232.0625
261.9766,21258.2708
262.1639,21290.1833
262.3512,21280.6333
262.5384,21281.1417
262.7257,21287.4375
262.9129,21304.9042
263.1001,21314.0083
263.2873,21347.3542
263.4745,21374.5167
263.6617,21351.7042
263.8488,21376.1333
264.0359,21385.275
264.2231,21389.3708
264.4101,21389.5
264.5972,21407.0625
264.7842,21420.1333
264.9713,21431.7583
265.1583,21431.8542
265.3453,21446.2458
265.5323,21467.3125
265.7193,21486.6875
265.9062,21518.4917
266.0931,21523.9375
266.2801,21524.8375
266.4669,21544.6958
266.6538,21566.2667
266.8407,21593.8875
267.0276,21576.9625
267.2143,21565.5417
267.4012,21581.4167
267.588,21542.5208
267.7747,21532.3292
267.9615,21531.95
268.1482,21524.525
268.3349,21534.1333
268.5217,21534.45
268.7083,21507.1833
268.895,21497.1208
269.0817,21512.625
269.2682,21498.4625
269.4549,21466.5542
269.6415,21412.5625
269.8281,21399.7083
270.0146,21411.4292
270.2012,21422.3208
270.3877,21430.5208
270.5742,21423.1417
270.7607,21417.7542
270.9472,21406.6708
271.1336,21387.7042
271.32,21368.9917
271.5065,21348.2167
271.6929,21342.5958
271.8792,21340.6542
272.0656,21333.9667
272.252,21336.575
272.4383,21330.2333
272.6246,21311.8833
272.8109,21300.1333
272.9972,21325.8917
273.1835,21333.6
273.3697,21341.1375
273.5559,21341.8667
273.7421,21336.9542
273.9283,21324.6292
274.1145,21307.9
274.3007,21311.1458
274.4868,21318.0
274.6729,21338.6458
274.859,21332.4083
275.0451,21319.85
275.2311,21261.3125
275.4172,21267.4708
275.6032,21279.275
275.7892,21292.2292
275.9752,21283.9333
276.1612,21296.4792
276.3472,21260.8833
276.5331,21241.5708
276.719,21235.6208
276.9049,21235.9292
277.0908,21207.3208
277.2767,21193.6792
277.4625,21194.1167
277.6484,21173.425
277.8342,21146.7417
278.02,21139.9708
278.2057,21150.5917
278.3915,21168.3333
278.5772,21167.5125
278.763,21130.825
278.9487,21147.3333
279.1343,21157.8625
279.32,21131.7208
279.5057,21101.6125
279.6913,21040.3708
279.877,21025.5375
280.0625,21013.2333
280.2481,20977.5083
280.4337,20948.4917
280.6192,20960.2917
280.8048,20975.3
280.9903,20946.2333
281.1758,20910.0917
281.3612,20868.4667
281.5467,20853.0458
281.7321,20869.4208
281.9175,20871.3917
282.1029,20856.3667
282.2884,20848.9542
282.4737,20812.2042
282.6591,20776.9125
282.8444,20770.8583
283.0297,20756.0583
283.215,20750.8542
283.4002,20730.5875
283.5855,20688.7875
283.7707,20626.3792
283.956,20595.975
284.1412,20573.0583
284.3264,20579.4917
284.5115,20596.5417
284.6967,20594.8667
284.8818,20562.55
285.0669,20520.2958
285.252,20508.8083
285.4371,20503.9792
285.6222,20461.0708
285.8072,20428.2042
285.9922,20402.9417
286.1772,20402.2417
286.3622,20406.3417
286.5472,20373.7417
286.7321,20333.225
286.9171,20349.1625
287.102,20339.675
287.2869,20345.7583
287.4717,20366.5
287.6566,20351.2292
287.8415,20342.4667
288.0263,20311.7042
288.2111,20262.4292
288.3959,20213.6917
288.5806,20202.6
288.7654,20200.9875
288.9501,20237.8083
289.1348,20234.0375
289.3195,20223.0458
289.5042,20222.1208
289.6889,20229.8333
289.8735,20172.9042
290.0581,20152.4917
290.2428,20103.1042
290.4273,20092.4167
290.6119,20105.0208
290.7965,20090.1292
290.981,20076.3708
291.1655,20063.2625
291.35,19998.3417
291.5345,19952.4125
291.719,19944.075
291.9034,19946.2042
292.0878,19969.7667
292.2722,19953.8
292.4566,19923.3125
292.641,19917.1667
292.8253,19904.7292
293.0096,19877.6792
293.194,19868.9167
293.3783,19858.825
293.5626,19859.7958
293.7468,19847.9708
293.9311,19841.3792
294.1153,19796.975
294.2995,19722.4583
294.4837,19671.325
294.6678,19636.7417
294.852,19604.1167
295.0361,19602.5667
295.2202,19602.5625
295.4043,19607.5625
295.5884,19581.4292
295.7725,19564.4167
295.9565,19545.3208
296.1405,19484.1917
296.3246,19456.6583
296.5085,19476.3875
296.6925,19492.5792
296.8764,19474.0417
297.0603,19449.8
297.2443,19416.15
297.4282,19378.1167
297.612,19337.2
297.7959,19298.4792
297.9797,19273.2
298.1635,19233.3125
298.3474,19250.0458
298.5311,19259.1125
298.7149,19213.2333
298.8987,19155.35
299.0823,19123.2333
299.2661,19077.3167
299.4498,19010.8917
299.6334,18997.3292
299.8171,18991.7875
300.0007,18967.6833
300.1843,18950.575
300.368,18924.7667
300.5515,18897.3417
300.7351,18876.6667
300.9186,18855.8167
301.1021,18823.9
301.2857,18805.15
301.4691,18785.7917
301.6526,18783.3083
301.8361,18740.5458
302.0195,18706.3542
302.2029,18682.1
302.3863,18669.625
302.5697,18632.0042
302.753,18619.8708
302.9364,18619.6292
303.1197,18624.3375
303.303,18609.3708
303.4863,18560.6167
303.6696,18488.3042
303.8528,18439.525
304.036,18413.6292
304.2192,18407.35
304.4024,18389.4542
304.5856,18348.4167
304.7688,18323.725
304.9519,18314.3625
305.135,18284.6833
305.3181,18255.1958
305.5012,18229.2
305.6842,18222.8792
305.8673,18196.1042
306.0504,18157.1042
306.2333,18099.5
306.4163,18084.0375
306.5993,18050.7292
306.7822,18040.1375
306.9652,18014.1625
307.1481,17976.35
307.331,17945.4958
307.5139,17910.225
307.6967,17873.3833
307.8796,17834.4167
308.0624,17808.1
308.2452,17768.7792
308.428,17737.7333
308.6107,17718.4417
308.7935,17684.3
308.9762,17657.9917
309.1589,17637.0625
309.3416,17608.1417
309.5243,17574.5458
309.7069,17549.6083
309.8896,17512.9667
310.0721,17487.0667
310.2548,17465.2167
310.4373,17439.2833
310.6199,17428.7833
310.8024,17399.5792
310.985,17380.0667
311.1674,17329.2417
311.3499,17282.7917
311.5324,17266.2292
311.7148,17267.8083
311.8973,17229.5
312.0797,17197.4917
312.2621,17187.4917
312.4445,17161.7208
312.6268,17122.6625
312.8091,17102.5042
312.9915,17053.7083
313.1738,17020.5042
313.356,16972.8083
313.5383,16934.1917
313.7206,16914.7833
313.9027,16879.5875
314.085,16855.5958
314.2672,16836.0417
314.4493,16825.0875
314.6314,16812.3333
314.8136,16796.8625
314.9957,16760.2417
315.1778,16717.5083
315.3598,16690.0667
315.5419,16677.1333
315.724,16663.8375
315.9059,16634.0708
316.088,16606.0833
316.2699,16607.9042
316.4519,16584.0375
316.6338,16541.925
316.8157,16479.9833
316.9977,16447.2167
317.1795,16447.2167
317.3614,16438.3667
317.5432,16424.2667
317.7251,16379.5833
317.9069,16332.0958
318.0887,16314.4292
318.2704,16293.0875
318.4522,16269.9
318.6339,16256.3083
318.8156,16264.4833
318.9973,16241.7958
319.179,16234.1542
319.3607,16231.3875
319.5423,16226.3333
319.7239,16200.3167
319.9055,16173.3917
320.0871,16149.1333
320.2687,16123.8583
320.4502,16101.3833
320.6317,16056.7625
320.8132,16059.95
320.9947,16043.3208
321.1761,16035.1292
321.3576,16027.7667
321.5391,16014.1417
321.7205,16005.1583
321.9019,15974.2708
322.0832,15925.3042
322.2646,15891.775
322.4459,15869.3167
322.6272,15838.3125
322.8085,15816.5417
322.9898,15798.0042
323.1711,15766.3583
323.3523,15736.8417
323.5335,15716.225
323.7147,15749.8917
323.8959,15771.6375
324.0771,15761.7792
324.2582,15740.7458
324.4393,15719.1958
324.6204,15712.5042
324.8015,15697.9417
324.9826,15702.0542
325.1637,15723.5083
325.3447,15711.7208
325.5257,15691.2917
325.7067,15669.7083
325.8877,15622.075
326.0686,15584.0292
326.2496,15550.6208
326.4305,15511.9542
326.6114,15499.15
326.7922,15494.2833
326.9731,15497.225
327.1539,15486.0083
327.3347,15482.0417
327.5155,15481.6583
327.6963,15498.7958
327.8771,15494.1083
328.0578,15455.1208
328.2385,15388.1667
328.4193,15369.275
328.5999,15340.0917
328.7806,15314.3583
328.9613,15323.7458
329.1419,15305.875
329.3225,15296.7042
329.5031,15259.95
329.6837,15222.5917
329.8642,15200.9083
330.0447,15181.2292
330.2252,15155.4
330.4057,15127.7542
330.5862,15105.3417
330.7667,15092.2667
330.9471,15106.65
331.1275,15111.0667
331.3079,15048.7833
331.4883,15020.5333
331.6687,15019.0792
331.849,14993.0208
332.0293,14960.65
332.2096,14940.6917
332.3899,14936.1167
332.5702,14937.3708
332.7504,14937.425
332.9306,14932.7708
333.1108,14901.9958
333.291,14863.5208
333.4712,14856.8958
333.6514,14859.9
333.8315,14838.8333
334.0116,14821.5875
334.1917,14814.7833
334.3717,14813.8542
334.5518,14810.0208
334.7318,14786.7667
334.9119,14771.3958
335.0918,14763.6458
335.2718,14753.4667
335.4518,14743.5958
335.6317,14724.4125
335.8116,14721.25
335.9915,14716.5042
336.1714,14676.4292
336.3513,14652.25
336.5311,14650.1667
336.7109,14658.1333
336.8907,14634.1833
337.0705,14586.4833
337.2502,14532.6042
337.43,14511.95
337.6097,14474.8375
337.7894,14456.1083
337.9691,14458.8875
338.1488,14463.3
338.3284,14468.3708
338.508,14472.6542
338.6877,14465.6958
338.8672,14452.2708
339.0468,14418.1
339.2263,14393.2833
339.4059,14389.525
339.5854,14419.9708
339.7649,14408.5667
339.9443,14377.9958
340.1238,14372.9708
340.3032,14372.1417
340.4826,14359.8042
340.662,14328.2167
340.8414,14285.6875
341.0207,14292.9875
341.2001,14302.45
341.3794,14299.1292
341.5587,14320.3583
341.738,14324.1583
341.9172,14275.7875
342.0965,14253.1792
342.2757,14203.8875
342.4549,14142.5667
342.6341,14145.7875
342.8132,14142.9375
342.9923,14156.3375
343.1715,14194.2125
343.3506,14226.2792
343.5296,14185.5458
343.7087,14122.6583
343.8878,14093.1083
344.0668,14082.6208
344.2458,14074.4
344.4248,14041.0042
344.6037,14031.6833
344.7827,14029.9375
344.9616,14001.6708
345.1405,13997.8333
345.3194,14008.0625
345.4982,13973.6458
345.6771,13947.525
345.8559,13944.6792
346.0347,13938.2875
346.2135,13917.9583
346.3923,13915.6167
346.571,13910.45
346.7498,13887.2958
346.9285,13886.0542
347.1071,13868.3875
347.2859,13825.8208
347.4645,13845.1042
347.6431,13858.3417
347.8217,13872.4042
348.0003,13873.1792
348.1789,13884.5417
348.3574,13810.5875
348.5359,13758.9708
348.7145,13725.7125
348.893,13720.1083
349.0714,13723.1875
349.2499,13692.5583
349.4283,13647.4625
349.6068,13612.6583
349.7852,13603.8917
349.9635,13602.8
350.1419,13596.0583
350.3202,13575.8542
350.4985,13535.7458
350.6768,13513.9667
350.8551,13495.1417
351.0334,13482.75
351.2116,13456.8083
351.3898,13466.0125
351.568,13459.925
351.7462,13456.075
351.9243,13440.6917
352.1025,13410.2833
352.2806,13399.0667
352.4587,13391.8792
352.6368,13371.6708
352.8148,13347.0917
352.9929,13314.4542
353.1709,13311.8125
353.3489,13300.8125
353.5268,13275.725
353.7048,13254.4167
353.8828,13239.9458
354.0607,13216.4833
354.2386,13213.1083
354.4165,13192.8833
354.5943,13177.5958
354.7722,13172.5333
354.95,13185.4125
355.1278,13187.0625
355.3056,13157.6208
355.4833,13107.7375
355.6611,13059.1292
355.8388,13019.7708
356.0165,12995.7167
356.1942,13011.1208
356.3719,13042.0292
356.5495,13036.8792
356.7271,13013.3417
356.9047,13010.0625
357.0823,13012.8042
357.2599,13009.1792
357.4374,12991.7167
357.6149,12960.2292
357.7924,12911.725
357.9699,12891.3708
358.1474,12890.875
358.3248,12860.6167
358.5023,12829.4125
358.6797,12795.3458
358.8571,12775.2875
359.0344,12765.4292
359.2118,12733.3292
359.3891,12708.0292
359.5664,12692.6875
359.7437,12681.3375
359.9209,12641.7167
360.0982,12604.1417
360.2754,12581.2458
360.4526,12595.0958
360.6298,12598.4667
360.807,12597.7958
360.9841,12581.8833
361.1613,12548.8542
361.3383,12553.75
361.5154,12560.2125
361.6925,12537.9917
361.8695,12519.4917
362.0466,12491.1458
362.2236,12480.9667
362.4005,12457.1167
362.5775,12455.0708
362.7545,12403.7667
362.9314,12359.2917
363.1083,12362.1375
363.2852,12381.8167
363.462,12388.0042
363.6389,12364.6208
363.8157,12352.2417
363.9925,12318.4083
364.1693,12294.3292
364.346,12269.1375
364.5228,12253.475
364.6996,12268.2
364.8762,12267.2
365.0529,12276.7125
365.2296,12276.6542
365.4062,12268.2875
365.5829,12260.1083
365.7595,12223.7125
365.9361,12213.925
366.1126,12223.5042
366.2892,12221.2667
366.4657,12347.7667
366.6422,12520.6542
366.8186,12515.2375
366.9951,12536.6417
367.1716,12553.6958
367.348,12460.3583
367.5244,12479.1958
367.7008,12526.7542
367.8772,12559.7167
368.0535,12425.6042
368.2298,12304.2667
368.4061,12427.1667
368.5824,12431.4458
368.7586,12404.7
368.9349,12494.6708
369.1111,12464.65
369.2873,12318.3708
369.4635,12257.7792
369.6396,12321.3875
369.8158,12266.625
369.9919,12189.5792
370.168,12175.7
370.3441,12223.975
370.5202,12182.9208
370.6962,12088.1583
370.8722,12035.7833
371.0482,12029.0958
371.2242,12056.0333
371.4002,12112.6917
371.5761,12187.6667
371.752,12128.1167
371.9279,12096.8
372.1038,12131.6125
372.2796,12133.3125
372.4555,12083.6375
372.6313,12127.4125
372.8071,12106.3292
372.9829,12046.2833
373.1586,12018.5
373.3344,12066.0917
373.5101,12065.5833
373.6858,12053.0417
373.8615,12027.525
374.0371,12008.3625
374.2127,12064.0167
374.3884,12147.1125
374.564,12107.9417
374.7395,12058.7792
374.9151,12065.2875
375.0906,12163.6458
375.2661,12338.5833
375.4416,12321.2708
375.6171,12282.1292
375.7925,12375.6833
375.968,12451.3417
376.1434,12423.35
376.3188,12276.7917
376.4941,12216.6708
376.6695,12244.475
376.8448,12311.1792
377.0201,12371.1708
377.1954,12343.9167
377.3707,12331.9625
377.5459,12401.5917
377.7212,12446.7042
377.8964,12682.025
378.0715,12980.2875
378.2467,12857.2417
378.4218,12715.3083
378.597,12774.9583
378.7721,12541.4958
378.9472,12580.5708
379.1222,12639.875
379.2973,12786.8292
379.4723,13145.9792
379.6473,13375.325
379.8223,13308.6042
379.9972,12921.1375
380.1722,12721.6708
380.3471,12637.5375
380.522,12682.6667
380.6969,12612.3542
380.8717,12717.1875
381.0466,12874.2292
381.2214,12686.1542
381.3962,12615.475
381.571,12537.2625
381.7457,12463.2667
381.9204,12488.775
382.0952,12577.125
382.2699,12539.4458
382.4445,12828.9333
382.6192,12996.8458
382.7938,13172.7042
382.9685,13472.325
383.1431,13437.3958
383.3176,13008.825
383.4922,12697.525
383.6667,12660.5292
383.8412,12707.0708
384.0157,12621.3333
384.1902,12587.7167
384.3646,12719.65
384.5391,12792.2375
384.7134,12748.875
384.8878,12829.425
385.0622,13062.3167
385.2365,13222.1458
385.4109,12895.3583
385.5852,12635.4625
385.7594,12647.6875
385.9337,12753.9
386.1079,12888.4833
386.2822,13053.35
386.4564,13270.5958
386.6306,13133.6208
386.8047,12944.1167
386.9789,13161.7958
387.153,13245.3292
387.3271,13521.85
387.5012,13742.6042
387.6752,13708.9667
387.8492,14084.9917
388.0233,14227.9792
388.1972,13846.6042
388.3712,13763.5583
388.5452,13788.7042
388.7191,13841.8875
388.893,14081.7208
389.0669,14439.0667
389.2408,13996.7375
389.4146,13312.5917
389.5884,12884.5625
389.7623,12644.5292
389.9361,12618.5417
390.1098,12673.7458
390.2835,12821.1292
390.4573,12873.7583
390.631,12823.0167
390.8047,12901.6083
390.9784,13146.825
391.152,13119.275
391.3256,13031.3917
391.4992,13185.0417
391.6728,13162.3375
391.8464,13067.1
392.0199,13314.325
392.1934,13555.0667
392.3669,13463.3917
392.5403,13775.0
392.7138,13827.9833
392.8873,14113.7583
393.0607,14365.8542
393.2341,14739.5208
393.4074,14857.7208
393.5808,14596.2625
393.7542,13965.6
393.9274,13866.0667
394.1007,13826.4167
394.274,13751.2792
394.4472,13935.9417
394.6205,13778.125
394.7937,14137.4708
394.9668,14557.8542
395.14,14575.0
395.3131,14096.3583
395.4863,13603.3208
395.6594,13395.6542
395.8325,13459.3792
396.0055,13314.0667
396.1786,13392.5542
396.3516,13425.9458
396.5246,13509.5417
396.6975,13370.5083
396.8705,13250.3417
397.0434,13621.3292
397.2163,13748.1125
397.3892,13346.9375
397.5621,13424.3208
397.735,13688.9292
397.9077,13987.2542
398.0806,14385.9583
398.2534,14074.0583
398.4261,14030.5583
398.5989,14122.6833
398.7716,14722.3208
398.9443,14941.5542
399.117,14618.2208
399.2896,14228.2083
399.4623,14033.3667
399.6349,13906.5708
399.8075,13835.7542
399.9801,13543.4833
400.1526,13441.2958
400.3252,13348.575
400.4977,12891.0208
400.6702,12786.5542
400.8427,12742.4792
401.0151,12813.0958
401.1875,12966.0625
401.36,12872.6
401.5323,12951.4125
401.7047,12834.1333
401.877,12651.8958
402.0494,12607.7708
402.2216,12622.2625
402.394,12910.0292
402.5662,12955.5375
402.7385,12843.425
402.9107,12822.1292
403.0829,12764.9917
403.2551,12842.1958
403.4272,12761.9833
403.5994,12691.125
403.7715,12734.9833
403.9436,13000.7625
404.1156,12977.2792
