Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-24 10:51:07.568352
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1611.0875
218.2508,1642.675
218.442,1672.4167
218.6332,1706.4542
218.8244,1738.2583
219.0156,1773.0458
219.2067,1808.1958
219.3979,1845.9875
219.589,1883.2333
219.7801,1922.9417
219.9712,1962.7042
220.1623,2004.1208
220.3533,2049.8333
220.5444,2093.4417
220.7354,2140.1042
220.9264,2184.8208
221.1174,2235.45
221.3083,2287.5375
221.4993,2335.4583
221.6902,2385.9083
221.8812,2440.175
222.0721,2495.65
222.263,2552.4083
222.4538,2611.6083
222.6447,2671.7917
222.8355,2732.0208
223.0264,2792.4375
223.2172,2854.35
223.408,2919.1333
223.5987,2985.6292
223.7895,3051.075
223.9802,3121.5958
224.1709,3191.725
224.3616,3265.6083
224.5524,3337.5167
224.743,3413.6042
224.9337,3486.1833
225.1243,3570.6875
225.315,3647.8542
225.5056,3724.9875
225.6962,3806.5
225.8867,3891.125
226.0773,3974.6292
226.2678,4060.0375
226.4584,4149.1958
226.6489,4237.0917
226.8394,4320.6083
227.0298,4412.1917
227.2203,4508.675
227.4108,4609.1667
227.6012,4707.65
227.7916,4803.0208
227.982,4900.0167
228.1723,4995.9708
228.3627,5097.65
228.5531,5196.2417
228.7434,5296.0167
228.9337,5401.6458
229.124,5509.0958
229.3143,5614.4208
229.5045,5735.0458
229.6948,5849.1333
229.885,5967.3333
230.0752,6087.3125
230.2654,6205.3917
230.4556,6326.05
230.6457,6440.6
230.8358,6555.2875
231.026,6674.7625
231.2161,6791.7375
231.4062,6915.7125
231.5963,7031.6708
231.7863,7153.425
231.9764,7285.0792
232.1664,7416.2542
232.3564,7549.4458
232.5464,7682.425
232.7364,7814.4083
232.9263,7940.7917
233.1163,8078.2792
233.3062,8215.6083
233.4961,8364.1125
233.686,8500.9083
233.8758,8624.9
234.0657,8753.5792
234.2555,8890.5708
234.4454,9032.125
234.6352,9166.8875
234.825,9300.2083
235.0147,9431.8208
235.2045,9568.4625
235.3942,9695.9792
235.5839,9833.8458
235.7737,9964.3458
235.9633,10094.4708
236.153,10241.6583
236.3427,10381.5
236.5323,10519.8083
236.7219,10646.6542
236.9115,10762.6083
237.1011,10888.35
237.2907,11023.2125
237.4803,11161.4833
237.6698,11281.8792
237.8593,11421.175
238.0488,11548.3375
238.2383,11681.9417
238.4278,11809.0375
238.6172,11950.4875
238.8066,12082.1167
238.9961,12212.7
239.1855,12354.2625
239.3748,12478.525
239.5642,12599.675
239.7536,12728.8917
239.9429,12854.3667
240.1322,12965.4125
240.3215,13089.0333
240.5108,13211.9125
240.7001,13335.4083
240.8893,13454.325
241.0786,13570.5125
241.2677,13681.8583
241.457,13806.8542
241.6461,13899.7833
241.8353,14000.6667
242.0244,14100.9417
242.2136,14197.5792
242.4027,14291.225
242.5918,14389.825
242.7809,14483.6083
242.9699,14551.0083
243.159,14593.325
243.348,14709.1042
243.537,14834.725
243.726,14939.1583
243.915,15041.0958
244.1039,15125.1042
244.2929,15206.6625
244.4818,15228.1833
244.6707,15296.6667
244.8596,15406.625
245.0485,15527.2667
245.2373,15645.8125
245.4262,15750.0
245.615,15840.775
245.8038,15918.8125
245.9926,16005.375
246.1814,16105.0333
246.3701,16144.1833
246.5589,16127.75
246.7476,16184.8042
246.9363,16305.6375
247.1249,16415.1708
247.3136,16512.2917
247.5023,16610.0792
247.6909,16701.9583
247.8795,16788.2125
248.0681,16890.2042
248.2567,16968.9542
248.4453,17051.125
248.6338,17127.4708
248.8224,17182.9708
249.0109,17169.4792
249.1994,17175.1875
249.3878,17276.5667
249.5763,17380.675
249.7648,17469.3375
249.9532,17554.85
250.1416,17643.7875
250.33,17745.9875
250.5183,17838.5917
250.7067,17906.8042
250.8951,17982.3625
251.0834,18045.2542
251.2717,18101.4042
251.46,18160.5542
251.6483,18222.5417
251.8365,18273.1292
252.0247,18272.6667
252.213,18297.4292
252.4012,18355.6208
252.5894,18466.0917
252.7775,18533.5167
252.9657,18595.0167
253.1538,18669.9208
253.3419,18739.0083
253.53,18779.8583
253.7181,18839.0958
253.9062,18899.9042
254.0942,18951.0292
254.2823,18988.4875
254.4703,19021.475
254.6583,19061.8833
254.8463,19115.1458
255.0342,19138.425
255.2222,19169.5042
255.4101,19188.0417
255.598,19172.9375
255.7859,19199.6542
255.9738,19273.8208
256.1616,19346.9833
256.3495,19426.3167
256.5373,19485.9542
256.7251,19578.5708
256.9129,19630.8958
257.1006,19678.4208
257.2884,19734.6417
257.4761,19806.5
257.6638,19844.0167
257.8515,19872.725
258.0392,19907.5458
258.2269,19929.5
258.4146,19955.8875
258.6022,19992.8542
258.7898,20005.8833
258.9774,20019.0083
259.165,20061.6333
259.3525,20102.7167
259.5401,20112.2125
259.7276,20144.5625
259.9151,20184.9792
260.1026,20208.1125
260.2901,20249.7792
260.4776,20291.9083
260.665,20356.375
260.8524,20409.4208
261.0398,20475.15
261.2272,20499.7083
261.4146,20506.9625
261.6019,20539.7917
261.7893,20577.7208
261.9766,20601.1167
262.1639,20638.525
262.3512,20630.4542
262.5384,20630.7667
262.7257,20633.9833
262.9129,20649.1625
263.1001,20661.4917
263.2873,20696.0417
263.4745,20716.7125
263.6617,20691.7708
263.8488,20710.5125
264.0359,20718.7167
264.2231,20727.3458
264.4101,20736.6958
264.5972,20748.6375
264.7842,20767.3208
264.9713,20770.6375
265.1583,20769.5708
265.3453,20783.1375
265.5323,20802.1083
265.7193,20819.0417
265.9062,20848.3333
266.0931,20859.4958
266.2801,20856.9042
266.4669,20875.4667
266.6538,20892.3083
266.8407,20913.4167
267.0276,20894.175
267.2143,20883.4
267.4012,20895.0
267.588,20862.275
267.7747,20858.475
267.9615,20854.7792
268.1482,20846.4792
268.3349,20851.425
268.5217,20846.9583
268.7083,20822.35
268.895,20809.6125
269.0817,20819.4292
269.2682,20814.1875
269.4549,20781.0
269.6415,20733.9125
269.8281,20718.6833
270.0146,20729.5833
270.2012,20741.4833
270.3877,20741.6625
270.5742,20733.3083
270.7607,20727.9292
270.9472,20717.9917
271.1336,20704.4167
271.32,20686.5458
271.5065,20663.1458
271.6929,20651.8583
271.8792,20657.6458
272.0656,20645.0917
272.252,20644.875
272.4383,20636.7125
272.6246,20629.3583
272.8109,20612.15
272.9972,20635.075
273.1835,20637.1958
273.3697,20646.35
273.5559,20644.6958
273.7421,20640.7542
273.9283,20627.9417
274.1145,20612.3292
274.3007,20611.7875
274.4868,20612.4875
274.6729,20635.2625
274.859,20628.1208
275.0451,20618.9708
275.2311,20562.05
275.4172,20569.6
275.6032,20574.2
275.7892,20588.9417
275.9752,20583.0125
276.1612,20590.9167
276.3472,20562.7625
276.5331,20545.4042
276.719,20531.3958
276.9049,20528.8083
277.0908,20503.8083
277.2767,20493.5417
277.4625,20492.0667
277.6484,20473.0167
277.8342,20447.1625
278.02,20435.8417
278.2057,20440.9667
278.3915,20458.5208
278.5772,20451.9458
278.763,20423.9083
278.9487,20438.9708
279.1343,20445.8708
279.32,20425.0417
279.5057,20396.575
279.6913,20337.475
279.877,20317.6667
280.0625,20302.8542
280.2481,20266.4542
280.4337,20239.1458
280.6192,20250.8792
280.8048,20256.4542
280.9903,20228.3667
281.1758,20194.6875
281.3612,20153.9792
281.5467,20138.0417
281.7321,20161.6292
281.9175,20154.0708
282.1029,20140.9208
282.2884,20130.6208
282.4737,20093.6083
282.6591,20055.5708
282.8444,20050.2125
283.0297,20041.5708
283.215,20031.1083
283.4002,20013.625
283.5855,19978.425
283.7707,19914.2458
283.956,19889.05
284.1412,19862.5208
284.3264,19865.0375
284.5115,19884.4208
284.6967,19884.9792
284.8818,19856.1125
285.0669,19811.5708
285.252,19795.6708
285.4371,19788.6667
285.6222,19754.4375
285.8072,19721.3125
285.9922,19697.4375
286.1772,19702.2375
286.3622,19702.4667
286.5472,19670.7167
286.7321,19628.6958
286.9171,19641.05
287.102,19636.6375
287.2869,19642.1833
287.4717,19658.3667
287.6566,19646.275
287.8415,19633.7625
288.0263,19609.1333
288.2111,19558.9167
288.3959,19512.1958
288.5806,19499.375
288.7654,19500.1458
288.9501,19528.2625
289.1348,19529.5292
289.3195,19516.1542
289.5042,19514.325
289.6889,19523.8208
289.8735,19473.3458
290.0581,19446.4167
290.2428,19404.3875
290.4273,19393.6917
290.6119,19402.4
290.7965,19386.875
290.981,19376.4333
291.1655,19363.0542
291.35,19303.1042
291.5345,19259.7458
291.719,19259.0708
291.9034,19255.9958
292.0878,19270.2792
292.2722,19258.55
292.4566,19228.2792
292.641,19223.6
292.8253,19210.3792
293.0096,19184.4625
293.194,19185.4208
293.3783,19171.3833
293.5626,19169.9333
293.7468,19164.6458
293.9311,19152.4333
294.1153,19109.3417
294.2995,19039.8292
294.4837,18990.5875
294.6678,18951.35
294.852,18926.25
295.0361,18929.4125
295.2202,18922.7292
295.4043,18927.7792
295.5884,18906.125
295.7725,18890.4667
295.9565,18867.6917
296.1405,18816.3417
296.3246,18785.6292
296.5085,18804.2292
296.6925,18821.8667
296.8764,18803.6167
297.0603,18778.1542
297.2443,18752.7125
297.4282,18721.0875
297.612,18676.675
297.7959,18638.9708
297.9797,18615.7333
298.1635,18582.45
298.3474,18600.9
298.5311,18610.1708
298.7149,18570.6625
298.8987,18517.9542
299.0823,18484.8875
299.2661,18443.1833
299.4498,18375.5833
299.6334,18363.525
299.8171,18352.4792
300.0007,18331.1333
300.1843,18317.9042
300.368,18290.2292
300.5515,18268.8625
300.7351,18247.45
300.9186,18225.7458
301.1021,18191.7875
301.2857,18177.7583
301.4691,18160.725
301.6526,18154.7292
301.8361,18112.95
302.0195,18078.1333
302.2029,18055.1208
302.3863,18039.7417
302.5697,18005.5833
302.753,17996.4583
302.9364,18003.2333
303.1197,18005.125
303.303,17982.3458
303.4863,17942.1
303.6696,17877.9208
303.8528,17831.0583
304.036,17800.6333
304.2192,17802.3292
304.4024,17776.9292
304.5856,17737.3708
304.7688,17718.4417
304.9519,17707.75
305.135,17685.525
305.3181,17658.5042
305.5012,17633.7833
305.6842,17624.9167
305.8673,17595.6917
306.0504,17557.3583
306.2333,17504.9458
306.4163,17485.0375
306.5993,17456.575
306.7822,17438.1833
306.9652,17420.5875
307.1481,17386.6375
307.331,17360.6792
307.5139,17325.9542
307.6967,17287.9667
307.8796,17257.7375
308.0624,17228.4458
308.2452,17193.4667
308.428,17158.125
308.6107,17147.5125
308.7935,17115.0417
308.9762,17090.2333
309.1589,17067.75
309.3416,17035.3542
309.5243,17008.525
309.7069,16989.5167
309.8896,16951.925
310.0721,16923.0375
310.2548,16904.5583
310.4373,16887.225
310.6199,16885.65
310.8024,16854.5292
310.985,16836.1708
311.1674,16793.225
311.3499,16746.9708
311.5324,16730.7917
311.7148,16734.9583
311.8973,16691.0667
312.0797,16661.8042
312.2621,16650.9833
312.4445,16633.525
312.6268,16595.6792
312.8091,16576.75
312.9915,16529.5458
313.1738,16502.1167
313.356,16457.0708
313.5383,16413.1125
313.7206,16398.5042
313.9027,16373.9958
314.085,16352.1
314.2672,16332.0458
314.4493,16310.9458
314.6314,16291.2083
314.8136,16289.9583
314.9957,16253.8708
315.1778,16218.2792
315.3598,16195.6292
315.5419,16175.7208
315.724,16153.775
315.9059,16120.1708
316.088,16091.8667
316.2699,16096.575
316.4519,16086.0458
316.6338,16048.8292
316.8157,15991.325
316.9977,15968.2875
317.1795,15975.2
317.3614,15975.0667
317.5432,15954.1917
317.7251,15918.8292
317.9069,15867.1083
318.0887,15833.7125
318.2704,15807.2458
318.4522,15792.4542
318.6339,15789.9333
318.8156,15804.3083
318.9973,15788.3333
319.179,15783.3375
319.3607,15761.9083
319.5423,15751.5
319.7239,15734.9917
319.9055,15709.075
320.0871,15694.525
320.2687,15670.8042
320.4502,15656.5
320.6317,15625.1708
320.8132,15629.2708
320.9947,15606.7167
321.1761,15587.4375
321.3576,15570.4958
321.5391,15554.5208
321.7205,15551.5042
321.9019,15525.9083
322.0832,15493.0375
322.2646,15450.4083
322.4459,15423.0958
322.6272,15396.0917
322.8085,15366.15
322.9898,15343.1125
323.1711,15319.7458
323.3523,15302.8
323.5335,15284.8
323.7147,15316.6375
323.8959,15346.0792
324.0771,15345.3667
324.2582,15329.5458
324.4393,15314.0542
324.6204,15308.9333
324.8015,15291.6167
324.9826,15283.325
325.1637,15303.1417
325.3447,15289.2333
325.5257,15284.1417
325.7067,15279.2333
325.8877,15240.4833
326.0686,15213.6375
326.2496,15181.6417
326.4305,15143.2625
326.6114,15118.9083
326.7922,15124.3667
326.9731,15133.3
327.1539,15113.1083
327.3347,15104.8833
327.5155,15110.5292
327.6963,15126.8958
327.8771,15113.5792
328.0578,15062.375
328.2385,15000.2125
328.4193,14983.1292
328.5999,14961.6
328.7806,14926.3458
328.9613,14940.9292
329.1419,14951.8625
329.3225,14951.875
329.5031,14927.775
329.6837,14888.6958
329.8642,14869.6833
330.0447,14854.5417
330.2252,14833.4208
330.4057,14778.5833
330.5862,14751.9125
330.7667,14735.2667
330.9471,14754.7583
331.1275,14764.3125
331.3079,14702.05
331.4883,14657.9875
331.6687,14661.7125
331.849,14641.5958
332.0293,14615.425
332.2096,14586.9
332.3899,14571.0417
332.5702,14576.5
332.7504,14588.875
332.9306,14578.8917
333.1108,14544.1542
333.291,14510.3125
333.4712,14503.7333
333.6514,14487.4542
333.8315,14458.7208
334.0116,14451.4792
334.1917,14450.0667
334.3717,14452.35
334.5518,14464.1958
334.7318,14438.65
334.9119,14414.8292
335.0918,14392.1708
335.2718,14401.3875
335.4518,14403.4208
335.6317,14390.0583
335.8116,14379.25
335.9915,14340.7375
336.1714,14266.4083
336.3513,14249.5
336.5311,14282.2125
336.7109,14296.225
336.8907,14256.5167
337.0705,14195.75
337.2502,14138.3792
337.43,14125.1667
337.6097,14113.0208
337.7894,14117.9125
337.9691,14103.8083
338.1488,14086.7167
338.3284,14098.3792
338.508,14114.7333
338.6877,14118.5875
338.8672,14102.5167
339.0468,14073.0667
339.2263,14044.8333
339.4059,14017.0125
339.5854,14056.0875
339.7649,14057.9917
339.9443,14046.6792
340.1238,14058.0792
340.3032,14046.65
340.4826,14028.3292
340.662,13988.3917
340.8414,13936.2375
341.0207,13941.5917
341.2001,13954.8542
341.3794,13942.4875
341.5587,13947.9792
341.738,13953.0792
341.9172,13926.6542
342.0965,13924.5667
342.2757,13875.7708
342.4549,13802.1917
342.6341,13808.4333
342.8132,13799.6417
342.9923,13830.7583
343.1715,13876.7708
343.3506,13886.65
343.5296,13836.6917
343.7087,13782.6333
343.8878,13746.15
344.0668,13712.0958
344.2458,13673.0083
344.4248,13639.2292
344.6037,13640.4792
344.7827,13653.65
344.9616,13647.1333
345.1405,13659.9333
345.3194,13664.3625
345.4982,13632.9125
345.6771,13615.7958
345.8559,13599.15
346.0347,13578.1
346.2135,13546.7167
346.3923,13555.6458
346.571,13567.4
346.7498,13537.525
346.9285,13549.0875
347.1071,13541.0167
347.2859,13494.7417
347.4645,13490.2833
347.6431,13485.2917
347.8217,13499.1792
348.0003,13527.4833
348.1789,13533.1375
348.3574,13459.2167
348.5359,13409.5833
348.7145,13384.3083
348.893,13392.2
349.0714,13368.875
349.2499,13327.0583
349.4283,13290.95
349.6068,13260.8583
349.7852,13240.5333
349.9635,13256.4583
350.1419,13279.2292
350.3202,13268.4333
350.4985,13242.6292
350.6768,13208.35
350.8551,13188.3833
351.0334,13171.8958
351.2116,13137.4542
351.3898,13133.7833
351.568,13110.1
351.7462,13129.6458
351.9243,13138.05
352.1025,13102.5542
352.2806,13067.125
352.4587,13039.0167
352.6368,13003.2333
352.8148,12988.8875
352.9929,12989.5333
353.1709,12999.9125
353.3489,12985.6792
353.5268,12970.3583
353.7048,12955.125
353.8828,12933.4625
354.0607,12924.3
354.2386,12914.4458
354.4165,12894.675
354.5943,12888.0083
354.7722,12878.5958
354.95,12891.2042
355.1278,12895.3917
355.3056,12857.1458
355.4833,12790.4042
355.6611,12745.4083
355.8388,12715.0375
356.0165,12690.8125
356.1942,12704.0208
356.3719,12746.8667
356.5495,12720.5333
356.7271,12663.4667
356.9047,12662.8625
357.0823,12645.9833
357.2599,12644.1958
357.4374,12644.725
357.6149,12620.3417
357.7924,12585.4375
357.9699,12552.1292
358.1474,12523.7583
358.3248,12473.4667
358.5023,12454.925
358.6797,12409.575
358.8571,12394.05
359.0344,12410.6417
359.2118,12403.0625
359.3891,12397.2167
359.5664,12390.5083
359.7437,12396.6625
359.9209,12362.2917
360.0982,12334.35
360.2754,12305.5417
360.4526,12292.7625
360.6298,12285.6917
360.807,12277.8708
360.9841,12240.7042
361.1613,12211.5417
361.3383,12237.9833
361.5154,12242.3875
361.6925,12234.6
361.8695,12195.4375
362.0466,12138.5458
362.2236,12153.5375
362.4005,12152.2417
362.5775,12161.1125
362.7545,12136.425
362.9314,12109.3792
363.1083,12085.65
363.2852,12061.3542
363.462,12067.1542
363.6389,12050.9458
363.8157,12057.6958
363.9925,12043.9333
364.1693,12037.3417
364.346,12002.15
364.5228,11970.2458
364.6996,11976.5625
364.8762,11960.2083
365.0529,11969.8417
365.2296,11984.3208
365.4062,12002.6958
365.5829,12010.4792
365.7595,11979.3542
365.9361,11981.5083
366.1126,11995.8083
366.2892,11994.7958
366.4657,12102.4833
366.6422,12263.8375
366.8186,12246.2292
366.9951,12275.3417
367.1716,12272.5125
367.348,12208.3292
367.5244,12245.5958
367.7008,12274.7792
367.8772,12288.0208
368.0535,12137.9083
368.2298,12036.6542
368.4061,12168.7667
368.5824,12152.8792
368.7586,12128.2167
368.9349,12209.3625
369.1111,12184.55
369.2873,12081.1167
369.4635,12030.2
369.6396,12084.0083
369.8158,12018.525
369.9919,11969.3667
370.168,11970.05
370.3441,12002.425
370.5202,11922.9708
370.6962,11807.325
370.8722,11754.4167
371.0482,11753.4
371.2242,11801.2125
371.4002,11898.1542
371.5761,11992.3208
371.752,11922.375
371.9279,11875.4167
372.1038,11848.0125
372.2796,11812.9583
372.4555,11790.075
372.6313,11876.95
372.8071,11856.7292
372.9829,11800.2792
373.1586,11782.1625
373.3344,11805.3083
373.5101,11744.9083
373.6858,11711.9667
373.8615,11698.2375
374.0371,11724.1292
374.2127,11821.2458
374.3884,11885.7167
374.564,11818.1833
374.7395,11755.6292
374.9151,11747.9542
375.0906,11837.4625
375.2661,12039.7167
375.4416,12053.0417
375.6171,12070.8958
375.7925,12155.4
375.968,12168.1292
376.1434,12133.6375
376.3188,12016.0333
376.4941,11967.3333
376.6695,11998.1708
376.8448,12046.025
377.0201,12116.6708
377.1954,12086.8625
377.3707,12112.7458
377.5459,12195.4917
377.7212,12243.25
377.8964,12488.0375
378.0715,12766.725
378.2467,12641.8333
378.4218,12552.9583
378.597,12593.8333
378.7721,12330.4333
378.9472,12357.8875
379.1222,12398.7917
379.2973,12545.1833
379.4723,12887.7958
379.6473,13074.8292
379.8223,12978.5083
379.9972,12614.5167
380.1722,12468.7208
380.3471,12418.95
380.522,12481.925
380.6969,12405.4125
380.8717,12512.0917
381.0466,12654.0625
381.2214,12481.1875
381.3962,12418.6125
381.571,12293.925
381.7457,12196.575
381.9204,12249.5458
382.0952,12296.4292
382.2699,12248.7292
382.4445,12565.725
382.6192,12665.3167
382.7938,12824.7292
382.9685,13115.75
383.1431,13049.8958
383.3176,12644.7542
383.4922,12370.1333
383.6667,12345.075
383.8412,12376.4833
384.0157,12277.2292
384.1902,12271.3542
384.3646,12443.1833
384.5391,12525.7417
384.7134,12506.0667
384.8878,12611.4375
385.0622,12831.2875
385.2365,12944.875
385.4109,12638.175
385.5852,12417.025
385.7594,12417.1958
385.9337,12485.0833
386.1079,12578.0667
386.2822,12763.1875
386.4564,13025.4708
386.6306,12871.8208
386.8047,12726.2375
386.9789,12937.8
387.153,12950.45
387.3271,13215.3792
387.5012,13415.125
387.6752,13451.2333
387.8492,13803.9542
388.0233,13882.0958
388.1972,13525.95
388.3712,13486.7708
388.5452,13502.7583
388.7191,13534.6042
388.893,13768.2542
389.0669,14087.0208
389.2408,13665.4208
389.4146,13082.2708
389.5884,12732.6458
389.7623,12493.8792
389.9361,12486.8458
390.1098,12518.6708
390.2835,12668.1875
390.4573,12686.8667
390.631,12621.1458
390.8047,12713.1542
390.9784,12983.0292
391.152,12953.7458
391.3256,12908.8125
391.4992,13072.2625
391.6728,13013.6667
391.8464,12929.9417
392.0199,13173.6833
392.1934,13332.325
392.3669,13241.2958
392.5403,13566.5875
392.7138,13583.5875
392.8873,13819.8792
393.0607,14015.5417
393.2341,14313.3708
393.4074,14386.4542
393.5808,14081.225
393.7542,13536.6708
393.9274,13523.1292
394.1007,13496.7958
394.274,13473.4333
394.4472,13650.6792
394.6205,13524.9667
394.7937,13927.8917
394.9668,14332.45
395.14,14326.0542
395.3131,13911.3958
395.4863,13462.2875
395.6594,13306.7167
395.8325,13312.8625
396.0055,13177.6875
396.1786,13242.3042
396.3516,13209.1125
396.5246,13231.7625
396.6975,13070.0792
396.8705,12897.5292
397.0434,13252.0125
397.2163,13301.9792
397.3892,13003.4292
397.5621,13177.0708
397.735,13469.4708
397.9077,13784.75
398.0806,14213.9458
398.2534,13919.8875
398.4261,13947.1542
398.5989,14017.1625
398.7716,14608.4042
398.9443,14766.2083
399.117,14503.25
399.2896,14179.7917
399.4623,14021.2292
399.6349,13877.9083
399.8075,13773.6458
399.9801,13493.9333
400.1526,13448.5458
400.3252,13340.0667
400.4977,12933.6125
400.6702,12797.4667
400.8427,12742.6167
401.0151,12844.4125
401.1875,12978.9208
401.36,12910.9417
401.5323,12998.5
401.7047,12882.125
401.877,12717.3792
402.0494,12688.4083
402.2216,12721.6708
402.394,12989.3583
402.5662,13005.5792
402.7385,12916.2208
402.9107,12918.725
403.0829,12864.6542
403.2551,12875.4417
403.4272,12770.3167
403.5994,12717.9333
403.7715,12797.8583
403.9436,13084.5375
404.1156,13061.4583
