Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-24 21:47:18.474925
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1649.2125
218.2508,1681.2583
218.442,1710.8875
218.6332,1747.975
218.8244,1781.9167
219.0156,1817.4292
219.2067,1853.8833
219.3979,1893.4333
219.589,1933.0208
219.7801,1973.6583
219.9712,2014.7625
220.1623,2058.8625
220.3533,2105.1208
220.5444,2152.8417
220.7354,2198.7583
220.9264,2246.8667
221.1174,2299.1042
221.3083,2352.25
221.4993,2402.6083
221.6902,2455.4708
221.8812,2513.7458
222.0721,2569.2833
222.263,2629.8542
222.4538,2689.7125
222.6447,2751.7083
222.8355,2815.6708
223.0264,2878.925
223.2172,2942.4792
223.408,3011.1083
223.5987,3078.7583
223.7895,3147.2958
223.9802,3218.325
224.1709,3291.5167
224.3616,3366.6292
224.5524,3443.4292
224.743,3521.7333
224.9337,3596.975
225.1243,3684.625
225.315,3764.475
225.5056,3844.2
225.6962,3930.5542
225.8867,4016.6208
226.0773,4106.1458
226.2678,4192.3833
226.4584,4282.0583
226.6489,4375.0125
226.8394,4462.7458
227.0298,4556.4125
227.2203,4656.0875
227.4108,4761.4792
227.6012,4862.0958
227.7916,4959.8125
227.982,5061.5333
228.1723,5160.2417
228.3627,5267.6125
228.5531,5368.0417
228.7434,5471.3458
228.9337,5580.4417
229.124,5692.2958
229.3143,5802.6958
229.5045,5925.975
229.6948,6045.6625
229.885,6167.8417
230.0752,6291.5
230.2654,6416.0958
230.4556,6539.2167
230.6457,6657.575
230.8358,6776.5917
231.026,6897.7458
231.2161,7019.925
231.4062,7148.275
231.5963,7269.1042
231.7863,7391.7417
231.9764,7526.4708
232.1664,7663.0167
232.3564,7802.8958
232.5464,7936.1792
232.7364,8074.7625
232.9263,8206.2667
233.1163,8347.1
233.3062,8491.6208
233.4961,8644.0125
233.686,8787.5917
233.8758,8914.1042
234.0657,9043.15
234.2555,9188.7708
234.4454,9331.9458
234.6352,9470.8042
234.825,9613.2833
235.0147,9747.3833
235.2045,9884.3583
235.3942,10022.4083
235.5839,10160.525
235.7737,10297.7417
235.9633,10434.2708
236.153,10579.8875
236.3427,10727.5917
236.5323,10866.8458
236.7219,11002.0958
236.9115,11117.6583
237.1011,11246.45
237.2907,11389.8375
237.4803,11532.0042
237.6698,11660.7708
237.8593,11797.6833
238.0488,11932.1542
238.2383,12068.2417
238.4278,12199.9333
238.6172,12344.5583
238.8066,12479.775
238.9961,12616.6292
239.1855,12755.9708
239.3748,12886.2875
239.5642,13011.2125
239.7536,13144.7708
239.9429,13274.6667
240.1322,13388.0542
240.3215,13510.6542
240.5108,13634.3625
240.7001,13768.7625
240.8893,13888.5542
241.0786,14009.3292
241.2677,14124.9042
241.457,14255.6792
241.6461,14348.9875
241.8353,14449.2
242.0244,14553.0333
242.2136,14648.7083
242.4027,14749.1292
242.5918,14845.6208
242.7809,14946.5167
242.9699,15013.6542
243.159,15061.9708
243.348,15173.9083
243.537,15303.8167
243.726,15413.6583
243.915,15515.875
244.1039,15600.825
244.2929,15688.8417
244.4818,15710.5292
244.6707,15781.4458
244.8596,15896.5208
245.0485,16018.0167
245.2373,16137.0167
245.4262,16242.7708
245.615,16339.5417
245.8038,16417.3708
245.9926,16506.4417
246.1814,16608.675
246.3701,16654.225
246.5589,16642.5292
246.7476,16694.2792
246.9363,16817.425
247.1249,16929.8042
247.3136,17027.45
247.5023,17126.8417
247.6909,17225.6833
247.8795,17310.8833
248.0681,17416.0792
248.2567,17498.5292
248.4453,17578.9583
248.6338,17663.3292
248.8224,17720.2875
249.0109,17708.8958
249.1994,17706.4458
249.3878,17809.3583
249.5763,17916.1125
249.7648,18008.4833
249.9532,18095.85
250.1416,18187.9917
250.33,18291.6167
250.5183,18388.7042
250.7067,18468.4417
250.8951,18535.2917
251.0834,18603.4833
251.2717,18663.9167
251.46,18721.925
251.6483,18783.6583
251.8365,18832.7625
252.0247,18835.3958
252.213,18857.6917
252.4012,18920.225
252.5894,19033.125
252.7775,19105.1708
252.9657,19165.8958
253.1538,19246.4208
253.3419,19316.3083
253.53,19355.95
253.7181,19413.7083
253.9062,19479.8792
254.0942,19534.7542
254.2823,19572.7083
254.4703,19602.875
254.6583,19645.9125
254.8463,19700.2125
255.0342,19719.4625
255.2222,19751.25
255.4101,19773.1208
255.598,19756.0708
255.7859,19780.3958
255.9738,19859.9167
256.1616,19937.4875
256.3495,20018.825
256.5373,20078.7333
256.7251,20174.2375
256.9129,20228.7833
257.1006,20279.6917
257.2884,20335.2167
257.4761,20413.6833
257.6638,20454.6792
257.8515,20481.5292
258.0392,20513.8583
258.2269,20541.6708
258.4146,20567.3167
258.6022,20606.6292
258.7898,20608.3375
258.9774,20624.3042
259.165,20657.7583
259.3525,20703.4542
259.5401,20720.2208
259.7276,20754.75
259.9151,20797.5542
260.1026,20818.7417
260.2901,20861.3875
260.4776,20899.3917
260.665,20976.4
260.8524,21027.1042
261.0398,21093.9292
261.2272,21116.0208
261.4146,21126.6208
261.6019,21161.2167
261.7893,21199.3458
261.9766,21225.8667
262.1639,21258.5667
262.3512,21249.2708
262.5384,21248.9458
262.7257,21256.55
262.9129,21273.2833
263.1001,21278.0625
263.2873,21310.5333
263.4745,21335.7833
263.6617,21311.1917
263.8488,21331.4792
264.0359,21342.9083
264.2231,21347.2708
264.4101,21356.775
264.5972,21369.4667
264.7842,21384.0458
264.9713,21389.5625
265.1583,21391.1292
265.3453,21406.6917
265.5323,21424.5875
265.7193,21444.6708
265.9062,21470.7625
266.0931,21483.6333
266.2801,21478.6625
266.4669,21504.4625
266.6538,21526.55
266.8407,21540.6083
267.0276,21521.2042
267.2143,21512.6917
267.4012,21525.4333
267.588,21491.9667
267.7747,21488.325
267.9615,21482.1917
268.1482,21474.3208
268.3349,21482.6167
268.5217,21480.3458
268.7083,21456.8208
268.895,21441.1833
269.0817,21452.2167
269.2682,21441.5458
269.4549,21408.5292
269.6415,21355.1542
269.8281,21338.525
270.0146,21351.6625
270.2012,21358.4375
270.3877,21370.8708
270.5742,21360.6208
270.7607,21349.6458
270.9472,21341.5917
271.1336,21321.9125
271.32,21304.875
271.5065,21282.5583
271.6929,21271.2583
271.8792,21283.425
272.0656,21263.2083
272.252,21262.5375
272.4383,21261.4167
272.6246,21245.5208
272.8109,21231.3792
272.9972,21255.5
273.1835,21265.6083
273.3697,21268.675
273.5559,21267.8792
273.7421,21263.15
273.9283,21251.0833
274.1145,21231.6167
274.3007,21232.8292
274.4868,21235.8208
274.6729,21252.6333
274.859,21254.9208
275.0451,21247.0833
275.2311,21184.2292
275.4172,21189.4833
275.6032,21198.1167
275.7892,21208.6583
275.9752,21204.2125
276.1612,21208.8708
276.3472,21180.1792
276.5331,21159.2042
276.719,21151.5542
276.9049,21152.2667
277.0908,21123.325
277.2767,21110.0458
277.4625,21103.8125
277.6484,21092.4
277.8342,21063.65
278.02,21050.375
278.2057,21058.775
278.3915,21077.4042
278.5772,21070.3542
278.763,21038.1083
278.9487,21054.2583
279.1343,21062.9208
279.32,21044.6708
279.5057,21009.4208
279.6913,20946.0625
279.877,20932.075
280.0625,20916.6792
280.2481,20884.6042
280.4337,20849.3292
280.6192,20865.1167
280.8048,20875.925
280.9903,20845.7167
281.1758,20811.1958
281.3612,20769.7208
281.5467,20752.4875
281.7321,20771.725
281.9175,20771.7667
282.1029,20754.2
282.2884,20751.5
282.4737,20706.8042
282.6591,20676.575
282.8444,20668.0042
283.0297,20656.5042
283.215,20644.6917
283.4002,20630.1625
283.5855,20585.95
283.7707,20525.6333
283.956,20493.65
284.1412,20469.2875
284.3264,20477.2042
284.5115,20494.0458
284.6967,20495.9375
284.8818,20458.6125
285.0669,20418.8875
285.252,20403.475
285.4371,20393.2458
285.6222,20356.9
285.8072,20325.725
285.9922,20298.3583
286.1772,20296.9042
286.3622,20302.8125
286.5472,20263.9417
286.7321,20225.4333
286.9171,20241.0833
287.102,20230.0375
287.2869,20238.6417
287.4717,20256.2875
287.6566,20246.85
287.8415,20229.8375
288.0263,20208.35
288.2111,20154.2917
288.3959,20106.5667
288.5806,20095.1583
288.7654,20092.7917
288.9501,20123.25
289.1348,20124.85
289.3195,20111.3167
289.5042,20109.2958
289.6889,20117.9417
289.8735,20067.7667
290.0581,20040.375
290.2428,19994.3917
290.4273,19980.0083
290.6119,19986.9208
290.7965,19975.5833
290.981,19962.7167
291.1655,19942.6958
291.35,19887.3417
291.5345,19843.3
291.719,19836.9958
291.9034,19833.4958
292.0878,19855.4583
292.2722,19838.1917
292.4566,19809.2625
292.641,19802.15
292.8253,19794.8083
293.0096,19763.1
293.194,19760.85
293.3783,19752.4417
293.5626,19747.5583
293.7468,19740.15
293.9311,19732.4917
294.1153,19685.6125
294.2995,19608.9667
294.4837,19558.3042
294.6678,19522.8542
294.852,19493.8583
295.0361,19491.025
295.2202,19491.6583
295.4043,19495.025
295.5884,19471.8292
295.7725,19455.0125
295.9565,19431.7875
296.1405,19376.35
296.3246,19347.4625
296.5085,19363.0583
296.6925,19383.0458
296.8764,19363.8
297.0603,19338.4833
297.2443,19309.7042
297.4282,19271.7542
297.612,19230.9708
297.7959,19188.8125
297.9797,19165.9375
298.1635,19123.3083
298.3474,19137.9375
298.5311,19147.7167
298.7149,19100.4125
298.8987,19041.5458
299.0823,19016.6958
299.2661,18969.65
299.4498,18902.2292
299.6334,18891.8542
299.8171,18886.55
300.0007,18861.35
300.1843,18840.475
300.368,18817.4917
300.5515,18788.1125
300.7351,18768.95
300.9186,18746.9917
301.1021,18714.6208
301.2857,18696.6
301.4691,18681.2
301.6526,18676.4083
301.8361,18637.7708
302.0195,18602.5583
302.2029,18580.8333
302.3863,18562.7833
302.5697,18526.8542
302.753,18515.3375
302.9364,18516.9667
303.1197,18518.0708
303.303,18500.3292
303.4863,18458.9583
303.6696,18388.8625
303.8528,18337.6125
304.036,18310.1458
304.2192,18301.4583
304.4024,18283.4792
304.5856,18240.5708
304.7688,18220.2708
304.9519,18214.2292
305.135,18185.9208
305.3181,18155.0625
305.5012,18130.3125
305.6842,18124.0542
305.8673,18094.6
306.0504,18060.4708
306.2333,18001.6958
306.4163,17983.0625
306.5993,17949.45
306.7822,17935.2542
306.9652,17917.3042
307.1481,17877.1833
307.331,17840.7042
307.5139,17806.5333
307.6967,17772.4083
307.8796,17735.275
308.0624,17711.0417
308.2452,17674.5083
308.428,17639.0625
308.6107,17622.7375
308.7935,17591.8292
308.9762,17564.0833
309.1589,17541.2667
309.3416,17510.3792
309.5243,17478.1875
309.7069,17453.4167
309.8896,17415.7375
310.0721,17392.1042
310.2548,17370.8792
310.4373,17344.0625
310.6199,17335.5917
310.8024,17302.4333
310.985,17279.1958
311.1674,17236.1458
311.3499,17184.6667
311.5324,17168.7417
311.7148,17173.6083
311.8973,17134.5583
312.0797,17104.1083
312.2621,17089.0
312.4445,17070.0208
312.6268,17035.9917
312.8091,17009.9417
312.9915,16960.7333
313.1738,16927.6292
313.356,16881.8458
313.5383,16840.9583
313.7206,16821.5958
313.9027,16790.8083
314.085,16763.2167
314.2672,16748.975
314.4493,16733.775
314.6314,16722.675
314.8136,16707.5333
314.9957,16668.4625
315.1778,16622.4375
315.3598,16599.5917
315.5419,16587.8
315.724,16572.3792
315.9059,16545.4667
316.088,16521.1917
316.2699,16521.2375
316.4519,16502.3583
316.6338,16451.5333
316.8157,16388.4417
316.9977,16360.3792
317.1795,16356.75
317.3614,16352.1083
317.5432,16332.6417
317.7251,16293.4958
317.9069,16246.5333
318.0887,16223.2958
318.2704,16207.6
318.4522,16182.3875
318.6339,16171.3583
318.8156,16178.6167
318.9973,16153.2792
319.179,16146.6792
319.3607,16145.2167
319.5423,16137.5375
319.7239,16113.2167
319.9055,16086.8
320.0871,16064.75
320.2687,16036.8042
320.4502,16012.3083
320.6317,15972.3583
320.8132,15971.9542
320.9947,15957.6167
321.1761,15947.9792
321.3576,15940.3667
321.5391,15928.4375
321.7205,15918.575
321.9019,15886.5083
322.0832,15841.8083
322.2646,15803.6667
322.4459,15782.2333
322.6272,15751.3083
322.8085,15730.9
322.9898,15711.3375
323.1711,15679.2458
323.3523,15647.6958
323.5335,15631.6167
323.7147,15662.4125
323.8959,15686.6792
324.0771,15679.0042
324.2582,15655.6917
324.4393,15637.3375
324.6204,15627.9583
324.8015,15615.4
324.9826,15615.1
325.1637,15640.3792
325.3447,15624.1083
325.5257,15604.1708
325.7067,15588.8458
325.8877,15538.2583
326.0686,15502.9583
326.2496,15469.1625
326.4305,15430.4583
326.6114,15416.4708
326.7922,15413.5708
326.9731,15410.0458
327.1539,15401.7125
327.3347,15401.6708
327.5155,15401.5333
327.6963,15414.8
327.8771,15414.6917
328.0578,15368.3125
328.2385,15305.2
328.4193,15287.9042
328.5999,15261.3208
328.7806,15232.0792
328.9613,15240.7042
329.1419,15226.5708
329.3225,15221.2375
329.5031,15179.1667
329.6837,15142.1458
329.8642,15120.95
330.0447,15102.0958
330.2252,15077.8667
330.4057,15045.4458
330.5862,15025.7708
330.7667,15015.4292
330.9471,15024.1833
331.1275,15031.275
331.3079,14967.0417
331.4883,14939.5208
331.6687,14940.7708
331.849,14917.6792
332.0293,14881.675
332.2096,14862.7875
332.3899,14857.5292
332.5702,14856.6167
332.7504,14860.9208
332.9306,14855.7
333.1108,14821.8458
333.291,14780.325
333.4712,14776.5875
333.6514,14778.4458
333.8315,14760.5583
334.0116,14745.4875
334.1917,14736.6958
334.3717,14736.1083
334.5518,14734.8625
334.7318,14709.3875
334.9119,14692.9542
335.0918,14684.6875
335.2718,14678.475
335.4518,14666.5917
335.6317,14652.3333
335.8116,14641.8208
335.9915,14641.025
336.1714,14603.6833
336.3513,14577.5792
336.5311,14571.9083
336.7109,14581.925
336.8907,14560.5083
337.0705,14509.2708
337.2502,14461.9167
337.43,14437.8625
337.6097,14400.5667
337.7894,14379.7917
337.9691,14381.9292
338.1488,14388.3875
338.3284,14388.175
338.508,14394.7042
338.6877,14389.9667
338.8672,14374.9167
339.0468,14343.1625
339.2263,14316.9958
339.4059,14311.8125
339.5854,14341.3
339.7649,14334.9208
339.9443,14307.275
340.1238,14297.6667
340.3032,14294.9375
340.4826,14287.3667
340.662,14257.2042
340.8414,14211.2542
341.0207,14218.1667
341.2001,14224.8667
341.3794,14222.5708
341.5587,14242.3083
341.738,14248.5792
341.9172,14199.6958
342.0965,14179.0208
342.2757,14133.6917
342.4549,14073.875
342.6341,14074.3875
342.8132,14064.7833
342.9923,14084.5417
343.1715,14121.975
343.3506,14149.925
343.5296,14107.1583
343.7087,14049.7625
343.8878,14020.2208
344.0668,14005.6208
344.2458,13999.475
344.4248,13967.425
344.6037,13954.4417
344.7827,13956.6042
344.9616,13929.1958
345.1405,13924.6167
345.3194,13932.6083
345.4982,13902.4208
345.6771,13874.5667
345.8559,13868.5375
346.0347,13867.9333
346.2135,13844.6125
346.3923,13842.6458
346.571,13840.7875
346.7498,13813.6292
346.9285,13815.4958
347.1071,13798.6333
347.2859,13754.2125
347.4645,13770.7292
347.6431,13784.85
347.8217,13800.725
348.0003,13803.7583
348.1789,13810.1875
348.3574,13734.9458
348.5359,13689.4833
348.7145,13653.6958
348.893,13649.475
349.0714,13651.825
349.2499,13621.0458
349.4283,13581.0542
349.6068,13542.5958
349.7852,13531.3333
349.9635,13529.35
350.1419,13527.0833
350.3202,13504.0833
350.4985,13463.1792
350.6768,13445.3083
350.8551,13425.6833
351.0334,13411.1333
351.2116,13390.3333
351.3898,13393.6708
351.568,13387.1583
351.7462,13386.0292
351.9243,13370.5667
352.1025,13341.1667
352.2806,13330.1292
352.4587,13317.6333
352.6368,13298.625
352.8148,13279.0667
352.9929,13246.9708
353.1709,13243.4708
353.3489,13233.85
353.5268,13211.125
353.7048,13188.7792
353.8828,13171.1833
354.0607,13148.4333
354.2386,13148.1
354.4165,13127.4583
354.5943,13111.5208
354.7722,13106.7833
354.95,13120.975
355.1278,13119.1792
355.3056,13088.3875
355.4833,13038.4417
355.6611,12992.1833
355.8388,12952.6167
356.0165,12931.6208
356.1942,12940.7042
356.3719,12977.6375
356.5495,12967.4583
356.7271,12945.15
356.9047,12943.1375
357.0823,12946.875
357.2599,12942.1208
357.4374,12923.1542
357.6149,12890.4208
357.7924,12840.0417
357.9699,12824.9083
358.1474,12824.2958
358.3248,12787.175
358.5023,12760.2542
358.6797,12728.6
358.8571,12706.9125
359.0344,12696.3625
359.2118,12661.8625
359.3891,12640.9625
359.5664,12626.5083
359.7437,12616.4583
359.9209,12573.3792
360.0982,12537.4083
360.2754,12517.0042
360.4526,12534.9333
360.6298,12539.5833
360.807,12533.0583
360.9841,12522.4667
361.1613,12484.325
361.3383,12490.75
361.5154,12492.8167
361.6925,12473.9917
361.8695,12455.3167
362.0466,12425.0
362.2236,12420.9167
362.4005,12392.8792
362.5775,12388.6208
362.7545,12339.0875
362.9314,12294.45
363.1083,12299.8
363.2852,12317.1125
363.462,12325.3542
363.6389,12302.6833
363.8157,12290.9875
363.9925,12256.0083
364.1693,12232.1167
364.346,12206.6
364.5228,12190.1833
364.6996,12208.925
364.8762,12204.775
365.0529,12214.125
365.2296,12210.6792
365.4062,12202.9792
365.5829,12197.7333
365.7595,12159.625
365.9361,12148.5917
366.1126,12161.0708
366.2892,12157.9917
366.4657,12281.2958
366.6422,12455.2
366.8186,12452.2
366.9951,12476.1417
367.1716,12485.5792
367.348,12393.7333
367.5244,12416.5333
367.7008,12460.4458
367.8772,12496.2875
368.0535,12363.7083
368.2298,12247.8583
368.4061,12363.9083
368.5824,12366.2208
368.7586,12344.175
368.9349,12434.4208
369.1111,12399.05
369.2873,12251.2667
369.4635,12192.1917
369.6396,12256.3583
369.8158,12199.8458
369.9919,12128.6708
370.168,12109.9292
370.3441,12159.5333
370.5202,12116.7292
370.6962,12029.0792
370.8722,11977.2625
371.0482,11968.2917
371.2242,11995.7667
371.4002,12052.7583
371.5761,12131.3333
371.752,12067.9958
371.9279,12035.3708
372.1038,12073.5
372.2796,12069.8458
372.4555,12016.125
372.6313,12064.1167
372.8071,12044.3625
372.9829,11981.225
373.1586,11954.1083
373.3344,12004.9667
373.5101,11999.0292
373.6858,11988.8792
373.8615,11967.0875
374.0371,11948.1667
374.2127,12001.9542
374.3884,12085.1833
374.564,12046.95
374.7395,11997.9042
374.9151,12006.6458
375.0906,12109.275
375.2661,12278.1708
375.4416,12255.9792
375.6171,12224.65
375.7925,12313.0333
375.968,12392.5458
376.1434,12358.8833
376.3188,12215.3667
376.4941,12155.525
376.6695,12182.4708
376.8448,12249.5792
377.0201,12311.75
377.1954,12281.7208
377.3707,12270.275
377.5459,12338.9458
377.7212,12385.4458
377.8964,12620.9625
378.0715,12912.8875
378.2467,12792.0583
378.4218,12655.825
378.597,12712.1667
378.7721,12479.1
378.9472,12517.7042
379.1222,12575.3042
379.2973,12722.2125
379.4723,13082.3875
379.6473,13310.6708
379.8223,13244.0458
379.9972,12854.1875
380.1722,12661.1625
380.3471,12575.5417
380.522,12622.0583
380.6969,12545.9375
380.8717,12657.7333
381.0466,12809.8333
381.2214,12621.425
381.3962,12556.975
381.571,12471.3333
381.7457,12399.0125
381.9204,12429.1375
382.0952,12517.275
382.2699,12474.1708
382.4445,12770.525
382.6192,12934.8875
382.7938,13110.6958
382.9685,13406.8333
383.1431,13369.9375
383.3176,12939.9708
383.4922,12635.7458
383.6667,12596.1667
383.8412,12637.8458
384.0157,12555.5917
384.1902,12528.5833
384.3646,12658.75
384.5391,12728.625
384.7134,12682.8625
384.8878,12767.1417
385.0622,13002.2792
385.2365,13153.6458
385.4109,12824.325
385.5852,12571.875
385.7594,12589.1833
385.9337,12688.9917
386.1079,12822.0292
386.2822,12989.4417
386.4564,13206.8667
386.6306,13066.2708
386.8047,12884.8167
386.9789,13099.0542
387.153,13176.7708
387.3271,13455.9292
387.5012,13674.2542
387.6752,13643.125
387.8492,14021.3542
388.0233,14155.85
388.1972,13774.8583
388.3712,13697.7625
388.5452,13720.8667
388.7191,13774.55
388.893,14020.5792
389.0669,14370.075
389.2408,13919.2292
389.4146,13239.5708
389.5884,12820.6542
389.7623,12581.775
389.9361,12559.6083
390.1098,12614.1583
390.2835,12760.0667
390.4573,12807.1333
390.631,12754.0833
390.8047,12836.3667
390.9784,13085.1583
391.152,13054.0875
391.3256,12971.4375
391.4992,13124.1542
391.6728,13097.1125
391.8464,13003.65
392.0199,13254.4333
392.1934,13488.5333
392.3669,13394.3958
392.5403,13710.4667
392.7138,13757.025
392.8873,14048.225
393.0607,14299.3417
393.2341,14673.8667
393.4074,14786.5042
393.5808,14518.0958
393.7542,13894.0167
393.9274,13804.3917
394.1007,13760.3167
394.274,13686.1417
394.4472,13868.1042
394.6205,13711.1375
394.7937,14073.8417
394.9668,14485.7083
395.14,14496.225
395.3131,14022.9292
395.4863,13538.1917
395.6594,13332.9667
395.8325,13397.7125
396.0055,13250.1208
396.1786,13327.8333
396.3516,13364.5
396.5246,13443.275
396.6975,13307.5083
396.8705,13185.9542
397.0434,13562.9042
397.2163,13674.55
397.3892,13278.5208
397.5621,13365.1292
397.735,13629.9208
397.9077,13921.9042
398.0806,14321.0292
398.2534,14001.7542
398.4261,13968.7417
398.5989,14054.2833
398.7716,14664.35
398.9443,14861.5625
399.117,14548.3
399.2896,14161.3208
399.4623,13973.075
399.6349,13843.9625
399.8075,13769.8667
399.9801,13476.8792
400.1526,13382.9083
400.3252,13282.975
400.4977,12829.3542
400.6702,12725.8083
400.8427,12683.0417
401.0151,12758.4125
401.1875,12903.5792
401.36,12813.2333
401.5323,12892.3083
401.7047,12772.025
401.877,12592.8167
402.0494,12550.9417
402.2216,12569.3458
402.394,12857.2125
402.5662,12894.5667
402.7385,12785.9917
402.9107,12765.6375
403.0829,12710.6
403.2551,12779.325
403.4272,12702.7542
403.5994,12634.6
403.7715,12677.875
403.9436,12940.3542
404.1156,12912.1333
