Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-24 14:41:36.676603
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1677.4917
218.2508,1708.9542
218.442,1740.1333
218.6332,1778.1833
218.8244,1810.8125
219.0156,1846.3625
219.2067,1883.9542
219.3979,1922.1875
219.589,1963.5667
219.7801,2003.9458
219.9712,2045.1667
220.1623,2088.9292
220.3533,2135.6625
220.5444,2183.2042
220.7354,2230.8917
220.9264,2277.3583
221.1174,2331.1458
221.3083,2384.8042
221.4993,2435.0708
221.6902,2486.6042
221.8812,2545.2958
222.0721,2604.7208
222.263,2664.6458
222.4538,2724.75
222.6447,2789.7875
222.8355,2851.0375
223.0264,2913.775
223.2172,2979.2042
223.408,3045.4917
223.5987,3115.0333
223.7895,3184.9083
223.9802,3257.65
224.1709,3329.6125
224.3616,3404.0625
224.5524,3480.2542
224.743,3562.325
224.9337,3637.3375
225.1243,3723.6875
225.315,3804.7708
225.5056,3885.5458
225.6962,3970.025
225.8867,4057.4
226.0773,4146.3333
226.2678,4230.9708
226.4584,4325.3
226.6489,4416.9542
226.8394,4503.4458
227.0298,4598.6
227.2203,4697.5917
227.4108,4802.6458
227.6012,4903.2708
227.7916,4999.9167
227.982,5105.7625
228.1723,5202.0708
228.3627,5308.3083
228.5531,5412.5458
228.7434,5514.2667
228.9337,5622.3583
229.124,5733.8875
229.3143,5846.025
229.5045,5967.3875
229.6948,6087.1125
229.885,6209.7833
230.0752,6332.1083
230.2654,6457.675
230.4556,6581.6083
230.6457,6697.9417
230.8358,6821.575
231.026,6940.9042
231.2161,7063.025
231.4062,7190.275
231.5963,7308.8875
231.7863,7435.4833
231.9764,7569.5542
232.1664,7705.9667
232.3564,7846.675
232.5464,7979.7458
232.7364,8116.1958
232.9263,8249.2583
233.1163,8391.5958
233.3062,8534.7
233.4961,8686.8042
233.686,8824.4458
233.8758,8953.4583
234.0657,9085.0792
234.2555,9228.2375
234.4454,9370.2458
234.6352,9510.675
234.825,9650.5167
235.0147,9782.925
235.2045,9927.1417
235.3942,10060.7208
235.5839,10201.0875
235.7737,10336.5792
235.9633,10469.0083
236.153,10616.3625
236.3427,10763.25
236.5323,10902.0917
236.7219,11037.8292
236.9115,11155.925
237.1011,11281.55
237.2907,11424.4083
237.4803,11563.35
237.6698,11694.2083
237.8593,11831.1542
238.0488,11963.5958
238.2383,12101.8167
238.4278,12231.55
238.6172,12380.0667
238.8066,12513.8875
238.9961,12648.2125
239.1855,12790.5208
239.3748,12922.1667
239.5642,13042.0125
239.7536,13177.2375
239.9429,13301.9167
240.1322,13419.8292
240.3215,13546.3
240.5108,13672.0625
240.7001,13802.5792
240.8893,13926.1625
241.0786,14043.2458
241.2677,14151.1625
241.457,14286.7458
241.6461,14379.9667
241.8353,14481.4083
242.0244,14585.8708
242.2136,14682.0333
242.4027,14780.3542
242.5918,14880.5625
242.7809,14980.2375
242.9699,15050.8833
243.159,15091.7083
243.348,15204.525
243.537,15331.5375
243.726,15441.3917
243.915,15539.2333
244.1039,15628.7833
244.2929,15716.6292
244.4818,15741.7292
244.6707,15808.6042
244.8596,15925.5625
245.0485,16045.5292
245.2373,16162.9292
245.4262,16269.9833
245.615,16363.1708
245.8038,16441.5083
245.9926,16531.2958
246.1814,16636.1458
246.3701,16681.0833
246.5589,16670.4
246.7476,16722.8292
246.9363,16846.225
247.1249,16957.2958
247.3136,17056.4667
247.5023,17152.0
247.6909,17252.3917
247.8795,17340.5417
248.0681,17441.5917
248.2567,17523.0833
248.4453,17604.4208
248.6338,17688.9625
248.8224,17746.4708
249.0109,17735.05
249.1994,17735.9167
249.3878,17841.5708
249.5763,17942.7167
249.7648,18036.2833
249.9532,18123.2208
250.1416,18212.7375
250.33,18322.2833
250.5183,18416.825
250.7067,18496.8167
250.8951,18570.3125
251.0834,18636.3583
251.2717,18692.2833
251.46,18755.7542
251.6483,18815.2208
251.8365,18861.3625
252.0247,18863.2792
252.213,18888.6875
252.4012,18957.0625
252.5894,19074.0417
252.7775,19141.3375
252.9657,19201.8417
253.1538,19283.0417
253.3419,19351.9125
253.53,19391.0417
253.7181,19448.3417
253.9062,19508.0417
254.0942,19571.3583
254.2823,19608.4792
254.4703,19642.9417
254.6583,19683.3833
254.8463,19744.1125
255.0342,19763.7208
255.2222,19786.9125
255.4101,19805.8958
255.598,19792.9042
255.7859,19824.0875
255.9738,19903.1875
256.1616,19981.4625
256.3495,20061.5417
256.5373,20130.225
256.7251,20223.1375
256.9129,20282.6167
257.1006,20329.2958
257.2884,20383.7042
257.4761,20461.85
257.6638,20506.7125
257.8515,20536.7833
258.0392,20572.0417
258.2269,20597.6458
258.4146,20618.8875
258.6022,20655.2292
258.7898,20660.9875
258.9774,20672.5
259.165,20715.4375
259.3525,20772.1542
259.5401,20791.975
259.7276,20828.4208
259.9151,20872.4458
260.1026,20900.7708
260.2901,20933.3417
260.4776,20972.7417
260.665,21043.2708
260.8524,21100.8417
261.0398,21161.1625
261.2272,21189.5042
261.4146,21205.5667
261.6019,21243.3417
261.7893,21283.35
261.9766,21311.2042
262.1639,21345.7542
262.3512,21335.9208
262.5384,21339.425
262.7257,21345.3458
262.9129,21365.4708
263.1001,21377.9333
263.2873,21415.125
263.4745,21444.1
263.6617,21416.8792
263.8488,21437.775
264.0359,21448.5125
264.2231,21456.9083
264.4101,21464.6042
264.5972,21482.0833
264.7842,21496.8458
264.9713,21504.0083
265.1583,21506.3875
265.3453,21524.4708
265.5323,21544.925
265.7193,21565.3167
265.9062,21594.175
266.0931,21606.9333
266.2801,21606.3292
266.4669,21632.6042
266.6538,21654.1208
266.8407,21675.1417
267.0276,21664.9458
267.2143,21660.8708
267.4012,21675.7417
267.588,21633.4917
267.7747,21627.6958
267.9615,21626.6375
268.1482,21621.1083
268.3349,21632.3292
268.5217,21632.3167
268.7083,21603.0333
268.895,21594.7667
269.0817,21612.875
269.2682,21604.3417
269.4549,21570.7833
269.6415,21522.35
269.8281,21505.2625
270.0146,21519.7792
270.2012,21527.45
270.3877,21536.0
270.5742,21534.6833
270.7607,21532.3542
270.9472,21520.4417
271.1336,21506.7542
271.32,21488.1708
271.5065,21466.6292
271.6929,21458.5583
271.8792,21466.0
272.0656,21454.2542
272.252,21457.9875
272.4383,21453.85
272.6246,21439.9125
272.8109,21432.2083
272.9972,21456.7792
273.1835,21466.0708
273.3697,21467.675
273.5559,21472.6292
273.7421,21466.7167
273.9283,21463.7458
274.1145,21448.6833
274.3007,21450.2708
274.4868,21458.1292
274.6729,21475.975
274.859,21475.0042
275.0451,21465.1708
275.2311,21404.9792
275.4172,21414.1167
275.6032,21428.8208
275.7892,21443.0958
275.9752,21436.7708
276.1612,21445.6708
276.3472,21411.7917
276.5331,21394.4833
276.719,21391.7917
276.9049,21387.9292
277.0908,21366.9375
277.2767,21354.9125
277.4625,21355.1458
277.6484,21338.3417
277.8342,21307.3
278.02,21300.3333
278.2057,21316.4375
278.3915,21335.9417
278.5772,21329.2542
278.763,21296.2667
278.9487,21312.3292
279.1343,21325.6833
279.32,21309.325
279.5057,21277.6958
279.6913,21215.3
279.877,21196.05
280.0625,21182.8708
280.2481,21151.85
280.4337,21120.2167
280.6192,21136.1625
280.8048,21145.8125
280.9903,21120.1792
281.1758,21085.5583
281.3612,21043.4542
281.5467,21029.4042
281.7321,21050.4625
281.9175,21051.425
282.1029,21037.8583
282.2884,21032.7542
282.4737,20990.5875
282.6591,20965.1167
282.8444,20949.9583
283.0297,20943.05
283.215,20933.7708
283.4002,20917.725
283.5855,20875.7208
283.7707,20814.6625
283.956,20789.4708
284.1412,20764.7
284.3264,20773.25
284.5115,20789.425
284.6967,20790.725
284.8818,20756.3
285.0669,20711.025
285.252,20697.4625
285.4371,20694.1708
285.6222,20657.6958
285.8072,20626.3458
285.9922,20601.0208
286.1772,20602.9375
286.3622,20607.7625
286.5472,20572.0917
286.7321,20533.0917
286.9171,20547.0958
287.102,20538.8833
287.2869,20546.8
287.4717,20568.525
287.6566,20554.8
287.8415,20539.5417
288.0263,20519.1542
288.2111,20465.3375
288.3959,20416.1667
288.5806,20408.4083
288.7654,20406.6208
288.9501,20449.775
289.1348,20441.1625
289.3195,20430.55
289.5042,20425.7542
289.6889,20435.4417
289.8735,20378.925
290.0581,20355.8792
290.2428,20310.7833
290.4273,20306.1167
290.6119,20311.8583
290.7965,20296.6833
290.981,20284.9083
291.1655,20269.6083
291.35,20210.3917
291.5345,20164.2833
291.719,20162.4875
291.9034,20160.0875
292.0878,20181.1958
292.2722,20165.4458
292.4566,20131.75
292.641,20130.9708
292.8253,20114.7167
293.0096,20088.6625
293.194,20087.4125
293.3783,20077.5583
293.5626,20077.2125
293.7468,20068.1458
293.9311,20059.3042
294.1153,20014.8583
294.2995,19940.9333
294.4837,19888.8375
294.6678,19851.4125
294.852,19821.2667
295.0361,19817.8792
295.2202,19818.5542
295.4043,19820.1583
295.5884,19800.0083
295.7725,19782.4833
295.9565,19758.1833
296.1405,19708.5958
296.3246,19678.7292
296.5085,19699.3958
296.6925,19713.575
296.8764,19695.65
297.0603,19668.4333
297.2443,19643.4292
297.4282,19604.625
297.612,19565.4958
297.7959,19528.7458
297.9797,19504.2458
298.1635,19460.0542
298.3474,19486.1
298.5311,19489.6458
298.7149,19447.275
298.8987,19390.4208
299.0823,19362.75
299.2661,19312.4542
299.4498,19246.1292
299.6334,19236.2042
299.8171,19224.7958
300.0007,19199.4583
300.1843,19182.4125
300.368,19158.7625
300.5515,19131.3833
300.7351,19109.9542
300.9186,19086.6167
301.1021,19052.4917
301.2857,19034.4417
301.4691,19019.95
301.6526,19013.9208
301.8361,18973.8625
302.0195,18934.9542
302.2029,18910.8042
302.3863,18896.5375
302.5697,18864.625
302.753,18854.5875
302.9364,18858.9333
303.1197,18861.2042
303.303,18840.9
303.4863,18799.9125
303.6696,18725.45
303.8528,18677.6417
304.036,18647.3875
304.2192,18639.2083
304.4024,18621.5833
304.5856,18583.3167
304.7688,18560.525
304.9519,18554.7583
305.135,18526.0583
305.3181,18500.2708
305.5012,18467.7292
305.6842,18460.4458
305.8673,18436.0333
306.0504,18392.3
306.2333,18341.3375
306.4163,18317.4958
306.5993,18289.8708
306.7822,18269.0083
306.9652,18253.3
307.1481,18216.5125
307.331,18187.0833
307.5139,18154.4875
307.6967,18113.4833
307.8796,18079.4458
308.0624,18053.0333
308.2452,18017.0375
308.428,17976.9792
308.6107,17966.6917
308.7935,17937.6125
308.9762,17903.9125
309.1589,17880.95
309.3416,17846.7
309.5243,17813.875
309.7069,17798.7583
309.8896,17759.875
310.0721,17734.075
310.2548,17706.95
310.4373,17693.7958
310.6199,17690.0583
310.8024,17662.8042
310.985,17647.1333
311.1674,17601.925
311.3499,17555.6042
311.5324,17537.9042
311.7148,17538.7167
311.8973,17494.2125
312.0797,17463.275
312.2621,17451.0292
312.4445,17432.6667
312.6268,17398.9542
312.8091,17377.0958
312.9915,17328.95
313.1738,17299.8625
313.356,17247.9667
313.5383,17204.9333
313.7206,17187.65
313.9027,17162.3333
314.085,17139.4875
314.2672,17120.4375
314.4493,17094.6542
314.6314,17073.325
314.8136,17070.0542
314.9957,17039.625
315.1778,16999.0417
315.3598,16976.0167
315.5419,16956.425
315.724,16933.05
315.9059,16896.2125
316.088,16859.9417
316.2699,16869.0625
316.4519,16857.6208
316.6338,16818.8667
316.8157,16762.4417
316.9977,16735.9542
317.1795,16748.725
317.3614,16747.5667
317.5432,16731.1708
317.7251,16689.6333
317.9069,16626.6167
318.0887,16592.5292
318.2704,16564.85
318.4522,16550.6583
318.6339,16543.8875
318.8156,16563.4875
318.9973,16552.9625
319.179,16541.8917
319.3607,16520.6333
319.5423,16508.6042
319.7239,16491.5667
319.9055,16475.2292
320.0871,16454.9833
320.2687,16435.0417
320.4502,16415.8583
320.6317,16387.525
320.8132,16390.4042
320.9947,16368.1708
321.1761,16340.7208
321.3576,16318.4167
321.5391,16308.325
321.7205,16311.1292
321.9019,16285.2917
322.0832,16249.7167
322.2646,16206.4208
322.4459,16177.4208
322.6272,16140.4375
322.8085,16108.0917
322.9898,16086.8958
323.1711,16062.25
323.3523,16043.8
323.5335,16028.0375
323.7147,16061.0875
323.8959,16094.6333
324.0771,16098.6167
324.2582,16080.675
324.4393,16063.7583
324.6204,16059.975
324.8015,16041.2833
324.9826,16031.125
325.1637,16054.1583
325.3447,16046.2667
325.5257,16038.4542
325.7067,16039.0
325.8877,15994.0667
326.0686,15971.5083
326.2496,15934.6708
326.4305,15892.1958
326.6114,15870.9042
326.7922,15878.65
326.9731,15888.675
327.1539,15874.0833
327.3347,15857.75
327.5155,15863.4375
327.6963,15883.1625
327.8771,15866.5958
328.0578,15812.3167
328.2385,15750.1583
328.4193,15726.6333
328.5999,15706.5375
328.7806,15665.7667
328.9613,15684.0333
329.1419,15705.0042
329.3225,15707.4583
329.5031,15680.7375
329.6837,15642.0542
329.8642,15621.9083
330.0447,15604.75
330.2252,15584.5625
330.4057,15528.7583
330.5862,15491.9
330.7667,15463.6417
330.9471,15487.9208
331.1275,15501.3208
331.3079,15429.5292
331.4883,15385.9792
331.6687,15387.2667
331.849,15376.1625
332.0293,15349.0542
332.2096,15322.8417
332.3899,15307.3
332.5702,15310.1125
332.7504,15330.575
332.9306,15316.8458
333.1108,15273.2625
333.291,15238.4
333.4712,15234.6833
333.6514,15214.8375
333.8315,15183.0958
334.0116,15180.9083
334.1917,15181.0208
334.3717,15181.275
334.5518,15198.8167
334.7318,15177.4292
334.9119,15150.9042
335.0918,15122.4917
335.2718,15134.6333
335.4518,15138.0833
335.6317,15125.55
335.8116,15116.8042
335.9915,15070.4083
336.1714,14981.2083
336.3513,14964.2125
336.5311,15004.3167
336.7109,15024.0583
336.8907,14978.9
337.0705,14904.2125
337.2502,14844.6375
337.43,14830.4167
337.6097,14823.9292
337.7894,14834.3792
337.9691,14823.9083
338.1488,14797.1458
338.3284,14810.5458
338.508,14831.6333
338.6877,14843.475
338.8672,14827.2292
339.0468,14794.6042
339.2263,14763.1292
339.4059,14728.7167
339.5854,14766.8542
339.7649,14782.1042
339.9443,14776.45
340.1238,14783.9542
340.3032,14774.7833
340.4826,14751.625
340.662,14705.4375
340.8414,14653.1625
341.0207,14652.875
341.2001,14671.5292
341.3794,14662.4875
341.5587,14656.0792
341.738,14671.1292
341.9172,14642.5625
342.0965,14648.4958
342.2757,14595.0125
342.4549,14511.4583
342.6341,14518.8708
342.8132,14509.7708
342.9923,14539.3833
343.1715,14596.025
343.3506,14604.85
343.5296,14553.5583
343.7087,14502.9958
343.8878,14454.9375
344.0668,14412.775
344.2458,14360.4167
344.4248,14330.825
344.6037,14334.125
344.7827,14352.4833
344.9616,14348.3083
345.1405,14370.9292
345.3194,14376.7667
345.4982,14338.825
345.6771,14325.5167
345.8559,14303.9417
346.0347,14278.6792
346.2135,14241.5917
346.3923,14254.9458
346.571,14270.8708
346.7498,14242.7125
346.9285,14260.975
347.1071,14256.0708
347.2859,14205.2875
347.4645,14196.425
347.6431,14181.0375
347.8217,14191.5125
348.0003,14224.3
348.1789,14242.6542
348.3574,14163.3292
348.5359,14106.4125
348.7145,14080.9708
348.893,14092.8833
349.0714,14066.1375
349.2499,14016.4625
349.4283,13979.2958
349.6068,13953.4208
349.7852,13928.575
349.9635,13948.2
350.1419,13979.7333
350.3202,13970.9958
350.4985,13943.9125
350.6768,13906.7917
350.8551,13880.7917
351.0334,13866.8542
351.2116,13821.8708
351.3898,13814.3333
351.568,13795.9708
351.7462,13821.9292
351.9243,13834.6917
352.1025,13797.175
352.2806,13753.9917
352.4587,13721.5083
352.6368,13678.0458
352.8148,13659.5958
352.9929,13674.8583
353.1709,13687.1792
353.3489,13675.4792
353.5268,13662.0042
353.7048,13645.8125
353.8828,13626.15
354.0607,13622.0375
354.2386,13608.35
354.4165,13587.8667
354.5943,13577.1708
354.7722,13576.025
354.95,13585.3792
355.1278,13590.95
355.3056,13549.1333
355.4833,13478.2125
355.6611,13425.0458
355.8388,13391.1292
356.0165,13363.5542
356.1942,13386.6125
356.3719,13432.3708
356.5495,13402.9833
356.7271,13327.6708
356.9047,13334.5083
357.0823,13310.15
357.2599,13304.4917
357.4374,13310.5583
357.6149,13295.4875
357.7924,13258.8667
357.9699,13221.0875
358.1474,13177.7417
358.3248,13117.8833
358.5023,13105.0958
358.6797,13056.725
358.8571,13038.8917
359.0344,13057.8917
359.2118,13066.7
359.3891,13068.95
359.5664,13055.825
359.7437,13069.8333
359.9209,13037.8375
360.0982,13005.7708
360.2754,12977.8208
360.4526,12953.6125
360.6298,12944.2
360.807,12935.5083
360.9841,12893.3083
361.1613,12856.5958
361.3383,12887.2917
361.5154,12900.1542
361.6925,12897.0708
361.8695,12854.2792
362.0466,12779.9708
362.2236,12799.45
362.4005,12805.5292
362.5775,12819.9958
362.7545,12805.8875
362.9314,12774.7833
363.1083,12743.1958
363.2852,12701.5333
363.462,12712.6917
363.6389,12699.6333
363.8157,12710.9667
363.9925,12700.8792
364.1693,12692.3833
364.346,12661.2167
364.5228,12624.4667
364.6996,12621.6083
364.8762,12599.7083
365.0529,12610.1042
365.2296,12635.2417
365.4062,12660.5875
365.5829,12670.5958
365.7595,12642.1
365.9361,12647.1667
366.1126,12668.2708
366.2892,12659.4667
366.4657,12769.0542
366.6422,12937.0333
366.8186,12930.9625
366.9951,12941.8
367.1716,12954.9292
367.348,12887.1417
367.5244,12914.025
367.7008,12956.25
367.8772,12964.05
368.0535,12807.5875
368.2298,12684.8708
368.4061,12827.2042
368.5824,12828.8625
368.7586,12785.6708
368.9349,12863.8917
369.1111,12861.8375
369.2873,12756.6917
369.4635,12697.2208
369.6396,12752.025
369.8158,12693.9167
369.9919,12641.3208
370.168,12640.7833
370.3441,12678.5083
370.5202,12591.2542
370.6962,12456.6375
370.8722,12391.8667
371.0482,12389.7417
371.2242,12457.6042
371.4002,12567.2667
371.5761,12676.7583
371.752,12607.925
371.9279,12539.8958
372.1038,12488.125
372.2796,12447.5458
372.4555,12429.8958
372.6313,12539.2833
372.8071,12523.6708
372.9829,12457.5417
373.1586,12439.9875
373.3344,12454.7833
373.5101,12385.2958
373.6858,12333.975
373.8615,12317.0833
374.0371,12362.6708
374.2127,12477.1542
374.3884,12552.3333
374.564,12470.4208
374.7395,12390.0083
374.9151,12375.825
375.0906,12457.3833
375.2661,12690.6792
375.4416,12730.3833
375.6171,12750.0875
375.7925,12833.0333
375.968,12833.45
376.1434,12805.5667
376.3188,12683.7208
376.4941,12618.8417
376.6695,12657.3375
376.8448,12712.0667
377.0201,12785.1875
377.1954,12766.6958
377.3707,12785.375
377.5459,12883.9542
377.7212,12934.4042
377.8964,13177.5208
378.0715,13489.5125
378.2467,13385.9292
378.4218,13257.5583
378.597,13319.4833
378.7721,13031.125
378.9472,13031.1958
379.1222,13073.1125
379.2973,13231.2625
379.4723,13581.3167
379.6473,13785.9958
379.8223,13702.45
379.9972,13298.1833
380.1722,13140.5083
380.3471,13103.5833
380.522,13189.1583
380.6969,13117.6417
380.8717,13200.1333
381.0466,13373.3542
381.2214,13203.8958
381.3962,13111.8583
381.571,12974.0208
381.7457,12860.9958
381.9204,12912.3417
382.0952,12971.9542
382.2699,12907.2333
382.4445,13224.7667
382.6192,13346.4417
382.7938,13492.0542
382.9685,13792.2875
383.1431,13764.4625
383.3176,13338.1083
383.4922,13014.1458
383.6667,12986.2958
383.8412,13036.4917
384.0157,12930.6833
384.1902,12914.3458
384.3646,13105.1125
384.5391,13227.9167
384.7134,13207.3292
384.8878,13309.1917
385.0622,13528.4417
385.2365,13672.6583
385.4109,13366.7333
385.5852,13099.3292
385.7594,13086.6375
385.9337,13167.7042
386.1079,13255.8333
386.2822,13449.0167
386.4564,13746.3042
386.6306,13622.175
386.8047,13437.7833
386.9789,13641.1292
387.153,13682.025
387.3271,13918.7042
387.5012,14167.1458
387.6752,14197.4375
387.8492,14570.025
388.0233,14667.6042
388.1972,14293.3583
388.3712,14201.1083
388.5452,14251.4167
388.7191,14288.0542
388.893,14507.6083
389.0669,14864.1792
389.2408,14471.8833
389.4146,13855.5417
389.5884,13452.9708
389.7623,13214.7833
389.9361,13209.1333
390.1098,13255.5083
390.2835,13409.6708
390.4573,13437.6667
390.631,13364.2375
390.8047,13440.65
390.9784,13749.0125
391.152,13746.0583
391.3256,13687.6625
391.4992,13856.925
391.6728,13817.3083
391.8464,13710.3875
392.0199,13941.6
392.1934,14119.425
392.3669,14006.1667
392.5403,14337.7917
392.7138,14369.5917
392.8873,14597.2667
393.0607,14774.1458
393.2341,15075.2583
393.4074,15134.1208
393.5808,14843.2
393.7542,14248.5833
393.9274,14221.95
394.1007,14253.3
394.274,14229.7
394.4472,14434.525
394.6205,14287.1833
394.7937,14713.8125
394.9668,15155.0875
395.14,15205.0125
395.3131,14764.4
395.4863,14271.3917
395.6594,14083.3917
395.8325,14116.7042
396.0055,13982.3917
396.1786,14038.6625
396.3516,13971.9583
396.5246,13994.425
396.6975,13801.2208
396.8705,13592.8583
397.0434,13911.3958
397.2163,14046.3833
397.3892,13727.2125
397.5621,13894.7708
397.735,14239.3125
397.9077,14605.4125
398.0806,15079.4708
398.2534,14816.0417
398.4261,14785.375
398.5989,14868.9458
398.7716,15471.3583
398.9443,15708.5333
399.117,15425.1208
399.2896,15068.3875
399.4623,14893.3333
399.6349,14749.2917
399.8075,14651.9583
399.9801,14353.5042
400.1526,14303.3875
400.3252,14221.0792
400.4977,13783.9292
400.6702,13617.2583
400.8427,13552.3042
401.0151,13669.4417
401.1875,13843.6083
401.36,13774.875
401.5323,13867.45
401.7047,13758.6917
401.877,13566.975
402.0494,13536.575
402.2216,13566.7
402.394,13854.3792
402.5662,13894.4292
402.7385,13786.775
402.9107,13800.3708
403.0829,13738.8958
403.2551,13735.2958
403.4272,13615.625
403.5994,13543.2917
403.7715,13643.4417
403.9436,13968.375
404.1156,13967.5917
