Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-24 04:12:31.595927
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1572.6667
218.2508,1602.0458
218.442,1631.2125
218.6332,1665.9
218.8244,1696.7667
219.0156,1729.9833
219.2067,1764.2833
219.3979,1801.4292
219.589,1838.0583
219.7801,1874.8292
219.9712,1915.7792
220.1623,1956.1333
220.3533,1998.5417
220.5444,2041.8792
220.7354,2087.5875
220.9264,2132.5792
221.1174,2181.7583
221.3083,2230.7625
221.4993,2277.2667
221.6902,2327.2375
221.8812,2380.0208
222.0721,2435.3917
222.263,2490.6167
222.4538,2547.1792
222.6447,2606.1167
222.8355,2666.8583
223.0264,2725.3167
223.2172,2785.4708
223.408,2848.875
223.5987,2912.7583
223.7895,2976.7333
223.9802,3046.0
224.1709,3114.1917
224.3616,3185.0083
224.5524,3257.0458
224.743,3330.275
224.9337,3400.6958
225.1243,3482.1208
225.315,3558.4667
225.5056,3633.375
225.6962,3713.4208
225.8867,3794.3875
226.0773,3878.4917
226.2678,3959.3083
226.4584,4045.7542
226.6489,4131.5375
226.8394,4215.6708
227.0298,4304.5292
227.2203,4397.6083
227.4108,4497.1833
227.6012,4590.4667
227.7916,4682.5708
227.982,4777.1875
228.1723,4873.6125
228.3627,4974.0875
228.5531,5069.375
228.7434,5166.2
228.9337,5268.5792
229.124,5374.5833
229.3143,5478.0375
229.5045,5593.9792
229.6948,5705.7417
229.885,5823.4208
230.0752,5939.5833
230.2654,6058.2917
230.4556,6171.85
230.6457,6282.2333
230.8358,6396.3708
231.026,6511.8875
231.2161,6628.475
231.4062,6745.7958
231.5963,6860.9542
231.7863,6979.6625
231.9764,7107.2958
232.1664,7235.3792
232.3564,7366.0417
232.5464,7493.5042
232.7364,7624.4375
232.9263,7747.3208
233.1163,7883.0708
233.3062,8019.875
233.4961,8163.3125
233.686,8295.6542
233.8758,8417.9667
234.0657,8541.85
234.2555,8678.9417
234.4454,8815.0375
234.6352,8946.525
234.825,9078.7708
235.0147,9206.8542
235.2045,9337.9083
235.3942,9466.7667
235.5839,9598.6083
235.7737,9728.1417
235.9633,9855.7042
236.153,9996.8333
236.3427,10135.0292
236.5323,10270.9167
236.7219,10393.5
236.9115,10508.7583
237.1011,10630.7458
237.2907,10765.6917
237.4803,10898.5292
237.6698,11020.0208
237.8593,11150.8125
238.0488,11278.0458
238.2383,11404.9667
238.4278,11530.2
238.6172,11670.8917
238.8066,11795.8833
238.9961,11925.9917
239.1855,12061.1375
239.3748,12190.4542
239.5642,12304.75
239.7536,12431.4167
239.9429,12550.9208
240.1322,12662.3833
240.3215,12781.4167
240.5108,12901.4917
240.7001,13024.3792
240.8893,13140.7917
241.0786,13256.325
241.2677,13362.0542
241.457,13488.6875
241.6461,13579.0417
241.8353,13673.5083
242.0244,13774.1833
242.2136,13863.9958
242.4027,13964.6625
242.5918,14052.8708
242.7809,14150.1333
242.9699,14213.4167
243.159,14257.0417
243.348,14365.375
243.537,14488.0
243.726,14595.45
243.915,14689.8292
244.1039,14776.1375
244.2929,14856.2625
244.4818,14877.35
244.6707,14939.0875
244.8596,15052.3292
245.0485,15169.8625
245.2373,15285.2125
245.4262,15390.4375
245.615,15479.8042
245.8038,15553.9917
245.9926,15635.6875
246.1814,15734.0875
246.3701,15773.3458
246.5589,15755.8375
246.7476,15807.3375
246.9363,15932.1125
247.1249,16032.6417
247.3136,16132.95
247.5023,16226.1875
247.6909,16320.15
247.8795,16403.5708
248.0681,16500.7417
248.2567,16578.8
248.4453,16653.5625
248.6338,16734.2542
248.8224,16788.925
249.0109,16776.4458
249.1994,16781.2708
249.3878,16876.2042
249.5763,16979.5125
249.7648,17064.1875
249.9532,17146.7125
250.1416,17240.7792
250.33,17337.7375
250.5183,17427.7417
250.7067,17496.0792
250.8951,17565.8917
251.0834,17626.2958
251.2717,17683.1917
251.46,17738.9667
251.6483,17798.075
251.8365,17851.8708
252.0247,17848.6792
252.213,17867.4792
252.4012,17927.325
252.5894,18034.8417
252.7775,18104.7292
252.9657,18162.7375
253.1538,18237.0583
253.3419,18299.1833
253.53,18344.3083
253.7181,18399.225
253.9062,18456.8875
254.0942,18516.4083
254.2823,18551.55
254.4703,18577.5125
254.6583,18615.1292
254.8463,18666.4625
255.0342,18691.4875
255.2222,18717.1708
255.4101,18738.3375
255.598,18723.2833
255.7859,18747.05
255.9738,18824.0042
256.1616,18893.95
256.3495,18966.9292
256.5373,19026.5542
256.7251,19113.2833
256.9129,19165.1333
257.1006,19213.0958
257.2884,19270.5458
257.4761,19341.9083
257.6638,19375.4333
257.8515,19403.4417
258.0392,19431.0
258.2269,19454.9042
258.4146,19483.8042
258.6022,19520.2167
258.7898,19524.4333
258.9774,19545.25
259.165,19575.4333
259.3525,19624.0625
259.5401,19631.1208
259.7276,19660.0792
259.9151,19694.875
260.1026,19723.0042
260.2901,19759.6875
260.4776,19798.4958
260.665,19866.5708
260.8524,19920.25
261.0398,19980.3292
261.2272,20004.5875
261.4146,20016.3292
261.6019,20039.5083
261.7893,20075.3917
261.9766,20100.9458
262.1639,20131.0042
262.3512,20130.2917
262.5384,20129.3083
262.7257,20135.0708
262.9129,20148.2458
263.1001,20155.1292
263.2873,20189.325
263.4745,20205.4375
263.6617,20177.5167
263.8488,20194.625
264.0359,20205.2583
264.2231,20213.0042
264.4101,20221.0958
264.5972,20237.7583
264.7842,20252.0292
264.9713,20257.6333
265.1583,20256.7708
265.3453,20266.675
265.5323,20280.8208
265.7193,20301.0583
265.9062,20328.4
266.0931,20339.9667
266.2801,20333.85
266.4669,20352.8875
266.6538,20367.075
266.8407,20382.7792
267.0276,20369.9583
267.2143,20360.4042
267.4012,20366.6542
267.588,20333.9083
267.7747,20325.4583
267.9615,20325.225
268.1482,20313.3833
268.3349,20319.1583
268.5217,20312.1333
268.7083,20284.5667
268.895,20272.2125
269.0817,20279.325
269.2682,20270.4333
269.4549,20245.0833
269.6415,20200.5292
269.8281,20187.5417
270.0146,20199.025
270.2012,20198.4875
270.3877,20207.275
270.5742,20194.7542
270.7607,20183.5917
270.9472,20173.4167
271.1336,20159.8292
271.32,20139.85
271.5065,20120.7333
271.6929,20107.8583
271.8792,20114.4792
272.0656,20103.275
272.252,20098.2042
272.4383,20095.3333
272.6246,20080.1625
272.8109,20067.4167
272.9972,20086.7667
273.1835,20095.8583
273.3697,20099.5833
273.5559,20091.8208
273.7421,20091.3333
273.9283,20074.2792
274.1145,20058.275
274.3007,20053.6667
274.4868,20063.0833
274.6729,20079.2375
274.859,20075.9583
275.0451,20063.475
275.2311,20009.0625
275.4172,20015.1375
275.6032,20023.1708
275.7892,20032.4
275.9752,20025.0958
276.1612,20031.8125
276.3472,19997.3708
276.5331,19980.4458
276.719,19974.825
276.9049,19967.9
277.0908,19945.825
277.2767,19933.9917
277.4625,19931.15
277.6484,19912.4333
277.8342,19883.9792
278.02,19870.0167
278.2057,19880.9042
278.3915,19893.7958
278.5772,19884.9958
278.763,19855.3833
278.9487,19869.5875
279.1343,19881.1917
279.32,19857.025
279.5057,19819.925
279.6913,19767.8375
279.877,19752.8125
280.0625,19735.4708
280.2481,19699.3833
280.4337,19671.4042
280.6192,19679.0167
280.8048,19692.3833
280.9903,19662.2292
281.1758,19628.2458
281.3612,19591.1208
281.5467,19572.125
281.7321,19589.575
281.9175,19582.0708
282.1029,19566.2542
282.2884,19559.1292
282.4737,19522.7333
282.6591,19494.0542
282.8444,19484.0208
283.0297,19469.9417
283.215,19461.6042
283.4002,19449.7125
283.5855,19404.5042
283.7707,19349.0208
283.956,19320.8458
284.1412,19298.4167
284.3264,19300.5125
284.5115,19315.4625
284.6967,19317.7375
284.8818,19285.6583
285.0669,19238.0542
285.252,19225.7875
285.4371,19224.1375
285.6222,19185.675
285.8072,19156.4125
285.9922,19130.4708
286.1772,19134.8958
286.3622,19133.975
286.5472,19100.8208
286.7321,19059.825
286.9171,19070.0292
287.102,19065.2625
287.2869,19070.75
287.4717,19087.6125
287.6566,19073.775
287.8415,19062.3625
288.0263,19041.7958
288.2111,18991.5583
288.3959,18944.5708
288.5806,18935.6125
288.7654,18931.5625
288.9501,18961.0333
289.1348,18956.8583
289.3195,18946.3583
289.5042,18942.7542
289.6889,18955.65
289.8735,18901.9167
290.0581,18879.7375
290.2428,18838.0083
290.4273,18830.2042
290.6119,18832.4125
290.7965,18818.2625
290.981,18803.6708
291.1655,18797.3542
291.35,18737.5458
291.5345,18695.7375
291.719,18687.0583
291.9034,18689.0917
292.0878,18703.425
292.2722,18689.6917
292.4566,18660.4292
292.641,18656.7125
292.8253,18641.4417
293.0096,18614.8583
293.194,18614.4875
293.3783,18601.6125
293.5626,18599.1625
293.7468,18589.4417
293.9311,18583.5083
294.1153,18540.6833
294.2995,18474.3417
294.4837,18426.05
294.6678,18390.4292
294.852,18364.275
295.0361,18361.0083
295.2202,18358.9583
295.4043,18356.1417
295.5884,18337.7833
295.7725,18318.4583
295.9565,18301.3042
296.1405,18250.0417
296.3246,18222.4583
296.5085,18238.8083
296.6925,18251.6333
296.8764,18234.1583
297.0603,18213.9417
297.2443,18182.9542
297.4282,18145.2
297.612,18106.7042
297.7959,18074.3542
297.9797,18050.8167
298.1635,18015.4625
298.3474,18032.8125
298.5311,18038.5083
298.7149,17996.3792
298.8987,17945.9042
299.0823,17914.6583
299.2661,17867.475
299.4498,17808.3958
299.6334,17795.3042
299.8171,17788.4042
300.0007,17769.75
300.1843,17753.1
300.368,17730.9042
300.5515,17704.7
300.7351,17678.625
300.9186,17663.1375
301.1021,17629.1458
301.2857,17613.8
301.4691,17598.1708
301.6526,17589.3292
301.8361,17552.6
302.0195,17517.05
302.2029,17500.6167
302.3863,17485.3792
302.5697,17449.2917
302.753,17441.0458
302.9364,17445.1167
303.1197,17443.0875
303.303,17426.625
303.4863,17380.7542
303.6696,17317.1125
303.8528,17274.375
304.036,17245.1708
304.2192,17242.6667
304.4024,17219.05
304.5856,17183.3083
304.7688,17162.4417
304.9519,17152.7542
305.135,17126.1667
305.3181,17096.7917
305.5012,17075.775
305.6842,17066.6583
305.8673,17041.5458
306.0504,17004.5958
306.2333,16954.4042
306.4163,16934.9333
306.5993,16904.5792
306.7822,16891.1167
306.9652,16870.8333
307.1481,16834.3375
307.331,16809.8875
307.5139,16768.7958
307.6967,16730.6917
307.8796,16699.4375
308.0624,16677.025
308.2452,16641.6458
308.428,16607.6375
308.6107,16592.4542
308.7935,16563.6083
308.9762,16535.5083
309.1589,16515.5583
309.3416,16489.4792
309.5243,16455.5875
309.7069,16438.45
309.8896,16399.75
310.0721,16374.375
310.2548,16357.6542
310.4373,16333.7708
310.6199,16324.75
310.8024,16288.8958
310.985,16269.175
311.1674,16225.6292
311.3499,16183.0708
311.5324,16169.2125
311.7148,16172.2708
311.8973,16135.0875
312.0797,16106.7417
312.2621,16090.1583
312.4445,16069.3375
312.6268,16035.5708
312.8091,16014.4542
312.9915,15967.2667
313.1738,15938.05
313.356,15895.0417
313.5383,15858.7542
313.7206,15838.8542
313.9027,15805.5708
314.085,15781.7208
314.2672,15766.7875
314.4493,15752.9167
314.6314,15739.3375
314.8136,15730.1958
314.9957,15691.6625
315.1778,15647.2167
315.3598,15630.0792
315.5419,15614.8208
315.724,15597.7542
315.9059,15572.7125
316.088,15545.0
316.2699,15548.9042
316.4519,15526.8625
316.6338,15484.5125
316.8157,15425.325
316.9977,15398.0625
317.1795,15402.5292
317.3614,15392.0875
317.5432,15375.6042
317.7251,15339.7042
317.9069,15294.85
318.0887,15276.9083
318.2704,15257.1625
318.4522,15232.2583
318.6339,15216.2833
318.8156,15227.6208
318.9973,15202.4
319.179,15199.3708
319.3607,15195.5292
319.5423,15188.9458
319.7239,15164.3292
319.9055,15137.85
320.0871,15114.6667
320.2687,15088.1208
320.4502,15068.4542
320.6317,15030.8667
320.8132,15029.8667
320.9947,15017.825
321.1761,15007.5125
321.3576,14998.2542
321.5391,14986.3
321.7205,14973.8625
321.9019,14938.7958
322.0832,14904.8792
322.2646,14870.7792
322.4459,14842.1125
322.6272,14815.0375
322.8085,14797.525
322.9898,14780.6458
323.1711,14749.0125
323.3523,14720.9417
323.5335,14704.2292
323.7147,14731.8042
323.8959,14754.9708
324.0771,14744.5333
324.2582,14719.15
324.4393,14702.5167
324.6204,14693.5
324.8015,14683.7083
324.9826,14684.65
325.1637,14706.1917
325.3447,14690.9
325.5257,14675.1833
325.7067,14660.0167
325.8877,14612.2167
326.0686,14579.2792
326.2496,14546.0333
326.4305,14511.4583
326.6114,14494.9625
326.7922,14491.0125
326.9731,14489.1333
327.1539,14480.8833
327.3347,14476.15
327.5155,14476.2042
327.6963,14491.9917
327.8771,14488.2333
328.0578,14447.2792
328.2385,14387.9958
328.4193,14369.525
328.5999,14343.7833
328.7806,14320.3958
328.9613,14323.4917
329.1419,14304.5833
329.3225,14297.6125
329.5031,14266.4167
329.6837,14229.3625
329.8642,14209.5667
330.0447,14190.2458
330.2252,14166.3208
330.4057,14139.8125
330.5862,14121.3417
330.7667,14114.8458
330.9471,14128.8708
331.1275,14127.2167
331.3079,14069.1333
331.4883,14035.7333
331.6687,14042.3417
331.849,14014.6333
332.0293,13985.0208
332.2096,13961.4542
332.3899,13958.6833
332.5702,13957.3
332.7504,13959.5375
332.9306,13955.475
333.1108,13922.5875
333.291,13884.9667
333.4712,13878.6333
333.6514,13882.1958
333.8315,13866.0625
334.0116,13846.3208
334.1917,13841.7708
334.3717,13836.8667
334.5518,13834.9833
334.7318,13813.0125
334.9119,13796.6833
335.0918,13790.5792
335.2718,13782.9208
335.4518,13774.3125
335.6317,13756.3542
335.8116,13748.5375
335.9915,13746.7125
336.1714,13705.5083
336.3513,13680.7833
336.5311,13680.2375
336.7109,13686.3792
336.8907,13668.4875
337.0705,13620.9625
337.2502,13571.6583
337.43,13550.6
337.6097,13518.1583
337.7894,13500.15
337.9691,13500.2292
338.1488,13505.1375
338.3284,13503.3833
338.508,13510.0667
338.6877,13505.0625
338.8672,13489.0542
339.0468,13459.8917
339.2263,13435.7542
339.4059,13430.2333
339.5854,13458.2083
339.7649,13446.3708
339.9443,13421.0417
340.1238,13414.6417
340.3032,13412.6292
340.4826,13405.8208
340.662,13374.95
340.8414,13332.1583
341.0207,13341.6917
341.2001,13345.9625
341.3794,13342.1833
341.5587,13363.1917
341.738,13360.3708
341.9172,13321.6
342.0965,13299.9042
342.2757,13256.3292
342.4549,13198.55
342.6341,13201.8583
342.8132,13194.275
342.9923,13212.6
343.1715,13244.2542
343.3506,13270.85
343.5296,13225.8833
343.7087,13173.3333
343.8878,13149.4542
344.0668,13139.0458
344.2458,13127.3375
344.4248,13097.1667
344.6037,13086.7958
344.7827,13083.3708
344.9616,13059.2417
345.1405,13051.7958
345.3194,13059.8333
345.4982,13030.525
345.6771,13009.1458
345.8559,12998.8542
346.0347,13000.5
346.2135,12978.5667
346.3923,12976.0375
346.571,12972.8625
346.7498,12944.6292
346.9285,12948.7542
347.1071,12929.9542
347.2859,12888.5542
347.4645,12904.5833
347.6431,12918.025
347.8217,12933.5458
348.0003,12939.6958
348.1789,12938.3125
348.3574,12868.6708
348.5359,12830.1667
348.7145,12794.2625
348.893,12790.0875
349.0714,12793.4375
349.2499,12765.8667
349.4283,12727.6167
349.6068,12690.8708
349.7852,12675.1792
349.9635,12679.3583
350.1419,12672.9583
350.3202,12655.9042
350.4985,12617.4958
350.6768,12598.75
350.8551,12577.0
351.0334,12568.3875
351.2116,12546.8583
351.3898,12548.9542
351.568,12542.8958
351.7462,12540.0708
351.9243,12524.2
352.1025,12497.2875
352.2806,12483.8458
352.4587,12473.4833
352.6368,12459.8167
352.8148,12435.3167
352.9929,12408.375
353.1709,12403.4375
353.3489,12396.2958
353.5268,12375.4125
353.7048,12350.1292
353.8828,12336.6625
354.0607,12312.4
354.2386,12313.15
354.4165,12292.075
354.5943,12276.1208
354.7722,12270.7167
354.95,12280.95
355.1278,12279.925
355.3056,12252.3583
355.4833,12205.5292
355.6611,12160.0667
355.8388,12129.1833
356.0165,12107.8458
356.1942,12116.6542
356.3719,12146.875
356.5495,12140.1125
356.7271,12117.7958
356.9047,12112.8125
357.0823,12115.35
357.2599,12109.7625
357.4374,12092.2167
357.6149,12061.25
357.7924,12015.4875
357.9699,12003.0
358.1474,11995.9625
358.3248,11967.5792
358.5023,11946.2083
358.6797,11917.5792
358.8571,11892.5542
359.0344,11886.6125
359.2118,11854.4708
359.3891,11826.0708
359.5664,11818.3792
359.7437,11805.525
359.9209,11769.4833
360.0982,11727.8458
360.2754,11710.8708
360.4526,11725.1833
360.6298,11735.5458
360.807,11725.8708
360.9841,11712.8708
361.1613,11679.5167
361.3383,11686.8708
361.5154,11690.8958
361.6925,11668.4333
361.8695,11652.3042
362.0466,11626.5
362.2236,11621.0083
362.4005,11595.1167
362.5775,11591.2917
362.7545,11541.8917
362.9314,11503.0333
363.1083,11506.9375
363.2852,11522.3417
363.462,11529.65
363.6389,11506.2667
363.8157,11497.8167
363.9925,11465.8958
364.1693,11442.0875
364.346,11419.5458
364.5228,11407.675
364.6996,11422.4542
364.8762,11415.4292
365.0529,11427.325
365.2296,11419.7208
365.4062,11416.4
365.5829,11412.0208
365.7595,11373.9667
365.9361,11371.6833
366.1126,11377.1625
366.2892,11378.45
366.4657,11494.3125
366.6422,11650.5417
366.8186,11639.1417
366.9951,11672.4708
367.1716,11677.6125
367.348,11592.2625
367.5244,11622.8167
367.7008,11657.0083
367.8772,11688.4083
368.0535,11554.9417
368.2298,11460.0542
368.4061,11578.8
368.5824,11557.9167
368.7586,11550.1292
368.9349,11636.7875
369.1111,11590.9667
369.2873,11462.7875
369.4635,11417.3792
369.6396,11471.2917
369.8158,11402.6958
369.9919,11345.075
370.168,11330.3625
370.3441,11375.55
370.5202,11330.3083
370.6962,11246.7875
370.8722,11201.7583
371.0482,11195.0917
371.2242,11217.0833
371.4002,11274.2625
371.5761,11344.925
371.752,11283.9125
371.9279,11263.75
372.1038,11296.3208
372.2796,11285.7292
372.4555,11241.6167
372.6313,11283.7667
372.8071,11260.2292
372.9829,11205.9
373.1586,11185.1
373.3344,11232.2458
373.5101,11220.075
373.6858,11215.275
373.8615,11191.7875
374.0371,11171.3042
374.2127,11231.1958
374.3884,11300.7917
374.564,11258.95
374.7395,11223.6042
374.9151,11232.0292
375.0906,11326.4083
375.2661,11481.2625
375.4416,11453.4625
375.6171,11431.525
375.7925,11524.5125
375.968,11586.3375
376.1434,11546.6417
376.3188,11419.4042
376.4941,11373.6292
376.6695,11402.3167
376.8448,11455.8542
377.0201,11510.7542
377.1954,11479.9208
377.3707,11481.2583
377.5459,11546.0417
377.7212,11589.0625
377.8964,11821.1042
378.0715,12078.3292
378.2467,11943.8417
378.4218,11849.35
378.597,11891.975
378.7721,11669.6667
378.9472,11720.4792
379.1222,11770.8542
379.2973,11907.85
379.4723,12249.8208
379.6473,12444.0833
379.8223,12360.1292
379.9972,12017.8417
380.1722,11852.475
380.3471,11774.6708
380.522,11807.6042
380.6969,11742.025
380.8717,11857.7458
381.0466,11979.6292
381.2214,11798.575
381.3962,11754.9208
381.571,11676.6833
381.7457,11604.0292
381.9204,11641.0333
382.0952,11709.5042
382.2699,11676.4167
382.4445,11965.0875
382.6192,12095.05
382.7938,12269.4667
382.9685,12549.6542
383.1431,12477.2167
383.3176,12088.125
383.4922,11832.1958
383.6667,11802.4708
383.8412,11828.6167
384.0157,11743.5667
384.1902,11728.4667
384.3646,11853.6042
384.5391,11901.6917
384.7134,11864.375
384.8878,11953.2167
385.0622,12175.4833
385.2365,12300.8
385.4109,11980.1667
385.5852,11776.9042
385.7594,11794.5875
385.9337,11875.1
386.1079,11995.7583
386.2822,12152.3875
386.4564,12356.0833
386.6306,12197.6708
386.8047,12058.1667
386.9789,12270.2417
387.153,12312.1333
387.3271,12592.2208
387.5012,12759.4375
387.6752,12757.1875
387.8492,13113.9333
388.0233,13209.9708
388.1972,12856.7292
388.3712,12831.6333
388.5452,12829.5292
388.7191,12874.725
388.893,13115.0208
389.0669,13420.1125
389.2408,12969.6458
389.4146,12369.9667
389.5884,12015.2042
389.7623,11781.7875
389.9361,11759.5375
390.1098,11799.35
390.2835,11935.6
390.4573,11973.0958
390.631,11923.6583
390.8047,12011.975
390.9784,12237.0542
391.152,12186.5375
391.3256,12125.975
391.4992,12279.175
391.6728,12225.0958
391.8464,12157.075
392.0199,12413.3958
392.1934,12604.625
392.3669,12527.2
392.5403,12837.525
392.7138,12862.2792
392.8873,13138.8708
393.0607,13378.7292
393.2341,13711.9583
393.4074,13811.6292
393.5808,13538.35
393.7542,12988.7458
393.9274,12937.2292
394.1007,12862.6833
394.274,12801.9417
394.4472,12954.8292
394.6205,12820.5292
394.7937,13167.45
394.9668,13541.325
395.14,13509.05
395.3131,13084.4583
395.4863,12655.6833
395.6594,12492.1542
395.8325,12520.25
396.0055,12382.4125
396.1786,12463.15
396.3516,12500.6
396.5246,12556.8375
396.6975,12435.3125
396.8705,12335.0625
397.0434,12717.4292
397.2163,12746.6292
397.3892,12411.0083
397.5621,12526.9167
397.735,12753.6667
397.9077,13017.3458
398.0806,13371.6792
398.2534,13054.3708
398.4261,13082.2833
398.5989,13150.0
398.7716,13717.3333
398.9443,13852.3667
399.117,13567.5292
399.2896,13241.5083
399.4623,13075.6042
399.6349,12950.4542
399.8075,12855.4208
399.9801,12593.4667
400.1526,12522.2917
400.3252,12402.4917
400.4977,11995.1292
400.6702,11910.7458
400.8427,11865.5792
401.0151,11933.7042
401.1875,12051.9583
401.36,11976.4167
401.5323,12050.2375
401.7047,11931.6667
401.877,11782.1583
402.0494,11743.0792
402.2216,11761.15
402.394,12023.8458
402.5662,12037.5125
402.7385,11949.5917
402.9107,11928.7292
403.0829,11884.5458
403.2551,11942.55
403.4272,11864.8333
403.5994,11813.5417
403.7715,11860.7333
403.9436,12092.6833
404.1156,12061.1875
