Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-24 08:48:19.714241
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1560.4333
218.2508,1590.0042
218.442,1618.6292
218.6332,1652.2583
218.8244,1683.9042
219.0156,1715.8917
219.2067,1751.6042
219.3979,1787.1083
219.589,1825.2875
219.7801,1861.4708
219.9712,1901.9792
220.1623,1941.2958
220.3533,1983.5083
220.5444,2027.1417
220.7354,2072.5792
220.9264,2116.5333
221.1174,2164.875
221.3083,2214.1542
221.4993,2260.9458
221.6902,2308.9542
221.8812,2362.125
222.0721,2417.2667
222.263,2473.2458
222.4538,2530.2042
222.6447,2588.2
222.8355,2647.2708
223.0264,2706.4792
223.2172,2764.7083
223.408,2830.225
223.5987,2893.3375
223.7895,2958.3208
223.9802,3026.15
224.1709,3094.7125
224.3616,3164.2292
224.5524,3234.5875
224.743,3309.0583
224.9337,3380.0625
225.1243,3461.7042
225.315,3537.6833
225.5056,3611.0625
225.6962,3691.7042
225.8867,3773.4167
226.0773,3853.85
226.2678,3932.8708
226.4584,4024.3583
226.6489,4110.0042
226.8394,4190.1417
227.0298,4280.6583
227.2203,4374.9542
227.4108,4475.4292
227.6012,4570.6292
227.7916,4658.3042
227.982,4754.7667
228.1723,4852.15
228.3627,4951.7042
228.5531,5046.7542
228.7434,5144.3833
228.9337,5247.7458
229.124,5353.225
229.3143,5455.9792
229.5045,5569.8792
229.6948,5684.4542
229.885,5799.675
230.0752,5917.8542
230.2654,6032.3167
230.4556,6146.1792
230.6457,6259.4042
230.8358,6379.4292
231.026,6490.1042
231.2161,6607.3
231.4062,6726.375
231.5963,6840.5917
231.7863,6961.45
231.9764,7086.3708
232.1664,7217.1333
232.3564,7349.3667
232.5464,7476.65
232.7364,7606.6333
232.9263,7731.3875
233.1163,7866.0292
233.3062,8002.075
233.4961,8147.9292
233.686,8279.4375
233.8758,8402.125
234.0657,8525.9208
234.2555,8664.0958
234.4454,8797.3
234.6352,8932.3
234.825,9068.3333
235.0147,9192.7625
235.2045,9326.7208
235.3942,9456.8167
235.5839,9586.8458
235.7737,9717.2583
235.9633,9847.8
236.153,9990.2167
236.3427,10127.4042
236.5323,10260.9167
236.7219,10389.2583
236.9115,10504.2333
237.1011,10627.8167
237.2907,10759.625
237.4803,10895.5875
237.6698,11017.7292
237.8593,11148.75
238.0488,11276.625
238.2383,11406.9083
238.4278,11533.5792
238.6172,11672.6542
238.8066,11798.6833
238.9961,11929.4042
239.1855,12061.9042
239.3748,12192.05
239.5642,12309.1792
239.7536,12440.0333
239.9429,12562.8208
240.1322,12673.0625
240.3215,12792.5542
240.5108,12909.3583
240.7001,13040.7958
240.8893,13158.3833
241.0786,13268.6125
241.2677,13379.5417
241.457,13507.8917
241.6461,13598.5167
241.8353,13694.7875
242.0244,13792.9167
242.2136,13888.2417
242.4027,13984.8458
242.5918,14075.65
242.7809,14177.6667
242.9699,14242.4375
243.159,14290.4542
243.348,14398.0042
243.537,14521.3708
243.726,14631.3
243.915,14726.0292
244.1039,14811.7458
244.2929,14895.0542
244.4818,14915.0167
244.6707,14977.875
244.8596,15087.975
245.0485,15210.6042
245.2373,15324.6042
245.4262,15434.375
245.615,15523.2708
245.8038,15603.1833
245.9926,15686.85
246.1814,15785.2208
246.3701,15824.2625
246.5589,15807.2208
246.7476,15860.1292
246.9363,15979.0917
247.1249,16090.3542
247.3136,16188.0417
247.5023,16281.1792
247.6909,16381.0208
247.8795,16466.2833
248.0681,16562.0042
248.2567,16639.025
248.4453,16718.1417
248.6338,16801.4083
248.8224,16854.6
249.0109,16841.7292
249.1994,16850.2083
249.3878,16952.725
249.5763,17048.8
249.7648,17138.4708
249.9532,17226.3833
250.1416,17311.825
250.33,17417.0792
250.5183,17504.6667
250.7067,17575.2417
250.8951,17643.6167
251.0834,17704.8583
251.2717,17756.35
251.46,17824.3792
251.6483,17885.7583
251.8365,17935.5917
252.0247,17937.4875
252.213,17955.6708
252.4012,18016.9333
252.5894,18121.5708
252.7775,18189.5292
252.9657,18248.8625
253.1538,18325.1792
253.3419,18393.4208
253.53,18437.9625
253.7181,18493.6667
253.9062,18552.75
254.0942,18607.0
254.2823,18641.725
254.4703,18673.5208
254.6583,18708.7667
254.8463,18763.5167
255.0342,18785.4833
255.2222,18817.5917
255.4101,18839.7042
255.598,18824.0875
255.7859,18850.1458
255.9738,18924.0667
256.1616,18998.7875
256.3495,19068.3125
256.5373,19123.9208
256.7251,19214.9708
256.9129,19268.675
257.1006,19315.6958
257.2884,19377.6583
257.4761,19440.3167
257.6638,19480.3
257.8515,19509.0
258.0392,19542.275
258.2269,19564.6167
258.4146,19593.0583
258.6022,19633.7417
258.7898,19644.8875
258.9774,19655.8167
259.165,19692.6708
259.3525,19732.0417
259.5401,19739.0042
259.7276,19764.5417
259.9151,19802.025
260.1026,19826.6583
260.2901,19867.1708
260.4776,19911.4875
260.665,19983.5958
260.8524,20037.35
261.0398,20089.6208
261.2272,20117.3292
261.4146,20118.2375
261.6019,20148.6833
261.7893,20186.0958
261.9766,20213.1833
262.1639,20246.3333
262.3512,20238.0125
262.5384,20242.7667
262.7257,20243.7792
262.9129,20256.5208
263.1001,20260.7
263.2873,20297.1083
263.4745,20306.0667
263.6617,20285.8667
263.8488,20303.8125
264.0359,20321.4167
264.2231,20325.075
264.4101,20332.7458
264.5972,20351.4208
264.7842,20362.7
264.9713,20366.1375
265.1583,20360.9583
265.3453,20373.4167
265.5323,20390.3667
265.7193,20407.5125
265.9062,20435.4083
266.0931,20442.4792
266.2801,20437.175
266.4669,20458.1542
266.6538,20469.4625
266.8407,20483.9042
267.0276,20468.2375
267.2143,20450.2708
267.4012,20462.5875
267.588,20431.4625
267.7747,20428.95
267.9615,20423.7792
268.1482,20407.625
268.3349,20413.9542
268.5217,20406.5958
268.7083,20379.7083
268.895,20363.8625
269.0817,20376.2375
269.2682,20364.8125
269.4549,20336.2083
269.6415,20293.7875
269.8281,20278.7083
270.0146,20292.4333
270.2012,20294.8875
270.3877,20298.8833
270.5742,20288.025
270.7607,20277.8667
270.9472,20264.9792
271.1336,20247.25
271.32,20221.6042
271.5065,20206.9083
271.6929,20193.725
271.8792,20199.2167
272.0656,20187.0292
272.252,20183.9833
272.4383,20181.2292
272.6246,20163.85
272.8109,20145.9542
272.9972,20167.3917
273.1835,20172.45
273.3697,20177.0458
273.5559,20176.3667
273.7421,20168.4833
273.9283,20152.7875
274.1145,20136.0292
274.3007,20130.6708
274.4868,20132.25
274.6729,20145.4208
274.859,20144.9458
275.0451,20134.9833
275.2311,20079.2042
275.4172,20084.2333
275.6032,20091.8917
275.7892,20098.8875
275.9752,20087.125
276.1612,20097.9208
276.3472,20066.2042
276.5331,20048.3042
276.719,20041.0917
276.9049,20038.3542
277.0908,20011.1833
277.2767,20000.4292
277.4625,19994.1333
277.6484,19976.8958
277.8342,19949.0333
278.02,19931.1875
278.2057,19943.0042
278.3915,19954.4833
278.5772,19945.7958
278.763,19914.6958
278.9487,19925.6333
279.1343,19936.8542
279.32,19917.7417
279.5057,19880.9417
279.6913,19819.5042
279.877,19804.6958
280.0625,19789.7375
280.2481,19749.4792
280.4337,19721.8292
280.6192,19734.3958
280.8048,19741.4625
280.9903,19713.0
281.1758,19679.0083
281.3612,19641.6
281.5467,19621.2625
281.7321,19635.8542
281.9175,19637.975
282.1029,19616.9958
282.2884,19609.1167
282.4737,19571.8917
282.6591,19536.5542
282.8444,19526.9667
283.0297,19516.3458
283.215,19502.4667
283.4002,19492.9167
283.5855,19458.5208
283.7707,19396.7958
283.956,19363.4042
284.1412,19343.3625
284.3264,19345.8167
284.5115,19352.9875
284.6967,19358.575
284.8818,19326.1458
285.0669,19284.0417
285.252,19265.6083
285.4371,19259.2875
285.6222,19227.8708
285.8072,19197.0583
285.9922,19174.6667
286.1772,19171.9708
286.3622,19174.8833
286.5472,19138.2708
286.7321,19105.0167
286.9171,19110.4208
287.102,19102.9708
287.2869,19111.6417
287.4717,19126.6333
287.6566,19112.125
287.8415,19100.05
288.0263,19081.3542
288.2111,19032.3542
288.3959,18987.7833
288.5806,18977.9
288.7654,18968.875
288.9501,18996.5958
289.1348,18994.575
289.3195,18983.1167
289.5042,18980.8125
289.6889,18988.3417
289.8735,18939.5667
290.0581,18918.9417
290.2428,18873.65
290.4273,18866.1
290.6119,18873.3958
290.7965,18859.3542
290.981,18844.7375
291.1655,18834.9625
291.35,18774.025
291.5345,18729.125
291.719,18723.8417
291.9034,18723.1167
292.0878,18742.9458
292.2722,18724.4042
292.4566,18695.3917
292.641,18690.4833
292.8253,18678.0667
293.0096,18652.2583
293.194,18649.8625
293.3783,18637.9542
293.5626,18638.1917
293.7468,18627.8833
293.9311,18619.6333
294.1153,18579.6708
294.2995,18512.7333
294.4837,18467.9542
294.6678,18427.075
294.852,18402.0083
295.0361,18398.7
295.2202,18397.425
295.4043,18398.2792
295.5884,18377.25
295.7725,18363.6208
295.9565,18338.65
296.1405,18292.725
296.3246,18262.6417
296.5085,18277.9042
296.6925,18297.0458
296.8764,18275.1083
297.0603,18253.1833
297.2443,18225.175
297.4282,18190.3292
297.612,18152.5958
297.7959,18112.2458
297.9797,18089.3583
298.1635,18054.7875
298.3474,18073.1333
298.5311,18087.2083
298.7149,18041.1417
298.8987,17989.7
299.0823,17963.4667
299.2661,17917.3458
299.4498,17855.7083
299.6334,17844.1125
299.8171,17832.6917
300.0007,17813.4625
300.1843,17795.6458
300.368,17776.2375
300.5515,17748.5917
300.7351,17729.3292
300.9186,17709.3042
301.1021,17676.0875
301.2857,17662.8292
301.4691,17642.4875
301.6526,17641.3625
301.8361,17601.8292
302.0195,17566.5458
302.2029,17539.0583
302.3863,17528.4
302.5697,17494.9125
302.753,17486.5208
302.9364,17489.1125
303.1197,17493.1792
303.303,17472.4417
303.4863,17432.9208
303.6696,17367.925
303.8528,17323.6667
304.036,17294.4792
304.2192,17293.4708
304.4024,17266.4417
304.5856,17231.9125
304.7688,17214.9167
304.9519,17202.2667
305.135,17177.7833
305.3181,17147.8375
305.5012,17124.275
305.6842,17121.6958
305.8673,17094.9833
306.0504,17057.6917
306.2333,16997.9417
306.4163,16983.8208
306.5993,16954.7583
306.7822,16938.8
306.9652,16921.0375
307.1481,16884.2
307.331,16853.2583
307.5139,16824.7125
307.6967,16788.7583
307.8796,16750.5167
308.0624,16726.2917
308.2452,16691.1375
308.428,16661.2958
308.6107,16646.75
308.7935,16616.575
308.9762,16592.025
309.1589,16565.0208
309.3416,16543.7
309.5243,16507.5833
309.7069,16492.1167
309.8896,16456.975
310.0721,16431.2375
310.2548,16412.2042
310.4373,16388.6583
310.6199,16379.825
310.8024,16353.0458
310.985,16328.7125
311.1674,16285.975
311.3499,16241.1667
311.5324,16230.1792
311.7148,16235.0958
311.8973,16192.8167
312.0797,16166.9792
312.2621,16152.475
312.4445,16134.1083
312.6268,16099.0167
312.8091,16074.2125
312.9915,16029.3417
313.1738,16001.6083
313.356,15960.9083
313.5383,15920.7833
313.7206,15902.7667
313.9027,15867.6333
314.085,15849.875
314.2672,15833.9375
314.4493,15815.6542
314.6314,15807.2958
314.8136,15794.4917
314.9957,15760.1083
315.1778,15714.6292
315.3598,15697.575
315.5419,15679.5042
315.724,15665.0625
315.9059,15637.0083
316.088,15609.6917
316.2699,15614.4583
316.4519,15597.5333
316.6338,15557.8667
316.8157,15502.9667
316.9977,15477.3625
317.1795,15473.975
317.3614,15467.8208
317.5432,15454.9708
317.7251,15416.3208
317.9069,15369.7083
318.0887,15346.6708
318.2704,15323.1
318.4522,15306.3167
318.6339,15295.5042
318.8156,15307.7667
318.9973,15290.5292
319.179,15283.9292
319.3607,15276.7583
319.5423,15263.6583
319.7239,15246.0125
319.9055,15215.5708
320.0871,15197.8875
320.2687,15174.25
320.4502,15157.4292
320.6317,15121.4917
320.8132,15123.775
320.9947,15107.2333
321.1761,15096.475
321.3576,15082.6875
321.5391,15070.1167
321.7205,15063.2875
321.9019,15032.4417
322.0832,14990.3375
322.2646,14956.8292
322.4459,14933.9792
322.6272,14906.275
322.8085,14879.7458
322.9898,14859.9542
323.1711,14831.85
323.3523,14811.8083
323.5335,14796.8375
323.7147,14823.9833
323.8959,14849.9792
324.0771,14846.0375
324.2582,14823.7542
324.4393,14807.9042
324.6204,14800.8333
324.8015,14789.9958
324.9826,14788.1958
325.1637,14801.9292
325.3447,14788.6542
325.5257,14776.6042
325.7067,14764.9667
325.8877,14727.0583
326.0686,14696.4958
326.2496,14664.0542
326.4305,14630.3708
326.6114,14609.7167
326.7922,14606.7792
326.9731,14611.5375
327.1539,14601.0208
327.3347,14594.8625
327.5155,14594.8958
327.6963,14610.8958
327.8771,14605.8292
328.0578,14557.175
328.2385,14497.6958
328.4193,14476.6458
328.5999,14457.3
328.7806,14424.2
328.9613,14432.1042
329.1419,14431.1042
329.3225,14425.3375
329.5031,14396.7542
329.6837,14368.1167
329.8642,14343.5458
330.0447,14327.6833
330.2252,14309.1083
330.4057,14264.7667
330.5862,14245.55
330.7667,14229.9042
330.9471,14250.9292
331.1275,14252.4125
331.3079,14192.7375
331.4883,14152.8083
331.6687,14154.8042
331.849,14136.0
332.0293,14107.5292
332.2096,14085.0583
332.3899,14073.8292
332.5702,14073.5792
332.7504,14084.1
332.9306,14076.2042
333.1108,14041.4
333.291,14009.3708
333.4712,14002.1833
333.6514,13995.7958
333.8315,13971.1208
334.0116,13960.1917
334.1917,13953.1875
334.3717,13951.5708
334.5518,13959.0208
334.7318,13938.0958
334.9119,13916.3667
335.0918,13901.8375
335.2718,13905.0417
335.4518,13897.9875
335.6317,13885.1625
335.8116,13876.1875
335.9915,13854.9625
336.1714,13797.9542
336.3513,13779.85
336.5311,13793.4083
336.7109,13801.9917
336.8907,13773.675
337.0705,13721.2083
337.2502,13664.8875
337.43,13648.7417
337.6097,13628.0417
337.7894,13620.6417
337.9691,13615.0708
338.1488,13608.9125
338.3284,13611.1667
338.508,13625.975
338.6877,13627.4042
338.8672,13610.6458
339.0468,13580.3333
339.2263,13552.2583
339.4059,13538.9
339.5854,13573.6917
339.7649,13565.3958
339.9443,13551.4833
340.1238,13553.8083
340.3032,13542.0625
340.4826,13531.0625
340.662,13495.2333
340.8414,13447.125
341.0207,13454.125
341.2001,13464.6708
341.3794,13457.9625
341.5587,13468.8917
341.738,13474.7542
341.9172,13442.675
342.0965,13429.1958
342.2757,13382.0875
342.4549,13318.85
342.6341,13325.4375
342.8132,13315.7708
342.9923,13337.2458
343.1715,13375.6375
343.3506,13393.5167
343.5296,13347.2792
343.7087,13298.9375
343.8878,13264.5792
344.0668,13240.7833
344.2458,13216.9375
344.4248,13184.275
344.6037,13181.1042
344.7827,13188.9708
344.9616,13171.7167
345.1405,13171.1667
345.3194,13181.8375
345.4982,13150.7208
345.6771,13130.5792
345.8559,13116.5625
346.0347,13105.4583
346.2135,13083.4792
346.3923,13081.5375
346.571,13086.7542
346.7498,13058.3958
346.9285,13068.275
347.1071,13055.3708
347.2859,13011.0208
347.4645,13017.2125
347.6431,13022.7792
347.8217,13034.7917
348.0003,13050.2458
348.1789,13049.9
348.3574,12982.9667
348.5359,12939.6167
348.7145,12906.4375
348.893,12910.7417
349.0714,12898.925
349.2499,12863.9875
349.4283,12827.9125
349.6068,12797.8458
349.7852,12778.4875
349.9635,12788.7875
350.1419,12797.7458
350.3202,12780.5
350.4985,12752.0333
350.6768,12725.0292
350.8551,12706.2833
351.0334,12693.3333
351.2116,12664.5083
351.3898,12663.4417
351.568,12648.7375
351.7462,12656.7333
351.9243,12651.5208
352.1025,12620.7625
352.2806,12597.9458
352.4587,12578.325
352.6368,12553.8833
352.8148,12534.825
352.9929,12524.1458
353.1709,12527.8417
353.3489,12514.725
353.5268,12496.9792
353.7048,12477.5708
353.8828,12461.2792
354.0607,12443.0625
354.2386,12435.2708
354.4165,12422.3917
354.5943,12406.3958
354.7722,12399.525
354.95,12410.8292
355.1278,12410.375
355.3056,12374.0125
355.4833,12320.4292
355.6611,12280.3792
355.8388,12247.2958
356.0165,12223.0417
356.1942,12237.0833
356.3719,12274.2542
356.5495,12250.2583
356.7271,12212.8
356.9047,12214.875
357.0823,12200.6833
357.2599,12199.625
357.4374,12194.525
357.6149,12164.5333
357.7924,12130.6042
357.9699,12105.0458
358.1474,12086.1208
358.3248,12046.6417
358.5023,12026.2917
358.6797,11986.4292
358.8571,11968.9542
359.0344,11973.5042
359.2118,11954.6042
359.3891,11942.3708
359.5664,11933.6
359.7437,11931.5792
359.9209,11896.0125
360.0982,11863.6542
360.2754,11836.5458
360.4526,11838.8417
360.6298,11837.8833
360.807,11831.0542
360.9841,11809.0583
361.1613,11773.8083
361.3383,11790.1042
361.5154,11795.775
361.6925,11779.3333
361.8695,11757.2625
362.0466,11713.1708
362.2236,11717.1917
362.4005,11707.5333
362.5775,11707.3583
362.7545,11673.075
362.9314,11641.3708
363.1083,11634.85
363.2852,11625.2542
363.462,11630.0333
363.6389,11612.8875
363.8157,11613.1125
363.9925,11586.6708
364.1693,11575.5
364.346,11548.8375
364.5228,11524.3458
364.6996,11534.3917
364.8762,11524.375
365.0529,11531.6292
365.2296,11540.6
365.4062,11543.9542
365.5829,11545.4958
365.7595,11514.2333
365.9361,11516.7792
366.1126,11524.6667
366.2892,11527.2167
366.4657,11639.9292
366.6422,11793.9958
366.8186,11777.775
366.9951,11812.475
367.1716,11809.5417
367.348,11738.4167
367.5244,11770.825
367.7008,11800.7708
367.8772,11818.4875
368.0535,11677.5625
368.2298,11591.5458
368.4061,11715.4958
368.5824,11687.4208
368.7586,11679.175
368.9349,11761.4958
369.1111,11721.2708
369.2873,11610.2292
369.4635,11563.7875
369.6396,11617.5292
369.8158,11547.35
369.9919,11496.5708
370.168,11496.7875
370.3441,11530.1208
370.5202,11463.8917
370.6962,11368.75
370.8722,11317.0708
371.0482,11314.9583
371.2242,11351.3833
371.4002,11430.3833
371.5761,11507.825
371.752,11439.8583
371.9279,11410.7542
372.1038,11414.6667
372.2796,11390.8875
372.4555,11360.2875
372.6313,11421.5875
372.8071,11395.7125
372.9829,11343.9333
373.1586,11329.8
373.3344,11360.2917
373.5101,11323.9042
373.6858,11301.3167
373.8615,11283.7625
374.0371,11293.2542
374.2127,11370.2792
374.3884,11432.25
374.564,11378.9042
374.7395,11329.1667
374.9151,11332.7958
375.0906,11426.05
375.2661,11600.5542
375.4416,11587.8
375.6171,11592.75
375.7925,11682.7417
375.968,11714.8542
376.1434,11673.8792
376.3188,11557.8917
376.4941,11512.0625
376.6695,11542.9292
376.8448,11592.725
377.0201,11653.575
377.1954,11620.6292
377.3707,11646.0875
377.5459,11716.2375
377.7212,11760.6208
377.8964,11998.6583
378.0715,12258.3042
378.2467,12117.6583
378.4218,12045.4458
378.597,12076.9958
378.7721,11838.45
378.9472,11881.2542
379.1222,11923.7
379.2973,12067.175
379.4723,12407.0292
379.6473,12589.9167
379.8223,12493.0417
379.9972,12147.5167
380.1722,12003.7833
380.3471,11942.2625
380.522,11985.4667
380.6969,11914.0208
380.8717,12031.0375
381.0466,12149.1292
381.2214,11977.2292
381.3962,11928.4083
381.571,11826.3708
381.7457,11740.9833
381.9204,11791.6875
382.0952,11840.8292
382.2699,11807.3583
382.4445,12109.3792
382.6192,12213.4625
382.7938,12382.8292
382.9685,12667.6667
383.1431,12582.5708
383.3176,12189.9125
383.4922,11946.7292
383.6667,11914.9708
383.8412,11939.5583
384.0157,11843.2292
384.1902,11837.1375
384.3646,11991.8917
384.5391,12048.0917
384.7134,12021.2583
384.8878,12121.7
385.0622,12343.6583
385.2365,12449.9667
385.4109,12139.2792
385.5852,11939.6958
385.7594,11953.5875
385.9337,12023.275
386.1079,12123.7917
386.2822,12295.6208
386.4564,12524.1542
386.6306,12353.225
386.8047,12229.9542
386.9789,12441.85
387.153,12455.4917
387.3271,12736.425
387.5012,12900.6
387.6752,12928.3417
387.8492,13283.4208
388.0233,13356.2417
388.1972,13003.7708
388.3712,12988.3458
388.5452,12989.9625
388.7191,13024.9667
388.893,13265.3083
389.0669,13562.6375
389.2408,13112.6667
389.4146,12543.6042
389.5884,12211.7792
389.7623,11980.7958
389.9361,11959.1042
390.1098,12002.375
390.2835,12136.9125
390.4573,12157.7333
390.631,12099.8833
390.8047,12198.9458
390.9784,12440.325
391.152,12391.725
391.3256,12349.1875
391.4992,12507.4042
391.6728,12438.2333
391.8464,12372.75
392.0199,12626.2583
392.1934,12787.4667
392.3669,12710.5083
392.5403,13027.4792
392.7138,13042.7208
392.8873,13293.5125
393.0607,13519.2417
393.2341,13815.7417
393.4074,13900.8833
393.5808,13598.0333
393.7542,13073.1917
393.9274,13059.3708
394.1007,12991.3542
394.274,12964.3625
394.4472,13113.7208
394.6205,12998.6
394.7937,13373.8708
394.9668,13753.2292
395.14,13711.2667
395.3131,13303.2333
395.4863,12882.4333
395.6594,12734.275
395.8325,12735.3708
396.0055,12603.0625
396.1786,12671.6958
396.3516,12682.6
396.5246,12704.975
396.6975,12572.1667
396.8705,12444.225
397.0434,12820.7625
397.2163,12827.0333
397.3892,12532.8917
397.5621,12686.5792
397.735,12939.0125
397.9077,13224.5167
398.0806,13602.075
398.2534,13292.8458
398.4261,13342.4
398.5989,13406.7917
398.7716,13988.0417
398.9443,14101.75
399.117,13840.4417
399.2896,13531.2417
399.4623,13374.9625
399.6349,13239.7167
399.8075,13131.2208
399.9801,12868.7417
400.1526,12818.7833
400.3252,12691.1167
400.4977,12292.5333
400.6702,12190.0625
400.8427,12144.6875
401.0151,12224.4667
401.1875,12342.7958
401.36,12278.6208
401.5323,12359.9833
401.7047,12236.5667
401.877,12088.6375
402.0494,12055.6583
402.2216,12086.5083
402.394,12347.3
402.5662,12349.9875
402.7385,12270.4333
402.9107,12266.2
403.0829,12219.4125
403.2551,12250.7167
403.4272,12151.9333
403.5994,12105.4083
403.7715,12172.0833
403.9436,12427.5167
404.1156,12389.4208
