Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-24 16:04:09.815166
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1689.1917
218.2508,1722.0792
218.442,1753.5792
218.6332,1792.2583
218.8244,1826.2917
219.0156,1861.4708
219.2067,1900.7167
219.3979,1938.5667
219.589,1979.825
219.7801,2021.3042
219.9712,2064.2958
220.1623,2108.9042
220.3533,2155.6333
220.5444,2202.6833
220.7354,2252.4917
220.9264,2300.6458
221.1174,2355.2625
221.3083,2407.7958
221.4993,2458.3583
221.6902,2512.6083
221.8812,2571.8167
222.0721,2630.0917
222.263,2690.2458
222.4538,2752.8458
222.6447,2817.5708
222.8355,2881.25
223.0264,2946.05
223.2172,3011.3958
223.408,3081.0
223.5987,3150.075
223.7895,3220.05
223.9802,3293.9292
224.1709,3366.4
224.3616,3444.1292
224.5524,3520.625
224.743,3602.9583
224.9337,3678.5583
225.1243,3767.6333
225.315,3848.4792
225.5056,3929.9042
225.6962,4019.4458
225.8867,4106.9
226.0773,4195.0917
226.2678,4284.7333
226.4584,4377.3458
226.6489,4470.2375
226.8394,4559.2167
227.0298,4656.6292
227.2203,4758.2542
227.4108,4865.3042
227.6012,4969.0583
227.7916,5066.2125
227.982,5170.1833
228.1723,5270.325
228.3627,5379.375
228.5531,5481.7125
228.7434,5587.0542
228.9337,5696.3042
229.124,5811.3125
229.3143,5922.5
229.5045,6048.8
229.6948,6168.125
229.885,6293.5958
230.0752,6420.025
230.2654,6543.9458
230.4556,6668.75
230.6457,6790.6667
230.8358,6913.7833
231.026,7038.5458
231.2161,7161.2708
231.4062,7286.6
231.5963,7409.6833
231.7863,7541.5125
231.9764,7678.8542
232.1664,7814.8875
232.3564,7956.075
232.5464,8089.1583
232.7364,8231.6333
232.9263,8365.0417
233.1163,8509.4208
233.3062,8656.9458
233.4961,8811.4042
233.686,8953.1583
233.8758,9083.1042
234.0657,9216.2
234.2555,9363.1583
234.4454,9508.7208
234.6352,9649.6208
234.825,9789.1208
235.0147,9927.1958
235.2045,10072.35
235.3942,10210.4708
235.5839,10349.35
235.7737,10486.3
235.9633,10624.3917
236.153,10773.3042
236.3427,10922.6708
236.5323,11061.3917
236.7219,11197.8958
236.9115,11319.7542
237.1011,11450.1958
237.2907,11594.2625
237.4803,11737.1125
237.6698,11868.0583
237.8593,12005.3958
238.0488,12145.4875
238.2383,12282.4125
238.4278,12414.6667
238.6172,12562.275
238.8066,12701.8625
238.9961,12838.1958
239.1855,12986.1708
239.3748,13115.05
239.5642,13238.0458
239.7536,13375.65
239.9429,13505.4542
240.1322,13618.675
240.3215,13747.6708
240.5108,13874.5458
240.7001,14008.275
240.8893,14134.2458
241.0786,14250.9833
241.2677,14369.2458
241.457,14499.7
241.6461,14591.5917
241.8353,14699.2542
242.0244,14801.5542
242.2136,14900.8125
242.4027,15003.225
242.5918,15105.2833
242.7809,15207.9875
242.9699,15275.1542
243.159,15317.9833
243.348,15431.1
243.537,15561.85
243.726,15671.1042
243.915,15775.8583
244.1039,15862.1417
244.2929,15954.8167
244.4818,15979.5792
244.6707,16046.6958
244.8596,16163.1292
245.0485,16288.5292
245.2373,16406.7042
245.4262,16517.7958
245.615,16609.2292
245.8038,16692.0625
245.9926,16785.4792
246.1814,16885.4708
246.3701,16930.4375
246.5589,16918.3625
246.7476,16973.4125
246.9363,17095.7417
247.1249,17209.0417
247.3136,17308.1083
247.5023,17412.8958
247.6909,17505.8292
247.8795,17595.2542
248.0681,17705.9875
248.2567,17784.9833
248.4453,17869.2083
248.6338,17951.025
248.8224,18010.55
249.0109,18002.1083
249.1994,17997.3417
249.3878,18104.9333
249.5763,18207.7292
249.7648,18302.7458
249.9532,18393.55
250.1416,18486.4208
250.33,18594.1625
250.5183,18694.9583
250.7067,18774.6167
250.8951,18845.125
251.0834,18914.4417
251.2717,18969.9167
251.46,19031.9542
251.6483,19092.8708
251.8365,19137.9167
252.0247,19147.5833
252.213,19168.2583
252.4012,19237.7542
252.5894,19353.4208
252.7775,19430.0708
252.9657,19483.6458
253.1538,19566.7375
253.3419,19631.6792
253.53,19678.7792
253.7181,19736.1417
253.9062,19801.5083
254.0942,19856.2042
254.2823,19894.3917
254.4703,19928.025
254.6583,19972.3375
254.8463,20028.9708
255.0342,20052.8083
255.2222,20081.3042
255.4101,20098.2458
255.598,20082.4917
255.7859,20109.5125
255.9738,20191.2208
256.1616,20272.3292
256.3495,20351.8208
256.5373,20417.1958
256.7251,20515.9625
256.9129,20573.5958
257.1006,20626.2
257.2884,20682.3917
257.4761,20761.675
257.6638,20801.575
257.8515,20833.9333
258.0392,20868.7875
258.2269,20885.9917
258.4146,20919.425
258.6022,20954.1042
258.7898,20957.8125
258.9774,20972.925
259.165,21017.8583
259.3525,21069.2917
259.5401,21087.6875
259.7276,21124.2917
259.9151,21172.1333
260.1026,21194.3292
260.2901,21236.3833
260.4776,21271.1
260.665,21344.9833
260.8524,21401.6583
261.0398,21461.2625
261.2272,21492.925
261.4146,21504.8042
261.6019,21542.0625
261.7893,21585.3208
261.9766,21611.9458
262.1639,21649.5667
262.3512,21640.1625
262.5384,21637.5917
262.7257,21641.475
262.9129,21665.8833
263.1001,21681.85
263.2873,21716.3875
263.4745,21743.5125
263.6617,21718.3292
263.8488,21735.9
264.0359,21747.5542
264.2231,21745.4333
264.4101,21756.3333
264.5972,21774.4208
264.7842,21796.55
264.9713,21804.0833
265.1583,21803.1292
265.3453,21818.7
265.5323,21838.2333
265.7193,21861.375
265.9062,21887.8625
266.0931,21903.3833
266.2801,21899.4917
266.4669,21923.0917
266.6538,21948.55
266.8407,21970.1583
267.0276,21958.5708
267.2143,21951.8625
267.4012,21968.7708
267.588,21924.3875
267.7747,21921.0333
267.9615,21916.3417
268.1482,21907.3167
268.3349,21917.8458
268.5217,21916.4417
268.7083,21892.7333
268.895,21884.9542
269.0817,21901.3125
269.2682,21890.4042
269.4549,21863.7458
269.6415,21807.4625
269.8281,21787.5708
270.0146,21800.4333
270.2012,21808.5833
270.3877,21821.6958
270.5742,21814.1417
270.7607,21809.9167
270.9472,21801.9125
271.1336,21786.2292
271.32,21765.1583
271.5065,21744.0042
271.6929,21736.6125
271.8792,21743.4917
272.0656,21734.8292
272.252,21734.8333
272.4383,21732.8375
272.6246,21717.6167
272.8109,21702.0333
272.9972,21734.1625
273.1835,21743.525
273.3697,21747.3917
273.5559,21747.5125
273.7421,21744.7375
273.9283,21737.7583
274.1145,21723.2083
274.3007,21720.4042
274.4868,21727.2292
274.6729,21746.35
274.859,21746.0833
275.0451,21733.1208
275.2311,21669.525
275.4172,21681.1125
275.6032,21694.6958
275.7892,21710.2375
275.9752,21699.5042
276.1612,21710.9292
276.3472,21679.7542
276.5331,21662.4125
276.719,21660.2917
276.9049,21653.1875
277.0908,21631.2208
277.2767,21618.9875
277.4625,21616.4917
277.6484,21595.8708
277.8342,21568.3333
278.02,21562.8958
278.2057,21576.4417
278.3915,21597.8292
278.5772,21586.8
278.763,21555.7792
278.9487,21573.6167
279.1343,21588.2
279.32,21563.4042
279.5057,21531.8542
279.6913,21471.1625
279.877,21451.0583
280.0625,21440.6542
280.2481,21403.85
280.4337,21374.4208
280.6192,21390.5292
280.8048,21403.6292
280.9903,21375.5417
281.1758,21339.5292
281.3612,21300.8833
281.5467,21283.15
281.7321,21301.4292
281.9175,21301.7875
282.1029,21289.7667
282.2884,21283.275
282.4737,21243.8708
282.6591,21210.0625
282.8444,21198.6958
283.0297,21190.65
283.215,21182.8583
283.4002,21162.6125
283.5855,21123.5833
283.7707,21059.7917
283.956,21028.5125
284.1412,21007.9042
284.3264,21012.7958
284.5115,21028.475
284.6967,21031.6875
284.8818,21000.4125
285.0669,20951.8583
285.252,20939.4958
285.4371,20930.7
285.6222,20896.825
285.8072,20864.3458
285.9922,20839.2417
286.1772,20838.7292
286.3622,20840.6583
286.5472,20810.8
286.7321,20768.5583
286.9171,20778.3125
287.102,20771.8042
287.2869,20780.5417
287.4717,20802.7125
287.6566,20790.1292
287.8415,20775.475
288.0263,20751.95
288.2111,20697.15
288.3959,20646.6167
288.5806,20640.6583
288.7654,20639.1875
288.9501,20672.6667
289.1348,20671.4833
289.3195,20662.5917
289.5042,20660.6708
289.6889,20664.9375
289.8735,20612.8333
290.0581,20588.1458
290.2428,20540.7542
290.4273,20531.3083
290.6119,20540.0167
290.7965,20521.9
290.981,20512.6542
291.1655,20494.4042
291.35,20433.625
291.5345,20389.1417
291.719,20381.0958
291.9034,20381.75
292.0878,20404.5042
292.2722,20390.7292
292.4566,20357.4042
292.641,20353.7583
292.8253,20336.6042
293.0096,20308.0417
293.194,20309.4667
293.3783,20298.0833
293.5626,20293.3625
293.7468,20282.6792
293.9311,20278.0583
294.1153,20235.4042
294.2995,20157.3208
294.4837,20103.475
294.6678,20066.55
294.852,20042.1417
295.0361,20035.3208
295.2202,20035.4583
295.4043,20040.4583
295.5884,20018.3792
295.7725,20001.6167
295.9565,19972.1042
296.1405,19918.5625
296.3246,19889.3
296.5085,19914.75
296.6925,19929.1583
296.8764,19912.8125
297.0603,19884.375
297.2443,19850.85
297.4282,19810.9333
297.612,19770.5042
297.7959,19732.6292
297.9797,19707.7
298.1635,19664.9625
298.3474,19684.8708
298.5311,19695.4667
298.7149,19649.05
298.8987,19589.7458
299.0823,19559.5375
299.2661,19509.9625
299.4498,19438.3958
299.6334,19428.7375
299.8171,19416.95
300.0007,19398.9708
300.1843,19375.1167
300.368,19353.6792
300.5515,19326.3292
300.7351,19300.5667
300.9186,19280.6417
301.1021,19245.875
301.2857,19228.6417
301.4691,19210.2875
301.6526,19207.575
301.8361,19168.1667
302.0195,19129.1208
302.2029,19105.4375
302.3863,19090.3625
302.5697,19054.05
302.753,19045.2667
302.9364,19042.4292
303.1197,19048.1958
303.303,19029.0625
303.4863,18981.8417
303.6696,18911.4625
303.8528,18858.5958
304.036,18832.0458
304.2192,18828.2667
304.4024,18806.1
304.5856,18766.3333
304.7688,18748.7083
304.9519,18732.3625
305.135,18708.0917
305.3181,18676.4875
305.5012,18647.7375
305.6842,18640.3333
305.8673,18615.3542
306.0504,18575.35
306.2333,18517.5583
306.4163,18498.5333
306.5993,18464.4625
306.7822,18446.9417
306.9652,18431.175
307.1481,18394.5667
307.331,18364.4833
307.5139,18326.0167
307.6967,18286.8125
307.8796,18246.7167
308.0624,18221.6083
308.2452,18184.4958
308.428,18146.8083
308.6107,18133.6125
308.7935,18098.075
308.9762,18073.2208
309.1589,18049.2292
309.3416,18015.1417
309.5243,17984.8708
309.7069,17962.6625
309.8896,17922.9042
310.0721,17892.9208
310.2548,17869.1167
310.4373,17856.5708
310.6199,17848.0667
310.8024,17815.675
310.985,17793.9708
311.1674,17750.4333
311.3499,17701.775
311.5324,17685.2083
311.7148,17688.8042
311.8973,17647.3208
312.0797,17614.525
312.2621,17598.6458
312.4445,17578.15
312.6268,17543.8792
312.8091,17519.6708
312.9915,17469.3917
313.1738,17435.9417
313.356,17388.9875
313.5383,17346.5333
313.7206,17329.7917
313.9027,17294.9
314.085,17275.075
314.2672,17252.925
314.4493,17235.2833
314.6314,17220.325
314.8136,17211.9167
314.9957,17172.5833
315.1778,17132.8042
315.3598,17109.9917
315.5419,17092.7333
315.724,17072.9375
315.9059,17035.6
316.088,17012.4292
316.2699,17011.7792
316.4519,16996.1583
316.6338,16952.0
316.8157,16888.7958
316.9977,16863.5667
317.1795,16868.7333
317.3614,16865.6667
317.5432,16848.8
317.7251,16806.1958
317.9069,16752.1542
318.0887,16721.8833
318.2704,16695.9125
318.4522,16675.8417
318.6339,16666.6708
318.8156,16687.0792
318.9973,16669.6667
319.179,16661.4375
319.3607,16649.4292
319.5423,16636.0792
319.7239,16614.8208
319.9055,16590.7
320.0871,16572.7708
320.2687,16544.025
320.4502,16523.3333
320.6317,16493.9
320.8132,16497.9458
320.9947,16478.2917
321.1761,16456.6333
321.3576,16441.5125
321.5391,16429.8625
321.7205,16423.9708
321.9019,16392.9167
322.0832,16354.0792
322.2646,16312.2
322.4459,16285.1875
322.6272,16250.7375
322.8085,16223.6542
322.9898,16203.1583
323.1711,16174.1667
323.3523,16149.8792
323.5335,16132.7
323.7147,16167.9
323.8959,16198.5208
324.0771,16194.1167
324.2582,16169.3167
324.4393,16155.2083
324.6204,16150.225
324.8015,16134.7667
324.9826,16126.1667
325.1637,16151.0833
325.3447,16139.4042
325.5257,16128.3083
325.7067,16113.7625
325.8877,16072.5083
326.0686,16041.4208
326.2496,16007.6125
326.4305,15964.8458
326.6114,15946.3125
326.7922,15947.8875
326.9731,15953.9833
327.1539,15940.4292
327.3347,15933.9667
327.5155,15931.9667
327.6963,15956.1917
327.8771,15944.1083
328.0578,15890.7458
328.2385,15825.3958
328.4193,15802.1917
328.5999,15784.3625
328.7806,15747.525
328.9613,15765.9875
329.1419,15766.6
329.3225,15764.5667
329.5031,15736.0
329.6837,15691.9667
329.8642,15668.8042
330.0447,15654.1958
330.2252,15635.325
330.4057,15581.8083
330.5862,15555.7083
330.7667,15531.15
330.9471,15551.2083
331.1275,15563.375
331.3079,15494.1625
331.4883,15454.6792
331.6687,15459.45
331.849,15440.5167
332.0293,15413.3917
332.2096,15387.0042
332.3899,15375.5542
332.5702,15379.9208
332.7504,15391.6917
332.9306,15383.75
333.1108,15342.2
333.291,15304.8417
333.4712,15298.1917
333.6514,15288.375
333.8315,15259.0917
334.0116,15246.3417
334.1917,15247.9875
334.3717,15251.6917
334.5518,15259.0042
334.7318,15234.7208
334.9119,15214.45
335.0918,15194.7375
335.2718,15195.1958
335.4518,15197.5917
335.6317,15180.0875
335.8116,15171.8583
335.9915,15139.9667
336.1714,15075.1208
336.3513,15052.7875
336.5311,15076.3667
336.7109,15091.2583
336.8907,15053.8
337.0705,14987.5167
337.2502,14931.5833
337.43,14912.8542
337.6097,14895.5958
337.7894,14891.6792
337.9691,14886.9625
338.1488,14876.1625
338.3284,14882.2417
338.508,14900.725
338.6877,14898.7542
338.8672,14887.7833
339.0468,14853.7292
339.2263,14823.0333
339.4059,14801.1417
339.5854,14836.5458
339.7649,14838.6125
339.9443,14819.5792
340.1238,14829.3417
340.3032,14820.6458
340.4826,14799.8333
340.662,14763.025
340.8414,14709.8125
341.0207,14714.125
341.2001,14730.075
341.3794,14721.2083
341.5587,14730.3917
341.738,14736.1708
341.9172,14702.2833
342.0965,14691.0917
342.2757,14642.7708
342.4549,14567.9417
342.6341,14573.6583
342.8132,14564.4958
342.9923,14593.1583
343.1715,14641.7167
343.3506,14659.7458
343.5296,14609.7708
343.7087,14552.7125
343.8878,14517.125
344.0668,14487.1958
344.2458,14450.7417
344.4248,14414.6667
344.6037,14411.3667
344.7827,14424.0583
344.9616,14411.3
345.1405,14418.5125
345.3194,14427.8167
345.4982,14396.6
345.6771,14373.65
345.8559,14358.3917
346.0347,14345.3958
346.2135,14313.0792
346.3923,14319.1542
346.571,14326.5
346.7498,14299.2292
346.9285,14307.45
347.1071,14294.1917
347.2859,14249.8667
347.4645,14249.0125
347.6431,14250.2667
347.8217,14264.5625
348.0003,14286.0292
348.1789,14297.2167
348.3574,14216.3583
348.5359,14156.4333
348.7145,14135.5125
348.893,14139.275
349.0714,14125.1333
349.2499,14082.1583
349.4283,14044.1833
349.6068,14011.5833
349.7852,13990.3292
349.9635,14001.5958
350.1419,14015.5
350.3202,14007.7167
350.4985,13972.1792
350.6768,13939.0167
350.8551,13916.3125
351.0334,13902.6375
351.2116,13866.8125
351.3898,13867.2208
351.568,13848.9958
351.7462,13863.9667
351.9243,13863.8083
352.1025,13831.325
352.2806,13801.1375
352.4587,13782.325
352.6368,13745.2333
352.8148,13726.0125
352.9929,13718.45
353.1709,13724.2208
353.3489,13711.4167
353.5268,13694.3042
353.7048,13676.6708
353.8828,13659.275
354.0607,13644.8083
354.2386,13633.9958
354.4165,13616.4167
354.5943,13601.9042
354.7722,13596.5917
354.95,13612.1833
355.1278,13611.05
355.3056,13576.0167
355.4833,13512.4917
355.6611,13461.1958
355.8388,13424.6125
356.0165,13397.9167
356.1942,13416.7708
356.3719,13460.2958
356.5495,13441.55
356.7271,13385.5292
356.9047,13387.5292
357.0823,13373.0125
357.2599,13370.5375
357.4374,13365.5375
357.6149,13341.5708
357.7924,13302.6667
357.9699,13271.4875
358.1474,13245.7958
358.3248,13196.6542
358.5023,13177.9042
358.6797,13133.05
358.8571,13113.35
359.0344,13117.2333
359.2118,13106.625
359.3891,13097.4292
359.5664,13089.325
359.7437,13087.8875
359.9209,13054.4208
360.0982,13018.5542
360.2754,12992.675
360.4526,12989.3333
360.6298,12984.3
360.807,12978.6667
360.9841,12943.7833
361.1613,12910.9125
361.3383,12926.25
361.5154,12934.8875
361.6925,12922.8375
361.8695,12895.4125
362.0466,12837.4042
362.2236,12844.9833
362.4005,12835.8292
362.5775,12842.9875
362.7545,12810.9958
362.9314,12776.5125
363.1083,12761.8708
363.2852,12744.5333
363.462,12752.8083
363.6389,12735.5083
363.8157,12733.6458
363.9925,12709.7833
364.1693,12698.4708
364.346,12671.9292
364.5228,12640.775
364.6996,12645.8417
364.8762,12632.8958
365.0529,12645.6542
365.2296,12659.6542
365.4062,12669.05
365.5829,12676.1667
365.7595,12638.3167
365.9361,12637.75
366.1126,12655.025
366.2892,12648.5292
366.4657,12760.8333
366.6422,12938.0708
366.8186,12934.1208
366.9951,12951.8625
367.1716,12960.9333
367.348,12882.7417
367.5244,12908.3958
367.7008,12948.4542
367.8772,12973.1417
368.0535,12823.9
368.2298,12700.0083
368.4061,12830.6417
368.5824,12841.0875
368.7586,12798.8292
368.9349,12889.3375
369.1111,12871.2875
369.2873,12747.425
369.4635,12682.8333
369.6396,12741.8708
369.8158,12685.8583
369.9919,12625.2167
370.168,12611.5708
370.3441,12656.6583
370.5202,12593.5208
370.6962,12468.8625
370.8722,12413.8333
371.0482,12406.8667
371.2242,12455.6375
371.4002,12541.9125
371.5761,12640.4167
371.752,12570.9708
371.9279,12519.25
372.1038,12506.6375
372.2796,12486.8625
372.4555,12453.0042
372.6313,12533.6917
372.8071,12515.125
372.9829,12448.825
373.1586,12426.5375
373.3344,12456.3333
373.5101,12420.6042
373.6858,12383.8
373.8615,12365.1542
374.0371,12378.5208
374.2127,12471.2125
374.3884,12550.45
374.564,12485.8042
374.7395,12418.3042
374.9151,12415.6125
375.0906,12506.3958
375.2661,12713.2042
375.4416,12729.5792
375.6171,12722.45
375.7925,12808.0417
375.968,12850.2667
376.1434,12819.6542
376.3188,12680.6417
376.4941,12620.4625
376.6695,12648.725
376.8448,12715.0667
377.0201,12778.9333
377.1954,12757.2708
377.3707,12762.65
377.5459,12853.3625
377.7212,12897.3542
377.8964,13137.3792
378.0715,13453.7583
378.2467,13344.6625
378.4218,13199.0333
378.597,13264.2667
378.7721,12997.0
378.9472,13013.8958
379.1222,13061.4333
379.2973,13215.2542
379.4723,13576.0625
379.6473,13797.5708
379.8223,13726.525
379.9972,13318.0625
380.1722,13137.8
380.3471,13076.8125
380.522,13146.5708
380.6969,13074.3917
380.8717,13159.5792
381.0466,13336.125
381.2214,13158.55
381.3962,13072.0042
381.571,12962.7792
381.7457,12862.6167
381.9204,12900.0708
382.0952,12979.025
382.2699,12920.3042
382.4445,13231.2
382.6192,13378.7542
382.7938,13534.5833
382.9685,13836.1292
383.1431,13812.3875
383.3176,13376.5208
383.4922,13049.7958
383.6667,13015.3125
383.8412,13066.2875
384.0157,12972.7417
384.1902,12948.6125
384.3646,13112.3583
384.5391,13214.1708
384.7134,13184.3958
384.8878,13274.3333
385.0622,13503.2917
385.2365,13662.575
385.4109,13342.9875
385.5852,13069.8792
385.7594,13071.0167
385.9337,13162.0375
386.1079,13275.6208
386.2822,13451.8708
386.4564,13720.7958
386.6306,13590.4792
386.8047,13396.85
386.9789,13606.8583
387.153,13669.4958
387.3271,13926.0042
387.5012,14170.7708
387.6752,14167.9208
387.8492,14548.4
388.0233,14670.4167
388.1972,14292.7542
388.3712,14198.1833
388.5452,14232.4583
388.7191,14279.9542
388.893,14508.8917
389.0669,14876.875
389.2408,14460.0625
389.4146,13800.25
389.5884,13373.3208
389.7623,13135.0667
389.9361,13115.25
390.1098,13166.7542
390.2835,13322.55
390.4573,13361.1167
390.631,13293.8125
390.8047,13371.0333
390.9784,13653.6583
391.152,13646.8833
391.3256,13568.9
391.4992,13731.8917
391.6728,13702.8083
391.8464,13594.8667
392.0199,13834.0458
392.1934,14051.75
392.3669,13949.0167
392.5403,14266.375
392.7138,14313.3833
392.8873,14569.3208
393.0607,14782.8625
393.2341,15129.8667
393.4074,15212.9958
393.5808,14938.7292
393.7542,14314.5167
393.9274,14248.8625
394.1007,14253.0958
394.274,14199.8792
394.4472,14398.2417
394.6205,14242.35
394.7937,14641.1375
394.9668,15078.5708
395.14,15122.4417
395.3131,14655.7917
395.4863,14152.7458
395.6594,13945.75
395.8325,13997.45
396.0055,13854.0
396.1786,13922.6542
396.3516,13903.625
396.5246,13955.05
396.6975,13787.7625
396.8705,13617.1833
397.0434,13962.5833
397.2163,14107.2125
397.3892,13733.6167
397.5621,13860.6417
397.735,14171.3542
397.9077,14507.7542
398.0806,14954.5292
398.2534,14664.0042
398.4261,14622.1875
398.5989,14710.1042
398.7716,15316.1292
398.9443,15558.3458
399.117,15249.9042
399.2896,14866.3375
399.4623,14678.3542
399.6349,14540.4958
399.8075,14458.8708
399.9801,14161.575
400.1526,14081.6083
400.3252,13997.0708
400.4977,13541.5792
400.6702,13396.0333
400.8427,13343.1417
401.0151,13441.8958
401.1875,13604.2042
401.36,13528.85
401.5323,13610.4958
401.7047,13498.8042
401.877,13304.5625
402.0494,13263.5667
402.2216,13290.1208
402.394,13583.0125
402.5662,13627.6875
402.7385,13511.4167
402.9107,13510.0167
403.0829,13448.5042
403.2551,13480.2917
403.4272,13383.4958
403.5994,13310.95
403.7715,13380.8
403.9436,13680.1667
404.1156,13670.7292
