Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-24 04:13:31.993056
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1574.1083
218.2508,1604.5042
218.442,1632.35
218.6332,1665.8708
218.8244,1697.1292
219.0156,1730.425
219.2067,1764.625
219.3979,1801.3375
219.589,1839.2875
219.7801,1877.7708
219.9712,1915.9917
220.1623,1956.6208
220.3533,2000.3708
220.5444,2044.2958
220.7354,2088.5667
220.9264,2133.3375
221.1174,2182.1167
221.3083,2232.4875
221.4993,2277.9542
221.6902,2327.7833
221.8812,2381.6
222.0721,2436.1125
222.263,2490.7167
222.4538,2549.4083
222.6447,2607.7542
222.8355,2666.9417
223.0264,2727.5
223.2172,2786.5958
223.408,2850.4
223.5987,2914.8
223.7895,2979.0375
223.9802,3049.2958
224.1709,3116.7208
224.3616,3187.7667
224.5524,3257.6208
224.743,3332.5167
224.9337,3404.3958
225.1243,3484.5625
225.315,3560.1292
225.5056,3636.4708
225.6962,3716.3208
225.8867,3799.5958
226.0773,3880.4167
226.2678,3963.2125
226.4584,4049.3917
226.6489,4135.9292
226.8394,4217.575
227.0298,4307.1667
227.2203,4402.05
227.4108,4500.175
227.6012,4593.0958
227.7916,4685.7792
227.982,4783.0875
228.1723,4876.5167
228.3627,4975.35
228.5531,5072.9667
228.7434,5171.0958
228.9337,5272.4292
229.124,5377.5083
229.3143,5483.2833
229.5045,5596.6917
229.6948,5708.2417
229.885,5827.725
230.0752,5943.9875
230.2654,6058.2875
230.4556,6175.8958
230.6457,6285.2917
230.8358,6403.0417
231.026,6519.0625
231.2161,6632.5458
231.4062,6750.0625
231.5963,6866.9875
231.7863,6985.7042
231.9764,7111.1958
232.1664,7240.6333
232.3564,7372.8333
232.5464,7500.8
232.7364,7632.1958
232.9263,7754.1292
233.1163,7890.5375
233.3062,8027.8208
233.4961,8171.6042
233.686,8300.9958
233.8758,8422.2417
234.0657,8545.5792
234.2555,8683.325
234.4454,8820.9792
234.6352,8953.2292
234.825,9085.7333
235.0147,9214.0167
235.2045,9344.275
235.3942,9474.7833
235.5839,9607.7875
235.7737,9737.2875
235.9633,9863.2458
236.153,10005.9042
236.3427,10143.5917
236.5323,10277.1208
236.7219,10404.2125
236.9115,10513.8458
237.1011,10639.2875
237.2907,10774.9583
237.4803,10906.5792
237.6698,11027.8708
237.8593,11160.7042
238.0488,11287.9708
238.2383,11417.2125
238.4278,11538.675
238.6172,11681.5583
238.8066,11805.9292
238.9961,11935.2917
239.1855,12069.4458
239.3748,12198.8583
239.5642,12314.2458
239.7536,12441.4083
239.9429,12563.975
240.1322,12673.1417
240.3215,12793.0542
240.5108,12914.525
240.7001,13034.8667
240.8893,13151.3167
241.0786,13268.0833
241.2677,13372.4583
241.457,13501.8542
241.6461,13589.2417
241.8353,13684.425
242.0244,13781.5542
242.2136,13876.4875
242.4027,13972.7292
242.5918,14064.25
242.7809,14161.8375
242.9699,14224.2125
243.159,14270.7542
243.348,14381.9583
243.537,14501.575
243.726,14607.4958
243.915,14702.5667
244.1039,14787.6833
244.2929,14869.7625
244.4818,14887.8792
244.6707,14951.0167
244.8596,15062.9583
245.0485,15178.7333
245.2373,15296.75
245.4262,15397.6667
245.615,15489.2208
245.8038,15566.1292
245.9926,15649.6958
246.1814,15748.1208
246.3701,15785.3042
246.5589,15770.7958
246.7476,15821.0125
246.9363,15939.9583
247.1249,16049.5042
247.3136,16144.2625
247.5023,16241.6167
247.6909,16335.175
247.8795,16415.3583
248.0681,16518.1375
248.2567,16588.9
248.4453,16663.7667
248.6338,16745.2208
248.8224,16805.95
249.0109,16792.95
249.1994,16794.5375
249.3878,16897.9208
249.5763,16994.2708
249.7648,17082.25
249.9532,17165.0792
250.1416,17252.2625
250.33,17351.6083
250.5183,17444.8292
250.7067,17511.5
250.8951,17581.4167
251.0834,17638.2458
251.2717,17693.9375
251.46,17759.1292
251.6483,17814.625
251.8365,17863.8125
252.0247,17863.45
252.213,17881.4125
252.4012,17945.025
252.5894,18051.5833
252.7775,18119.5708
252.9657,18174.1292
253.1538,18252.975
253.3419,18317.6625
253.53,18356.925
253.7181,18410.35
253.9062,18476.2125
254.0942,18530.1625
254.2823,18562.2208
254.4703,18593.5833
254.6583,18634.15
254.8463,18681.5
255.0342,18705.7125
255.2222,18736.375
255.4101,18755.3833
255.598,18738.0417
255.7859,18763.0292
255.9738,18835.75
256.1616,18911.8417
256.3495,18983.3042
256.5373,19042.0208
256.7251,19129.1083
256.9129,19178.5417
257.1006,19231.3583
257.2884,19286.0667
257.4761,19351.6292
257.6638,19392.4708
257.8515,19413.7083
258.0392,19448.8667
258.2269,19472.8208
258.4146,19495.3292
258.6022,19535.6125
258.7898,19543.725
258.9774,19558.1583
259.165,19595.7083
259.3525,19637.7083
259.5401,19648.0458
259.7276,19675.1708
259.9151,19712.7417
260.1026,19735.6792
260.2901,19778.9167
260.4776,19818.5583
260.665,19883.8875
260.8524,19939.9625
261.0398,19998.1917
261.2272,20023.4333
261.4146,20029.3083
261.6019,20059.8417
261.7893,20094.7208
261.9766,20122.8
262.1639,20150.2583
262.3512,20140.2958
262.5384,20146.6708
262.7257,20150.75
262.9129,20167.9042
263.1001,20170.8083
263.2873,20201.0125
263.4745,20219.5792
263.6617,20194.4292
263.8488,20210.3667
264.0359,20222.5958
264.2231,20229.0542
264.4101,20238.8917
264.5972,20253.3167
264.7842,20264.7833
264.9713,20274.3875
265.1583,20267.9083
265.3453,20284.2167
265.5323,20304.8
265.7193,20318.8708
265.9062,20346.9042
266.0931,20352.7583
266.2801,20347.2292
266.4669,20371.0
266.6538,20382.6708
266.8407,20401.5542
267.0276,20384.3625
267.2143,20370.0708
267.4012,20381.5
267.588,20348.6458
267.7747,20342.8083
267.9615,20341.9083
268.1482,20327.6
268.3349,20331.4083
268.5217,20328.1292
268.7083,20299.35
268.895,20288.6583
269.0817,20295.8625
269.2682,20288.225
269.4549,20262.4917
269.6415,20216.3375
269.8281,20207.475
270.0146,20211.875
270.2012,20216.5333
270.3877,20221.6333
270.5742,20212.1333
270.7607,20204.7958
270.9472,20192.5792
271.1336,20178.3917
271.32,20157.1917
271.5065,20132.8
271.6929,20121.9167
271.8792,20128.8625
272.0656,20119.0667
272.252,20114.8583
272.4383,20109.3583
272.6246,20094.75
272.8109,20081.3
272.9972,20102.8375
273.1835,20110.1125
273.3697,20110.1583
273.5559,20109.1542
273.7421,20110.4208
273.9283,20091.2708
274.1145,20073.2375
274.3007,20074.1833
274.4868,20075.675
274.6729,20095.3083
274.859,20094.2333
275.0451,20081.7958
275.2311,20026.65
275.4172,20024.8958
275.6032,20033.8292
275.7892,20043.9375
275.9752,20039.3458
276.1612,20046.7708
276.3472,20014.0
276.5331,19997.2792
276.719,19991.325
276.9049,19986.0542
277.0908,19957.8833
277.2767,19949.1292
277.4625,19946.1542
277.6484,19926.8083
277.8342,19898.0375
278.02,19888.2583
278.2057,19892.9125
278.3915,19911.2708
278.5772,19899.1292
278.763,19867.8458
278.9487,19885.2833
279.1343,19895.5208
279.32,19872.8417
279.5057,19837.35
279.6913,19780.3167
279.877,19760.5958
280.0625,19744.9667
280.2481,19717.8083
280.4337,19684.5875
280.6192,19696.1833
280.8048,19707.0167
280.9903,19678.2667
281.1758,19640.9125
281.3612,19607.5917
281.5467,19585.7083
281.7321,19601.2042
281.9175,19599.3042
282.1029,19584.4625
282.2884,19572.75
282.4737,19541.1833
282.6591,19507.25
282.8444,19496.4625
283.0297,19488.3625
283.215,19476.6042
283.4002,19459.6917
283.5855,19420.1708
283.7707,19361.6208
283.956,19335.3542
284.1412,19315.8583
284.3264,19317.3083
284.5115,19331.6958
284.6967,19330.9917
284.8818,19301.4083
285.0669,19253.05
285.252,19240.6958
285.4371,19235.0792
285.6222,19196.8917
285.8072,19170.8417
285.9922,19143.2833
286.1772,19148.2125
286.3622,19147.6417
286.5472,19113.6583
286.7321,19076.8958
286.9171,19085.2125
287.102,19079.1417
287.2869,19082.4042
287.4717,19099.6042
287.6566,19086.7125
287.8415,19074.3167
288.0263,19055.2792
288.2111,19005.4708
288.3959,18956.5958
288.5806,18953.3875
288.7654,18946.0833
288.9501,18971.6458
289.1348,18973.3417
289.3195,18959.4333
289.5042,18962.3292
289.6889,18967.3792
289.8735,18916.0458
290.0581,18895.7542
290.2428,18851.95
290.4273,18840.2792
290.6119,18851.9417
290.7965,18834.1667
290.981,18821.1208
291.1655,18808.925
291.35,18746.0208
291.5345,18706.1417
291.719,18703.2667
291.9034,18700.3875
292.0878,18720.1333
292.2722,18702.7875
292.4566,18674.8125
292.641,18668.0417
292.8253,18656.0167
293.0096,18628.4333
293.194,18625.6833
293.3783,18614.7542
293.5626,18613.0667
293.7468,18605.9375
293.9311,18601.3208
294.1153,18554.2833
294.2995,18490.85
294.4837,18438.2708
294.6678,18400.7833
294.852,18375.5042
295.0361,18374.2208
295.2202,18374.8583
295.4043,18373.325
295.5884,18351.8583
295.7725,18330.775
295.9565,18313.4458
296.1405,18263.4
296.3246,18236.2792
296.5085,18250.5958
296.6925,18266.15
296.8764,18250.6208
297.0603,18224.7875
297.2443,18195.7292
297.4282,18158.5792
297.612,18124.7125
297.7959,18085.3667
297.9797,18064.6792
298.1635,18026.3042
298.3474,18046.2583
298.5311,18053.4708
298.7149,18008.5125
298.8987,17957.925
299.0823,17929.55
299.2661,17883.7083
299.4498,17822.6125
299.6334,17808.2667
299.8171,17801.7333
300.0007,17777.75
300.1843,17768.1167
300.368,17749.15
300.5515,17718.05
300.7351,17695.1792
300.9186,17674.2667
301.1021,17638.7958
301.2857,17627.15
301.4691,17609.575
301.6526,17607.0
301.8361,17567.1042
302.0195,17532.5292
302.2029,17510.2583
302.3863,17495.0333
302.5697,17465.0833
302.753,17456.3375
302.9364,17453.925
303.1197,17455.3917
303.303,17436.3042
303.4863,17397.4333
303.6696,17328.3167
303.8528,17284.2042
304.036,17257.2208
304.2192,17253.4625
304.4024,17233.7208
304.5856,17192.6875
304.7688,17176.1542
304.9519,17163.6625
305.135,17138.0542
305.3181,17109.7625
305.5012,17086.7375
305.6842,17083.2417
305.8673,17054.3625
306.0504,17017.9583
306.2333,16968.7667
306.4163,16944.3792
306.5993,16917.5208
306.7822,16903.6833
306.9652,16884.7458
307.1481,16844.8375
307.331,16814.2208
307.5139,16785.5708
307.6967,16746.875
307.8796,16714.4833
308.0624,16690.0333
308.2452,16653.4833
308.428,16622.3458
308.6107,16605.55
308.7935,16580.975
308.9762,16551.6333
309.1589,16531.6458
309.3416,16504.9417
309.5243,16471.4
309.7069,16449.8292
309.8896,16413.4208
310.0721,16388.2542
310.2548,16367.8208
310.4373,16344.5375
310.6199,16332.9542
310.8024,16303.5875
310.985,16281.7792
311.1674,16237.0042
311.3499,16196.1833
311.5324,16181.5042
311.7148,16183.8833
311.8973,16146.8958
312.0797,16121.2292
312.2621,16101.5125
312.4445,16082.625
312.6268,16047.0042
312.8091,16027.3417
312.9915,15982.575
313.1738,15951.8208
313.356,15910.1167
313.5383,15869.8375
313.7206,15853.1583
313.9027,15818.7667
314.085,15794.7958
314.2672,15780.0917
314.4493,15764.0917
314.6314,15755.6
314.8136,15738.9125
314.9957,15702.0667
315.1778,15662.1083
315.3598,15638.6417
315.5419,15626.8708
315.724,15610.5
315.9059,15586.1292
316.088,15561.0
316.2699,15561.725
316.4519,15537.675
316.6338,15494.9917
316.8157,15438.0333
316.9977,15412.8375
317.1795,15410.0292
317.3614,15402.925
317.5432,15383.875
317.7251,15349.3542
317.9069,15304.6333
318.0887,15288.2208
318.2704,15264.7833
318.4522,15243.9625
318.6339,15230.3
318.8156,15235.5917
318.9973,15214.8125
319.179,15209.4292
319.3607,15206.95
319.5423,15199.3375
319.7239,15173.9917
319.9055,15145.9625
320.0871,15125.3917
320.2687,15100.7333
320.4502,15081.3875
320.6317,15038.1292
320.8132,15044.3542
320.9947,15029.0583
321.1761,15019.1458
321.3576,15008.7833
321.5391,14997.4
321.7205,14985.0667
321.9019,14953.5
322.0832,14911.8
322.2646,14878.4125
322.4459,14854.7875
322.6272,14829.325
322.8085,14806.5875
322.9898,14791.0042
323.1711,14758.1833
323.3523,14731.7375
323.5335,14712.4292
323.7147,14745.7375
323.8959,14759.6208
324.0771,14752.25
324.2582,14731.1708
324.4393,14713.8542
324.6204,14707.0833
324.8015,14695.8917
324.9826,14698.1625
325.1637,14718.0792
325.3447,14704.825
325.5257,14686.4875
325.7067,14671.15
325.8877,14625.9042
326.0686,14589.0708
326.2496,14556.0083
326.4305,14520.7542
326.6114,14503.6208
326.7922,14503.6083
326.9731,14498.9833
327.1539,14490.9958
327.3347,14486.1417
327.5155,14486.5708
327.6963,14506.4167
327.8771,14500.3083
328.0578,14459.3625
328.2385,14395.4667
328.4193,14379.225
328.5999,14356.9292
328.7806,14326.5583
328.9613,14337.2375
329.1419,14319.5083
329.3225,14308.2542
329.5031,14272.5833
329.6837,14241.5333
329.8642,14218.0125
330.0447,14204.1417
330.2252,14178.5042
330.4057,14145.7375
330.5862,14131.7
330.7667,14125.5375
330.9471,14140.025
331.1275,14140.6417
331.3079,14079.4167
331.4883,14048.5792
331.6687,14053.3583
331.849,14025.7625
332.0293,13995.7083
332.2096,13973.2333
332.3899,13968.0292
332.5702,13967.7125
332.7504,13968.8875
332.9306,13963.9458
333.1108,13937.6042
333.291,13896.6
333.4712,13889.4208
333.6514,13893.5417
333.8315,13873.2417
334.0116,13857.1125
334.1917,13851.9833
334.3717,13848.0708
334.5518,13847.9333
334.7318,13820.85
334.9119,13807.0417
335.0918,13802.8042
335.2718,13793.375
335.4518,13785.6833
335.6317,13766.6417
335.8116,13755.7083
335.9915,13755.825
336.1714,13714.3083
336.3513,13695.9542
336.5311,13690.7375
336.7109,13699.35
336.8907,13674.4542
337.0705,13630.7833
337.2502,13581.6833
337.43,13560.2417
337.6097,13525.1125
337.7894,13510.2708
337.9691,13509.8458
338.1488,13514.2917
338.3284,13514.5375
338.508,13520.1
338.6877,13516.5417
338.8672,13500.4125
339.0468,13468.075
339.2263,13445.5708
339.4059,13437.8792
339.5854,13470.4417
339.7649,13454.4833
339.9443,13431.6917
340.1238,13425.2417
340.3032,13422.0792
340.4826,13411.4708
340.662,13382.9875
340.8414,13342.5708
341.0207,13349.4708
341.2001,13355.9667
341.3794,13352.9333
341.5587,13373.5125
341.738,13370.3292
341.9172,13331.2
342.0965,13309.0833
342.2757,13265.15
342.4549,13211.3917
342.6341,13210.6917
342.8132,13207.6542
342.9923,13223.3167
343.1715,13254.9125
343.3506,13282.0125
343.5296,13239.5875
343.7087,13183.0292
343.8878,13161.6042
344.0668,13149.9667
344.2458,13137.4833
344.4248,13102.6583
344.6037,13092.6833
344.7827,13092.2792
344.9616,13066.2458
345.1405,13060.6833
345.3194,13069.9958
345.4982,13043.5
345.6771,13014.0375
345.8559,13011.5292
346.0347,13008.9917
346.2135,12988.9417
346.3923,12989.0042
346.571,12983.3458
346.7498,12957.1917
346.9285,12957.5208
347.1071,12940.6667
347.2859,12897.5958
347.4645,12913.0
347.6431,12928.4292
347.8217,12940.325
348.0003,12947.3458
348.1789,12946.9208
348.3574,12879.8083
348.5359,12837.8
348.7145,12803.75
348.893,12801.5958
349.0714,12800.8
349.2499,12773.2292
349.4283,12735.4375
349.6068,12699.9042
349.7852,12685.7875
349.9635,12688.4792
350.1419,12682.5167
350.3202,12662.2292
350.4985,12627.7083
350.6768,12604.325
350.8551,12588.1792
351.0334,12578.8208
351.2116,12556.4708
351.3898,12558.8167
351.568,12555.5958
351.7462,12551.2
351.9243,12532.9875
352.1025,12507.0917
352.2806,12491.6125
352.4587,12483.025
352.6368,12469.0917
352.8148,12445.15
352.9929,12415.0792
353.1709,12413.5875
353.3489,12405.3292
353.5268,12382.3625
353.7048,12360.0208
353.8828,12344.4917
354.0607,12322.2542
354.2386,12323.1417
354.4165,12302.0542
354.5943,12287.3958
354.7722,12279.8083
354.95,12292.1875
355.1278,12288.225
355.3056,12261.8125
355.4833,12216.1792
355.6611,12168.9833
355.8388,12134.7333
356.0165,12117.625
356.1942,12126.7917
356.3719,12153.575
356.5495,12147.1458
356.7271,12126.6875
356.9047,12122.7125
357.0823,12122.3583
357.2599,12119.0292
357.4374,12103.1083
357.6149,12068.2708
357.7924,12026.6792
357.9699,12008.0875
358.1474,12006.8333
358.3248,11978.3208
358.5023,11951.8625
358.6797,11925.575
358.8571,11900.0583
359.0344,11890.6458
359.2118,11859.5958
359.3891,11837.4
359.5664,11827.7083
359.7437,11812.5583
359.9209,11775.9875
360.0982,11742.1875
360.2754,11722.2208
360.4526,11733.0333
360.6298,11742.775
360.807,11736.2
360.9841,11720.0542
361.1613,11690.6792
361.3383,11697.0417
361.5154,11699.6583
361.6925,11678.6542
361.8695,11662.3333
362.0466,11637.0667
362.2236,11627.5583
362.4005,11601.9125
362.5775,11601.4167
362.7545,11550.4417
362.9314,11514.5083
363.1083,11514.8125
363.2852,11529.5083
363.462,11538.4542
363.6389,11515.7375
363.8157,11504.8667
363.9925,11471.2667
364.1693,11451.8125
364.346,11427.2542
364.5228,11412.9917
364.6996,11428.9792
364.8762,11426.5708
365.0529,11433.6417
365.2296,11431.6583
365.4062,11424.7292
365.5829,11420.3458
365.7595,11383.7333
365.9361,11376.9708
366.1126,11383.575
366.2892,11387.2542
366.4657,11504.6708
366.6422,11662.5625
366.8186,11649.7667
366.9951,11680.5833
367.1716,11685.3042
367.348,11600.6917
367.5244,11631.7875
367.7008,11662.7667
367.8772,11697.125
368.0535,11565.6667
368.2298,11470.1583
368.4061,11580.8
368.5824,11565.8375
368.7586,11558.9625
368.9349,11647.3708
369.1111,11598.7292
369.2873,11470.4125
369.4635,11423.1917
369.6396,11477.6625
369.8158,11411.6958
369.9919,11354.5708
370.168,11343.5833
370.3441,11382.8375
370.5202,11337.1167
370.6962,11252.2583
370.8722,11208.0125
371.0482,11202.8917
371.2242,11225.7292
371.4002,11285.7417
371.5761,11355.975
371.752,11291.6125
371.9279,11270.3708
372.1038,11303.6625
372.2796,11293.9
372.4555,11249.9208
372.6313,11293.3375
372.8071,11271.475
372.9829,11215.8583
373.1586,11193.4042
373.3344,11239.5083
373.5101,11227.0542
373.6858,11223.8042
373.8615,11199.9417
374.0371,11179.7
374.2127,11238.9083
374.3884,11306.8875
374.564,11267.4333
374.7395,11230.5542
374.9151,11241.2583
375.0906,11337.2042
375.2661,11490.0833
375.4416,11459.5333
375.6171,11440.2917
375.7925,11530.9583
375.968,11592.3917
376.1434,11559.2458
376.3188,11430.6208
376.4941,11380.0375
376.6695,11407.3
376.8448,11462.8917
377.0201,11519.3458
377.1954,11488.5375
377.3707,11492.0417
377.5459,11555.45
377.7212,11598.8542
377.8964,11831.0833
378.0715,12088.0792
378.2467,11950.9417
378.4218,11856.6708
378.597,11899.3708
378.7721,11680.2083
378.9472,11731.4958
379.1222,11779.0792
379.2973,11916.8583
379.4723,12261.3958
379.6473,12455.5792
379.8223,12369.8958
379.9972,12029.2958
380.1722,11863.9667
380.3471,11783.2042
380.522,11814.95
380.6969,11748.35
380.8717,11863.7458
381.0466,11986.4083
381.2214,11807.0708
381.3962,11763.6
381.571,11685.0042
381.7457,11612.4792
381.9204,11648.6417
382.0952,11720.6292
382.2699,11688.3958
382.4445,11978.0667
382.6192,12105.325
382.7938,12279.0083
382.9685,12561.7333
383.1431,12487.9875
383.3176,12099.1875
383.4922,11847.8
383.6667,11811.4042
383.8412,11835.8125
384.0157,11752.1125
384.1902,11735.8292
384.3646,11862.625
384.5391,11909.65
384.7134,11873.1
384.8878,11963.7458
385.0622,12184.7875
385.2365,12305.4083
385.4109,11989.65
385.5852,11789.7625
385.7594,11801.4875
385.9337,11884.7917
386.1079,12008.0167
386.2822,12162.3417
386.4564,12365.1
386.6306,12204.0708
386.8047,12065.9292
386.9789,12278.6667
387.153,12319.2667
387.3271,12600.6792
387.5012,12772.2417
387.6752,12765.5083
387.8492,13126.0208
388.0233,13218.4125
388.1972,12868.2958
388.3712,12845.8083
388.5452,12843.6792
388.7191,12884.9708
388.893,13128.425
389.0669,13430.4792
389.2408,12976.0625
389.4146,12378.9917
389.5884,12023.3167
389.7623,11787.2833
389.9361,11764.9792
390.1098,11812.2792
390.2835,11944.5292
390.4573,11980.9292
390.631,11928.3667
390.8047,12022.7833
390.9784,12241.1792
391.152,12193.0
391.3256,12135.3583
391.4992,12287.8542
391.6728,12232.5583
391.8464,12168.7667
392.0199,12420.8833
392.1934,12614.3958
392.3669,12538.5208
392.5403,12844.1042
392.7138,12874.8458
392.8873,13142.925
393.0607,13388.3333
393.2341,13718.8125
393.4074,13825.1833
393.5808,13546.0
393.7542,12998.5625
393.9274,12946.9875
394.1007,12869.975
394.274,12815.7708
394.4472,12964.3333
394.6205,12829.4125
394.7937,13178.6542
394.9668,13550.9542
395.14,13516.8958
395.3131,13094.775
395.4863,12664.0375
395.6594,12502.2542
395.8325,12528.3667
396.0055,12389.1125
396.1786,12470.0875
396.3516,12510.4083
396.5246,12564.2458
396.6975,12442.375
396.8705,12346.4167
397.0434,12724.0667
397.2163,12756.0583
397.3892,12420.1042
397.5621,12535.7167
397.735,12762.8667
397.9077,13024.1917
398.0806,13382.5167
398.2534,13062.2333
398.4261,13089.1208
398.5989,13156.2792
398.7716,13728.5792
398.9443,13861.6583
399.117,13579.0
399.2896,13248.8708
399.4623,13085.5542
399.6349,12954.0792
399.8075,12866.8
399.9801,12601.5875
400.1526,12531.0542
400.3252,12410.3917
400.4977,12004.1958
400.6702,11918.0625
400.8427,11875.5167
401.0151,11938.3167
401.1875,12059.5292
401.36,11982.9583
401.5323,12060.7583
401.7047,11937.1125
401.877,11788.1958
402.0494,11748.6625
402.2216,11771.0958
402.394,12033.525
402.5662,12043.6417
402.7385,11955.925
402.9107,11939.5542
403.0829,11894.1667
403.2551,11953.6417
403.4272,11868.6417
403.5994,11822.8875
403.7715,11870.7875
403.9436,12100.5542
404.1156,12066.25
