Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-24 10:46:05.726317
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1609.3
218.2508,1640.5333
218.442,1669.475
218.6332,1703.6917
218.8244,1737.0375
219.0156,1770.4667
219.2067,1807.9333
219.3979,1844.2875
219.589,1882.8708
219.7801,1920.6833
219.9712,1961.925
220.1623,2002.4583
220.3533,2047.0583
220.5444,2092.575
220.7354,2137.3917
220.9264,2183.5625
221.1174,2233.5375
221.3083,2283.7
221.4993,2333.2
221.6902,2382.2042
221.8812,2438.3333
222.0721,2494.9667
222.263,2549.8417
222.4538,2609.8917
222.6447,2669.8
222.8355,2729.8458
223.0264,2791.075
223.2172,2852.725
223.408,2918.4375
223.5987,2983.9042
223.7895,3050.4042
223.9802,3120.3083
224.1709,3189.575
224.3616,3262.2958
224.5524,3335.3375
224.743,3411.2792
224.9337,3482.8542
225.1243,3566.6
225.315,3643.9167
225.5056,3721.9417
225.6962,3802.9208
225.8867,3888.7208
226.0773,3971.6
226.2678,4056.3917
226.4584,4144.8792
226.6489,4234.1292
226.8394,4316.9167
227.0298,4409.5167
227.2203,4506.0625
227.4108,4605.5292
227.6012,4702.1583
227.7916,4795.4792
227.982,4896.0708
228.1723,4992.0917
228.3627,5096.2333
228.5531,5191.225
228.7434,5291.5875
228.9337,5397.5125
229.124,5503.8042
229.3143,5611.9833
229.5045,5729.9375
229.6948,5844.8833
229.885,5962.0833
230.0752,6082.1458
230.2654,6201.0375
230.4556,6319.6292
230.6457,6434.1458
230.8358,6550.2333
231.026,6667.6292
231.2161,6784.9417
231.4062,6909.2375
231.5963,7025.3792
231.7863,7148.3708
231.9764,7274.6625
232.1664,7409.7917
232.3564,7545.35
232.5464,7674.3
232.7364,7808.9417
232.9263,7933.9167
233.1163,8072.8
233.3062,8211.3833
233.4961,8358.6667
233.686,8491.9
233.8758,8616.8292
234.0657,8743.8708
234.2555,8887.0375
234.4454,9020.4
234.6352,9161.5083
234.825,9295.325
235.0147,9424.3125
235.2045,9558.6333
235.3942,9689.1583
235.5839,9828.0583
235.7737,9954.9167
235.9633,10088.4583
236.153,10233.1333
236.3427,10375.275
236.5323,10507.5542
236.7219,10640.2292
236.9115,10756.6708
237.1011,10879.8458
237.2907,11018.0875
237.4803,11153.725
237.6698,11277.725
237.8593,11409.8833
238.0488,11542.875
238.2383,11669.8417
238.4278,11799.9667
238.6172,11943.0875
238.8066,12075.5875
238.9961,12207.9917
239.1855,12344.1375
239.3748,12468.6958
239.5642,12590.8208
239.7536,12721.8583
239.9429,12845.9375
240.1322,12957.5583
240.3215,13082.7625
240.5108,13203.7125
240.7001,13328.675
240.8893,13446.9958
241.0786,13563.525
241.2677,13675.2292
241.457,13801.3417
241.6461,13893.4458
241.8353,13994.7708
242.0244,14093.2958
242.2136,14192.0708
242.4027,14288.8958
242.5918,14382.3875
242.7809,14480.7583
242.9699,14546.8292
243.159,14588.6583
243.348,14701.8792
243.537,14829.9833
243.726,14937.1917
243.915,15033.8458
244.1039,15117.0708
244.2929,15201.3792
244.4818,15224.9083
244.6707,15288.5917
244.8596,15405.2667
245.0485,15523.1333
245.2373,15638.4125
245.4262,15748.0208
245.615,15838.0333
245.8038,15915.9833
245.9926,16001.0458
246.1814,16099.8125
246.3701,16136.775
246.5589,16122.4375
246.7476,16179.7
246.9363,16300.5917
247.1249,16411.4875
247.3136,16508.7583
247.5023,16605.2458
247.6909,16701.9375
247.8795,16786.2083
248.0681,16886.1333
248.2567,16964.1458
248.4453,17043.3875
248.6338,17125.15
248.8224,17184.6042
249.0109,17169.1542
249.1994,17173.3917
249.3878,17276.725
249.5763,17377.3708
249.7648,17471.95
249.9532,17552.6
250.1416,17645.9708
250.33,17748.5375
250.5183,17840.1833
250.7067,17910.4375
250.8951,17983.9167
251.0834,18046.7958
251.2717,18106.0083
251.46,18165.8542
251.6483,18223.8458
251.8365,18271.7667
252.0247,18273.2
252.213,18292.5
252.4012,18357.1042
252.5894,18471.8458
252.7775,18535.775
252.9657,18594.6875
253.1538,18674.4917
253.3419,18741.5708
253.53,18783.7125
253.7181,18837.4708
253.9062,18897.6667
254.0942,18955.8167
254.2823,18991.0292
254.4703,19025.5333
254.6583,19064.0042
254.8463,19114.2625
255.0342,19140.3625
255.2222,19171.9542
255.4101,19190.4292
255.598,19171.9083
255.7859,19203.75
255.9738,19278.6208
256.1616,19352.2042
256.3495,19428.2208
256.5373,19487.0417
256.7251,19579.7042
256.9129,19632.6458
257.1006,19680.2417
257.2884,19740.025
257.4761,19813.325
257.6638,19848.4083
257.8515,19877.7708
258.0392,19904.3
258.2269,19937.5542
258.4146,19966.9167
258.6022,20000.3542
258.7898,20007.8792
258.9774,20022.5875
259.165,20058.4333
259.3525,20103.9167
259.5401,20116.6167
259.7276,20148.5125
259.9151,20187.2708
260.1026,20214.5167
260.2901,20254.15
260.4776,20293.2875
260.665,20365.3583
260.8524,20420.3
261.0398,20480.7375
261.2272,20503.0792
261.4146,20512.1917
261.6019,20545.6042
261.7893,20584.1333
261.9766,20606.5458
262.1639,20640.1
262.3512,20634.0917
262.5384,20635.1333
262.7257,20640.275
262.9129,20657.025
263.1001,20666.425
263.2873,20695.9292
263.4745,20716.3167
263.6617,20692.7542
263.8488,20711.0167
264.0359,20725.35
264.2231,20733.15
264.4101,20742.0333
264.5972,20758.8292
264.7842,20768.7083
264.9713,20773.1292
265.1583,20777.8917
265.3453,20788.475
265.5323,20806.85
265.7193,20823.9458
265.9062,20852.0292
266.0931,20862.0583
266.2801,20859.2208
266.4669,20881.0833
266.6538,20900.4083
266.8407,20915.3458
267.0276,20898.5167
267.2143,20885.425
267.4012,20906.0
267.588,20865.4
267.7747,20864.2542
267.9615,20858.5917
268.1482,20850.15
268.3349,20857.1917
268.5217,20849.6875
268.7083,20826.7333
268.895,20815.6
269.0817,20824.1917
269.2682,20811.8917
269.4549,20783.8625
269.6415,20736.3917
269.8281,20722.4542
270.0146,20734.0875
270.2012,20739.3
270.3877,20747.2167
270.5742,20736.6208
270.7607,20728.8208
270.9472,20721.8333
271.1336,20706.725
271.32,20687.3875
271.5065,20667.9958
271.6929,20654.4667
271.8792,20659.7667
272.0656,20647.5
272.252,20650.5
272.4383,20649.5708
272.6246,20630.9458
272.8109,20612.7583
272.9972,20633.6208
273.1835,20644.6958
273.3697,20647.1167
273.5559,20645.1292
273.7421,20642.6208
273.9283,20634.3375
274.1145,20619.475
274.3007,20610.9125
274.4868,20615.2208
274.6729,20633.7292
274.859,20630.2167
275.0451,20621.5833
275.2311,20564.6
275.4172,20568.8333
275.6032,20581.05
275.7892,20593.2333
275.9752,20582.7125
276.1612,20591.9292
276.3472,20558.7083
276.5331,20539.6167
276.719,20537.6917
276.9049,20530.0792
277.0908,20503.2333
277.2767,20494.9833
277.4625,20488.65
277.6484,20473.0708
277.8342,20445.5333
278.02,20432.0792
278.2057,20440.175
278.3915,20459.7167
278.5772,20453.6042
278.763,20421.3542
278.9487,20433.8208
279.1343,20444.125
279.32,20426.0625
279.5057,20394.3
279.6913,20332.4833
279.877,20310.9583
280.0625,20297.175
280.2481,20261.6458
280.4337,20233.5125
280.6192,20248.525
280.8048,20260.2792
280.9903,20232.6333
281.1758,20193.2458
281.3612,20158.0708
281.5467,20139.0875
281.7321,20152.3083
281.9175,20154.5208
282.1029,20136.3583
282.2884,20130.7792
282.4737,20087.9917
282.6591,20058.0292
282.8444,20047.8167
283.0297,20035.0542
283.215,20032.9625
283.4002,20016.425
283.5855,19971.9375
283.7707,19913.9292
283.956,19888.6958
284.1412,19864.5917
284.3264,19866.8083
284.5115,19880.0792
284.6967,19885.1
284.8818,19846.2292
285.0669,19809.15
285.252,19791.925
285.4371,19781.8792
285.6222,19748.3292
285.8072,19720.9375
285.9922,19697.6333
286.1772,19697.8458
286.3622,19698.3667
286.5472,19662.9
286.7321,19628.2875
286.9171,19637.9083
287.102,19630.9792
287.2869,19634.7625
287.4717,19653.7458
287.6566,19641.9042
287.8415,19631.7208
288.0263,19610.75
288.2111,19554.0083
288.3959,19509.4542
288.5806,19501.9208
288.7654,19492.8042
288.9501,19524.1542
289.1348,19529.3375
289.3195,19513.6333
289.5042,19506.25
289.6889,19517.8625
289.8735,19466.1042
290.0581,19439.5042
290.2428,19400.2833
290.4273,19388.6208
290.6119,19399.3208
290.7965,19380.2292
290.981,19372.0375
291.1655,19358.0125
291.35,19299.8958
291.5345,19259.5542
291.719,19251.85
291.9034,19250.1583
292.0878,19272.7333
292.2722,19252.3875
292.4566,19224.2375
292.641,19218.6292
292.8253,19203.9917
293.0096,19179.4458
293.194,19179.8458
293.3783,19168.4583
293.5626,19164.7625
293.7468,19160.6958
293.9311,19150.2
294.1153,19103.4208
294.2995,19031.925
294.4837,18988.4
294.6678,18950.5083
294.852,18921.4
295.0361,18920.6625
295.2202,18918.8083
295.4043,18918.7792
295.5884,18897.6125
295.7725,18883.2792
295.9565,18860.8125
296.1405,18810.1375
296.3246,18783.8083
296.5085,18799.6625
296.6925,18812.9708
296.8764,18793.85
297.0603,18769.7542
297.2443,18747.3042
297.4282,18710.2292
297.612,18672.7458
297.7959,18633.3083
297.9797,18611.5708
298.1635,18576.7083
298.3474,18596.6542
298.5311,18602.85
298.7149,18561.3708
298.8987,18511.5458
299.0823,18481.4542
299.2661,18435.6458
299.4498,18372.0333
299.6334,18355.4917
299.8171,18345.4375
300.0007,18320.525
300.1843,18308.6625
300.368,18285.4375
300.5515,18263.1125
300.7351,18236.4333
300.9186,18219.3708
301.1021,18183.2958
301.2857,18166.4375
301.4691,18146.2125
301.6526,18145.4917
301.8361,18107.9125
302.0195,18068.5792
302.2029,18048.9958
302.3863,18031.1292
302.5697,18003.1042
302.753,17990.525
302.9364,17994.475
303.1197,17996.95
303.303,17978.4917
303.4863,17939.5667
303.6696,17871.9708
303.8528,17826.3083
304.036,17794.1625
304.2192,17792.3333
304.4024,17769.9083
304.5856,17731.45
304.7688,17715.6875
304.9519,17702.9333
305.135,17676.6
305.3181,17650.2292
305.5012,17624.6042
305.6842,17615.6375
305.8673,17590.8542
306.0504,17553.675
306.2333,17498.7792
306.4163,17475.6958
306.5993,17445.25
306.7822,17429.1292
306.9652,17416.4042
307.1481,17379.4417
307.331,17351.4833
307.5139,17322.0042
307.6967,17278.9917
307.8796,17252.5792
308.0624,17221.5667
308.2452,17182.0125
308.428,17151.9042
308.6107,17139.5625
308.7935,17111.3708
308.9762,17086.8375
309.1589,17062.15
309.3416,17031.5333
309.5243,17001.0917
309.7069,16980.0375
309.8896,16947.5583
310.0721,16913.1875
310.2548,16893.1083
310.4373,16878.3208
310.6199,16874.7542
310.8024,16847.575
310.985,16825.8083
311.1674,16783.7083
311.3499,16738.4125
311.5324,16722.8208
311.7148,16724.0417
311.8973,16682.1208
312.0797,16657.6083
312.2621,16646.1458
312.4445,16624.175
312.6268,16589.2208
312.8091,16567.7708
312.9915,16522.025
313.1738,16493.9333
313.356,16451.6333
313.5383,16407.4125
313.7206,16394.5458
313.9027,16364.8083
314.085,16342.3333
314.2672,16327.375
314.4493,16299.5292
314.6314,16284.1917
314.8136,16280.075
314.9957,16247.0333
315.1778,16209.0958
315.3598,16189.4375
315.5419,16171.8625
315.724,16151.55
315.9059,16115.6917
316.088,16089.7875
316.2699,16091.4792
316.4519,16075.1542
316.6338,16042.2125
316.8157,15986.1583
316.9977,15962.6333
317.1795,15969.3375
317.3614,15965.9667
317.5432,15947.4333
317.7251,15911.9458
317.9069,15860.2958
318.0887,15827.6167
318.2704,15798.4417
318.4522,15783.6375
318.6339,15782.2667
318.8156,15798.7375
318.9973,15783.2125
319.179,15773.6792
319.3607,15755.5875
319.5423,15746.9583
319.7239,15725.3417
319.9055,15707.0792
320.0871,15686.6208
320.2687,15667.7792
320.4502,15651.0458
320.6317,15619.7833
320.8132,15619.8833
320.9947,15601.5833
321.1761,15578.875
321.3576,15561.5875
321.5391,15552.2792
321.7205,15547.25
321.9019,15518.6458
322.0832,15484.1292
322.2646,15441.9625
322.4459,15416.6792
322.6272,15388.3125
322.8085,15359.65
322.9898,15334.2917
323.1711,15314.45
323.3523,15297.4667
323.5335,15279.4167
323.7147,15307.0667
323.8959,15340.8875
324.0771,15337.4542
324.2582,15323.8
324.4393,15304.5625
324.6204,15301.1833
324.8015,15285.7833
324.9826,15276.3875
325.1637,15294.8833
325.3447,15286.925
325.5257,15279.0667
325.7067,15275.2958
325.8877,15235.4042
326.0686,15204.9292
326.2496,15173.6375
326.4305,15134.4208
326.6114,15115.95
326.7922,15114.6292
326.9731,15123.45
327.1539,15106.8917
327.3347,15098.2875
327.5155,15103.9917
327.6963,15117.875
327.8771,15107.3917
328.0578,15055.0083
328.2385,14996.0542
328.4193,14976.6625
328.5999,14955.5625
328.7806,14920.5125
328.9613,14936.6167
329.1419,14940.9458
329.3225,14944.2292
329.5031,14916.3
329.6837,14885.7083
329.8642,14866.7542
330.0447,14845.1583
330.2252,14826.7542
330.4057,14773.0833
330.5862,14747.4083
330.7667,14728.3583
330.9471,14752.05
331.1275,14755.3958
331.3079,14693.0
331.4883,14651.8625
331.6687,14652.675
331.849,14635.0167
332.0293,14606.725
332.2096,14581.6792
332.3899,14565.2625
332.5702,14570.1125
332.7504,14585.2042
332.9306,14574.7417
333.1108,14537.3792
333.291,14506.5667
333.4712,14498.0917
333.6514,14485.2583
333.8315,14456.1208
334.0116,14447.5792
334.1917,14445.4333
334.3717,14445.6083
334.5518,14457.125
334.7318,14439.1833
334.9119,14408.7792
335.0918,14391.0875
335.2718,14397.9042
335.4518,14398.825
335.6317,14386.0667
335.8116,14373.1583
335.9915,14335.8375
336.1714,14261.6583
336.3513,14247.7
336.5311,14278.3083
336.7109,14292.5958
336.8907,14254.5042
337.0705,14188.7125
337.2502,14135.5792
337.43,14123.2
337.6097,14111.475
337.7894,14112.275
337.9691,14100.4458
338.1488,14087.5
338.3284,14093.5875
338.508,14110.925
338.6877,14114.6333
338.8672,14100.6
339.0468,14068.1583
339.2263,14040.1583
339.4059,14013.6875
339.5854,14053.1583
339.7649,14057.9083
339.9443,14044.65
340.1238,14053.3958
340.3032,14043.6792
340.4826,14025.3333
340.662,13986.0042
340.8414,13934.3333
341.0207,13935.3667
341.2001,13949.8333
341.3794,13941.1333
341.5587,13943.6083
341.738,13949.3583
341.9172,13925.8125
342.0965,13920.4917
342.2757,13872.9417
342.4549,13800.9875
342.6341,13806.1792
342.8132,13800.5375
342.9923,13827.1958
343.1715,13874.4458
343.3506,13886.5792
343.5296,13833.2792
343.7087,13787.4292
343.8878,13745.0083
344.0668,13714.6833
344.2458,13671.3083
344.4248,13638.0542
344.6037,13639.6
344.7827,13653.4833
344.9616,13647.1708
345.1405,13658.2708
345.3194,13660.5917
345.4982,13627.4375
345.6771,13614.2167
345.8559,13596.4875
346.0347,13577.125
346.2135,13546.625
346.3923,13557.4625
346.571,13566.6583
346.7498,13536.8333
346.9285,13550.9125
347.1071,13538.2292
347.2859,13494.9083
347.4645,13489.9
347.6431,13484.7333
347.8217,13499.9083
348.0003,13526.2292
348.1789,13532.925
348.3574,13458.8625
348.5359,13407.75
348.7145,13382.5542
348.893,13387.8583
349.0714,13366.8167
349.2499,13327.0792
349.4283,13293.6917
349.6068,13263.4708
349.7852,13242.575
349.9635,13258.5458
350.1419,13276.5542
350.3202,13268.8542
350.4985,13238.9
350.6768,13207.0625
350.8551,13186.7208
351.0334,13171.4708
351.2116,13131.7792
351.3898,13126.5458
351.568,13111.2583
351.7462,13129.2708
351.9243,13135.3833
352.1025,13102.9667
352.2806,13068.3167
352.4587,13042.3292
352.6368,13005.7625
352.8148,12989.6875
352.9929,12985.7292
353.1709,12996.3625
353.3489,12984.1542
353.5268,12971.8917
353.7048,12951.4708
353.8828,12938.1583
354.0607,12921.7458
354.2386,12911.575
354.4165,12896.9333
354.5943,12885.9958
354.7722,12882.1917
354.95,12891.9833
355.1278,12893.7917
355.3056,12851.8792
355.4833,12792.7583
355.6611,12747.7333
355.8388,12714.8792
356.0165,12689.4333
356.1942,12706.6
356.3719,12749.7208
356.5495,12723.45
356.7271,12664.8417
356.9047,12661.8667
357.0823,12647.2375
357.2599,12642.4542
357.4374,12643.3083
357.6149,12619.1958
357.7924,12583.9667
357.9699,12555.0417
358.1474,12521.0958
358.3248,12471.875
358.5023,12453.2125
358.6797,12409.4375
358.8571,12394.7042
359.0344,12408.1625
359.2118,12406.9583
359.3891,12399.1292
359.5664,12390.5458
359.7437,12397.15
359.9209,12363.2167
360.0982,12331.3042
360.2754,12306.5917
360.4526,12293.1833
360.6298,12288.4667
360.807,12276.0458
360.9841,12243.6333
361.1613,12210.85
361.3383,12236.375
361.5154,12244.8
361.6925,12236.1375
361.8695,12197.1542
362.0466,12143.7458
362.2236,12153.6167
362.4005,12150.6417
362.5775,12158.0833
362.7545,12135.2458
362.9314,12105.3625
363.1083,12085.7792
363.2852,12063.0542
363.462,12068.5042
363.6389,12052.1583
363.8157,12060.6333
363.9925,12045.225
364.1693,12031.95
364.346,12001.6
364.5228,11973.7708
364.6996,11978.6875
364.8762,11961.4
365.0529,11968.2833
365.2296,11984.7917
365.4062,12004.5875
365.5829,12010.0208
365.7595,11978.925
365.9361,11982.1167
366.1126,11994.3583
366.2892,11992.9958
366.4657,12104.1708
366.6422,12264.6333
366.8186,12247.575
366.9951,12277.5083
367.1716,12277.6208
367.348,12210.9958
367.5244,12246.8458
367.7008,12279.2042
367.8772,12287.3792
368.0535,12140.1583
368.2298,12041.3
368.4061,12169.4417
368.5824,12153.5958
368.7586,12135.3125
368.9349,12208.2375
369.1111,12185.9292
369.2873,12081.675
369.4635,12031.7
369.6396,12083.2833
369.8158,12014.85
369.9919,11972.8458
370.168,11969.5375
370.3441,12003.1167
370.5202,11925.775
370.6962,11810.0583
370.8722,11759.4208
371.0482,11756.1417
371.2242,11804.3208
371.4002,11897.6708
371.5761,11991.4333
371.752,11922.525
371.9279,11877.475
372.1038,11852.075
372.2796,11820.3417
372.4555,11797.8583
372.6313,11883.3958
372.8071,11859.0875
372.9829,11802.6333
373.1586,11783.1042
373.3344,11805.3208
373.5101,11749.4708
373.6858,11716.0292
373.8615,11702.3333
374.0371,11724.025
374.2127,11822.3708
374.3884,11891.6792
374.564,11819.8917
374.7395,11757.3583
374.9151,11749.3083
375.0906,11840.5
375.2661,12038.4083
375.4416,12053.5667
375.6171,12068.0667
375.7925,12155.975
375.968,12171.0958
376.1434,12135.0333
376.3188,12019.175
376.4941,11970.75
376.6695,12005.4667
376.8448,12051.1292
377.0201,12118.8875
377.1954,12091.8958
377.3707,12114.7417
377.5459,12196.7917
377.7212,12246.8125
377.8964,12491.4208
378.0715,12771.2167
378.2467,12641.9792
378.4218,12550.6292
378.597,12596.4875
378.7721,12329.6083
378.9472,12359.4417
379.1222,12401.4792
379.2973,12548.7667
379.4723,12894.8375
379.6473,13079.3375
379.8223,12983.9833
379.9972,12620.7417
380.1722,12473.6
380.3471,12423.5292
380.522,12484.7708
380.6969,12410.4875
380.8717,12519.4208
381.0466,12655.8125
381.2214,12480.4333
381.3962,12418.4458
381.571,12299.7083
381.7457,12196.675
381.9204,12252.375
382.0952,12302.8
382.2699,12254.7042
382.4445,12568.6292
382.6192,12669.2125
382.7938,12829.3917
382.9685,13128.1
383.1431,13056.7208
383.3176,12650.9083
383.4922,12378.6792
383.6667,12351.65
383.8412,12382.2625
384.0157,12282.1042
384.1902,12278.4
384.3646,12449.6458
384.5391,12532.0292
384.7134,12511.5
384.8878,12617.625
385.0622,12833.45
385.2365,12951.8583
385.4109,12641.7042
385.5852,12421.1792
385.7594,12424.9708
385.9337,12491.0
386.1079,12589.1292
386.2822,12768.3
386.4564,13028.15
386.6306,12871.7125
386.8047,12730.2958
386.9789,12943.8917
387.153,12959.0667
387.3271,13224.9083
387.5012,13420.1417
387.6752,13459.5542
387.8492,13817.6708
388.0233,13892.7625
388.1972,13533.025
388.3712,13494.6083
388.5452,13513.0333
388.7191,13545.9417
388.893,13776.475
389.0669,14096.0125
389.2408,13669.4333
389.4146,13086.9958
389.5884,12734.4042
389.7623,12500.2875
389.9361,12485.5125
390.1098,12523.6875
390.2835,12670.1167
390.4573,12688.55
390.631,12623.0792
390.8047,12717.5792
390.9784,12987.0667
391.152,12954.6042
391.3256,12913.4375
391.4992,13079.0667
391.6728,13016.8792
391.8464,12934.9042
392.0199,13178.325
392.1934,13338.525
392.3669,13248.4417
392.5403,13574.0208
392.7138,13589.6208
392.8873,13831.8458
393.0607,14031.9083
393.2341,14325.0208
393.4074,14398.9375
393.5808,14095.0958
393.7542,13549.3833
393.9274,13534.9667
394.1007,13506.6125
394.274,13484.5542
394.4472,13657.1583
394.6205,13537.7208
394.7937,13935.6875
394.9668,14341.1042
395.14,14331.2792
395.3131,13917.2333
395.4863,13467.5208
395.6594,13312.5083
395.8325,13318.1917
396.0055,13181.3375
396.1786,13247.0208
396.3516,13217.025
396.5246,13237.5542
396.6975,13074.5667
396.8705,12908.4
397.0434,13266.3708
397.2163,13313.9958
397.3892,13016.0583
397.5621,13184.1708
397.735,13478.7083
397.9077,13793.6875
398.0806,14218.4458
398.2534,13919.325
398.4261,13953.0958
398.5989,14021.1667
398.7716,14615.7292
398.9443,14769.0917
399.117,14504.8958
399.2896,14182.3833
399.4623,14022.5083
399.6349,13879.7333
399.8075,13774.225
399.9801,13494.8333
400.1526,13450.4708
400.3252,13340.0333
400.4977,12926.5208
400.6702,12798.5375
400.8427,12741.1625
401.0151,12842.2875
401.1875,12977.0208
401.36,12911.6667
401.5323,12999.2083
401.7047,12876.4167
401.877,12713.2417
402.0494,12686.0292
402.2216,12722.0375
402.394,12990.8875
402.5662,13005.1
402.7385,12916.925
402.9107,12918.4375
403.0829,12863.2208
403.2551,12875.0417
403.4272,12769.5417
403.5994,12717.4417
403.7715,12797.5042
403.9436,13080.8083
404.1156,13059.4792
