Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-24 18:30:05.307542
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1688.5083
218.2508,1721.0958
218.442,1751.9792
218.6332,1789.675
218.8244,1823.4208
219.0156,1860.65
219.2067,1897.8667
219.3979,1937.6875
219.589,1976.9583
219.7801,2019.3625
219.9712,2062.2833
220.1623,2106.5958
220.3533,2154.4333
220.5444,2201.7875
220.7354,2250.8083
220.9264,2298.0167
221.1174,2353.5542
221.3083,2406.5583
221.4993,2457.4958
221.6902,2510.4833
221.8812,2570.0208
222.0721,2627.6667
222.263,2689.025
222.4538,2750.3333
222.6447,2815.8875
222.8355,2878.1208
223.0264,2942.75
223.2172,3008.8417
223.408,3077.4792
223.5987,3146.8792
223.7895,3214.8833
223.9802,3291.4167
224.1709,3367.2167
224.3616,3440.9375
224.5524,3521.0833
224.743,3599.9292
224.9337,3675.7625
225.1243,3763.3708
225.315,3846.325
225.5056,3928.125
225.6962,4016.5208
225.8867,4104.0875
226.0773,4193.4417
226.2678,4282.8
226.4584,4376.1583
226.6489,4469.2667
226.8394,4557.9792
227.0298,4653.7667
227.2203,4754.2542
227.4108,4864.7625
227.6012,4966.9208
227.7916,5062.5917
227.982,5167.0708
228.1723,5269.7917
228.3627,5376.7875
228.5531,5480.5708
228.7434,5585.5958
228.9337,5695.8042
229.124,5807.8417
229.3143,5922.9167
229.5045,6046.8042
229.6948,6166.475
229.885,6293.4792
230.0752,6420.9625
230.2654,6545.1292
230.4556,6667.6417
230.6457,6786.4375
230.8358,6914.0042
231.026,7036.1875
231.2161,7161.5458
231.4062,7288.3625
231.5963,7409.0
231.7863,7539.0083
231.9764,7676.2542
232.1664,7814.8125
232.3564,7957.15
232.5464,8092.3208
232.7364,8232.0583
232.9263,8362.6458
233.1163,8512.8542
233.3062,8656.9083
233.4961,8811.3
233.686,8950.25
233.8758,9083.3667
234.0657,9214.0458
234.2555,9364.0292
234.4454,9507.5167
234.6352,9647.1167
234.825,9791.2208
235.0147,9927.2875
235.2045,10066.0875
235.3942,10206.7125
235.5839,10349.45
235.7737,10485.2
235.9633,10624.3375
236.153,10772.2667
236.3427,10924.2625
236.5323,11063.8375
236.7219,11201.0583
236.9115,11320.5125
237.1011,11450.5292
237.2907,11594.7208
237.4803,11734.55
237.6698,11867.1458
237.8593,12007.675
238.0488,12145.1917
238.2383,12278.7875
238.4278,12414.1208
238.6172,12563.7333
238.8066,12700.1667
238.9961,12835.4417
239.1855,12984.5167
239.3748,13115.4417
239.5642,13238.8125
239.7536,13374.0208
239.9429,13499.5417
240.1322,13620.65
240.3215,13749.3583
240.5108,13876.55
240.7001,14006.6083
240.8893,14132.0917
241.0786,14248.5
241.2677,14364.75
241.457,14498.5042
241.6461,14592.8292
241.8353,14693.7583
242.0244,14797.3125
242.2136,14897.3708
242.4027,14999.8625
242.5918,15097.4875
242.7809,15196.3583
242.9699,15266.3792
243.159,15311.3208
243.348,15426.25
243.537,15557.65
243.726,15664.5292
243.915,15770.0458
244.1039,15859.1583
244.2929,15946.6083
244.4818,15974.4875
244.6707,16039.1292
244.8596,16157.6125
245.0485,16279.1208
245.2373,16399.6125
245.4262,16505.2625
245.615,16605.8583
245.8038,16684.075
245.9926,16770.3667
246.1814,16877.4625
246.3701,16920.825
246.5589,16903.7792
246.7476,16960.3833
246.9363,17086.025
247.1249,17198.3958
247.3136,17298.5667
247.5023,17397.7833
247.6909,17496.7042
247.8795,17584.7
248.0681,17688.5292
248.2567,17773.8292
248.4453,17858.9083
248.6338,17939.2917
248.8224,17999.5125
249.0109,17988.9083
249.1994,17984.4667
249.3878,18090.5792
249.5763,18194.8083
249.7648,18289.0083
249.9532,18377.9167
250.1416,18465.6208
250.33,18578.4625
250.5183,18676.0458
250.7067,18758.4
250.8951,18830.6417
251.0834,18891.5208
251.2717,18955.8042
251.46,19013.8
251.6483,19070.8667
251.8365,19122.3208
252.0247,19129.5333
252.213,19148.175
252.4012,19215.525
252.5894,19332.4458
252.7775,19401.7458
252.9657,19462.9083
253.1538,19543.1542
253.3419,19612.3833
253.53,19657.55
253.7181,19714.2083
253.9062,19775.525
254.0942,19835.0125
254.2823,19872.9917
254.4703,19910.5125
254.6583,19950.55
254.8463,20002.8792
255.0342,20026.5625
255.2222,20053.5833
255.4101,20071.6917
255.598,20058.4792
255.7859,20082.2917
255.9738,20167.8708
256.1616,20249.0542
256.3495,20331.1583
256.5373,20389.5125
256.7251,20490.2292
256.9129,20546.9583
257.1006,20591.8875
257.2884,20656.5417
257.4761,20729.75
257.6638,20775.8958
257.8515,20807.1375
258.0392,20840.2333
258.2269,20864.4167
258.4146,20885.1042
258.6022,20922.6042
258.7898,20928.9542
258.9774,20938.7458
259.165,20983.8167
259.3525,21033.8375
259.5401,21052.0583
259.7276,21088.1375
259.9151,21135.6708
260.1026,21161.6833
260.2901,21201.1208
260.4776,21235.25
260.665,21309.2042
260.8524,21367.4458
261.0398,21429.35
261.2272,21456.7833
261.4146,21467.5292
261.6019,21502.4167
261.7893,21547.4083
261.9766,21573.5125
262.1639,21609.35
262.3512,21599.9042
262.5384,21598.3958
262.7257,21604.2583
262.9129,21624.4958
263.1001,21640.6083
263.2873,21673.1042
263.4745,21699.5708
263.6617,21672.3542
263.8488,21694.7042
264.0359,21705.9958
264.2231,21711.1958
264.4101,21712.2917
264.5972,21734.5625
264.7842,21747.8667
264.9713,21757.4
265.1583,21760.8917
265.3453,21776.15
265.5323,21796.0
265.7193,21814.0708
265.9062,21845.85
266.0931,21855.6958
266.2801,21854.2708
266.4669,21880.0417
266.6538,21903.1042
266.8407,21923.2875
267.0276,21913.1125
267.2143,21901.5083
267.4012,21915.7167
267.588,21875.3167
267.7747,21867.45
267.9615,21866.5792
268.1482,21858.6792
268.3349,21873.0833
268.5217,21873.5458
268.7083,21845.5167
268.895,21836.6875
269.0817,21847.3625
269.2682,21839.9208
269.4549,21809.4708
269.6415,21754.1667
269.8281,21737.475
270.0146,21752.7083
270.2012,21760.7417
270.3877,21772.0292
270.5742,21759.9292
270.7607,21757.5
270.9472,21745.9
271.1336,21732.8542
271.32,21715.6375
271.5065,21693.2
271.6929,21678.7625
271.8792,21693.7667
272.0656,21680.3708
272.252,21679.85
272.4383,21676.4375
272.6246,21660.0125
272.8109,21650.5333
272.9972,21676.2583
273.1835,21681.05
273.3697,21690.7417
273.5559,21686.6292
273.7421,21685.3042
273.9283,21677.1167
274.1145,21659.85
274.3007,21658.4
274.4868,21666.3083
274.6729,21685.0167
274.859,21686.6125
275.0451,21675.2833
275.2311,21616.5167
275.4172,21618.5583
275.6032,21628.35
275.7892,21649.2875
275.9752,21640.0208
276.1612,21653.1042
276.3472,21619.5708
276.5331,21602.2292
276.719,21594.525
276.9049,21588.3542
277.0908,21564.6167
277.2767,21554.0083
277.4625,21555.5208
277.6484,21535.8958
277.8342,21511.0917
278.02,21502.1583
278.2057,21511.0833
278.3915,21528.1125
278.5772,21526.1458
278.763,21495.325
278.9487,21507.9
279.1343,21525.1125
279.32,21500.5875
279.5057,21470.9708
279.6913,21408.0917
279.877,21386.8333
280.0625,21371.8708
280.2481,21340.025
280.4337,21307.8917
280.6192,21325.1667
280.8048,21341.4625
280.9903,21313.35
281.1758,21274.025
281.3612,21233.0542
281.5467,21220.375
281.7321,21240.675
281.9175,21237.125
282.1029,21221.3833
282.2884,21215.7875
282.4737,21178.7542
282.6591,21145.9083
282.8444,21137.3917
283.0297,21125.2292
283.215,21117.2167
283.4002,21101.3542
283.5855,21056.8208
283.7707,20994.4667
283.956,20963.6208
284.1412,20945.3208
284.3264,20944.8792
284.5115,20964.9833
284.6967,20967.0875
284.8818,20933.15
285.0669,20886.6375
285.252,20872.8042
285.4371,20868.95
285.6222,20831.7583
285.8072,20797.7875
285.9922,20773.65
286.1772,20775.0792
286.3622,20776.4792
286.5472,20744.1125
286.7321,20706.3833
286.9171,20717.3
287.102,20710.8417
287.2869,20717.1792
287.4717,20737.1083
287.6566,20722.5208
287.8415,20703.8375
288.0263,20687.325
288.2111,20633.2625
288.3959,20584.6375
288.5806,20574.1292
288.7654,20573.2375
288.9501,20606.8833
289.1348,20605.6917
289.3195,20594.0958
289.5042,20589.1333
289.6889,20599.3167
289.8735,20544.3625
290.0581,20521.375
290.2428,20474.3167
290.4273,20463.7
290.6119,20469.2833
290.7965,20452.1
290.981,20442.2792
291.1655,20429.2792
291.35,20366.8292
291.5345,20319.175
291.719,20317.6542
291.9034,20314.3042
292.0878,20344.4667
292.2722,20320.2458
292.4566,20292.5958
292.641,20289.4958
292.8253,20277.8083
293.0096,20242.4083
293.194,20243.5458
293.3783,20228.7125
293.5626,20227.8792
293.7468,20219.4167
293.9311,20211.2833
294.1153,20169.95
294.2995,20095.7042
294.4837,20042.6667
294.6678,20000.7875
294.852,19974.0542
295.0361,19971.5542
295.2202,19967.5958
295.4043,19978.4792
295.5884,19956.0292
295.7725,19937.8583
295.9565,19910.475
296.1405,19857.3458
296.3246,19827.05
296.5085,19848.0333
296.6925,19867.175
296.8764,19845.0875
297.0603,19822.5208
297.2443,19792.375
297.4282,19750.4167
297.612,19713.3
297.7959,19670.8542
297.9797,19648.0625
298.1635,19604.8708
298.3474,19626.7375
298.5311,19637.5458
298.7149,19590.9708
298.8987,19528.175
299.0823,19502.9292
299.2661,19452.4292
299.4498,19383.3667
299.6334,19371.0417
299.8171,19361.7417
300.0007,19336.9708
300.1843,19322.2125
300.368,19296.5792
300.5515,19267.5125
300.7351,19247.875
300.9186,19227.2625
301.1021,19190.6708
301.2857,19172.7042
301.4691,19155.0417
301.6526,19153.3125
301.8361,19109.825
302.0195,19073.0875
302.2029,19051.9
302.3863,19034.8208
302.5697,19001.0917
302.753,18990.8958
302.9364,18988.9042
303.1197,18991.6708
303.303,18970.475
303.4863,18928.0875
303.6696,18854.425
303.8528,18802.8875
304.036,18779.8208
304.2192,18775.5042
304.4024,18751.95
304.5856,18709.6958
304.7688,18693.9292
304.9519,18682.2917
305.135,18653.7167
305.3181,18621.4208
305.5012,18594.5
305.6842,18585.4917
305.8673,18559.4917
306.0504,18515.3625
306.2333,18459.9042
306.4163,18436.35
306.5993,18408.8875
306.7822,18392.7333
306.9652,18372.1583
307.1481,18337.2375
307.331,18303.2042
307.5139,18269.4458
307.6967,18224.7542
307.8796,18194.075
308.0624,18164.0708
308.2452,18122.7333
308.428,18087.4958
308.6107,18072.3833
308.7935,18039.1083
308.9762,18012.875
309.1589,17990.3208
309.3416,17960.1667
309.5243,17925.9667
309.7069,17902.0667
309.8896,17863.4708
310.0721,17836.1333
310.2548,17814.7375
310.4373,17787.0958
310.6199,17781.4208
310.8024,17747.0792
310.985,17729.0208
311.1674,17682.725
311.3499,17632.1583
311.5324,17619.1708
311.7148,17620.1792
311.8973,17579.0333
312.0797,17549.3042
312.2621,17536.4542
312.4445,17514.8417
312.6268,17476.0792
312.8091,17453.4083
312.9915,17401.9708
313.1738,17373.4083
313.356,17319.8708
313.5383,17278.1125
313.7206,17261.2333
313.9027,17227.6167
314.085,17200.9042
314.2672,17182.8292
314.4493,17168.2792
314.6314,17155.3292
314.8136,17144.0167
314.9957,17104.3208
315.1778,17061.0667
315.3598,17036.5458
315.5419,17022.4542
315.724,17001.8167
315.9059,16972.8333
316.088,16945.1667
316.2699,16946.125
316.4519,16924.65
316.6338,16879.3625
316.8157,16815.1208
316.9977,16786.4125
317.1795,16785.9917
317.3614,16784.4417
317.5432,16765.0708
317.7251,16725.4083
317.9069,16671.8583
318.0887,16652.0667
318.2704,16626.3208
318.4522,16606.025
318.6339,16592.8625
318.8156,16611.9125
318.9973,16583.4292
319.179,16577.8
319.3607,16574.0375
319.5423,16565.3167
319.7239,16542.1667
319.9055,16516.5583
320.0871,16491.5667
320.2687,16467.1875
320.4502,16443.0208
320.6317,16407.875
320.8132,16406.425
320.9947,16395.9167
321.1761,16378.475
321.3576,16370.8833
321.5391,16360.4875
321.7205,16352.9208
321.9019,16315.525
322.0832,16271.2708
322.2646,16235.325
322.4459,16209.8333
322.6272,16180.7125
322.8085,16155.5667
322.9898,16137.6292
323.1711,16109.6125
323.3523,16080.2042
323.5335,16063.5625
323.7147,16100.7792
323.8959,16128.0583
324.0771,16117.7833
324.2582,16096.1625
324.4393,16082.2458
324.6204,16070.9458
324.8015,16056.2917
324.9826,16053.6833
325.1637,16076.0333
325.3447,16063.9875
325.5257,16049.4125
325.7067,16029.5583
325.8877,15979.3083
326.0686,15945.4667
326.2496,15909.1042
326.4305,15872.2417
326.6114,15855.5375
326.7922,15854.425
326.9731,15862.7417
327.1539,15849.1875
327.3347,15844.5542
327.5155,15841.9083
327.6963,15858.7458
327.8771,15851.4208
328.0578,15804.3125
328.2385,15737.5375
328.4193,15715.7
328.5999,15693.6292
328.7806,15665.6958
328.9613,15681.2375
329.1419,15676.6667
329.3225,15666.925
329.5031,15633.8042
329.6837,15594.8625
329.8642,15571.7583
330.0447,15557.7667
330.2252,15531.6292
330.4057,15493.4292
330.5862,15471.6625
330.7667,15448.7833
330.9471,15466.2417
331.1275,15469.9667
331.3079,15397.4375
331.4883,15361.2792
331.6687,15368.7542
331.849,15344.3958
332.0293,15316.3458
332.2096,15291.825
332.3899,15287.9708
332.5702,15291.6333
332.7504,15299.8417
332.9306,15293.3625
333.1108,15253.0667
333.291,15214.2333
333.4712,15208.5167
333.6514,15202.5
333.8315,15175.8167
334.0116,15160.4
334.1917,15159.0417
334.3717,15159.0292
334.5518,15161.5333
334.7318,15138.275
334.9119,15115.6833
335.0918,15103.3917
335.2718,15098.1667
335.4518,15096.8667
335.6317,15078.3917
335.8116,15068.6875
335.9915,15054.9333
336.1714,15000.0417
336.3513,14977.9417
336.5311,14987.5375
336.7109,15000.6792
336.8907,14969.0458
337.0705,14911.2375
337.2502,14856.35
337.43,14835.8833
337.6097,14805.8625
337.7894,14791.1042
337.9691,14792.7667
338.1488,14791.0083
338.3284,14793.9125
338.508,14809.4542
338.6877,14804.8333
338.8672,14790.3542
339.0468,14757.6708
339.2263,14731.7708
339.4059,14717.9458
339.5854,14753.4833
339.7649,14744.8708
339.9443,14721.95
340.1238,14722.5458
340.3032,14716.7542
340.4826,14701.0958
340.662,14663.65
340.8414,14617.7333
341.0207,14624.075
341.2001,14636.9667
341.3794,14627.8292
341.5587,14647.6375
341.738,14651.8542
341.9172,14610.225
342.0965,14594.5917
342.2757,14546.7417
342.4549,14477.725
342.6341,14478.2208
342.8132,14471.8458
342.9923,14495.7417
343.1715,14535.0667
343.3506,14565.2833
343.5296,14515.8792
343.7087,14456.5292
343.8878,14425.3083
344.0668,14406.3917
344.2458,14382.7625
344.4248,14346.3
344.6037,14339.1
344.7827,14343.9125
344.9616,14323.875
345.1405,14326.4292
345.3194,14336.0917
345.4982,14305.2583
345.6771,14280.0125
345.8559,14268.8292
346.0347,14258.7708
346.2135,14235.7667
346.3923,14234.0875
346.571,14237.7917
346.7498,14210.3708
346.9285,14212.3792
347.1071,14199.8542
347.2859,14155.9708
347.4645,14165.4083
347.6431,14172.0667
347.8217,14186.5375
348.0003,14200.5042
348.1789,14206.9
348.3574,14133.2375
348.5359,14073.4375
348.7145,14044.8833
348.893,14047.0
349.0714,14042.7875
349.2499,14005.7583
349.4283,13966.2708
349.6068,13930.7208
349.7852,13908.9792
349.9635,13915.7667
350.1419,13924.1875
350.3202,13908.5042
350.4985,13869.9167
350.6768,13843.8042
350.8551,13822.35
351.0334,13812.2
351.2116,13780.7458
351.3898,13778.6375
351.568,13769.775
351.7462,13773.6375
351.9243,13768.0875
352.1025,13737.2583
352.2806,13716.8083
352.4587,13699.2875
352.6368,13673.8333
352.8148,13648.725
352.9929,13628.775
353.1709,13630.9333
353.3489,13620.6458
353.5268,13600.4292
353.7048,13583.0083
353.8828,13568.5667
354.0607,13546.2083
354.2386,13543.1333
354.4165,13519.5583
354.5943,13504.0667
354.7722,13501.3208
354.95,13516.025
355.1278,13516.1958
355.3056,13484.2792
355.4833,13425.5792
355.6611,13370.3292
355.8388,13334.9375
356.0165,13312.1875
356.1942,13328.2167
356.3719,13367.575
356.5495,13351.025
356.7271,13313.9042
356.9047,13311.9958
357.0823,13307.1375
357.2599,13304.1292
357.4374,13293.3083
357.6149,13263.9542
357.7924,13220.2583
357.9699,13195.8208
358.1474,13180.5833
358.3248,13136.3042
358.5023,13113.9042
358.6797,13078.5125
358.8571,13053.9792
359.0344,13051.2
359.2118,13030.7083
359.3891,13011.0625
359.5664,13004.2917
359.7437,12999.8792
359.9209,12958.4042
360.0982,12924.2458
360.2754,12900.3667
360.4526,12905.775
360.6298,12904.525
360.807,12899.2125
360.9841,12878.8292
361.1613,12839.7875
361.3383,12850.9
361.5154,12862.4958
361.6925,12842.2958
361.8695,12818.875
362.0466,12773.2292
362.2236,12774.2167
362.4005,12759.0958
362.5775,12762.0875
362.7545,12720.1667
362.9314,12681.1458
363.1083,12673.2625
363.2852,12672.825
363.462,12680.3583
363.6389,12664.9292
363.8157,12657.4542
363.9925,12626.8625
364.1693,12607.6625
364.346,12583.3583
364.5228,12557.8208
364.6996,12570.2917
364.8762,12563.7958
365.0529,12569.5833
365.2296,12577.8958
365.4062,12579.7333
365.5829,12582.6333
365.7595,12546.0708
365.9361,12539.9792
366.1126,12558.1583
366.2892,12548.3208
366.4657,12668.4417
366.6422,12844.4042
366.8186,12842.6667
366.9951,12861.9333
367.1716,12872.9458
367.348,12787.725
367.5244,12811.3875
367.7008,12852.7333
367.8772,12882.0167
368.0535,12743.25
368.2298,12613.7042
368.4061,12743.8708
368.5824,12751.075
368.7586,12713.9542
368.9349,12808.1
369.1111,12788.275
369.2873,12653.85
369.4635,12589.1083
369.6396,12649.4042
369.8158,12595.6375
369.9919,12527.6
370.168,12512.1542
370.3441,12557.95
370.5202,12507.1583
370.6962,12394.8208
370.8722,12335.4583
371.0482,12330.9875
371.2242,12368.4125
371.4002,12446.0417
371.5761,12536.1333
371.752,12471.3958
371.9279,12427.2083
372.1038,12437.7083
372.2796,12421.4333
372.4555,12379.8458
372.6313,12446.9958
372.8071,12431.6542
372.9829,12362.1667
373.1586,12338.3083
373.3344,12379.7125
373.5101,12354.3792
373.6858,12327.5
373.8615,12306.4125
374.0371,12306.15
374.2127,12385.3458
374.3884,12468.9542
374.564,12412.5542
374.7395,12351.0958
374.9151,12353.5292
375.0906,12445.6083
375.2661,12640.5083
375.4416,12646.25
375.6171,12625.2917
375.7925,12716.1833
375.968,12769.2542
376.1434,12745.0417
376.3188,12597.5958
376.4941,12536.6417
376.6695,12565.2417
376.8448,12632.9667
377.0201,12695.9333
377.1954,12675.1208
377.3707,12670.1708
377.5459,12758.0667
377.7212,12801.7417
377.8964,13038.7
378.0715,13348.3417
378.2467,13238.1167
378.4218,13089.8083
378.597,13151.2583
378.7721,12901.0625
378.9472,12919.7583
379.1222,12974.1292
379.2973,13130.9625
379.4723,13490.875
379.6473,13720.5208
379.8223,13651.9125
379.9972,13246.7792
380.1722,13056.55
380.3471,12986.4125
380.522,13045.7333
380.6969,12972.7583
380.8717,13069.0
381.0466,13240.2125
381.2214,13060.2792
381.3962,12976.85
381.571,12875.6458
381.7457,12788.35
381.9204,12820.0458
382.0952,12905.9583
382.2699,12852.0917
382.4445,13154.4375
382.6192,13316.0542
382.7938,13479.7625
382.9685,13779.2167
383.1431,13756.9833
383.3176,13323.2292
383.4922,12993.4792
383.6667,12956.2375
383.8412,13011.8917
384.0157,12912.2792
384.1902,12886.3167
384.3646,13037.9792
384.5391,13137.1667
384.7134,13100.2542
384.8878,13186.4167
385.0622,13420.7208
385.2365,13578.3417
385.4109,13261.5
385.5852,12988.275
385.7594,12988.8667
385.9337,13088.1792
386.1079,13208.1958
386.2822,13382.9208
386.4564,13634.3792
386.6306,13510.0625
386.8047,13315.5208
386.9789,13521.9375
387.153,13601.4167
387.3271,13858.4625
387.5012,14099.825
387.6752,14090.7333
387.8492,14470.975
388.0233,14603.8208
388.1972,14222.5542
388.3712,14120.0583
388.5452,14159.9958
388.7191,14214.5417
388.893,14445.2417
389.0669,14813.5208
389.2408,14392.3125
389.4146,13718.7292
389.5884,13282.8583
389.7623,13045.5667
389.9361,13024.05
390.1098,13077.3667
390.2835,13232.1625
390.4573,13275.5833
390.631,13215.0
390.8047,13289.8042
390.9784,13567.0708
391.152,13556.1167
391.3256,13473.7333
391.4992,13632.4583
391.6728,13613.9958
391.8464,13505.3625
392.0199,13739.3375
392.1934,13972.2542
392.3669,13866.8875
392.5403,14182.5042
392.7138,14238.4792
392.8873,14497.8292
393.0607,14728.2708
393.2341,15080.5167
393.4074,15174.2083
393.5808,14903.9625
393.7542,14272.4458
393.9274,14190.375
394.1007,14190.525
394.274,14129.225
394.4472,14323.8333
394.6205,14171.4875
394.7937,14559.2
394.9668,14996.575
395.14,15034.0958
395.3131,14563.425
395.4863,14056.8083
395.6594,13846.2458
395.8325,13907.4542
396.0055,13762.9333
396.1786,13828.775
396.3516,13827.65
396.5246,13891.5292
396.6975,13728.3375
396.8705,13566.8542
397.0434,13912.4917
397.2163,14062.8375
397.3892,13683.075
397.5621,13793.1792
397.735,14100.3042
397.9077,14422.5875
398.0806,14863.5542
398.2534,14578.5375
398.4261,14522.6083
398.5989,14612.7292
398.7716,15224.8167
398.9443,15463.6125
399.117,15152.1542
399.2896,14756.6583
399.4623,14568.1833
399.6349,14434.6333
399.8075,14357.4292
399.9801,14058.5
400.1526,13973.3458
400.3252,13889.2083
400.4977,13432.5833
400.6702,13295.3125
400.8427,13243.7792
401.0151,13340.3375
401.1875,13504.2042
401.36,13420.3625
401.5323,13503.6375
401.7047,13389.5708
401.877,13196.0708
402.0494,13153.9167
402.2216,13181.3667
402.394,13472.2833
402.5662,13520.9083
402.7385,13406.675
402.9107,13399.5667
403.0829,13335.9458
403.2551,13380.8167
403.4272,13285.6
403.5994,13209.6792
403.7715,13280.1708
403.9436,13574.8708
404.1156,13564.1083
