Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-24 12:50:54.232041
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1656.1917
218.2508,1685.7083
218.442,1718.5708
218.6332,1754.4292
218.8244,1788.9083
219.0156,1821.9375
219.2067,1859.5208
219.3979,1897.1458
219.589,1937.2625
219.7801,1976.425
219.9712,2018.7
220.1623,2060.9875
220.3533,2106.6375
220.5444,2153.725
220.7354,2201.7708
220.9264,2249.3542
221.1174,2300.2167
221.3083,2352.0
221.4993,2402.2208
221.6902,2454.8833
221.8812,2510.3625
222.0721,2568.7292
222.263,2626.8292
222.4538,2686.7667
222.6447,2749.6792
222.8355,2814.0042
223.0264,2874.8958
223.2172,2938.8958
223.408,3005.7333
223.5987,3073.5958
223.7895,3141.5667
223.9802,3212.6125
224.1709,3286.0542
224.3616,3358.675
224.5524,3434.0375
224.743,3512.3125
224.9337,3587.0542
225.1243,3672.9625
225.315,3751.8458
225.5056,3833.1792
225.6962,3916.2
225.8867,4002.7458
226.0773,4089.5917
226.2678,4176.0167
226.4584,4265.725
226.6489,4356.5917
226.8394,4441.3125
227.0298,4537.2417
227.2203,4634.1083
227.4108,4738.7542
227.6012,4836.6292
227.7916,4932.6917
227.982,5036.8
228.1723,5131.7542
228.3627,5239.2667
228.5531,5339.025
228.7434,5442.1375
228.9337,5548.3625
229.124,5659.9458
229.3143,5768.4625
229.5045,5889.9458
229.6948,6006.5
229.885,6129.475
230.0752,6251.2083
230.2654,6370.8292
230.4556,6494.9792
230.6457,6607.5417
230.8358,6733.375
231.026,6850.6458
231.2161,6973.0
231.4062,7093.8083
231.5963,7215.5667
231.7863,7340.4375
231.9764,7471.0375
232.1664,7607.4917
232.3564,7744.8792
232.5464,7876.4125
232.7364,8012.5417
232.9263,8142.1417
233.1163,8279.9542
233.3062,8425.1458
233.4961,8575.2583
233.686,8712.7542
233.8758,8839.95
234.0657,8969.9667
234.2555,9114.7917
234.4454,9252.5417
234.6352,9391.4542
234.825,9527.9833
235.0147,9659.5125
235.2045,9797.4458
235.3942,9931.9958
235.5839,10071.7792
235.7737,10203.3958
235.9633,10337.5333
236.153,10484.3583
236.3427,10628.175
236.5323,10767.35
236.7219,10900.4
236.9115,11016.4542
237.1011,11142.3417
237.2907,11284.3125
237.4803,11423.0875
237.6698,11548.6792
237.8593,11686.0833
238.0488,11818.0875
238.2383,11949.6958
238.4278,12079.2667
238.6172,12224.8125
238.8066,12355.0167
238.9961,12492.0333
239.1855,12631.9292
239.3748,12766.875
239.5642,12884.8333
239.7536,13017.0125
239.9429,13146.4208
240.1322,13258.475
240.3215,13380.5042
240.5108,13506.8125
240.7001,13633.6292
240.8893,13755.5917
241.0786,13874.0958
241.2677,13986.1792
241.457,14117.5917
241.6461,14208.7458
241.8353,14309.2583
242.0244,14411.5458
242.2136,14505.2167
242.4027,14607.4292
242.5918,14701.7625
242.7809,14801.4792
242.9699,14869.4417
243.159,14913.925
243.348,15024.2958
243.537,15152.5042
243.726,15263.5792
243.915,15359.2958
244.1039,15448.3708
244.2929,15530.6625
244.4818,15554.4125
244.6707,15623.1333
244.8596,15740.5625
245.0485,15858.4458
245.2373,15975.0708
245.4262,16082.3208
245.615,16175.1417
245.8038,16256.4083
245.9926,16340.8333
246.1814,16444.925
246.3701,16480.6
246.5589,16469.3708
246.7476,16523.975
246.9363,16650.7458
247.1249,16758.4042
247.3136,16857.8583
247.5023,16950.7833
247.6909,17050.4792
247.8795,17134.6833
248.0681,17236.6125
248.2567,17318.1083
248.4453,17402.4042
248.6338,17483.0667
248.8224,17537.5958
249.0109,17525.9708
249.1994,17529.575
249.3878,17633.6167
249.5763,17737.3375
249.7648,17829.2625
249.9532,17913.3917
250.1416,18008.9167
250.33,18104.9125
250.5183,18207.6292
250.7067,18281.0542
250.8951,18354.2625
251.0834,18415.7375
251.2717,18474.275
251.46,18533.6708
251.6483,18589.4833
251.8365,18636.8917
252.0247,18642.1125
252.213,18664.7292
252.4012,18731.7
252.5894,18844.8792
252.7775,18914.3375
252.9657,18974.5542
253.1538,19051.7583
253.3419,19123.3917
253.53,19158.3042
253.7181,19215.6875
253.9062,19276.575
254.0942,19333.1792
254.2823,19375.1667
254.4703,19409.9958
254.6583,19449.1417
254.8463,19498.1625
255.0342,19526.2625
255.2222,19555.0125
255.4101,19570.2833
255.598,19553.0042
255.7859,19582.2667
255.9738,19663.2583
256.1616,19734.4583
256.3495,19818.175
256.5373,19882.9375
256.7251,19973.6167
256.9129,20027.5583
257.1006,20078.225
257.2884,20137.4417
257.4761,20212.75
257.6638,20249.0125
257.8515,20282.4542
258.0392,20310.65
258.2269,20339.725
258.4146,20366.9792
258.6022,20397.6917
258.7898,20405.6458
258.9774,20419.1292
259.165,20458.2583
259.3525,20509.1833
259.5401,20525.4125
259.7276,20558.9708
259.9151,20603.1875
260.1026,20623.3625
260.2901,20667.9667
260.4776,20706.3417
260.665,20774.8958
260.8524,20832.1125
261.0398,20893.025
261.2272,20920.9208
261.4146,20929.025
261.6019,20965.9667
261.7893,21005.0875
261.9766,21031.125
262.1639,21060.45
262.3512,21053.0333
262.5384,21056.2958
262.7257,21059.3208
262.9129,21080.7
263.1001,21093.1625
263.2873,21128.175
263.4745,21151.9667
263.6617,21125.75
263.8488,21149.3917
264.0359,21163.5417
264.2231,21160.3542
264.4101,21171.4417
264.5972,21184.5167
264.7842,21202.7667
264.9713,21207.3375
265.1583,21209.2958
265.3453,21225.4333
265.5323,21245.6958
265.7193,21268.2917
265.9062,21291.9625
266.0931,21300.8833
266.2801,21297.0417
266.4669,21329.0
266.6538,21344.4125
266.8407,21369.2625
267.0276,21353.2208
267.2143,21342.6833
267.4012,21354.4
267.588,21315.0917
267.7747,21314.0833
267.9615,21309.2583
268.1482,21296.9833
268.3349,21306.8542
268.5217,21310.2542
268.7083,21282.7917
268.895,21274.1
269.0817,21284.5375
269.2682,21278.2417
269.4549,21244.9333
269.6415,21195.3583
269.8281,21176.9292
270.0146,21192.1792
270.2012,21201.7
270.3877,21208.9083
270.5742,21199.2833
270.7607,21192.7708
270.9472,21185.9
271.1336,21171.325
271.32,21151.4375
271.5065,21129.0833
271.6929,21120.3542
271.8792,21127.8708
272.0656,21119.8458
272.252,21117.1375
272.4383,21113.3708
272.6246,21100.6792
272.8109,21081.5125
272.9972,21110.0083
273.1835,21117.275
273.3697,21124.8875
273.5559,21126.2458
273.7421,21124.1417
273.9283,21109.0625
274.1145,21094.0625
274.3007,21090.875
274.4868,21099.5792
274.6729,21119.0167
274.859,21116.225
275.0451,21103.0292
275.2311,21045.2167
275.4172,21052.45
275.6032,21064.6917
275.7892,21081.5583
275.9752,21069.4375
276.1612,21080.8125
276.3472,21045.5792
276.5331,21033.7458
276.719,21023.6958
276.9049,21023.8042
277.0908,20998.3292
277.2767,20985.35
277.4625,20985.1125
277.6484,20965.1583
277.8342,20939.3042
278.02,20929.8292
278.2057,20942.0542
278.3915,20955.5542
278.5772,20950.3542
278.763,20918.8917
278.9487,20931.5917
279.1343,20949.5167
279.32,20929.6375
279.5057,20897.85
279.6913,20832.6625
279.877,20816.2042
280.0625,20801.1292
280.2481,20765.175
280.4337,20738.925
280.6192,20754.1875
280.8048,20764.9083
280.9903,20736.55
281.1758,20702.4167
281.3612,20661.2208
281.5467,20645.1333
281.7321,20663.2875
281.9175,20660.1125
282.1029,20649.2958
282.2884,20644.2042
282.4737,20601.4333
282.6591,20568.975
282.8444,20559.7917
283.0297,20544.2667
283.215,20536.7917
283.4002,20523.5167
283.5855,20483.7792
283.7707,20421.1875
283.956,20396.1583
284.1412,20374.8292
284.3264,20375.8083
284.5115,20393.0042
284.6967,20395.4542
284.8818,20363.0208
285.0669,20317.175
285.252,20307.0917
285.4371,20301.5708
285.6222,20264.325
285.8072,20229.5917
285.9922,20204.0292
286.1772,20211.9792
286.3622,20211.975
286.5472,20178.375
286.7321,20135.0875
286.9171,20146.6083
287.102,20143.0458
287.2869,20146.9375
287.4717,20168.1375
287.6566,20151.8417
287.8415,20142.175
288.0263,20122.1875
288.2111,20070.7333
288.3959,20020.5917
288.5806,20009.5625
288.7654,20007.4625
288.9501,20037.2833
289.1348,20036.8625
289.3195,20027.8917
289.5042,20022.75
289.6889,20031.5458
289.8735,19980.95
290.0581,19956.8167
290.2428,19916.1708
290.4273,19900.725
290.6119,19911.6958
290.7965,19893.9625
290.981,19882.8083
291.1655,19868.4667
291.35,19809.175
291.5345,19762.225
291.719,19755.6208
291.9034,19763.4583
292.0878,19779.125
292.2722,19763.6208
292.4566,19733.9542
292.641,19730.1083
292.8253,19712.7708
293.0096,19685.675
293.194,19685.2042
293.3783,19673.8708
293.5626,19670.7125
293.7468,19663.5625
293.9311,19655.0083
294.1153,19610.7875
294.2995,19534.3625
294.4837,19488.3875
294.6678,19447.9958
294.852,19421.7708
295.0361,19420.625
295.2202,19413.5083
295.4043,19417.7292
295.5884,19396.2375
295.7725,19379.4917
295.9565,19356.0042
296.1405,19306.5625
296.3246,19275.6708
296.5085,19291.8042
296.6925,19314.175
296.8764,19294.8917
297.0603,19272.3125
297.2443,19244.7708
297.4282,19205.6667
297.612,19162.4875
297.7959,19125.7958
297.9797,19102.1667
298.1635,19064.325
298.3474,19081.3167
298.5311,19091.2542
298.7149,19049.7167
298.8987,18992.8125
299.0823,18962.2458
299.2661,18916.1708
299.4498,18850.1167
299.6334,18834.3292
299.8171,18826.4583
300.0007,18799.5708
300.1843,18787.0583
300.368,18765.875
300.5515,18737.5542
300.7351,18712.5667
300.9186,18693.1708
301.1021,18655.1625
301.2857,18642.5083
301.4691,18621.7042
301.6526,18623.0125
301.8361,18584.1208
302.0195,18542.825
302.2029,18520.1042
302.3863,18505.875
302.5697,18470.125
302.753,18460.9375
302.9364,18464.55
303.1197,18467.1875
303.303,18442.7625
303.4863,18404.2583
303.6696,18335.0833
303.8528,18285.6167
304.036,18259.8042
304.2192,18257.0917
304.4024,18234.2083
304.5856,18197.4292
304.7688,18175.8583
304.9519,18164.8667
305.135,18138.3792
305.3181,18106.7958
305.5012,18086.7375
305.6842,18077.475
305.8673,18047.125
306.0504,18011.6333
306.2333,17953.5208
306.4163,17936.175
306.5993,17904.3667
306.7822,17886.7292
306.9652,17871.7625
307.1481,17836.1917
307.331,17803.2125
307.5139,17770.7167
307.6967,17725.175
307.8796,17697.4875
308.0624,17671.9958
308.2452,17635.5
308.428,17599.2333
308.6107,17586.4792
308.7935,17555.4
308.9762,17526.5167
309.1589,17503.5833
309.3416,17471.4208
309.5243,17439.6333
309.7069,17416.7125
309.8896,17382.0292
310.0721,17352.8208
310.2548,17329.2375
310.4373,17311.1042
310.6199,17311.8458
310.8024,17285.3042
310.985,17266.8208
311.1674,17220.5917
311.3499,17173.8583
311.5324,17157.8417
311.7148,17163.7
311.8973,17117.4208
312.0797,17087.5333
312.2621,17076.6958
312.4445,17061.3833
312.6268,17019.175
312.8091,16998.925
312.9915,16951.7875
313.1738,16919.3792
313.356,16873.5375
313.5383,16830.0958
313.7206,16813.5042
313.9027,16785.6292
314.085,16766.4458
314.2672,16750.3875
314.4493,16727.0292
314.6314,16707.0167
314.8136,16701.6667
314.9957,16671.2375
315.1778,16627.3958
315.3598,16606.6583
315.5419,16591.9792
315.724,16571.3458
315.9059,16531.7875
316.088,16501.5583
316.2699,16506.3958
316.4519,16495.0167
316.6338,16455.6917
316.8157,16398.4125
316.9977,16371.1042
317.1795,16378.6333
317.3614,16377.075
317.5432,16363.4333
317.7251,16316.2417
317.9069,16262.1708
318.0887,16230.6792
318.2704,16206.3917
318.4522,16185.1625
318.6339,16179.225
318.8156,16197.6208
318.9973,16186.6167
319.179,16178.5208
319.3607,16158.55
319.5423,16147.9958
319.7239,16131.675
319.9055,16104.2625
320.0871,16089.95
320.2687,16066.5417
320.4502,16051.2458
320.6317,16017.8375
320.8132,16022.8333
320.9947,15998.8
321.1761,15974.6333
321.3576,15955.5792
321.5391,15944.1208
321.7205,15940.1375
321.9019,15914.9542
322.0832,15880.5333
322.2646,15838.3083
322.4459,15805.3917
322.6272,15776.6833
322.8085,15748.4583
322.9898,15725.9333
323.1711,15702.5875
323.3523,15682.1167
323.5335,15664.0708
323.7147,15694.4042
323.8959,15727.8958
324.0771,15724.6542
324.2582,15705.5917
324.4393,15690.5583
324.6204,15688.0542
324.8015,15671.8625
324.9826,15662.7667
325.1637,15684.4
325.3447,15673.8875
325.5257,15666.4292
325.7067,15661.2083
325.8877,15617.3542
326.0686,15592.4042
326.2496,15560.2625
326.4305,15514.5208
326.6114,15494.7833
326.7922,15498.6708
326.9731,15506.4292
327.1539,15491.0167
327.3347,15483.5708
327.5155,15485.6625
327.6963,15502.5083
327.8771,15488.1042
328.0578,15439.6833
328.2385,15378.0458
328.4193,15357.1042
328.5999,15336.4458
328.7806,15298.6083
328.9613,15314.9917
329.1419,15318.1208
329.3225,15323.6583
329.5031,15295.8792
329.6837,15262.9917
329.8642,15236.9708
330.0447,15220.0458
330.2252,15201.4625
330.4057,15147.8875
330.5862,15118.85
330.7667,15095.4417
330.9471,15118.0625
331.1275,15124.675
331.3079,15061.275
331.4883,15019.2208
331.6687,15022.2125
331.849,15007.8167
332.0293,14979.075
332.2096,14950.9667
332.3899,14934.1042
332.5702,14942.8083
332.7504,14953.3667
332.9306,14943.0833
333.1108,14905.2833
333.291,14871.5083
333.4712,14866.2375
333.6514,14851.1208
333.8315,14825.7625
334.0116,14818.3958
334.1917,14816.45
334.3717,14817.8458
334.5518,14825.2792
334.7318,14808.5333
334.9119,14782.8917
335.0918,14757.2833
335.2718,14762.7958
335.4518,14764.4167
335.6317,14757.3167
335.8116,14742.7125
335.9915,14708.7083
336.1714,14630.5167
336.3513,14618.8
336.5311,14646.7542
336.7109,14661.8917
336.8907,14621.55
337.0705,14553.7042
337.2502,14495.9792
337.43,14483.1292
337.6097,14469.4917
337.7894,14474.075
337.9691,14463.3417
338.1488,14446.8292
338.3284,14457.5542
338.508,14472.9167
338.6877,14480.2542
338.8672,14465.5208
339.0468,14433.7458
339.2263,14401.1667
339.4059,14375.8708
339.5854,14418.6208
339.7649,14419.525
339.9443,14405.8167
340.1238,14413.8917
340.3032,14404.3292
340.4826,14388.0458
340.662,14348.1333
340.8414,14296.5375
341.0207,14296.9708
341.2001,14309.9792
341.3794,14300.3583
341.5587,14300.8083
341.738,14312.975
341.9172,14282.1167
342.0965,14282.4667
342.2757,14229.375
342.4549,14154.3708
342.6341,14159.325
342.8132,14149.7542
342.9923,14180.9208
343.1715,14229.1917
343.3506,14244.4542
343.5296,14191.1
343.7087,14141.7125
343.8878,14099.5667
344.0668,14066.3042
344.2458,14023.525
344.4248,13991.5958
344.6037,13992.1625
344.7827,14005.6458
344.9616,13998.8125
345.1405,14007.6083
345.3194,14015.8583
345.4982,13983.0833
345.6771,13967.2458
345.8559,13948.575
346.0347,13928.1208
346.2135,13899.2833
346.3923,13905.55
346.571,13916.2917
346.7498,13885.1292
346.9285,13900.7917
347.1071,13888.7333
347.2859,13843.8583
347.4645,13840.2
347.6431,13833.8083
347.8217,13846.7125
348.0003,13874.0917
348.1789,13883.8625
348.3574,13806.8792
348.5359,13754.0917
348.7145,13726.1958
348.893,13732.2917
349.0714,13716.8708
349.2499,13676.4792
349.4283,13635.9708
349.6068,13607.5542
349.7852,13584.8542
349.9635,13599.3875
350.1419,13621.3375
350.3202,13612.0833
350.4985,13583.4708
350.6768,13547.2
350.8551,13527.5042
351.0334,13511.725
351.2116,13474.4083
351.3898,13473.2542
351.568,13451.3625
351.7462,13468.375
351.9243,13472.2417
352.1025,13439.4125
352.2806,13406.775
352.4587,13381.1833
352.6368,13346.075
352.8148,13328.2167
352.9929,13326.0125
353.1709,13334.75
353.3489,13322.5917
353.5268,13310.7917
353.7048,13288.0
353.8828,13271.6792
354.0607,13260.8292
354.2386,13248.7042
354.4165,13233.9708
354.5943,13221.2
354.7722,13217.2292
354.95,13226.9708
355.1278,13232.8958
355.3056,13193.65
355.4833,13126.5042
355.6611,13079.9375
355.8388,13044.2583
356.0165,13016.9375
356.1942,13035.4042
356.3719,13083.3667
356.5495,13054.2333
356.7271,12993.8125
356.9047,12994.6042
357.0823,12977.5958
357.2599,12977.4667
357.4374,12974.7708
357.6149,12951.2125
357.7924,12913.5042
357.9699,12883.0
358.1474,12854.1167
358.3248,12796.8458
358.5023,12782.8667
358.6797,12735.2167
358.8571,12720.9542
359.0344,12732.3042
359.2118,12728.9208
359.3891,12722.3833
359.5664,12714.4625
359.7437,12719.7042
359.9209,12686.75
360.0982,12654.0042
360.2754,12625.0083
360.4526,12617.9375
360.6298,12605.4292
360.807,12599.0417
360.9841,12564.9292
361.1613,12530.6125
361.3383,12555.7792
361.5154,12563.1333
361.6925,12553.0333
361.8695,12515.4
362.0466,12456.425
362.2236,12469.5917
362.4005,12465.9833
362.5775,12481.0292
362.7545,12456.3083
362.9314,12424.5875
363.1083,12402.8708
363.2852,12372.8583
363.462,12379.6042
363.6389,12367.0833
363.8157,12373.3792
363.9925,12355.7417
364.1693,12349.0833
364.346,12314.0792
364.5228,12282.6333
364.6996,12286.975
364.8762,12267.9292
365.0529,12276.6083
365.2296,12293.15
365.4062,12311.8
365.5829,12318.8708
365.7595,12288.7625
365.9361,12287.3792
366.1126,12303.4
366.2892,12299.65
366.4657,12409.9583
366.6422,12576.7125
366.8186,12566.875
366.9951,12587.2792
367.1716,12592.025
367.348,12522.4417
367.5244,12550.55
367.7008,12592.0667
367.8772,12599.4833
368.0535,12455.8083
368.2298,12340.6417
368.4061,12473.4667
368.5824,12467.9958
368.7586,12433.6792
368.9349,12518.2
369.1111,12500.05
369.2873,12394.025
369.4635,12338.7167
369.6396,12392.4833
369.8158,12330.1167
369.9919,12276.925
370.168,12276.75
370.3441,12310.7208
370.5202,12236.5083
370.6962,12113.9083
370.8722,12055.1917
371.0482,12053.45
371.2242,12107.9667
371.4002,12202.5708
371.5761,12298.9458
371.752,12226.0208
371.9279,12177.4167
372.1038,12151.1083
372.2796,12120.0583
372.4555,12092.5667
372.6313,12183.1875
372.8071,12164.1958
372.9829,12100.8
373.1586,12085.1208
373.3344,12107.9208
373.5101,12051.5333
373.6858,12015.0708
373.8615,12001.2792
374.0371,12023.7625
374.2127,12123.6125
374.3884,12195.7458
374.564,12126.5333
374.7395,12054.05
374.9151,12048.45
375.0906,12133.0792
375.2661,12344.3125
375.4416,12366.1083
375.6171,12373.6917
375.7925,12460.9125
375.968,12476.0625
376.1434,12446.7833
376.3188,12321.3583
376.4941,12264.7708
376.6695,12299.6833
376.8448,12349.1792
377.0201,12418.0083
377.1954,12401.175
377.3707,12415.4875
377.5459,12502.1583
377.7212,12551.65
377.8964,12794.05
378.0715,13086.2917
378.2467,12969.6458
378.4218,12860.3167
378.597,12912.1458
378.7721,12640.6292
378.9472,12662.6875
379.1222,12703.0208
379.2973,12852.0292
379.4723,13204.8042
379.6473,13399.2083
379.8223,13314.8875
379.9972,12933.0292
380.1722,12772.75
380.3471,12723.3417
380.522,12790.825
380.6969,12720.6625
380.8717,12816.3792
381.0466,12966.9083
381.2214,12797.8583
381.3962,12720.5125
381.571,12600.5542
381.7457,12498.9417
381.9204,12547.5292
382.0952,12603.9333
382.2699,12552.6333
382.4445,12863.7542
382.6192,12980.5292
382.7938,13136.1417
382.9685,13432.2792
383.1431,13385.6667
383.3176,12972.0708
383.4922,12677.0625
383.6667,12646.1125
383.8412,12687.7917
384.0157,12583.2833
384.1902,12570.9833
384.3646,12744.3833
384.5391,12839.4958
384.7134,12817.5625
384.8878,12916.0458
385.0622,13135.2125
385.2365,13273.1
385.4109,12959.675
385.5852,12717.725
385.7594,12718.0667
385.9337,12793.9167
386.1079,12889.3167
386.2822,13072.6875
386.4564,13341.3792
386.6306,13203.6667
386.8047,13036.2333
386.9789,13243.0917
387.153,13281.2417
387.3271,13536.8875
387.5012,13757.025
387.6752,13781.7958
387.8492,14143.05
388.0233,14237.6625
388.1972,13875.2542
388.3712,13808.7542
388.5452,13834.9958
388.7191,13874.4417
388.893,14101.25
389.0669,14440.15
389.2408,14026.9667
389.4146,13418.35
389.5884,13030.5667
389.7623,12793.8083
389.9361,12779.2208
390.1098,12823.5417
390.2835,12972.9958
390.4573,13002.125
390.631,12937.2083
390.8047,13022.0458
390.9784,13298.1458
391.152,13282.6
391.3256,13226.5
391.4992,13390.1875
391.6728,13342.6917
391.8464,13250.0875
392.0199,13487.675
392.1934,13667.6333
392.3669,13562.5458
392.5403,13885.4917
392.7138,13919.0667
392.8873,14157.1125
393.0607,14356.7375
393.2341,14665.9833
393.4074,14738.1292
393.5808,14449.75
393.7542,13876.1625
393.9274,13845.4625
394.1007,13836.0
394.274,13802.2542
394.4472,13986.825
394.6205,13847.3917
394.7937,14246.7
394.9668,14663.5125
395.14,14682.2208
395.3131,14249.5417
395.4863,13783.8375
395.6594,13605.5833
395.8325,13631.9042
396.0055,13493.025
396.1786,13556.0167
396.3516,13525.2542
396.5246,13558.4125
396.6975,13385.4958
396.8705,13216.2167
397.0434,13555.2333
397.2163,13648.5875
397.3892,13323.9917
397.5621,13478.7583
397.735,13785.2167
397.9077,14109.775
398.0806,14547.9375
398.2534,14261.3583
398.4261,14255.4125
398.5989,14330.7708
398.7716,14922.9042
398.9443,15117.5417
399.117,14839.3667
399.2896,14493.725
399.4623,14324.8667
399.6349,14181.4208
399.8075,14080.5167
399.9801,13796.5458
400.1526,13739.4
400.3252,13640.0833
400.4977,13211.8458
400.6702,13071.5708
400.8427,13013.5667
401.0151,13117.375
401.1875,13263.325
401.36,13197.1458
401.5323,13279.2917
401.7047,13165.025
401.877,12990.9583
402.0494,12960.0667
402.2216,12982.7167
402.394,13263.75
402.5662,13291.2042
402.7385,13192.9792
402.9107,13195.1125
403.0829,13136.875
403.2551,13152.8667
403.4272,13047.525
403.5994,12988.2917
403.7715,13060.35
403.9436,13354.9917
404.1156,13336.6208
