Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-24 02:19:47.433255
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1518.0958
218.2508,1549.5167
218.442,1577.7917
218.6332,1611.0792
218.8244,1640.1375
219.0156,1671.275
219.2067,1708.6833
219.3979,1745.1458
219.589,1783.7292
219.7801,1822.3625
219.9712,1860.9333
220.1623,1899.6333
220.3533,1941.525
220.5444,1983.5625
220.7354,2025.95
220.9264,2070.9167
221.1174,2118.3292
221.3083,2165.0958
221.4993,2206.375
221.6902,2251.3167
221.8812,2303.6667
222.0721,2360.9792
222.263,2419.1542
222.4538,2477.65
222.6447,2536.925
222.8355,2599.15
223.0264,2658.15
223.2172,2720.8833
223.408,2785.6042
223.5987,2847.65
223.7895,2914.0125
223.9802,2980.7292
224.1709,3049.3833
224.3616,3119.4708
224.5524,3189.675
224.743,3264.4292
224.9337,3335.5833
225.1243,3417.7
225.315,3493.7833
225.5056,3567.9792
225.6962,3647.8417
225.8867,3725.9417
226.0773,3806.2
226.2678,3890.1083
226.4584,3973.6583
226.6489,4063.9208
226.8394,4145.5292
227.0298,4236.9
227.2203,4330.2917
227.4108,4432.0333
227.6012,4524.5542
227.7916,4613.6917
227.982,4710.85
228.1723,4805.7042
228.3627,4904.5333
228.5531,5001.0542
228.7434,5097.325
228.9337,5197.4333
229.124,5305.1375
229.3143,5408.0875
229.5045,5524.5167
229.6948,5635.8625
229.885,5748.6
230.0752,5866.0708
230.2654,5982.9958
230.4556,6098.6292
230.6457,6211.6625
230.8358,6324.9667
231.026,6436.7417
231.2161,6550.4208
231.4062,6665.5
231.5963,6778.95
231.7863,6900.4292
231.9764,7025.4958
232.1664,7152.2208
232.3564,7283.0167
232.5464,7409.3167
232.7364,7538.7833
232.9263,7664.225
233.1163,7796.1542
233.3062,7932.6917
233.4961,8075.9458
233.686,8210.2125
233.8758,8326.5417
234.0657,8452.9208
234.2555,8590.2875
234.4454,8726.1458
234.6352,8856.0833
234.825,8991.5542
235.0147,9113.8667
235.2045,9246.075
235.3942,9376.9583
235.5839,9504.2208
235.7737,9636.0542
235.9633,9761.1458
236.153,9905.4917
236.3427,10042.1083
236.5323,10176.5208
236.7219,10300.2667
236.9115,10414.6125
237.1011,10536.6583
237.2907,10671.6917
237.4803,10805.2583
237.6698,10926.7
237.8593,11059.5375
238.0488,11186.55
238.2383,11315.4833
238.4278,11442.4792
238.6172,11580.3458
238.8066,11709.8208
238.9961,11835.7167
239.1855,11971.6083
239.3748,12095.2583
239.5642,12213.725
239.7536,12342.2542
239.9429,12467.5125
240.1322,12573.1792
240.3215,12691.025
240.5108,12808.0958
240.7001,12933.0375
240.8893,13047.5167
241.0786,13164.5708
241.2677,13269.5542
241.457,13401.0417
241.6461,13482.0375
241.8353,13577.4167
242.0244,13674.2917
242.2136,13776.9833
242.4027,13870.2375
242.5918,13958.1833
242.7809,14060.4958
242.9699,14126.9708
243.159,14176.9042
243.348,14291.4292
243.537,14414.8792
243.726,14521.3583
243.915,14621.2542
244.1039,14707.8208
244.2929,14790.575
244.4818,14816.95
244.6707,14879.775
244.8596,14995.8292
245.0485,15116.8958
245.2373,15233.1417
245.4262,15338.2917
245.615,15436.125
245.8038,15515.2583
245.9926,15601.0
246.1814,15700.65
246.3701,15741.2083
246.5589,15727.2167
246.7476,15781.375
246.9363,15900.4708
247.1249,16006.2667
247.3136,16090.0042
247.5023,16193.0417
247.6909,16300.9667
247.8795,16386.4458
248.0681,16482.5083
248.2567,16557.6833
248.4453,16634.975
248.6338,16719.4708
248.8224,16775.9
249.0109,16768.2417
249.1994,16769.5875
249.3878,16872.9042
249.5763,16973.1375
249.7648,17068.6583
249.9532,17150.9625
250.1416,17242.6792
250.33,17346.5125
250.5183,17439.9208
250.7067,17511.675
250.8951,17576.1667
251.0834,17640.7208
251.2717,17697.2042
251.46,17755.2083
251.6483,17821.625
251.8365,17878.0292
252.0247,17877.2667
252.213,17897.7042
252.4012,17959.5042
252.5894,18064.925
252.7775,18131.5125
252.9657,18171.875
253.1538,18238.6375
253.3419,18321.8208
253.53,18375.9583
253.7181,18434.3125
253.9062,18495.2958
254.0942,18543.1667
254.2823,18581.825
254.4703,18611.4833
254.6583,18649.0292
254.8463,18701.0833
255.0342,18725.8
255.2222,18754.475
255.4101,18776.2625
255.598,18764.7167
255.7859,18790.6917
255.9738,18865.6208
256.1616,18941.8625
256.3495,19017.8417
256.5373,19076.5792
256.7251,19166.7
256.9129,19214.0458
257.1006,19255.55
257.2884,19309.4333
257.4761,19373.0667
257.6638,19408.1542
257.8515,19429.4667
258.0392,19459.5292
258.2269,19483.7083
258.4146,19504.9708
258.6022,19548.5292
258.7898,19558.1708
258.9774,19566.0042
259.165,19589.5
259.3525,19644.7542
259.5401,19668.4792
259.7276,19705.1375
259.9151,19743.2667
260.1026,19766.7625
260.2901,19807.6042
260.4776,19854.5375
260.665,19933.0542
260.8524,19990.8875
261.0398,20046.4708
261.2272,20064.675
261.4146,20062.6917
261.6019,20090.9792
261.7893,20135.0333
261.9766,20167.6583
262.1639,20209.2625
262.3512,20204.3917
262.5384,20211.875
262.7257,20222.075
262.9129,20230.9875
263.1001,20229.3667
263.2873,20254.4583
263.4745,20274.1958
263.6617,20245.8042
263.8488,20251.4792
264.0359,20256.0208
264.2231,20260.65
264.4101,20263.6833
264.5972,20272.5625
264.7842,20276.1292
264.9713,20273.3417
265.1583,20267.7
265.3453,20280.6458
265.5323,20312.2958
265.7193,20337.7875
265.9062,20368.5708
266.0931,20380.4542
266.2801,20373.5
266.4669,20396.0375
266.6538,20404.0667
266.8407,20413.2875
267.0276,20386.9542
267.2143,20360.75
267.4012,20361.6
267.588,20309.3958
267.7747,20303.2583
267.9615,20291.25
268.1482,20262.8042
268.3349,20255.0792
268.5217,20252.1167
268.7083,20228.4375
268.895,20226.4
269.0817,20247.1417
269.2682,20251.5958
269.4549,20237.9875
269.6415,20203.8875
269.8281,20203.9458
270.0146,20222.2458
270.2012,20234.2958
270.3877,20236.5833
270.5742,20226.0042
270.7607,20211.9333
270.9472,20197.5417
271.1336,20173.1625
271.32,20147.6833
271.5065,20134.0917
271.6929,20127.1167
271.8792,20141.2333
272.0656,20140.3625
272.252,20142.0167
272.4383,20141.5458
272.6246,20129.4917
272.8109,20118.4792
272.9972,20138.0958
273.1835,20147.0708
273.3697,20147.8333
273.5559,20143.1792
273.7421,20133.0833
273.9283,20114.1917
274.1145,20086.9875
274.3007,20077.7792
274.4868,20076.8583
274.6729,20084.1833
274.859,20059.9208
275.0451,20034.8208
275.2311,19971.65
275.4172,19980.2875
275.6032,19995.8417
275.7892,20009.4125
275.9752,20014.5542
276.1612,20034.6375
276.3472,20010.125
276.5331,19995.1
276.719,19988.6333
276.9049,19986.3125
277.0908,19964.1875
277.2767,19956.3542
277.4625,19951.2
277.6484,19922.8417
277.8342,19877.4667
278.02,19847.3
278.2057,19847.0917
278.3915,19840.6458
278.5772,19805.9125
278.763,19757.6833
278.9487,19773.0958
279.1343,19785.5083
279.32,19774.8833
279.5057,19757.0542
279.6913,19707.025
279.877,19703.9417
280.0625,19700.4458
280.2481,19679.2417
280.4337,19661.4
280.6192,19682.4583
280.8048,19704.8292
280.9903,19678.6083
281.1758,19649.1167
281.3612,19614.4667
281.5467,19598.0958
281.7321,19614.0958
281.9175,19610.8292
282.1029,19600.0375
282.2884,19595.875
282.4737,19564.9958
282.6591,19531.9958
282.8444,19520.9958
283.0297,19507.2875
283.215,19491.7542
283.4002,19473.9
283.5855,19439.6417
283.7707,19380.725
283.956,19354.6292
284.1412,19339.4542
284.3264,19340.3625
284.5115,19360.4042
284.6967,19357.9958
284.8818,19326.5
285.0669,19279.7625
285.252,19261.4542
285.4371,19251.3625
285.6222,19221.1625
285.8072,19193.6667
285.9922,19171.9042
286.1772,19170.1875
286.3622,19175.7542
286.5472,19144.85
286.7321,19104.9208
286.9171,19105.6417
287.102,19098.9667
287.2869,19109.5125
287.4717,19129.2875
287.6566,19115.8292
287.8415,19102.0208
288.0263,19085.25
288.2111,19036.2167
288.3959,18991.1333
288.5806,18978.9792
288.7654,18970.6833
288.9501,18996.85
289.1348,18994.825
289.3195,18990.5333
289.5042,18988.1667
289.6889,18997.6125
289.8735,18947.0375
290.0581,18918.175
290.2428,18873.0875
290.4273,18863.3625
290.6119,18874.8167
290.7965,18854.7083
290.981,18846.9042
291.1655,18831.8958
291.35,18770.85
291.5345,18738.5917
291.719,18730.0
291.9034,18727.4792
292.0878,18739.65
292.2722,18726.2167
292.4566,18691.9042
292.641,18689.2333
292.8253,18676.4042
293.0096,18650.8083
293.194,18651.7458
293.3783,18643.2875
293.5626,18641.5875
293.7468,18627.8167
293.9311,18616.9875
294.1153,18570.5042
294.2995,18502.8333
294.4837,18451.5542
294.6678,18414.475
294.852,18389.7333
295.0361,18395.425
295.2202,18392.0208
295.4043,18395.7708
295.5884,18375.2958
295.7725,18361.3583
295.9565,18330.2208
296.1405,18275.7208
296.3246,18247.9708
296.5085,18262.5125
296.6925,18281.6167
296.8764,18272.7917
297.0603,18248.4583
297.2443,18225.7
297.4282,18191.775
297.612,18152.3333
297.7959,18111.0
297.9797,18083.0167
298.1635,18037.8958
298.3474,18058.7083
298.5311,18069.3292
298.7149,18030.1542
298.8987,17981.1792
299.0823,17954.2375
299.2661,17910.775
299.4498,17853.3417
299.6334,17841.0667
299.8171,17831.675
300.0007,17800.7542
300.1843,17778.5875
300.368,17756.35
300.5515,17737.6125
300.7351,17719.9458
300.9186,17707.2417
301.1021,17672.7333
301.2857,17660.5917
301.4691,17643.3292
301.6526,17645.6667
301.8361,17600.7875
302.0195,17556.9458
302.2029,17534.1667
302.3863,17514.9375
302.5697,17486.1542
302.753,17480.8333
302.9364,17480.8292
303.1197,17489.3333
303.303,17471.425
303.4863,17429.1792
303.6696,17363.3792
303.8528,17321.575
304.036,17288.1625
304.2192,17278.2333
304.4024,17256.6375
304.5856,17211.0
304.7688,17197.9875
304.9519,17193.85
305.135,17173.5458
305.3181,17152.0583
305.5012,17124.0208
305.6842,17119.9042
305.8673,17094.3083
306.0504,17051.5375
306.2333,16994.7
306.4163,16975.2125
306.5993,16945.8875
306.7822,16929.2917
306.9652,16914.4125
307.1481,16880.2667
307.331,16852.7833
307.5139,16820.6458
307.6967,16783.5833
307.8796,16755.5792
308.0624,16726.15
308.2452,16686.0708
308.428,16656.2667
308.6107,16638.3792
308.7935,16604.2583
308.9762,16580.475
309.1589,16565.1417
309.3416,16540.2417
309.5243,16510.1667
309.7069,16487.7
309.8896,16455.4917
310.0721,16427.9917
310.2548,16409.7167
310.4373,16385.6833
310.6199,16378.1625
310.8024,16340.0833
310.985,16322.7875
311.1674,16277.925
311.3499,16238.0958
311.5324,16224.8833
311.7148,16226.2875
311.8973,16188.4667
312.0797,16164.3542
312.2621,16150.2333
312.4445,16127.475
312.6268,16091.1167
312.8091,16067.3917
312.9915,16023.05
313.1738,15993.6583
313.356,15949.7375
313.5383,15915.2625
313.7206,15895.3083
313.9027,15863.4917
314.085,15842.1333
314.2672,15825.5583
314.4493,15810.5833
314.6314,15801.0625
314.8136,15791.3417
314.9957,15751.4042
315.1778,15709.7708
315.3598,15687.2417
315.5419,15675.8292
315.724,15659.8708
315.9059,15635.0333
316.088,15610.8917
316.2699,15611.9708
316.4519,15587.4208
316.6338,15545.1208
316.8157,15483.5125
316.9977,15462.55
317.1795,15457.6625
317.3614,15451.6417
317.5432,15432.2625
317.7251,15398.5417
317.9069,15351.0917
318.0887,15332.0417
318.2704,15311.1125
318.4522,15290.7708
318.6339,15278.45
318.8156,15290.7125
318.9973,15263.3417
319.179,15259.9333
319.3607,15260.7417
319.5423,15248.5417
319.7239,15227.2417
319.9055,15196.8375
320.0871,15174.9
320.2687,15151.5833
320.4502,15130.5792
320.6317,15092.3042
320.8132,15091.6667
320.9947,15077.0
321.1761,15066.2792
321.3576,15057.6208
321.5391,15042.2875
321.7205,15030.0542
321.9019,14996.1417
322.0832,14959.8458
322.2646,14928.5333
322.4459,14904.6625
322.6272,14876.3333
322.8085,14859.1
322.9898,14843.3542
323.1711,14815.1375
323.3523,14786.8917
323.5335,14774.2125
323.7147,14801.1
323.8959,14821.1125
324.0771,14816.5917
324.2582,14792.3708
324.4393,14774.45
324.6204,14769.4208
324.8015,14757.8
324.9826,14760.3583
325.1637,14779.2833
325.3447,14766.0
325.5257,14747.2625
325.7067,14731.7583
325.8877,14689.9792
326.0686,14653.0917
326.2496,14624.9625
326.4305,14586.7708
326.6114,14569.3625
326.7922,14563.0
326.9731,14558.5417
327.1539,14550.0458
327.3347,14549.7417
327.5155,14550.2417
327.6963,14567.225
327.8771,14559.9917
328.0578,14519.4958
328.2385,14462.6792
328.4193,14444.0875
328.5999,14419.525
328.7806,14396.1292
328.9613,14398.6667
329.1419,14385.9208
329.3225,14373.0583
329.5031,14340.4958
329.6837,14306.85
329.8642,14286.4375
330.0447,14266.725
330.2252,14247.8792
330.4057,14215.7708
330.5862,14199.9542
330.7667,14190.7417
330.9471,14208.8875
331.1275,14207.4958
331.3079,14148.1583
331.4883,14114.65
331.6687,14116.4583
331.849,14090.9917
332.0293,14063.1
332.2096,14037.725
332.3899,14033.8792
332.5702,14030.6792
332.7504,14034.3833
332.9306,14029.5708
333.1108,13997.0083
333.291,13964.1375
333.4712,13958.9833
333.6514,13955.2792
333.8315,13936.1917
334.0116,13924.4667
334.1917,13920.9833
334.3717,13918.9125
334.5518,13916.8625
334.7318,13895.0333
334.9119,13880.0792
335.0918,13874.7125
335.2718,13863.6083
335.4518,13858.4333
335.6317,13838.5208
335.8116,13832.7833
335.9915,13829.375
336.1714,13786.8833
336.3513,13764.1292
336.5311,13760.8917
336.7109,13769.9833
336.8907,13749.0083
337.0705,13702.9875
337.2502,13654.45
337.43,13631.3333
337.6097,13601.25
337.7894,13582.1458
337.9691,13584.9958
338.1488,13587.9625
338.3284,13587.4
338.508,13591.7667
338.6877,13588.3958
338.8672,13574.7542
339.0468,13542.15
339.2263,13521.8833
339.4059,13514.0833
339.5854,13543.6625
339.7649,13531.4083
339.9443,13505.2
340.1238,13504.7
340.3032,13497.0042
340.4826,13486.8417
340.662,13457.8583
340.8414,13415.9458
341.0207,13423.5292
341.2001,13427.5833
341.3794,13423.8625
341.5587,13444.9667
341.738,13450.5458
341.9172,13404.8417
342.0965,13383.8708
342.2757,13341.8167
342.4549,13284.4667
342.6341,13287.525
342.8132,13280.8292
342.9923,13298.5833
343.1715,13329.9083
343.3506,13359.2458
343.5296,13314.4417
343.7087,13260.75
343.8878,13234.3417
344.0668,13224.4667
344.2458,13216.4583
344.4248,13184.8167
344.6037,13170.45
344.7827,13169.7625
344.9616,13144.325
345.1405,13140.7792
345.3194,13148.0375
345.4982,13119.1667
345.6771,13094.9708
345.8559,13086.5458
346.0347,13086.6458
346.2135,13066.6708
346.3923,13063.7542
346.571,13057.975
346.7498,13038.2458
346.9285,13036.275
347.1071,13019.9292
347.2859,12980.175
347.4645,12994.5792
347.6431,13008.4792
347.8217,13023.5333
348.0003,13026.7
348.1789,13024.4
348.3574,12957.5208
348.5359,12917.0542
348.7145,12882.3542
348.893,12878.7458
349.0714,12880.5667
349.2499,12853.3667
349.4283,12811.6667
349.6068,12780.35
349.7852,12765.3708
349.9635,12769.5875
350.1419,12759.8583
350.3202,12741.2667
350.4985,12706.4083
350.6768,12687.1125
350.8551,12668.6417
351.0334,12658.0458
351.2116,12634.7917
351.3898,12639.8167
351.568,12631.4625
351.7462,12629.2333
351.9243,12618.4
352.1025,12587.225
352.2806,12575.6958
352.4587,12565.45
352.6368,12546.0333
352.8148,12525.3542
352.9929,12497.075
353.1709,12492.7583
353.3489,12486.6083
353.5268,12463.1
353.7048,12442.475
353.8828,12424.65
354.0607,12402.6917
354.2386,12400.2208
354.4165,12381.2333
354.5943,12364.1833
354.7722,12358.2333
354.95,12373.3583
355.1278,12372.0667
355.3056,12343.6333
355.4833,12297.075
355.6611,12250.525
355.8388,12219.5208
356.0165,12194.925
356.1942,12206.3417
356.3719,12234.4833
356.5495,12227.7125
356.7271,12206.8708
356.9047,12206.9333
357.0823,12207.875
357.2599,12200.0792
357.4374,12182.0458
357.6149,12151.1917
357.7924,12110.1917
357.9699,12093.9375
358.1474,12088.1375
358.3248,12056.8042
358.5023,12035.65
358.6797,12006.1708
358.8571,11982.0042
359.0344,11972.6083
359.2118,11940.9917
359.3891,11918.4708
359.5664,11909.6625
359.7437,11895.6542
359.9209,11859.375
360.0982,11819.8417
360.2754,11801.425
360.4526,11814.0375
360.6298,11820.1833
360.807,11815.5333
360.9841,11800.4875
361.1613,11769.6417
361.3383,11775.0708
361.5154,11782.675
361.6925,11757.4958
361.8695,11743.2
362.0466,11715.5375
362.2236,11709.1542
362.4005,11682.4792
362.5775,11678.625
362.7545,11630.4417
362.9314,11593.2875
363.1083,11596.0542
363.2852,11609.1542
363.462,11612.9625
363.6389,11594.525
363.8157,11584.5542
363.9925,11551.6708
364.1693,11530.7958
364.346,11507.0625
364.5228,11492.5708
364.6996,11507.5125
364.8762,11505.0958
365.0529,11512.5
365.2296,11508.6458
365.4062,11504.65
365.5829,11501.925
365.7595,11462.8042
365.9361,11456.6875
366.1126,11466.65
366.2892,11466.4667
366.4657,11587.1917
366.6422,11738.8417
366.8186,11727.4917
366.9951,11765.8708
367.1716,11767.5167
367.348,11683.625
367.5244,11710.5542
367.7008,11748.9458
367.8772,11777.1875
368.0535,11645.9833
368.2298,11549.7875
368.4061,11665.5833
368.5824,11650.0042
368.7586,11639.525
368.9349,11728.05
369.1111,11684.5875
369.2873,11555.1208
369.4635,11504.45
369.6396,11560.9625
369.8158,11494.0375
369.9919,11436.525
370.168,11422.475
370.3441,11467.7542
370.5202,11424.0625
370.6962,11336.8833
370.8722,11288.1333
371.0482,11283.5875
371.2242,11304.1792
371.4002,11365.675
371.5761,11436.7667
371.752,11375.1
371.9279,11349.5625
372.1038,11384.5917
372.2796,11375.2708
372.4555,11333.8333
372.6313,11377.0375
372.8071,11352.6458
372.9829,11295.525
373.1586,11274.1708
373.3344,11321.4667
373.5101,11312.0417
373.6858,11303.4458
373.8615,11283.6
374.0371,11260.6958
374.2127,11321.1125
374.3884,11392.9292
374.564,11354.1958
374.7395,11313.8
374.9151,11324.6083
375.0906,11419.1875
375.2661,11574.3667
375.4416,11547.3875
375.6171,11524.4125
375.7925,11615.7208
375.968,11680.4792
376.1434,11644.8167
376.3188,11514.375
376.4941,11464.6625
376.6695,11492.6208
376.8448,11546.1292
377.0201,11606.7667
377.1954,11574.3583
377.3707,11576.7333
377.5459,11641.3875
377.7212,11687.375
377.8964,11911.0708
378.0715,12180.1208
378.2467,12044.7625
378.4218,11944.1833
378.597,11993.7542
378.7721,11767.2375
378.9472,11815.9917
379.1222,11868.0208
379.2973,12005.6958
379.4723,12345.2125
379.6473,12547.2333
379.8223,12466.8792
379.9972,12116.6167
380.1722,11947.7917
380.3471,11866.2875
380.522,11904.3167
380.6969,11833.9083
380.8717,11950.2417
381.0466,12073.7167
381.2214,11897.1042
381.3962,11848.7083
381.571,11767.7667
381.7457,11697.4542
381.9204,11733.9042
382.0952,11806.6167
382.2699,11771.1708
382.4445,12061.1417
382.6192,12190.625
382.7938,12368.6583
382.9685,12649.8292
383.1431,12585.7333
383.3176,12189.0708
383.4922,11929.075
383.6667,11892.1042
383.8412,11920.0958
384.0157,11836.3792
384.1902,11818.4917
384.3646,11946.575
384.5391,11996.125
384.7134,11960.1917
384.8878,12048.1
385.0622,12272.3542
385.2365,12397.5625
385.4109,12083.5833
385.5852,11870.9083
385.7594,11885.0708
385.9337,11973.2917
386.1079,12093.925
386.2822,12248.3
386.4564,12448.2583
386.6306,12291.175
386.8047,12144.9375
386.9789,12355.9958
387.153,12395.7333
387.3271,12675.1375
387.5012,12852.875
387.6752,12834.7375
387.8492,13197.8958
388.0233,13300.225
388.1972,12946.5708
388.3712,12910.0042
388.5452,12906.8875
388.7191,12947.225
388.893,13188.5292
389.0669,13496.175
389.2408,13042.6417
389.4146,12446.2083
389.5884,12093.9583
389.7623,11859.7708
389.9361,11840.0458
390.1098,11882.4
390.2835,12014.6583
390.4573,12044.8417
390.631,11993.9625
390.8047,12076.5833
390.9784,12295.45
391.152,12246.1375
391.3256,12181.5333
391.4992,12327.225
391.6728,12278.8167
391.8464,12198.6458
392.0199,12446.1375
392.1934,12655.0375
392.3669,12574.2792
392.5403,12883.075
392.7138,12910.5
392.8873,13177.3667
393.0607,13413.475
393.2341,13748.7958
393.4074,13849.5708
393.5808,13571.625
393.7542,13007.2375
393.9274,12941.2917
394.1007,12868.9708
394.274,12812.3333
394.4472,12989.7708
394.6205,12854.475
394.7937,13203.8583
394.9668,13577.2542
395.14,13541.775
395.3131,13106.2083
395.4863,12662.9708
395.6594,12490.1833
395.8325,12522.9583
396.0055,12378.95
396.1786,12459.6208
396.3516,12496.3667
396.5246,12553.6917
396.6975,12435.3667
396.8705,12336.7917
397.0434,12721.65
397.2163,12761.9625
397.3892,12417.3375
397.5621,12523.7
397.735,12748.2458
397.9077,13011.2833
398.0806,13369.1542
398.2534,13041.775
398.4261,13055.3208
398.5989,13126.625
398.7716,13698.9583
398.9443,13841.9
399.117,13559.5833
399.2896,13222.6542
399.4623,13051.5125
399.6349,12930.7542
399.8075,12850.4625
399.9801,12584.8167
400.1526,12509.0208
400.3252,12390.925
400.4977,11970.975
400.6702,11882.2083
400.8427,11831.2333
401.0151,11888.0792
401.1875,12004.075
401.36,11921.6542
401.5323,11997.7333
401.7047,11874.8
401.877,11718.5792
402.0494,11676.1208
402.2216,11698.5125
402.394,11963.6292
402.5662,11977.0625
402.7385,11890.4333
402.9107,11871.2375
403.0829,11825.9375
403.2551,11885.6083
403.4272,11803.775
403.5994,11750.8375
403.7715,11797.8167
403.9436,12030.1042
404.1156,11995.625
