Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-24 20:55:59.781293
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1652.1917
218.2508,1684.3042
218.442,1715.5375
218.6332,1751.0042
218.8244,1784.5417
219.0156,1818.7958
219.2067,1857.9458
219.3979,1895.375
219.589,1935.8708
219.7801,1976.2708
219.9712,2018.175
220.1623,2061.3
220.3533,2107.9667
220.5444,2154.0417
220.7354,2202.1417
220.9264,2248.1875
221.1174,2300.5542
221.3083,2353.9542
221.4993,2405.2125
221.6902,2457.1917
221.8812,2514.3417
222.0721,2572.3083
222.263,2630.0458
222.4538,2692.3667
222.6447,2754.6167
222.8355,2817.5292
223.0264,2880.0
223.2172,2944.7083
223.408,3011.15
223.5987,3080.8875
223.7895,3148.2625
223.9802,3222.6042
224.1709,3294.2542
224.3616,3370.1792
224.5524,3443.9458
224.743,3523.9917
224.9337,3599.5708
225.1243,3685.9042
225.315,3767.1958
225.5056,3847.4167
225.6962,3932.0042
225.8867,4019.4583
226.0773,4108.2333
226.2678,4195.45
226.4584,4285.5958
226.6489,4376.7208
226.8394,4464.375
227.0298,4559.3208
227.2203,4659.5625
227.4108,4763.5375
227.6012,4865.9833
227.7916,4962.1458
227.982,5065.1333
228.1723,5164.8917
228.3627,5270.5167
228.5531,5371.1083
228.7434,5475.6375
228.9337,5583.7917
229.124,5694.6042
229.3143,5804.1875
229.5045,5926.6792
229.6948,6046.4125
229.885,6167.9833
230.0752,6292.0333
230.2654,6414.0083
230.4556,6539.3333
230.6457,6658.3542
230.8358,6778.8208
231.026,6897.0833
231.2161,7023.0083
231.4062,7145.3167
231.5963,7267.3417
231.7863,7392.7458
231.9764,7525.8958
232.1664,7663.6792
232.3564,7802.4958
232.5464,7936.4375
232.7364,8073.9458
232.9263,8204.2333
233.1163,8345.8875
233.3062,8487.6958
233.4961,8641.8875
233.686,8780.6542
233.8758,8912.3583
234.0657,9039.4542
234.2555,9185.5708
234.4454,9326.3417
234.6352,9465.4042
234.825,9606.1708
235.0147,9738.1333
235.2045,9878.15
235.3942,10011.6
235.5839,10154.4
235.7737,10290.15
235.9633,10425.3458
236.153,10568.3917
236.3427,10717.5625
236.5323,10857.5375
236.7219,10987.3333
236.9115,11110.6167
237.1011,11234.5708
237.2907,11377.225
237.4803,11517.0417
237.6698,11645.5042
237.8593,11786.1083
238.0488,11917.3792
238.2383,12050.0417
238.4278,12183.7375
238.6172,12329.6125
238.8066,12460.1958
238.9961,12595.3583
239.1855,12740.7542
239.3748,12868.85
239.5642,12989.4083
239.7536,13125.35
239.9429,13250.6208
240.1322,13365.0667
240.3215,13492.6375
240.5108,13617.5375
240.7001,13746.0833
240.8893,13873.25
241.0786,13984.9167
241.2677,14099.5167
241.457,14232.4667
241.6461,14322.175
241.8353,14420.95
242.0244,14523.8875
242.2136,14620.0
242.4027,14720.0792
242.5918,14814.8792
242.7809,14916.0667
242.9699,14984.7583
243.159,15028.2833
243.348,15139.75
243.537,15267.7542
243.726,15380.275
243.915,15479.075
244.1039,15564.3333
244.2929,15652.4875
244.4818,15675.1292
244.6707,15741.9042
244.8596,15857.5083
245.0485,15976.7333
245.2373,16094.9708
245.4262,16199.1958
245.615,16298.225
245.8038,16371.1917
245.9926,16460.6917
246.1814,16562.8958
246.3701,16609.6833
246.5589,16592.1917
246.7476,16646.6625
246.9363,16768.725
247.1249,16883.55
247.3136,16980.7333
247.5023,17077.675
247.6909,17177.6333
247.8795,17264.8958
248.0681,17361.9083
248.2567,17443.1417
248.4453,17528.7833
248.6338,17609.2292
248.8224,17671.375
249.0109,17652.2708
249.1994,17652.875
249.3878,17757.35
249.5763,17859.6333
249.7648,17953.0458
249.9532,18040.3458
250.1416,18128.7167
250.33,18239.9
250.5183,18333.125
250.7067,18412.5667
250.8951,18480.7292
251.0834,18543.2125
251.2717,18601.5417
251.46,18661.2458
251.6483,18719.8708
251.8365,18770.6458
252.0247,18772.4792
252.213,18793.75
252.4012,18858.3208
252.5894,18971.725
252.7775,19042.45
252.9657,19101.0583
253.1538,19180.7
253.3419,19252.9208
253.53,19292.7792
253.7181,19348.7583
253.9062,19408.3917
254.0942,19467.6833
254.2823,19503.55
254.4703,19535.975
254.6583,19579.675
254.8463,19633.05
255.0342,19658.2542
255.2222,19683.8292
255.4101,19701.8125
255.598,19687.3667
255.7859,19712.7167
255.9738,19787.9292
256.1616,19867.7375
256.3495,19951.3083
256.5373,20011.5417
256.7251,20113.75
256.9129,20163.8083
257.1006,20212.2042
257.2884,20267.3125
257.4761,20345.1542
257.6638,20384.7542
257.8515,20415.0917
258.0392,20451.1042
258.2269,20475.3292
258.4146,20495.525
258.6022,20526.2708
258.7898,20537.0208
258.9774,20544.5458
259.165,20588.9042
259.3525,20634.3083
259.5401,20653.5375
259.7276,20690.3625
259.9151,20728.4542
260.1026,20752.9542
260.2901,20796.2708
260.4776,20827.0042
260.665,20905.5708
260.8524,20956.7375
261.0398,21021.5083
261.2272,21046.475
261.4146,21058.75
261.6019,21093.7125
261.7893,21135.8208
261.9766,21163.1667
262.1639,21196.9708
262.3512,21180.9542
262.5384,21188.5667
262.7257,21189.5
262.9129,21206.7042
263.1001,21221.4292
263.2873,21254.2333
263.4745,21281.1625
263.6617,21252.6333
263.8488,21273.0875
264.0359,21282.8167
264.2231,21291.1042
264.4101,21292.5458
264.5972,21312.0792
264.7842,21324.8958
264.9713,21336.0375
265.1583,21339.3
265.3453,21354.9833
265.5323,21369.3375
265.7193,21388.4125
265.9062,21419.575
266.0931,21429.5083
266.2801,21427.6375
266.4669,21449.6125
266.6538,21469.1167
266.8407,21490.6167
267.0276,21480.9583
267.2143,21469.575
267.4012,21480.6042
267.588,21441.175
267.7747,21438.6625
267.9615,21433.5167
268.1482,21425.275
268.3349,21437.25
268.5217,21439.4583
268.7083,21412.2333
268.895,21401.1958
269.0817,21407.4083
269.2682,21401.4542
269.4549,21371.4417
269.6415,21317.8583
269.8281,21299.3125
270.0146,21312.8208
270.2012,21321.8625
270.3877,21331.8917
270.5742,21326.8625
270.7607,21318.7458
270.9472,21309.0625
271.1336,21290.2042
271.32,21273.3875
271.5065,21252.2417
271.6929,21239.3833
271.8792,21249.0875
272.0656,21237.5417
272.252,21232.2917
272.4383,21232.4458
272.6246,21219.95
272.8109,21205.1708
272.9972,21229.5
273.1835,21238.6833
273.3697,21243.15
273.5559,21240.1167
273.7421,21240.5917
273.9283,21228.8833
274.1145,21214.875
274.3007,21211.125
274.4868,21217.7833
274.6729,21240.9625
274.859,21237.2792
275.0451,21221.775
275.2311,21165.1458
275.4172,21169.6042
275.6032,21180.2792
275.7892,21196.4792
275.9752,21185.2
276.1612,21197.9042
276.3472,21167.2458
276.5331,21147.3833
276.719,21142.3208
276.9049,21138.8
277.0908,21110.7833
277.2767,21100.0542
277.4625,21096.2542
277.6484,21083.1042
277.8342,21055.6458
278.02,21046.6292
278.2057,21055.6792
278.3915,21077.3083
278.5772,21065.6583
278.763,21041.7
278.9487,21050.9708
279.1343,21063.6125
279.32,21039.4625
279.5057,21008.5375
279.6913,20947.1458
279.877,20930.9833
280.0625,20918.7708
280.2481,20881.2208
280.4337,20850.6708
280.6192,20868.7833
280.8048,20877.9625
280.9903,20849.2708
281.1758,20815.4292
281.3612,20776.0167
281.5467,20757.6667
281.7321,20774.4417
281.9175,20773.3
282.1029,20762.6458
282.2884,20757.4
282.4737,20718.1333
282.6591,20682.1625
282.8444,20676.7375
283.0297,20663.45
283.215,20653.7083
283.4002,20636.3292
283.5855,20598.825
283.7707,20530.1125
283.956,20503.5792
284.1412,20482.2708
284.3264,20482.2125
284.5115,20502.6542
284.6967,20500.625
284.8818,20470.1833
285.0669,20427.1333
285.252,20413.3417
285.4371,20408.3958
285.6222,20370.8667
285.8072,20338.8792
285.9922,20307.525
286.1772,20312.1583
286.3622,20313.2458
286.5472,20278.5208
286.7321,20240.6208
286.9171,20254.9917
287.102,20246.2083
287.2869,20256.3917
287.4717,20272.0417
287.6566,20262.1
287.8415,20244.925
288.0263,20223.2208
288.2111,20170.6208
288.3959,20120.0542
288.5806,20114.15
288.7654,20112.6292
288.9501,20143.25
289.1348,20142.2625
289.3195,20132.2417
289.5042,20125.775
289.6889,20135.3292
289.8735,20083.2958
290.0581,20059.3458
290.2428,20015.5
290.4273,20002.6583
290.6119,20009.2417
290.7965,19998.4208
290.981,19978.0667
291.1655,19967.9083
291.35,19908.3417
291.5345,19859.1875
291.719,19849.3208
291.9034,19855.2958
292.0878,19874.8792
292.2722,19859.225
292.4566,19832.6417
292.641,19825.9792
292.8253,19815.7083
293.0096,19781.2625
293.194,19781.225
293.3783,19766.425
293.5626,19768.1208
293.7468,19759.7458
293.9311,19750.6292
294.1153,19704.9375
294.2995,19633.2208
294.4837,19583.9375
294.6678,19543.7917
294.852,19514.9167
295.0361,19518.75
295.2202,19516.0583
295.4043,19518.1292
295.5884,19495.5083
295.7725,19478.8917
295.9565,19455.0833
296.1405,19397.2583
296.3246,19369.6875
296.5085,19386.2625
296.6925,19404.3625
296.8764,19384.1667
297.0603,19361.6375
297.2443,19328.9042
297.4282,19294.1042
297.612,19248.2
297.7959,19210.575
297.9797,19185.95
298.1635,19143.7333
298.3474,19162.7375
298.5311,19173.8042
298.7149,19124.9042
298.8987,19066.6958
299.0823,19036.8958
299.2661,18990.3333
299.4498,18926.1833
299.6334,18907.6333
299.8171,18905.6542
300.0007,18879.0542
300.1843,18862.15
300.368,18838.1333
300.5515,18813.0833
300.7351,18789.6958
300.9186,18772.4792
301.1021,18729.9
301.2857,18716.8125
301.4691,18699.3042
301.6526,18698.2167
301.8361,18657.6667
302.0195,18619.3167
302.2029,18595.4792
302.3863,18581.2083
302.5697,18544.9667
302.753,18533.475
302.9364,18534.7667
303.1197,18538.9667
303.303,18516.9167
303.4863,18479.7167
303.6696,18406.0125
303.8528,18354.2542
304.036,18331.9833
304.2192,18323.9292
304.4024,18302.1917
304.5856,18262.2042
304.7688,18239.125
304.9519,18230.1542
305.135,18201.9375
305.3181,18176.6958
305.5012,18149.1458
305.6842,18142.5042
305.8673,18116.6667
306.0504,18079.4458
306.2333,18020.0167
306.4163,17997.0125
306.5993,17967.5875
306.7822,17953.0833
306.9652,17936.7417
307.1481,17896.8208
307.331,17865.75
307.5139,17829.3583
307.6967,17790.1083
307.8796,17755.8
308.0624,17724.65
308.2452,17686.5417
308.428,17653.15
308.6107,17640.3917
308.7935,17605.3417
308.9762,17581.6625
309.1589,17561.175
309.3416,17527.4833
309.5243,17496.2458
309.7069,17470.1292
309.8896,17432.2167
310.0721,17406.55
310.2548,17385.0625
310.4373,17358.25
310.6199,17351.7375
310.8024,17318.1333
310.985,17295.8208
311.1674,17249.2542
311.3499,17204.2625
311.5324,17189.7625
311.7148,17192.6958
311.8973,17147.7417
312.0797,17118.3833
312.2621,17109.2625
312.4445,17088.8458
312.6268,17046.5417
312.8091,17025.9417
312.9915,16976.575
313.1738,16940.9
313.356,16893.2792
313.5383,16855.3
313.7206,16839.4167
313.9027,16804.5167
314.085,16781.8875
314.2672,16760.1125
314.4493,16748.8375
314.6314,16732.2625
314.8136,16720.6792
314.9957,16678.675
315.1778,16637.0583
315.3598,16612.675
315.5419,16602.2375
315.724,16584.6917
315.9059,16558.9417
316.088,16534.9292
316.2699,16533.4667
316.4519,16513.0833
316.6338,16467.4708
316.8157,16404.3125
316.9977,16378.2292
317.1795,16370.3708
317.3614,16364.675
317.5432,16347.1042
317.7251,16309.0167
317.9069,16261.225
318.0887,16242.9125
318.2704,16220.8125
318.4522,16197.5208
318.6339,16182.2958
318.8156,16192.8375
318.9973,16167.7333
319.179,16162.6208
319.3607,16161.7125
319.5423,16154.0375
319.7239,16129.2833
319.9055,16100.7
320.0871,16076.7917
320.2687,16051.4625
320.4502,16028.8792
320.6317,15986.3792
320.8132,15989.4292
320.9947,15972.7333
321.1761,15963.2792
321.3576,15953.7042
321.5391,15938.9833
321.7205,15927.9542
321.9019,15900.8667
322.0832,15854.4875
322.2646,15821.0083
322.4459,15796.5667
322.6272,15765.1625
322.8085,15741.2042
322.9898,15722.4
323.1711,15693.7
323.3523,15659.5583
323.5335,15643.9958
323.7147,15676.9792
323.8959,15700.9917
324.0771,15689.8625
324.2582,15663.9333
324.4393,15647.5
324.6204,15642.9
324.8015,15626.4458
324.9826,15630.7958
325.1637,15654.1875
325.3447,15638.1667
325.5257,15621.8083
325.7067,15601.3875
325.8877,15550.1542
326.0686,15512.9833
326.2496,15482.8458
326.4305,15441.9583
326.6114,15430.8125
326.7922,15424.15
326.9731,15425.3
327.1539,15416.8333
327.3347,15412.5
327.5155,15410.4083
327.6963,15430.7125
327.8771,15424.4625
328.0578,15379.4792
328.2385,15318.825
328.4193,15296.3333
328.5999,15273.8375
328.7806,15242.8917
328.9613,15250.9833
329.1419,15237.7542
329.3225,15228.5
329.5031,15190.2625
329.6837,15156.6917
329.8642,15134.4375
330.0447,15114.9042
330.2252,15091.7708
330.4057,15059.7958
330.5862,15037.5458
330.7667,15025.8375
330.9471,15042.9208
331.1275,15042.9625
331.3079,14979.425
331.4883,14944.6792
331.6687,14950.6875
331.849,14929.3583
332.0293,14895.975
332.2096,14871.1417
332.3899,14869.7958
332.5702,14868.575
332.7504,14874.9625
332.9306,14869.5708
333.1108,14837.4292
333.291,14793.3875
333.4712,14789.525
333.6514,14787.7708
333.8315,14771.1708
334.0116,14753.8667
334.1917,14748.0083
334.3717,14745.9083
334.5518,14744.1167
334.7318,14719.4375
334.9119,14704.725
335.0918,14695.7833
335.2718,14689.0333
335.4518,14681.4958
335.6317,14660.3542
335.8116,14654.325
335.9915,14651.4833
336.1714,14613.975
336.3513,14586.9167
336.5311,14585.225
336.7109,14589.3375
336.8907,14567.1
337.0705,14517.9292
337.2502,14466.7792
337.43,14446.3083
337.6097,14408.0458
337.7894,14390.6708
337.9691,14390.7042
338.1488,14400.1167
338.3284,14400.1375
338.508,14407.5
338.6877,14406.0375
338.8672,14387.9125
339.0468,14353.5792
339.2263,14325.7208
339.4059,14323.5292
339.5854,14355.9542
339.7649,14341.3542
339.9443,14314.1958
340.1238,14314.5625
340.3032,14307.9042
340.4826,14299.9208
340.662,14265.05
340.8414,14220.7083
341.0207,14225.0125
341.2001,14238.45
341.3794,14235.9
341.5587,14254.6208
341.738,14259.4042
341.9172,14214.5
342.0965,14187.8667
342.2757,14142.3
342.4549,14081.9417
342.6341,14084.1542
342.8132,14078.9917
342.9923,14094.9708
343.1715,14133.1208
343.3506,14164.3375
343.5296,14118.7833
343.7087,14059.725
343.8878,14030.8
344.0668,14019.6
344.2458,14009.6333
344.4248,13977.6208
344.6037,13966.5833
344.7827,13966.55
344.9616,13939.1625
345.1405,13933.9792
345.3194,13946.475
345.4982,13915.4792
345.6771,13886.3083
345.8559,13878.1917
346.0347,13877.5833
346.2135,13857.6708
346.3923,13850.6208
346.571,13850.375
346.7498,13831.0833
346.9285,13827.4375
347.1071,13810.8333
347.2859,13766.6333
347.4645,13787.2042
347.6431,13799.1083
347.8217,13808.925
348.0003,13814.6792
348.1789,13821.3667
348.3574,13749.425
348.5359,13699.4208
348.7145,13663.4792
348.893,13661.5792
349.0714,13663.3417
349.2499,13633.4292
349.4283,13592.425
349.6068,13553.1125
349.7852,13542.975
349.9635,13541.1
350.1419,13535.3792
350.3202,13513.575
350.4985,13477.3583
350.6768,13453.7708
350.8551,13434.3708
351.0334,13422.9167
351.2116,13399.9333
351.3898,13406.475
351.568,13398.4417
351.7462,13396.4542
351.9243,13382.1833
352.1025,13351.6333
352.2806,13339.2625
352.4587,13333.1833
352.6368,13308.1333
352.8148,13287.7208
352.9929,13257.45
353.1709,13253.2583
353.3489,13242.725
353.5268,13219.1292
353.7048,13196.2125
353.8828,13182.4542
354.0607,13158.4833
354.2386,13153.7208
354.4165,13137.2208
354.5943,13117.5667
354.7722,13112.3875
354.95,13129.1458
355.1278,13129.9708
355.3056,13098.8958
355.4833,13049.5667
355.6611,13000.8333
355.8388,12965.8542
356.0165,12939.4208
356.1942,12951.2958
356.3719,12987.2917
356.5495,12976.975
356.7271,12956.2375
356.9047,12953.0958
357.0823,12960.0167
357.2599,12953.5333
357.4374,12937.725
357.6149,12900.175
357.7924,12856.0917
357.9699,12833.2167
358.1474,12833.1333
358.3248,12802.9167
358.5023,12775.5917
358.6797,12741.5625
358.8571,12716.6917
359.0344,12708.7792
359.2118,12676.375
359.3891,12651.1875
359.5664,12640.4208
359.7437,12628.45
359.9209,12588.1125
360.0982,12548.2208
360.2754,12527.4458
360.4526,12543.4333
360.6298,12552.2583
360.807,12544.15
360.9841,12527.35
361.1613,12492.2292
361.3383,12498.2542
361.5154,12503.2792
361.6925,12479.4708
361.8695,12463.8458
362.0466,12435.0958
362.2236,12430.5667
362.4005,12403.7833
362.5775,12397.5167
362.7545,12348.8583
362.9314,12308.6583
363.1083,12304.5625
363.2852,12328.5542
363.462,12333.1167
363.6389,12311.1167
363.8157,12297.1958
363.9925,12268.3083
364.1693,12241.1167
364.346,12218.2917
364.5228,12202.3833
364.6996,12215.8792
364.8762,12213.4833
365.0529,12224.6583
365.2296,12222.4292
365.4062,12213.5375
365.5829,12207.4792
365.7595,12169.4417
365.9361,12162.775
366.1126,12174.7792
366.2892,12166.7125
366.4657,12292.2458
366.6422,12463.0417
366.8186,12460.9333
366.9951,12485.0708
367.1716,12493.5792
367.348,12406.4542
367.5244,12426.8083
367.7008,12471.1583
367.8772,12503.0167
368.0535,12371.4167
368.2298,12253.1583
368.4061,12373.175
368.5824,12374.9458
368.7586,12349.375
368.9349,12442.775
369.1111,12415.3083
369.2873,12262.275
369.4635,12204.2625
369.6396,12266.5667
369.8158,12212.8375
369.9919,12138.9542
370.168,12118.2667
370.3441,12169.3958
370.5202,12128.7917
370.6962,12038.1458
370.8722,11982.4458
371.0482,11977.9333
371.2242,12001.0292
371.4002,12063.2125
371.5761,12138.425
371.752,12077.1792
371.9279,12044.2708
372.1038,12081.3542
372.2796,12079.4833
372.4555,12027.3125
372.6313,12075.7292
372.8071,12054.9458
372.9829,11989.1417
373.1586,11964.575
373.3344,12012.9792
373.5101,12012.4625
373.6858,11999.4875
373.8615,11977.5333
374.0371,11957.2375
374.2127,12011.8042
374.3884,12095.6292
374.564,12054.0208
374.7395,12006.6417
374.9151,12014.0292
375.0906,12116.1458
375.2661,12285.8833
375.4416,12269.2375
375.6171,12228.4167
375.7925,12321.4167
375.968,12396.0542
376.1434,12370.9042
376.3188,12224.3833
376.4941,12165.8417
376.6695,12189.6083
376.8448,12259.8625
377.0201,12317.6375
377.1954,12290.2167
377.3707,12279.1458
377.5459,12348.0625
377.7212,12392.6542
377.8964,12628.2875
378.0715,12928.1292
378.2467,12800.5917
378.4218,12660.8875
378.597,12717.2833
378.7721,12487.0667
378.9472,12528.0083
379.1222,12585.4708
379.2973,12731.0042
379.4723,13093.9417
379.6473,13321.0292
379.8223,13255.4292
379.9972,12861.9792
380.1722,12667.1625
380.3471,12581.8208
380.522,12623.9458
380.6969,12555.7125
380.8717,12659.6875
381.0466,12818.9167
381.2214,12632.8167
381.3962,12561.5875
381.571,12481.7292
381.7457,12407.6208
381.9204,12436.7875
382.0952,12524.2625
382.2699,12485.7833
382.4445,12775.1125
382.6192,12942.9083
382.7938,13117.4
382.9685,13416.6458
383.1431,13379.925
383.3176,12954.8375
383.4922,12642.7292
383.6667,12608.4625
383.8412,12650.2958
384.0157,12565.9958
384.1902,12537.9167
384.3646,12669.4
384.5391,12736.8167
384.7134,12695.6375
384.8878,12773.775
385.0622,13007.9208
385.2365,13165.7167
385.4109,12837.6333
385.5852,12583.3917
385.7594,12594.9667
385.9337,12697.6458
386.1079,12833.7167
386.2822,12994.275
386.4564,13217.1625
386.6306,13079.3833
386.8047,12892.6667
386.9789,13106.4208
387.153,13189.2375
387.3271,13464.5833
387.5012,13686.7875
387.6752,13654.8917
387.8492,14026.9958
388.0233,14170.225
388.1972,13786.1958
388.3712,13707.8042
388.5452,13730.15
388.7191,13785.7375
388.893,14023.6667
389.0669,14384.5458
389.2408,13939.8667
389.4146,13257.925
389.5884,12828.1875
389.7623,12589.9083
389.9361,12567.4
390.1098,12622.225
390.2835,12774.3042
390.4573,12822.4875
390.631,12768.4708
390.8047,12846.1417
390.9784,13095.4208
391.152,13066.8083
391.3256,12979.6792
391.4992,13132.0333
391.6728,13111.5292
391.8464,13015.1667
392.0199,13260.9958
392.1934,13499.2875
392.3669,13407.6583
392.5403,13718.8875
392.7138,13769.9792
392.8873,14056.0458
393.0607,14307.1167
393.2341,14683.8208
393.4074,14798.125
393.5808,14537.1042
393.7542,13908.9208
393.9274,13813.3958
394.1007,13776.1458
394.274,13696.1125
394.4472,13879.7542
394.6205,13721.975
394.7937,14081.175
394.9668,14498.9958
395.14,14516.5458
395.3131,14038.8292
395.4863,13549.4583
395.6594,13341.4125
395.8325,13406.825
396.0055,13260.4917
396.1786,13341.1542
396.3516,13375.5417
396.5246,13455.1583
396.6975,13318.0167
396.8705,13194.875
397.0434,13563.2458
397.2163,13691.7375
397.3892,13287.7667
397.5621,13366.8
397.735,13636.3708
397.9077,13928.8583
398.0806,14330.2833
398.2534,14018.4
398.4261,13975.1208
398.5989,14070.0458
398.7716,14663.2625
398.9443,14875.9583
399.117,14560.3083
399.2896,14168.9417
399.4623,13977.6792
399.6349,13849.6833
399.8075,13778.7708
399.9801,13488.9333
400.1526,13390.7875
400.3252,13293.7667
400.4977,12837.3792
400.6702,12732.7792
400.8427,12691.6958
401.0151,12765.0083
401.1875,12913.7833
401.36,12822.35
401.5323,12901.525
401.7047,12783.6125
401.877,12599.825
402.0494,12556.3375
402.2216,12573.7792
402.394,12862.55
402.5662,12903.0042
402.7385,12793.5042
402.9107,12767.8542
403.0829,12716.8333
403.2551,12786.2875
403.4272,12708.2208
403.5994,12640.0458
403.7715,12690.0875
403.9436,12946.6042
404.1156,12923.0792
