Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-24 13:47:15.742544
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1649.6083
218.2508,1681.0625
218.442,1711.675
218.6332,1747.4708
218.8244,1779.9167
219.0156,1815.3083
219.2067,1852.4458
219.3979,1888.9333
219.589,1928.5208
219.7801,1968.05
219.9712,2008.8292
220.1623,2052.2792
220.3533,2097.6292
220.5444,2141.8542
220.7354,2190.9292
220.9264,2236.7375
221.1174,2289.325
221.3083,2339.9208
221.4993,2391.8833
221.6902,2441.6792
221.8812,2497.2167
222.0721,2554.475
222.263,2613.2833
222.4538,2673.4375
222.6447,2734.4875
222.8355,2795.7042
223.0264,2855.2667
223.2172,2919.075
223.408,2986.3167
223.5987,3053.6833
223.7895,3120.9417
223.9802,3192.25
224.1709,3262.5417
224.3616,3337.8042
224.5524,3410.825
224.743,3488.5583
224.9337,3561.7875
225.1243,3645.7708
225.315,3725.8833
225.5056,3802.4
225.6962,3888.0167
225.8867,3973.6292
226.0773,4061.4125
226.2678,4144.05
226.4584,4232.3125
226.6489,4321.9583
226.8394,4407.825
227.0298,4501.5458
227.2203,4596.6292
227.4108,4700.475
227.6012,4800.95
227.7916,4894.4
227.982,4994.2583
228.1723,5091.2958
228.3627,5194.025
228.5531,5294.1542
228.7434,5395.375
228.9337,5501.4375
229.124,5609.3583
229.3143,5716.2792
229.5045,5836.0875
229.6948,5952.2958
229.885,6072.3625
230.0752,6193.4667
230.2654,6314.25
230.4556,6433.3083
230.6457,6549.4292
230.8358,6667.2292
231.026,6788.1667
231.2161,6902.8917
231.4062,7028.275
231.5963,7142.5833
231.7863,7268.0458
231.9764,7399.9708
232.1664,7531.4583
232.3564,7667.9458
232.5464,7798.8125
232.7364,7934.45
232.9263,8061.2417
233.1163,8202.1542
233.3062,8337.9917
233.4961,8487.3125
233.686,8625.2417
233.8758,8750.5792
234.0657,8875.4208
234.2555,9016.1833
234.4454,9154.8667
234.6352,9292.1917
234.825,9427.0583
235.0147,9558.1833
235.2045,9690.8583
235.3942,9827.8583
235.5839,9963.9
235.7737,10095.575
235.9633,10228.9917
236.153,10374.6708
236.3427,10511.0167
236.5323,10648.6667
236.7219,10781.6208
236.9115,10898.8042
237.1011,11023.775
237.2907,11161.6917
237.4803,11298.2875
237.6698,11422.2708
237.8593,11556.9292
238.0488,11686.8917
238.2383,11817.6625
238.4278,11947.9292
238.6172,12092.3958
238.8066,12224.7583
238.9961,12359.9042
239.1855,12495.1333
239.3748,12623.55
239.5642,12743.5792
239.7536,12872.1458
239.9429,13000.125
240.1322,13109.9667
240.3215,13232.6167
240.5108,13356.5625
240.7001,13484.2208
240.8893,13604.525
241.0786,13724.5292
241.2677,13830.9292
241.457,13964.0083
241.6461,14052.5
241.8353,14150.4375
242.0244,14250.2458
242.2136,14347.6792
242.4027,14444.3583
242.5918,14541.1417
242.7809,14640.6208
242.9699,14711.2542
243.159,14750.5917
243.348,14860.3375
243.537,14987.1375
243.726,15094.0625
243.915,15190.75
244.1039,15279.4792
244.2929,15365.8
244.4818,15393.8417
244.6707,15454.875
244.8596,15572.6208
245.0485,15686.1083
245.2373,15805.7208
245.4262,15908.575
245.615,16001.0625
245.8038,16081.9042
245.9926,16167.8083
246.1814,16268.2958
246.3701,16312.4625
246.5589,16301.0333
246.7476,16353.4
246.9363,16479.1167
247.1249,16585.4917
247.3136,16684.4875
247.5023,16774.7417
247.6909,16872.325
247.8795,16959.0167
248.0681,17065.4958
248.2567,17143.2208
248.4453,17224.775
248.6338,17308.1625
248.8224,17364.6667
249.0109,17351.1542
249.1994,17353.2583
249.3878,17457.7458
249.5763,17559.3417
249.7648,17647.4958
249.9532,17732.9083
250.1416,17825.7417
250.33,17926.3917
250.5183,18024.0208
250.7067,18100.0375
250.8951,18168.775
251.0834,18234.3042
251.2717,18292.0708
251.46,18353.2958
251.6483,18409.9917
251.8365,18464.3458
252.0247,18464.375
252.213,18488.7875
252.4012,18553.8958
252.5894,18660.6542
252.7775,18732.925
252.9657,18797.2917
253.1538,18871.6958
253.3419,18941.8958
253.53,18981.2292
253.7181,19034.8958
253.9062,19100.9417
254.0942,19159.1125
254.2823,19194.0375
254.4703,19226.6625
254.6583,19270.2167
254.8463,19322.9667
255.0342,19348.3125
255.2222,19376.6792
255.4101,19391.7042
255.598,19376.8625
255.7859,19408.0375
255.9738,19484.0417
256.1616,19563.2708
256.3495,19643.0083
256.5373,19704.3875
256.7251,19797.6083
256.9129,19850.5417
257.1006,19901.8625
257.2884,19959.8833
257.4761,20031.1
257.6638,20074.8542
257.8515,20106.6125
258.0392,20139.5792
258.2269,20164.8625
258.4146,20187.1125
258.6022,20221.1167
258.7898,20226.5875
258.9774,20241.75
259.165,20280.8375
259.3525,20337.2958
259.5401,20357.075
259.7276,20390.75
259.9151,20433.7667
260.1026,20458.7
260.2901,20498.9167
260.4776,20533.0292
260.665,20603.9708
260.8524,20654.15
261.0398,20721.8792
261.2272,20745.1167
261.4146,20761.2167
261.6019,20795.2
261.7893,20836.9417
261.9766,20863.5833
262.1639,20897.9292
262.3512,20890.2
262.5384,20889.2
262.7257,20899.2083
262.9129,20916.25
263.1001,20928.525
263.2873,20964.6625
263.4745,20993.0875
263.6617,20968.6958
263.8488,20987.0792
264.0359,20996.9667
264.2231,21007.0042
264.4101,21013.4958
264.5972,21026.4375
264.7842,21044.4
264.9713,21053.0625
265.1583,21054.3042
265.3453,21071.525
265.5323,21097.0375
265.7193,21110.9375
265.9062,21142.2
266.0931,21153.8917
266.2801,21150.0167
266.4669,21173.9875
266.6538,21198.4458
266.8407,21216.3917
267.0276,21207.5125
267.2143,21195.8208
267.4012,21211.7542
267.588,21170.5
267.7747,21166.9458
267.9615,21169.0458
268.1482,21157.275
268.3349,21168.8292
268.5217,21172.2792
268.7083,21151.0542
268.895,21141.2042
269.0817,21149.0
269.2682,21142.025
269.4549,21113.6208
269.6415,21061.3792
269.8281,21046.7917
270.0146,21059.5792
270.2012,21069.1667
270.3877,21077.6083
270.5742,21072.6917
270.7607,21066.2417
270.9472,21062.3708
271.1336,21043.6292
271.32,21026.8708
271.5065,21011.4917
271.6929,20998.5792
271.8792,21006.8792
272.0656,20995.3583
272.252,20993.9458
272.4383,20993.425
272.6246,20980.8
272.8109,20968.1292
272.9972,20992.1958
273.1835,21000.2125
273.3697,21008.2417
273.5559,21011.7292
273.7421,21009.575
273.9283,20998.8625
274.1145,20986.0292
274.3007,20982.7458
274.4868,20993.0
274.6729,21010.6833
274.859,21008.8875
275.0451,20997.4
275.2311,20940.8583
275.4172,20942.975
275.6032,20964.3542
275.7892,20974.4792
275.9752,20969.0125
276.1612,20978.6667
276.3472,20947.1792
276.5331,20929.5417
276.719,20923.5208
276.9049,20919.7958
277.0908,20897.7667
277.2767,20887.3708
277.4625,20886.0833
277.6484,20871.5625
277.8342,20842.7208
278.02,20836.7667
278.2057,20848.9583
278.3915,20868.5917
278.5772,20857.1125
278.763,20834.475
278.9487,20845.425
279.1343,20858.8208
279.32,20841.9333
279.5057,20811.1417
279.6913,20750.8083
279.877,20728.7333
280.0625,20716.5042
280.2481,20682.9208
280.4337,20657.5917
280.6192,20669.8
280.8048,20685.1792
280.9903,20655.4708
281.1758,20620.1
281.3612,20583.3
281.5467,20567.2875
281.7321,20584.45
281.9175,20586.4875
282.1029,20574.9333
282.2884,20568.8167
282.4737,20529.7208
282.6591,20495.15
282.8444,20484.2542
283.0297,20475.8458
283.215,20468.9417
283.4002,20452.4083
283.5855,20411.0667
283.7707,20349.2
283.956,20324.7917
284.1412,20302.3292
284.3264,20312.9208
284.5115,20332.575
284.6967,20329.2625
284.8818,20292.0708
285.0669,20252.925
285.252,20235.4208
285.4371,20232.3208
285.6222,20197.0917
285.8072,20169.4
285.9922,20147.7208
286.1772,20146.95
286.3622,20149.1542
286.5472,20111.5708
286.7321,20076.1208
286.9171,20086.15
287.102,20082.9583
287.2869,20093.0583
287.4717,20105.8542
287.6566,20096.2167
287.8415,20084.2042
288.0263,20062.8125
288.2111,20010.8458
288.3959,19960.375
288.5806,19951.7708
288.7654,19949.35
288.9501,19979.5708
289.1348,19982.8583
289.3195,19970.425
289.5042,19968.1958
289.6889,19972.6375
289.8735,19925.8125
290.0581,19901.1667
290.2428,19855.0708
290.4273,19846.4583
290.6119,19854.0583
290.7965,19840.8667
290.981,19827.2125
291.1655,19817.7958
291.35,19754.9042
291.5345,19712.0083
291.719,19705.4958
291.9034,19705.1125
292.0878,19727.5792
292.2722,19713.1708
292.4566,19682.0958
292.641,19676.8458
292.8253,19666.5042
293.0096,19639.3708
293.194,19634.2542
293.3783,19624.2833
293.5626,19621.8667
293.7468,19610.6417
293.9311,19605.6958
294.1153,19562.3417
294.2995,19494.5167
294.4837,19435.8583
294.6678,19402.5083
294.852,19370.5625
295.0361,19372.9542
295.2202,19370.2417
295.4043,19376.2875
295.5884,19352.8583
295.7725,19331.9917
295.9565,19309.1875
296.1405,19259.4083
296.3246,19236.4292
296.5085,19252.1417
296.6925,19270.975
296.8764,19253.5625
297.0603,19222.25
297.2443,19199.325
297.4282,19161.775
297.612,19122.0708
297.7959,19083.6417
297.9797,19065.3958
298.1635,19024.5583
298.3474,19046.3458
298.5311,19052.8792
298.7149,19006.6417
298.8987,18955.9625
299.0823,18923.4125
299.2661,18879.2875
299.4498,18813.4333
299.6334,18801.1417
299.8171,18791.7792
300.0007,18763.15
300.1843,18749.9417
300.368,18728.5375
300.5515,18700.5833
300.7351,18677.6375
300.9186,18661.0583
301.1021,18622.85
301.2857,18603.1542
301.4691,18588.5083
301.6526,18585.0167
301.8361,18546.4083
302.0195,18502.3125
302.2029,18483.7125
302.3863,18470.2208
302.5697,18433.6167
302.753,18428.725
302.9364,18431.9
303.1197,18433.9417
303.303,18413.6125
303.4863,18371.6917
303.6696,18304.1417
303.8528,18250.8875
304.036,18222.5833
304.2192,18218.0042
304.4024,18200.1167
304.5856,18167.3375
304.7688,18139.8625
304.9519,18131.4125
305.135,18106.9792
305.3181,18074.9375
305.5012,18052.8208
305.6842,18044.1625
305.8673,18016.1125
306.0504,17974.9583
306.2333,17920.5375
306.4163,17899.1958
306.5993,17873.4917
306.7822,17852.6292
306.9652,17839.8417
307.1481,17802.7083
307.331,17776.2708
307.5139,17739.0792
307.6967,17704.0083
307.8796,17666.3125
308.0624,17641.9083
308.2452,17609.675
308.428,17569.125
308.6107,17561.2333
308.7935,17528.2375
308.9762,17499.2958
309.1589,17476.4375
309.3416,17442.6333
309.5243,17409.5333
309.7069,17392.6
309.8896,17353.1833
310.0721,17326.875
310.2548,17302.5708
310.4373,17287.0625
310.6199,17286.7833
310.8024,17260.975
310.985,17244.1625
311.1674,17203.0583
311.3499,17154.5792
311.5324,17141.8333
311.7148,17141.9292
311.8973,17096.6375
312.0797,17069.3792
312.2621,17053.1833
312.4445,17038.4708
312.6268,17000.4708
312.8091,16981.5292
312.9915,16936.4875
313.1738,16904.9917
313.356,16856.6917
313.5383,16811.7917
313.7206,16798.1083
313.9027,16770.5833
314.085,16753.275
314.2672,16735.0542
314.4493,16700.1625
314.6314,16683.8708
314.8136,16683.2417
314.9957,16652.9583
315.1778,16614.7375
315.3598,16589.6333
315.5419,16572.7875
315.724,16549.2208
315.9059,16507.0083
316.088,16474.6375
316.2699,16486.0208
316.4519,16474.625
316.6338,16437.5417
316.8157,16381.225
316.9977,16356.3833
317.1795,16367.8875
317.3614,16368.3792
317.5432,16352.4875
317.7251,16310.35
317.9069,16250.3667
318.0887,16210.5625
318.2704,16183.3958
318.4522,16166.65
318.6339,16170.2917
318.8156,16189.7583
318.9973,16176.6833
319.179,16171.7125
319.3607,16141.5333
319.5423,16132.0583
319.7239,16114.2958
319.9055,16101.525
320.0871,16081.7875
320.2687,16059.9042
320.4502,16045.0708
320.6317,16014.8792
320.8132,16018.4083
320.9947,15997.9875
321.1761,15970.5
321.3576,15950.0625
321.5391,15935.4833
321.7205,15932.8667
321.9019,15912.4958
322.0832,15882.1333
322.2646,15837.6833
322.4459,15807.15
322.6272,15775.0792
322.8085,15743.3458
322.9898,15719.4542
323.1711,15696.6
323.3523,15678.5125
323.5335,15662.725
323.7147,15698.8833
323.8959,15726.9583
324.0771,15733.0583
324.2582,15718.2208
324.4393,15698.925
324.6204,15695.8583
324.8015,15678.4625
324.9826,15670.1167
325.1637,15688.0833
325.3447,15680.7167
325.5257,15675.4917
325.7067,15674.225
325.8877,15634.0917
326.0686,15609.0583
326.2496,15574.05
326.4305,15532.1958
326.6114,15510.8833
326.7922,15518.8208
326.9731,15525.625
327.1539,15511.7417
327.3347,15501.15
327.5155,15506.3708
327.6963,15525.4125
327.8771,15505.6875
328.0578,15451.3667
328.2385,15389.3292
328.4193,15372.5083
328.5999,15346.8708
328.7806,15310.3083
328.9613,15331.7542
329.1419,15348.3125
329.3225,15351.5375
329.5031,15328.4708
329.6837,15292.1208
329.8642,15271.3708
330.0447,15255.2417
330.2252,15235.5458
330.4057,15178.6583
330.5862,15142.4667
330.7667,15112.6458
330.9471,15139.3125
331.1275,15148.45
331.3079,15082.15
331.4883,15039.4208
331.6687,15037.5625
331.849,15026.025
332.0293,15002.4625
332.2096,14974.2
332.3899,14955.0958
332.5702,14958.8958
332.7504,14979.2167
332.9306,14967.3625
333.1108,14927.5042
333.291,14896.9625
333.4712,14890.6542
333.6514,14869.6292
333.8315,14836.625
334.0116,14832.3708
334.1917,14835.1583
334.3717,14835.3333
334.5518,14851.525
334.7318,14834.025
334.9119,14801.0458
335.0918,14773.5083
335.2718,14786.6208
335.4518,14794.3208
335.6317,14779.1583
335.8116,14770.9833
335.9915,14721.7625
336.1714,14632.2375
336.3513,14617.8125
336.5311,14662.7042
336.7109,14678.6542
336.8907,14629.6417
337.0705,14561.4833
337.2502,14500.85
337.43,14489.2167
337.6097,14485.7542
337.7894,14497.7
337.9691,14485.5125
338.1488,14460.2833
338.3284,14469.7375
338.508,14487.9833
338.6877,14503.7417
338.8672,14487.5958
339.0468,14455.6125
339.2263,14421.0708
339.4059,14388.225
339.5854,14429.3417
339.7649,14439.6792
339.9443,14436.525
340.1238,14451.3417
340.3032,14436.45
340.4826,14414.8625
340.662,14370.375
340.8414,14317.65
341.0207,14317.7167
341.2001,14336.3083
341.3794,14321.9667
341.5587,14316.1042
341.738,14327.7792
341.9172,14307.6875
342.0965,14310.8042
342.2757,14261.2333
342.4549,14178.5042
342.6341,14176.725
342.8132,14174.0583
342.9923,14208.9
343.1715,14263.475
343.3506,14267.45
343.5296,14217.15
343.7087,14170.1333
343.8878,14123.2167
344.0668,14081.6833
344.2458,14029.825
344.4248,13996.6292
344.6037,13996.0167
344.7827,14019.6167
344.9616,14020.0833
345.1405,14038.4
345.3194,14044.1875
345.4982,14008.9958
345.6771,13997.8958
345.8559,13976.2208
346.0347,13946.8583
346.2135,13915.6
346.3923,13923.5208
346.571,13943.475
346.7498,13911.9042
346.9285,13929.4292
347.1071,13924.7167
347.2859,13876.2958
347.4645,13867.275
347.6431,13851.8042
347.8217,13862.1792
348.0003,13893.5875
348.1789,13915.0792
348.3574,13834.3875
348.5359,13776.3875
348.7145,13754.0333
348.893,13764.8458
349.0714,13736.4958
349.2499,13688.05
349.4283,13653.025
349.6068,13630.0125
349.7852,13602.4542
349.9635,13624.35
350.1419,13659.4417
350.3202,13653.2625
350.4985,13625.1583
350.6768,13586.1833
350.8551,13565.7792
351.0334,13548.9042
351.2116,13505.6375
351.3898,13497.4167
351.568,13475.8
351.7462,13500.6583
351.9243,13519.0917
352.1025,13479.2333
352.2806,13436.9708
352.4587,13402.275
352.6368,13356.9875
352.8148,13342.625
352.9929,13354.3042
353.1709,13373.4583
353.3489,13355.5875
353.5268,13347.0708
353.7048,13331.5
353.8828,13314.1667
354.0607,13306.425
354.2386,13291.6958
354.4165,13274.2667
354.5943,13265.7167
354.7722,13264.9167
354.95,13271.5125
355.1278,13282.0625
355.3056,13238.5167
355.4833,13168.1792
355.6611,13113.7625
355.8388,13082.7083
356.0165,13053.8917
356.1942,13074.4292
356.3719,13127.3833
356.5495,13091.3333
356.7271,13014.4833
356.9047,13017.5708
357.0823,12995.0417
357.2599,12989.7375
357.4374,13000.3083
357.6149,12978.0375
357.7924,12952.3042
357.9699,12908.1167
358.1474,12868.15
358.3248,12804.8375
358.5023,12794.3583
358.6797,12740.5917
358.8571,12726.6125
359.0344,12748.7583
359.2118,12762.4917
359.3891,12763.0875
359.5664,12755.1875
359.7437,12767.975
359.9209,12736.4292
360.0982,12709.7917
360.2754,12679.3167
360.4526,12654.375
360.6298,12642.5625
360.807,12632.1292
360.9841,12592.6
361.1613,12553.3458
361.3383,12586.0542
361.5154,12601.6417
361.6925,12597.5125
361.8695,12550.7042
362.0466,12478.0042
362.2236,12496.225
362.4005,12507.0792
362.5775,12520.7083
362.7545,12513.5083
362.9314,12480.825
363.1083,12450.8833
363.2852,12403.075
363.462,12410.2917
363.6389,12402.9292
363.8157,12412.4208
363.9925,12403.4708
364.1693,12401.2125
364.346,12370.8708
364.5228,12331.0
364.6996,12326.725
364.8762,12304.7417
365.0529,12313.325
365.2296,12341.2333
365.4062,12372.5417
365.5829,12381.625
365.7595,12352.4333
365.9361,12356.0583
366.1126,12377.9792
366.2892,12369.8167
366.4657,12474.175
366.6422,12636.9125
366.8186,12627.0792
366.9951,12643.7667
367.1716,12649.1792
367.348,12588.175
367.5244,12616.3417
367.7008,12653.8042
367.8772,12655.7292
368.0535,12506.0
368.2298,12387.075
368.4061,12524.6667
368.5824,12523.0667
368.7586,12486.6792
368.9349,12560.9958
369.1111,12557.2958
369.2873,12462.1708
369.4635,12406.7042
369.6396,12460.0417
369.8158,12401.3625
369.9919,12354.9625
370.168,12355.15
370.3441,12387.9333
370.5202,12299.6208
370.6962,12162.1083
370.8722,12107.0333
371.0482,12100.2083
371.2242,12168.3667
371.4002,12279.1
371.5761,12385.0083
371.752,12311.0792
371.9279,12247.9792
372.1038,12196.9208
372.2796,12151.1083
372.4555,12137.4458
372.6313,12248.3
372.8071,12233.325
372.9829,12172.5167
373.1586,12155.8625
373.3344,12164.2792
373.5101,12089.4833
373.6858,12039.2708
373.8615,12026.725
374.0371,12070.525
374.2127,12185.6375
374.3884,12258.9083
374.564,12173.35
374.7395,12092.15
374.9151,12080.4542
375.0906,12160.4667
375.2661,12388.2125
375.4416,12432.4208
375.6171,12455.025
375.7925,12534.7792
375.968,12528.4292
376.1434,12502.0792
376.3188,12384.3708
376.4941,12330.125
376.6695,12365.2333
376.8448,12414.4917
377.0201,12485.9
377.1954,12467.4333
377.3707,12490.3458
377.5459,12586.3417
377.7212,12634.9833
377.8964,12875.2792
378.0715,13170.6542
378.2467,13073.3375
378.4218,12955.2792
378.597,13011.4708
378.7721,12726.8292
378.9472,12730.8083
379.1222,12762.7917
379.2973,12917.5542
379.4723,13256.8292
379.6473,13446.4417
379.8223,13365.2292
379.9972,12974.4875
380.1722,12832.4042
380.3471,12798.9
380.522,12884.3083
380.6969,12810.0333
380.8717,12892.825
381.0466,13055.1583
381.2214,12893.9333
381.3962,12809.4875
381.571,12670.0542
381.7457,12555.0542
381.9204,12608.3708
382.0952,12661.6875
382.2699,12597.05
382.4445,12912.6458
382.6192,13015.7667
382.7938,13152.8875
382.9685,13445.6458
383.1431,13414.1333
383.3176,12999.0958
383.4922,12695.4833
383.6667,12669.3458
383.8412,12715.5625
384.0157,12613.1375
384.1902,12598.2333
384.3646,12787.3083
384.5391,12906.3375
384.7134,12888.3792
384.8878,12991.4333
385.0622,13206.5292
385.2365,13339.1125
385.4109,13039.5708
385.5852,12787.3333
385.7594,12779.0833
385.9337,12849.8208
386.1079,12929.2958
386.2822,13118.725
386.4564,13407.2583
386.6306,13282.7292
386.8047,13112.3833
386.9789,13310.9708
387.153,13336.3
387.3271,13572.5583
387.5012,13805.8917
387.6752,13841.2042
387.8492,14198.975
388.0233,14282.9417
388.1972,13926.7042
388.3712,13843.525
388.5452,13888.275
388.7191,13921.675
388.893,14136.55
389.0669,14477.4208
389.2408,14092.0917
389.4146,13507.6958
389.5884,13128.075
389.7623,12899.2292
389.9361,12896.4292
390.1098,12938.65
390.2835,13090.9792
390.4573,13112.6958
390.631,13036.6542
390.8047,13116.6583
390.9784,13414.3375
391.152,13409.3875
391.3256,13359.1208
391.4992,13518.7958
391.6728,13476.2375
391.8464,13379.9
392.0199,13603.175
392.1934,13765.6917
392.3669,13657.3958
392.5403,13975.2583
392.7138,14006.9208
392.8873,14219.4917
393.0607,14387.2458
393.2341,14675.7708
393.4074,14724.9083
393.5808,14436.8625
393.7542,13870.5458
393.9274,13857.3583
394.1007,13883.8042
394.274,13865.7542
394.4472,14059.4167
394.6205,13922.4167
394.7937,14341.2458
394.9668,14758.6708
395.14,14801.6125
395.3131,14380.0708
395.4863,13916.0375
395.6594,13739.1667
395.8325,13762.3333
396.0055,13629.0167
396.1786,13680.1625
396.3516,13612.225
396.5246,13633.6708
396.6975,13444.0083
396.8705,13237.8875
397.0434,13553.1458
397.2163,13666.5167
397.3892,13365.3708
397.5621,13539.3208
397.735,13873.3958
397.9077,14222.625
398.0806,14683.4833
398.2534,14422.5208
398.4261,14406.4333
398.5989,14482.6583
398.7716,15064.5667
398.9443,15275.3042
399.117,15007.7875
399.2896,14667.9917
399.4623,14509.8042
399.6349,14367.525
399.8075,14270.425
399.9801,13983.1083
400.1526,13935.8042
400.3252,13847.5375
400.4977,13432.2625
400.6702,13269.1583
400.8427,13204.2917
401.0151,13321.7875
401.1875,13480.8042
401.36,13419.5625
401.5323,13507.7542
401.7047,13400.8833
401.877,13216.1167
402.0494,13183.4125
402.2216,13220.1833
402.394,13497.35
402.5662,13530.1792
402.7385,13427.9
402.9107,13435.2917
403.0829,13378.7167
403.2551,13373.5125
403.4272,13254.6125
403.5994,13193.0875
403.7715,13286.5
403.9436,13603.2
404.1156,13595.2833
