Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-24 07:54:00.133022
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1524.3208
218.2508,1551.3958
218.442,1580.3083
218.6332,1613.0083
218.8244,1642.425
219.0156,1675.7458
219.2067,1707.8292
219.3979,1743.9375
219.589,1780.2917
219.7801,1817.4833
219.9712,1853.8958
220.1623,1893.9708
220.3533,1934.8417
220.5444,1977.3708
220.7354,2021.1083
220.9264,2064.0833
221.1174,2111.5917
221.3083,2158.2625
221.4993,2204.625
221.6902,2250.5375
221.8812,2304.15
222.0721,2355.8833
222.263,2410.25
222.4538,2465.5333
222.6447,2521.5542
222.8355,2581.4458
223.0264,2637.0708
223.2172,2696.2125
223.408,2758.175
223.5987,2821.9667
223.7895,2882.8208
223.9802,2948.9667
224.1709,3015.2875
224.3616,3083.7958
224.5524,3155.3417
224.743,3224.9875
224.9337,3292.7792
225.1243,3371.05
225.315,3449.1542
225.5056,3521.6
225.6962,3598.2417
225.8867,3676.9333
226.0773,3755.1625
226.2678,3834.7125
226.4584,3919.5958
226.6489,4005.7583
226.8394,4083.0417
227.0298,4172.3
227.2203,4263.5875
227.4108,4360.7833
227.6012,4450.7375
227.7916,4541.0542
227.982,4634.0292
228.1723,4726.7
228.3627,4823.8167
228.5531,4915.975
228.7434,5011.05
228.9337,5110.2375
229.124,5213.0292
229.3143,5314.95
229.5045,5429.7125
229.6948,5536.4542
229.885,5649.4042
230.0752,5762.5083
230.2654,5875.9458
230.4556,5989.8
230.6457,6100.1625
230.8358,6211.675
231.026,6322.5583
231.2161,6437.1583
231.4062,6550.25
231.5963,6664.4417
231.7863,6779.7333
231.9764,6904.4292
232.1664,7028.0292
232.3564,7155.8042
232.5464,7283.1417
232.7364,7409.9542
232.9263,7530.4458
233.1163,7661.925
233.3062,7796.075
233.4961,7936.1583
233.686,8065.8333
233.8758,8181.9917
234.0657,8305.6375
234.2555,8441.6625
234.4454,8569.7
234.6352,8703.6125
234.825,8830.5333
235.0147,8956.4417
235.2045,9084.75
235.3942,9212.8792
235.5839,9338.675
235.7737,9465.0125
235.9633,9595.2542
236.153,9730.6708
236.3427,9866.9542
236.5323,9996.5542
236.7219,10119.4
236.9115,10230.575
237.1011,10351.5667
237.2907,10480.175
237.4803,10612.7583
237.6698,10734.3458
237.8593,10860.4125
238.0488,10985.975
238.2383,11108.25
238.4278,11233.0875
238.6172,11370.7
238.8066,11498.0458
238.9961,11623.2333
239.1855,11758.0708
239.3748,11877.5208
239.5642,11993.9625
239.7536,12117.7833
239.9429,12239.5583
240.1322,12346.5625
240.3215,12463.7333
240.5108,12579.4042
240.7001,12699.4375
240.8893,12815.7542
241.0786,12927.8458
241.2677,13034.5042
241.457,13160.125
241.6461,13247.475
241.8353,13340.4917
242.0244,13435.8958
242.2136,13531.6792
242.4027,13624.8833
242.5918,13718.6208
242.7809,13806.8
242.9699,13874.1917
243.159,13921.2583
243.348,14025.4417
243.537,14149.3333
243.726,14253.6583
243.915,14347.9792
244.1039,14431.3167
244.2929,14509.2042
244.4818,14529.0833
244.6707,14597.0167
244.8596,14699.8542
245.0485,14819.1667
245.2373,14928.7125
245.4262,15037.4042
245.615,15127.0417
245.8038,15203.6875
245.9926,15283.2542
246.1814,15381.1333
246.3701,15417.3333
246.5589,15402.6875
246.7476,15456.5833
246.9363,15571.8833
247.1249,15675.7958
247.3136,15773.9125
247.5023,15868.0833
247.6909,15964.475
247.8795,16046.1083
248.0681,16139.725
248.2567,16210.0542
248.4453,16292.2083
248.6338,16370.0917
248.8224,16425.6333
249.0109,16412.0583
249.1994,16419.6708
249.3878,16516.3625
249.5763,16614.1667
249.7648,16701.5458
249.9532,16787.3875
250.1416,16871.875
250.33,16973.35
250.5183,17063.5542
250.7067,17131.8583
250.8951,17192.2792
251.0834,17253.4458
251.2717,17307.1125
251.46,17371.1292
251.6483,17431.2792
251.8365,17480.4208
252.0247,17479.7917
252.213,17499.7792
252.4012,17558.6625
252.5894,17659.9542
252.7775,17725.5875
252.9657,17784.7625
253.1538,17856.15
253.3419,17924.8875
253.53,17972.4125
253.7181,18021.6792
253.9062,18085.1125
254.0942,18138.7417
254.2823,18168.3583
254.4703,18196.6583
254.6583,18234.1917
254.8463,18288.5042
255.0342,18306.8917
255.2222,18339.2708
255.4101,18360.3417
255.598,18345.9083
255.7859,18372.1083
255.9738,18441.6458
256.1616,18511.5875
256.3495,18584.4417
256.5373,18640.1
256.7251,18725.0167
256.9129,18775.0083
257.1006,18823.3375
257.2884,18881.3875
257.4761,18944.3
257.6638,18983.1208
257.8515,19010.0292
258.0392,19036.4042
258.2269,19062.2083
258.4146,19089.2417
258.6022,19126.8
258.7898,19139.3125
258.9774,19153.7083
259.165,19184.2375
259.3525,19225.4167
259.5401,19231.2083
259.7276,19258.6167
259.9151,19290.2167
260.1026,19317.05
260.2901,19357.3458
260.4776,19395.1125
260.665,19472.125
260.8524,19520.9167
261.0398,19581.8583
261.2272,19600.2292
261.4146,19602.1542
261.6019,19627.6458
261.7893,19664.1333
261.9766,19691.3
262.1639,19722.8875
262.3512,19720.1583
262.5384,19723.4958
262.7257,19723.525
262.9129,19737.5292
263.1001,19744.25
263.2873,19764.0958
263.4745,19782.6792
263.6617,19759.1208
263.8488,19775.4667
264.0359,19788.6167
264.2231,19794.8417
264.4101,19804.1458
264.5972,19821.15
264.7842,19832.3667
264.9713,19835.2625
265.1583,19827.8458
265.3453,19842.6292
265.5323,19859.9833
265.7193,19876.7625
265.9062,19903.8167
266.0931,19912.1667
266.2801,19909.3417
266.4669,19921.9375
266.6538,19939.6333
266.8407,19948.075
267.0276,19926.9208
267.2143,19916.8375
267.4012,19923.7
267.588,19891.4917
267.7747,19893.6333
267.9615,19886.3042
268.1482,19868.5875
268.3349,19868.0958
268.5217,19862.3208
268.7083,19838.2417
268.895,19827.0458
269.0817,19833.6208
269.2682,19824.7125
269.4549,19796.9375
269.6415,19756.3708
269.8281,19744.175
270.0146,19758.1375
270.2012,19758.7833
270.3877,19759.9792
270.5742,19750.8042
270.7607,19742.2667
270.9472,19732.0583
271.1336,19711.5958
271.32,19690.7708
271.5065,19668.4708
271.6929,19657.6375
271.8792,19668.9917
272.0656,19655.8542
272.252,19653.0958
272.4383,19651.0542
272.6246,19629.7875
272.8109,19612.725
272.9972,19632.975
273.1835,19635.5583
273.3697,19643.225
273.5559,19637.4708
273.7421,19632.3417
273.9283,19621.0792
274.1145,19598.6167
274.3007,19592.1417
274.4868,19594.3417
274.6729,19611.0458
274.859,19605.0625
275.0451,19592.6208
275.2311,19536.3708
275.4172,19537.9417
275.6032,19547.1458
275.7892,19558.1125
275.9752,19547.75
276.1612,19556.8458
276.3472,19529.225
276.5331,19509.7708
276.719,19502.1083
276.9049,19496.2125
277.0908,19472.175
277.2767,19460.8958
277.4625,19456.9375
277.6484,19434.2375
277.8342,19404.9417
278.02,19392.3708
278.2057,19397.1708
278.3915,19407.8375
278.5772,19399.7458
278.763,19369.5333
278.9487,19381.1708
279.1343,19388.9375
279.32,19371.4042
279.5057,19335.5
279.6913,19279.0417
279.877,19263.9292
280.0625,19249.9
280.2481,19214.5292
280.4337,19188.0042
280.6192,19197.2625
280.8048,19206.25
280.9903,19180.5083
281.1758,19144.6625
281.3612,19108.4208
281.5467,19091.8667
281.7321,19103.625
281.9175,19101.1
282.1029,19084.15
282.2884,19076.4458
282.4737,19041.1333
282.6591,19008.7708
282.8444,18993.4792
283.0297,18987.1125
283.215,18975.0833
283.4002,18962.5583
283.5855,18927.1458
283.7707,18870.3458
283.956,18837.625
284.1412,18819.1542
284.3264,18818.3292
284.5115,18832.3917
284.6967,18829.3417
284.8818,18797.225
285.0669,18759.1417
285.252,18742.2667
285.4371,18735.55
285.6222,18701.1292
285.8072,18673.0958
285.9922,18648.3708
286.1772,18653.8625
286.3622,18651.4208
286.5472,18617.6375
286.7321,18578.9333
286.9171,18590.5042
287.102,18583.6208
287.2869,18588.0417
287.4717,18607.1208
287.6566,18593.1042
287.8415,18582.5042
288.0263,18558.6375
288.2111,18509.1042
288.3959,18465.1208
288.5806,18454.4958
288.7654,18451.6708
288.9501,18477.075
289.1348,18478.6917
289.3195,18467.7375
289.5042,18464.35
289.6889,18470.375
289.8735,18427.1208
290.0581,18400.3125
290.2428,18358.7792
290.4273,18349.5292
290.6119,18351.375
290.7965,18339.3917
290.981,18326.4583
291.1655,18314.6625
291.35,18261.3625
291.5345,18219.1958
291.719,18211.6458
291.9034,18212.0625
292.0878,18226.4792
292.2722,18210.8542
292.4566,18182.5417
292.641,18179.1917
292.8253,18163.3167
293.0096,18141.7083
293.194,18141.2
293.3783,18127.5292
293.5626,18128.4292
293.7468,18119.7875
293.9311,18109.1583
294.1153,18067.8875
294.2995,18001.1792
294.4837,17954.1458
294.6678,17917.3625
294.852,17896.3375
295.0361,17892.7625
295.2202,17892.8833
295.4043,17893.0208
295.5884,17873.3208
295.7725,17856.6792
295.9565,17837.7667
296.1405,17787.4583
296.3246,17759.4792
296.5085,17772.75
296.6925,17788.75
296.8764,17771.5458
297.0603,17746.0958
297.2443,17720.8375
297.4282,17688.2417
297.612,17652.7708
297.7959,17615.8708
297.9797,17594.7792
298.1635,17559.7375
298.3474,17573.2917
298.5311,17583.3417
298.7149,17541.2833
298.8987,17493.3792
299.0823,17460.0792
299.2661,17418.4917
299.4498,17358.2417
299.6334,17351.9125
299.8171,17344.8583
300.0007,17318.8083
300.1843,17305.2458
300.368,17286.7417
300.5515,17260.7333
300.7351,17234.9708
300.9186,17220.5917
301.1021,17187.6042
301.2857,17171.8708
301.4691,17152.9083
301.6526,17154.9458
301.8361,17112.1083
302.0195,17076.1542
302.2029,17058.1125
302.3863,17042.5458
302.5697,17010.925
302.753,17001.0667
302.9364,17004.2583
303.1197,17006.3375
303.303,16985.5208
303.4863,16945.5458
303.6696,16884.325
303.8528,16844.1333
304.036,16815.6458
304.2192,16812.8333
304.4024,16791.6917
304.5856,16753.8417
304.7688,16732.0208
304.9519,16723.7083
305.135,16699.7125
305.3181,16671.95
305.5012,16647.4875
305.6842,16639.4917
305.8673,16618.0042
306.0504,16582.1583
306.2333,16526.3125
306.4163,16507.675
306.5993,16481.7542
306.7822,16464.9
306.9652,16449.95
307.1481,16414.1833
307.331,16385.1542
307.5139,16351.0792
307.6967,16314.7083
307.8796,16288.025
308.0624,16260.2875
308.2452,16228.3958
308.428,16192.6042
308.6107,16182.6833
308.7935,16149.6875
308.9762,16131.3333
309.1589,16107.0292
309.3416,16077.5958
309.5243,16052.4708
309.7069,16030.1958
309.8896,15997.9167
310.0721,15970.2708
310.2548,15950.0583
310.4373,15928.9583
310.6199,15919.3708
310.8024,15889.5667
310.985,15872.1167
311.1674,15827.4042
311.3499,15785.5583
311.5324,15770.575
311.7148,15771.7458
311.8973,15735.675
312.0797,15709.875
312.2621,15696.1792
312.4445,15676.9792
312.6268,15640.025
312.8091,15618.2333
312.9915,15575.5792
313.1738,15547.6375
313.356,15504.7208
313.5383,15474.9625
313.7206,15450.6625
313.9027,15415.6125
314.085,15392.8042
314.2672,15377.35
314.4493,15368.6542
314.6314,15353.7375
314.8136,15343.6375
314.9957,15307.4625
315.1778,15270.8708
315.3598,15247.95
315.5419,15232.4917
315.724,15217.9833
315.9059,15194.575
316.088,15171.0917
316.2699,15171.1833
316.4519,15150.7917
316.6338,15108.1542
316.8157,15052.6833
316.9977,15029.2542
317.1795,15028.4583
317.3614,15021.2125
317.5432,15007.5417
317.7251,14970.2292
317.9069,14926.1458
318.0887,14909.6542
318.2704,14886.5792
318.4522,14863.5125
318.6339,14853.1375
318.8156,14863.7333
318.9973,14842.675
319.179,14838.0667
319.3607,14833.4042
319.5423,14824.8542
319.7239,14803.325
319.9055,14772.4833
320.0871,14753.9458
320.2687,14729.8667
320.4502,14713.6583
320.6317,14674.9792
320.8132,14680.1458
320.9947,14662.0542
321.1761,14651.5583
321.3576,14642.8208
321.5391,14628.0708
321.7205,14620.775
321.9019,14587.4417
322.0832,14549.4625
322.2646,14515.4458
322.4459,14492.6542
322.6272,14466.7208
322.8085,14446.675
322.9898,14430.4875
323.1711,14402.9875
323.3523,14376.2125
323.5335,14363.8292
323.7147,14389.1583
323.8959,14413.0375
324.0771,14405.4625
324.2582,14382.1042
324.4393,14365.8792
324.6204,14359.7
324.8015,14350.0958
324.9826,14345.0083
325.1637,14361.725
325.3447,14349.9208
325.5257,14337.0083
325.7067,14324.1583
325.8877,14282.0792
326.0686,14250.4958
326.2496,14218.4625
326.4305,14191.1667
326.6114,14170.6458
326.7922,14166.1875
326.9731,14166.6667
327.1539,14158.55
327.3347,14150.1792
327.5155,14152.55
327.6963,14171.0167
327.8771,14161.9
328.0578,14118.6667
328.2385,14058.5833
328.4193,14040.6958
328.5999,14017.3583
328.7806,13991.1292
328.9613,13999.5
329.1419,13987.25
329.3225,13983.5208
329.5031,13951.7708
329.6837,13922.5
329.8642,13903.7125
330.0447,13886.6542
330.2252,13860.1625
330.4057,13827.4
330.5862,13809.2625
330.7667,13799.55
330.9471,13816.6583
331.1275,13816.975
331.3079,13762.45
331.4883,13723.1208
331.6687,13723.725
331.849,13702.6542
332.0293,13678.3667
332.2096,13652.5167
332.3899,13647.3958
332.5702,13646.9875
332.7504,13652.775
332.9306,13646.5167
333.1108,13616.3833
333.291,13582.7208
333.4712,13574.1458
333.6514,13570.8042
333.8315,13546.0833
334.0116,13534.1625
334.1917,13527.8958
334.3717,13528.9792
334.5518,13531.0417
334.7318,13511.6292
334.9119,13486.875
335.0918,13481.6333
335.2718,13478.7625
335.4518,13472.7
335.6317,13454.1833
335.8116,13446.3125
335.9915,13435.7542
336.1714,13389.7083
336.3513,13369.2042
336.5311,13374.9208
336.7109,13381.8833
336.8907,13358.7375
337.0705,13306.0417
337.2502,13256.8583
337.43,13239.2083
337.6097,13214.5792
337.7894,13202.1792
337.9691,13199.5333
338.1488,13198.0958
338.3284,13199.5958
338.508,13208.5375
338.6877,13204.2625
338.8672,13193.85
339.0468,13161.5417
339.2263,13134.6458
339.4059,13124.5833
339.5854,13158.875
339.7649,13148.7583
339.9443,13128.4083
340.1238,13126.625
340.3032,13121.8375
340.4826,13111.825
340.662,13078.5458
340.8414,13038.225
341.0207,13039.4917
341.2001,13050.3917
341.3794,13044.2375
341.5587,13057.4208
341.738,13059.4375
341.9172,13023.9417
342.0965,13011.2083
342.2757,12966.3333
342.4549,12909.775
342.6341,12913.5875
342.8132,12903.2667
342.9923,12925.7542
343.1715,12958.8417
343.3506,12981.0292
343.5296,12935.7625
343.7087,12887.1125
343.8878,12856.35
344.0668,12837.7625
344.2458,12823.3583
344.4248,12790.2375
344.6037,12781.5167
344.7827,12782.6625
344.9616,12764.6792
345.1405,12765.6667
345.3194,12772.6458
345.4982,12741.5
345.6771,12721.9292
345.8559,12710.9875
346.0347,12706.9208
346.2135,12686.7917
346.3923,12684.375
346.571,12684.5875
346.7498,12659.0792
346.9285,12662.3208
347.1071,12651.0042
347.2859,12605.925
347.4645,12614.1
347.6431,12627.1
347.8217,12636.7708
348.0003,12649.6625
348.1789,12647.8375
348.3574,12582.7
348.5359,12537.7375
348.7145,12506.8208
348.893,12506.0792
349.0714,12500.5083
349.2499,12472.5917
349.4283,12433.2458
349.6068,12403.8458
349.7852,12388.4792
349.9635,12398.3708
350.1419,12392.2458
350.3202,12378.6667
350.4985,12348.8458
350.6768,12322.0458
350.8551,12305.9208
351.0334,12293.0875
351.2116,12268.9875
351.3898,12269.0333
351.568,12257.3958
351.7462,12260.5708
351.9243,12253.5417
352.1025,12223.7792
352.2806,12203.8333
352.4587,12191.9333
352.6368,12169.2167
352.8148,12149.2208
352.9929,12130.7917
353.1709,12132.8208
353.3489,12122.1167
353.5268,12103.7667
353.7048,12082.4958
353.8828,12070.15
354.0607,12045.9708
354.2386,12040.9125
354.4165,12025.175
354.5943,12014.3417
354.7722,12004.9083
354.95,12015.6292
355.1278,12017.5667
355.3056,11986.7292
355.4833,11934.2708
355.6611,11893.2667
355.8388,11862.35
356.0165,11843.7583
356.1942,11851.8375
356.3719,11883.7375
356.5495,11869.2083
356.7271,11835.95
356.9047,11835.3125
357.0823,11830.1667
357.2599,11825.3375
357.4374,11814.325
357.6149,11785.3667
357.7924,11749.2458
357.9699,11729.8125
358.1474,11717.4917
358.3248,11681.2958
358.5023,11659.2792
358.6797,11627.4667
358.8571,11605.3042
359.0344,11609.1542
359.2118,11584.1458
359.3891,11563.825
359.5664,11556.05
359.7437,11547.9833
359.9209,11511.9417
360.0982,11481.6375
360.2754,11458.95
360.4526,11464.8208
360.6298,11470.6083
360.807,11462.3792
360.9841,11444.1125
361.1613,11411.275
361.3383,11424.6208
361.5154,11427.8208
361.6925,11409.0792
361.8695,11388.2542
362.0466,11355.4208
362.2236,11353.5042
362.4005,11338.8375
362.5775,11338.6292
362.7545,11296.15
362.9314,11266.6417
363.1083,11258.8583
363.2852,11263.05
363.462,11265.8042
363.6389,11249.45
363.8157,11244.6042
363.9925,11220.0583
364.1693,11203.8375
364.346,11175.9833
364.5228,11157.1042
364.6996,11169.2208
364.8762,11159.7208
365.0529,11169.475
365.2296,11173.3542
365.4062,11175.9833
365.5829,11170.475
365.7595,11140.0583
365.9361,11137.45
366.1126,11147.7208
366.2892,11147.7
366.4657,11261.3625
366.6422,11408.2167
366.8186,11394.2833
366.9951,11431.6958
367.1716,11427.3625
367.348,11354.9333
367.5244,11387.7375
367.7008,11417.6333
367.8772,11440.4542
368.0535,11304.0875
368.2298,11220.8792
368.4061,11338.1042
368.5824,11313.575
368.7586,11306.7333
368.9349,11390.8667
369.1111,11341.8042
369.2873,11229.5417
369.4635,11190.15
369.6396,11240.5375
369.8158,11170.8375
369.9919,11119.1625
370.168,11112.2708
370.3441,11148.375
370.5202,11093.9583
370.6962,11004.3833
370.8722,10960.8
371.0482,10953.225
371.2242,10985.25
371.4002,11054.4417
371.5761,11127.1083
371.752,11063.075
371.9279,11038.0833
372.1038,11053.6583
372.2796,11031.9667
372.4555,10999.6667
372.6313,11052.0417
372.8071,11029.75
372.9829,10977.8
373.1586,10962.4417
373.3344,10994.2792
373.5101,10966.5375
373.6858,10951.6208
373.8615,10935.4667
374.0371,10933.1208
374.2127,11001.1875
374.3884,11062.8917
374.564,11014.0333
374.7395,10974.2667
374.9151,10980.5292
375.0906,11072.0625
375.2661,11232.3583
375.4416,11214.7875
375.6171,11208.9042
375.7925,11298.5625
375.968,11340.2375
376.1434,11299.0292
376.3188,11184.4417
376.4941,11140.1875
376.6695,11169.675
376.8448,11214.5708
377.0201,11275.8958
377.1954,11249.0792
377.3707,11260.175
377.5459,11326.375
377.7212,11367.7542
377.8964,11598.1958
378.0715,11847.575
378.2467,11715.7125
378.4218,11636.8167
378.597,11672.3708
378.7721,11447.5292
378.9472,11493.5833
379.1222,11540.2583
379.2973,11671.4792
379.4723,12004.15
379.6473,12185.1542
379.8223,12088.9708
379.9972,11758.0708
380.1722,11613.5167
380.3471,11547.2667
380.522,11586.2583
380.6969,11519.325
380.8717,11632.2458
381.0466,11746.4917
381.2214,11576.3167
381.3962,11532.8333
381.571,11438.5708
381.7457,11363.1875
381.9204,11408.5917
382.0952,11463.1542
382.2699,11431.425
382.4445,11724.3125
382.6192,11828.65
382.7938,11996.425
382.9685,12274.3833
383.1431,12186.2
383.3176,11815.3417
383.4922,11572.2625
383.6667,11543.3292
383.8412,11563.4542
384.0157,11474.5583
384.1902,11471.3125
384.3646,11610.3958
384.5391,11658.1208
384.7134,11629.4708
384.8878,11724.8083
385.0622,11939.875
385.2365,12046.3292
385.4109,11738.8417
385.5852,11551.2833
385.7594,11565.9833
385.9337,11634.1083
386.1079,11739.2083
386.2822,11901.1417
386.4564,12112.875
386.6306,11947.1708
386.8047,11827.1083
386.9789,12032.8875
387.153,12053.2792
387.3271,12328.2917
387.5012,12484.2
387.6752,12500.6458
387.8492,12846.6333
388.0233,12924.5375
388.1972,12583.1833
388.3712,12571.7917
388.5452,12565.7792
388.7191,12606.2167
388.893,12841.5125
389.0669,13127.7625
389.2408,12683.45
389.4146,12127.0833
389.5884,11798.9792
389.7623,11574.0542
389.9361,11553.1708
390.1098,11590.3542
390.2835,11722.9875
390.4573,11744.0875
390.631,11693.6625
390.8047,11788.9167
390.9784,12014.5667
391.152,11964.9625
391.3256,11918.6292
391.4992,12074.0667
391.6728,12002.9
391.8464,11946.15
392.0199,12192.7292
392.1934,12355.2958
392.3669,12279.2875
392.5403,12588.525
392.7138,12606.35
392.8873,12858.9625
393.0607,13082.1792
393.2341,13379.9125
393.4074,13474.1208
393.5808,13183.1667
393.7542,12668.2583
393.9274,12641.9708
394.1007,12569.7375
394.274,12532.2042
394.4472,12680.1042
394.6205,12563.5125
394.7937,12919.2625
394.9668,13284.2333
395.14,13234.7833
395.3131,12837.7042
395.4863,12431.0333
395.6594,12283.6583
395.8325,12288.2583
396.0055,12156.9917
396.1786,12229.2833
396.3516,12251.1625
396.5246,12287.3792
396.6975,12160.5
396.8705,12050.3542
397.0434,12419.1875
397.2163,12425.9458
397.3892,12130.175
397.5621,12267.2125
397.735,12500.4542
397.9077,12767.2125
398.0806,13125.6167
398.2534,12814.9333
398.4261,12861.1708
398.5989,12922.6333
398.7716,13481.8083
398.9443,13589.6625
399.117,13332.55
399.2896,13025.8875
399.4623,12873.7417
399.6349,12744.1583
399.8075,12646.9083
399.9801,12391.7333
400.1526,12337.9125
400.3252,12214.2333
400.4977,11824.6292
400.6702,11733.175
400.8427,11685.9958
401.0151,11761.7292
401.1875,11874.5208
401.36,11806.7958
401.5323,11885.6125
401.7047,11763.3375
401.877,11619.7042
402.0494,11587.8958
402.2216,11613.6417
402.394,11866.4042
402.5662,11869.1583
402.7385,11792.7875
402.9107,11781.225
403.0829,11737.9625
403.2551,11779.3375
403.4272,11689.9042
403.5994,11644.1667
403.7715,11703.6833
403.9436,11937.2125
404.1156,11901.6833
