Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-24 15:07:47.696760
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1676.875
218.2508,1707.3417
218.442,1739.1333
218.6332,1775.8417
218.8244,1809.875
219.0156,1843.6792
219.2067,1880.5083
219.3979,1919.1292
219.589,1959.4667
219.7801,2000.1625
219.9712,2042.0875
220.1623,2084.5917
220.3533,2131.375
220.5444,2178.3208
220.7354,2223.3917
220.9264,2271.6417
221.1174,2322.975
221.3083,2376.3375
221.4993,2425.4
221.6902,2477.9625
221.8812,2537.1417
222.0721,2593.8667
222.263,2651.4708
222.4538,2710.7875
222.6447,2774.7375
222.8355,2837.6083
223.0264,2898.3375
223.2172,2963.0208
223.408,3030.7542
223.5987,3098.3042
223.7895,3165.7292
223.9802,3238.3333
224.1709,3309.6042
224.3616,3383.7375
224.5524,3459.5292
224.743,3537.9417
224.9337,3613.6375
225.1243,3698.2542
225.315,3778.2958
225.5056,3857.1083
225.6962,3941.4958
225.8867,4026.9625
226.0773,4112.075
226.2678,4200.525
226.4584,4290.6708
226.6489,4381.7917
226.8394,4466.2333
227.0298,4561.3167
227.2203,4659.5292
227.4108,4762.9667
227.6012,4861.0667
227.7916,4959.2167
227.982,5059.9583
228.1723,5157.1875
228.3627,5262.4458
228.5531,5361.9417
228.7434,5465.4583
228.9337,5569.2042
229.124,5678.4917
229.3143,5790.1375
229.5045,5908.5958
229.6948,6027.8833
229.885,6148.8417
230.0752,6272.3667
230.2654,6392.6083
230.4556,6512.6458
230.6457,6632.4875
230.8358,6750.0125
231.026,6870.2167
231.2161,6986.6625
231.4062,7111.0167
231.5963,7231.3417
231.7863,7357.125
231.9764,7487.5208
232.1664,7622.1208
232.3564,7760.1708
232.5464,7889.1708
232.7364,8029.0792
232.9263,8152.9875
233.1163,8296.3958
233.3062,8435.9583
233.4961,8586.5417
233.686,8724.2833
233.8758,8849.6917
234.0657,8978.3458
234.2555,9123.1458
234.4454,9261.4667
234.6352,9399.3875
234.825,9536.5208
235.0147,9669.8542
235.2045,9804.9042
235.3942,9938.6667
235.5839,10078.975
235.7737,10212.6833
235.9633,10342.6625
236.153,10490.9208
236.3427,10631.8417
236.5323,10772.0667
236.7219,10902.6292
236.9115,11020.6
237.1011,11146.4417
237.2907,11283.9083
237.4803,11420.4583
237.6698,11551.4958
237.8593,11684.0375
238.0488,11815.5292
238.2383,11948.1958
238.4278,12080.2042
238.6172,12221.4667
238.8066,12352.9875
238.9961,12489.1542
239.1855,12631.3792
239.3748,12759.7125
239.5642,12880.9458
239.7536,13010.2125
239.9429,13138.9417
240.1322,13249.6083
240.3215,13373.6792
240.5108,13500.2833
240.7001,13628.8
240.8893,13744.5292
241.0786,13864.5583
241.2677,13973.6083
241.457,14102.7833
241.6461,14196.4917
241.8353,14293.0333
242.0244,14395.4042
242.2136,14492.3417
242.4027,14595.6917
242.5918,14685.1792
242.7809,14785.8167
242.9699,14852.8
243.159,14898.2583
243.348,15008.7125
243.537,15135.525
243.726,15239.9125
243.915,15340.9667
244.1039,15425.825
244.2929,15512.7875
244.4818,15540.5167
244.6707,15603.7375
244.8596,15721.6042
245.0485,15836.4167
245.2373,15955.2375
245.4262,16056.4667
245.615,16148.9167
245.8038,16228.5542
245.9926,16316.45
246.1814,16421.1833
246.3701,16459.3417
246.5589,16449.8667
246.7476,16503.8958
246.9363,16626.3292
247.1249,16739.3042
247.3136,16832.5875
247.5023,16928.2667
247.6909,17026.5375
247.8795,17113.4042
248.0681,17211.4292
248.2567,17294.5333
248.4453,17375.8208
248.6338,17460.1875
248.8224,17514.9917
249.0109,17499.9125
249.1994,17502.5667
249.3878,17602.1458
249.5763,17710.4292
249.7648,17797.4042
249.9532,17886.1333
250.1416,17972.375
250.33,18076.2708
250.5183,18178.575
250.7067,18256.1667
250.8951,18326.1417
251.0834,18387.8833
251.2717,18445.7667
251.46,18505.5792
251.6483,18564.9542
251.8365,18614.1875
252.0247,18617.1958
252.213,18640.7708
252.4012,18706.8125
252.5894,18817.0083
252.7775,18888.5083
252.9657,18946.9125
253.1538,19023.8417
253.3419,19097.975
253.53,19137.0083
253.7181,19189.1917
253.9062,19249.7083
254.0942,19308.9833
254.2823,19345.4917
254.4703,19379.8792
254.6583,19425.0042
254.8463,19473.875
255.0342,19501.3333
255.2222,19525.725
255.4101,19540.3333
255.598,19525.875
255.7859,19554.4292
255.9738,19638.3
256.1616,19711.6458
256.3495,19793.275
256.5373,19859.0667
256.7251,19955.6042
256.9129,20011.7125
257.1006,20059.0333
257.2884,20112.7333
257.4761,20186.8167
257.6638,20232.7875
257.8515,20264.1125
258.0392,20298.6
258.2269,20321.7958
258.4146,20344.6958
258.6022,20377.775
258.7898,20380.5333
258.9774,20396.0708
259.165,20437.1333
259.3525,20488.4792
259.5401,20511.325
259.7276,20547.6125
259.9151,20589.0667
260.1026,20611.7917
260.2901,20655.0167
260.4776,20691.8042
260.665,20757.9042
260.8524,20818.5417
261.0398,20876.7292
261.2272,20903.5792
261.4146,20918.8958
261.6019,20957.4958
261.7893,20995.5875
261.9766,21024.5458
262.1639,21056.7667
262.3512,21048.8333
262.5384,21050.0583
262.7257,21054.9708
262.9129,21073.2042
263.1001,21090.6667
263.2873,21124.275
263.4745,21148.0542
263.6617,21129.5542
263.8488,21149.0125
264.0359,21158.1
264.2231,21161.2
264.4101,21171.1667
264.5972,21187.2292
264.7842,21204.425
264.9713,21214.3708
265.1583,21219.0083
265.3453,21234.2792
265.5323,21252.7667
265.7193,21271.5792
265.9062,21301.0042
266.0931,21316.5667
266.2801,21315.5042
266.4669,21337.7
266.6538,21365.0625
266.8407,21385.925
267.0276,21373.4625
267.2143,21367.4583
267.4012,21380.725
267.588,21343.85
267.7747,21335.4042
267.9615,21335.4958
268.1482,21326.6833
268.3349,21340.4875
268.5217,21338.5458
268.7083,21312.7958
268.895,21302.6125
269.0817,21321.3875
269.2682,21312.6667
269.4549,21285.0375
269.6415,21232.0333
269.8281,21214.9583
270.0146,21229.3917
270.2012,21236.7625
270.3877,21244.1792
270.5742,21242.1167
270.7607,21237.7583
270.9472,21231.6208
271.1336,21218.8
271.32,21196.8458
271.5065,21183.7
271.6929,21174.8667
271.8792,21179.6083
272.0656,21172.3667
272.252,21168.6875
272.4383,21168.7208
272.6246,21154.1583
272.8109,21140.425
272.9972,21168.3208
273.1835,21178.4708
273.3697,21185.5417
273.5559,21183.9292
273.7421,21187.8458
273.9283,21180.7833
274.1145,21162.8292
274.3007,21162.1167
274.4868,21167.275
274.6729,21191.675
274.859,21182.4958
275.0451,21177.0292
275.2311,21116.0708
275.4172,21125.275
275.6032,21136.8542
275.7892,21153.7083
275.9752,21145.5875
276.1612,21158.1
276.3472,21125.3375
276.5331,21111.1917
276.719,21105.2833
276.9049,21103.9167
277.0908,21083.4292
277.2767,21071.8875
277.4625,21063.3625
277.6484,21048.05
277.8342,21025.8458
278.02,21017.8292
278.2057,21031.025
278.3915,21053.6875
278.5772,21046.0542
278.763,21015.55
278.9487,21029.9375
279.1343,21042.1833
279.32,21027.425
279.5057,20993.9792
279.6913,20932.9833
279.877,20916.8333
280.0625,20901.4083
280.2481,20871.3458
280.4337,20840.7917
280.6192,20858.9292
280.8048,20868.1083
280.9903,20844.7917
281.1758,20807.175
281.3612,20771.9917
281.5467,20754.35
281.7321,20769.9792
281.9175,20774.4583
282.1029,20760.55
282.2884,20751.6625
282.4737,20714.9458
282.6591,20682.2292
282.8444,20678.0833
283.0297,20662.8958
283.215,20657.3167
283.4002,20643.3708
283.5855,20603.8042
283.7707,20543.1083
283.956,20513.5125
284.1412,20493.925
284.3264,20497.9875
284.5115,20515.2958
284.6967,20517.3958
284.8818,20481.8625
285.0669,20437.55
285.252,20425.5792
285.4371,20419.0625
285.6222,20383.6875
285.8072,20358.1792
285.9922,20328.2583
286.1772,20330.8083
286.3622,20333.0167
286.5472,20299.8333
286.7321,20260.7417
286.9171,20276.8792
287.102,20269.5
287.2869,20277.7
287.4717,20297.6458
287.6566,20287.5833
287.8415,20270.6125
288.0263,20252.2292
288.2111,20198.7792
288.3959,20151.4292
288.5806,20146.8292
288.7654,20140.7125
288.9501,20171.3667
289.1348,20177.45
289.3195,20163.6083
289.5042,20161.4167
289.6889,20166.3542
289.8735,20116.425
290.0581,20090.4083
290.2428,20045.5625
290.4273,20039.6917
290.6119,20047.4042
290.7965,20033.8458
290.981,20019.4083
291.1655,20001.5875
291.35,19943.7333
291.5345,19899.175
291.719,19899.4833
291.9034,19898.1125
292.0878,19916.6208
292.2722,19900.9417
292.4566,19873.9792
292.641,19869.2792
292.8253,19856.0542
293.0096,19826.9167
293.194,19824.8333
293.3783,19815.9792
293.5626,19815.0833
293.7468,19805.375
293.9311,19799.95
294.1153,19758.0958
294.2995,19678.7583
294.4837,19628.9875
294.6678,19592.5458
294.852,19568.075
295.0361,19565.25
295.2202,19565.625
295.4043,19567.9
295.5884,19547.1292
295.7725,19533.0167
295.9565,19505.95
296.1405,19451.1417
296.3246,19431.1417
296.5085,19450.7458
296.6925,19466.4
296.8764,19451.025
297.0603,19423.7292
297.2443,19397.3167
297.4282,19359.6042
297.612,19325.8292
297.7959,19287.2833
297.9797,19263.75
298.1635,19227.4667
298.3474,19249.0458
298.5311,19260.8375
298.7149,19220.8167
298.8987,19163.3375
299.0823,19133.5417
299.2661,19086.8917
299.4498,19019.55
299.6334,19004.2333
299.8171,18996.8125
300.0007,18969.0833
300.1843,18954.3583
300.368,18928.0208
300.5515,18903.5833
300.7351,18883.5542
300.9186,18861.1958
301.1021,18821.4958
301.2857,18811.8625
301.4691,18792.5167
301.6526,18789.925
301.8361,18748.1375
302.0195,18710.3083
302.2029,18692.1333
302.3863,18680.2167
302.5697,18647.4042
302.753,18636.4667
302.9364,18638.2542
303.1197,18644.7917
303.303,18624.0125
303.4863,18579.725
303.6696,18508.4167
303.8528,18463.4625
304.036,18431.6667
304.2192,18431.2375
304.4024,18411.7
304.5856,18372.1083
304.7688,18354.2583
304.9519,18347.9708
305.135,18322.9833
305.3181,18292.4417
305.5012,18265.7125
305.6842,18256.5792
305.8673,18225.2458
306.0504,18186.9542
306.2333,18134.7167
306.4163,18115.3625
306.5993,18084.9583
306.7822,18064.6625
306.9652,18049.9625
307.1481,18020.4583
307.331,17992.6417
307.5139,17958.8792
307.6967,17919.7625
307.8796,17888.9875
308.0624,17863.0042
308.2452,17820.6708
308.428,17786.5208
308.6107,17782.9417
308.7935,17747.25
308.9762,17717.4917
309.1589,17690.8083
309.3416,17657.5792
309.5243,17626.2958
309.7069,17608.7
309.8896,17576.6083
310.0721,17547.2708
310.2548,17521.4375
310.4373,17510.5458
310.6199,17516.0542
310.8024,17498.4833
310.985,17486.6625
311.1674,17443.5417
311.3499,17392.525
311.5324,17380.325
311.7148,17379.0375
311.8973,17332.6042
312.0797,17302.9833
312.2621,17291.2875
312.4445,17278.8125
312.6268,17244.3375
312.8091,17226.2625
312.9915,17180.2083
313.1738,17149.4458
313.356,17101.5833
313.5383,17055.9
313.7206,17036.5083
313.9027,17016.1167
314.085,17002.2042
314.2672,16981.2208
314.4493,16946.6917
314.6314,16918.35
314.8136,16918.9542
314.9957,16900.0583
315.1778,16862.7125
315.3598,16840.2708
315.5419,16821.8917
315.724,16789.1792
315.9059,16747.0667
316.088,16703.9667
316.2699,16719.7583
316.4519,16719.3375
316.6338,16685.5042
316.8157,16631.95
316.9977,16611.2333
317.1795,16629.7625
317.3614,16640.6792
317.5432,16618.7167
317.7251,16576.9292
317.9069,16510.2917
318.0887,16459.8667
318.2704,16430.1708
318.4522,16419.4875
318.6339,16426.2208
318.8156,16454.1875
318.9973,16453.5792
319.179,16446.3792
319.3607,16409.1833
319.5423,16391.1208
319.7239,16381.875
319.9055,16374.3458
320.0871,16366.7
320.2687,16339.075
320.4502,16336.3542
320.6317,16309.25
320.8132,16321.2875
320.9947,16293.275
321.1761,16253.4667
321.3576,16224.5708
321.5391,16211.3083
321.7205,16224.4375
321.9019,16208.8583
322.0832,16185.5083
322.2646,16135.925
322.4459,16099.2083
322.6272,16069.6042
322.8085,16028.6042
322.9898,15998.1625
323.1711,15982.9167
323.3523,15986.5542
323.5335,15968.1667
323.7147,16010.1
323.8959,16053.0875
324.0771,16063.7792
324.2582,16053.4958
324.4393,16036.1792
324.6204,16034.9417
324.8015,16015.2875
324.9826,15993.6875
325.1637,16014.9125
325.3447,16013.7375
325.5257,16013.2167
325.7067,16028.0
325.8877,15997.3125
326.0686,15974.325
326.2496,15940.5375
326.4305,15891.3042
326.6114,15866.55
326.7922,15885.175
326.9731,15906.8667
327.1539,15885.1458
327.3347,15866.6708
327.5155,15877.65
327.6963,15889.8417
327.8771,15865.6417
328.0578,15805.3667
328.2385,15739.2292
328.4193,15719.8333
328.5999,15701.7417
328.7806,15657.5042
328.9613,15692.5833
329.1419,15743.4417
329.3225,15766.2875
329.5031,15749.1417
329.6837,15715.95
329.8642,15688.5833
330.0447,15675.7833
330.2252,15665.1625
330.4057,15588.0083
330.5862,15537.2292
330.7667,15489.2833
330.9471,15520.1958
331.1275,15538.1958
331.3079,15466.6458
331.4883,15404.2125
331.6687,15403.9583
331.849,15405.525
332.0293,15395.7125
332.2096,15358.8042
332.3899,15329.1333
332.5702,15343.7417
332.7504,15378.7625
332.9306,15356.2542
333.1108,15309.4042
333.291,15287.3792
333.4712,15275.3542
333.6514,15236.7125
333.8315,15189.7
334.0116,15197.1542
334.1917,15208.1375
334.3717,15213.475
334.5518,15242.275
334.7318,15231.6833
334.9119,15187.3292
335.0918,15141.1083
335.2718,15173.5458
335.4518,15191.7583
335.6317,15188.55
335.8116,15176.2458
335.9915,15085.2917
336.1714,14948.2417
336.3513,14942.05
336.5311,15029.3667
336.7109,15064.6542
336.8907,14990.6708
337.0705,14894.4042
337.2502,14830.475
337.43,14826.1708
337.6097,14854.5333
337.7894,14894.6625
337.9691,14870.9375
338.1488,14815.3
338.3284,14836.8417
338.508,14872.9
338.6877,14904.25
338.8672,14890.6333
339.0468,14857.6625
339.2263,14818.2833
339.4059,14761.225
339.5854,14802.2917
339.7649,14840.0625
339.9443,14854.2583
340.1238,14883.6
340.3032,14871.1083
340.4826,14833.55
340.662,14777.275
340.8414,14711.9292
341.0207,14708.2292
341.2001,14737.9917
341.3794,14719.5833
341.5587,14688.9125
341.738,14714.9833
341.9172,14716.1333
342.0965,14739.9583
342.2757,14683.8083
342.4549,14577.2042
342.6341,14584.6375
342.8132,14584.8833
342.9923,14629.6125
343.1715,14706.7917
343.3506,14692.5
343.5296,14627.0875
343.7087,14592.2917
343.8878,14531.025
344.0668,14460.4458
344.2458,14358.0417
344.4248,14322.375
344.6037,14348.4583
344.7827,14389.5792
344.9616,14418.5
345.1405,14461.2542
345.3194,14466.0833
345.4982,14428.7875
345.6771,14430.9417
345.8559,14390.8875
346.0347,14340.975
346.2135,14291.2542
346.3923,14320.2
346.571,14364.1125
346.7498,14324.1042
346.9285,14358.2708
347.1071,14368.2208
347.2859,14314.5875
347.4645,14275.9292
347.6431,14229.4208
347.8217,14236.8958
348.0003,14308.0625
348.1789,14342.9208
348.3574,14260.9833
348.5359,14186.1917
348.7145,14175.4208
348.893,14204.2625
349.0714,14144.8083
349.2499,14081.9875
349.4283,14046.1417
349.6068,14033.0583
349.7852,13996.3292
349.9635,14035.0417
350.1419,14114.3875
350.3202,14125.3833
350.4985,14108.4875
350.6768,14053.5125
350.8551,14024.3
351.0334,14008.5792
351.2116,13941.4667
351.3898,13922.8375
351.568,13881.6417
351.7462,13941.2917
351.9243,13996.7875
352.1025,13950.2875
352.2806,13875.7708
352.4587,13812.8
352.6368,13739.4917
352.8148,13731.6917
352.9929,13795.075
353.1709,13833.0917
353.3489,13811.4958
353.5268,13812.2458
353.7048,13808.075
353.8828,13790.2833
354.0607,13804.8083
354.2386,13774.975
354.4165,13758.6292
354.5943,13766.1583
354.7722,13763.2167
354.95,13768.2792
355.1278,13785.7333
355.3056,13734.0792
355.4833,13631.2792
355.6611,13575.6042
355.8388,13555.6583
356.0165,13515.8958
356.1942,13545.9917
356.3719,13620.925
356.5495,13563.8667
356.7271,13422.6667
356.9047,13432.7
357.0823,13379.55
357.2599,13379.5208
357.4374,13418.2958
357.6149,13421.1417
357.7924,13403.2625
357.9699,13341.7125
358.1474,13251.0542
358.3248,13159.15
358.5023,13155.825
358.6797,13091.3042
358.8571,13082.7333
359.0344,13139.5333
359.2118,13207.7833
359.3891,13236.7625
359.5664,13236.7792
359.7437,13277.225
359.9209,13257.2667
360.0982,13237.1
360.2754,13195.4792
360.4526,13129.5833
360.6298,13094.8375
360.807,13079.2833
360.9841,13011.7708
361.1613,12969.1458
361.3383,13035.7833
361.5154,13060.6167
361.6925,13079.7
361.8695,13000.125
362.0466,12876.2917
362.2236,12922.625
362.4005,12976.3375
362.5775,13017.225
362.7545,13053.8292
362.9314,13038.3875
363.1083,12963.4292
363.2852,12840.15
363.462,12852.3042
363.6389,12859.5083
363.8157,12899.6625
363.9925,12920.3542
364.1693,12941.0708
364.346,12894.9875
364.5228,12825.3792
364.6996,12803.8958
364.8762,12758.3667
365.0529,12767.425
365.2296,12831.0125
365.4062,12908.2042
365.5829,12939.425
365.7595,12922.1708
365.9361,12943.1458
366.1126,12972.75
366.2892,12962.7125
366.4657,13045.3958
366.6422,13210.5583
366.8186,13202.7
366.9951,13201.4125
367.1716,13205.3875
367.348,13179.4417
367.5244,13208.3125
367.7008,13245.9458
367.8772,13217.9875
368.0535,13040.9
368.2298,12914.5583
368.4061,13073.4917
368.5824,13084.425
368.7586,13006.6
368.9349,13075.7
369.1111,13114.6542
369.2873,13072.3875
369.4635,13006.3167
369.6396,13047.0
369.8158,13000.6458
369.9919,12976.5042
370.168,12995.0125
370.3441,13012.7125
370.5202,12872.6833
370.6962,12673.4208
370.8722,12604.7625
371.0482,12613.4625
371.2242,12735.8417
371.4002,12909.7542
371.5761,13057.675
371.752,12972.725
371.9279,12864.4125
372.1038,12697.8792
372.2796,12610.3833
372.4555,12633.35
372.6313,12822.65
372.8071,12822.225
372.9829,12750.0542
373.1586,12745.225
373.3344,12711.0583
373.5101,12556.6167
373.6858,12445.9958
373.8615,12451.7
374.0371,12579.075
374.2127,12769.1792
374.3884,12835.1958
374.564,12698.7542
374.7395,12562.0042
374.9151,12527.4083
375.0906,12587.4083
375.2661,12893.0167
375.4416,13030.8625
375.6171,13119.6833
375.7925,13189.05
375.968,13089.5625
376.1434,13067.1708
376.3188,12972.3792
376.4941,12903.4708
376.6695,12953.9833
376.8448,12992.1333
377.0201,13081.7042
377.1954,13073.5917
377.3707,13138.3542
377.5459,13269.9583
377.7212,13330.7333
377.8964,13583.7125
378.0715,13905.8625
378.2467,13838.2208
378.4218,13718.25
378.597,13781.3833
378.7721,13425.2833
378.9472,13373.3917
379.1222,13391.1458
379.2973,13563.4792
379.4723,13890.4458
379.6473,14061.0875
379.8223,13966.1208
379.9972,13538.2042
380.1722,13430.2792
380.3471,13464.1708
380.522,13606.7167
380.6969,13529.6833
380.8717,13576.6875
381.0466,13776.8417
381.2214,13637.9333
381.3962,13508.9042
381.571,13293.9875
381.7457,13138.1667
381.9204,13211.6875
382.0952,13231.7167
382.2699,13135.7333
382.4445,13481.6375
382.6192,13544.4583
382.7938,13641.7
382.9685,13928.5917
383.1431,13930.3292
383.3176,13499.2833
383.4922,13148.8958
383.6667,13144.4583
383.8412,13207.0625
384.0157,13080.5583
384.1902,13075.9
384.3646,13350.3417
384.5391,13548.7917
384.7134,13556.8
384.8878,13680.0
385.0622,13879.6667
385.2365,14002.1458
385.4109,13731.0667
385.5852,13438.3125
385.7594,13403.6625
385.9337,13452.8958
386.1079,13473.2333
386.2822,13702.2583
386.4564,14101.3875
386.6306,14006.3792
386.8047,13819.6792
386.9789,13998.0292
387.153,13987.75
387.3271,14165.3208
387.5012,14454.4583
387.6752,14574.1792
387.8492,14924.0333
388.0233,14966.4958
388.1972,14611.6833
388.3712,14490.2375
388.5452,14576.1542
388.7191,14601.575
388.893,14784.4833
389.0669,15146.275
389.2408,14836.2792
389.4146,14297.4667
389.5884,13910.7958
389.7623,13698.025
389.9361,13721.2125
390.1098,13751.35
390.2835,13919.4125
390.4573,13913.2042
390.631,13804.4
390.8047,13877.2625
390.9784,14259.0375
391.152,14300.4792
391.3256,14279.5792
391.4992,14454.0625
391.6728,14408.9208
391.8464,14289.5917
392.0199,14476.525
392.1934,14589.2208
392.3669,14446.2792
392.5403,14779.2458
392.7138,14790.4167
392.8873,14929.6333
393.0607,14992.6833
393.2341,15199.6292
393.4074,15179.6958
393.5808,14855.6167
393.7542,14311.1333
393.9274,14361.0625
394.1007,14501.7917
394.274,14553.85
394.4472,14775.2125
394.6205,14649.2375
394.7937,15152.4167
394.9668,15615.9583
395.14,15724.2917
395.3131,15324.5833
395.4863,14828.95
395.6594,14667.85
395.8325,14669.5208
396.0055,14552.8917
396.1786,14567.8708
396.3516,14368.8208
396.5246,14328.525
396.6975,14061.8875
396.8705,13744.8625
397.0434,13978.1083
397.2163,14147.85
397.3892,13925.5833
397.5621,14193.1958
397.735,14647.6833
397.9077,15098.0083
398.0806,15657.0042
398.2534,15466.4917
398.4261,15427.825
398.5989,15504.4208
398.7716,16104.1042
398.9443,16371.8083
399.117,16126.4667
399.2896,15794.4792
399.4623,15653.1083
399.6349,15495.7583
399.8075,15372.9833
399.9801,15059.15
400.1526,15069.3667
400.3252,15007.9667
400.4977,14602.0667
400.6702,14349.2583
400.8427,14254.7708
401.0151,14443.1583
401.1875,14635.775
401.36,14607.5083
401.5323,14700.5
401.7047,14599.4583
401.877,14396.3333
402.0494,14375.0375
402.2216,14430.3333
402.394,14713.15
402.5662,14752.775
402.7385,14640.5417
402.9107,14686.6917
403.0829,14616.4542
403.2551,14520.6792
403.4272,14359.9167
403.5994,14285.825
403.7715,14444.8333
403.9436,14856.1
404.1156,14874.3542
