Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 18:37:59.460555
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2185.84
218.2508,2234.2633
218.442,2284.7033
218.6332,2339.5117
218.8244,2393.145
219.0156,2449.6367
219.2067,2508.92
219.3979,2569.9117
219.589,2631.1767
219.7801,2693.5467
219.9712,2760.3
220.1623,2827.0667
220.3533,2898.9133
220.5444,2972.545
220.7354,3045.8083
220.9264,3120.7667
221.1174,3202.7467
221.3083,3284.06
221.4993,3363.2383
221.6902,3445.0467
221.8812,3535.2583
222.0721,3626.8417
222.263,3719.065
222.4538,3813.8283
222.6447,3911.7767
222.8355,4010.6817
223.0264,4109.2617
223.2172,4209.3833
223.408,4315.05
223.5987,4422.3
223.7895,4530.6917
223.9802,4641.445
224.1709,4754.765
224.3616,4871.6933
224.5524,4989.6567
224.743,5109.3483
224.9337,5227.3333
225.1243,5359.2283
225.315,5481.215
225.5056,5602.2667
225.6962,5733.23
225.8867,5864.3233
226.0773,5994.5833
226.2678,6129.7683
226.4584,6267.2133
226.6489,6404.7317
226.8394,6533.1283
227.0298,6677.65
227.2203,6825.5767
227.4108,6978.7633
227.6012,7130.6117
227.7916,7275.305
227.982,7424.69
228.1723,7571.075
228.3627,7725.3367
228.5531,7874.215
228.7434,8025.8067
228.9337,8182.6517
229.124,8344.2933
229.3143,8504.8317
229.5045,8679.87
229.6948,8855.0
229.885,9033.1817
230.0752,9215.4467
230.2654,9394.2983
230.4556,9570.905
230.6457,9741.965
230.8358,9913.1617
231.026,10089.96
231.2161,10265.1667
231.4062,10447.2617
231.5963,10620.1267
231.7863,10798.5517
231.9764,10990.12
232.1664,11184.655
232.3564,11385.7233
232.5464,11575.7733
232.7364,11768.4667
232.9263,11955.4667
233.1163,12156.36
233.3062,12358.9417
233.4961,12571.845
233.686,12763.355
233.8758,12938.415
234.0657,13121.2167
234.2555,13323.4
234.4454,13522.365
234.6352,13717.7883
234.825,13911.1467
235.0147,14092.3783
235.2045,14280.145
235.3942,14467.1433
235.5839,14662.86
235.7737,14847.02
235.9633,15028.3617
236.153,15238.2067
236.3427,15435.8417
236.5323,15623.575
236.7219,15804.1617
236.9115,15964.045
237.1011,16136.0817
237.2907,16327.7933
237.4803,16516.0483
237.6698,16690.6017
237.8593,16873.9233
238.0488,17051.28
238.2383,17230.6983
238.4278,17404.9517
238.6172,17602.265
238.8066,17781.9133
238.9961,17962.9933
239.1855,18158.7733
239.3748,18332.0683
239.5642,18493.1317
239.7536,18673.18
239.9429,18847.1833
240.1322,19003.6383
240.3215,19169.6317
240.5108,19339.5917
240.7001,19513.9367
240.8893,19678.3367
241.0786,19839.68
241.2677,19996.5483
241.457,20178.9267
241.6461,20307.725
241.8353,20447.0733
242.0244,20588.0517
242.2136,20721.2133
242.4027,20863.9233
242.5918,20995.2667
242.7809,21123.2183
242.9699,21211.0017
243.159,21302.25
243.348,21469.1183
243.537,21639.66
243.726,21772.5583
243.915,21899.3833
244.1039,22023.195
244.2929,22129.1083
244.4818,22201.5967
244.6707,22328.76
244.8596,22488.4817
245.0485,22637.2467
245.2373,22794.8083
245.4262,22945.21
245.615,23080.0083
245.8038,23187.8617
245.9926,23318.6367
246.1814,23449.015
246.3701,23507.49
246.5589,23553.1883
246.7476,23667.0167
246.9363,23824.99
247.1249,23961.205
247.3136,24098.3217
247.5023,24225.79
247.6909,24369.655
247.8795,24488.38
248.0681,24622.5317
248.2567,24744.5117
248.4453,24862.4367
248.6338,24976.6983
248.8224,25055.67
249.0109,25070.1333
249.1994,25162.85
249.3878,25310.53
249.5763,25441.51
249.7648,25560.9883
249.9532,25678.0433
250.1416,25809.01
250.33,25950.1033
250.5183,26080.6467
250.7067,26182.8817
250.8951,26290.3133
251.0834,26391.7983
251.2717,26487.6367
251.46,26580.8783
251.6483,26685.2117
251.8365,26768.7933
252.0247,26801.5517
252.213,26899.6
252.4012,27007.3767
252.5894,27151.6217
252.7775,27248.265
252.9657,27328.93
253.1538,27451.235
253.3419,27542.44
253.53,27609.6617
253.7181,27682.9767
253.9062,27782.8583
254.0942,27875.58
254.2823,27945.1467
254.4703,28009.125
254.6583,28080.9467
254.8463,28157.6483
255.0342,28209.5383
255.2222,28266.075
255.4101,28307.8083
255.598,28325.4033
255.7859,28404.7617
255.9738,28517.8117
256.1616,28636.53
256.3495,28752.445
256.5373,28832.0017
256.7251,28966.9417
256.9129,29052.44
257.1006,29137.2433
257.2884,29240.005
257.4761,29352.7867
257.6638,29428.9833
257.8515,29482.855
258.0392,29546.825
258.2269,29597.0383
258.4146,29658.5183
258.6022,29735.27
258.7898,29764.7733
258.9774,29809.145
259.165,29884.1517
259.3525,29950.73
259.5401,29998.4817
259.7276,30071.8683
259.9151,30140.7217
260.1026,30194.04
260.2901,30269.0867
260.4776,30338.9467
260.665,30461.0883
260.8524,30566.9033
261.0398,30664.95
261.2272,30714.3117
261.4146,30727.2533
261.6019,30785.505
261.7893,30859.82
261.9766,30921.2733
262.1639,30998.345
262.3512,31012.895
262.5384,31032.02
262.7257,31049.8567
262.9129,31086.82
263.1001,31107.5933
263.2873,31178.72
263.4745,31227.1483
263.6617,31198.99
263.8488,31254.9767
264.0359,31314.62
264.2231,31345.2083
264.4101,31389.775
264.5972,31431.8417
264.7842,31463.9633
264.9713,31478.8367
265.1583,31485.4533
265.3453,31513.845
265.5323,31565.5417
265.7193,31608.0033
265.9062,31671.9917
266.0931,31703.7617
266.2801,31719.7167
266.4669,31768.0367
266.6538,31814.6417
266.8407,31856.0083
267.0276,31849.2517
267.2143,31842.8317
267.4012,31881.4433
267.588,31860.3067
267.7747,31869.9533
267.9615,31885.7067
268.1482,31882.2483
268.3349,31906.4367
268.5217,31918.18
268.7083,31894.5917
268.895,31894.61
269.0817,31937.135
269.2682,31942.1667
269.4549,31907.7733
269.6415,31847.55
269.8281,31841.6367
270.0146,31884.4367
270.2012,31910.395
270.3877,31934.83
270.5742,31936.8933
270.7607,31935.9717
270.9472,31928.255
271.1336,31914.76
271.32,31896.1833
271.5065,31881.9967
271.6929,31884.9833
271.8792,31923.99
272.0656,31923.015
272.252,31934.6267
272.4383,31939.76
272.6246,31927.765
272.8109,31920.2017
272.9972,31983.3017
273.1835,32008.5083
273.3697,32035.06
273.5559,32042.865
273.7421,32050.1217
273.9283,32043.4317
274.1145,32035.605
274.3007,32035.4183
274.4868,32056.3133
274.6729,32104.1533
274.859,32112.7567
275.0451,32107.2
275.2311,32023.18
275.4172,32046.8667
275.6032,32071.9617
275.7892,32106.935
275.9752,32114.265
276.1612,32142.575
276.3472,32109.665
276.5331,32091.8733
276.719,32095.6783
276.9049,32099.3083
277.0908,32068.1167
277.2767,32062.1433
277.4625,32064.6267
277.6484,32050.4683
277.8342,32025.7617
278.02,32015.1333
278.2057,32040.1383
278.3915,32074.955
278.5772,32071.69
278.763,32023.4367
278.9487,32057.125
279.1343,32079.4617
279.32,32068.025
279.5057,32022.7417
279.6913,31944.4867
279.877,31925.09
280.0625,31917.3217
280.2481,31860.4783
280.4337,31818.9983
280.6192,31851.165
280.8048,31873.8983
280.9903,31832.545
281.1758,31782.5183
281.3612,31727.1383
281.5467,31698.205
281.7321,31725.8267
281.9175,31733.6917
282.1029,31719.355
282.2884,31712.8183
282.4737,31661.3633
282.6591,31616.42
282.8444,31609.3183
283.0297,31599.63
283.215,31596.725
283.4002,31579.535
283.5855,31519.18
283.7707,31414.3367
283.956,31372.7733
284.1412,31339.015
284.3264,31353.0817
284.5115,31385.2817
284.6967,31390.6633
284.8818,31342.9417
285.0669,31281.6183
285.252,31266.8867
285.4371,31253.745
285.6222,31197.2283
285.8072,31153.41
285.9922,31125.5333
286.1772,31129.915
286.3622,31136.5417
286.5472,31080.92
286.7321,31017.3783
286.9171,31038.755
287.102,31028.7633
287.2869,31043.17
287.4717,31078.995
287.6566,31054.0017
287.8415,31020.555
288.0263,30984.9117
288.2111,30901.6417
288.3959,30830.2983
288.5806,30808.3733
288.7654,30809.4767
288.9501,30865.71
289.1348,30864.3417
289.3195,30850.7667
289.5042,30839.9067
289.6889,30850.6633
289.8735,30763.725
290.0581,30726.8533
290.2428,30650.4983
290.4273,30629.2983
290.6119,30641.1017
290.7965,30608.99
290.981,30579.5867
291.1655,30551.185
291.35,30454.8467
291.5345,30383.34
291.719,30375.0217
291.9034,30379.865
292.0878,30406.365
292.2722,30383.3017
292.4566,30338.8533
292.641,30331.4733
292.8253,30305.91
293.0096,30253.4867
293.194,30239.6533
293.3783,30212.0283
293.5626,30200.2333
293.7468,30184.5517
293.9311,30167.9533
294.1153,30096.8967
294.2995,29975.1217
294.4837,29891.57
294.6678,29819.7133
294.852,29776.1467
295.0361,29771.0567
295.2202,29763.2817
295.4043,29767.6767
295.5884,29730.4017
295.7725,29694.55
295.9565,29651.6967
296.1405,29561.8333
296.3246,29517.9133
296.5085,29547.8967
296.6925,29566.3083
296.8764,29536.155
297.0603,29494.765
297.2443,29440.1417
297.4282,29372.6383
297.612,29298.2167
297.7959,29229.3283
297.9797,29177.3733
298.1635,29104.1733
298.3474,29122.6983
298.5311,29135.5617
298.7149,29055.3733
298.8987,28962.7717
299.0823,28911.4033
299.2661,28836.3683
299.4498,28729.8417
299.6334,28711.78
299.8171,28705.1233
300.0007,28661.4133
300.1843,28623.3033
300.368,28588.025
300.5515,28537.2333
300.7351,28502.875
300.9186,28474.02
301.1021,28417.7483
301.2857,28394.2583
301.4691,28359.7083
301.6526,28351.0
301.8361,28288.5883
302.0195,28227.7633
302.2029,28185.175
302.3863,28157.035
302.5697,28101.8483
302.753,28089.2367
302.9364,28083.8
303.1197,28087.7483
303.303,28046.7483
303.4863,27975.3367
303.6696,27861.3117
303.8528,27783.4633
304.036,27739.0783
304.2192,27736.06
304.4024,27698.4933
304.5856,27630.0867
304.7688,27596.4317
304.9519,27573.5333
305.135,27530.385
305.3181,27478.2617
305.5012,27439.685
305.6842,27421.8417
305.8673,27382.1617
306.0504,27319.72
306.2333,27232.115
306.4163,27201.61
306.5993,27150.7883
306.7822,27125.5367
306.9652,27099.47
307.1481,27035.55
307.331,26985.7083
307.5139,26933.0767
307.6967,26867.0017
307.8796,26814.0883
308.0624,26771.6117
308.2452,26710.5967
308.428,26662.04
308.6107,26639.5
308.7935,26593.9683
308.9762,26557.56
309.1589,26519.1417
309.3416,26473.3133
309.5243,26420.065
309.7069,26374.035
309.8896,26316.4683
310.0721,26271.5217
310.2548,26244.2233
310.4373,26205.475
310.6199,26194.1967
310.8024,26139.585
310.985,26115.9317
311.1674,26047.6983
311.3499,25970.0483
311.5324,25948.1217
311.7148,25950.875
311.8973,25895.34
312.0797,25855.7567
312.2621,25832.735
312.4445,25784.8283
312.6268,25733.68
312.8091,25705.0733
312.9915,25627.3667
313.1738,25580.91
313.356,25511.1967
313.5383,25445.2283
313.7206,25427.2833
313.9027,25367.2317
314.085,25336.0067
314.2672,25313.2367
314.4493,25295.6883
314.6314,25285.4417
314.8136,25273.2767
314.9957,25210.5833
315.1778,25141.02
315.3598,25110.09
315.5419,25098.8967
315.724,25081.8667
315.9059,25044.855
316.088,25009.445
316.2699,25007.6633
316.4519,24979.2167
316.6338,24916.655
316.8157,24821.0433
316.9977,24780.0567
317.1795,24781.1417
317.3614,24783.1583
317.5432,24759.27
317.7251,24701.32
317.9069,24623.2733
318.0887,24587.995
318.2704,24535.595
318.4522,24515.605
318.6339,24513.32
318.8156,24537.1833
318.9973,24498.5417
319.179,24497.4283
319.3607,24500.205
319.5423,24500.785
319.7239,24472.4933
319.9055,24431.3767
320.0871,24406.9483
320.2687,24378.1967
320.4502,24341.8083
320.6317,24285.3117
320.8132,24274.9367
320.9947,24259.1483
321.1761,24266.05
321.3576,24247.48
321.5391,24232.505
321.7205,24199.535
321.9019,24152.2667
322.0832,24092.3833
322.2646,24051.735
322.4459,24019.255
322.6272,23974.4167
322.8085,23943.69
322.9898,23923.9517
323.1711,23877.0233
323.3523,23844.8167
323.5335,23816.1083
323.7147,23856.195
323.8959,23904.1
324.0771,23895.7367
324.2582,23861.87
324.4393,23840.4983
324.6204,23836.5567
324.8015,23818.24
324.9826,23834.2367
325.1637,23871.975
325.3447,23857.6683
325.5257,23852.335
325.7067,23829.645
325.8877,23749.0483
326.0686,23651.9867
326.2496,23621.5067
326.4305,23578.5533
326.6114,23567.895
326.7922,23572.5683
326.9731,23580.515
327.1539,23560.01
327.3347,23552.8283
327.5155,23549.515
327.6963,23587.02
327.8771,23585.2017
328.0578,23522.5617
328.2385,23434.4983
328.4193,23410.9983
328.5999,23394.6783
328.7806,23349.9483
328.9613,23360.64
329.1419,23346.75
329.3225,23342.9567
329.5031,23288.1633
329.6837,23246.88
329.8642,23213.09
330.0447,23189.9933
330.2252,23163.9567
330.4057,23119.485
330.5862,23103.505
330.7667,23110.475
330.9471,23142.2083
331.1275,23120.2383
331.3079,23047.5817
331.4883,23014.1617
331.6687,23015.8233
331.849,22972.8333
332.0293,22935.9833
332.2096,22912.7083
332.3899,22912.5783
332.5702,22931.2083
332.7504,22942.5
332.9306,22945.5317
333.1108,22892.5317
333.291,22831.2033
333.4712,22822.38
333.6514,22844.3633
333.8315,22830.215
334.0116,22814.0883
334.1917,22811.4017
334.3717,22814.4717
334.5518,22822.5917
334.7318,22789.7817
334.9119,22773.0167
335.0918,22767.755
335.2718,22764.0167
335.4518,22751.71
335.6317,22730.5633
335.8116,22737.84
335.9915,22721.8317
336.1714,22655.94
336.3513,22636.6833
336.5311,22646.88
336.7109,22653.88
336.8907,22621.935
337.0705,22554.3417
337.2502,22484.955
337.43,22461.34
337.6097,22411.22
337.7894,22384.6067
337.9691,22394.6517
338.1488,22407.5683
338.3284,22414.7183
338.508,22447.2967
338.6877,22446.465
338.8672,22418.3767
339.0468,22360.2083
339.2263,22325.36
339.4059,22343.1667
339.5854,22386.7167
339.7649,22361.4233
339.9443,22333.6767
340.1238,22333.3233
340.3032,22343.2417
340.4826,22354.45
340.662,22300.01
340.8414,22239.6267
341.0207,22253.4533
341.2001,22271.3733
341.3794,22267.505
341.5587,22311.1583
341.738,22292.475
341.9172,22243.105
342.0965,22214.415
342.2757,22132.8617
342.4549,22051.5717
342.6341,22057.2433
342.8132,22066.5433
342.9923,22117.8167
343.1715,22170.3467
343.3506,22180.6817
343.5296,22090.3
343.7087,22035.5967
343.8878,22010.395
344.0668,22001.0083
344.2458,21994.3933
344.4248,21946.655
344.6037,21926.7783
344.7827,21929.6567
344.9616,21894.6717
345.1405,21896.475
345.3194,21904.0017
345.4982,21856.335
345.6771,21821.275
345.8559,21823.3867
346.0347,21811.38
346.2135,21783.5717
346.3923,21796.8183
346.571,21775.5167
346.7498,21727.8117
346.9285,21758.095
347.1071,21723.8467
347.2859,21666.7883
347.4645,21697.8517
347.6431,21744.7967
347.8217,21792.2167
348.0003,21810.9017
348.1789,21727.2017
348.3574,21626.4583
348.5359,21566.3433
348.7145,21519.63
348.893,21525.56
349.0714,21525.1617
349.2499,21466.5233
349.4283,21408.4433
349.6068,21351.3183
349.7852,21326.8317
349.9635,21336.8017
350.1419,21335.0717
350.3202,21307.23
350.4985,21248.37
350.6768,21213.5483
350.8551,21193.105
351.0334,21172.8983
351.2116,21133.0767
351.3898,21147.0017
351.568,21119.0417
351.7462,21121.9017
351.9243,21094.0917
352.1025,21058.9567
352.2806,21027.2767
352.4587,21022.8633
352.6368,21008.7183
352.8148,20948.6033
352.9929,20897.645
353.1709,20909.945
353.3489,20906.2567
353.5268,20865.1233
353.7048,20821.5233
353.8828,20793.53
354.0607,20750.4867
354.2386,20743.6467
354.4165,20712.5133
354.5943,20682.74
354.7722,20675.1983
354.95,20696.07
355.1278,20685.5317
355.3056,20625.39
355.4833,20547.6
355.6611,20484.88
355.8388,20436.9833
356.0165,20410.0467
356.1942,20425.8067
356.3719,20461.3517
356.5495,20443.2417
356.7271,20416.655
356.9047,20400.325
357.0823,20398.8867
357.2599,20403.63
357.4374,20378.1183
357.6149,20316.9883
357.7924,20253.3067
357.9699,20241.5433
358.1474,20222.2283
358.3248,20164.1333
358.5023,20126.685
358.6797,20073.9617
358.8571,20043.45
359.0344,20022.5667
359.2118,19956.7867
359.3891,19923.0667
359.5664,19895.3017
359.7437,19876.085
359.9209,19814.97
360.0982,19752.5583
360.2754,19712.0917
360.4526,19741.17
360.6298,19757.2817
360.807,19751.125
360.9841,19724.6517
361.1613,19661.6883
361.3383,19669.8883
361.5154,19663.585
361.6925,19612.1717
361.8695,19590.7067
362.0466,19558.7367
362.2236,19536.5417
362.4005,19525.6967
362.5775,19490.9833
362.7545,19396.32
362.9314,19359.1967
363.1083,19385.4933
363.2852,19389.7733
363.462,19351.2783
363.6389,19332.25
363.8157,19303.4633
363.9925,19261.9617
364.1693,19252.4033
364.346,19182.0417
364.5228,19188.1867
364.6996,19218.5833
364.8762,19222.4633
365.0529,19206.5417
365.2296,19155.1467
365.4062,19173.4167
365.5829,19140.8017
365.7595,19093.0533
365.9361,19109.1267
366.1126,19095.1283
366.2892,19171.88
366.4657,19395.68
366.6422,19568.195
366.8186,19545.48
366.9951,19598.0233
367.1716,19483.63
367.348,19421.8867
367.5244,19558.4317
367.7008,19660.0
367.8772,19620.7333
368.0535,19286.14
368.2298,19281.2633
368.4061,19375.4783
368.5824,19257.8317
368.7586,19381.5533
368.9349,19417.27
369.1111,19272.3717
369.2873,19139.5433
369.4635,19223.4833
369.6396,19277.38
369.8158,19059.9717
369.9919,18971.3817
370.168,18968.1733
370.3441,19002.5533
370.5202,18893.8167
370.6962,18791.3517
370.8722,18738.7367
371.0482,18739.6267
371.2242,18786.04
371.4002,18914.46
371.5761,18951.8067
371.752,18853.41
371.9279,18873.8683
372.1038,18916.5667
372.2796,18830.955
372.4555,18797.9917
372.6313,18834.7283
372.8071,18782.4517
372.9829,18718.645
373.1586,18724.0867
373.3344,18777.4833
373.5101,18729.24
373.6858,18734.7417
373.8615,18688.51
374.0371,18713.0933
374.2127,18856.2317
374.3884,18879.3683
374.564,18786.115
374.7395,18751.5817
374.9151,18844.97
375.0906,19137.5317
375.2661,19248.6317
375.4416,19110.42
375.6171,19234.2317
375.7925,19438.9817
375.968,19458.0833
376.1434,19181.845
376.3188,19001.6833
376.4941,18988.715
376.6695,19100.7567
376.8448,19210.1417
377.0201,19238.0883
377.1954,19142.3183
377.3707,19261.6167
377.5459,19319.6833
377.7212,19501.0967
377.8964,19952.2
378.0715,20049.8617
378.2467,19713.4417
378.4218,19954.845
378.597,19752.2233
378.7721,19569.8
378.9472,19687.11
379.1222,19780.4183
379.2973,20248.4317
379.4723,20906.9633
379.6473,20980.7517
379.8223,20290.275
379.9972,19768.5167
380.1722,19596.92
380.3471,19608.745
380.522,19701.6317
380.6969,19726.8917
380.8717,20121.05
381.0466,19945.225
381.2214,19628.9767
381.3962,19510.5517
381.571,19341.1917
381.7457,19284.6283
381.9204,19448.275
382.0952,19399.775
382.2699,19637.42
382.4445,20114.5433
382.6192,20215.53
382.7938,20644.5817
382.9685,20911.955
383.1431,20339.2683
383.3176,19747.8617
383.4922,19612.3617
383.6667,19670.37
383.8412,19637.98
384.0157,19493.795
384.1902,19606.325
384.3646,19840.2967
384.5391,19773.4317
384.7134,19676.795
384.8878,19873.2167
385.0622,20259.27
385.2365,20099.16
385.4109,19540.33
385.5852,19448.005
385.7594,19544.745
385.9337,19655.8667
386.1079,19809.8867
386.2822,20082.2483
386.4564,20170.8717
386.6306,19841.9433
386.8047,19992.4033
386.9789,20223.0717
387.153,20294.5717
387.3271,20898.295
387.5012,20911.425
387.6752,21240.34
387.8492,21704.7267
388.0233,21388.3567
388.1972,21089.83
388.3712,21279.2533
388.5452,21231.0767
388.7191,21427.0117
388.893,21972.205
389.0669,21912.485
389.2408,20898.96
389.4146,20057.465
389.5884,19631.7533
389.7623,19387.5267
389.9361,19430.4717
390.1098,19637.695
390.2835,19848.905
390.4573,19721.8167
390.631,19660.1967
390.8047,20038.7983
390.9784,20239.815
391.152,20017.6383
391.3256,20137.4667
391.4992,20379.6433
391.6728,20031.4833
391.8464,20131.21
392.0199,20778.445
392.1934,20826.1317
392.3669,21085.48
392.5403,21450.2367
392.7138,21531.9117
392.8873,22036.6017
393.0607,22718.8367
393.2341,23175.4583
393.4074,23035.3283
393.5808,21877.5717
393.7542,21134.8533
393.9274,21204.5217
394.1007,20956.6267
394.274,21157.0783
394.4472,21027.62
394.6205,21134.24
394.7937,21829.7167
394.9668,22206.085
395.14,21647.6333
395.3131,20993.5933
395.4863,20505.1367
395.6594,20590.0017
395.8325,20342.565
396.0055,20253.4317
396.1786,20370.5933
396.3516,20487.7867
396.5246,20465.66
396.6975,20242.8267
396.8705,20517.675
397.0434,21264.2767
397.2163,20528.9733
397.3892,20314.105
397.5621,20827.7233
397.735,21285.1017
397.9077,21988.3367
398.0806,22087.8
398.2534,21358.3917
398.4261,21722.2833
398.5989,22341.5167
398.7716,23464.08
398.9443,22898.535
399.117,22078.0867
399.2896,21434.3183
399.4623,21427.3817
399.6349,21391.0917
399.8075,20977.8367
399.9801,20571.4467
400.1526,20726.6833
400.3252,20012.0683
400.4977,19420.885
400.6702,19329.675
400.8427,19353.1183
401.0151,19754.135
401.1875,19785.1117
401.36,19772.3583
401.5323,19839.1017
401.7047,19428.85
401.877,19253.4667
402.0494,19128.6383
402.2216,19430.8133
402.394,19836.6867
402.5662,19587.7567
402.7385,19462.56
402.9107,19374.5133
403.0829,19513.6483
403.2551,19590.535
403.4272,19347.2983
403.5994,19316.5383
403.7715,19633.325
403.9436,19874.715
404.1156,19757.1017
