Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 18:00:47.887806
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2236.9717
218.2508,2288.3783
218.442,2340.8383
218.6332,2398.22
218.8244,2454.215
219.0156,2512.03
219.2067,2573.9317
219.3979,2636.6667
219.589,2700.23
219.7801,2765.6283
219.9712,2834.36
220.1623,2905.065
220.3533,2979.5183
220.5444,3055.5217
220.7354,3132.0833
220.9264,3209.7167
221.1174,3294.0917
221.3083,3379.42
221.4993,3462.25
221.6902,3547.1133
221.8812,3641.2033
222.0721,3734.8433
222.263,3830.1717
222.4538,3930.2283
222.6447,4031.59
222.8355,4135.0033
223.0264,4237.75
223.2172,4341.945
223.408,4451.8
223.5987,4562.75
223.7895,4675.9917
223.9802,4790.8833
224.1709,4908.5733
224.3616,5030.3183
224.5524,5153.3333
224.743,5278.1983
224.9337,5401.6483
225.1243,5538.7817
225.315,5666.3633
225.5056,5791.8417
225.6962,5928.2317
225.8867,6065.715
226.0773,6202.6333
226.2678,6341.9983
226.4584,6484.39
226.6489,6627.38
226.8394,6761.9067
227.0298,6910.42
227.2203,7064.5067
227.4108,7225.2483
227.6012,7382.4167
227.7916,7533.56
227.982,7688.3767
228.1723,7841.9867
228.3627,8002.4733
228.5531,8158.1217
228.7434,8315.7483
228.9337,8477.64
229.124,8646.2183
229.3143,8814.5833
229.5045,8997.58
229.6948,9178.2383
229.885,9364.4483
230.0752,9553.58
230.2654,9738.8467
230.4556,9921.5133
230.6457,10100.4483
230.8358,10278.7567
231.026,10462.745
231.2161,10643.9133
231.4062,10832.1533
231.5963,11013.5267
231.7863,11197.8383
231.9764,11399.6467
232.1664,11600.755
232.3564,11806.6583
232.5464,12003.2117
232.7364,12204.9767
232.9263,12401.4483
233.1163,12608.8433
233.3062,12820.8183
233.4961,13039.6233
233.686,13241.8
233.8758,13423.33
234.0657,13612.475
234.2555,13820.9017
234.4454,14030.1967
234.6352,14229.985
234.825,14428.4817
235.0147,14618.805
235.2045,14814.505
235.3942,15011.1383
235.5839,15209.415
235.7737,15400.2467
235.9633,15590.9233
236.153,15806.0817
236.3427,16008.27
236.5323,16208.34
236.7219,16390.7117
236.9115,16560.2
237.1011,16736.275
237.2907,16938.04
237.4803,17132.51
237.6698,17313.64
237.8593,17501.8833
238.0488,17685.6783
238.2383,17869.8733
238.4278,18052.9533
238.6172,18254.82
238.8066,18442.2417
238.9961,18630.6067
239.1855,18828.2867
239.3748,19010.1717
239.5642,19174.6467
239.7536,19360.865
239.9429,19542.87
240.1322,19702.0567
240.3215,19876.0017
240.5108,20048.1467
240.7001,20231.4617
240.8893,20397.575
241.0786,20566.2167
241.2677,20725.94
241.457,20917.205
241.6461,21051.0467
241.8353,21191.4433
242.0244,21337.7433
242.2136,21476.9533
242.4027,21621.6183
242.5918,21758.435
242.7809,21888.055
242.9699,21980.2733
243.159,22070.7667
243.348,22246.14
243.537,22422.8617
243.726,22561.0383
243.915,22690.2467
244.1039,22815.5333
244.2929,22924.5717
244.4818,23002.9183
244.6707,23131.1917
244.8596,23297.7317
245.0485,23449.5567
245.2373,23610.3733
245.4262,23768.5633
245.615,23906.2317
245.8038,24015.4467
245.9926,24150.685
246.1814,24286.7033
246.3701,24350.8183
246.5589,24395.5117
246.7476,24509.6967
246.9363,24673.9817
247.1249,24814.0567
247.3136,24952.3517
247.5023,25084.4467
247.6909,25230.2917
247.8795,25353.9683
248.0681,25492.6033
248.2567,25618.395
248.4453,25740.985
248.6338,25858.7933
248.8224,25936.88
249.0109,25951.6967
249.1994,26042.0833
249.3878,26195.395
249.5763,26334.4233
249.7648,26451.6517
249.9532,26567.2917
250.1416,26707.8467
250.33,26849.175
250.5183,26986.3017
250.7067,27093.95
250.8951,27199.8883
251.0834,27304.5117
251.2717,27403.985
251.46,27497.7417
251.6483,27605.8683
251.8365,27691.8983
252.0247,27725.89
252.213,27825.9417
252.4012,27936.1133
252.5894,28085.6083
252.7775,28183.3417
252.9657,28269.6183
253.1538,28390.5933
253.3419,28484.2883
253.53,28547.7333
253.7181,28627.3567
253.9062,28728.2217
254.0942,28821.935
254.2823,28895.8717
254.4703,28959.3033
254.6583,29031.3417
254.8463,29109.5133
255.0342,29162.8717
255.2222,29220.57
255.4101,29263.01
255.598,29276.105
255.7859,29358.7433
255.9738,29478.2583
256.1616,29598.2967
256.3495,29717.7933
256.5373,29800.7583
256.7251,29934.2183
256.9129,30020.3067
257.1006,30107.3583
257.2884,30214.1067
257.4761,30329.7167
257.6638,30405.46
257.8515,30460.9183
258.0392,30523.995
258.2269,30583.69
258.4146,30639.8783
258.6022,30714.925
258.7898,30748.815
258.9774,30793.9867
259.165,30864.4783
259.3525,30931.9283
259.5401,30981.2733
259.7276,31053.69
259.9151,31126.9717
260.1026,31176.4167
260.2901,31257.9533
260.4776,31331.5583
260.665,31457.2517
260.8524,31564.3767
261.0398,31665.21
261.2272,31707.1983
261.4146,31721.735
261.6019,31776.935
261.7893,31855.4883
261.9766,31911.68
262.1639,31991.9733
262.3512,32009.6017
262.5384,32023.6583
262.7257,32045.885
262.9129,32077.0733
263.1001,32104.4967
263.2873,32169.2617
263.4745,32217.62
263.6617,32192.155
263.8488,32248.1517
264.0359,32305.255
264.2231,32340.18
264.4101,32384.77
264.5972,32421.5017
264.7842,32455.895
264.9713,32467.4883
265.1583,32473.4133
265.3453,32503.98
265.5323,32549.6217
265.7193,32594.2483
265.9062,32658.2567
266.0931,32691.0283
266.2801,32707.0833
266.4669,32756.15
266.6538,32802.8667
266.8407,32849.1033
267.0276,32834.4033
267.2143,32829.6383
267.4012,32869.7367
267.588,32838.665
267.7747,32855.0
267.9615,32864.1967
268.1482,32864.2833
268.3349,32884.7833
268.5217,32897.28
268.7083,32872.8233
268.895,32870.8933
269.0817,32914.3983
269.2682,32916.0
269.4549,32881.4833
269.6415,32813.7017
269.8281,32808.445
270.0146,32853.565
270.2012,32876.9167
270.3877,32901.1567
270.5742,32903.87
270.7607,32896.6117
270.9472,32882.9567
271.1336,32875.1283
271.32,32855.3417
271.5065,32837.4917
271.6929,32841.6167
271.8792,32878.2083
272.0656,32871.635
272.252,32889.435
272.4383,32889.8667
272.6246,32874.4183
272.8109,32868.1833
272.9972,32932.72
273.1835,32957.9767
273.3697,32982.505
273.5559,32988.395
273.7421,32991.3433
273.9283,32986.5583
274.1145,32977.3233
274.3007,32977.0317
274.4868,32996.7233
274.6729,33044.2567
274.859,33051.7833
275.0451,33040.75
275.2311,32958.005
275.4172,32979.4283
275.6032,33008.6717
275.7892,33042.3633
275.9752,33047.3417
276.1612,33077.91
276.3472,33038.0
276.5331,33022.9883
276.719,33023.2233
276.9049,33028.2283
277.0908,32995.585
277.2767,32990.395
277.4625,32994.8933
277.6484,32977.2167
277.8342,32945.13
278.02,32939.6317
278.2057,32964.8067
278.3915,33000.0533
278.5772,32994.1067
278.763,32947.96
278.9487,32978.3567
279.1343,33000.9233
279.32,32985.5067
279.5057,32946.2317
279.6913,32864.505
279.877,32845.005
280.0625,32834.415
280.2481,32778.975
280.4337,32733.08
280.6192,32763.895
280.8048,32786.3183
280.9903,32746.0033
281.1758,32691.59
281.3612,32628.955
281.5467,32601.685
281.7321,32631.575
281.9175,32640.1833
282.1029,32627.0533
282.2884,32619.1017
282.4737,32569.2017
282.6591,32523.2233
282.8444,32519.635
283.0297,32501.1317
283.215,32499.9533
283.4002,32483.165
283.5855,32422.7517
283.7707,32313.5
283.956,32266.51
284.1412,32236.55
284.3264,32248.53
284.5115,32280.5033
284.6967,32290.41
284.8818,32244.3333
285.0669,32177.0467
285.252,32164.4917
285.4371,32155.0983
285.6222,32092.3833
285.8072,32050.195
285.9922,32015.745
286.1772,32023.745
286.3622,32027.2183
286.5472,31974.7617
286.7321,31910.995
286.9171,31928.9667
287.102,31914.41
287.2869,31938.525
287.4717,31973.5967
287.6566,31947.445
287.8415,31915.8517
288.0263,31877.0533
288.2111,31792.2317
288.3959,31718.77
288.5806,31700.1633
288.7654,31700.605
288.9501,31761.445
289.1348,31759.1967
289.3195,31745.0567
289.5042,31737.4317
289.6889,31749.4417
289.8735,31659.655
290.0581,31618.0967
290.2428,31539.5583
290.4273,31523.7417
290.6119,31534.4617
290.7965,31505.0017
290.981,31475.0267
291.1655,31442.65
291.35,31339.725
291.5345,31272.315
291.719,31266.3717
291.9034,31268.3783
292.0878,31302.3833
292.2722,31278.4567
292.4566,31232.3883
292.641,31229.8983
292.8253,31208.5483
293.0096,31148.63
293.194,31133.785
293.3783,31107.06
293.5626,31097.36
293.7468,31076.9183
293.9311,31061.9233
294.1153,30990.9333
294.2995,30869.785
294.4837,30783.83
294.6678,30713.275
294.852,30668.6617
295.0361,30662.1717
295.2202,30660.8117
295.4043,30664.6033
295.5884,30627.985
295.7725,30588.6
295.9565,30547.4017
296.1405,30459.395
296.3246,30411.3083
296.5085,30444.5633
296.6925,30467.385
296.8764,30438.0033
297.0603,30394.1083
297.2443,30344.1033
297.4282,30270.8133
297.612,30197.5
297.7959,30126.4217
297.9797,30075.4133
298.1635,30001.23
298.3474,30025.4083
298.5311,30036.2833
298.7149,29952.3967
298.8987,29857.7967
299.0823,29807.1
299.2661,29732.3417
299.4498,29622.0017
299.6334,29606.2167
299.8171,29600.965
300.0007,29557.0017
300.1843,29519.3267
300.368,29482.945
300.5515,29436.385
300.7351,29400.8583
300.9186,29372.1967
301.1021,29312.6817
301.2857,29288.1817
301.4691,29253.8083
301.6526,29249.8617
301.8361,29189.66
302.0195,29126.34
302.2029,29086.19
302.3863,29059.445
302.5697,28997.185
302.753,28987.7967
302.9364,28980.46
303.1197,28989.45
303.303,28950.6767
303.4863,28874.5633
303.6696,28764.2767
303.8528,28682.925
304.036,28639.1517
304.2192,28637.78
304.4024,28597.935
304.5856,28527.6567
304.7688,28496.025
304.9519,28472.0017
305.135,28424.805
305.3181,28373.915
305.5012,28337.6617
305.6842,28323.775
305.8673,28282.3983
306.0504,28217.985
306.2333,28124.0283
306.4163,28099.9733
306.5993,28045.635
306.7822,28020.465
306.9652,27994.1483
307.1481,27935.36
307.331,27882.0517
307.5139,27830.1733
307.6967,27767.7317
307.8796,27710.9317
308.0624,27664.0117
308.2452,27601.29
308.428,27556.76
308.6107,27535.5217
308.7935,27487.12
308.9762,27449.2667
309.1589,27415.8917
309.3416,27365.4817
309.5243,27309.155
309.7069,27263.6783
309.8896,27208.9617
310.0721,27163.3417
310.2548,27134.72
310.4373,27100.85
310.6199,27085.4483
310.8024,27033.5417
310.985,27011.3733
311.1674,26937.41
311.3499,26859.6567
311.5324,26836.965
311.7148,26841.9733
311.8973,26785.025
312.0797,26745.6233
312.2621,26726.7667
312.4445,26674.67
312.6268,26622.9867
312.8091,26593.6183
312.9915,26515.2583
313.1738,26469.1883
313.356,26391.8783
313.5383,26328.9917
313.7206,26307.4167
313.9027,26249.3233
314.085,26219.505
314.2672,26198.0833
314.4493,26180.4167
314.6314,26170.985
314.8136,26162.365
314.9957,26094.7833
315.1778,26024.0
315.3598,25995.2067
315.5419,25982.1233
315.724,25966.95
315.9059,25928.5483
316.088,25892.3367
316.2699,25891.585
316.4519,25861.3017
316.6338,25800.11
316.8157,25701.6483
316.9977,25658.2083
317.1795,25662.81
317.3614,25665.1033
317.5432,25640.0767
317.7251,25584.3233
317.9069,25504.9417
318.0887,25467.7617
318.2704,25415.77
318.4522,25401.125
318.6339,25394.005
318.8156,25421.2017
318.9973,25381.8817
319.179,25380.2817
319.3607,25384.3083
319.5423,25385.35
319.7239,25356.0283
319.9055,25315.4
320.0871,25287.27
320.2687,25261.5317
320.4502,25223.0717
320.6317,25168.915
320.8132,25154.2717
320.9947,25141.6733
321.1761,25148.445
321.3576,25130.5483
321.5391,25113.1633
321.7205,25082.7717
321.9019,25029.3767
322.0832,24971.575
322.2646,24928.6517
322.4459,24893.3783
322.6272,24850.27
322.8085,24819.1333
322.9898,24795.8083
323.1711,24751.1733
323.3523,24714.8683
323.5335,24689.215
323.7147,24734.1717
323.8959,24781.6217
324.0771,24778.2183
324.2582,24740.3583
324.4393,24716.295
324.6204,24716.3883
324.8015,24694.9817
324.9826,24713.7283
325.1637,24749.46
325.3447,24736.02
325.5257,24732.9733
325.7067,24712.0683
325.8877,24624.8733
326.0686,24528.4967
326.2496,24497.1083
326.4305,24454.1233
326.6114,24441.4383
326.7922,24446.3867
326.9731,24451.495
327.1539,24437.9033
327.3347,24430.7767
327.5155,24427.295
327.6963,24465.425
327.8771,24463.615
328.0578,24400.095
328.2385,24306.4967
328.4193,24289.1467
328.5999,24266.99
328.7806,24220.3517
328.9613,24235.2333
329.1419,24221.9217
329.3225,24218.1083
329.5031,24158.45
329.6837,24117.46
329.8642,24083.04
330.0447,24060.8967
330.2252,24033.3633
330.4057,23987.1467
330.5862,23967.8867
330.7667,23972.59
330.9471,24007.0283
331.1275,23987.9067
331.3079,23911.0583
331.4883,23873.07
331.6687,23879.9483
331.849,23837.16
332.0293,23797.845
332.2096,23773.4383
332.3899,23777.2367
332.5702,23793.4417
332.7504,23808.28
332.9306,23808.7
333.1108,23755.4917
333.291,23691.3283
333.4712,23684.5583
333.6514,23708.455
333.8315,23693.3367
334.0116,23679.465
334.1917,23675.6467
334.3717,23680.5867
334.5518,23690.5533
334.7318,23657.655
334.9119,23642.0817
335.0918,23640.1433
335.2718,23631.715
335.4518,23621.295
335.6317,23597.0217
335.8116,23606.8917
335.9915,23589.03
336.1714,23521.6
336.3513,23503.0567
336.5311,23513.0817
336.7109,23519.2117
336.8907,23482.2867
337.0705,23412.3483
337.2502,23336.8083
337.43,23319.5667
337.6097,23263.3433
337.7894,23239.7633
337.9691,23248.57
338.1488,23262.545
338.3284,23270.15
338.508,23304.3883
338.6877,23303.6567
338.8672,23272.5283
339.0468,23210.935
339.2263,23180.98
339.4059,23197.1317
339.5854,23244.5633
339.7649,23214.9383
339.9443,23190.6
340.1238,23190.1983
340.3032,23200.2533
340.4826,23208.85
340.662,23156.7317
340.8414,23093.2733
341.0207,23107.9683
341.2001,23126.2133
341.3794,23123.675
341.5587,23173.39
341.738,23150.98
341.9172,23098.8583
342.0965,23071.4883
342.2757,22984.3933
342.4549,22899.3267
342.6341,22905.6933
342.8132,22913.275
342.9923,22967.0317
343.1715,23022.1367
343.3506,23032.8133
343.5296,22940.2083
343.7087,22884.105
343.8878,22860.4417
344.0668,22851.405
344.2458,22837.2183
344.4248,22787.51
344.6037,22769.3817
344.7827,22771.6267
344.9616,22736.7733
345.1405,22741.14
345.3194,22747.17
345.4982,22697.1333
345.6771,22662.385
345.8559,22660.3733
346.0347,22652.1467
346.2135,22623.8683
346.3923,22633.615
346.571,22614.0867
346.7498,22563.6583
346.9285,22597.045
347.1071,22562.5667
347.2859,22502.6417
347.4645,22533.3183
347.6431,22585.11
347.8217,22632.4117
348.0003,22652.4517
348.1789,22562.9467
348.3574,22459.5383
348.5359,22394.0633
348.7145,22345.615
348.893,22354.9783
349.0714,22351.8167
349.2499,22293.5983
349.4283,22231.5883
349.6068,22170.3867
349.7852,22144.39
349.9635,22154.325
350.1419,22150.5933
350.3202,22124.1683
350.4985,22063.185
350.6768,22027.1817
350.8551,22007.6283
351.0334,21987.9567
351.2116,21945.3983
351.3898,21963.5433
351.568,21938.0633
351.7462,21934.4517
351.9243,21907.1183
352.1025,21870.575
352.2806,21836.88
352.4587,21836.6083
352.6368,21817.0083
352.8148,21754.8567
352.9929,21703.3633
353.1709,21714.45
353.3489,21710.845
353.5268,21665.9217
353.7048,21620.5533
353.8828,21588.2117
354.0607,21546.4133
354.2386,21535.6017
354.4165,21505.7367
354.5943,21478.6617
354.7722,21461.695
354.95,21489.5917
355.1278,21481.4767
355.3056,21417.2517
355.4833,21331.43
355.6611,21267.7
355.8388,21220.1467
356.0165,21190.9367
356.1942,21207.6517
356.3719,21244.6133
356.5495,21228.7117
356.7271,21199.7817
356.9047,21182.0683
357.0823,21184.37
357.2599,21185.0433
357.4374,21158.6583
357.6149,21091.4733
357.7924,21029.9117
357.9699,21014.5517
358.1474,20995.4533
358.3248,20937.68
358.5023,20899.335
358.6797,20841.355
358.8571,20811.1233
359.0344,20786.035
359.2118,20719.395
359.3891,20684.2033
359.5664,20656.4733
359.7437,20637.3917
359.9209,20571.46
360.0982,20505.6867
360.2754,20465.6483
360.4526,20495.5133
360.6298,20513.3167
360.807,20510.0283
360.9841,20479.91
361.1613,20413.0467
361.3383,20421.025
361.5154,20420.2233
361.6925,20363.51
361.8695,20336.95
362.0466,20305.2183
362.2236,20280.57
362.4005,20269.4633
362.5775,20234.855
362.7545,20137.3567
362.9314,20093.785
363.1083,20127.6667
363.2852,20131.0183
363.462,20092.3917
363.6389,20067.545
363.8157,20040.2617
363.9925,19995.4567
364.1693,19983.2883
364.346,19910.83
364.5228,19918.81
364.6996,19950.3383
364.8762,19957.68
365.0529,19938.375
365.2296,19887.75
365.4062,19900.0883
365.5829,19869.55
365.7595,19820.565
365.9361,19836.7683
366.1126,19818.2367
366.2892,19897.7517
366.4657,20128.7333
366.6422,20311.4483
366.8186,20286.6167
366.9951,20345.115
367.1716,20224.4067
367.348,20162.6183
367.5244,20304.335
367.7008,20406.5983
367.8772,20371.4833
368.0535,20020.5017
368.2298,20006.9817
368.4061,20105.6183
368.5824,19986.5617
368.7586,20112.56
368.9349,20153.455
369.1111,20008.0783
369.2873,19863.0383
369.4635,19947.1083
369.6396,20005.8883
369.8158,19783.7583
369.9919,19693.005
370.168,19686.2133
370.3441,19720.85
370.5202,19611.4633
370.6962,19501.2283
370.8722,19444.38
371.0482,19444.525
371.2242,19494.3117
371.4002,19629.4867
371.5761,19672.43
371.752,19563.0517
371.9279,19585.1717
372.1038,19628.8417
372.2796,19539.31
372.4555,19503.4917
372.6313,19541.965
372.8071,19489.3717
372.9829,19421.2083
373.1586,19428.2617
373.3344,19485.4467
373.5101,19432.93
373.6858,19440.245
373.8615,19394.0683
374.0371,19416.775
374.2127,19565.645
374.3884,19591.675
374.564,19492.0483
374.7395,19453.175
374.9151,19551.5633
375.0906,19852.7467
375.2661,19973.3833
375.4416,19828.685
375.6171,19954.4383
375.7925,20168.0667
375.968,20189.0883
376.1434,19903.9083
376.3188,19712.085
376.4941,19694.4867
376.6695,19812.035
376.8448,19925.4833
377.0201,19957.825
377.1954,19852.4767
377.3707,19979.0667
377.5459,20038.385
377.7212,20227.21
377.8964,20690.74
378.0715,20801.42
378.2467,20449.3367
378.4218,20696.2567
378.597,20493.655
378.7721,20297.1033
378.9472,20415.795
379.1222,20515.3033
379.2973,20996.6983
379.4723,21687.945
379.6473,21771.1717
379.8223,21051.8433
379.9972,20499.0567
380.1722,20320.5683
380.3471,20335.1033
380.522,20432.5967
380.6969,20454.8533
380.8717,20864.095
381.0466,20690.3717
381.2214,20356.6433
381.3962,20228.5
381.571,20057.9767
381.7457,19993.4083
381.9204,20161.7517
382.0952,20123.9833
382.2699,20359.7917
382.4445,20856.5833
382.6192,20964.0467
382.7938,21403.0483
382.9685,21685.825
383.1431,21097.1417
383.3176,20471.6733
383.4922,20322.9133
383.6667,20387.8567
383.8412,20359.895
384.0157,20205.935
384.1902,20318.3083
384.3646,20568.9833
384.5391,20503.53
384.7134,20396.86
384.8878,20601.895
385.0622,21002.5717
385.2365,20841.21
385.4109,20257.1983
385.5852,20151.5133
385.7594,20251.505
385.9337,20372.8317
386.1079,20528.3483
386.2822,20811.1567
386.4564,20906.64
386.6306,20563.5317
386.8047,20706.86
386.9789,20950.1183
387.153,21025.8117
387.3271,21644.625
387.5012,21668.515
387.6752,22002.4867
387.8492,22485.57
388.0233,22164.4017
388.1972,21844.1133
388.3712,22039.0217
388.5452,21994.1717
388.7191,22189.7017
388.893,22750.28
389.0669,22702.4633
389.2408,21652.0583
389.4146,20772.7883
389.5884,20328.8517
389.7623,20081.845
389.9361,20123.5983
390.1098,20342.6917
390.2835,20560.7817
390.4573,20426.65
390.631,20357.965
390.8047,20747.9083
390.9784,20959.4133
391.152,20727.9733
391.3256,20840.5917
391.4992,21091.7883
391.6728,20738.765
391.8464,20832.7167
392.0199,21502.77
392.1934,21562.955
392.3669,21821.675
392.5403,22205.4983
392.7138,22284.4833
392.8873,22807.62
393.0607,23509.8267
393.2341,23990.7983
393.4074,23848.2283
393.5808,22650.765
393.7542,21863.1
393.9274,21930.1417
394.1007,21685.1033
394.274,21890.185
394.4472,21762.695
394.6205,21868.5617
394.7937,22586.9333
394.9668,22985.8317
395.14,22410.0917
395.3131,21719.67
395.4863,21204.23
395.6594,21294.57
395.8325,21047.925
396.0055,20949.3317
396.1786,21065.08
396.3516,21191.3967
396.5246,21170.15
396.6975,20934.08
396.8705,21212.4867
397.0434,21992.8517
397.2163,21239.185
397.3892,20998.13
397.5621,21527.5067
397.735,22011.4117
397.9077,22732.5133
398.0806,22853.305
398.2534,22084.235
398.4261,22458.9883
398.5989,23091.2417
398.7716,24285.19
398.9443,23696.33
399.117,22835.0183
399.2896,22144.3083
399.4623,22147.9367
399.6349,22118.7833
399.8075,21696.3
399.9801,21261.535
400.1526,21422.9333
400.3252,20696.2633
400.4977,20069.32
400.6702,19965.7533
400.8427,19993.8117
401.0151,20413.8117
401.1875,20450.255
401.36,20432.705
401.5323,20508.37
401.7047,20081.6433
401.877,19891.7867
402.0494,19757.5317
402.2216,20070.075
402.394,20497.9183
402.5662,20243.3183
402.7385,20106.9467
402.9107,20012.6067
403.0829,20156.7017
403.2551,20239.4433
403.4272,19985.51
403.5994,19951.1283
403.7715,20275.565
403.9436,20536.0167
404.1156,20402.5583
