Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 18:14:52.246298
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2216.7433
218.2508,2266.6633
218.442,2318.0533
218.6332,2372.8817
218.8244,2428.83
219.0156,2486.9283
219.2067,2547.915
219.3979,2610.0983
219.589,2672.1483
219.7801,2736.2983
219.9712,2803.2733
220.1623,2873.1067
220.3533,2945.96
220.5444,3020.2183
220.7354,3096.8667
220.9264,3173.2967
221.1174,3255.885
221.3083,3338.805
221.4993,3420.0217
221.6902,3504.38
221.8812,3595.7117
222.0721,3688.5183
222.263,3782.8
222.4538,3879.8817
222.6447,3979.73
222.8355,4081.4717
223.0264,4182.9767
223.2172,4285.6517
223.408,4392.41
223.5987,4502.6233
223.7895,4612.6967
223.9802,4727.6283
224.1709,4840.72
224.3616,4962.275
224.5524,5082.2033
224.743,5204.3883
224.9337,5326.075
225.1243,5459.645
225.315,5586.2367
225.5056,5710.24
225.6962,5842.0333
225.8867,5976.41
226.0773,6109.9083
226.2678,6249.135
226.4584,6388.11
226.6489,6529.7933
226.8394,6661.265
227.0298,6807.3267
227.2203,6959.2917
227.4108,7118.8217
227.6012,7271.835
227.7916,7419.2067
227.982,7570.99
228.1723,7723.505
228.3627,7879.2983
228.5531,8034.5067
228.7434,8188.29
228.9337,8347.45
229.124,8513.3217
229.3143,8677.45
229.5045,8855.8233
229.6948,9034.1367
229.885,9218.3733
230.0752,9405.8183
230.2654,9585.9167
230.4556,9764.545
230.6457,9939.0167
230.8358,10115.1917
231.026,10296.09
231.2161,10474.1867
231.4062,10658.8983
231.5963,10839.6417
231.7863,11022.59
231.9764,11217.1417
232.1664,11414.7033
232.3564,11619.3083
232.5464,11813.86
232.7364,12012.6317
232.9263,12202.8783
233.1163,12407.69
233.3062,12612.715
233.4961,12828.97
233.686,13029.4083
233.8758,13207.7517
234.0657,13394.0483
234.2555,13602.69
234.4454,13804.2867
234.6352,14001.6817
234.825,14197.5133
235.0147,14383.7383
235.2045,14577.065
235.3942,14768.5717
235.5839,14966.06
235.7737,15153.2533
235.9633,15339.6967
236.153,15552.14
236.3427,15754.2583
236.5323,15947.1833
236.7219,16124.8717
236.9115,16293.1333
237.1011,16468.6617
237.2907,16666.39
237.4803,16855.8083
237.6698,17033.2367
237.8593,17220.8667
238.0488,17400.9233
238.2383,17584.475
238.4278,17762.55
238.6172,17960.9317
238.8066,18144.09
238.9961,18328.61
239.1855,18529.0183
239.3748,18704.6883
239.5642,18870.66
239.7536,19055.8267
239.9429,19230.95
240.1322,19386.095
240.3215,19556.525
240.5108,19732.1917
240.7001,19911.03
240.8893,20075.425
241.0786,20242.11
241.2677,20396.885
241.457,20583.525
241.6461,20717.335
241.8353,20857.0933
242.0244,20998.67
242.2136,21138.675
242.4027,21280.2817
242.5918,21413.545
242.7809,21542.6617
242.9699,21631.52
243.159,21722.735
243.348,21890.35
243.537,22066.44
243.726,22205.085
243.915,22332.0733
244.1039,22459.245
244.2929,22562.75
244.4818,22639.6833
244.6707,22766.645
244.8596,22928.7717
245.0485,23080.7083
245.2373,23239.4417
245.4262,23396.2667
245.615,23531.31
245.8038,23640.73
245.9926,23772.8367
246.1814,23905.1017
246.3701,23963.5117
246.5589,24011.5167
246.7476,24126.0167
246.9363,24287.5217
247.1249,24425.5317
247.3136,24563.725
247.5023,24693.0367
247.6909,24833.6133
247.8795,24959.3433
248.0681,25092.9117
248.2567,25215.5083
248.4453,25336.73
248.6338,25451.5933
248.8224,25530.2183
249.0109,25549.8267
249.1994,25641.7583
249.3878,25789.305
249.5763,25922.2267
249.7648,26039.045
249.9532,26156.905
250.1416,26295.265
250.33,26436.2217
250.5183,26568.6717
250.7067,26674.0233
250.8951,26780.465
251.0834,26882.695
251.2717,26980.3583
251.46,27076.3767
251.6483,27176.37
251.8365,27265.965
252.0247,27299.2133
252.213,27397.3333
252.4012,27506.3
252.5894,27653.7433
252.7775,27750.7317
252.9657,27832.7333
253.1538,27954.1883
253.3419,28048.7717
253.53,28113.305
253.7181,28191.935
253.9062,28293.3233
254.0942,28385.165
254.2823,28452.79
254.4703,28516.6567
254.6583,28592.3933
254.8463,28667.48
255.0342,28717.8817
255.2222,28773.845
255.4101,28820.8317
255.598,28834.1833
255.7859,28912.0933
255.9738,29027.3367
256.1616,29151.4067
256.3495,29264.795
256.5373,29348.1667
256.7251,29484.0633
256.9129,29570.38
257.1006,29655.4217
257.2884,29757.395
257.4761,29873.4233
257.6638,29951.8933
257.8515,30006.5283
258.0392,30069.6367
258.2269,30122.32
258.4146,30181.0717
258.6022,30255.8633
258.7898,30288.27
258.9774,30332.3633
259.165,30406.5667
259.3525,30475.5133
259.5401,30520.255
259.7276,30593.8067
259.9151,30661.8717
260.1026,30714.6917
260.2901,30790.0517
260.4776,30866.215
260.665,30988.185
260.8524,31094.0667
261.0398,31196.6533
261.2272,31238.38
261.4146,31251.905
261.6019,31309.3533
261.7893,31387.5733
261.9766,31446.885
262.1639,31523.2233
262.3512,31537.6483
262.5384,31557.75
262.7257,31578.9933
262.9129,31608.335
263.1001,31634.22
263.2873,31702.795
263.4745,31749.485
263.6617,31724.6183
263.8488,31778.8617
264.0359,31838.9133
264.2231,31870.52
264.4101,31913.09
264.5972,31952.6117
264.7842,31985.7233
264.9713,31998.1033
265.1583,32004.0817
265.3453,32037.6267
265.5323,32082.4633
265.7193,32127.6617
265.9062,32192.6183
266.0931,32225.85
266.2801,32237.68
266.4669,32287.6233
266.6538,32332.7267
266.8407,32382.98
267.0276,32368.02
267.2143,32360.635
267.4012,32402.0883
267.588,32373.6183
267.7747,32386.5833
267.9615,32400.68
268.1482,32397.96
268.3349,32424.1467
268.5217,32435.5983
268.7083,32407.6267
268.895,32408.1567
269.0817,32447.6283
269.2682,32453.71
269.4549,32418.0417
269.6415,32355.81
269.8281,32348.8467
270.0146,32394.7833
270.2012,32413.2133
270.3877,32441.57
270.5742,32446.6717
270.7607,32441.8183
270.9472,32429.5667
271.1336,32419.3983
271.32,32393.2883
271.5065,32380.325
271.6929,32385.77
271.8792,32420.8417
272.0656,32420.615
272.252,32432.29
272.4383,32438.9383
272.6246,32423.2233
272.8109,32414.725
272.9972,32478.145
273.1835,32507.8117
273.3697,32528.2683
273.5559,32538.25
273.7421,32543.0683
273.9283,32537.6933
274.1145,32528.8167
274.3007,32528.9183
274.4868,32548.835
274.6729,32596.2567
274.859,32603.5967
275.0451,32594.635
275.2311,32512.8533
275.4172,32535.6883
275.6032,32561.6583
275.7892,32595.0883
275.9752,32600.565
276.1612,32629.415
276.3472,32592.29
276.5331,32577.9717
276.719,32577.9267
276.9049,32583.6133
277.0908,32552.9
277.2767,32546.3767
277.4625,32548.9583
277.6484,32532.3
277.8342,32503.68
278.02,32500.9283
278.2057,32524.4183
278.3915,32557.3433
278.5772,32554.1233
278.763,32504.865
278.9487,32535.5483
279.1343,32561.2417
279.32,32549.4683
279.5057,32508.1333
279.6913,32425.5483
279.877,32407.27
280.0625,32391.8633
280.2481,32341.3517
280.4337,32297.9067
280.6192,32325.0217
280.8048,32345.895
280.9903,32308.9783
281.1758,32256.3467
281.3612,32195.8233
281.5467,32170.8617
281.7321,32202.3683
281.9175,32206.4167
282.1029,32197.615
282.2884,32188.415
282.4737,32136.7033
282.6591,32093.415
282.8444,32086.0133
283.0297,32072.0983
283.215,32072.28
283.4002,32055.4583
283.5855,31988.94
283.7707,31881.7667
283.956,31836.9683
284.1412,31809.56
284.3264,31823.7033
284.5115,31854.105
284.6967,31863.045
284.8818,31815.3933
285.0669,31750.8367
285.252,31736.2067
285.4371,31723.6533
285.6222,31666.385
285.8072,31622.7983
285.9922,31591.0683
286.1772,31598.24
286.3622,31606.3083
286.5472,31549.05
286.7321,31488.1133
286.9171,31504.0383
287.102,31492.8717
287.2869,31510.3483
287.4717,31548.1367
287.6566,31525.1367
287.8415,31490.1033
288.0263,31456.4067
288.2111,31370.7617
288.3959,31298.13
288.5806,31278.095
288.7654,31278.135
288.9501,31340.415
289.1348,31338.9817
289.3195,31319.84
289.5042,31313.9767
289.6889,31323.9033
289.8735,31235.9433
290.0581,31194.715
290.2428,31121.9333
290.4273,31100.29
290.6119,31110.495
290.7965,31083.8383
290.981,31050.4733
291.1655,31018.8217
291.35,30923.7683
291.5345,30853.2333
291.719,30848.1467
291.9034,30852.8117
292.0878,30885.0933
292.2722,30857.7717
292.4566,30811.2933
292.641,30808.1283
292.8253,30782.7467
293.0096,30735.1583
293.194,30713.515
293.3783,30688.8967
293.5626,30680.3683
293.7468,30664.5217
293.9311,30649.345
294.1153,30574.36
294.2995,30455.715
294.4837,30370.385
294.6678,30300.51
294.852,30252.3833
295.0361,30246.635
295.2202,30240.3933
295.4043,30247.3483
295.5884,30208.78
295.7725,30172.4367
295.9565,30130.56
296.1405,30039.1067
296.3246,29996.9383
296.5085,30027.805
296.6925,30050.55
296.8764,30019.45
297.0603,29976.535
297.2443,29924.0867
297.4282,29855.32
297.612,29780.5567
297.7959,29711.8917
297.9797,29660.4433
298.1635,29586.8933
298.3474,29608.725
298.5311,29623.2917
298.7149,29537.8567
298.8987,29445.8067
299.0823,29392.0717
299.2661,29319.1333
299.4498,29208.08
299.6334,29194.805
299.8171,29190.0767
300.0007,29146.2467
300.1843,29108.88
300.368,29072.9583
300.5515,29021.1117
300.7351,28987.795
300.9186,28961.1383
301.1021,28899.5867
301.2857,28878.2117
301.4691,28846.1983
301.6526,28838.51
301.8361,28777.6583
302.0195,28714.75
302.2029,28671.1217
302.3863,28644.8533
302.5697,28588.93
302.753,28575.285
302.9364,28573.23
303.1197,28581.55
303.303,28540.6083
303.4863,28466.1183
303.6696,28354.36
303.8528,28274.6583
304.036,28231.5133
304.2192,28224.12
304.4024,28186.2933
304.5856,28119.0267
304.7688,28084.5817
304.9519,28064.8217
305.135,28017.2417
305.3181,27965.5067
305.5012,27931.2817
305.6842,27913.155
305.8673,27874.0717
306.0504,27808.1933
306.2333,27717.5167
306.4163,27688.0667
306.5993,27635.2567
306.7822,27612.9467
306.9652,27587.495
307.1481,27523.8567
307.331,27473.86
307.5139,27420.8767
307.6967,27353.83
307.8796,27303.855
308.0624,27258.14
308.2452,27197.6983
308.428,27150.2133
308.6107,27128.545
308.7935,27085.725
308.9762,27045.955
309.1589,27012.6583
309.3416,26963.4933
309.5243,26906.0833
309.7069,26862.91
309.8896,26805.88
310.0721,26764.0283
310.2548,26730.5917
310.4373,26696.8733
310.6199,26686.2
310.8024,26631.6833
310.985,26608.095
311.1674,26535.5683
311.3499,26459.4717
311.5324,26435.7783
311.7148,26439.2767
311.8973,26382.5317
312.0797,26345.865
312.2621,26319.755
312.4445,26272.7517
312.6268,26224.1833
312.8091,26191.5533
312.9915,26115.0783
313.1738,26068.0967
313.356,25993.4333
313.5383,25932.5167
313.7206,25908.76
313.9027,25853.9217
314.085,25821.22
314.2672,25799.78
314.4493,25781.6367
314.6314,25775.8067
314.8136,25758.6133
314.9957,25702.99
315.1778,25628.995
315.3598,25596.8717
315.5419,25586.8133
315.724,25569.7867
315.9059,25533.9967
316.088,25499.0667
316.2699,25495.63
316.4519,25467.3933
316.6338,25405.82
316.8157,25310.1933
316.9977,25267.1267
317.1795,25270.5483
317.3614,25266.0333
317.5432,25244.2767
317.7251,25189.9017
317.9069,25110.2467
318.0887,25073.345
318.2704,25023.7333
318.4522,25003.96
318.6339,25000.405
318.8156,25023.2167
318.9973,24986.2883
319.179,24982.3967
319.3607,24990.4717
319.5423,24991.3733
319.7239,24963.8117
319.9055,24920.7933
320.0871,24890.8617
320.2687,24865.98
320.4502,24827.955
320.6317,24772.8133
320.8132,24760.1233
320.9947,24746.725
321.1761,24749.3717
321.3576,24733.5067
321.5391,24721.485
321.7205,24687.84
321.9019,24638.78
322.0832,24581.325
322.2646,24536.675
322.4459,24505.9767
322.6272,24463.22
322.8085,24425.9183
322.9898,24407.7783
323.1711,24361.1283
323.3523,24327.0583
323.5335,24300.6617
323.7147,24342.06
323.8959,24392.2633
324.0771,24381.89
324.2582,24346.9517
324.4393,24323.025
324.6204,24324.2183
324.8015,24301.64
324.9826,24320.0967
325.1637,24354.42
325.3447,24345.01
325.5257,24341.0967
325.7067,24321.0533
325.8877,24233.23
326.0686,24138.52
326.2496,24105.6567
326.4305,24066.0467
326.6114,24054.1317
326.7922,24054.325
326.9731,24060.0283
327.1539,24045.1983
327.3347,24040.81
327.5155,24036.45
327.6963,24072.8583
327.8771,24069.675
328.0578,24005.37
328.2385,23917.8517
328.4193,23895.4333
328.5999,23877.8283
328.7806,23832.4633
328.9613,23841.6867
329.1419,23833.2867
329.3225,23828.19
329.5031,23771.0417
329.6837,23728.7417
329.8642,23693.4117
330.0447,23671.435
330.2252,23644.625
330.4057,23601.16
330.5862,23581.4733
330.7667,23587.6317
330.9471,23622.0167
331.1275,23600.225
331.3079,23526.8083
331.4883,23488.9417
331.6687,23494.8183
331.849,23453.385
332.0293,23412.2433
332.2096,23389.6983
332.3899,23390.46
332.5702,23407.755
332.7504,23420.5767
332.9306,23422.7417
333.1108,23369.6133
333.291,23306.265
333.4712,23298.27
333.6514,23323.1067
333.8315,23308.41
334.0116,23292.73
334.1917,23290.5033
334.3717,23291.55
334.5518,23304.59
334.7318,23271.265
334.9119,23249.8767
335.0918,23248.26
335.2718,23245.06
335.4518,23232.0983
335.6317,23205.83
335.8116,23218.1333
335.9915,23199.4167
336.1714,23135.905
336.3513,23117.5533
336.5311,23123.6933
336.7109,23130.3117
336.8907,23097.4133
337.0705,23029.165
337.2502,22955.7867
337.43,22930.9617
337.6097,22882.0917
337.7894,22857.9233
337.9691,22867.1933
338.1488,22878.9417
338.3284,22888.055
338.508,22920.4467
338.6877,22920.3
338.8672,22890.5
339.0468,22831.795
339.2263,22795.995
339.4059,22811.9417
339.5854,22860.125
339.7649,22832.0117
339.9443,22807.7867
340.1238,22807.2533
340.3032,22815.09
340.4826,22826.3433
340.662,22770.21
340.8414,22709.145
341.0207,22725.7533
341.2001,22739.8633
341.3794,22739.455
341.5587,22786.855
341.738,22763.4267
341.9172,22712.535
342.0965,22682.6517
342.2757,22601.02
342.4549,22515.015
342.6341,22524.04
342.8132,22531.6567
342.9923,22584.0217
343.1715,22638.605
343.3506,22647.2867
343.5296,22557.9517
343.7087,22500.8217
343.8878,22479.3367
344.0668,22469.4183
344.2458,22459.6783
344.4248,22409.5617
344.6037,22390.3133
344.7827,22392.3317
344.9616,22356.6867
345.1405,22360.65
345.3194,22366.5067
345.4982,22317.38
345.6771,22281.085
345.8559,22282.3067
346.0347,22272.1667
346.2135,22244.8017
346.3923,22258.7633
346.571,22238.5467
346.7498,22186.5067
346.9285,22216.8567
347.1071,22183.29
347.2859,22124.575
347.4645,22152.685
347.6431,22205.145
347.8217,22251.4917
348.0003,22271.1067
348.1789,22187.99
348.3574,22083.8083
348.5359,22021.6883
348.7145,21972.6533
348.893,21979.99
349.0714,21977.925
349.2499,21917.4383
349.4283,21858.4783
349.6068,21801.2217
349.7852,21773.9483
349.9635,21783.03
350.1419,21781.9733
350.3202,21753.785
350.4985,21697.2967
350.6768,21659.5083
350.8551,21640.57
351.0334,21617.955
351.2116,21579.5183
351.3898,21592.435
351.568,21567.81
351.7462,21563.4167
351.9243,21538.635
352.1025,21500.4683
352.2806,21470.345
352.4587,21465.2083
352.6368,21448.1333
352.8148,21391.5667
352.9929,21338.8283
353.1709,21349.425
353.3489,21346.6267
353.5268,21302.6067
353.7048,21261.04
353.8828,21229.5167
354.0607,21187.2133
354.2386,21178.0317
354.4165,21145.9767
354.5943,21116.8567
354.7722,21104.065
354.95,21128.0917
355.1278,21121.3333
355.3056,21056.7417
355.4833,20975.2917
355.6611,20911.1933
355.8388,20863.5283
356.0165,20836.975
356.1942,20854.0683
356.3719,20889.5383
356.5495,20872.055
356.7271,20844.8983
356.9047,20828.3933
357.0823,20828.6633
357.2599,20831.4117
357.4374,20803.0517
357.6149,20739.9317
357.7924,20677.5133
357.9699,20661.86
358.1474,20644.0417
358.3248,20586.9283
358.5023,20546.9483
358.6797,20490.7017
358.8571,20461.71
359.0344,20440.5017
359.2118,20371.7133
359.3891,20335.9917
359.5664,20309.7633
359.7437,20293.4517
359.9209,20227.5567
360.0982,20163.375
360.2754,20123.7683
360.4526,20152.9167
360.6298,20171.5317
360.807,20165.14
360.9841,20136.3617
361.1613,20070.1217
361.3383,20074.8567
361.5154,20073.95
361.6925,20020.88
361.8695,19997.02
362.0466,19964.9633
362.2236,19942.53
362.4005,19932.4217
362.5775,19894.0267
362.7545,19797.045
362.9314,19759.6917
363.1083,19787.0917
363.2852,19792.8667
363.462,19752.6617
363.6389,19734.925
363.8157,19704.45
363.9925,19660.635
364.1693,19651.0367
364.346,19578.2517
364.5228,19586.665
364.6996,19613.8883
364.8762,19619.805
365.0529,19604.29
365.2296,19552.4083
365.4062,19567.1767
365.5829,19534.3817
365.7595,19486.9283
365.9361,19503.3017
366.1126,19489.2517
366.2892,19566.2067
366.4657,19793.0217
366.6422,19971.6983
366.8186,19948.63
366.9951,20004.1517
367.1716,19884.905
367.348,19823.9667
367.5244,19963.2233
367.7008,20066.6317
367.8772,20028.8167
368.0535,19687.9583
368.2298,19676.1783
368.4061,19771.855
368.5824,19651.1367
368.7586,19776.2067
368.9349,19812.36
369.1111,19667.7367
369.2873,19530.215
369.4635,19613.9383
369.6396,19674.4467
369.8158,19451.44
369.9919,19361.675
370.168,19358.9167
370.3441,19394.6233
370.5202,19281.34
370.6962,19177.8983
370.8722,19119.925
371.0482,19119.9183
371.2242,19167.77
371.4002,19299.5267
371.5761,19340.8717
371.752,19235.745
371.9279,19258.015
372.1038,19301.5083
372.2796,19213.5567
372.4555,19180.9517
372.6313,19216.1483
372.8071,19164.985
372.9829,19094.985
373.1586,19103.16
373.3344,19159.5317
373.5101,19106.9133
373.6858,19114.88
373.8615,19067.57
374.0371,19094.0333
374.2127,19238.2583
374.3884,19263.16
374.564,19165.9
374.7395,19126.13
374.9151,19225.5933
375.0906,19522.44
375.2661,19640.5567
375.4416,19496.455
375.6171,19622.7617
375.7925,19832.515
375.968,19848.515
376.1434,19566.27
376.3188,19382.4133
376.4941,19368.4467
376.6695,19483.2967
376.8448,19596.185
377.0201,19625.8367
377.1954,19528.1633
377.3707,19650.7667
377.5459,19710.0133
377.7212,19893.0467
377.8964,20350.9333
378.0715,20456.9483
378.2467,20109.6367
378.4218,20355.0367
378.597,20148.3367
378.7721,19967.235
378.9472,20077.145
379.1222,20172.8733
379.2973,20652.33
379.4723,21325.555
379.6473,21404.7433
379.8223,20701.54
379.9972,20163.82
380.1722,19986.6267
380.3471,20000.9983
380.522,20094.59
380.6969,20119.635
380.8717,20520.8767
381.0466,20342.9917
381.2214,20020.8933
381.3962,19896.0633
381.571,19727.3517
381.7457,19667.88
381.9204,19833.9417
382.0952,19792.65
382.2699,20025.8833
382.4445,20517.1667
382.6192,20622.9883
382.7938,21056.585
382.9685,21330.6
383.1431,20748.7067
383.3176,20136.695
383.4922,19995.595
383.6667,20056.5817
383.8412,20026.2117
384.0157,19878.0983
384.1902,19992.4967
384.3646,20235.1683
384.5391,20167.8983
384.7134,20067.7117
384.8878,20265.0583
385.0622,20661.79
385.2365,20498.4933
385.4109,19924.385
385.5852,19828.7367
385.7594,19928.835
385.9337,20042.3233
386.1079,20197.17
386.2822,20475.1017
386.4564,20568.2767
386.6306,20230.5567
386.8047,20378.835
386.9789,20614.5883
387.153,20688.8083
387.3271,21300.655
387.5012,21319.0917
387.6752,21649.6683
387.8492,22125.235
388.0233,21804.045
388.1972,21496.01
388.3712,21688.7167
388.5452,21641.5117
388.7191,21837.785
388.893,22389.595
389.0669,22336.8167
389.2408,21300.94
389.4146,20441.9483
389.5884,20004.245
389.7623,19758.8117
389.9361,19804.8117
390.1098,20013.9383
390.2835,20231.6633
390.4573,20099.8683
390.631,20037.0567
390.8047,20421.7167
390.9784,20628.285
391.152,20401.57
391.3256,20519.32
391.4992,20767.5267
391.6728,20414.825
391.8464,20510.6617
392.0199,21171.9367
392.1934,21221.5783
392.3669,21482.235
392.5403,21857.8117
392.7138,21939.21
392.8873,22452.4117
393.0607,23150.4783
393.2341,23617.7083
393.4074,23473.0917
393.5808,22291.2533
393.7542,21530.9883
393.9274,21600.9367
394.1007,21349.91
394.274,21554.8867
394.4472,21423.5167
394.6205,21531.7317
394.7937,22239.5783
394.9668,22628.3067
395.14,22057.6717
395.3131,21383.32
395.4863,20882.7033
395.6594,20968.62
395.8325,20722.7933
396.0055,20629.4883
396.1786,20746.495
396.3516,20866.8983
396.5246,20843.4917
396.6975,20616.745
396.8705,20893.5267
397.0434,21657.355
397.2163,20911.7933
397.3892,20684.035
397.5621,21208.2083
397.735,21675.0767
397.9077,22394.01
398.0806,22499.5583
398.2534,21749.515
398.4261,22122.305
398.5989,22748.7533
398.7716,23907.6567
398.9443,23330.905
399.117,22487.5533
399.2896,21818.0367
399.4623,21816.005
399.6349,21783.2567
399.8075,21363.63
399.9801,20943.065
400.1526,21103.045
400.3252,20380.67
400.4977,19773.08
400.6702,19676.6467
400.8427,19699.3367
401.0151,20112.2983
401.1875,20144.6783
401.36,20131.105
401.5323,20200.7233
401.7047,19781.97
401.877,19599.15
402.0494,19468.0217
402.2216,19776.45
402.394,20191.8317
402.5662,19941.6283
402.7385,19811.6133
402.9107,19722.885
403.0829,19863.3367
403.2551,19943.5917
403.4272,19695.0283
403.5994,19661.3367
403.7715,19982.7417
403.9436,20234.465
404.1156,20104.3833
