Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 19:34:17.065586
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2131.2617
218.2508,2177.8283
218.442,2225.93
218.6332,2278.6617
218.8244,2329.77
219.0156,2384.2283
219.2067,2441.7717
219.3979,2499.3467
219.589,2558.3067
219.7801,2617.8233
219.9712,2680.4033
220.1623,2745.46
220.3533,2815.01
220.5444,2883.5767
220.7354,2954.4183
220.9264,3026.8467
221.1174,3104.9317
221.3083,3182.0483
221.4993,3258.1117
221.6902,3335.6217
221.8812,3422.0067
222.0721,3508.2233
222.263,3596.83
222.4538,3688.215
222.6447,3781.2983
222.8355,3876.1733
223.0264,3971.1233
223.2172,4066.185
223.408,4166.3633
223.5987,4267.8283
223.7895,4371.52
223.9802,4477.97
224.1709,4584.0217
224.3616,4697.2117
224.5524,4807.955
224.743,4922.7
224.9337,5035.3883
225.1243,5160.885
225.315,5277.58
225.5056,5393.46
225.6962,5517.7467
225.8867,5641.2617
226.0773,5766.4133
226.2678,5895.95
226.4584,6026.215
226.6489,6157.5883
226.8394,6280.155
227.0298,6416.3017
227.2203,6557.59
227.4108,6704.4317
227.6012,6848.075
227.7916,6985.995
227.982,7129.03
228.1723,7269.7083
228.3627,7415.2367
228.5531,7558.3833
228.7434,7700.8967
228.9337,7850.71
229.124,8005.595
229.3143,8159.615
229.5045,8326.3733
229.6948,8493.0967
229.885,8663.3033
230.0752,8836.705
230.2654,9005.415
230.4556,9173.7683
230.6457,9336.5667
230.8358,9503.8983
231.026,9671.8533
231.2161,9837.1383
231.4062,10011.3867
231.5963,10175.7817
231.7863,10347.985
231.9764,10530.5617
232.1664,10714.3067
232.3564,10906.1717
232.5464,11089.9383
232.7364,11274.6733
232.9263,11453.0467
233.1163,11644.2483
233.3062,11837.255
233.4961,12038.755
233.686,12227.5
233.8758,12395.1083
234.0657,12566.5267
234.2555,12762.3933
234.4454,12953.99
234.6352,13139.0283
234.825,13324.1867
235.0147,13498.3467
235.2045,13680.1067
235.3942,13858.355
235.5839,14044.2433
235.7737,14221.0833
235.9633,14396.9817
236.153,14598.27
236.3427,14786.155
236.5323,14967.6017
236.7219,15140.5817
236.9115,15294.3383
237.1011,15460.505
237.2907,15644.9583
237.4803,15824.2183
237.6698,15995.06
237.8593,16173.0517
238.0488,16343.105
238.2383,16515.1983
238.4278,16683.085
238.6172,16873.7833
238.8066,17047.3333
238.9961,17220.0017
239.1855,17406.8483
239.3748,17575.5767
239.5642,17733.8633
239.7536,17908.05
239.9429,18075.75
240.1322,18226.07
240.3215,18389.8183
240.5108,18552.925
240.7001,18721.0083
240.8893,18878.185
241.0786,19034.4083
241.2677,19190.2033
241.457,19366.79
241.6461,19491.6983
241.8353,19628.29
242.0244,19762.0617
242.2136,19892.6917
242.4027,20033.0433
242.5918,20161.87
242.7809,20285.17
242.9699,20370.425
243.159,20460.53
243.348,20622.7367
243.537,20790.16
243.726,20923.7433
243.915,21044.675
244.1039,21165.04
244.2929,21267.2833
244.4818,21339.9433
244.6707,21465.43
244.8596,21618.8017
245.0485,21764.6733
245.2373,21916.9783
245.4262,22066.2217
245.615,22195.0717
245.8038,22302.86
245.9926,22430.1083
246.1814,22560.2183
246.3701,22616.5433
246.5589,22662.895
246.7476,22772.735
246.9363,22931.7233
247.1249,23065.2417
247.3136,23198.435
247.5023,23323.7933
247.6909,23463.165
247.8795,23584.4433
248.0681,23712.67
248.2567,23834.8883
248.4453,23948.1333
248.6338,24063.775
248.8224,24141.76
249.0109,24156.7117
249.1994,24252.0967
249.3878,24395.5083
249.5763,24524.3717
249.7648,24637.3783
249.9532,24753.7633
250.1416,24883.145
250.33,25022.955
250.5183,25151.7267
250.7067,25254.7533
250.8951,25358.3967
251.0834,25457.5817
251.2717,25555.6783
251.46,25645.9333
251.6483,25750.29
251.8365,25837.0783
252.0247,25865.085
252.213,25968.1167
252.4012,26073.1267
252.5894,26217.1067
252.7775,26309.6367
252.9657,26391.4317
253.1538,26513.5867
253.3419,26606.125
253.53,26671.6917
253.7181,26744.8817
253.9062,26844.9317
254.0942,26940.5733
254.2823,27008.8983
254.4703,27075.19
254.6583,27146.08
254.8463,27227.5
255.0342,27277.1217
255.2222,27339.2983
255.4101,27379.3483
255.598,27397.9083
255.7859,27477.03
255.9738,27592.105
256.1616,27710.2117
256.3495,27824.4833
256.5373,27906.0
256.7251,28035.8233
256.9129,28125.1483
257.1006,28207.89
257.2884,28307.6867
257.4761,28424.3567
257.6638,28503.8133
257.8515,28555.3067
258.0392,28618.7433
258.2269,28677.4667
258.4146,28736.0167
258.6022,28809.54
258.7898,28844.1367
258.9774,28892.2417
259.165,28964.3633
259.3525,29035.5133
259.5401,29083.415
259.7276,29152.69
259.9151,29227.1083
260.1026,29278.6617
260.2901,29355.8717
260.4776,29431.9267
260.665,29554.2417
260.8524,29659.175
261.0398,29763.5717
261.2272,29810.3583
261.4146,29827.1167
261.6019,29884.395
261.7893,29961.79
261.9766,30025.0517
262.1639,30099.4333
262.3512,30116.6033
262.5384,30139.205
262.7257,30166.1117
262.9129,30199.6467
263.1001,30222.45
263.2873,30293.4117
263.4745,30342.5433
263.6617,30323.0733
263.8488,30383.6
264.0359,30440.1433
264.2231,30477.785
264.4101,30521.6433
264.5972,30564.255
264.7842,30602.1167
264.9713,30618.3483
265.1583,30627.6817
265.3453,30660.1433
265.5323,30712.0367
265.7193,30756.265
265.9062,30822.065
266.0931,30857.2067
266.2801,30874.2967
266.4669,30925.2867
266.6538,30968.7267
266.8407,31010.5017
267.0276,31005.1683
267.2143,31006.5317
267.4012,31051.0633
267.588,31029.2233
267.7747,31047.0433
267.9615,31062.6033
268.1482,31065.3017
268.3349,31089.8433
268.5217,31105.4233
268.7083,31090.385
268.895,31090.8933
269.0817,31135.07
269.2682,31139.9583
269.4549,31114.1883
269.6415,31052.9733
269.8281,31055.2533
270.0146,31097.6217
270.2012,31123.8917
270.3877,31151.8017
270.5742,31158.6333
270.7607,31156.4367
270.9472,31151.01
271.1336,31139.755
271.32,31129.6383
271.5065,31115.385
271.6929,31125.2433
271.8792,31167.16
272.0656,31167.1467
272.252,31182.52
272.4383,31189.8017
272.6246,31180.37
272.8109,31176.385
272.9972,31240.9933
273.1835,31273.5083
273.3697,31292.415
273.5559,31303.8667
273.7421,31315.8917
273.9283,31314.9683
274.1145,31308.815
274.3007,31312.66
274.4868,31333.5333
274.6729,31382.6333
274.859,31394.2467
275.0451,31386.7717
275.2311,31313.9717
275.4172,31336.1383
275.6032,31360.1983
275.7892,31396.855
275.9752,31407.3783
276.1612,31436.185
276.3472,31403.9917
276.5331,31391.9333
276.719,31394.79
276.9049,31395.4517
277.0908,31369.6083
277.2767,31367.4967
277.4625,31373.3567
277.6484,31360.5233
277.8342,31335.21
278.02,31332.6767
278.2057,31353.4033
278.3915,31390.2383
278.5772,31385.2433
278.763,31342.39
278.9487,31375.2017
279.1343,31397.735
279.32,31388.4067
279.5057,31347.44
279.6913,31268.62
279.877,31253.365
280.0625,31245.645
280.2481,31195.2067
280.4337,31150.2
280.6192,31180.5583
280.8048,31202.145
280.9903,31167.8483
281.1758,31115.095
281.3612,31059.0467
281.5467,31038.3633
281.7321,31063.225
281.9175,31067.93
282.1029,31059.39
282.2884,31053.0233
282.4737,31002.0017
282.6591,30958.3133
282.8444,30953.905
283.0297,30939.8717
283.215,30936.0867
283.4002,30923.49
283.5855,30864.9483
283.7707,30763.2917
283.956,30719.595
284.1412,30690.7317
284.3264,30700.4317
284.5115,30731.5533
284.6967,30741.68
284.8818,30695.365
285.0669,30631.1033
285.252,30618.4783
285.4371,30604.415
285.6222,30548.3883
285.8072,30507.4117
285.9922,30476.335
286.1772,30480.2817
286.3622,30480.83
286.5472,30429.5033
286.7321,30367.0533
286.9171,30386.1
287.102,30371.6317
287.2869,30387.8983
287.4717,30421.995
287.6566,30394.4583
287.8415,30364.705
288.0263,30327.1217
288.2111,30245.0767
288.3959,30173.1233
288.5806,30153.7317
288.7654,30150.2667
288.9501,30208.18
289.1348,30202.6017
289.3195,30182.3483
289.5042,30173.595
289.6889,30180.0083
289.8735,30093.085
290.0581,30053.635
290.2428,29979.34
290.4273,29957.0533
290.6119,29967.4783
290.7965,29934.725
290.981,29902.355
291.1655,29876.03
291.35,29775.3783
291.5345,29703.315
291.719,29695.145
291.9034,29692.7033
292.0878,29724.3067
292.2722,29694.3483
292.4566,29649.4967
292.641,29641.6733
292.8253,29615.8433
293.0096,29560.925
293.194,29540.9467
293.3783,29514.1683
293.5626,29507.8633
293.7468,29480.4383
293.9311,29465.54
294.1153,29390.0767
294.2995,29274.6633
294.4837,29190.9783
294.6678,29118.5467
294.852,29074.1817
295.0361,29066.3817
295.2202,29056.26
295.4043,29055.195
295.5884,29016.2333
295.7725,28981.3583
295.9565,28935.7783
296.1405,28843.2267
296.3246,28800.7633
296.5085,28822.4617
296.6925,28836.8133
296.8764,28809.9117
297.0603,28762.185
297.2443,28708.1
297.4282,28637.185
297.612,28565.2217
297.7959,28494.865
297.9797,28441.4033
298.1635,28368.3717
298.3474,28382.365
298.5311,28389.1633
298.7149,28306.6717
298.8987,28212.3683
299.0823,28157.6317
299.2661,28081.9883
299.4498,27979.225
299.6334,27958.4183
299.8171,27948.3267
300.0007,27903.9117
300.1843,27865.4467
300.368,27825.3283
300.5515,27775.2517
300.7351,27737.4733
300.9186,27707.5883
301.1021,27646.02
301.2857,27617.4133
301.4691,27584.775
301.6526,27572.185
301.8361,27510.6267
302.0195,27449.53
302.2029,27406.265
302.3863,27376.4917
302.5697,27315.45
302.753,27301.7567
302.9364,27290.9933
303.1197,27295.4983
303.303,27252.2933
303.4863,27179.1917
303.6696,27069.1333
303.8528,26987.9867
304.036,26943.56
304.2192,26936.4683
304.4024,26894.5383
304.5856,26825.9083
304.7688,26790.575
304.9519,26766.4633
305.135,26715.1533
305.3181,26665.8117
305.5012,26625.4183
305.6842,26609.095
305.8673,26566.8233
306.0504,26498.1533
306.2333,26412.295
306.4163,26381.5483
306.5993,26327.7167
306.7822,26298.4467
306.9652,26271.14
307.1481,26209.6
307.331,26158.88
307.5139,26104.0583
307.6967,26040.69
307.8796,25984.7417
308.0624,25938.5717
308.2452,25878.75
308.428,25830.2517
308.6107,25806.265
308.7935,25757.955
308.9762,25719.3017
309.1589,25685.795
309.3416,25633.7533
309.5243,25574.7667
309.7069,25532.9667
309.8896,25474.3933
310.0721,25432.32
310.2548,25399.7767
310.4373,25359.6733
310.6199,25347.3483
310.8024,25292.1
310.985,25266.1367
311.1674,25193.3717
311.3499,25119.84
311.5324,25093.2267
311.7148,25094.4767
311.8973,25039.505
312.0797,25000.7133
312.2621,24972.6783
312.4445,24922.015
312.6268,24871.2083
312.8091,24839.6917
312.9915,24767.28
313.1738,24717.31
313.356,24648.3217
313.5383,24583.43
313.7206,24561.4967
313.9027,24505.3533
314.085,24471.2717
314.2672,24449.5233
314.4493,24426.27
314.6314,24415.77
314.8136,24401.3983
314.9957,24342.5417
315.1778,24270.3417
315.3598,24239.4
315.5419,24230.7883
315.724,24208.9183
315.9059,24172.765
316.088,24135.5767
316.2699,24132.1233
316.4519,24100.23
316.6338,24040.5617
316.8157,23947.9767
316.9977,23905.5933
317.1795,23904.445
317.3614,23903.335
317.5432,23876.9417
317.7251,23825.995
317.9069,23749.7183
318.0887,23711.7483
318.2704,23661.7667
318.4522,23640.2383
318.6339,23637.465
318.8156,23656.7617
318.9973,23620.2183
319.179,23613.4933
319.3607,23618.2317
319.5423,23615.2
319.7239,23586.8533
319.9055,23542.605
320.0871,23517.64
320.2687,23493.36
320.4502,23455.2967
320.6317,23399.68
320.8132,23387.4533
320.9947,23374.1367
321.1761,23377.6567
321.3576,23362.8533
321.5391,23340.965
321.7205,23308.945
321.9019,23264.6417
322.0832,23207.015
322.2646,23165.5433
322.4459,23133.7383
322.6272,23090.73
322.8085,23058.6
322.9898,23036.3583
323.1711,22992.7433
323.3523,22959.6933
323.5335,22933.8033
323.7147,22972.9367
323.8959,23013.9067
324.0771,23009.085
324.2582,22970.75
324.4393,22946.0417
324.6204,22944.9983
324.8015,22928.5133
324.9826,22944.3333
325.1637,22977.6383
325.3447,22961.02
325.5257,22954.9067
325.7067,22934.7867
325.8877,22853.695
326.0686,22763.4
326.2496,22737.545
326.4305,22694.9217
326.6114,22681.605
326.7922,22682.8217
326.9731,22686.8167
327.1539,22670.41
327.3347,22665.5117
327.5155,22664.74
327.6963,22698.07
327.8771,22689.49
328.0578,22632.2183
328.2385,22547.61
328.4193,22523.9583
328.5999,22505.9783
328.7806,22464.5283
328.9613,22474.3383
329.1419,22462.7067
329.3225,22456.8367
329.5031,22405.39
329.6837,22365.1817
329.8642,22332.075
330.0447,22310.2117
330.2252,22283.3617
330.4057,22242.4333
330.5862,22224.1383
330.7667,22231.795
330.9471,22260.2333
331.1275,22240.645
331.3079,22171.1117
331.4883,22136.9467
331.6687,22135.4733
331.849,22095.6217
332.0293,22058.655
332.2096,22034.7717
332.3899,22035.0083
332.5702,22053.23
332.7504,22064.0017
332.9306,22067.15
333.1108,22015.8233
333.291,21957.1617
333.4712,21948.815
333.6514,21973.0017
333.8315,21956.3117
334.0116,21940.9433
334.1917,21936.235
334.3717,21940.795
334.5518,21947.1233
334.7318,21914.07
334.9119,21899.2117
335.0918,21895.6983
335.2718,21886.8
335.4518,21880.0783
335.6317,21858.3217
335.8116,21867.075
335.9915,21852.0933
336.1714,21788.6267
336.3513,21770.3633
336.5311,21780.7917
336.7109,21786.5367
336.8907,21755.64
337.0705,21691.5567
337.2502,21619.5667
337.43,21601.6267
337.6097,21552.7767
337.7894,21529.3617
337.9691,21538.3767
338.1488,21551.5967
338.3284,21558.9
338.508,21588.8217
338.6877,21587.67
338.8672,21559.6117
339.0468,21503.4067
339.2263,21471.56
339.4059,21488.0683
339.5854,21535.89
339.7649,21507.425
339.9443,21481.395
340.1238,21482.11
340.3032,21488.7267
340.4826,21500.755
340.662,21447.2217
340.8414,21392.535
341.0207,21406.125
341.2001,21424.0867
341.3794,21420.6883
341.5587,21465.4217
341.738,21443.7033
341.9172,21394.665
342.0965,21367.26
342.2757,21288.3167
342.4549,21209.9517
342.6341,21220.3267
342.8132,21225.2033
342.9923,21276.125
343.1715,21327.4
343.3506,21337.7033
343.5296,21248.55
343.7087,21199.4433
343.8878,21174.6033
344.0668,21166.0
344.2458,21161.6067
344.4248,21114.29
344.6037,21096.9183
344.7827,21101.8883
344.9616,21066.4233
345.1405,21070.4067
345.3194,21077.2183
345.4982,21032.06
345.6771,20998.7683
345.8559,21001.3667
346.0347,20992.225
346.2135,20963.645
346.3923,20979.14
346.571,20958.2167
346.7498,20911.8233
346.9285,20942.0883
347.1071,20908.505
347.2859,20855.54
347.4645,20882.85
347.6431,20928.5233
347.8217,20974.1567
348.0003,20996.3833
348.1789,20913.7167
348.3574,20819.5983
348.5359,20763.0783
348.7145,20717.7417
348.893,20724.3183
349.0714,20724.8417
349.2499,20667.1217
349.4283,20612.7167
349.6068,20557.22
349.7852,20533.4083
349.9635,20543.9833
350.1419,20541.325
350.3202,20515.0733
350.4985,20463.19
350.6768,20431.055
350.8551,20410.205
351.0334,20390.575
351.2116,20357.335
351.3898,20371.2283
351.568,20344.4617
351.7462,20344.2017
351.9243,20322.1283
352.1025,20284.4683
352.2806,20253.5
352.4587,20249.3333
352.6368,20239.06
352.8148,20180.3317
352.9929,20134.04
353.1709,20144.96
353.3489,20140.89
353.5268,20101.8283
353.7048,20060.9117
353.8828,20034.5617
354.0607,19991.9167
354.2386,19985.0433
354.4165,19958.395
354.5943,19931.9067
354.7722,19917.6
354.95,19940.4317
355.1278,19935.0867
355.3056,19876.3883
355.4833,19797.1283
355.6611,19739.055
355.8388,19697.7933
356.0165,19672.195
356.1942,19690.2033
356.3719,19724.2817
356.5495,19707.435
356.7271,19681.69
356.9047,19665.5667
357.0823,19666.3583
357.2599,19667.6367
357.4374,19645.2017
357.6149,19582.1517
357.7924,19525.9733
357.9699,19514.2733
358.1474,19496.5617
358.3248,19442.0933
358.5023,19406.7367
358.6797,19354.4467
358.8571,19327.8267
359.0344,19309.3017
359.2118,19242.9717
359.3891,19209.2017
359.5664,19184.7783
359.7437,19167.125
359.9209,19108.0733
360.0982,19048.7583
360.2754,19012.5583
360.4526,19041.21
360.6298,19056.4567
360.807,19053.4867
360.9841,19027.8633
361.1613,18968.935
361.3383,18974.7217
361.5154,18974.2167
361.6925,18922.6467
361.8695,18900.8817
362.0466,18871.0817
362.2236,18850.4033
362.4005,18841.3167
362.5775,18805.385
362.7545,18716.43
362.9314,18682.88
363.1083,18712.1967
363.2852,18715.5933
363.462,18678.1467
363.6389,18661.12
363.8157,18635.4067
363.9925,18591.7767
364.1693,18582.4233
364.346,18516.3817
364.5228,18522.8533
364.6996,18553.3883
364.8762,18558.6233
365.0529,18543.1733
365.2296,18495.8933
365.4062,18511.3933
365.5829,18481.9483
365.7595,18436.7683
365.9361,18451.305
366.1126,18437.2117
366.2892,18513.83
366.4657,18729.15
366.6422,18893.185
366.8186,18875.8017
366.9951,18928.15
367.1716,18811.5633
367.348,18759.6967
367.5244,18893.2467
367.7008,18986.6133
367.8772,18950.3217
368.0535,18626.445
368.2298,18628.3333
368.4061,18712.825
368.5824,18598.1
368.7586,18725.605
368.9349,18755.7033
369.1111,18616.6967
369.2873,18490.4233
369.4635,18573.6967
369.6396,18622.9033
369.8158,18412.14
369.9919,18331.2983
370.168,18330.7833
370.3441,18359.96
370.5202,18256.33
370.6962,18157.535
370.8722,18109.7583
371.0482,18111.2217
371.2242,18155.195
371.4002,18279.9167
371.5761,18315.82
371.752,18220.57
371.9279,18245.3617
372.1038,18283.25
372.2796,18199.5133
372.4555,18169.6167
372.6313,18204.2583
372.8071,18157.9517
372.9829,18096.02
373.1586,18102.8167
373.3344,18155.825
373.5101,18108.5533
373.6858,18115.57
373.8615,18071.625
374.0371,18096.7933
374.2127,18234.9867
374.3884,18256.4867
374.564,18164.6883
374.7395,18133.9817
374.9151,18230.47
375.0906,18505.7983
375.2661,18615.6567
375.4416,18481.31
375.6171,18605.45
375.7925,18804.54
375.968,18815.9433
376.1434,18551.4433
376.3188,18380.55
376.4941,18369.6717
376.6695,18479.965
376.8448,18584.9617
377.0201,18612.07
377.1954,18518.2117
377.3707,18640.07
377.5459,18692.93
377.7212,18870.3583
377.8964,19305.4017
378.0715,19397.3483
378.2467,19071.7383
378.4218,19317.705
378.597,19112.82
378.7721,18942.36
378.9472,19057.4583
379.1222,19142.49
379.2973,19600.6567
379.4723,20235.4917
379.6473,20308.32
379.8223,19638.275
379.9972,19142.2317
380.1722,18972.0167
380.3471,18985.0667
380.522,19071.5683
380.6969,19098.4517
380.8717,19482.61
381.0466,19302.1033
381.2214,19005.1133
381.3962,18893.475
381.571,18725.91
381.7457,18672.0817
381.9204,18832.215
382.0952,18789.77
382.2699,19020.8017
382.4445,19481.8283
382.6192,19578.0367
382.7938,19999.4267
382.9685,20253.1217
383.1431,19696.38
383.3176,19127.59
383.4922,19004.2633
383.6667,19058.935
383.8412,19020.1733
384.0157,18883.8867
384.1902,18993.9583
384.3646,19225.0667
384.5391,19156.2617
384.7134,19064.57
384.8878,19259.3833
385.0622,19632.6283
385.2365,19466.415
385.4109,18930.4917
385.5852,18850.3333
385.7594,18942.2533
385.9337,19050.315
386.1079,19201.6617
386.2822,19470.1967
386.4564,19547.8817
386.6306,19234.2867
386.8047,19382.365
386.9789,19602.0217
387.153,19675.215
387.3271,20260.915
387.5012,20270.295
387.6752,20594.3117
387.8492,21041.8683
388.0233,20724.57
388.1972,20447.2333
388.3712,20634.955
388.5452,20588.0083
388.7191,20776.4717
388.893,21308.8283
389.0669,21239.9083
389.2408,20261.5367
389.4146,19455.7767
389.5884,19041.61
389.7623,18806.4733
389.9361,18846.5467
390.1098,19050.0183
390.2835,19254.935
390.4573,19128.5567
390.631,19074.4817
390.8047,19447.8717
390.9784,19634.62
391.152,19418.4567
391.3256,19542.05
391.4992,19774.6867
391.6728,19435.5917
391.8464,19542.9817
392.0199,20171.43
392.1934,20203.1733
392.3669,20466.1433
392.5403,20814.305
392.7138,20897.1
392.8873,21393.3433
393.0607,22055.67
393.2341,22492.58
393.4074,22356.2333
393.5808,21229.205
393.7542,20527.3267
393.9274,20596.2
394.1007,20347.5333
394.274,20548.4033
394.4472,20411.3317
394.6205,20525.1817
394.7937,21201.5917
394.9668,21557.1983
395.14,21012.4733
395.3131,20383.9583
395.4863,19918.4767
395.6594,20002.97
395.8325,19757.1617
396.0055,19679.9
396.1786,19790.8967
396.3516,19905.0667
396.5246,19879.3817
396.6975,19660.3233
396.8705,19942.375
397.0434,20658.4333
397.2163,19935.885
397.3892,19739.3083
397.5621,20248.45
397.735,20679.6183
397.9077,21364.8933
398.0806,21448.9117
398.2534,20757.6817
398.4261,21116.715
398.5989,21724.0333
398.7716,22795.7083
398.9443,22246.1083
399.117,21452.8983
399.2896,20842.82
399.4623,20829.655
399.6349,20794.3383
399.8075,20382.755
399.9801,19998.6633
400.1526,20152.1383
400.3252,19452.415
400.4977,18888.7983
400.6702,18800.945
400.8427,18822.095
401.0151,19211.755
401.1875,19235.6317
401.36,19229.28
401.5323,19294.8967
401.7047,18898.0033
401.877,18728.7417
402.0494,18606.7217
402.2216,18903.2917
402.394,19291.4617
402.5662,19048.6733
402.7385,18930.9267
402.9107,18851.645
403.0829,18985.5983
403.2551,19054.905
403.4272,18821.3433
403.5994,18797.1333
403.7715,19111.5217
403.9436,19332.5417
404.1156,19225.59
