Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 21:16:49.812674
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2099.4733
218.2508,2143.6383
218.442,2189.6867
218.6332,2239.6117
218.8244,2288.555
219.0156,2339.85
219.2067,2394.655
219.3979,2449.495
219.589,2504.9133
219.7801,2563.0283
219.9712,2621.7233
220.1623,2684.035
220.3533,2748.62
220.5444,2815.2683
220.7354,2881.7967
220.9264,2949.3667
221.1174,3023.5783
221.3083,3097.2617
221.4993,3169.9067
221.6902,3242.9883
221.8812,3324.3217
222.0721,3406.76
222.263,3489.9317
222.4538,3577.1167
222.6447,3664.8
222.8355,3754.6783
223.0264,3843.5917
223.2172,3934.2167
223.408,4029.18
223.5987,4126.195
223.7895,4224.1283
223.9802,4324.1367
224.1709,4425.8433
224.3616,4531.2383
224.5524,4636.355
224.743,4743.3717
224.9337,4850.285
225.1243,4968.18
225.315,5077.9767
225.5056,5185.805
225.6962,5304.0617
225.8867,5422.3067
226.0773,5539.6767
226.2678,5660.1283
226.4584,5784.0517
226.6489,5905.9967
226.8394,6020.8517
227.0298,6148.21
227.2203,6283.2617
227.4108,6420.75
227.6012,6557.0317
227.7916,6687.5383
227.982,6820.8417
228.1723,6953.1683
228.3627,7090.1467
228.5531,7224.13
228.7434,7362.14
228.9337,7502.58
229.124,7648.78
229.3143,7793.255
229.5045,7948.4617
229.6948,8105.6117
229.885,8265.435
230.0752,8431.5833
230.2654,8590.6417
230.4556,8748.1617
230.6457,8902.4517
230.8358,9058.16
231.026,9215.595
231.2161,9371.9417
231.4062,9535.085
231.5963,9691.3817
231.7863,9854.6983
231.9764,10026.5733
232.1664,10202.1017
232.3564,10383.1217
232.5464,10553.2967
232.7364,10727.4267
232.9263,10897.525
233.1163,11076.1033
233.3062,11259.2633
233.4961,11453.2033
233.686,11629.0433
233.8758,11786.79
234.0657,11950.9633
234.2555,12133.1233
234.4454,12314.485
234.6352,12488.985
234.825,12664.2883
235.0147,12831.2833
235.2045,13003.305
235.3942,13171.8833
235.5839,13345.2517
235.7737,13512.6517
235.9633,13681.1617
236.153,13872.565
236.3427,14050.2133
236.5323,14221.1583
236.7219,14385.1067
236.9115,14534.1067
237.1011,14689.9417
237.2907,14866.3833
237.4803,15039.3133
237.6698,15198.9983
237.8593,15365.9483
238.0488,15527.9783
238.2383,15693.0217
238.4278,15851.5417
238.6172,16032.34
238.8066,16196.585
238.9961,16364.465
239.1855,16542.9583
239.3748,16702.3883
239.5642,16854.7283
239.7536,17020.8533
239.9429,17179.8267
240.1322,17322.5933
240.3215,17479.3933
240.5108,17635.28
240.7001,17800.1683
240.8893,17951.4
241.0786,18102.7983
241.2677,18245.1517
241.457,18416.715
241.6461,18538.045
241.8353,18668.0617
242.0244,18799.4883
242.2136,18926.6417
242.4027,19056.135
242.5918,19179.7517
242.7809,19299.2633
242.9699,19383.62
243.159,19471.2367
243.348,19625.59
243.537,19785.785
243.726,19913.4233
243.915,20034.4233
244.1039,20151.5983
244.2929,20248.895
244.4818,20316.8817
244.6707,20440.2767
244.8596,20588.8017
245.0485,20728.795
245.2373,20878.0867
245.4262,21022.965
245.615,21147.03
245.8038,21252.2517
245.9926,21374.6517
246.1814,21501.535
246.3701,21558.1183
246.5589,21605.5533
246.7476,21715.0083
246.9363,21866.19
247.1249,21993.7467
247.3136,22126.0017
247.5023,22247.675
247.6909,22384.7017
247.8795,22500.17
248.0681,22626.47
248.2567,22742.345
248.4453,22862.01
248.6338,22969.1583
248.8224,23045.9167
249.0109,23064.4083
249.1994,23154.8533
249.3878,23296.18
249.5763,23420.0633
249.7648,23534.1833
249.9532,23646.185
250.1416,23776.3367
250.33,23909.89
250.5183,24037.9433
250.7067,24139.3567
250.8951,24241.575
251.0834,24339.725
251.2717,24437.0433
251.46,24523.7917
251.6483,24626.605
251.8365,24710.0383
252.0247,24747.8267
252.213,24848.5133
252.4012,24951.2733
252.5894,25092.7817
252.7775,25185.8217
252.9657,25269.6683
253.1538,25382.165
253.3419,25475.5333
253.53,25544.015
253.7181,25622.8817
253.9062,25721.425
254.0942,25811.8617
254.2823,25882.8167
254.4703,25947.4517
254.6583,26021.7833
254.8463,26097.8217
255.0342,26152.39
255.2222,26212.8667
255.4101,26257.0017
255.598,26277.84
255.7859,26360.58
255.9738,26472.6283
256.1616,26588.8133
256.3495,26702.6267
256.5373,26786.075
256.7251,26917.0783
256.9129,27000.585
257.1006,27087.7533
257.2884,27188.4483
257.4761,27301.625
257.6638,27380.2733
257.8515,27435.1917
258.0392,27504.4517
258.2269,27559.8067
258.4146,27621.5183
258.6022,27695.885
258.7898,27733.4617
258.9774,27779.8183
259.165,27857.96
259.3525,27928.7
259.5401,27981.8667
259.7276,28054.7167
259.9151,28125.7417
260.1026,28183.8567
260.2901,28260.1933
260.4776,28332.9867
260.665,28458.605
260.8524,28560.745
261.0398,28665.4733
261.2272,28716.675
261.4146,28736.765
261.6019,28797.6717
261.7893,28875.5783
261.9766,28941.3817
262.1639,29019.6317
262.3512,29039.7333
262.5384,29067.915
262.7257,29093.54
262.9129,29129.13
263.1001,29159.555
263.2873,29229.005
263.4745,29284.6367
263.6617,29267.4
263.8488,29328.5217
264.0359,29388.5233
264.2231,29425.295
264.4101,29471.1683
264.5972,29520.9317
264.7842,29561.2967
264.9713,29582.1567
265.1583,29594.6617
265.3453,29629.5933
265.5323,29677.485
265.7193,29729.7617
265.9062,29797.82
266.0931,29837.1983
266.2801,29852.645
266.4669,29909.1783
266.6538,29956.1583
266.8407,30007.89
267.0276,30003.2283
267.2143,30007.3467
267.4012,30055.995
267.588,30036.9767
267.7747,30056.125
267.9615,30078.035
268.1482,30084.8717
268.3349,30115.1383
268.5217,30135.4417
268.7083,30118.2983
268.895,30126.8083
269.0817,30171.7167
269.2682,30181.3817
269.4549,30160.9383
269.6415,30109.2533
269.8281,30111.465
270.0146,30158.2067
270.2012,30184.0117
270.3877,30218.4183
270.5742,30225.135
270.7607,30231.045
270.9472,30229.4267
271.1336,30227.3667
271.32,30215.17
271.5065,30209.875
271.6929,30220.645
271.8792,30260.7417
272.0656,30266.42
272.252,30283.8117
272.4383,30297.0083
272.6246,30289.54
272.8109,30290.3933
272.9972,30355.9683
273.1835,30389.37
273.3697,30418.8567
273.5559,30430.2933
273.7421,30439.5417
273.9283,30443.405
274.1145,30440.8983
274.3007,30446.0267
274.4868,30469.4033
274.6729,30521.4167
274.859,30534.065
275.0451,30532.23
275.2311,30465.9167
275.4172,30489.1083
275.6032,30519.9167
275.7892,30557.01
275.9752,30567.785
276.1612,30601.175
276.3472,30571.385
276.5331,30557.7183
276.719,30565.3467
276.9049,30573.4067
277.0908,30555.21
277.2767,30552.2417
277.4625,30557.3667
277.6484,30547.0017
277.8342,30523.9667
278.02,30527.095
278.2057,30549.255
278.3915,30586.44
278.5772,30583.3267
278.763,30548.2883
278.9487,30578.895
279.1343,30607.1117
279.32,30596.815
279.5057,30557.3617
279.6913,30484.0267
279.877,30472.1917
280.0625,30464.8233
280.2481,30413.3067
280.4337,30376.7017
280.6192,30405.15
280.8048,30429.3117
280.9903,30395.735
281.1758,30344.6417
281.3612,30297.475
281.5467,30274.3783
281.7321,30300.1867
281.9175,30310.6117
282.1029,30299.0717
282.2884,30296.4767
282.4737,30249.6433
282.6591,30211.875
282.8444,30205.7
283.0297,30194.7167
283.215,30193.5867
283.4002,30181.0633
283.5855,30122.67
283.7707,30024.6183
283.956,29980.9983
284.1412,29952.7067
284.3264,29963.8633
284.5115,29994.79
284.6967,30002.9817
284.8818,29957.7183
285.0669,29899.5033
285.252,29887.1933
285.4371,29873.46
285.6222,29818.5567
285.8072,29778.2367
285.9922,29746.5183
286.1772,29748.1583
286.3622,29753.9233
286.5472,29703.665
286.7321,29643.6417
286.9171,29659.8567
287.102,29643.195
287.2869,29660.0433
287.4717,29692.4017
287.6566,29669.025
287.8415,29636.61
288.0263,29599.9967
288.2111,29519.4333
288.3959,29444.2867
288.5806,29428.0433
288.7654,29424.5483
288.9501,29480.4533
289.1348,29469.2033
289.3195,29452.3717
289.5042,29445.1883
289.6889,29446.9017
289.8735,29362.37
290.0581,29322.9417
290.2428,29246.6167
290.4273,29219.955
290.6119,29232.6533
290.7965,29200.3733
290.981,29166.3167
291.1655,29138.6933
291.35,29038.33
291.5345,28968.3583
291.719,28957.0
291.9034,28958.8583
292.0878,28983.825
292.2722,28954.6533
292.4566,28903.305
292.641,28895.2983
292.8253,28867.3783
293.0096,28813.9317
293.194,28794.5383
293.3783,28763.0767
293.5626,28753.8583
293.7468,28727.305
293.9311,28708.185
294.1153,28633.4083
294.2995,28517.3133
294.4837,28434.075
294.6678,28365.5433
294.852,28317.2883
295.0361,28301.9733
295.2202,28292.3567
295.4043,28290.0083
295.5884,28247.3917
295.7725,28206.9917
295.9565,28162.5233
296.1405,28074.0967
296.3246,28026.0467
296.5085,28043.7683
296.6925,28061.485
296.8764,28028.4567
297.0603,27980.6833
297.2443,27925.695
297.4282,27854.9533
297.612,27777.4667
297.7959,27707.5983
297.9797,27649.8633
298.1635,27574.5417
298.3474,27587.1167
298.5311,27594.2633
298.7149,27510.4133
298.8987,27415.675
299.0823,27357.8667
299.2661,27284.525
299.4498,27176.935
299.6334,27153.335
299.8171,27140.795
300.0007,27092.2983
300.1843,27056.0783
300.368,27012.8183
300.5515,26960.085
300.7351,26919.5133
300.9186,26885.0833
301.1021,26825.95
301.2857,26793.7533
301.4691,26759.875
301.6526,26746.0417
301.8361,26678.9883
302.0195,26615.1317
302.2029,26568.25
302.3863,26537.8233
302.5697,26475.1133
302.753,26459.2067
302.9364,26444.995
303.1197,26446.085
303.303,26402.2383
303.4863,26328.205
303.6696,26215.0367
303.8528,26136.2717
304.036,26090.05
304.2192,26075.9267
304.4024,26035.5633
304.5856,25967.115
304.7688,25926.9133
304.9519,25899.0533
305.135,25847.61
305.3181,25795.795
305.5012,25754.0283
305.6842,25733.3467
305.8673,25691.325
306.0504,25623.205
306.2333,25534.2633
306.4163,25500.5933
306.5993,25445.2617
306.7822,25414.4633
306.9652,25384.525
307.1481,25320.6633
307.331,25268.88
307.5139,25212.9633
307.6967,25147.3117
307.8796,25090.3233
308.0624,25045.7233
308.2452,24983.1867
308.428,24933.4133
308.6107,24908.0783
308.7935,24855.6667
308.9762,24814.405
309.1589,24776.8917
309.3416,24728.54
309.5243,24667.7417
309.7069,24621.7217
309.8896,24562.3217
310.0721,24517.94
310.2548,24481.185
310.4373,24444.7083
310.6199,24427.6117
310.8024,24372.6667
310.985,24346.6333
311.1674,24274.6233
311.3499,24195.2083
311.5324,24168.4467
311.7148,24165.0933
311.8973,24109.1833
312.0797,24069.175
312.2621,24040.805
312.4445,23989.6767
312.6268,23935.85
312.8091,23904.48
312.9915,23834.6683
313.1738,23782.8083
313.356,23711.4733
313.5383,23647.3183
313.7206,23625.37
313.9027,23562.73
314.085,23529.7267
314.2672,23505.5983
314.4493,23484.3267
314.6314,23469.9783
314.8136,23452.9383
314.9957,23393.7033
315.1778,23321.54
315.3598,23291.2633
315.5419,23277.5733
315.724,23259.5883
315.9059,23219.8833
316.088,23180.2367
316.2699,23179.0333
316.4519,23147.48
316.6338,23083.7133
316.8157,22993.64
316.9977,22948.0067
317.1795,22947.2467
317.3614,22941.9567
317.5432,22917.22
317.7251,22865.415
317.9069,22787.8533
318.0887,22751.91
318.2704,22702.0017
318.4522,22677.5767
318.6339,22673.6983
318.8156,22688.0433
318.9973,22651.9567
319.179,22645.92
319.3607,22647.4567
319.5423,22644.45
319.7239,22617.1833
319.9055,22571.3317
320.0871,22543.0733
320.2687,22516.8667
320.4502,22479.975
320.6317,22427.6233
320.8132,22411.1683
320.9947,22398.68
321.1761,22399.675
321.3576,22385.9983
321.5391,22363.795
321.7205,22331.195
321.9019,22281.7833
322.0832,22228.9717
322.2646,22186.8367
322.4459,22153.0683
322.6272,22112.3683
322.8085,22079.8167
322.9898,22059.0133
323.1711,22016.3733
323.3523,21985.09
323.5335,21955.5267
323.7147,21990.8117
323.8959,22028.555
324.0771,22019.15
324.2582,21984.9783
324.4393,21963.07
324.6204,21961.2717
324.8015,21941.6017
324.9826,21956.79
325.1637,21984.9283
325.3447,21972.575
325.5257,21967.7967
325.7067,21941.8067
325.8877,21867.0333
326.0686,21775.26
326.2496,21746.0933
326.4305,21706.95
326.6114,21694.4317
326.7922,21694.3533
326.9731,21697.5033
327.1539,21681.3267
327.3347,21676.7933
327.5155,21676.915
327.6963,21704.47
327.8771,21705.105
328.0578,21644.7233
328.2385,21562.7783
328.4193,21542.0617
328.5999,21520.7733
328.7806,21480.7033
328.9613,21489.1567
329.1419,21476.3833
329.3225,21473.3283
329.5031,21425.4533
329.6837,21381.125
329.8642,21349.685
330.0447,21328.435
330.2252,21301.2983
330.4057,21261.83
330.5862,21247.3533
330.7667,21251.2683
330.9471,21280.9483
331.1275,21260.2817
331.3079,21192.88
331.4883,21157.2667
331.6687,21157.66
331.849,21116.9867
332.0293,21080.9033
332.2096,21060.4983
332.3899,21061.52
332.5702,21073.92
332.7504,21086.155
332.9306,21090.5883
333.1108,21040.095
333.291,20984.1283
333.4712,20976.17
333.6514,20995.5767
333.8315,20979.1367
334.0116,20964.7817
334.1917,20962.7867
334.3717,20963.96
334.5518,20971.73
334.7318,20941.465
334.9119,20924.7867
335.0918,20923.5933
335.2718,20918.9167
335.4518,20906.4317
335.6317,20891.19
335.8116,20897.695
335.9915,20882.05
336.1714,20820.4783
336.3513,20803.2167
336.5311,20815.135
336.7109,20820.6883
336.8907,20788.18
337.0705,20726.1467
337.2502,20663.12
337.43,20641.5567
337.6097,20594.5917
337.7894,20573.885
337.9691,20583.19
338.1488,20595.8367
338.3284,20602.4983
338.508,20631.385
338.6877,20629.5483
338.8672,20603.6383
339.0468,20549.145
339.2263,20521.0017
339.4059,20537.445
339.5854,20581.515
339.7649,20552.6883
339.9443,20528.9217
340.1238,20530.2633
340.3032,20540.64
340.4826,20550.9183
340.662,20498.7183
340.8414,20446.615
341.0207,20459.13
341.2001,20473.385
341.3794,20471.7117
341.5587,20515.2667
341.738,20496.3267
341.9172,20452.505
342.0965,20426.1683
342.2757,20350.7017
342.4549,20277.2383
342.6341,20286.3433
342.8132,20291.4583
342.9923,20340.72
343.1715,20390.2383
343.3506,20400.1233
343.5296,20317.1917
343.7087,20268.7967
343.8878,20246.88
344.0668,20239.1167
344.2458,20234.61
344.4248,20191.985
344.6037,20174.7283
344.7827,20176.7567
344.9616,20144.725
345.1405,20151.13
345.3194,20156.8783
345.4982,20116.5383
345.6771,20084.6033
345.8559,20086.235
346.0347,20077.045
346.2135,20051.8983
346.3923,20067.4217
346.571,20048.7367
346.7498,20002.8733
346.9285,20035.825
347.1071,20006.1533
347.2859,19953.1233
347.4645,19979.925
347.6431,20027.4533
347.8217,20071.92
348.0003,20093.1733
348.1789,20012.955
348.3574,19920.045
348.5359,19866.7117
348.7145,19827.145
348.893,19832.0133
349.0714,19832.945
349.2499,19777.7217
349.4283,19729.7467
349.6068,19676.555
349.7852,19653.6133
349.9635,19663.315
350.1419,19664.6583
350.3202,19640.7083
350.4985,19591.5433
350.6768,19561.3117
350.8551,19541.1567
351.0334,19522.305
351.2116,19488.6633
351.3898,19504.7667
351.568,19480.325
351.7462,19480.405
351.9243,19460.3017
352.1025,19426.0283
352.2806,19398.0
352.4587,19395.7117
352.6368,19382.6133
352.8148,19330.8533
352.9929,19286.0417
353.1709,19294.8133
353.3489,19293.835
353.5268,19258.52
353.7048,19221.19
353.8828,19194.0483
354.0607,19155.1917
354.2386,19148.2167
354.4165,19122.805
354.5943,19098.56
354.7722,19085.7417
354.95,19110.025
355.1278,19103.6517
355.3056,19049.3183
355.4833,18977.675
355.6611,18921.0217
355.8388,18882.7717
356.0165,18855.7533
356.1942,18874.9167
356.3719,18907.035
356.5495,18894.6167
356.7271,18871.0233
356.9047,18854.0933
357.0823,18854.5117
357.2599,18859.435
357.4374,18836.7733
357.6149,18777.9117
357.7924,18723.2433
357.9699,18713.6
358.1474,18699.73
358.3248,18647.46
358.5023,18611.7667
358.6797,18566.2667
358.8571,18539.87
359.0344,18517.7067
359.2118,18457.395
359.3891,18430.185
359.5664,18406.6667
359.7437,18389.4767
359.9209,18334.6183
360.0982,18276.4333
360.2754,18244.2217
360.4526,18271.705
360.6298,18288.3383
360.807,18286.1817
360.9841,18260.11
361.1613,18206.8433
361.3383,18212.4117
361.5154,18212.25
361.6925,18163.4367
361.8695,18142.2917
362.0466,18113.7233
362.2236,18094.4067
362.4005,18088.6017
362.5775,18057.79
362.7545,17973.3083
362.9314,17939.6283
363.1083,17966.8017
363.2852,17970.6983
363.462,17936.8383
363.6389,17919.555
363.8157,17894.725
363.9925,17859.9917
364.1693,17853.6067
364.346,17786.43
364.5228,17795.8183
364.6996,17821.6033
364.8762,17829.7117
365.0529,17816.9217
365.2296,17772.2317
365.4062,17784.6683
365.5829,17761.48
365.7595,17717.1267
365.9361,17735.3767
366.1126,17720.46
366.2892,17794.6967
366.4657,18000.705
366.6422,18158.7567
366.8186,18139.0617
366.9951,18196.4367
367.1716,18084.96
367.348,18034.975
367.5244,18163.12
367.7008,18255.9233
367.8772,18221.4367
368.0535,17912.1767
368.2298,17911.595
368.4061,17993.015
368.5824,17884.675
368.7586,18008.905
368.9349,18040.3683
369.1111,17904.8383
369.2873,17785.31
369.4635,17866.285
369.6396,17913.5867
369.8158,17710.985
369.9919,17635.4733
370.168,17633.1833
370.3441,17663.3517
370.5202,17565.3467
370.6962,17471.1633
370.8722,17424.71
371.0482,17426.8017
371.2242,17469.845
371.4002,17592.5683
371.5761,17628.1633
371.752,17537.145
371.9279,17559.3233
372.1038,17597.79
372.2796,17518.9517
372.4555,17491.935
372.6313,17523.2533
372.8071,17477.84
372.9829,17418.7433
373.1586,17428.62
373.3344,17479.21
373.5101,17432.7433
373.6858,17442.9067
373.8615,17401.8283
374.0371,17426.4
374.2127,17558.8083
374.3884,17579.61
374.564,17495.9033
374.7395,17466.08
374.9151,17557.54
375.0906,17825.965
375.2661,17929.6617
375.4416,17802.9083
375.6171,17922.4217
375.7925,18113.5367
375.968,18127.54
376.1434,17873.9617
376.3188,17710.635
376.4941,17701.525
376.6695,17808.065
376.8448,17909.0517
377.0201,17934.7917
377.1954,17844.1233
377.3707,17961.9983
377.5459,18014.395
377.7212,18187.0567
377.8964,18608.2567
378.0715,18697.0633
378.2467,18384.31
378.4218,18625.0067
378.597,18423.5967
378.7721,18256.09
378.9472,18371.0683
379.1222,18454.205
379.2973,18899.55
379.4723,19510.2483
379.6473,19578.48
379.8223,18934.25
379.9972,18458.3983
380.1722,18298.1233
380.3471,18305.5683
380.522,18394.7983
380.6969,18418.435
380.8717,18787.6217
381.0466,18617.175
381.2214,18331.1733
381.3962,18225.7367
381.571,18067.1117
381.7457,18014.1683
381.9204,18170.11
382.0952,18126.1167
382.2699,18353.4233
382.4445,18800.365
382.6192,18893.7283
382.7938,19297.1967
382.9685,19545.7383
383.1431,19009.8117
383.3176,18463.3417
383.4922,18339.8633
383.6667,18390.45
383.8412,18359.7267
384.0157,18230.7333
384.1902,18339.735
384.3646,18557.8017
384.5391,18493.3
384.7134,18404.6967
384.8878,18594.405
385.0622,18951.4317
385.2365,18792.8883
385.4109,18278.6633
385.5852,18205.9633
385.7594,18292.7867
385.9337,18397.885
386.1079,18540.245
386.2822,18800.345
386.4564,18883.3733
386.6306,18578.535
386.8047,18724.93
386.9789,18935.8017
387.153,19005.0183
387.3271,19572.8733
387.5012,19584.12
387.6752,19898.15
387.8492,20332.0567
388.0233,20025.68
388.1972,19762.2933
388.3712,19944.255
388.5452,19898.21
388.7191,20083.8167
388.893,20598.8733
389.0669,20533.8933
389.2408,19589.2067
389.4146,18809.5633
389.5884,18408.7367
389.7623,18182.6667
389.9361,18220.6367
390.1098,18417.7467
390.2835,18613.4967
390.4573,18499.2383
390.631,18447.8033
390.8047,18808.6967
390.9784,18992.1033
391.152,18784.8217
391.3256,18904.6883
391.4992,19130.8983
391.6728,18801.625
391.8464,18909.285
392.0199,19517.9083
392.1934,19547.0067
392.3669,19803.0533
392.5403,20138.3517
392.7138,20223.0767
392.8873,20701.4667
393.0607,21348.2317
393.2341,21770.8517
393.4074,21642.1383
393.5808,20556.8083
393.7542,19876.2167
393.9274,19948.1867
394.1007,19705.49
394.274,19898.0367
394.4472,19764.7833
394.6205,19874.1417
394.7937,20531.5733
394.9668,20879.7183
395.14,20351.6333
395.3131,19748.3417
395.4863,19296.8817
395.6594,19380.89
395.8325,19143.0717
396.0055,19068.07
396.1786,19177.335
396.3516,19289.675
396.5246,19263.9433
396.6975,19055.5983
396.8705,19326.4667
397.0434,20023.12
397.2163,19322.7633
397.3892,19136.6483
397.5621,19627.6633
397.735,20044.5183
397.9077,20709.7583
398.0806,20792.945
398.2534,20123.96
398.4261,20473.9233
398.5989,21064.5667
398.7716,22101.9417
398.9443,21573.4467
399.117,20808.1983
399.2896,20214.9667
399.4623,20204.545
399.6349,20166.8267
399.8075,19766.2333
399.9801,19394.8733
400.1526,19546.9367
400.3252,18871.4433
400.4977,18325.6483
400.6702,18244.4867
400.8427,18260.8983
401.0151,18639.5233
401.1875,18663.7017
401.36,18659.3667
401.5323,18724.9333
401.7047,18339.0467
401.877,18175.9883
402.0494,18063.6317
402.2216,18351.02
402.394,18732.3083
402.5662,18495.925
402.7385,18382.62
402.9107,18308.3183
403.0829,18437.96
403.2551,18507.02
403.4272,18281.3033
403.5994,18254.7333
403.7715,18563.7633
403.9436,18779.3183
404.1156,18675.35
