Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 20:59:44.337934
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2103.975
218.2508,2149.6167
218.442,2195.255
218.6332,2246.3317
218.8244,2295.3267
219.0156,2346.7183
219.2067,2402.1467
219.3979,2457.3633
219.589,2513.8417
219.7801,2571.8117
219.9712,2631.1133
220.1623,2694.7733
220.3533,2760.2733
220.5444,2826.725
220.7354,2894.3333
220.9264,2963.1617
221.1174,3037.9883
221.3083,3111.995
221.4993,3184.77
221.6902,3259.0817
221.8812,3341.5933
222.0721,3424.75
222.263,3508.6633
222.4538,3596.9067
222.6447,3686.1383
222.8355,3774.8967
223.0264,3867.4433
223.2172,3958.0933
223.408,4053.73
223.5987,4150.8617
223.7895,4250.1867
223.9802,4351.5117
224.1709,4452.88
224.3616,4561.4233
224.5524,4667.7183
224.743,4775.9033
224.9337,4883.45
225.1243,5001.5983
225.315,5113.7283
225.5056,5223.6417
225.6962,5342.5617
225.8867,5462.5533
226.0773,5580.41
226.2678,5703.1133
226.4584,5827.0417
226.6489,5952.1467
226.8394,6067.2133
227.0298,6197.98
227.2203,6334.0833
227.4108,6472.875
227.6012,6610.9767
227.7916,6742.5883
227.982,6875.8533
228.1723,7011.7433
228.3627,7149.7
228.5531,7286.5383
228.7434,7423.9317
228.9337,7565.6483
229.124,7712.8267
229.3143,7860.035
229.5045,8018.1367
229.6948,8177.685
229.885,8339.795
230.0752,8505.02
230.2654,8667.6367
230.4556,8827.6617
230.6457,8983.8117
230.8358,9142.4333
231.026,9301.545
231.2161,9458.585
231.4062,9623.81
231.5963,9783.4283
231.7863,9947.43
231.9764,10121.2683
232.1664,10297.0267
232.3564,10479.965
232.5464,10654.6917
232.7364,10829.9783
232.9263,11001.5383
233.1163,11184.9567
233.3062,11369.335
233.4961,11562.2633
233.686,11742.1117
233.8758,11899.795
234.0657,12066.89
234.2555,12252.1217
234.4454,12435.3333
234.6352,12610.4017
234.825,12787.82
235.0147,12955.6583
235.2045,13129.09
235.3942,13301.4933
235.5839,13478.5117
235.7737,13644.33
235.9633,13814.3233
236.153,14005.6417
236.3427,14188.5617
236.5323,14361.2783
236.7219,14528.1217
236.9115,14675.1767
237.1011,14833.275
237.2907,15010.8167
237.4803,15187.0683
237.6698,15346.9533
237.8593,15516.0483
238.0488,15679.575
238.2383,15846.5683
238.4278,16008.305
238.6172,16189.425
238.8066,16357.63
238.9961,16523.82
239.1855,16702.605
239.3748,16865.8033
239.5642,17017.7267
239.7536,17187.3583
239.9429,17350.0233
240.1322,17492.5217
240.3215,17648.3967
240.5108,17805.375
240.7001,17969.685
240.8893,18125.2017
241.0786,18274.3
241.2677,18424.815
241.457,18595.8583
241.6461,18716.3633
241.8353,18844.88
242.0244,18979.115
242.2136,19105.335
242.4027,19236.8967
242.5918,19363.215
242.7809,19481.9517
242.9699,19565.185
243.159,19652.9183
243.348,19808.5067
243.537,19968.4217
243.726,20099.225
243.915,20219.4183
244.1039,20336.0783
244.2929,20434.11
244.4818,20507.2767
244.6707,20625.0317
244.8596,20776.5333
245.0485,20918.5117
245.2373,21069.2267
245.4262,21211.8583
245.615,21338.7967
245.8038,21443.2717
245.9926,21567.5117
246.1814,21693.0333
246.3701,21749.095
246.5589,21796.4283
246.7476,21903.695
246.9363,22058.625
247.1249,22189.125
247.3136,22318.025
247.5023,22442.1583
247.6909,22574.81
247.8795,22692.01
248.0681,22818.4583
248.2567,22937.795
248.4453,23052.7983
248.6338,23165.8433
248.8224,23239.2483
249.0109,23257.6533
249.1994,23350.41
249.3878,23488.655
249.5763,23615.68
249.7648,23732.3433
249.9532,23841.0567
250.1416,23970.175
250.33,24106.6533
250.5183,24236.095
250.7067,24333.5217
250.8951,24434.43
251.0834,24536.685
251.2717,24630.385
251.46,24721.7983
251.6483,24821.4183
251.8365,24906.82
252.0247,24941.3117
252.213,25041.1867
252.4012,25144.8667
252.5894,25286.2467
252.7775,25379.7
252.9657,25459.955
253.1538,25579.6617
253.3419,25668.2333
253.53,25738.11
253.7181,25816.1767
253.9062,25912.255
254.0942,26003.7267
254.2823,26072.8167
254.4703,26138.9067
254.6583,26213.8067
254.8463,26289.495
255.0342,26339.685
255.2222,26400.4633
255.4101,26447.3583
255.598,26466.5833
255.7859,26546.0467
255.9738,26657.415
256.1616,26776.59
256.3495,26887.42
256.5373,26971.5217
256.7251,27101.6067
256.9129,27188.3267
257.1006,27270.4367
257.2884,27375.11
257.4761,27484.6683
257.6638,27563.795
257.8515,27616.4783
258.0392,27685.605
258.2269,27741.6267
258.4146,27800.635
258.6022,27878.4717
258.7898,27912.0383
258.9774,27962.38
259.165,28033.615
259.3525,28104.8517
259.5401,28158.1967
259.7276,28231.845
259.9151,28302.1533
260.1026,28355.4317
260.2901,28435.4183
260.4776,28508.3383
260.665,28630.7717
260.8524,28740.9733
261.0398,28840.11
261.2272,28888.7183
261.4146,28907.8183
261.6019,28965.9967
261.7893,29048.3933
261.9766,29112.5717
262.1639,29188.4383
262.3512,29208.3833
262.5384,29234.705
262.7257,29259.2867
262.9129,29303.2817
263.1001,29325.345
263.2873,29397.2133
263.4745,29450.41
263.6617,29430.9283
263.8488,29488.3417
264.0359,29549.3833
264.2231,29586.0717
264.4101,29632.34
264.5972,29680.5867
264.7842,29717.995
264.9713,29739.9933
265.1583,29750.5317
265.3453,29786.8783
265.5323,29837.9117
265.7193,29887.5467
265.9062,29948.79
266.0931,29987.055
266.2801,30005.4417
266.4669,30060.9283
266.6538,30107.4017
266.8407,30156.89
267.0276,30150.5883
267.2143,30154.5917
267.4012,30202.855
267.588,30185.05
267.7747,30200.995
267.9615,30221.4583
268.1482,30227.43
268.3349,30257.6717
268.5217,30274.495
268.7083,30258.5183
268.895,30268.4217
269.0817,30310.99
269.2682,30320.0333
269.4549,30295.365
269.6415,30242.9183
269.8281,30244.1767
270.0146,30291.105
270.2012,30317.7433
270.3877,30347.9417
270.5742,30359.755
270.7607,30359.2683
270.9472,30359.7633
271.1336,30356.5017
271.32,30346.0633
271.5065,30335.98
271.6929,30347.52
271.8792,30387.2683
272.0656,30389.72
272.252,30410.6867
272.4383,30422.385
272.6246,30409.315
272.8109,30413.0967
272.9972,30478.4517
273.1835,30510.88
273.3697,30538.39
273.5559,30548.045
273.7421,30558.7817
273.9283,30560.48
274.1145,30554.175
274.3007,30564.5133
274.4868,30587.08
274.6729,30640.0283
274.859,30649.245
275.0451,30648.8067
275.2311,30575.7917
275.4172,30604.2917
275.6032,30632.5867
275.7892,30668.1283
275.9752,30680.8683
276.1612,30706.745
276.3472,30679.55
276.5331,30667.325
276.719,30672.36
276.9049,30681.5633
277.0908,30658.4967
277.2767,30656.1667
277.4625,30660.97
277.6484,30652.6
277.8342,30628.3417
278.02,30630.1367
278.2057,30651.155
278.3915,30689.4183
278.5772,30687.1283
278.763,30651.58
278.9487,30678.6717
279.1343,30706.7583
279.32,30691.4633
279.5057,30656.8517
279.6913,30583.0117
279.877,30568.415
280.0625,30563.2067
280.2481,30513.3383
280.4337,30473.1117
280.6192,30498.4183
280.8048,30523.62
280.9903,30489.6933
281.1758,30444.4333
281.3612,30387.5867
281.5467,30366.65
281.7321,30396.8433
281.9175,30404.1067
282.1029,30391.2867
282.2884,30390.8317
282.4737,30339.2883
282.6591,30300.7567
282.8444,30295.82
283.0297,30283.125
283.215,30281.1317
283.4002,30269.3467
283.5855,30207.4717
283.7707,30113.5917
283.956,30069.5567
284.1412,30040.09
284.3264,30056.2333
284.5115,30085.2633
284.6967,30092.8233
284.8818,30046.6583
285.0669,29988.8133
285.252,29972.6233
285.4371,29961.245
285.6222,29905.055
285.8072,29865.695
285.9922,29834.095
286.1772,29834.365
286.3622,29840.735
286.5472,29790.37
286.7321,29732.8117
286.9171,29747.1467
287.102,29732.0517
287.2869,29745.685
287.4717,29781.5067
287.6566,29756.1867
287.8415,29722.3383
288.0263,29688.3017
288.2111,29607.3683
288.3959,29533.2433
288.5806,29514.6983
288.7654,29511.8967
288.9501,29562.955
289.1348,29557.6883
289.3195,29538.915
289.5042,29530.5333
289.6889,29532.4533
289.8735,29451.215
290.0581,29407.655
290.2428,29336.2183
290.4273,29312.4833
290.6119,29320.8283
290.7965,29289.5967
290.981,29256.9817
291.1655,29229.3767
291.35,29130.6983
291.5345,29057.3667
291.719,29048.3167
291.9034,29048.965
292.0878,29075.51
292.2722,29044.5017
292.4566,28993.49
292.641,28986.665
292.8253,28959.9567
293.0096,28907.0567
293.194,28886.9483
293.3783,28854.4783
293.5626,28843.53
293.7468,28820.8033
293.9311,28800.8067
294.1153,28728.92
294.2995,28613.1333
294.4837,28530.7317
294.6678,28456.9467
294.852,28412.8033
295.0361,28401.9717
295.2202,28389.4983
295.4043,28388.7183
295.5884,28346.6183
295.7725,28309.63
295.9565,28262.875
296.1405,28170.8867
296.3246,28126.4233
296.5085,28144.98
296.6925,28162.7133
296.8764,28128.7483
297.0603,28084.1967
297.2443,28030.285
297.4282,27959.3367
297.612,27880.0283
297.7959,27808.9167
297.9797,27757.5867
298.1635,27681.9317
298.3474,27692.0367
298.5311,27699.0233
298.7149,27613.3117
298.8987,27519.1517
299.0823,27464.4117
299.2661,27389.285
299.4498,27282.3667
299.6334,27265.2433
299.8171,27250.3617
300.0007,27202.2417
300.1843,27163.105
300.368,27123.975
300.5515,27070.785
300.7351,27032.3317
300.9186,26996.8667
301.1021,26932.3133
301.2857,26908.5333
301.4691,26871.8017
301.6526,26860.2317
301.8361,26795.4267
302.0195,26731.5217
302.2029,26689.0417
302.3863,26656.7883
302.5697,26595.0167
302.753,26577.0717
302.9364,26564.56
303.1197,26566.9583
303.303,26520.65
303.4863,26450.4367
303.6696,26338.1517
303.8528,26258.4517
304.036,26209.6533
304.2192,26200.1467
304.4024,26159.1383
304.5856,26087.6767
304.7688,26050.0783
304.9519,26022.9783
305.135,25975.8533
305.3181,25923.7933
305.5012,25881.3267
305.6842,25858.5667
305.8673,25817.6917
306.0504,25750.935
306.2333,25663.18
306.4163,25630.9367
306.5993,25575.6933
306.7822,25547.7033
306.9652,25515.8433
307.1481,25451.785
307.331,25400.755
307.5139,25346.1917
307.6967,25281.465
307.8796,25224.105
308.0624,25179.5567
308.2452,25119.0483
308.428,25070.875
308.6107,25043.5867
308.7935,24994.6017
308.9762,24952.5167
309.1589,24916.8967
309.3416,24863.4917
309.5243,24804.7567
309.7069,24761.9567
309.8896,24702.3883
310.0721,24658.04
310.2548,24625.135
310.4373,24586.1167
310.6199,24570.325
310.8024,24515.3283
310.985,24485.1567
311.1674,24419.19
311.3499,24341.35
311.5324,24313.435
311.7148,24312.29
311.8973,24252.0767
312.0797,24209.2817
312.2621,24185.19
312.4445,24134.9717
312.6268,24085.085
312.8091,24055.1433
312.9915,23977.22
313.1738,23928.76
313.356,23857.585
313.5383,23794.6383
313.7206,23770.2067
313.9027,23713.7717
314.085,23677.845
314.2672,23654.595
314.4493,23628.395
314.6314,23620.4533
314.8136,23605.7433
314.9957,23540.325
315.1778,23472.045
315.3598,23442.7567
315.5419,23428.015
315.724,23408.7167
315.9059,23369.9217
316.088,23334.0683
316.2699,23330.8983
316.4519,23300.68
316.6338,23235.9833
316.8157,23146.0883
316.9977,23104.6033
317.1795,23102.355
317.3614,23098.4367
317.5432,23072.7167
317.7251,23022.8533
317.9069,22943.16
318.0887,22907.7
318.2704,22858.1883
318.4522,22834.4567
318.6339,22827.9217
318.8156,22844.7583
318.9973,22809.89
319.179,22803.5483
319.3607,22804.2867
319.5423,22801.145
319.7239,22772.535
319.9055,22729.2367
320.0871,22699.4467
320.2687,22677.5167
320.4502,22642.745
320.6317,22585.71
320.8132,22570.4083
320.9947,22560.035
321.1761,22561.4617
321.3576,22545.8867
321.5391,22523.95
321.7205,22490.43
321.9019,22443.9433
322.0832,22388.3267
322.2646,22347.6317
322.4459,22316.995
322.6272,22272.6033
322.8085,22240.9417
322.9898,22219.75
323.1711,22176.5583
323.3523,22145.1067
323.5335,22118.3833
323.7147,22150.9433
323.8959,22192.885
324.0771,22184.7033
324.2582,22148.055
324.4393,22125.02
324.6204,22122.83
324.8015,22103.7783
324.9826,22119.355
325.1637,22150.0517
325.3447,22134.5
325.5257,22132.145
325.7067,22108.54
325.8877,22030.3517
326.0686,21941.1683
326.2496,21911.1767
326.4305,21872.1217
326.6114,21860.06
326.7922,21858.3733
326.9731,21863.8933
327.1539,21846.115
327.3347,21840.2883
327.5155,21838.7867
327.6963,21871.5883
327.8771,21869.2567
328.0578,21812.5
328.2385,21729.4083
328.4193,21705.905
328.5999,21685.4883
328.7806,21645.425
328.9613,21650.7917
329.1419,21638.6233
329.3225,21637.3717
329.5031,21586.8217
329.6837,21546.7167
329.8642,21512.6083
330.0447,21492.46
330.2252,21466.3917
330.4057,21423.7383
330.5862,21410.3983
330.7667,21415.2533
330.9471,21446.8183
331.1275,21421.0233
331.3079,21352.5983
331.4883,21320.3917
331.6687,21320.6883
331.849,21281.8433
332.0293,21242.76
332.2096,21224.795
332.3899,21223.025
332.5702,21235.5567
332.7504,21250.1917
332.9306,21253.2833
333.1108,21202.2817
333.291,21144.0
333.4712,21138.435
333.6514,21156.9233
333.8315,21140.0283
334.0116,21128.0583
334.1917,21122.0233
334.3717,21127.2683
334.5518,21136.6317
334.7318,21103.465
334.9119,21090.255
335.0918,21084.2033
335.2718,21081.9583
335.4518,21067.385
335.6317,21050.1367
335.8116,21060.2167
335.9915,21045.125
336.1714,20984.1133
336.3513,20965.8667
336.5311,20973.7433
336.7109,20979.1433
336.8907,20950.3017
337.0705,20886.4633
337.2502,20821.1933
337.43,20798.1783
337.6097,20756.2533
337.7894,20734.425
337.9691,20741.1117
338.1488,20753.91
338.3284,20757.5883
338.508,20791.6733
338.6877,20789.1483
338.8672,20758.9383
339.0468,20706.945
339.2263,20677.645
339.4059,20693.9867
339.5854,20737.3167
339.7649,20708.63
339.9443,20686.2433
340.1238,20685.7467
340.3032,20694.9183
340.4826,20707.0433
340.662,20655.09
340.8414,20604.5567
341.0207,20614.4267
341.2001,20630.9083
341.3794,20630.1283
341.5587,20673.2583
341.738,20652.4417
341.9172,20606.24
342.0965,20580.3883
342.2757,20505.2617
342.4549,20432.9917
342.6341,20440.08
342.8132,20446.8433
342.9923,20494.93
343.1715,20542.645
343.3506,20554.06
343.5296,20470.7917
343.7087,20421.2967
343.8878,20399.7883
344.0668,20392.9967
344.2458,20387.63
344.4248,20342.4
344.6037,20325.4683
344.7827,20330.4833
344.9616,20297.045
345.1405,20301.735
345.3194,20308.1383
345.4982,20266.2083
345.6771,20233.9967
345.8559,20234.145
346.0347,20228.9583
346.2135,20203.05
346.3923,20217.5183
346.571,20198.9267
346.7498,20153.2533
346.9285,20181.6017
347.1071,20152.9983
347.2859,20098.265
347.4645,20127.2083
347.6431,20172.6917
347.8217,20220.175
348.0003,20239.3967
348.1789,20158.67
348.3574,20066.75
348.5359,20015.4233
348.7145,19971.37
348.893,19973.8683
349.0714,19978.9117
349.2499,19925.385
349.4283,19873.4833
349.6068,19819.8967
349.7852,19797.545
349.9635,19806.97
350.1419,19805.5033
350.3202,19779.0517
350.4985,19735.6117
350.6768,19701.7317
350.8551,19683.2317
351.0334,19665.4933
351.2116,19630.175
351.3898,19645.0383
351.568,19621.1067
351.7462,19619.01
351.9243,19597.01
352.1025,19563.62
352.2806,19537.1517
352.4587,19532.1217
352.6368,19518.9367
352.8148,19466.9517
352.9929,19421.0917
353.1709,19429.9933
353.3489,19428.0233
353.5268,19392.6667
353.7048,19353.395
353.8828,19327.585
354.0607,19287.8467
354.2386,19283.115
354.4165,19254.8483
354.5943,19231.3733
354.7722,19220.1767
354.95,19242.195
355.1278,19236.4233
355.3056,19180.7817
355.4833,19107.4817
355.6611,19049.7267
355.8388,19009.3783
356.0165,18987.34
356.1942,19003.9983
356.3719,19034.5833
356.5495,19021.8617
356.7271,18998.7967
356.9047,18982.5017
357.0823,18983.34
357.2599,18986.4683
357.4374,18964.1367
357.6149,18905.32
357.7924,18849.38
357.9699,18839.1617
358.1474,18824.165
358.3248,18773.565
358.5023,18737.7917
358.6797,18688.265
358.8571,18663.9367
359.0344,18641.8083
359.2118,18579.3867
359.3891,18551.3133
359.5664,18526.7567
359.7437,18510.6567
359.9209,18456.3983
360.0982,18397.54
360.2754,18361.93
360.4526,18392.7167
360.6298,18405.415
360.807,18405.36
360.9841,18377.4317
361.1613,18322.465
361.3383,18332.215
361.5154,18326.7167
361.6925,18281.43
361.8695,18258.41
362.0466,18228.5633
362.2236,18211.575
362.4005,18203.5417
362.5775,18173.5133
362.7545,18088.9483
362.9314,18051.6733
363.1083,18081.3533
363.2852,18086.7517
363.462,18052.5767
363.6389,18034.7633
363.8157,18009.3517
363.9925,17971.5067
364.1693,17965.9467
364.346,17897.1133
364.5228,17904.4717
364.6996,17931.6617
364.8762,17942.2383
365.0529,17925.9333
365.2296,17880.8483
365.4062,17895.7333
365.5829,17870.0683
365.7595,17824.6517
365.9361,17843.1617
366.1126,17827.89
366.2892,17902.3283
366.4657,18109.7417
366.6422,18271.6367
366.8186,18251.2467
366.9951,18306.6333
367.1716,18194.7567
367.348,18144.2017
367.5244,18271.67
367.7008,18364.53
367.8772,18332.2317
368.0535,18018.9083
368.2298,18020.7567
368.4061,18102.3167
368.5824,17991.845
368.7586,18116.4717
368.9349,18147.7867
369.1111,18013.4417
369.2873,17889.37
369.4635,17969.9783
369.6396,18018.0383
369.8158,17814.765
369.9919,17738.4217
370.168,17735.985
370.3441,17764.0167
370.5202,17666.135
370.6962,17572.53
370.8722,17525.6283
371.0482,17525.875
371.2242,17571.875
371.4002,17694.975
371.5761,17728.8467
371.752,17637.165
371.9279,17660.3117
372.1038,17700.1183
372.2796,17617.7183
372.4555,17591.05
372.6313,17626.1267
372.8071,17577.16
372.9829,17519.86
373.1586,17525.4533
373.3344,17577.3083
373.5101,17529.2383
373.6858,17538.1783
373.8615,17498.8033
374.0371,17524.715
374.2127,17657.7283
374.3884,17679.0117
374.564,17593.4983
374.7395,17561.0667
374.9151,17652.4983
375.0906,17924.6183
375.2661,18028.59
375.4416,17901.4067
375.6171,18022.375
375.7925,18212.4083
375.968,18226.8267
376.1434,17972.5917
376.3188,17807.7817
376.4941,17798.405
376.6695,17901.17
376.8448,18005.13
377.0201,18033.2333
377.1954,17943.655
377.3707,18061.7267
377.5459,18113.34
377.7212,18286.4633
377.8964,18707.2817
378.0715,18796.9833
378.2467,18486.7967
378.4218,18722.7833
378.597,18521.51
378.7721,18358.02
378.9472,18468.625
379.1222,18552.9233
379.2973,19000.6167
379.4723,19613.8283
379.6473,19681.4933
379.8223,19034.5917
379.9972,18555.6017
380.1722,18393.9283
380.3471,18403.7917
380.522,18490.2917
380.6969,18517.1667
380.8717,18889.4767
381.0466,18714.3883
381.2214,18427.08
381.3962,18321.1333
381.571,18159.9
381.7457,18107.4467
381.9204,18264.4833
382.0952,18219.9267
382.2699,18448.8767
382.4445,18895.6267
382.6192,18989.92
382.7938,19395.725
382.9685,19645.8683
383.1431,19104.465
383.3176,18554.0033
383.4922,18432.3783
383.6667,18483.9533
383.8412,18449.4667
384.0157,18320.025
384.1902,18429.1233
384.3646,18650.8833
384.5391,18585.7317
384.7134,18495.515
384.8878,18685.3733
385.0622,19047.5483
385.2365,18885.9217
385.4109,18370.4617
385.5852,18293.1867
385.7594,18380.9617
385.9337,18487.345
386.1079,18631.4483
386.2822,18893.7617
386.4564,18975.8317
386.6306,18669.5917
386.8047,18814.755
386.9789,19025.225
387.153,19095.7717
387.3271,19670.6467
387.5012,19675.8883
387.6752,19993.82
387.8492,20429.765
388.0233,20124.4367
388.1972,19857.3567
388.3712,20039.3233
388.5452,19989.7267
388.7191,20174.8367
388.893,20697.1767
389.0669,20629.4133
389.2408,19680.3617
389.4146,18898.6533
389.5884,18495.6983
389.7623,18265.4033
389.9361,18306.6767
390.1098,18503.0183
390.2835,18702.1917
390.4573,18582.0
390.631,18531.7033
390.8047,18895.6267
390.9784,19078.2767
391.152,18873.16
391.3256,18989.7867
391.4992,19218.8167
391.6728,18888.475
391.8464,18995.38
392.0199,19604.9533
392.1934,19634.29
392.3669,19891.405
392.5403,20231.1267
392.7138,20314.2417
392.8873,20797.4367
393.0607,21445.4033
393.2341,21868.4583
393.4074,21739.46
393.5808,20647.1883
393.7542,19965.895
393.9274,20033.295
394.1007,19792.295
394.274,19987.115
394.4472,19851.1383
394.6205,19961.8533
394.7937,20624.835
394.9668,20969.6633
395.14,20439.1867
395.3131,19834.855
395.4863,19380.0283
395.6594,19465.525
395.8325,19223.6217
396.0055,19151.3567
396.1786,19258.8517
396.3516,19372.515
396.5246,19347.8233
396.6975,19138.965
396.8705,19408.8667
397.0434,20107.4383
397.2163,19403.405
397.3892,19217.1617
397.5621,19712.2367
397.735,20126.675
397.9077,20797.2
398.0806,20878.7983
398.2534,20208.905
398.4261,20560.6217
398.5989,21150.2583
398.7716,22191.2333
398.9443,21663.09
399.117,20893.3583
399.2896,20300.4017
399.4623,20289.1867
399.6349,20247.4233
399.8075,19847.9117
399.9801,19474.14
400.1526,19628.445
400.3252,18946.4517
400.4977,18399.57
400.6702,18317.9033
400.8427,18332.5567
401.0151,18715.2467
401.1875,18739.8417
401.36,18733.95
401.5323,18798.32
401.7047,18409.1383
401.877,18249.5533
402.0494,18133.015
402.2216,18422.4067
402.394,18803.465
402.5662,18567.51
402.7385,18457.705
402.9107,18378.9683
403.0829,18507.825
403.2551,18575.8917
403.4272,18350.0167
403.5994,18327.59
403.7715,18633.9717
403.9436,18849.645
404.1156,18748.3117
