Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 23:13:26.773329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2082.3667
218.2508,2125.77
218.442,2171.7183
218.6332,2221.3267
218.8244,2268.5083
219.0156,2318.8417
219.2067,2371.9233
219.3979,2426.81
219.589,2481.885
219.7801,2538.13
219.9712,2596.4233
220.1623,2657.66
220.3533,2721.76
220.5444,2786.2283
220.7354,2851.7817
220.9264,2919.4233
221.1174,2992.2017
221.3083,3064.4217
221.4993,3135.21
221.6902,3207.8867
221.8812,3288.3417
222.0721,3369.685
222.263,3451.2917
222.4538,3536.1383
222.6447,3622.7867
222.8355,3710.3817
223.0264,3799.6033
223.2172,3887.885
223.408,3980.0767
223.5987,4076.0117
223.7895,4171.4667
223.9802,4269.7167
224.1709,4367.7333
224.3616,4473.3683
224.5524,4576.315
224.743,4681.2917
224.9337,4786.2967
225.1243,4901.8933
225.315,5010.0183
225.5056,5117.4683
225.6962,5231.3183
225.8867,5348.0967
226.0773,5462.5267
226.2678,5581.0167
226.4584,5703.08
226.6489,5823.1917
226.8394,5936.105
227.0298,6061.455
227.2203,6192.41
227.4108,6328.195
227.6012,6461.4667
227.7916,6588.06
227.982,6719.79
228.1723,6850.7783
228.3627,6985.1333
228.5531,7116.93
228.7434,7250.3617
228.9337,7387.1333
229.124,7528.5933
229.3143,7673.415
229.5045,7825.5433
229.6948,7978.9867
229.885,8136.1983
230.0752,8297.235
230.2654,8456.1617
230.4556,8608.6333
230.6457,8759.375
230.8358,8913.2817
231.026,9067.3667
231.2161,9222.4833
231.4062,9381.6367
231.5963,9535.2517
231.7863,9693.8617
231.9764,9863.6567
232.1664,10033.3433
232.3564,10210.4417
232.5464,10379.785
232.7364,10549.85
232.9263,10716.8717
233.1163,10894.2
233.3062,11070.9683
233.4961,11259.9117
233.686,11432.5433
233.8758,11588.2683
234.0657,11750.375
234.2555,11925.605
234.4454,12105.9533
234.6352,12274.9617
234.825,12447.96
235.0147,12609.7983
235.2045,12778.2283
235.3942,12945.6033
235.5839,13117.4083
235.7737,13281.0517
235.9633,13445.8467
236.153,13631.4217
236.3427,13807.86
236.5323,13976.7567
236.7219,14135.26
236.9115,14281.1617
237.1011,14433.7617
237.2907,14606.415
237.4803,14775.715
237.6698,14930.825
237.8593,15095.0917
238.0488,15255.2433
238.2383,15416.8633
238.4278,15577.1133
238.6172,15753.5483
238.8066,15914.6383
238.9961,16077.2233
239.1855,16251.6167
239.3748,16411.7467
239.5642,16557.6933
239.7536,16722.1733
239.9429,16881.4333
240.1322,17019.54
240.3215,17171.23
240.5108,17326.0067
240.7001,17487.6733
240.8893,17638.09
241.0786,17784.0633
241.2677,17926.4867
241.457,18093.0867
241.6461,18212.42
241.8353,18339.3033
242.0244,18468.8617
242.2136,18593.705
242.4027,18725.2817
242.5918,18844.8967
242.7809,18961.9317
242.9699,19044.745
243.159,19131.62
243.348,19283.02
243.537,19440.8667
243.726,19566.0333
243.915,19685.13
244.1039,19801.975
244.2929,19898.8633
244.4818,19962.3467
244.6707,20082.5833
244.8596,20232.4083
245.0485,20369.845
245.2373,20518.6983
245.4262,20657.5783
245.615,20777.2567
245.8038,20879.1017
245.9926,21003.82
246.1814,21127.0883
246.3701,21182.6017
246.5589,21230.6333
246.7476,21338.515
246.9363,21486.4233
247.1249,21613.19
247.3136,21739.9667
247.5023,21862.0367
247.6909,21992.8917
247.8795,22107.8967
248.0681,22233.1867
248.2567,22351.27
248.4453,22461.655
248.6338,22569.8083
248.8224,22646.6383
249.0109,22668.2133
249.1994,22754.1683
249.3878,22893.3467
249.5763,23017.6083
249.7648,23127.9717
249.9532,23236.1033
250.1416,23365.075
250.33,23501.53
250.5183,23625.175
250.7067,23720.885
250.8951,23826.2133
251.0834,23920.2017
251.2717,24018.32
251.46,24107.5783
251.6483,24208.29
251.8365,24289.7367
252.0247,24325.5217
252.213,24423.4167
252.4012,24526.3533
252.5894,24663.935
252.7775,24755.0117
252.9657,24837.375
253.1538,24954.8633
253.3419,25041.4133
253.53,25108.1083
253.7181,25190.4617
253.9062,25281.5367
254.0942,25373.4317
254.2823,25442.5567
254.4703,25506.3917
254.6583,25578.905
254.8463,25659.1567
255.0342,25706.535
255.2222,25769.5417
255.4101,25814.9167
255.598,25835.2483
255.7859,25911.8767
255.9738,26023.855
256.1616,26141.24
256.3495,26256.385
256.5373,26334.33
256.7251,26460.4517
256.9129,26545.4233
257.1006,26629.4467
257.2884,26730.5283
257.4761,26841.2367
257.6638,26919.11
257.8515,26974.9083
258.0392,27040.8867
258.2269,27099.655
258.4146,27158.6367
258.6022,27235.8833
258.7898,27266.755
258.9774,27317.4867
259.165,27391.9867
259.3525,27460.9533
259.5401,27513.8117
259.7276,27587.7667
259.9151,27657.715
260.1026,27714.8083
260.2901,27793.1817
260.4776,27865.2083
260.665,27988.6667
260.8524,28091.5417
261.0398,28191.1683
261.2272,28241.4683
261.4146,28263.3
261.6019,28321.6133
261.7893,28397.525
261.9766,28459.1683
262.1639,28537.9533
262.3512,28560.1983
262.5384,28587.3367
262.7257,28610.86
262.9129,28653.1233
263.1001,28681.1933
263.2873,28751.9433
263.4745,28804.09
263.6617,28787.3583
263.8488,28847.6
264.0359,28908.82
264.2231,28945.1867
264.4101,28985.3867
264.5972,29037.4783
264.7842,29076.065
264.9713,29095.115
265.1583,29108.2433
265.3453,29146.8067
265.5323,29195.4467
265.7193,29245.495
265.9062,29311.9317
266.0931,29352.5717
266.2801,29370.1567
266.4669,29422.58
266.6538,29468.825
266.8407,29517.215
267.0276,29512.3
267.2143,29522.135
267.4012,29565.725
267.588,29548.7533
267.7747,29569.76
267.9615,29587.5417
268.1482,29594.8533
268.3349,29625.24
268.5217,29643.93
268.7083,29630.205
268.895,29638.2767
269.0817,29684.2383
269.2682,29693.4233
269.4549,29673.1483
269.6415,29622.1017
269.8281,29621.8367
270.0146,29668.8517
270.2012,29698.2833
270.3877,29730.8283
270.5742,29742.15
270.7607,29749.5617
270.9472,29745.08
271.1336,29740.255
271.32,29732.005
271.5065,29724.2617
271.6929,29736.4717
271.8792,29776.4183
272.0656,29783.245
272.252,29799.9733
272.4383,29814.07
272.6246,29810.0483
272.8109,29811.66
272.9972,29874.2733
273.1835,29908.3233
273.3697,29936.3067
273.5559,29950.1867
273.7421,29959.715
273.9283,29961.78
274.1145,29959.05
274.3007,29966.83
274.4868,29992.575
274.6729,30039.7667
274.859,30055.5867
275.0451,30055.4667
275.2311,29988.4617
275.4172,30012.8917
275.6032,30038.86
275.7892,30078.8267
275.9752,30085.425
276.1612,30120.03
276.3472,30089.5183
276.5331,30081.75
276.719,30085.9383
276.9049,30095.02
277.0908,30071.485
277.2767,30068.6417
277.4625,30078.6317
277.6484,30070.6533
277.8342,30049.08
278.02,30047.5983
278.2057,30071.8033
278.3915,30111.685
278.5772,30110.26
278.763,30073.3217
278.9487,30103.89
279.1343,30129.8117
279.32,30118.0583
279.5057,30083.945
279.6913,30011.8967
279.877,30000.0733
280.0625,29993.275
280.2481,29945.0083
280.4337,29905.1817
280.6192,29934.5867
280.8048,29960.6733
280.9903,29923.2833
281.1758,29878.9233
281.3612,29826.6433
281.5467,29807.9667
281.7321,29839.2567
281.9175,29842.5033
282.1029,29835.29
282.2884,29829.49
282.4737,29783.8633
282.6591,29740.2967
282.8444,29740.61
283.0297,29728.575
283.215,29729.6
283.4002,29716.2633
283.5855,29659.6267
283.7707,29563.745
283.956,29522.5967
284.1412,29498.555
284.3264,29509.07
284.5115,29536.815
284.6967,29543.1383
284.8818,29501.9467
285.0669,29442.28
285.252,29427.975
285.4371,29416.185
285.6222,29364.2933
285.8072,29324.3933
285.9922,29296.0083
286.1772,29294.7967
286.3622,29299.8267
286.5472,29252.3183
286.7321,29192.9917
286.9171,29204.655
287.102,29191.67
287.2869,29209.8267
287.4717,29239.7267
287.6566,29215.0983
287.8415,29184.3167
288.0263,29146.9833
288.2111,29068.2617
288.3959,28995.7417
288.5806,28976.27
288.7654,28970.33
288.9501,29026.5917
289.1348,29018.1817
289.3195,29001.38
289.5042,28991.235
289.6889,28998.41
289.8735,28915.0233
290.0581,28873.91
290.2428,28799.4967
290.4273,28777.175
290.6119,28786.015
290.7965,28751.8067
290.981,28722.415
291.1655,28692.0583
291.35,28594.7183
291.5345,28521.96
291.719,28517.6383
291.9034,28511.815
292.0878,28537.9417
292.2722,28504.81
292.4566,28460.4633
292.641,28451.7433
292.8253,28426.1417
293.0096,28371.5967
293.194,28352.245
293.3783,28318.8567
293.5626,28306.7617
293.7468,28287.115
293.9311,28264.6367
294.1153,28195.9367
294.2995,28081.2
294.4837,27996.8967
294.6678,27925.7683
294.852,27878.4417
295.0361,27865.5983
295.2202,27854.4017
295.4043,27849.87
295.5884,27805.9417
295.7725,27769.055
295.9565,27723.725
296.1405,27633.41
296.3246,27588.6183
296.5085,27608.3483
296.6925,27622.7283
296.8764,27587.73
297.0603,27542.265
297.2443,27487.4233
297.4282,27416.9983
297.612,27339.64
297.7959,27272.4217
297.9797,27217.3467
298.1635,27141.68
298.3474,27155.08
298.5311,27159.1383
298.7149,27073.8783
298.8987,26983.43
299.0823,26928.7817
299.2661,26852.3933
299.4498,26747.4417
299.6334,26727.2317
299.8171,26711.25
300.0007,26666.0767
300.1843,26624.8033
300.368,26584.0633
300.5515,26532.7817
300.7351,26492.7767
300.9186,26459.5317
301.1021,26395.26
301.2857,26367.1333
301.4691,26328.39
301.6526,26317.27
301.8361,26252.0567
302.0195,26191.795
302.2029,26143.5233
302.3863,26113.3883
302.5697,26053.2533
302.753,26033.0267
302.9364,26018.0033
303.1197,26020.1667
303.303,25972.595
303.4863,25903.245
303.6696,25792.6983
303.8528,25709.925
304.036,25663.29
304.2192,25655.0867
304.4024,25611.3917
304.5856,25544.0083
304.7688,25505.775
304.9519,25478.2967
305.135,25427.5533
305.3181,25377.2
305.5012,25331.8667
305.6842,25309.6567
305.8673,25271.2633
306.0504,25201.4817
306.2333,25111.2783
306.4163,25078.615
306.5993,25022.1933
306.7822,24993.2867
306.9652,24961.2633
307.1481,24897.0467
307.331,24848.3733
307.5139,24791.5967
307.6967,24727.8167
307.8796,24671.5567
308.0624,24625.3117
308.2452,24563.6617
308.428,24514.335
308.6107,24489.03
308.7935,24439.9083
308.9762,24399.0617
309.1589,24357.7567
309.3416,24307.2583
309.5243,24249.2883
309.7069,24203.6083
309.8896,24145.3333
310.0721,24100.9283
310.2548,24067.8833
310.4373,24029.1633
310.6199,24012.1967
310.8024,23954.44
310.985,23932.3567
311.1674,23856.79
311.3499,23782.115
311.5324,23755.8033
311.7148,23752.9517
311.8973,23695.86
312.0797,23653.7783
312.2621,23624.1083
312.4445,23573.9783
312.6268,23524.4017
312.8091,23489.8533
312.9915,23414.71
313.1738,23369.245
313.356,23299.8717
313.5383,23234.8767
313.7206,23208.2033
313.9027,23155.0783
314.085,23119.22
314.2672,23095.2817
314.4493,23075.5083
314.6314,23061.0683
314.8136,23042.2717
314.9957,22979.1083
315.1778,22910.035
315.3598,22879.9583
315.5419,22867.7633
315.724,22848.2
315.9059,22809.9983
316.088,22770.7867
316.2699,22764.8183
316.4519,22733.235
316.6338,22672.2117
316.8157,22582.6083
316.9977,22540.435
317.1795,22541.8417
317.3614,22532.9067
317.5432,22508.245
317.7251,22451.925
317.9069,22380.485
318.0887,22344.2133
318.2704,22294.5833
318.4522,22269.95
318.6339,22263.5817
318.8156,22280.9467
318.9973,22242.2
319.179,22236.3367
319.3607,22239.2417
319.5423,22235.145
319.7239,22205.54
319.9055,22161.71
320.0871,22135.2117
320.2687,22109.6717
320.4502,22073.025
320.6317,22020.62
320.8132,22003.315
320.9947,21986.6283
321.1761,21992.3233
321.3576,21971.955
321.5391,21953.0167
321.7205,21921.1417
321.9019,21876.1067
322.0832,21821.5433
322.2646,21779.8217
322.4459,21746.465
322.6272,21704.6283
322.8085,21673.0983
322.9898,21653.6433
323.1711,21611.45
323.3523,21572.6367
323.5335,21546.3167
323.7147,21580.7267
323.8959,21623.5
324.0771,21616.25
324.2582,21581.1917
324.4393,21560.2817
324.6204,21553.9833
324.8015,21534.7817
324.9826,21549.9933
325.1637,21577.0067
325.3447,21560.5083
325.5257,21555.25
325.7067,21534.1967
325.8877,21457.155
326.0686,21370.0883
326.2496,21342.115
326.4305,21303.6817
326.6114,21287.7733
326.7922,21286.005
326.9731,21290.92
327.1539,21273.3733
327.3347,21267.6333
327.5155,21267.155
327.6963,21298.4117
327.8771,21294.445
328.0578,21235.915
328.2385,21156.1217
328.4193,21137.4683
328.5999,21115.6133
328.7806,21075.64
328.9613,21079.1983
329.1419,21069.5717
329.3225,21067.14
329.5031,21016.2583
329.6837,20973.6583
329.8642,20943.9767
330.0447,20924.2717
330.2252,20898.1567
330.4057,20858.2683
330.5862,20840.1233
330.7667,20846.7983
330.9471,20873.7033
331.1275,20853.8083
331.3079,20785.9917
331.4883,20753.4367
331.6687,20752.4483
331.849,20714.6033
332.0293,20678.875
332.2096,20654.905
332.3899,20656.9133
332.5702,20670.1333
332.7504,20684.43
332.9306,20685.3767
333.1108,20636.5733
333.291,20580.655
333.4712,20570.99
333.6514,20592.0167
333.8315,20577.88
334.0116,20563.5167
334.1917,20558.38
334.3717,20560.8533
334.5518,20568.3717
334.7318,20537.5583
334.9119,20523.2067
335.0918,20522.6017
335.2718,20512.805
335.4518,20503.6967
335.6317,20484.8633
335.8116,20492.9433
335.9915,20480.1233
336.1714,20418.7267
336.3513,20401.3633
336.5311,20409.35
336.7109,20417.0733
336.8907,20385.7083
337.0705,20324.3033
337.2502,20261.9267
337.43,20241.0983
337.6097,20196.9483
337.7894,20174.5333
337.9691,20181.5217
338.1488,20193.56
338.3284,20200.0117
338.508,20228.2933
338.6877,20228.9933
338.8672,20202.5233
339.0468,20148.795
339.2263,20120.3333
339.4059,20132.8233
339.5854,20178.2183
339.7649,20151.48
339.9443,20128.1683
340.1238,20129.55
340.3032,20140.82
340.4826,20149.2917
340.662,20097.92
340.8414,20048.4617
341.0207,20059.8417
341.2001,20073.2433
341.3794,20073.1883
341.5587,20115.4783
341.738,20091.775
341.9172,20048.9133
342.0965,20026.5667
342.2757,19952.475
342.4549,19882.8383
342.6341,19890.5033
342.8132,19897.2633
342.9923,19945.8333
343.1715,19992.1783
343.3506,20000.8333
343.5296,19918.7083
343.7087,19873.6467
343.8878,19852.46
344.0668,19845.1667
344.2458,19839.8133
344.4248,19796.7933
344.6037,19780.1133
344.7827,19783.9483
344.9616,19751.125
345.1405,19755.5967
345.3194,19760.9167
345.4982,19719.2083
345.6771,19689.4683
345.8559,19694.0733
346.0347,19684.225
346.2135,19657.9733
346.3923,19673.9283
346.571,19656.3417
346.7498,19613.1983
346.9285,19644.9733
347.1071,19610.4017
347.2859,19560.9833
347.4645,19590.0083
347.6431,19633.4667
347.8217,19678.8683
348.0003,19698.5883
348.1789,19618.91
348.3574,19532.19
348.5359,19477.9333
348.7145,19437.3433
348.893,19444.8333
349.0714,19443.285
349.2499,19395.26
349.4283,19340.5217
349.6068,19288.7283
349.7852,19267.7267
349.9635,19276.2
350.1419,19277.5
350.3202,19255.9833
350.4985,19207.6017
350.6768,19179.065
350.8551,19157.245
351.0334,19142.5967
351.2116,19107.8883
351.3898,19122.7917
351.568,19099.0217
351.7462,19099.3983
351.9243,19077.0583
352.1025,19044.75
352.2806,19016.7433
352.4587,19017.965
352.6368,19004.0583
352.8148,18954.925
352.9929,18909.7483
353.1709,18919.2383
353.3489,18917.675
353.5268,18880.9733
353.7048,18844.1917
353.8828,18818.2267
354.0607,18780.4967
354.2386,18775.36
354.4165,18749.7417
354.5943,18725.7733
354.7722,18713.21
354.95,18737.1717
355.1278,18730.6417
355.3056,18677.0983
355.4833,18604.4917
355.6611,18552.1
355.8388,18511.66
356.0165,18487.315
356.1942,18507.1333
356.3719,18539.0733
356.5495,18526.7717
356.7271,18501.5067
356.9047,18487.2183
357.0823,18489.9133
357.2599,18491.6817
357.4374,18469.475
357.6149,18415.2
357.7924,18359.005
357.9699,18349.3833
358.1474,18332.7
358.3248,18282.005
358.5023,18251.9067
358.6797,18202.0133
358.8571,18176.4083
359.0344,18157.65
359.2118,18098.9017
359.3891,18069.2633
359.5664,18044.55
359.7437,18029.6
359.9209,17976.865
360.0982,17919.1817
360.2754,17886.66
360.4526,17913.49
360.6298,17932.5167
360.807,17927.2817
360.9841,17903.9283
361.1613,17849.17
361.3383,17860.7783
361.5154,17853.7667
361.6925,17808.015
361.8695,17789.0133
362.0466,17762.225
362.2236,17743.8883
362.4005,17734.525
362.5775,17705.0133
362.7545,17620.985
362.9314,17590.9567
363.1083,17619.9133
363.2852,17622.3233
363.462,17588.6567
363.6389,17570.9033
363.8157,17546.0317
363.9925,17511.995
364.1693,17503.3283
364.346,17440.9667
364.5228,17447.2467
364.6996,17474.3533
364.8762,17482.7217
365.0529,17469.4833
365.2296,17425.9283
365.4062,17442.5467
365.5829,17416.0233
365.7595,17374.8883
365.9361,17389.145
366.1126,17375.4233
366.2892,17449.165
366.4657,17651.0533
366.6422,17807.5917
366.8186,17787.7317
366.9951,17842.7067
367.1716,17734.0583
367.348,17682.4717
367.5244,17808.775
367.7008,17901.4883
367.8772,17865.6567
368.0535,17563.7433
368.2298,17562.2167
368.4061,17645.7833
368.5824,17540.315
368.7586,17658.5883
368.9349,17691.27
369.1111,17559.315
369.2873,17443.3033
369.4635,17522.1217
369.6396,17567.1733
369.8158,17369.8767
369.9919,17298.7317
370.168,17293.8633
370.3441,17323.0483
370.5202,17229.01
370.6962,17134.1767
370.8722,17089.96
371.0482,17091.6233
371.2242,17135.7983
371.4002,17253.485
371.5761,17288.4483
371.752,17197.39
371.9279,17221.3433
372.1038,17258.4283
372.2796,17183.7717
372.4555,17158.2017
372.6313,17188.3867
372.8071,17146.2133
372.9829,17083.3483
373.1586,17096.5733
373.3344,17141.9383
373.5101,17100.0367
373.6858,17109.5083
373.8615,17069.2
374.0371,17093.4883
374.2127,17222.3817
374.3884,17245.6367
374.564,17158.74
374.7395,17131.4833
374.9151,17219.43
375.0906,17485.6817
375.2661,17587.295
375.4416,17463.9733
375.6171,17583.3917
375.7925,17768.56
375.968,17779.8867
376.1434,17532.9583
376.3188,17369.965
376.4941,17361.8183
376.6695,17465.4333
376.8448,17564.1133
377.0201,17593.4467
377.1954,17506.3617
377.3707,17621.16
377.5459,17673.55
377.7212,17841.3083
377.8964,18253.0783
378.0715,18339.1767
378.2467,18035.4983
378.4218,18269.2583
378.597,18073.4383
378.7721,17913.3817
378.9472,18023.2933
379.1222,18106.185
379.2973,18540.3417
379.4723,19138.5267
379.6473,19209.0533
379.8223,18574.44
379.9972,18109.77
380.1722,17949.9017
380.3471,17957.2217
380.522,18043.7617
380.6969,18068.2183
380.8717,18434.8633
381.0466,18263.605
381.2214,17983.145
381.3962,17881.5
381.571,17724.9233
381.7457,17674.2317
381.9204,17825.3633
382.0952,17783.495
382.2699,18005.0467
382.4445,18442.94
382.6192,18533.6117
382.7938,18935.0417
382.9685,19174.9217
383.1431,18651.935
383.3176,18113.78
383.4922,17995.8367
383.6667,18045.8217
383.8412,18013.8983
384.0157,17885.965
384.1902,17992.19
384.3646,18211.8717
384.5391,18145.6733
384.7134,18059.1883
384.8878,18247.6467
385.0622,18598.0967
385.2365,18440.1233
385.4109,17939.04
385.5852,17861.4417
385.7594,17949.6317
385.9337,18053.2983
386.1079,18193.8633
386.2822,18451.745
386.4564,18530.855
386.6306,18232.6617
386.8047,18379.3467
386.9789,18584.935
387.153,18651.5217
387.3271,19209.5017
387.5012,19219.01
387.6752,19531.2667
387.8492,19957.81
388.0233,19655.52
388.1972,19398.1133
388.3712,19576.555
388.5452,19529.3733
388.7191,19710.5383
388.893,20217.8817
389.0669,20153.7633
389.2408,19230.2333
389.4146,18464.905
389.5884,18069.9233
389.7623,17845.6583
389.9361,17884.7567
390.1098,18079.4867
390.2835,18275.2133
390.4573,18156.7917
390.631,18108.8867
390.8047,18462.7733
390.9784,18641.3883
391.152,18442.1817
391.3256,18562.995
391.4992,18782.44
391.6728,18459.9
391.8464,18568.2483
392.0199,19166.2917
392.1934,19191.9567
392.3669,19444.6117
392.5403,19773.2167
392.7138,19858.9133
392.8873,20327.9417
393.0607,20965.5833
393.2341,21380.8983
393.4074,21255.2617
393.5808,20188.1767
393.7542,19520.83
393.9274,19589.2583
394.1007,19352.83
394.274,19542.9617
394.4472,19408.2383
394.6205,19520.1183
394.7937,20163.2217
394.9668,20502.1083
395.14,19985.545
395.3131,19397.2267
395.4863,18949.8933
395.6594,19039.5783
395.8325,18801.8733
396.0055,18731.5867
396.1786,18837.4517
396.3516,18946.0917
396.5246,18922.3567
396.6975,18719.6617
396.8705,18983.4667
397.0434,19664.0433
397.2163,18978.0467
397.3892,18797.7767
397.5621,19281.9367
397.735,19689.06
397.9077,20342.3783
398.0806,20423.3983
398.2534,19768.5917
398.4261,20114.4883
398.5989,20692.625
398.7716,21711.6217
398.9443,21189.0933
399.117,20438.665
399.2896,19861.7367
399.4623,19850.32
399.6349,19811.325
399.8075,19420.9117
399.9801,19057.15
400.1526,19207.7933
400.3252,18541.25
400.4977,18006.9883
400.6702,17927.67
400.8427,17943.085
401.0151,18314.72
401.1875,18340.365
401.36,18336.4283
401.5323,18399.1517
401.7047,18020.0717
401.877,17859.4033
402.0494,17750.5817
402.2216,18033.015
402.394,18402.4517
402.5662,18174.375
402.7385,18068.5067
402.9107,17992.0083
403.0829,18122.4283
403.2551,18190.735
403.4272,17965.485
403.5994,17944.5333
403.7715,18244.0233
403.9436,18455.13
404.1156,18355.975
