Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 21:17:50.130539
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2100.2233
218.2508,2144.3783
218.442,2190.95
218.6332,2240.8467
218.8244,2289.2817
219.0156,2340.2283
219.2067,2395.9983
219.3979,2449.935
219.589,2506.4567
219.7801,2563.1667
219.9712,2622.6183
220.1623,2684.9
220.3533,2750.1483
220.5444,2815.4767
220.7354,2882.1267
220.9264,2949.4633
221.1174,3024.6583
221.3083,3098.4133
221.4993,3171.1367
221.6902,3244.1283
221.8812,3325.4533
222.0721,3408.3817
222.263,3492.24
222.4538,3578.645
222.6447,3667.215
222.8355,3756.795
223.0264,3846.5
223.2172,3936.185
223.408,4029.535
223.5987,4127.8217
223.7895,4225.215
223.9802,4325.8417
224.1709,4426.77
224.3616,4532.905
224.5524,4637.5233
224.743,4743.97
224.9337,4851.9067
225.1243,4969.5183
225.315,5079.1983
225.5056,5187.3367
225.6962,5305.665
225.8867,5424.2917
226.0773,5540.1933
226.2678,5662.6783
226.4584,5784.9
226.6489,5910.0
226.8394,6023.4067
227.0298,6151.2733
227.2203,6283.1783
227.4108,6422.935
227.6012,6558.6733
227.7916,6687.7517
227.982,6820.9117
228.1723,6954.915
228.3627,7092.4017
228.5531,7226.38
228.7434,7362.98
228.9337,7503.3267
229.124,7646.2217
229.3143,7792.0217
229.5045,7950.7883
229.6948,8106.6867
229.885,8266.8283
230.0752,8430.545
230.2654,8592.0067
230.4556,8749.4917
230.6457,8903.05
230.8358,9058.28
231.026,9217.4217
231.2161,9371.5217
231.4062,9536.415
231.5963,9693.595
231.7863,9853.3117
231.9764,10027.3983
232.1664,10202.4833
232.3564,10383.7083
232.5464,10554.4317
232.7364,10730.2883
232.9263,10899.7683
233.1163,11079.5117
233.3062,11261.1983
233.4961,11452.0767
233.686,11629.3567
233.8758,11788.46
234.0657,11952.3283
234.2555,12136.2517
234.4454,12314.63
234.6352,12491.27
234.825,12665.3867
235.0147,12829.965
235.2045,13002.33
235.3942,13172.0517
235.5839,13348.495
235.7737,13514.57
235.9633,13679.4133
236.153,13871.3167
236.3427,14048.8167
236.5323,14223.4583
236.7219,14386.635
236.9115,14532.7867
237.1011,14689.7683
237.2907,14866.495
237.4803,15037.3
237.6698,15195.5133
237.8593,15366.0933
238.0488,15528.7517
238.2383,15693.9117
238.4278,15853.27
238.6172,16035.2467
238.8066,16199.2183
238.9961,16364.5883
239.1855,16541.75
239.3748,16702.9767
239.5642,16854.3233
239.7536,17021.7267
239.9429,17181.195
240.1322,17323.915
240.3215,17480.4967
240.5108,17636.7983
240.7001,17800.5983
240.8893,17952.2583
241.0786,18103.4083
241.2677,18249.515
241.457,18416.8717
241.6461,18539.505
241.8353,18670.845
242.0244,18801.3967
242.2136,18929.4417
242.4027,19057.0517
242.5918,19180.68
242.7809,19300.9383
242.9699,19381.9517
243.159,19471.655
243.348,19627.1217
243.537,19787.8117
243.726,19914.8
243.915,20034.005
244.1039,20151.99
244.2929,20247.8717
244.4818,20319.4767
244.6707,20438.63
244.8596,20591.4317
245.0485,20732.4133
245.2373,20877.905
245.4262,21025.1067
245.615,21149.7967
245.8038,21250.27
245.9926,21377.7167
246.1814,21502.6033
246.3701,21556.185
246.5589,21608.2317
246.7476,21713.91
246.9363,21864.2367
247.1249,21995.4383
247.3136,22125.8317
247.5023,22246.535
247.6909,22383.0333
247.8795,22501.2867
248.0681,22627.75
248.2567,22745.4533
248.4453,22858.82
248.6338,22973.1233
248.8224,23050.2633
249.0109,23066.715
249.1994,23156.16
249.3878,23297.6233
249.5763,23425.315
249.7648,23538.6733
249.9532,23647.7783
250.1416,23779.68
250.33,23911.1767
250.5183,24042.145
250.7067,24137.715
250.8951,24243.2717
251.0834,24341.11
251.2717,24438.7033
251.46,24529.475
251.6483,24629.835
251.8365,24715.4783
252.0247,24750.3317
252.213,24849.39
252.4012,24955.58
252.5894,25094.7883
252.7775,25188.97
252.9657,25272.43
253.1538,25388.6767
253.3419,25482.3433
253.53,25545.26
253.7181,25627.7367
253.9062,25721.9617
254.0942,25815.55
254.2823,25883.6233
254.4703,25954.145
254.6583,26026.0633
254.8463,26104.7733
255.0342,26154.9133
255.2222,26216.2467
255.4101,26261.995
255.598,26282.6017
255.7859,26361.4333
255.9738,26475.2583
256.1616,26589.3367
256.3495,26707.8817
256.5373,26789.0033
256.7251,26918.8667
256.9129,27006.3683
257.1006,27091.9367
257.2884,27193.905
257.4761,27309.85
257.6638,27382.295
257.8515,27438.7133
258.0392,27508.5283
258.2269,27565.9733
258.4146,27627.7583
258.6022,27702.6217
258.7898,27739.2183
258.9774,27787.205
259.165,27863.6267
259.3525,27930.2233
259.5401,27987.66
259.7276,28059.5517
259.9151,28132.02
260.1026,28189.7217
260.2901,28264.79
260.4776,28339.95
260.665,28462.1717
260.8524,28567.695
261.0398,28671.2467
261.2272,28722.01
261.4146,28742.3267
261.6019,28808.8467
261.7893,28881.555
261.9766,28946.6283
262.1639,29023.56
262.3512,29046.1633
262.5384,29073.7433
262.7257,29100.26
262.9129,29140.665
263.1001,29171.7883
263.2873,29238.3783
263.4745,29293.08
263.6617,29275.58
263.8488,29340.5167
264.0359,29398.5733
264.2231,29435.87
264.4101,29482.1133
264.5972,29528.9133
264.7842,29568.9433
264.9713,29589.3983
265.1583,29600.9833
265.3453,29639.7067
265.5323,29690.8167
265.7193,29741.4683
265.9062,29809.1133
266.0931,29844.4567
266.2801,29865.6367
266.4669,29918.1167
266.6538,29967.11
266.8407,30014.7067
267.0276,30014.4283
267.2143,30015.5333
267.4012,30064.5717
267.588,30048.3067
267.7747,30068.0767
267.9615,30088.1867
268.1482,30092.5783
268.3349,30122.2567
268.5217,30141.4083
268.7083,30131.045
268.895,30136.8283
269.0817,30184.435
269.2682,30192.5317
269.4549,30168.1917
269.6415,30118.4433
269.8281,30122.3417
270.0146,30168.58
270.2012,30196.3967
270.3877,30227.41
270.5742,30238.7
270.7607,30243.54
270.9472,30241.505
271.1336,30234.7433
271.32,30223.75
271.5065,30219.2533
271.6929,30230.39
271.8792,30269.5217
272.0656,30276.815
272.252,30300.1367
272.4383,30308.145
272.6246,30303.915
272.8109,30303.195
272.9972,30368.7917
273.1835,30398.6317
273.3697,30427.8817
273.5559,30441.2617
273.7421,30453.6067
273.9283,30455.55
274.1145,30452.0817
274.3007,30458.9717
274.4868,30482.7467
274.6729,30533.8417
274.859,30545.79
275.0451,30545.9667
275.2311,30477.565
275.4172,30502.6517
275.6032,30533.27
275.7892,30569.245
275.9752,30580.5283
276.1612,30611.3583
276.3472,30585.935
276.5331,30573.6317
276.719,30578.6333
276.9049,30586.6817
277.0908,30562.7533
277.2767,30564.1867
277.4625,30571.3967
277.6484,30562.5483
277.8342,30540.7233
278.02,30538.7467
278.2057,30561.6933
278.3915,30599.4817
278.5772,30598.8117
278.763,30561.7983
278.9487,30593.2383
279.1343,30618.5217
279.32,30608.9683
279.5057,30572.8917
279.6913,30498.0167
279.877,30489.135
280.0625,30476.6517
280.2481,30431.2617
280.4337,30392.3
280.6192,30421.42
280.8048,30443.28
280.9903,30411.765
281.1758,30361.7333
281.3612,30307.3167
281.5467,30288.44
281.7321,30316.2483
281.9175,30327.6283
282.1029,30317.075
282.2884,30309.4533
282.4737,30264.2933
282.6591,30225.2267
282.8444,30222.03
283.0297,30208.4133
283.215,30202.5967
283.4002,30193.175
283.5855,30137.0783
283.7707,30039.2333
283.956,29997.7733
284.1412,29967.7833
284.3264,29979.7483
284.5115,30010.86
284.6967,30020.0817
284.8818,29973.7367
285.0669,29913.355
285.252,29899.555
285.4371,29888.9283
285.6222,29832.7883
285.8072,29790.9333
285.9922,29761.3683
286.1772,29765.4333
286.3622,29768.5983
286.5472,29716.3583
286.7321,29660.6533
286.9171,29672.5767
287.102,29662.2
287.2869,29675.7867
287.4717,29707.305
287.6566,29683.7367
287.8415,29651.8417
288.0263,29614.97
288.2111,29533.2733
288.3959,29459.71
288.5806,29435.6483
288.7654,29437.9683
288.9501,29494.1967
289.1348,29485.7033
289.3195,29469.0417
289.5042,29454.3067
289.6889,29464.5967
289.8735,29376.4067
290.0581,29337.8483
290.2428,29259.9783
290.4273,29237.9533
290.6119,29243.7133
290.7965,29213.5717
290.981,29181.2917
291.1655,29152.585
291.35,29050.795
291.5345,28985.1333
291.719,28973.35
291.9034,28970.2817
292.0878,28997.4617
292.2722,28967.5217
292.4566,28916.3617
292.641,28908.0233
292.8253,28881.7917
293.0096,28828.7767
293.194,28807.9733
293.3783,28775.5783
293.5626,28765.03
293.7468,28740.9083
293.9311,28720.375
294.1153,28648.99
294.2995,28530.1333
294.4837,28447.39
294.6678,28378.1283
294.852,28332.26
295.0361,28316.6967
295.2202,28302.8267
295.4043,28304.565
295.5884,28261.7033
295.7725,28221.5833
295.9565,28174.6583
296.1405,28086.7767
296.3246,28035.9633
296.5085,28060.33
296.6925,28069.4317
296.8764,28042.165
297.0603,27993.305
297.2443,27936.8767
297.4282,27866.4283
297.612,27791.9933
297.7959,27719.125
297.9797,27665.5767
298.1635,27587.7983
298.3474,27599.6633
298.5311,27608.1667
298.7149,27519.2917
298.8987,27425.9183
299.0823,27369.9517
299.2661,27295.3233
299.4498,27186.6567
299.6334,27163.755
299.8171,27153.7633
300.0007,27105.0183
300.1843,27064.6683
300.368,27022.1517
300.5515,26969.2017
300.7351,26931.3517
300.9186,26894.5167
301.1021,26836.63
301.2857,26804.955
301.4691,26769.9883
301.6526,26753.6633
301.8361,26691.8067
302.0195,26623.5833
302.2029,26579.02
302.3863,26551.345
302.5697,26483.2733
302.753,26468.54
302.9364,26457.245
303.1197,26457.3317
303.303,26408.7883
303.4863,26336.6267
303.6696,26229.455
303.8528,26145.7567
304.036,26098.3883
304.2192,26085.6367
304.4024,26044.3233
304.5856,25976.2367
304.7688,25937.4
304.9519,25907.8683
305.135,25861.385
305.3181,25809.03
305.5012,25762.28
305.6842,25743.1417
305.8673,25701.55
306.0504,25630.5133
306.2333,25543.225
306.4163,25507.5617
306.5993,25456.5117
306.7822,25422.035
306.9652,25395.8867
307.1481,25329.0667
307.331,25276.415
307.5139,25221.235
307.6967,25155.7117
307.8796,25101.85
308.0624,25053.1867
308.2452,24992.6967
308.428,24940.035
308.6107,24914.3667
308.7935,24861.6483
308.9762,24824.5983
309.1589,24783.8017
309.3416,24732.7367
309.5243,24677.78
309.7069,24630.8933
309.8896,24569.5
310.0721,24525.915
310.2548,24491.935
310.4373,24450.3417
310.6199,24435.4067
310.8024,24378.3067
310.985,24353.46
311.1674,24279.8717
311.3499,24200.2733
311.5324,24176.8133
311.7148,24173.4217
311.8973,24115.4867
312.0797,24077.635
312.2621,24043.7333
312.4445,23996.48
312.6268,23943.9417
312.8091,23911.645
312.9915,23838.935
313.1738,23787.665
313.356,23715.59
313.5383,23653.215
313.7206,23630.6567
313.9027,23572.4583
314.085,23536.345
314.2672,23512.87
314.4493,23488.2817
314.6314,23476.345
314.8136,23459.1017
314.9957,23396.975
315.1778,23326.18
315.3598,23294.935
315.5419,23281.98
315.724,23262.6633
315.9059,23224.7533
316.088,23185.8617
316.2699,23180.155
316.4519,23149.0633
316.6338,23089.7267
316.8157,22999.6517
316.9977,22954.9717
317.1795,22951.9883
317.3614,22948.705
317.5432,22923.375
317.7251,22869.08
317.9069,22795.2733
318.0887,22754.4367
318.2704,22707.185
318.4522,22681.7867
318.6339,22677.5383
318.8156,22692.205
318.9973,22654.7267
319.179,22650.7167
319.3607,22650.1883
319.5423,22647.3833
319.7239,22619.445
319.9055,22577.36
320.0871,22550.54
320.2687,22522.8817
320.4502,22484.9883
320.6317,22431.16
320.8132,22418.625
320.9947,22401.8217
321.1761,22404.73
321.3576,22387.9517
321.5391,22367.945
321.7205,22334.97
321.9019,22288.42
322.0832,22230.91
322.2646,22191.1133
322.4459,22157.1217
322.6272,22114.5
322.8085,22083.555
322.9898,22063.335
323.1711,22018.1517
323.3523,21985.205
323.5335,21958.9667
323.7147,21991.7517
323.8959,22034.045
324.0771,22026.1
324.2582,21991.6317
324.4393,21965.545
324.6204,21963.87
324.8015,21946.4717
324.9826,21959.53
325.1637,21988.145
325.3447,21976.745
325.5257,21970.155
325.7067,21947.0733
325.8877,21868.5667
326.0686,21781.54
326.2496,21750.9217
326.4305,21713.9
326.6114,21697.87
326.7922,21697.27
326.9731,21702.0383
327.1539,21685.1517
327.3347,21681.1917
327.5155,21678.915
327.6963,21710.9883
327.8771,21707.4367
328.0578,21648.5183
328.2385,21568.2
328.4193,21547.005
328.5999,21526.3367
328.7806,21482.2767
328.9613,21491.095
329.1419,21477.2683
329.3225,21474.3533
329.5031,21428.0167
329.6837,21385.9133
329.8642,21354.0083
330.0447,21329.6783
330.2252,21303.8233
330.4057,21265.2267
330.5862,21249.735
330.7667,21256.48
330.9471,21285.325
331.1275,21262.1467
331.3079,21194.215
331.4883,21157.455
331.6687,21161.445
331.849,21122.0367
332.0293,21085.4433
332.2096,21062.04
332.3899,21061.4983
332.5702,21078.41
332.7504,21091.7933
332.9306,21091.73
333.1108,21042.5267
333.291,20986.7683
333.4712,20977.2683
333.6514,20996.995
333.8315,20982.73
334.0116,20968.415
334.1917,20964.0383
334.3717,20966.1833
334.5518,20975.29
334.7318,20943.5183
334.9119,20930.9833
335.0918,20927.2983
335.2718,20921.71
335.4518,20909.035
335.6317,20891.28
335.8116,20898.505
335.9915,20883.4383
336.1714,20825.3367
336.3513,20807.4567
336.5311,20817.1717
336.7109,20822.5917
336.8907,20790.6633
337.0705,20729.2717
337.2502,20665.4033
337.43,20645.2133
337.6097,20601.5817
337.7894,20575.98
337.9691,20585.54
338.1488,20597.9133
338.3284,20605.4533
338.508,20635.2217
338.6877,20634.3267
338.8672,20609.2283
339.0468,20552.1833
339.2263,20523.305
339.4059,20540.245
339.5854,20582.9817
339.7649,20556.1333
339.9443,20536.2133
340.1238,20534.035
340.3032,20541.5567
340.4826,20550.8633
340.662,20503.0383
340.8414,20451.5317
341.0207,20461.0317
341.2001,20477.785
341.3794,20476.9167
341.5587,20521.4267
341.738,20496.35
341.9172,20454.325
342.0965,20425.695
342.2757,20355.8483
342.4549,20285.3183
342.6341,20288.645
342.8132,20297.4717
342.9923,20345.8833
343.1715,20394.4583
343.3506,20401.3933
343.5296,20320.2067
343.7087,20272.9433
343.8878,20250.6433
344.0668,20244.8833
344.2458,20238.5683
344.4248,20194.1867
344.6037,20179.1517
344.7827,20180.49
344.9616,20149.185
345.1405,20152.7917
345.3194,20159.78
345.4982,20119.13
345.6771,20087.7417
345.8559,20089.255
346.0347,20081.9683
346.2135,20057.345
346.3923,20071.18
346.571,20054.155
346.7498,20008.4667
346.9285,20038.645
347.1071,20006.83
347.2859,19955.3067
347.4645,19983.5517
347.6431,20030.7667
347.8217,20073.155
348.0003,20094.345
348.1789,20013.07
348.3574,19923.4117
348.5359,19871.1417
348.7145,19830.8317
348.893,19838.0433
349.0714,19834.7817
349.2499,19781.685
349.4283,19731.5217
349.6068,19680.1283
349.7852,19656.5417
349.9635,19667.4433
350.1419,19667.6583
350.3202,19646.4667
350.4985,19596.8533
350.6768,19565.1533
350.8551,19547.6217
351.0334,19527.9783
351.2116,19494.2933
351.3898,19507.8083
351.568,19487.2683
351.7462,19483.6383
351.9243,19461.2483
352.1025,19428.295
352.2806,19401.13
352.4587,19400.315
352.6368,19386.16
352.8148,19335.1883
352.9929,19288.9883
353.1709,19299.2917
353.3489,19297.905
353.5268,19262.76
353.7048,19224.4283
353.8828,19198.23
354.0607,19160.93
354.2386,19154.1467
354.4165,19127.4417
354.5943,19100.8167
354.7722,19090.2333
354.95,19112.845
355.1278,19108.7967
355.3056,19053.515
355.4833,18981.4167
355.6611,18926.725
355.8388,18882.895
356.0165,18861.2133
356.1942,18878.3767
356.3719,18912.7967
356.5495,18897.8983
356.7271,18874.1467
356.9047,18858.8967
357.0823,18857.7267
357.2599,18863.6367
357.4374,18840.35
357.6149,18781.9083
357.7924,18727.865
357.9699,18717.005
358.1474,18701.9267
358.3248,18651.7483
358.5023,18617.8567
358.6797,18569.5567
358.8571,18543.555
359.0344,18522.5733
359.2118,18463.7133
359.3891,18432.625
359.5664,18410.7617
359.7437,18393.9
359.9209,18340.615
360.0982,18281.16
360.2754,18246.59
360.4526,18275.3617
360.6298,18293.6467
360.807,18289.0983
360.9841,18266.15
361.1613,18209.0767
361.3383,18217.3283
361.5154,18215.4483
361.6925,18166.275
361.8695,18145.8483
362.0466,18118.9467
362.2236,18097.2467
362.4005,18093.3683
362.5775,18061.2517
362.7545,17976.7517
362.9314,17941.7683
363.1083,17971.9333
363.2852,17977.475
363.462,17944.2417
363.6389,17926.3167
363.8157,17901.6533
363.9925,17866.7633
364.1693,17855.84
364.346,17791.475
364.5228,17799.0767
364.6996,17826.7433
364.8762,17836.2683
365.0529,17820.4833
365.2296,17775.9917
365.4062,17794.1167
365.5829,17763.8683
365.7595,17720.0967
365.9361,17737.3317
366.1126,17726.09
366.2892,17798.9733
366.4657,18007.9167
366.6422,18164.3517
366.8186,18146.0383
366.9951,18201.775
367.1716,18088.72
367.348,18039.265
367.5244,18167.12
367.7008,18258.6733
367.8772,18226.1233
368.0535,17917.0817
368.2298,17917.6367
368.4061,17999.325
368.5824,17892.63
368.7586,18012.6133
368.9349,18044.745
369.1111,17909.2783
369.2873,17791.2083
369.4635,17870.9133
369.6396,17918.4017
369.8158,17717.7767
369.9919,17639.7417
370.168,17639.3517
370.3441,17667.6567
370.5202,17571.1917
370.6962,17475.7583
370.8722,17429.7483
371.0482,17432.18
371.2242,17477.5433
371.4002,17597.1433
371.5761,17632.3067
371.752,17541.9217
371.9279,17563.665
372.1038,17600.7517
372.2796,17524.2767
372.4555,17499.5083
372.6313,17528.5083
372.8071,17481.4233
372.9829,17422.3317
373.1586,17432.7767
373.3344,17484.1017
373.5101,17438.8567
373.6858,17448.5083
373.8615,17406.15
374.0371,17430.3483
374.2127,17565.3183
374.3884,17585.915
374.564,17499.6483
374.7395,17469.9483
374.9151,17559.8583
375.0906,17830.3883
375.2661,17934.79
375.4416,17810.5
375.6171,17929.805
375.7925,18119.85
375.968,18134.3767
376.1434,17878.9917
376.3188,17718.3517
376.4941,17706.8967
376.6695,17812.64
376.8448,17915.4667
377.0201,17941.9583
377.1954,17851.835
377.3707,17970.9183
377.5459,18018.7633
377.7212,18194.7417
377.8964,18614.1567
378.0715,18705.705
378.2467,18393.7717
378.4218,18629.125
378.597,18429.7283
378.7721,18265.93
378.9472,18377.4
379.1222,18460.0667
379.2973,18902.265
379.4723,19514.3283
379.6473,19585.2633
379.8223,18943.79
379.9972,18464.8117
380.1722,18304.2817
380.3471,18313.3417
380.522,18400.695
380.6969,18422.6417
380.8717,18797.8683
381.0466,18623.7933
381.2214,18338.0833
381.3962,18231.2217
381.571,18074.6233
381.7457,18019.9233
381.9204,18176.215
382.0952,18135.3267
382.2699,18361.8717
382.4445,18805.95
382.6192,18899.6233
382.7938,19305.6533
382.9685,19551.9933
383.1431,19014.9867
383.3176,18469.4567
383.4922,18345.4617
383.6667,18399.0683
383.8412,18365.2133
384.0157,18235.5433
384.1902,18345.3467
384.3646,18564.735
384.5391,18497.9533
384.7134,18412.2467
384.8878,18599.6317
385.0622,18959.2517
385.2365,18801.36
385.4109,18287.245
385.5852,18211.1
385.7594,18299.76
385.9337,18404.205
386.1079,18547.3633
386.2822,18807.9617
386.4564,18888.4517
386.6306,18584.255
386.8047,18732.295
386.9789,18941.4983
387.153,19011.3467
387.3271,19580.1933
387.5012,19589.6883
387.6752,19906.775
387.8492,20341.6333
388.0233,20034.3083
388.1972,19771.41
388.3712,19951.3633
388.5452,19905.6183
388.7191,20089.595
388.893,20607.9367
389.0669,20542.085
389.2408,19598.0633
389.4146,18816.3133
389.5884,18414.8033
389.7623,18190.7083
389.9361,18228.3033
390.1098,18424.335
390.2835,18621.27
390.4573,18502.5717
390.631,18452.82
390.8047,18815.47
390.9784,18998.1017
391.152,18790.725
391.3256,18913.19
391.4992,19136.8583
391.6728,18808.8517
391.8464,18914.98
392.0199,19526.1133
392.1934,19552.665
392.3669,19811.7933
392.5403,20146.4183
392.7138,20230.63
392.8873,20709.6383
393.0607,21354.8517
393.2341,21778.275
393.4074,21650.5217
393.5808,20563.4183
393.7542,19882.335
393.9274,19954.215
394.1007,19710.6367
394.274,19906.3583
394.4472,19773.43
394.6205,19882.2333
394.7937,20540.155
394.9668,20885.1133
395.14,20357.0633
395.3131,19755.8267
395.4863,19304.8017
395.6594,19389.095
395.8325,19149.6933
396.0055,19076.805
396.1786,19185.9817
396.3516,19298.1567
396.5246,19272.86
396.6975,19060.6567
396.8705,19333.0367
397.0434,20029.3167
397.2163,19327.2167
397.3892,19142.0533
397.5621,19636.8367
397.735,20051.3267
397.9077,20717.8467
398.0806,20802.23
398.2534,20132.3683
398.4261,20482.1133
398.5989,21071.1033
398.7716,22110.8533
398.9443,21581.1833
399.117,20812.665
399.2896,20222.67
399.4623,20210.875
399.6349,20173.0183
399.8075,19773.59
399.9801,19401.8083
400.1526,19556.3067
400.3252,18877.4467
400.4977,18334.22
400.6702,18250.8067
400.8427,18268.45
401.0151,18646.1017
401.1875,18671.4317
401.36,18667.37
401.5323,18731.9217
401.7047,18347.2133
401.877,18184.27
402.0494,18069.445
402.2216,18356.185
402.394,18734.7483
402.5662,18505.1683
402.7385,18392.3617
402.9107,18313.2217
403.0829,18446.9283
403.2551,18514.7583
403.4272,18288.495
403.5994,18266.8567
403.7715,18569.5717
403.9436,18786.225
404.1156,18682.7483
