Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 21:05:46.277384
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2101.8767
218.2508,2146.5067
218.442,2191.9967
218.6332,2242.7633
218.8244,2292.5617
219.0156,2343.445
219.2067,2399.5783
219.3979,2453.91
219.589,2510.1667
219.7801,2567.5933
219.9712,2627.7833
220.1623,2690.7133
220.3533,2756.5567
220.5444,2822.4833
220.7354,2890.39
220.9264,2958.555
221.1174,3033.2767
221.3083,3107.395
221.4993,3180.6083
221.6902,3253.3967
221.8812,3336.73
222.0721,3420.0117
222.263,3504.1467
222.4538,3591.1317
222.6447,3679.6433
222.8355,3770.2933
223.0264,3861.0817
223.2172,3952.2617
223.408,4047.9367
223.5987,4144.8433
223.7895,4243.1533
223.9802,4344.555
224.1709,4446.5367
224.3616,4554.11
224.5524,4661.15
224.743,4768.5367
224.9337,4875.705
225.1243,4995.9567
225.315,5106.3183
225.5056,5216.895
225.6962,5336.0633
225.8867,5453.59
226.0773,5572.345
226.2678,5694.3233
226.4584,5819.5583
226.6489,5943.18
226.8394,6059.9883
227.0298,6189.9217
227.2203,6322.6417
227.4108,6463.545
227.6012,6599.1267
227.7916,6730.9583
227.982,6865.8817
228.1723,6999.6383
228.3627,7138.9867
228.5531,7274.775
228.7434,7413.5517
228.9337,7552.7817
229.124,7700.255
229.3143,7848.0333
229.5045,8006.49
229.6948,8164.1033
229.885,8325.26
230.0752,8492.2217
230.2654,8653.9667
230.4556,8812.3583
230.6457,8967.2317
230.8358,9124.4683
231.026,9283.1
231.2161,9442.05
231.4062,9607.4367
231.5963,9766.0333
231.7863,9929.15
231.9764,10101.8833
232.1664,10280.685
232.3564,10463.2183
232.5464,10637.0
232.7364,10814.9583
232.9263,10983.0467
233.1163,11167.115
233.3062,11347.4633
233.4961,11541.2933
233.686,11721.76
233.8758,11880.5817
234.0657,12046.2833
234.2555,12229.315
234.4454,12414.0317
234.6352,12591.69
234.825,12766.6867
235.0147,12933.6717
235.2045,13106.715
235.3942,13278.015
235.5839,13455.4767
235.7737,13623.1167
235.9633,13791.2667
236.153,13983.5067
236.3427,14165.065
236.5323,14336.885
236.7219,14501.95
236.9115,14650.3667
237.1011,14808.3317
237.2907,14985.1783
237.4803,15158.7367
237.6698,15320.8067
237.8593,15487.1833
238.0488,15651.7633
238.2383,15821.3567
238.4278,15981.4067
238.6172,16162.415
238.8066,16327.9867
238.9961,16494.005
239.1855,16672.6983
239.3748,16836.3317
239.5642,16989.4167
239.7536,17156.945
239.9429,17320.3233
240.1322,17460.6867
240.3215,17618.835
240.5108,17775.9517
240.7001,17939.3233
240.8893,18094.55
241.0786,18243.7867
241.2677,18390.4317
241.457,18560.5867
241.6461,18684.425
241.8353,18812.3
242.0244,18947.7567
242.2136,19072.6817
242.4027,19206.5183
242.5918,19329.295
242.7809,19448.9667
242.9699,19533.095
243.159,19621.4467
243.348,19775.715
243.537,19938.0333
243.726,20066.755
243.915,20186.17
244.1039,20301.2617
244.2929,20400.705
244.4818,20473.1383
244.6707,20593.2683
244.8596,20744.0467
245.0485,20882.13
245.2373,21032.23
245.4262,21177.6067
245.615,21302.3317
245.8038,21407.6533
245.9926,21533.1833
246.1814,21655.6233
246.3701,21714.1783
246.5589,21762.955
246.7476,21868.21
246.9363,22018.815
247.1249,22151.0033
247.3136,22281.2367
247.5023,22402.265
247.6909,22537.1217
247.8795,22655.5417
248.0681,22782.965
248.2567,22896.1233
248.4453,23014.9433
248.6338,23126.0583
248.8224,23202.2133
249.0109,23217.9783
249.1994,23309.9617
249.3878,23451.715
249.5763,23577.0317
249.7648,23692.2717
249.9532,23804.2583
250.1416,23935.57
250.33,24066.1517
250.5183,24192.99
250.7067,24292.76
250.8951,24396.495
251.0834,24494.8283
251.2717,24591.7883
251.46,24678.45
251.6483,24782.6017
251.8365,24867.4617
252.0247,24902.14
252.213,25000.5817
252.4012,25105.4917
252.5894,25246.315
252.7775,25340.405
252.9657,25420.8133
253.1538,25538.4933
253.3419,25629.1383
253.53,25693.875
253.7181,25771.3233
253.9062,25869.5067
254.0942,25957.37
254.2823,26028.3517
254.4703,26096.2383
254.6583,26166.7767
254.8463,26247.145
255.0342,26297.96
255.2222,26356.85
255.4101,26401.8083
255.598,26420.7683
255.7859,26500.4067
255.9738,26613.9867
256.1616,26732.545
256.3495,26844.24
256.5373,26929.45
256.7251,27053.3
256.9129,27145.6367
257.1006,27228.9733
257.2884,27331.03
257.4761,27439.9433
257.6638,27520.2317
257.8515,27573.1717
258.0392,27641.2233
258.2269,27697.6367
258.4146,27759.0917
258.6022,27833.6083
258.7898,27867.6667
258.9774,27918.1267
259.165,27989.4017
259.3525,28060.67
259.5401,28113.0383
259.7276,28184.4217
259.9151,28256.7383
260.1026,28313.6683
260.2901,28387.8033
260.4776,28461.89
260.665,28587.3633
260.8524,28691.4017
261.0398,28793.57
261.2272,28840.8
261.4146,28862.42
261.6019,28923.1783
261.7893,29002.9533
261.9766,29066.7483
262.1639,29139.0033
262.3512,29162.4467
262.5384,29190.5033
262.7257,29210.61
262.9129,29250.8517
263.1001,29279.095
263.2873,29349.65
263.4745,29401.1517
263.6617,29383.36
263.8488,29439.6667
264.0359,29504.625
264.2231,29542.8333
264.4101,29585.5167
264.5972,29630.915
264.7842,29671.845
264.9713,29690.17
265.1583,29704.4617
265.3453,29738.19
265.5323,29792.0467
265.7193,29839.4483
265.9062,29902.94
266.0931,29940.7783
266.2801,29959.9467
266.4669,30011.08
266.6538,30057.29
266.8407,30108.7017
267.0276,30102.0483
267.2143,30110.355
267.4012,30155.8733
267.588,30135.66
267.7747,30151.4283
267.9615,30170.2617
268.1482,30180.9133
268.3349,30208.42
268.5217,30227.4367
268.7083,30212.2883
268.895,30218.645
269.0817,30264.39
269.2682,30270.315
269.4549,30250.0333
269.6415,30198.1433
269.8281,30196.2933
270.0146,30244.2617
270.2012,30270.7117
270.3877,30305.3233
270.5742,30311.4
270.7607,30315.0717
270.9472,30311.6483
271.1336,30308.02
271.32,30296.7583
271.5065,30285.3133
271.6929,30301.3567
271.8792,30337.3983
272.0656,30342.35
272.252,30364.085
272.4383,30370.9183
272.6246,30366.2
272.8109,30366.6133
272.9972,30432.91
273.1835,30461.0417
273.3697,30491.1733
273.5559,30502.3367
273.7421,30511.5817
273.9283,30511.8517
274.1145,30509.9017
274.3007,30518.2783
274.4868,30543.225
274.6729,30592.1183
274.859,30602.3233
275.0451,30599.5283
275.2311,30530.045
275.4172,30554.005
275.6032,30584.89
275.7892,30618.095
275.9752,30632.305
276.1612,30663.6567
276.3472,30631.8767
276.5331,30625.9967
276.719,30625.15
276.9049,30633.74
277.0908,30610.6633
277.2767,30610.4017
277.4625,30615.3083
277.6484,30606.615
277.8342,30586.04
278.02,30581.2083
278.2057,30606.0883
278.3915,30643.745
278.5772,30642.8983
278.763,30601.675
278.9487,30631.8417
279.1343,30661.1517
279.32,30652.3883
279.5057,30609.9333
279.6913,30539.545
279.877,30524.065
280.0625,30517.6117
280.2481,30466.2767
280.4337,30425.1517
280.6192,30457.305
280.8048,30480.685
280.9903,30445.51
281.1758,30395.8567
281.3612,30343.0767
281.5467,30322.0017
281.7321,30351.555
281.9175,30360.555
282.1029,30348.665
282.2884,30344.235
282.4737,30294.21
282.6591,30257.6917
282.8444,30253.9933
283.0297,30239.2867
283.215,30237.9983
283.4002,30223.6683
283.5855,30171.5233
283.7707,30069.0333
283.956,30028.485
284.1412,29999.625
284.3264,30010.9667
284.5115,30043.3867
284.6967,30047.3817
284.8818,30005.395
285.0669,29943.58
285.252,29930.8733
285.4371,29919.77
285.6222,29861.9683
285.8072,29821.23
285.9922,29792.6133
286.1772,29797.525
286.3622,29797.2617
286.5472,29747.625
286.7321,29687.73
286.9171,29702.53
287.102,29692.3983
287.2869,29702.0317
287.4717,29734.3933
287.6566,29708.405
287.8415,29684.97
288.0263,29644.3567
288.2111,29561.9717
288.3959,29491.7667
288.5806,29470.8317
288.7654,29469.5283
288.9501,29524.4617
289.1348,29518.195
289.3195,29499.7217
289.5042,29487.9417
289.6889,29492.77
289.8735,29408.5067
290.0581,29369.1467
290.2428,29292.7933
290.4273,29269.2383
290.6119,29280.865
290.7965,29245.89
290.981,29217.1633
291.1655,29183.8683
291.35,29086.44
291.5345,29016.02
291.719,29005.9667
291.9034,29006.2333
292.0878,29030.045
292.2722,29000.0117
292.4566,28954.0217
292.641,28948.4367
292.8253,28918.1967
293.0096,28864.7883
293.194,28842.8067
293.3783,28816.4517
293.5626,28802.345
293.7468,28782.55
293.9311,28762.42
294.1153,28688.2517
294.2995,28572.1933
294.4837,28489.21
294.6678,28417.3833
294.852,28372.0933
295.0361,28360.63
295.2202,28348.1833
295.4043,28346.5617
295.5884,28303.425
295.7725,28267.9633
295.9565,28219.39
296.1405,28131.8167
296.3246,28084.2133
296.5085,28111.1667
296.6925,28120.915
296.8764,28086.0333
297.0603,28040.655
297.2443,27988.545
297.4282,27918.6617
297.612,27839.16
297.7959,27767.9383
297.9797,27714.2883
298.1635,27641.1683
298.3474,27654.4433
298.5311,27657.8683
298.7149,27572.96
298.8987,27482.835
299.0823,27425.5533
299.2661,27350.425
299.4498,27245.505
299.6334,27223.5683
299.8171,27214.5683
300.0007,27165.6883
300.1843,27122.6983
300.368,27084.7317
300.5515,27030.9983
300.7351,26991.7633
300.9186,26959.4367
301.1021,26897.6
301.2857,26869.84
301.4691,26833.8783
301.6526,26817.45
301.8361,26754.5733
302.0195,26696.3267
302.2029,26647.7933
302.3863,26618.3067
302.5697,26555.415
302.753,26538.505
302.9364,26524.735
303.1197,26526.7367
303.303,26481.1317
303.4863,26408.3733
303.6696,26299.8483
303.8528,26220.7817
304.036,26171.7383
304.2192,26160.0817
304.4024,26120.8467
304.5856,26049.76
304.7688,26014.2133
304.9519,25985.91
305.135,25937.3417
305.3181,25883.7167
305.5012,25843.225
305.6842,25819.9433
305.8673,25782.32
306.0504,25712.7683
306.2333,25623.26
306.4163,25591.7183
306.5993,25538.9383
306.7822,25505.775
306.9652,25475.655
307.1481,25414.7467
307.331,25360.95
307.5139,25305.6883
307.6967,25243.295
307.8796,25185.97
308.0624,25142.9267
308.2452,25082.7567
308.428,25031.24
308.6107,25007.66
308.7935,24955.2467
308.9762,24912.7617
309.1589,24876.2417
309.3416,24825.3867
309.5243,24767.4283
309.7069,24721.8783
309.8896,24663.7067
310.0721,24619.385
310.2548,24586.7917
310.4373,24548.975
310.6199,24531.375
310.8024,24477.5717
310.985,24450.1767
311.1674,24380.0017
311.3499,24303.0733
311.5324,24275.3217
311.7148,24274.645
311.8973,24216.575
312.0797,24175.055
312.2621,24144.6283
312.4445,24097.45
312.6268,24042.2333
312.8091,24013.1617
312.9915,23940.39
313.1738,23892.2417
313.356,23821.1617
313.5383,23757.5967
313.7206,23735.0717
313.9027,23675.6683
314.085,23641.8617
314.2672,23614.7033
314.4493,23597.1867
314.6314,23584.8483
314.8136,23565.4633
314.9957,23507.175
315.1778,23433.105
315.3598,23403.29
315.5419,23391.885
315.724,23373.7633
315.9059,23335.9217
316.088,23295.39
316.2699,23291.215
316.4519,23262.7383
316.6338,23199.39
316.8157,23110.4683
316.9977,23064.255
317.1795,23067.395
317.3614,23060.47
317.5432,23036.03
317.7251,22983.3633
317.9069,22908.3583
318.0887,22868.0683
318.2704,22820.8983
318.4522,22797.8467
318.6339,22792.1333
318.8156,22808.3817
318.9973,22772.8667
319.179,22767.4233
319.3607,22768.2483
319.5423,22766.2717
319.7239,22736.86
319.9055,22694.1917
320.0871,22666.7183
320.2687,22638.7233
320.4502,22602.565
320.6317,22548.6917
320.8132,22534.8033
320.9947,22517.3733
321.1761,22523.6083
321.3576,22504.825
321.5391,22489.7367
321.7205,22455.77
321.9019,22409.185
322.0832,22353.3233
322.2646,22310.6733
322.4459,22276.205
322.6272,22236.3733
322.8085,22203.3167
322.9898,22182.57
323.1711,22139.3467
323.3523,22107.8017
323.5335,22080.4867
323.7147,22114.1083
323.8959,22154.3483
324.0771,22145.1783
324.2582,22109.3883
324.4393,22089.8867
324.6204,22088.5733
324.8015,22068.6233
324.9826,22081.4817
325.1637,22112.705
325.3447,22097.0567
325.5257,22093.805
325.7067,22070.4267
325.8877,21992.4317
326.0686,21904.795
326.2496,21874.155
326.4305,21833.7667
326.6114,21822.6517
326.7922,21822.85
326.9731,21827.795
327.1539,21808.6033
327.3347,21805.9083
327.5155,21801.4617
327.6963,21835.5383
327.8771,21831.945
328.0578,21775.3517
328.2385,21690.36
328.4193,21670.6317
328.5999,21648.9133
328.7806,21608.8383
328.9613,21614.2833
329.1419,21603.6367
329.3225,21597.7667
329.5031,21548.9733
329.6837,21510.5767
329.8642,21475.6967
330.0447,21454.24
330.2252,21429.4767
330.4057,21388.7417
330.5862,21373.18
330.7667,21380.4717
330.9471,21408.8833
331.1275,21385.3433
331.3079,21319.235
331.4883,21284.51
331.6687,21286.3733
331.849,21243.3933
332.0293,21206.6317
332.2096,21183.995
332.3899,21183.3017
332.5702,21200.5483
332.7504,21213.875
332.9306,21215.7583
333.1108,21164.5617
333.291,21107.9933
333.4712,21101.735
333.6514,21121.445
333.8315,21105.3233
334.0116,21091.6517
334.1917,21087.8583
334.3717,21088.4983
334.5518,21098.4683
334.7318,21067.625
334.9119,21052.97
335.0918,21049.61
335.2718,21043.9533
335.4518,21031.1133
335.6317,21012.66
335.8116,21022.175
335.9915,21005.3133
336.1714,20944.8433
336.3513,20928.6117
336.5311,20936.4367
336.7109,20942.93
336.8907,20910.45
337.0705,20851.73
337.2502,20785.5467
337.43,20766.0917
337.6097,20720.9583
337.7894,20696.405
337.9691,20704.03
338.1488,20717.8817
338.3284,20723.5317
338.508,20750.025
338.6877,20752.4233
338.8672,20725.5033
339.0468,20672.015
339.2263,20641.1167
339.4059,20656.6833
339.5854,20699.8433
339.7649,20676.06
339.9443,20652.7017
340.1238,20649.0167
340.3032,20659.0917
340.4826,20668.3317
340.662,20620.1817
340.8414,20567.1483
341.0207,20579.755
341.2001,20593.315
341.3794,20590.6817
341.5587,20635.5983
341.738,20613.4567
341.9172,20571.53
342.0965,20544.5167
342.2757,20470.14
342.4549,20396.0717
342.6341,20403.6217
342.8132,20411.8933
342.9923,20459.6517
343.1715,20506.2733
343.3506,20518.7467
343.5296,20434.3783
343.7087,20386.4767
343.8878,20363.6183
344.0668,20357.9117
344.2458,20353.4817
344.4248,20308.485
344.6037,20289.275
344.7827,20293.0633
344.9616,20260.6317
345.1405,20265.3117
345.3194,20273.3017
345.4982,20230.0083
345.6771,20196.8983
345.8559,20200.6717
346.0347,20190.9817
346.2135,20165.5667
346.3923,20179.705
346.571,20163.77
346.7498,20116.4667
346.9285,20148.6767
347.1071,20115.9117
347.2859,20062.5583
347.4645,20093.7633
347.6431,20142.1467
347.8217,20182.4
348.0003,20202.7467
348.1789,20121.53
348.3574,20031.0483
348.5359,19977.79
348.7145,19936.245
348.893,19939.9617
349.0714,19941.5117
349.2499,19888.1633
349.4283,19838.85
349.6068,19784.9783
349.7852,19762.5183
349.9635,19773.46
350.1419,19772.1433
350.3202,19745.5567
350.4985,19696.08
350.6768,19667.9967
350.8551,19648.365
351.0334,19631.965
351.2116,19595.2833
351.3898,19609.0767
351.568,19585.5233
351.7462,19579.945
351.9243,19561.13
352.1025,19530.3267
352.2806,19500.4083
352.4587,19497.865
352.6368,19484.7933
352.8148,19430.9983
352.9929,19385.9933
353.1709,19394.6133
353.3489,19393.555
353.5268,19356.0367
353.7048,19320.58
353.8828,19294.7383
354.0607,19254.3833
354.2386,19249.33
354.4165,19220.9483
354.5943,19197.2167
354.7722,19184.6517
354.95,19206.65
355.1278,19201.2217
355.3056,19147.1867
355.4833,19072.11
355.6611,19017.465
355.8388,18977.3883
356.0165,18954.5383
356.1942,18970.86
356.3719,19003.5383
356.5495,18988.4783
356.7271,18965.07
356.9047,18950.2783
357.0823,18948.9567
357.2599,18950.84
357.4374,18929.3467
357.6149,18871.0917
357.7924,18815.535
357.9699,18804.6883
358.1474,18790.2317
358.3248,18739.1217
358.5023,18705.2633
358.6797,18655.4467
358.8571,18628.9067
359.0344,18610.1983
359.2118,18546.68
359.3891,18515.81
359.5664,18495.5117
359.7437,18477.78
359.9209,18420.01
360.0982,18363.4133
360.2754,18326.5983
360.4526,18356.6617
360.6298,18375.4767
360.807,18370.93
360.9841,18346.475
361.1613,18291.0167
361.3383,18298.605
361.5154,18296.3183
361.6925,18248.2133
361.8695,18227.04
362.0466,18199.995
362.2236,18176.5783
362.4005,18171.4083
362.5775,18139.1333
362.7545,18055.9933
362.9314,18021.8467
363.1083,18049.77
363.2852,18053.5417
363.462,18018.36
363.6389,18004.4233
363.8157,17979.6083
363.9925,17938.4833
364.1693,17932.6267
364.346,17865.05
364.5228,17876.49
364.6996,17902.0667
364.8762,17909.4883
365.0529,17895.1317
365.2296,17851.8433
365.4062,17867.375
365.5829,17838.7033
365.7595,17793.1683
365.9361,17810.07
366.1126,17797.6733
366.2892,17872.3133
366.4657,18077.1467
366.6422,18238.1133
366.8186,18217.8867
366.9951,18271.46
367.1716,18161.3717
367.348,18111.4617
367.5244,18242.2717
367.7008,18333.2733
367.8772,18298.5633
368.0535,17988.3967
368.2298,17991.3267
368.4061,18070.9583
368.5824,17960.0783
368.7586,18082.1917
368.9349,18115.285
369.1111,17979.9933
369.2873,17858.4633
369.4635,17939.5417
369.6396,17984.6267
369.8158,17785.1467
369.9919,17708.0267
370.168,17704.3667
370.3441,17734.8417
370.5202,17635.3483
370.6962,17542.5417
370.8722,17495.3683
371.0482,17495.7417
371.2242,17541.7617
371.4002,17663.0367
371.5761,17700.4633
371.752,17606.06
371.9279,17630.8717
372.1038,17669.515
372.2796,17586.8983
372.4555,17560.495
372.6313,17593.1833
372.8071,17547.95
372.9829,17487.4117
373.1586,17494.9883
373.3344,17547.1133
373.5101,17499.1817
373.6858,17508.8167
373.8615,17469.1367
374.0371,17491.9267
374.2127,17624.7267
374.3884,17648.2217
374.564,17560.5317
374.7395,17533.59
374.9151,17622.78
375.0906,17893.2167
375.2661,17996.52
375.4416,17870.155
375.6171,17992.0
375.7925,18179.71
375.968,18194.1567
376.1434,17941.1633
376.3188,17774.8333
376.4941,17765.9383
376.6695,17871.8133
376.8448,17976.125
377.0201,18001.3367
377.1954,17910.4717
377.3707,18031.3567
377.5459,18079.1017
377.7212,18255.125
377.8964,18674.7317
378.0715,18765.0333
378.2467,18453.4167
378.4218,18689.6367
378.597,18488.1667
378.7721,18323.8233
378.9472,18437.265
379.1222,18518.8367
379.2973,18965.8417
379.4723,19581.3183
379.6473,19648.515
379.8223,19001.685
379.9972,18522.3583
380.1722,18361.0667
380.3471,18371.7517
380.522,18454.4067
380.6969,18482.86
380.8717,18856.3917
381.0466,18680.8633
381.2214,18394.055
381.3962,18285.4617
381.571,18127.3783
381.7457,18077.5033
381.9204,18233.2333
382.0952,18189.1
382.2699,18415.39
382.4445,18860.4583
382.6192,18957.355
382.7938,19361.6717
382.9685,19610.025
383.1431,19070.2367
383.3176,18521.9417
383.4922,18401.9517
383.6667,18453.3233
383.8412,18421.48
384.0157,18290.3417
384.1902,18397.5583
384.3646,18618.265
384.5391,18552.745
384.7134,18461.735
384.8878,18653.07
385.0622,19015.1867
385.2365,18852.0683
385.4109,18340.25
385.5852,18263.735
385.7594,18348.4267
385.9337,18456.0117
386.1079,18598.2767
386.2822,18864.09
386.4564,18940.7383
386.6306,18636.73
386.8047,18783.76
386.9789,18994.4417
387.153,19061.515
387.3271,19633.6133
387.5012,19641.695
387.6752,19955.6583
387.8492,20395.545
388.0233,20084.9917
388.1972,19821.7833
388.3712,20002.6133
388.5452,19958.1083
388.7191,20144.025
388.893,20659.6983
389.0669,20592.2867
389.2408,19649.73
389.4146,18864.6333
389.5884,18463.755
389.7623,18234.995
389.9361,18273.9433
390.1098,18471.6117
390.2835,18667.5383
390.4573,18548.1083
390.631,18500.1817
390.8047,18863.1417
390.9784,19046.8117
391.152,18836.5967
391.3256,18957.3983
391.4992,19186.2633
391.6728,18854.95
391.8464,18961.5517
392.0199,19572.5317
392.1934,19601.6867
392.3669,19857.7383
392.5403,20194.705
392.7138,20281.325
392.8873,20759.5383
393.0607,21407.0917
393.2341,21831.7683
393.4074,21699.5917
393.5808,20611.625
393.7542,19930.745
393.9274,20001.705
394.1007,19755.88
394.274,19954.1417
394.4472,19818.1883
394.6205,19925.11
394.7937,20588.315
394.9668,20931.6667
395.14,20403.9083
395.3131,19801.3933
395.4863,19347.935
395.6594,19432.88
395.8325,19189.89
396.0055,19117.7333
396.1786,19225.6733
396.3516,19338.8867
396.5246,19312.8767
396.6975,19104.9667
396.8705,19373.555
397.0434,20069.0717
397.2163,19369.4867
397.3892,19185.4667
397.5621,19678.255
397.735,20095.3517
397.9077,20760.02
398.0806,20842.2083
398.2534,20174.6517
398.4261,20523.6933
398.5989,21114.0467
398.7716,22155.6833
398.9443,21623.9533
399.117,20858.3283
399.2896,20263.7483
399.4623,20252.87
399.6349,20215.2083
399.8075,19815.28
399.9801,19442.81
400.1526,19593.4567
400.3252,18913.5233
400.4977,18369.9583
400.6702,18288.8417
400.8427,18300.6883
401.0151,18682.6983
401.1875,18706.48
401.36,18701.3967
401.5323,18766.0567
401.7047,18377.03
401.877,18218.1767
402.0494,18102.5617
402.2216,18390.6517
402.394,18770.14
402.5662,18534.1733
402.7385,18425.8367
402.9107,18347.3017
403.0829,18476.9517
403.2551,18547.72
403.4272,18318.865
403.5994,18296.6417
403.7715,18600.9117
403.9436,18818.3883
404.1156,18714.2667
