Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 20:30:35.019355
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2117.045
218.2508,2162.8933
218.442,2210.0383
218.6332,2260.4267
218.8244,2310.4017
219.0156,2363.3783
219.2067,2419.2783
219.3979,2476.0083
219.589,2533.19
219.7801,2591.6167
219.9712,2653.5033
220.1623,2715.2717
220.3533,2782.595
220.5444,2849.7717
220.7354,2919.8617
220.9264,2989.4
221.1174,3065.29
221.3083,3140.7667
221.4993,3214.9867
221.6902,3289.39
221.8812,3374.5383
222.0721,3457.91
222.263,3544.1817
222.4538,3633.1967
222.6447,3722.85
222.8355,3815.255
223.0264,3908.4533
223.2172,4001.4883
223.408,4097.5983
223.5987,4197.5783
223.7895,4298.045
223.9802,4401.2817
224.1709,4504.7483
224.3616,4614.0333
224.5524,4721.9
224.743,4833.98
224.9337,4942.63
225.1243,5063.7533
225.315,5178.105
225.5056,5290.375
225.6962,5410.0683
225.8867,5532.0617
226.0773,5652.6283
226.2678,5776.2883
226.4584,5904.1533
226.6489,6030.0683
226.8394,6149.1183
227.0298,6280.995
227.2203,6419.5
227.4108,6562.1617
227.6012,6701.4567
227.7916,6835.2683
227.982,6974.2483
228.1723,7109.6317
228.3627,7253.1417
228.5531,7390.2067
228.7434,7529.8733
228.9337,7673.5433
229.124,7824.05
229.3143,7974.0567
229.5045,8135.8333
229.6948,8296.6217
229.885,8462.7717
230.0752,8630.875
230.2654,8797.9
230.4556,8959.205
230.6457,9118.095
230.8358,9278.685
231.026,9442.2067
231.2161,9602.2167
231.4062,9771.115
231.5963,9931.5317
231.7863,10098.6717
231.9764,10276.1317
232.1664,10459.5283
232.3564,10640.7417
232.5464,10820.4617
232.7364,10997.88
232.9263,11173.5
233.1163,11359.4667
233.3062,11547.22
233.4961,11744.9283
233.686,11923.0
233.8758,12088.9283
234.0657,12257.0233
234.2555,12445.5817
234.4454,12632.0783
234.6352,12812.7783
234.825,12990.0733
235.0147,13162.0167
235.2045,13338.0967
235.3942,13512.245
235.5839,13693.425
235.7737,13865.2383
235.9633,14038.4867
236.153,14231.1017
236.3427,14413.7667
236.5323,14590.9617
236.7219,14759.165
236.9115,14912.975
237.1011,15073.9733
237.2907,15254.8033
237.4803,15429.7133
237.6698,15595.03
237.8593,15765.1267
238.0488,15934.0517
238.2383,16102.25
238.4278,16267.2533
238.6172,16448.6967
238.8066,16622.9717
238.9961,16792.2533
239.1855,16972.9267
239.3748,17137.545
239.5642,17292.3817
239.7536,17463.555
239.9429,17628.2967
240.1322,17774.7433
240.3215,17933.9217
240.5108,18092.0167
240.7001,18258.775
240.8893,18414.9383
241.0786,18568.3167
241.2677,18716.9617
241.457,18891.635
241.6461,19013.495
241.8353,19148.485
242.0244,19278.3917
242.2136,19412.95
242.4027,19547.1283
242.5918,19670.67
242.7809,19792.6967
242.9699,19878.3733
243.159,19970.1633
243.348,20126.635
243.537,20289.6133
243.726,20417.8467
243.915,20540.8967
244.1039,20657.8917
244.2929,20761.3067
244.4818,20829.2867
244.6707,20953.42
244.8596,21110.435
245.0485,21251.855
245.2373,21401.9633
245.4262,21549.23
245.615,21674.6617
245.8038,21784.1883
245.9926,21906.9283
246.1814,22035.3333
246.3701,22090.7817
246.5589,22141.5833
246.7476,22249.565
246.9363,22403.135
247.1249,22536.9717
247.3136,22668.92
247.5023,22794.46
247.6909,22929.4767
247.8795,23047.7417
248.0681,23179.28
248.2567,23296.3883
248.4453,23416.045
248.6338,23525.4517
248.8224,23601.7083
249.0109,23619.2067
249.1994,23708.32
249.3878,23854.4317
249.5763,23983.1733
249.7648,24097.2767
249.9532,24208.9867
250.1416,24343.3183
250.33,24477.5983
250.5183,24606.9067
250.7067,24705.1267
250.8951,24809.135
251.0834,24907.7833
251.2717,25007.0767
251.46,25100.6883
251.6483,25202.6883
251.8365,25286.0383
252.0247,25321.9517
252.213,25420.395
252.4012,25524.9
252.5894,25668.4567
252.7775,25764.3183
252.9657,25845.5933
253.1538,25961.8433
253.3419,26055.295
253.53,26122.9317
253.7181,26200.2783
253.9062,26295.4533
254.0942,26390.3267
254.2823,26458.99
254.4703,26527.365
254.6583,26598.1183
254.8463,26677.67
255.0342,26729.1467
255.2222,26793.2383
255.4101,26835.7683
255.598,26853.6033
255.7859,26932.4983
255.9738,27048.0833
256.1616,27166.955
256.3495,27280.6483
256.5373,27365.325
256.7251,27493.5917
256.9129,27582.4483
257.1006,27663.8583
257.2884,27766.4967
257.4761,27882.7783
257.6638,27959.825
257.8515,28015.1317
258.0392,28079.645
258.2269,28136.7967
258.4146,28194.5667
258.6022,28273.22
258.7898,28311.0083
258.9774,28356.42
259.165,28430.2467
259.3525,28503.09
259.5401,28551.45
259.7276,28623.27
259.9151,28697.6783
260.1026,28752.51
260.2901,28830.855
260.4776,28907.5033
260.665,29030.73
260.8524,29132.77
261.0398,29234.5567
261.2272,29280.9017
261.4146,29303.67
261.6019,29363.5267
261.7893,29442.7133
261.9766,29505.0317
262.1639,29581.5483
262.3512,29602.6733
262.5384,29627.905
262.7257,29652.2983
262.9129,29690.6367
263.1001,29716.8617
263.2873,29786.2167
263.4745,29837.5417
263.6617,29822.5617
263.8488,29878.2783
264.0359,29935.7317
264.2231,29977.5583
264.4101,30019.2917
264.5972,30067.41
264.7842,30102.2083
264.9713,30121.9667
265.1583,30131.4633
265.3453,30172.8683
265.5323,30219.6867
265.7193,30267.4917
265.9062,30332.07
266.0931,30370.64
266.2801,30387.2933
266.4669,30438.4567
266.6538,30487.1517
266.8407,30533.8817
267.0276,30526.8533
267.2143,30532.1567
267.4012,30575.3833
267.588,30560.89
267.7747,30576.1367
267.9615,30593.1833
268.1482,30598.6317
268.3349,30626.7733
268.5217,30642.67
268.7083,30624.1667
268.895,30634.4133
269.0817,30674.6633
269.2682,30687.5333
269.4549,30659.5783
269.6415,30603.65
269.8281,30606.7033
270.0146,30650.755
270.2012,30677.135
270.3877,30708.86
270.5742,30715.7283
270.7607,30719.3833
270.9472,30715.7817
271.1336,30709.2883
271.32,30697.7833
271.5065,30688.1333
271.6929,30696.4667
271.8792,30736.8467
272.0656,30743.3533
272.252,30759.9933
272.4383,30769.55
272.6246,30763.5283
272.8109,30759.2983
272.9972,30824.5567
273.1835,30853.0833
273.3697,30882.3433
273.5559,30892.2733
273.7421,30901.5683
273.9283,30903.6133
274.1145,30896.5817
274.3007,30903.15
274.4868,30929.39
274.6729,30976.2267
274.859,30989.3383
275.0451,30982.9
275.2311,30913.0767
275.4172,30933.81
275.6032,30963.2983
275.7892,30998.8433
275.9752,31009.2367
276.1612,31041.835
276.3472,31009.0883
276.5331,30998.6333
276.719,31004.8383
276.9049,31009.0
277.0908,30983.3583
277.2767,30980.41
277.4625,30986.265
277.6484,30981.4967
277.8342,30951.82
278.02,30952.1717
278.2057,30977.965
278.3915,31007.8983
278.5772,31007.205
278.763,30966.5517
278.9487,30997.095
279.1343,31022.7833
279.32,31012.6567
279.5057,30974.7383
279.6913,30900.3983
279.877,30884.925
280.0625,30876.1767
280.2481,30828.1117
280.4337,30785.915
280.6192,30815.1917
280.8048,30838.1817
280.9903,30802.9083
281.1758,30752.5767
281.3612,30696.8933
281.5467,30676.73
281.7321,30703.9583
281.9175,30710.7233
282.1029,30700.5733
282.2884,30695.9917
282.4737,30643.32
282.6591,30604.5633
282.8444,30600.0733
283.0297,30586.3467
283.215,30584.0567
283.4002,30567.5467
283.5855,30510.2667
283.7707,30411.07
283.956,30368.3217
284.1412,30339.0283
284.3264,30351.2933
284.5115,30382.595
284.6967,30390.6517
284.8818,30345.5967
285.0669,30284.7183
285.252,30272.2717
285.4371,30258.0433
285.6222,30201.1617
285.8072,30157.9467
285.9922,30127.3567
286.1772,30131.84
286.3622,30135.785
286.5472,30080.7467
286.7321,30023.64
286.9171,30036.0367
287.102,30025.6867
287.2869,30041.4467
287.4717,30073.4733
287.6566,30046.6083
287.8415,30015.0133
288.0263,29979.5783
288.2111,29898.1133
288.3959,29821.2867
288.5806,29804.165
288.7654,29801.1317
288.9501,29856.105
289.1348,29851.4867
289.3195,29831.61
289.5042,29820.0733
289.6889,29829.5433
289.8735,29741.1783
290.0581,29703.645
290.2428,29625.1883
290.4273,29599.6233
290.6119,29610.6083
290.7965,29577.635
290.981,29550.75
291.1655,29516.4967
291.35,29416.89
291.5345,29346.8817
291.719,29338.49
291.9034,29335.86
292.0878,29362.9783
292.2722,29333.5217
292.4566,29287.71
292.641,29275.8
292.8253,29251.965
293.0096,29198.75
293.194,29178.11
293.3783,29148.295
293.5626,29137.9133
293.7468,29113.315
293.9311,29092.9183
294.1153,29023.6717
294.2995,28906.5933
294.4837,28821.1383
294.6678,28749.415
294.852,28700.9017
295.0361,28692.6217
295.2202,28681.7017
295.4043,28681.96
295.5884,28638.5067
295.7725,28600.255
295.9565,28554.7033
296.1405,28463.3267
296.3246,28419.1267
296.5085,28438.8633
296.6925,28453.5933
296.8764,28421.855
297.0603,28377.2533
297.2443,28321.98
297.4282,28251.2167
297.612,28175.1567
297.7959,28105.9817
297.9797,28047.2883
298.1635,27974.3467
298.3474,27986.23
298.5311,27992.34
298.7149,27909.0533
298.8987,27815.1933
299.0823,27762.2633
299.2661,27685.9583
299.4498,27575.8533
299.6334,27555.5383
299.8171,27544.4833
300.0007,27497.1417
300.1843,27453.1267
300.368,27419.7033
300.5515,27366.8233
300.7351,27328.1083
300.9186,27291.2917
301.1021,27232.27
301.2857,27206.95
301.4691,27170.16
301.6526,27156.9983
301.8361,27092.415
302.0195,27032.2617
302.2029,26986.0217
302.3863,26953.75
302.5697,26892.29
302.753,26876.0033
302.9364,26863.0317
303.1197,26867.62
303.303,26827.31
303.4863,26751.6217
303.6696,26638.33
303.8528,26558.795
304.036,26512.7133
304.2192,26499.6383
304.4024,26460.875
304.5856,26389.575
304.7688,26353.8617
304.9519,26328.2567
305.135,26277.7667
305.3181,26224.0633
305.5012,26184.3033
305.6842,26164.765
305.8673,26123.475
306.0504,26057.2817
306.2333,25967.7883
306.4163,25933.5867
306.5993,25879.1683
306.7822,25850.8683
306.9652,25821.775
307.1481,25756.5833
307.331,25705.5583
307.5139,25649.8933
307.6967,25587.7933
307.8796,25529.5567
308.0624,25484.9883
308.2452,25422.1567
308.428,25374.0517
308.6107,25350.25
308.7935,25299.5717
308.9762,25260.675
309.1589,25222.91
309.3416,25171.1283
309.5243,25113.475
309.7069,25067.58
309.8896,25011.9117
310.0721,24963.56
310.2548,24930.87
310.4373,24891.9317
310.6199,24880.1817
310.8024,24821.79
310.985,24797.755
311.1674,24724.2567
311.3499,24645.74
311.5324,24621.7333
311.7148,24621.5317
311.8973,24564.015
312.0797,24522.825
312.2621,24497.445
312.4445,24446.9967
312.6268,24393.325
312.8091,24361.8967
312.9915,24286.245
313.1738,24242.6733
313.356,24166.275
313.5383,24105.295
313.7206,24081.4717
313.9027,24023.5867
314.085,23989.6967
314.2672,23966.2783
314.4493,23942.6983
314.6314,23931.35
314.8136,23913.69
314.9957,23854.645
315.1778,23784.33
315.3598,23753.6283
315.5419,23737.2567
315.724,23720.1283
315.9059,23682.2083
316.088,23644.0483
316.2699,23641.6417
316.4519,23607.1517
316.6338,23547.8267
316.8157,23456.5517
316.9977,23415.89
317.1795,23409.965
317.3614,23409.115
317.5432,23381.9383
317.7251,23328.5167
317.9069,23253.9283
318.0887,23216.2817
318.2704,23166.915
318.4522,23144.565
318.6339,23139.0383
318.8156,23155.0067
318.9973,23120.8917
319.179,23115.52
319.3607,23115.975
319.5423,23112.3233
319.7239,23085.2767
319.9055,23044.2833
320.0871,23013.48
320.2687,22989.0133
320.4502,22951.7117
320.6317,22898.1667
320.8132,22883.4667
320.9947,22868.2967
321.1761,22871.1383
321.3576,22853.085
321.5391,22837.5733
321.7205,22804.615
321.9019,22758.5717
322.0832,22699.58
322.2646,22658.115
322.4459,22624.5817
322.6272,22584.5267
322.8085,22551.515
322.9898,22529.285
323.1711,22485.8867
323.3523,22455.1683
323.5335,22426.375
323.7147,22461.7033
323.8959,22501.54
324.0771,22497.37
324.2582,22461.3683
324.4393,22438.195
324.6204,22434.38
324.8015,22416.32
324.9826,22429.83
325.1637,22461.61
325.3447,22445.18
325.5257,22443.8817
325.7067,22421.6967
325.8877,22343.1733
326.0686,22252.6667
326.2496,22224.21
326.4305,22181.805
326.6114,22166.54
326.7922,22167.6467
326.9731,22171.8467
327.1539,22154.1467
327.3347,22149.2433
327.5155,22149.7883
327.6963,22182.6183
327.8771,22179.675
328.0578,22120.0783
328.2385,22036.425
328.4193,22014.23
328.5999,21993.4633
328.7806,21951.2817
328.9613,21960.6967
329.1419,21948.9283
329.3225,21944.7983
329.5031,21894.5433
329.6837,21853.655
329.8642,21821.7183
330.0447,21798.565
330.2252,21772.8
330.4057,21732.01
330.5862,21713.9983
330.7667,21721.5533
330.9471,21751.0933
331.1275,21731.02
331.3079,21663.3267
331.4883,21626.8983
331.6687,21625.7967
331.849,21586.2067
332.0293,21548.6333
332.2096,21523.9883
332.3899,21527.3033
332.5702,21544.5967
332.7504,21556.7
332.9306,21554.6967
333.1108,21506.7417
333.291,21449.4533
333.4712,21440.9067
333.6514,21460.8467
333.8315,21446.7033
334.0116,21432.4833
334.1917,21425.145
334.3717,21428.805
334.5518,21439.7267
334.7318,21407.1
334.9119,21392.0033
335.0918,21388.8533
335.2718,21380.8517
335.4518,21371.4383
335.6317,21352.9883
335.8116,21360.5083
335.9915,21343.6867
336.1714,21283.6067
336.3513,21266.005
336.5311,21271.3233
336.7109,21280.9967
336.8907,21249.2983
337.0705,21187.6483
337.2502,21117.995
337.43,21096.635
337.6097,21052.2983
337.7894,21027.4183
337.9691,21034.6933
338.1488,21050.2717
338.3284,21057.0833
338.508,21086.9967
338.6877,21086.62
338.8672,21060.2117
339.0468,21003.6517
339.2263,20969.0417
339.4059,20989.9333
339.5854,21035.2133
339.7649,21004.3617
339.9443,20982.9
340.1238,20979.375
340.3032,20990.5817
340.4826,21001.5667
340.662,20951.355
340.8414,20895.7683
341.0207,20909.18
341.2001,20926.0733
341.3794,20923.1867
341.5587,20967.6667
341.738,20944.5233
341.9172,20898.48
342.0965,20873.39
342.2757,20799.0367
342.4549,20722.2317
342.6341,20730.0783
342.8132,20737.065
342.9923,20784.8517
343.1715,20836.2083
343.3506,20844.6883
343.5296,20759.8833
343.7087,20709.2533
343.8878,20687.6767
344.0668,20680.765
344.2458,20673.9183
344.4248,20630.38
344.6037,20613.15
344.7827,20616.6183
344.9616,20581.145
345.1405,20586.4483
345.3194,20593.185
345.4982,20545.3467
345.6771,20519.18
345.8559,20518.1517
346.0347,20510.2817
346.2135,20486.495
346.3923,20497.3433
346.571,20478.8783
346.7498,20430.9083
346.9285,20464.3917
347.1071,20434.0717
347.2859,20380.795
347.4645,20409.1633
347.6431,20454.3967
347.8217,20499.9633
348.0003,20521.4417
348.1789,20436.8567
348.3574,20347.5567
348.5359,20291.0317
348.7145,20250.5183
348.893,20251.5333
349.0714,20252.9917
349.2499,20200.865
349.4283,20148.4283
349.6068,20093.2233
349.7852,20071.9067
349.9635,20080.5567
350.1419,20081.1967
350.3202,20052.5333
350.4985,20002.7167
350.6768,19972.4683
350.8551,19952.9883
351.0334,19933.45
351.2116,19897.405
351.3898,19914.1833
351.568,19890.0083
351.7462,19888.9283
351.9243,19866.0017
352.1025,19831.3067
352.2806,19802.08
352.4587,19802.7417
352.6368,19782.625
352.8148,19732.5817
352.9929,19683.4067
353.1709,19696.8433
353.3489,19693.3067
353.5268,19654.4283
353.7048,19614.7633
353.8828,19590.71
354.0607,19551.5583
354.2386,19544.5817
354.4165,19519.0483
354.5943,19492.2617
354.7722,19479.5
354.95,19503.3333
355.1278,19495.6667
355.3056,19440.1967
355.4833,19365.685
355.6611,19307.6633
355.8388,19265.215
356.0165,19243.3817
356.1942,19259.2083
356.3719,19293.36
356.5495,19276.1433
356.7271,19253.7167
356.9047,19237.3683
357.0823,19237.0133
357.2599,19239.9017
357.4374,19215.8633
357.6149,19158.5533
357.7924,19100.8667
357.9699,19089.695
358.1474,19073.61
358.3248,19023.12
358.5023,18985.595
358.6797,18937.4933
358.8571,18910.2583
359.0344,18889.265
359.2118,18826.8333
359.3891,18794.3817
359.5664,18772.5967
359.7437,18754.7733
359.9209,18699.58
360.0982,18642.94
360.2754,18605.1783
360.4526,18632.8783
360.6298,18651.8283
360.807,18646.4117
360.9841,18620.1433
361.1613,18563.3883
361.3383,18570.545
361.5154,18570.5517
361.6925,18519.1133
361.8695,18499.5917
362.0466,18472.0683
362.2236,18449.1683
362.4005,18443.2983
362.5775,18411.5833
362.7545,18321.1683
362.9314,18287.7883
363.1083,18315.7217
363.2852,18321.2267
363.462,18286.6183
363.6389,18269.2067
363.8157,18245.0683
363.9925,18204.2367
364.1693,18196.7783
364.346,18127.2283
364.5228,18135.6
364.6996,18164.32
364.8762,18173.0117
365.0529,18156.35
365.2296,18111.925
365.4062,18127.4167
365.5829,18097.6333
365.7595,18054.1633
365.9361,18071.145
366.1126,18057.2367
366.2892,18133.6533
366.4657,18342.4567
366.6422,18502.6517
366.8186,18486.4667
366.9951,18538.175
367.1716,18426.0383
367.348,18375.8067
367.5244,18505.3617
367.7008,18599.0
367.8772,18567.46
368.0535,18250.5567
368.2298,18247.7833
368.4061,18331.575
368.5824,18221.185
368.7586,18343.595
368.9349,18377.8333
369.1111,18239.8317
369.2873,18116.4867
369.4635,18198.3617
369.6396,18245.6533
369.8158,18040.8967
369.9919,17960.4783
370.168,17960.8783
370.3441,17988.2433
370.5202,17887.5483
370.6962,17790.6317
370.8722,17743.5583
371.0482,17747.1133
371.2242,17791.8733
371.4002,17915.215
371.5761,17952.835
371.752,17856.3983
371.9279,17882.545
372.1038,17919.805
372.2796,17840.0483
372.4555,17812.305
372.6313,17845.5783
372.8071,17797.4067
372.9829,17736.3717
373.1586,17745.285
373.3344,17793.4117
373.5101,17744.34
373.6858,17757.1383
373.8615,17717.005
374.0371,17738.2217
374.2127,17875.335
374.3884,17895.55
374.564,17807.9867
374.7395,17776.6983
374.9151,17869.3017
375.0906,18144.8967
375.2661,18249.625
375.4416,18118.9817
375.6171,18241.6717
375.7925,18435.8183
375.968,18449.9133
376.1434,18188.31
376.3188,18026.0967
376.4941,18012.9883
376.6695,18118.6733
376.8448,18224.7783
377.0201,18250.745
377.1954,18162.9017
377.3707,18280.9583
377.5459,18334.19
377.7212,18509.9667
377.8964,18934.39
378.0715,19027.4483
378.2467,18710.0917
378.4218,18950.7
378.597,18745.4583
378.7721,18580.62
378.9472,18693.4383
379.1222,18778.3583
379.2973,19230.04
379.4723,19850.0583
379.6473,19920.6367
379.8223,19260.76
379.9972,18777.145
380.1722,18613.915
380.3471,18623.9117
380.522,18709.4933
380.6969,18737.6817
380.8717,19115.5083
381.0466,18938.6817
381.2214,18649.1967
381.3962,18537.695
381.571,18375.78
381.7457,18321.2167
381.9204,18478.4867
382.0952,18436.4083
382.2699,18666.2617
382.4445,19119.08
382.6192,19215.3483
382.7938,19626.9
382.9685,19878.6467
383.1431,19329.6333
383.3176,18774.6817
383.4922,18652.3183
383.6667,18700.145
383.8412,18670.4967
384.0157,18538.0617
384.1902,18646.295
384.3646,18871.1867
384.5391,18806.4533
384.7134,18717.2567
384.8878,18906.5567
385.0622,19270.5717
385.2365,19106.9467
385.4109,18584.3083
385.5852,18509.03
385.7594,18597.5483
385.9337,18702.8383
386.1079,18846.4633
386.2822,19113.84
386.4564,19195.7867
386.6306,18889.0383
386.8047,19035.8833
386.9789,19252.0883
387.153,19320.81
387.3271,19898.405
387.5012,19904.1017
387.6752,20226.9917
387.8492,20665.11
388.0233,20355.3967
388.1972,20088.59
388.3712,20270.86
388.5452,20221.7283
388.7191,20407.1117
388.893,20935.2117
389.0669,20868.1517
389.2408,19907.2367
389.4146,19114.7067
389.5884,18707.64
389.7623,18479.1567
389.9361,18516.6367
390.1098,18717.4783
390.2835,18914.405
390.4573,18793.1183
390.631,18743.665
390.8047,19110.955
390.9784,19294.5167
391.152,19086.2517
391.3256,19208.21
391.4992,19440.93
391.6728,19103.97
391.8464,19212.395
392.0199,19830.8667
392.1934,19857.945
392.3669,20118.3933
392.5403,20460.9967
392.7138,20548.0933
392.8873,21033.2417
393.0607,21687.6167
393.2341,22115.2067
393.4074,21982.1567
393.5808,20878.3317
393.7542,20187.8467
393.9274,20258.7467
394.1007,20009.965
394.274,20209.35
394.4472,20072.175
394.6205,20182.9033
394.7937,20855.06
394.9668,21202.255
395.14,20662.1667
395.3131,20051.84
395.4863,19594.6433
395.6594,19681.4033
395.8325,19433.7067
396.0055,19360.2267
396.1786,19471.5967
396.3516,19582.5217
396.5246,19556.8233
396.6975,19344.0467
396.8705,19621.815
397.0434,20328.97
397.2163,19612.5667
397.3892,19426.955
397.5621,19926.8033
397.735,20349.5717
397.9077,21025.0267
398.0806,21106.37
398.2534,20428.8467
398.4261,20783.9717
398.5989,21381.5617
398.7716,22431.7083
398.9443,21893.125
399.117,21117.0067
399.2896,20516.88
399.4623,20508.8917
399.6349,20468.555
399.8075,20062.8767
399.9801,19684.9783
400.1526,19841.3533
400.3252,19146.4633
400.4977,18596.7617
400.6702,18510.625
400.8427,18532.41
401.0151,18916.495
401.1875,18939.18
401.36,18933.5217
401.5323,18996.825
401.7047,18605.1267
401.877,18440.33
402.0494,18323.1767
402.2216,18615.3983
402.394,18997.7833
402.5662,18761.2767
402.7385,18648.66
402.9107,18569.4217
403.0829,18700.7283
403.2551,18772.1183
403.4272,18541.745
403.5994,18518.0067
403.7715,18828.7817
403.9436,19044.7817
404.1156,18939.2333
