Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 19:58:24.766266
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2124.5783
218.2508,2171.4117
218.442,2218.1283
218.6332,2270.6783
218.8244,2320.7033
219.0156,2373.7267
219.2067,2430.7617
219.3979,2487.1533
219.589,2545.3133
219.7801,2605.1233
219.9712,2667.05
220.1623,2731.8467
220.3533,2798.385
220.5444,2867.8083
220.7354,2937.0217
220.9264,3007.0883
221.1174,3084.8667
221.3083,3160.9767
221.4993,3236.0
221.6902,3312.4
221.8812,3397.675
222.0721,3482.7767
222.263,3570.0283
222.4538,3659.7967
222.6447,3751.9317
222.8355,3844.51
223.0264,3938.035
223.2172,4031.4967
223.408,4130.715
223.5987,4232.7567
223.7895,4333.6267
223.9802,4437.9467
224.1709,4544.2583
224.3616,4655.4783
224.5524,4764.655
224.743,4876.8467
224.9337,4989.575
225.1243,5110.65
225.315,5226.9667
225.5056,5340.155
225.6962,5462.955
225.8867,5586.8217
226.0773,5709.4817
226.2678,5835.1383
226.4584,5963.2533
226.6489,6091.9733
226.8394,6213.7
227.0298,6346.755
227.2203,6487.2483
227.4108,6632.5917
227.6012,6773.3133
227.7916,6909.8067
227.982,7049.0467
228.1723,7189.8217
228.3627,7331.8067
228.5531,7472.1817
228.7434,7615.2533
228.9337,7759.8783
229.124,7913.025
229.3143,8063.805
229.5045,8230.2633
229.6948,8391.9917
229.885,8560.735
230.0752,8732.2767
230.2654,8900.2317
230.4556,9064.4283
230.6457,9227.5217
230.8358,9388.8183
231.026,9554.5817
231.2161,9717.4417
231.4062,9890.8633
231.5963,10052.8883
231.7863,10221.4033
231.9764,10404.275
232.1664,10586.0617
232.3564,10774.18
232.5464,10953.4767
232.7364,11137.2067
232.9263,11314.7267
233.1163,11500.3533
233.3062,11692.8417
233.4961,11890.9017
233.686,12076.0117
233.8758,12242.0583
234.0657,12413.3817
234.2555,12602.94
234.4454,12791.8483
234.6352,12978.285
234.825,13158.375
235.0147,13332.145
235.2045,13510.285
235.3942,13687.5533
235.5839,13869.885
235.7737,14046.255
235.9633,14217.82
236.153,14417.2367
236.3427,14604.6017
236.5323,14782.8733
236.7219,14951.0917
236.9115,15106.7883
237.1011,15270.3367
237.2907,15454.7933
237.4803,15630.9083
237.6698,15798.8667
237.8593,15971.1917
238.0488,16142.2
238.2383,16313.005
238.4278,16480.9033
238.6172,16668.8317
238.8066,16838.4817
238.9961,17010.44
239.1855,17196.795
239.3748,17361.15
239.5642,17519.6183
239.7536,17695.175
239.9429,17861.4517
240.1322,18009.505
240.3215,18168.6767
240.5108,18330.2333
240.7001,18500.1667
240.8893,18659.605
241.0786,18812.625
241.2677,18963.7633
241.457,19138.7683
241.6461,19264.02
241.8353,19397.27
242.0244,19533.3483
242.2136,19664.3767
242.4027,19800.86
242.5918,19931.9667
242.7809,20051.8683
242.9699,20136.0833
243.159,20226.5083
243.348,20387.76
243.537,20553.5183
243.726,20686.8817
243.915,20807.7017
244.1039,20929.2383
244.2929,21029.6117
244.4818,21102.6833
244.6707,21225.3133
244.8596,21380.5017
245.0485,21527.0317
245.2373,21678.46
245.4262,21825.0767
245.615,21955.1133
245.8038,22060.5817
245.9926,22187.5917
246.1814,22314.7617
246.3701,22370.715
246.5589,22422.0267
246.7476,22532.215
246.9363,22687.97
247.1249,22821.1683
247.3136,22954.45
247.5023,23080.8033
247.6909,23217.8433
247.8795,23338.97
248.0681,23468.7417
248.2567,23588.4017
248.4453,23704.8417
248.6338,23818.0767
248.8224,23898.1833
249.0109,23912.1617
249.1994,24008.41
249.3878,24151.345
249.5763,24279.4633
249.7648,24395.605
249.9532,24508.4933
250.1416,24642.6783
250.33,24776.2267
250.5183,24906.285
250.7067,25008.0
250.8951,25113.7033
251.0834,25212.8517
251.2717,25310.9383
251.46,25404.3533
251.6483,25505.2683
251.8365,25592.6883
252.0247,25627.685
252.213,25724.265
252.4012,25830.32
252.5894,25975.3733
252.7775,26067.8117
252.9657,26153.7817
253.1538,26271.3733
253.3419,26366.235
253.53,26430.8633
253.7181,26504.5
253.9062,26605.48
254.0942,26698.7133
254.2823,26769.2833
254.4703,26836.9117
254.6583,26909.3817
254.8463,26988.475
255.0342,27040.5733
255.2222,27100.695
255.4101,27143.0967
255.598,27167.0867
255.7859,27243.6617
255.9738,27361.5217
256.1616,27477.3233
256.3495,27590.615
256.5373,27671.8033
256.7251,27803.5233
256.9129,27891.9817
257.1006,27976.7417
257.2884,28080.0683
257.4761,28194.5617
257.6638,28275.505
257.8515,28325.71
258.0392,28393.44
258.2269,28450.8183
258.4146,28509.5917
258.6022,28586.6467
258.7898,28620.5533
258.9774,28670.3567
259.165,28741.2367
259.3525,28812.4383
259.5401,28864.8483
259.7276,28936.065
259.9151,29004.8433
260.1026,29062.005
260.2901,29141.5917
260.4776,29213.62
260.665,29339.2533
260.8524,29444.9133
261.0398,29546.9433
261.2272,29593.6633
261.4146,29608.8167
261.6019,29670.7333
261.7893,29753.0817
261.9766,29813.5883
262.1639,29889.9833
262.3512,29907.8267
262.5384,29936.01
262.7257,29953.2433
262.9129,29996.2733
263.1001,30022.9783
263.2873,30093.55
263.4745,30143.295
263.6617,30121.8283
263.8488,30181.66
264.0359,30240.825
264.2231,30277.515
264.4101,30320.1117
264.5972,30369.1083
264.7842,30405.7283
264.9713,30424.4967
265.1583,30433.4283
265.3453,30467.2917
265.5323,30518.9633
265.7193,30569.365
265.9062,30632.8967
266.0931,30665.2783
266.2801,30686.0867
266.4669,30736.98
266.6538,30782.9733
266.8407,30828.4033
267.0276,30819.335
267.2143,30821.4317
267.4012,30868.13
267.588,30847.05
267.7747,30867.7817
267.9615,30883.5133
268.1482,30885.73
268.3349,30912.565
268.5217,30929.4667
268.7083,30913.5983
268.895,30919.0983
269.0817,30960.9583
269.2682,30969.4583
269.4549,30942.7433
269.6415,30888.5433
269.8281,30886.6117
270.0146,30931.1433
270.2012,30957.3767
270.3877,30985.9967
270.5742,30991.48
270.7607,30993.2017
270.9472,30988.94
271.1336,30978.6483
271.32,30964.2783
271.5065,30956.4967
271.6929,30969.5517
271.8792,31006.8783
272.0656,31012.1167
272.252,31027.4233
272.4383,31038.7033
272.6246,31028.9017
272.8109,31026.31
272.9972,31089.52
273.1835,31118.79
273.3697,31145.275
273.5559,31156.665
273.7421,31165.325
273.9283,31163.9917
274.1145,31158.445
274.3007,31161.1717
274.4868,31184.05
274.6729,31235.0133
274.859,31244.7333
275.0451,31238.37
275.2311,31167.36
275.4172,31192.415
275.6032,31221.8167
275.7892,31255.065
275.9752,31265.4083
276.1612,31293.5517
276.3472,31261.2183
276.5331,31252.12
276.719,31256.0433
276.9049,31260.705
277.0908,31232.9033
277.2767,31229.205
277.4625,31236.1167
277.6484,31223.455
277.8342,31195.8533
278.02,31196.275
278.2057,31220.8917
278.3915,31254.355
278.5772,31249.58
278.763,31212.34
278.9487,31241.915
279.1343,31270.7733
279.32,31255.685
279.5057,31214.5683
279.6913,31140.4033
279.877,31125.15
280.0625,31117.0767
280.2481,31065.5833
280.4337,31023.9867
280.6192,31050.4867
280.8048,31071.5733
280.9903,31035.75
281.1758,30988.3883
281.3612,30931.3983
281.5467,30909.4317
281.7321,30937.115
281.9175,30942.4567
282.1029,30934.425
282.2884,30927.8217
282.4737,30874.3083
282.6591,30833.5967
282.8444,30828.7517
283.0297,30815.2433
283.215,30811.4417
283.4002,30797.0617
283.5855,30739.3417
283.7707,30638.4533
283.956,30595.765
284.1412,30565.7883
284.3264,30577.6983
284.5115,30607.8883
284.6967,30615.1367
284.8818,30569.22
285.0669,30507.4283
285.252,30495.7917
285.4371,30477.7967
285.6222,30419.4217
285.8072,30383.1017
285.9922,30351.5467
286.1772,30354.4333
286.3622,30360.3867
286.5472,30302.8983
286.7321,30243.6817
286.9171,30258.575
287.102,30246.825
287.2869,30264.86
287.4717,30292.0217
287.6566,30264.8267
287.8415,30235.5917
288.0263,30198.8317
288.2111,30118.14
288.3959,30044.8867
288.5806,30024.6667
288.7654,30020.845
288.9501,30077.755
289.1348,30068.9067
289.3195,30048.7683
289.5042,30037.5183
289.6889,30048.5333
289.8735,29961.9983
290.0581,29919.165
290.2428,29841.4867
290.4273,29820.7283
290.6119,29828.3883
290.7965,29797.7317
290.981,29767.4
291.1655,29736.8017
291.35,29638.6233
291.5345,29563.9467
291.719,29557.4283
291.9034,29558.08
292.0878,29584.8017
292.2722,29554.6117
292.4566,29504.0867
292.641,29499.2667
292.8253,29473.2933
293.0096,29420.7317
293.194,29399.895
293.3783,29368.375
293.5626,29360.0167
293.7468,29335.66
293.9311,29317.4617
294.1153,29244.72
294.2995,29127.2517
294.4837,29043.5317
294.6678,28972.3067
294.852,28924.0083
295.0361,28913.855
295.2202,28906.675
295.4043,28906.0833
295.5884,28862.5767
295.7725,28826.0917
295.9565,28780.3033
296.1405,28691.5833
296.3246,28642.79
296.5085,28664.02
296.6925,28683.3817
296.8764,28646.385
297.0603,28603.3533
297.2443,28551.3583
297.4282,28477.6317
297.612,28403.72
297.7959,28333.5383
297.9797,28277.8633
298.1635,28204.4433
298.3474,28218.455
298.5311,28223.885
298.7149,28139.415
298.8987,28044.57
299.0823,27992.5917
299.2661,27915.015
299.4498,27808.0633
299.6334,27786.5117
299.8171,27777.1833
300.0007,27731.295
300.1843,27688.8733
300.368,27654.7567
300.5515,27598.1483
300.7351,27562.1817
300.9186,27528.5083
301.1021,27470.5383
301.2857,27440.1517
301.4691,27405.5633
301.6526,27392.9033
301.8361,27328.4317
302.0195,27267.755
302.2029,27220.6083
302.3863,27192.46
302.5697,27131.6433
302.753,27112.815
302.9364,27102.7883
303.1197,27107.24
303.303,27064.8917
303.4863,26992.925
303.6696,26880.8733
303.8528,26800.9283
304.036,26751.9933
304.2192,26738.7717
304.4024,26706.3533
304.5856,26633.6733
304.7688,26597.0133
304.9519,26572.6583
305.135,26522.5883
305.3181,26470.36
305.5012,26431.575
305.6842,26410.9417
305.8673,26371.4083
306.0504,26301.7883
306.2333,26213.6717
306.4163,26181.935
306.5993,26129.595
306.7822,26096.4417
306.9652,26068.4233
307.1481,26005.6483
307.331,25953.32
307.5139,25899.7233
307.6967,25838.1283
307.8796,25777.7967
308.0624,25732.645
308.2452,25670.7883
308.428,25626.2
308.6107,25599.43
308.7935,25552.17
308.9762,25510.575
309.1589,25472.1517
309.3416,25424.3383
309.5243,25366.07
309.7069,25322.345
309.8896,25264.0717
310.0721,25221.0317
310.2548,25186.9
310.4373,25146.9167
310.6199,25132.98
310.8024,25076.84
310.985,25051.4033
311.1674,24981.04
311.3499,24901.6667
311.5324,24878.4017
311.7148,24877.9083
311.8973,24822.4633
312.0797,24782.5367
312.2621,24754.2767
312.4445,24706.9517
312.6268,24651.43
312.8091,24620.2183
312.9915,24546.1583
313.1738,24497.7667
313.356,24427.56
313.5383,24366.8233
313.7206,24342.8367
313.9027,24284.1933
314.085,24249.51
314.2672,24226.5
314.4493,24202.7783
314.6314,24194.9767
314.8136,24179.335
314.9957,24118.1833
315.1778,24045.2267
315.3598,24016.4733
315.5419,24003.0033
315.724,23985.7717
315.9059,23947.3817
316.088,23910.185
316.2699,23903.0717
316.4519,23875.14
316.6338,23814.1133
316.8157,23724.4067
316.9977,23680.03
317.1795,23678.1183
317.3614,23674.2233
317.5432,23648.5217
317.7251,23597.7183
317.9069,23520.7733
318.0887,23480.4117
318.2704,23434.8667
318.4522,23411.3317
318.6339,23409.745
318.8156,23427.765
318.9973,23386.2033
319.179,23384.9233
319.3607,23387.0317
319.5423,23384.1
319.7239,23353.56
319.9055,23312.7017
320.0871,23282.8317
320.2687,23260.0117
320.4502,23223.2533
320.6317,23170.32
320.8132,23153.305
320.9947,23137.5367
321.1761,23143.6817
321.3576,23127.0783
321.5391,23108.6633
321.7205,23077.7833
321.9019,23031.4383
322.0832,22971.685
322.2646,22931.665
322.4459,22898.1383
322.6272,22857.425
322.8085,22825.3617
322.9898,22801.4333
323.1711,22759.115
323.3523,22726.4533
323.5335,22699.2317
323.7147,22737.9783
323.8959,22776.975
324.0771,22770.6
324.2582,22735.5933
324.4393,22710.7217
324.6204,22712.18
324.8015,22688.585
324.9826,22706.4883
325.1637,22738.5517
325.3447,22724.1567
325.5257,22721.4183
325.7067,22700.02
325.8877,22618.74
326.0686,22528.3617
326.2496,22499.4467
326.4305,22458.9833
326.6114,22445.115
326.7922,22446.14
326.9731,22451.7483
327.1539,22435.5983
327.3347,22429.6283
327.5155,22428.7083
327.6963,22461.1967
327.8771,22457.3667
328.0578,22397.8017
328.2385,22312.495
328.4193,22293.2667
328.5999,22273.5033
328.7806,22230.82
328.9613,22238.0483
329.1419,22225.385
329.3225,22223.16
329.5031,22170.5483
329.6837,22131.5133
329.8642,22098.5817
330.0447,22077.565
330.2252,22048.49
330.4057,22007.73
330.5862,21991.22
330.7667,21999.1133
330.9471,22028.1217
331.1275,22007.5067
331.3079,21939.995
331.4883,21903.0417
331.6687,21903.9583
331.849,21864.595
332.0293,21826.33
332.2096,21800.7233
332.3899,21803.8733
332.5702,21817.0583
332.7504,21831.1167
332.9306,21833.4467
333.1108,21785.5367
333.291,21722.9767
333.4712,21719.4133
333.6514,21740.1283
333.8315,21722.3
334.0116,21710.1917
334.1917,21705.205
334.3717,21708.8567
334.5518,21718.6133
334.7318,21685.17
334.9119,21667.6483
335.0918,21664.9117
335.2718,21657.615
335.4518,21644.85
335.6317,21627.5217
335.8116,21638.1067
335.9915,21623.1583
336.1714,21560.63
336.3513,21539.5683
336.5311,21551.4017
336.7109,21559.1033
336.8907,21524.2867
337.0705,21461.7633
337.2502,21393.895
337.43,21374.73
337.6097,21327.0533
337.7894,21305.8633
337.9691,21313.3167
338.1488,21326.5633
338.3284,21333.0383
338.508,21361.8633
338.6877,21363.2467
338.8672,21335.0183
339.0468,21278.6017
339.2263,21246.65
339.4059,21265.32
339.5854,21308.6417
339.7649,21283.1967
339.9443,21255.675
340.1238,21256.94
340.3032,21265.6433
340.4826,21274.4417
340.662,21225.7017
340.8414,21169.1683
341.0207,21185.0883
341.2001,21199.6933
341.3794,21197.8033
341.5587,21244.1417
341.738,21218.2883
341.9172,21174.895
342.0965,21145.91
342.2757,21067.1933
342.4549,20991.99
342.6341,20998.7983
342.8132,21009.2433
342.9923,21059.7767
343.1715,21109.655
343.3506,21114.66
343.5296,21031.5033
343.7087,20979.0383
343.8878,20958.57
344.0668,20948.9283
344.2458,20943.9533
344.4248,20897.4067
344.6037,20881.3183
344.7827,20886.5133
344.9616,20851.7583
345.1405,20858.0467
345.3194,20863.0517
345.4982,20818.2717
345.6771,20784.5817
345.8559,20787.45
346.0347,20779.0383
346.2135,20750.9867
346.3923,20764.6
346.571,20746.2
346.7498,20700.1483
346.9285,20732.0933
347.1071,20698.3733
347.2859,20645.685
347.4645,20674.3317
347.6431,20719.3033
347.8217,20766.9683
348.0003,20786.2017
348.1789,20701.5083
348.3574,20611.875
348.5359,20555.5317
348.7145,20509.7383
348.893,20517.6883
349.0714,20518.6517
349.2499,20462.1533
349.4283,20406.7767
349.6068,20355.6017
349.7852,20332.2567
349.9635,20339.7617
350.1419,20338.6767
350.3202,20313.3183
350.4985,20264.2067
350.6768,20230.9367
350.8551,20210.355
351.0334,20191.1133
351.2116,20155.8533
351.3898,20168.5717
351.568,20146.3583
351.7462,20143.7883
351.9243,20120.445
352.1025,20086.3917
352.2806,20057.78
352.4587,20053.7383
352.6368,20040.29
352.8148,19985.6483
352.9929,19939.4267
353.1709,19949.4867
353.3489,19947.51
353.5268,19907.9567
353.7048,19866.6733
353.8828,19840.6867
354.0607,19799.0917
354.2386,19792.3717
354.4165,19767.7683
354.5943,19742.54
354.7722,19728.9
354.95,19750.3767
355.1278,19743.005
355.3056,19687.1733
355.4833,19613.2983
355.6611,19555.43
355.8388,19511.605
356.0165,19486.8667
356.1942,19503.8633
356.3719,19534.9283
356.5495,19523.0983
356.7271,19495.595
356.9047,19479.3217
357.0823,19479.68
357.2599,19485.42
357.4374,19462.605
357.6149,19398.705
357.7924,19343.7317
357.9699,19333.195
358.1474,19317.5967
358.3248,19262.5767
358.5023,19226.8333
358.6797,19173.6067
358.8571,19150.1417
359.0344,19127.875
359.2118,19064.2
359.3891,19032.345
359.5664,19009.125
359.7437,18991.1683
359.9209,18933.5667
360.0982,18875.3383
360.2754,18837.7033
360.4526,18869.1467
360.6298,18883.6383
360.807,18881.3033
360.9841,18855.3
361.1613,18795.4967
361.3383,18805.76
361.5154,18802.2733
361.6925,18752.2317
361.8695,18730.295
362.0466,18702.0367
362.2236,18679.2883
362.4005,18670.4933
362.5775,18639.8267
362.7545,18548.14
362.9314,18514.7833
363.1083,18544.68
363.2852,18548.7117
363.462,18512.395
363.6389,18496.16
363.8157,18468.3267
363.9925,18428.8217
364.1693,18422.1233
364.346,18353.085
364.5228,18361.1533
364.6996,18387.515
364.8762,18398.9417
365.0529,18379.8883
365.2296,18332.215
365.4062,18348.2983
365.5829,18321.4117
365.7595,18275.3917
365.9361,18293.1167
366.1126,18277.3
366.2892,18353.9783
366.4657,18566.91
366.6422,18730.9283
366.8186,18711.2083
366.9951,18766.9567
367.1716,18649.5483
367.348,18598.32
367.5244,18729.4283
367.7008,18823.055
367.8772,18789.1633
368.0535,18470.105
368.2298,18467.5767
368.4061,18553.67
368.5824,18440.0067
368.7586,18565.25
368.9349,18598.1117
369.1111,18460.325
369.2873,18335.6183
369.4635,18415.62
369.6396,18464.6733
369.8158,18256.5383
369.9919,18177.2283
370.168,18176.0517
370.3441,18205.1767
370.5202,18103.1633
370.6962,18005.1133
370.8722,17955.64
371.0482,17959.9983
371.2242,18003.9317
371.4002,18131.5417
371.5761,18163.295
371.752,18070.1667
371.9279,18094.0717
372.1038,18132.19
372.2796,18050.6833
372.4555,18022.6567
372.6313,18057.1533
372.8071,18009.6883
372.9829,17946.4317
373.1586,17956.6267
373.3344,18005.5167
373.5101,17959.7783
373.6858,17966.6583
373.8615,17924.0817
374.0371,17950.1417
374.2127,18086.4717
374.3884,18107.4983
374.564,18019.2267
374.7395,17988.5583
374.9151,18082.945
375.0906,18357.9567
375.2661,18466.6033
375.4416,18333.8067
375.6171,18457.6117
375.7925,18651.895
375.968,18669.045
376.1434,18403.73
376.3188,18234.595
376.4941,18223.9417
376.6695,18333.7433
376.8448,18437.125
377.0201,18463.895
377.1954,18371.8317
377.3707,18491.6067
377.5459,18548.51
377.7212,18724.0233
377.8964,19157.515
378.0715,19246.405
378.2467,18928.19
378.4218,19171.1483
378.597,18964.32
378.7721,18793.81
378.9472,18909.7483
379.1222,18995.325
379.2973,19451.7717
379.4723,20080.1817
379.6473,20147.7683
379.8223,19483.925
379.9972,18994.3983
380.1722,18830.0767
380.3471,18836.7717
380.522,18926.4083
380.6969,18950.9617
380.8717,19336.9833
381.0466,19157.9283
381.2214,18861.1833
381.3962,18752.9733
381.571,18584.825
381.7457,18535.145
381.9204,18693.175
382.0952,18645.0533
382.2699,18880.5483
382.4445,19337.86
382.6192,19433.425
382.7938,19853.02
382.9685,20103.6817
383.1431,19549.3567
383.3176,18987.5417
383.4922,18865.3083
383.6667,18915.8067
383.8412,18880.555
384.0157,18746.095
384.1902,18856.6967
384.3646,19084.7667
384.5391,19016.66
384.7134,18926.33
384.8878,19120.6233
385.0622,19489.3367
385.2365,19323.305
385.4109,18792.0567
385.5852,18714.8733
385.7594,18805.2033
385.9337,18911.52
386.1079,19059.18
386.2822,19324.4133
386.4564,19409.0183
386.6306,19096.1333
386.8047,19247.4
386.9789,19466.4567
387.153,19537.0183
387.3271,20117.1233
387.5012,20125.2817
387.6752,20450.4833
387.8492,20895.17
388.0233,20577.5583
388.1972,20308.7817
388.3712,20493.3633
388.5452,20445.605
388.7191,20633.3367
388.893,21161.295
389.0669,21092.475
389.2408,20121.9983
389.4146,19322.48
389.5884,18910.86
389.7623,18677.4017
389.9361,18720.9117
390.1098,18921.87
390.2835,19123.765
390.4573,18998.245
390.631,18946.1967
390.8047,19319.3733
390.9784,19502.31
391.152,19289.6067
391.3256,19416.0267
391.4992,19643.2867
391.6728,19309.4867
391.8464,19418.9833
392.0199,20043.825
392.1934,20067.1817
392.3669,20334.155
392.5403,20677.7133
392.7138,20764.83
392.8873,21253.0883
393.0607,21915.4833
393.2341,22347.0183
393.4074,22211.2333
393.5808,21094.0983
393.7542,20397.5017
393.9274,20469.7867
394.1007,20219.425
394.274,20422.2583
394.4472,20280.1183
394.6205,20396.055
394.7937,21070.9183
394.9668,21421.9333
395.14,20878.7167
395.3131,20258.22
395.4863,19796.8617
395.6594,19879.5717
395.8325,19633.1283
396.0055,19558.6267
396.1786,19671.47
396.3516,19786.0033
396.5246,19757.8867
396.6975,19544.29
396.8705,19824.8
397.0434,20530.7917
397.2163,19811.7833
397.3892,19624.3383
397.5621,20129.4933
397.735,20555.7467
397.9077,21239.215
398.0806,21321.2317
398.2534,20633.715
398.4261,20993.7667
398.5989,21600.795
398.7716,22661.7867
398.9443,22112.6067
399.117,21328.1167
399.2896,20724.885
399.4623,20714.6567
399.6349,20674.1517
399.8075,20262.1367
399.9801,19881.1933
400.1526,20038.8083
400.3252,19339.345
400.4977,18778.9583
400.6702,18696.9967
400.8427,18714.655
401.0151,19103.7833
401.1875,19126.7817
401.36,19122.3383
401.5323,19186.8517
401.7047,18789.6867
401.877,18622.4183
402.0494,18503.5833
402.2216,18799.24
402.394,19185.7417
402.5662,18944.095
402.7385,18828.6483
402.9107,18752.475
403.0829,18883.8217
403.2551,18952.595
403.4272,18719.1217
403.5994,18695.7583
403.7715,19009.23
403.9436,19227.315
404.1156,19121.82
