Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 18:28:56.652740
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2198.4733
218.2508,2248.275
218.442,2298.85
218.6332,2354.625
218.8244,2408.0583
219.0156,2464.88
219.2067,2525.0183
219.3979,2586.7133
219.589,2648.2617
219.7801,2711.1783
219.9712,2777.91
220.1623,2846.9833
220.3533,2919.7417
220.5444,2992.25
220.7354,3067.595
220.9264,3143.1483
221.1174,3225.72
221.3083,3307.275
221.4993,3386.7183
221.6902,3468.9967
221.8812,3561.2733
222.0721,3652.455
222.263,3745.9167
222.4538,3840.9117
222.6447,3940.2833
222.8355,4039.4317
223.0264,4140.885
223.2172,4241.225
223.408,4347.365
223.5987,4454.62
223.7895,4565.925
223.9802,4677.005
224.1709,4789.5867
224.3616,4908.2467
224.5524,5027.3883
224.743,5148.2483
224.9337,5267.8567
225.1243,5400.785
225.315,5525.305
225.5056,5646.3667
225.6962,5778.1333
225.8867,5912.8133
226.0773,6043.8533
226.2678,6179.0167
226.4584,6318.735
226.6489,6456.6267
226.8394,6586.2867
227.0298,6729.55
227.2203,6881.0133
227.4108,7037.9133
227.6012,7190.7283
227.7916,7333.475
227.982,7484.6283
228.1723,7634.7017
228.3627,7789.54
228.5531,7940.445
228.7434,8095.0383
228.9337,8252.6617
229.124,8414.68
229.3143,8576.4983
229.5045,8752.4417
229.6948,8929.6983
229.885,9110.1333
230.0752,9294.6067
230.2654,9474.9533
230.4556,9650.8317
230.6457,9824.4867
230.8358,9997.9167
231.026,10175.685
231.2161,10351.2533
231.4062,10536.0417
231.5963,10711.0883
231.7863,10891.8133
231.9764,11084.2383
232.1664,11280.4467
232.3564,11481.145
232.5464,11674.2533
232.7364,11870.4817
232.9263,12059.72
233.1163,12261.63
233.3062,12464.305
233.4961,12679.29
233.686,12874.6067
233.8758,13052.9883
234.0657,13235.49
234.2555,13439.42
234.4454,13639.2817
234.6352,13833.7817
234.825,14030.715
235.0147,14215.375
235.2045,14405.6917
235.3942,14594.2583
235.5839,14789.2317
235.7737,14975.035
235.9633,15160.9583
236.153,15369.9633
236.3427,15567.435
236.5323,15759.95
236.7219,15941.5233
236.9115,16101.1483
237.1011,16275.725
237.2907,16470.59
237.4803,16658.4083
237.6698,16833.8883
237.8593,17016.4633
238.0488,17196.575
238.2383,17377.0883
238.4278,17552.1633
238.6172,17751.3717
238.8066,17934.2917
238.9961,18117.3467
239.1855,18311.7183
239.3748,18487.53
239.5642,18653.1567
239.7536,18833.2183
239.9429,19004.6733
240.1322,19161.6233
240.3215,19331.3
240.5108,19503.5217
240.7001,19680.7467
240.8893,19842.33
241.0786,20007.1433
241.2677,20165.2017
241.457,20347.46
241.6461,20478.99
241.8353,20616.97
242.0244,20756.1767
242.2136,20894.26
242.4027,21037.6033
242.5918,21168.4033
242.7809,21297.9983
242.9699,21386.835
243.159,21477.6583
243.348,21646.5333
243.537,21819.0533
243.726,21954.245
243.915,22083.6867
244.1039,22206.7167
244.2929,22309.4133
244.4818,22386.5
244.6707,22511.0167
244.8596,22669.1833
245.0485,22819.1967
245.2373,22981.84
245.4262,23133.915
245.615,23265.135
245.8038,23374.2267
245.9926,23506.3683
246.1814,23640.29
246.3701,23695.6417
246.5589,23746.1567
246.7476,23857.8717
246.9363,24017.9633
247.1249,24155.2433
247.3136,24287.4483
247.5023,24419.785
247.6909,24562.2833
247.8795,24682.475
248.0681,24818.86
248.2567,24941.005
248.4453,25059.3367
248.6338,25172.6683
248.8224,25254.0517
249.0109,25267.5983
249.1994,25361.3917
249.3878,25507.6133
249.5763,25641.0133
249.7648,25760.4817
249.9532,25872.7267
250.1416,26011.5567
250.33,26150.5783
250.5183,26280.3517
250.7067,26385.4367
250.8951,26493.4767
251.0834,26592.6817
251.2717,26692.8367
251.46,26784.2
251.6483,26889.1583
251.8365,26973.63
252.0247,27006.2083
252.213,27104.19
252.4012,27211.07
252.5894,27360.9067
252.7775,27456.1917
252.9657,27540.9283
253.1538,27659.2233
253.3419,27749.2067
253.53,27817.8367
253.7181,27896.3083
253.9062,27992.7717
254.0942,28085.0933
254.2823,28152.8417
254.4703,28217.2183
254.6583,28289.0067
254.8463,28367.625
255.0342,28416.4617
255.2222,28470.1417
255.4101,28517.8283
255.598,28531.61
255.7859,28615.9267
255.9738,28726.6917
256.1616,28849.0783
256.3495,28964.8933
256.5373,29044.115
256.7251,29179.0717
256.9129,29263.89
257.1006,29345.065
257.2884,29450.44
257.4761,29562.8417
257.6638,29643.2717
257.8515,29694.1933
258.0392,29762.245
258.2269,29813.1833
258.4146,29875.7117
258.6022,29946.985
258.7898,29979.725
258.9774,30024.2183
259.165,30097.5567
259.3525,30164.295
259.5401,30212.8983
259.7276,30283.1733
259.9151,30353.4983
260.1026,30407.1817
260.2901,30480.9667
260.4776,30558.3567
260.665,30680.2833
260.8524,30783.5033
261.0398,30886.37
261.2272,30928.8
261.4146,30942.5983
261.6019,31000.1333
261.7893,31074.5733
261.9766,31133.1933
262.1639,31210.5133
262.3512,31226.6117
262.5384,31245.1333
262.7257,31264.2783
262.9129,31300.53
263.1001,31323.2367
263.2873,31390.44
263.4745,31439.4167
263.6617,31412.3
263.8488,31467.6033
264.0359,31528.3967
264.2231,31559.6067
264.4101,31600.1167
264.5972,31643.9783
264.7842,31676.1833
264.9713,31689.685
265.1583,31692.57
265.3453,31729.0633
265.5323,31774.94
265.7193,31823.4917
265.9062,31885.9067
266.0931,31913.8333
266.2801,31929.1683
266.4669,31980.02
266.6538,32024.295
266.8407,32070.1367
267.0276,32058.7867
267.2143,32056.67
267.4012,32094.4067
267.588,32065.945
267.7747,32079.2883
267.9615,32094.3283
268.1482,32095.535
268.3349,32115.5117
268.5217,32128.05
268.7083,32104.065
268.895,32108.0283
269.0817,32144.8017
269.2682,32150.2933
269.4549,32116.9733
269.6415,32053.845
269.8281,32049.3067
270.0146,32089.9483
270.2012,32114.705
270.3877,32142.855
270.5742,32145.235
270.7607,32141.7317
270.9472,32130.41
271.1336,32116.0983
271.32,32098.1633
271.5065,32082.445
271.6929,32090.4333
271.8792,32125.615
272.0656,32123.6483
272.252,32137.435
272.4383,32144.225
272.6246,32129.3883
272.8109,32125.4
272.9972,32182.71
273.1835,32210.8517
273.3697,32235.235
273.5559,32242.5567
273.7421,32251.8233
273.9283,32244.865
274.1145,32236.2183
274.3007,32234.0483
274.4868,32256.7317
274.6729,32301.4533
274.859,32309.7733
275.0451,32299.9917
275.2311,32222.5767
275.4172,32244.5133
275.6032,32272.9417
275.7892,32306.35
275.9752,32311.4917
276.1612,32341.5617
276.3472,32305.5633
276.5331,32295.6067
276.719,32292.1283
276.9049,32298.1317
277.0908,32265.195
277.2767,32257.4517
277.4625,32262.185
277.6484,32247.51
277.8342,32219.5383
278.02,32211.33
278.2057,32234.5167
278.3915,32270.5683
278.5772,32266.565
278.763,32217.45
278.9487,32249.3933
279.1343,32276.235
279.32,32264.7983
279.5057,32219.9883
279.6913,32136.84
279.877,32121.2033
280.0625,32108.5333
280.2481,32055.895
280.4337,32013.425
280.6192,32041.1867
280.8048,32064.5817
280.9903,32026.165
281.1758,31976.4117
281.3612,31916.215
281.5467,31889.4983
281.7321,31921.1217
281.9175,31925.475
282.1029,31912.14
282.2884,31907.18
282.4737,31853.325
282.6591,31810.9767
282.8444,31801.4117
283.0297,31786.9717
283.215,31788.265
283.4002,31770.8533
283.5855,31709.5883
283.7707,31606.3217
283.956,31562.41
284.1412,31531.7217
284.3264,31544.2167
284.5115,31574.8883
284.6967,31585.3817
284.8818,31537.5633
285.0669,31470.765
285.252,31456.59
285.4371,31449.0567
285.6222,31388.8867
285.8072,31345.8133
285.9922,31313.5117
286.1772,31319.9367
286.3622,31328.145
286.5472,31272.4883
286.7321,31211.5867
286.9171,31225.4883
287.102,31216.5567
287.2869,31235.6267
287.4717,31272.015
287.6566,31244.255
287.8415,31213.2817
288.0263,31174.1967
288.2111,31094.2917
288.3959,31019.105
288.5806,31001.2467
288.7654,30999.6733
288.9501,31061.2283
289.1348,31056.105
289.3195,31039.3417
289.5042,31031.1583
289.6889,31042.0967
289.8735,30959.7933
290.0581,30919.9967
290.2428,30842.855
290.4273,30819.255
290.6119,30830.485
290.7965,30801.465
290.981,30773.885
291.1655,30743.7183
291.35,30644.795
291.5345,30571.3417
291.719,30568.9483
291.9034,30572.0
292.0878,30601.84
292.2722,30575.4317
292.4566,30528.9333
292.641,30526.2267
292.8253,30503.9967
293.0096,30446.7783
293.194,30432.5483
293.3783,30405.8667
293.5626,30398.4867
293.7468,30377.305
293.9311,30365.0817
294.1153,30293.0533
294.2995,30171.5633
294.4837,30089.5983
294.6678,30019.1717
294.852,29968.6167
295.0361,29963.5567
295.2202,29960.7183
295.4043,29964.995
295.5884,29925.1783
295.7725,29889.415
295.9565,29847.2367
296.1405,29757.07
296.3246,29714.1633
296.5085,29742.175
296.6925,29765.42
296.8764,29735.25
297.0603,29690.955
297.2443,29638.9533
297.4282,29567.985
297.612,29501.0167
297.7959,29427.83
297.9797,29373.81
298.1635,29303.0733
298.3474,29322.5167
298.5311,29332.3183
298.7149,29251.55
298.8987,29158.21
299.0823,29106.5883
299.2661,29033.3967
299.4498,28926.99
299.6334,28910.1333
299.8171,28904.7167
300.0007,28859.9467
300.1843,28818.905
300.368,28786.6867
300.5515,28737.1967
300.7351,28703.04
300.9186,28676.8533
301.1021,28614.6467
301.2857,28589.8333
301.4691,28559.32
301.6526,28550.3533
301.8361,28489.33
302.0195,28428.57
302.2029,28386.7267
302.3863,28359.5317
302.5697,28302.67
302.753,28290.8433
302.9364,28283.96
303.1197,28288.995
303.303,28249.8067
303.4863,28174.5733
303.6696,28065.0733
303.8528,27981.9133
304.036,27940.3033
304.2192,27935.54
304.4024,27898.915
304.5856,27829.2883
304.7688,27799.5267
304.9519,27776.4167
305.135,27731.0017
305.3181,27679.9817
305.5012,27642.3
305.6842,27625.385
305.8673,27586.145
306.0504,27519.96
306.2333,27430.8617
306.4163,27402.4083
306.5993,27350.6
306.7822,27321.53
306.9652,27297.7767
307.1481,27232.0517
307.331,27186.6183
307.5139,27135.7733
307.6967,27072.675
307.8796,27014.605
308.0624,26971.345
308.2452,26913.2833
308.428,26865.1683
308.6107,26841.5017
308.7935,26793.4083
308.9762,26759.8283
309.1589,26725.5033
309.3416,26677.5133
309.5243,26617.6317
309.7069,26573.3667
309.8896,26518.27
310.0721,26474.3083
310.2548,26446.12
310.4373,26408.4167
310.6199,26397.5417
310.8024,26341.4933
310.985,26319.2283
311.1674,26246.53
311.3499,26171.3083
311.5324,26149.7233
311.7148,26152.435
311.8973,26096.8733
312.0797,26058.235
312.2621,26034.0
312.4445,25988.3583
312.6268,25935.2733
312.8091,25904.1783
312.9915,25827.845
313.1738,25782.0117
313.356,25710.545
313.5383,25647.9933
313.7206,25624.67
313.9027,25569.2167
314.085,25535.285
314.2672,25518.7333
314.4493,25498.335
314.6314,25487.96
314.8136,25476.855
314.9957,25413.8033
315.1778,25341.0667
315.3598,25313.245
315.5419,25301.25
315.724,25285.1417
315.9059,25246.9017
316.088,25211.49
316.2699,25210.5917
316.4519,25179.7067
316.6338,25121.045
316.8157,25023.5167
316.9977,24980.1967
317.1795,24984.085
317.3614,24980.8567
317.5432,24958.2367
317.7251,24903.0983
317.9069,24825.6333
318.0887,24786.7167
318.2704,24737.0417
318.4522,24716.53
318.6339,24716.44
318.8156,24738.5833
318.9973,24702.0167
319.179,24699.5133
319.3607,24701.28
319.5423,24704.0767
319.7239,24674.0667
319.9055,24630.7133
320.0871,24605.4483
320.2687,24580.385
320.4502,24542.72
320.6317,24487.6667
320.8132,24475.8417
320.9947,24462.9883
321.1761,24466.0933
321.3576,24447.85
321.5391,24431.3917
321.7205,24400.7267
321.9019,24352.9967
322.0832,24293.7867
322.2646,24252.285
322.4459,24220.4133
322.6272,24174.1267
322.8085,24142.2833
322.9898,24122.8267
323.1711,24074.7817
323.3523,24041.8567
323.5335,24017.48
323.7147,24059.82
323.8959,24102.8683
324.0771,24097.4267
324.2582,24063.9283
324.4393,24041.185
324.6204,24039.1317
324.8015,24017.9867
324.9826,24035.0917
325.1637,24071.9317
325.3447,24053.885
325.5257,24052.835
325.7067,24031.0833
325.8877,23947.74
326.0686,23852.905
326.2496,23821.5117
326.4305,23780.4883
326.6114,23767.3133
326.7922,23766.6433
326.9731,23776.26
327.1539,23758.8333
327.3347,23751.8067
327.5155,23752.4233
327.6963,23787.3383
327.8771,23784.7217
328.0578,23722.4117
328.2385,23633.2417
328.4193,23611.815
328.5999,23591.3983
328.7806,23547.19
328.9613,23559.2833
329.1419,23545.77
329.3225,23543.275
329.5031,23487.9317
329.6837,23445.685
329.8642,23410.13
330.0447,23389.77
330.2252,23361.165
330.4057,23320.9833
330.5862,23300.885
330.7667,23307.7333
330.9471,23338.2467
331.1275,23317.32
331.3079,23243.6067
331.4883,23210.0333
331.6687,23210.625
331.849,23171.5733
332.0293,23129.8217
332.2096,23110.1683
332.3899,23111.575
332.5702,23128.295
332.7504,23140.665
332.9306,23141.0617
333.1108,23088.435
333.291,23024.4067
333.4712,23017.3567
333.6514,23041.8983
333.8315,23025.8683
334.0116,23012.54
334.1917,23007.575
334.3717,23010.4983
334.5518,23019.0517
334.7318,22987.055
334.9119,22971.1167
335.0918,22966.8333
335.2718,22963.1083
335.4518,22950.3133
335.6317,22926.135
335.8116,22935.215
335.9915,22918.6567
336.1714,22855.8033
336.3513,22832.6033
336.5311,22841.34
336.7109,22848.64
336.8907,22818.3383
337.0705,22749.0467
337.2502,22677.9
337.43,22653.4817
337.6097,22603.2817
337.7894,22577.1467
337.9691,22590.5067
338.1488,22601.5617
338.3284,22609.29
338.508,22641.0533
338.6877,22639.3517
338.8672,22608.92
339.0468,22551.5017
339.2263,22517.3367
339.4059,22533.6433
339.5854,22581.7833
339.7649,22553.1783
339.9443,22529.0483
340.1238,22530.5217
340.3032,22536.835
340.4826,22547.5317
340.662,22491.9433
340.8414,22432.48
341.0207,22446.5517
341.2001,22463.3517
341.3794,22461.4217
341.5587,22509.0017
341.738,22486.09
341.9172,22432.72
342.0965,22404.0833
342.2757,22326.72
342.4549,22242.4567
342.6341,22249.9383
342.8132,22257.5667
342.9923,22307.205
343.1715,22361.9517
343.3506,22373.985
343.5296,22283.7867
343.7087,22228.3683
343.8878,22203.1617
344.0668,22192.36
344.2458,22184.13
344.4248,22132.9167
344.6037,22116.8283
344.7827,22117.41
344.9616,22084.1533
345.1405,22087.0317
345.3194,22093.5833
345.4982,22046.1083
345.6771,22009.9283
345.8559,22012.1633
346.0347,22000.3283
346.2135,21970.2617
346.3923,21985.5617
346.571,21965.0867
346.7498,21911.225
346.9285,21944.81
347.1071,21912.6783
347.2859,21852.515
347.4645,21886.5867
347.6431,21935.5967
347.8217,21978.5083
348.0003,22000.43
348.1789,21914.945
348.3574,21814.1333
348.5359,21752.6733
348.7145,21706.1267
348.893,21710.1183
349.0714,21711.6717
349.2499,21652.4567
349.4283,21594.055
349.6068,21533.36
349.7852,21509.6567
349.9635,21519.3917
350.1419,21515.515
350.3202,21486.6933
350.4985,21429.4583
350.6768,21395.3233
350.8551,21375.0033
351.0334,21351.7533
351.2116,21315.715
351.3898,21327.795
351.568,21305.1967
351.7462,21299.6867
351.9243,21277.3617
352.1025,21238.29
352.2806,21206.6317
352.4587,21203.7867
352.6368,21186.5217
352.8148,21131.36
352.9929,21077.1383
353.1709,21087.6067
353.3489,21085.6467
353.5268,21047.0883
353.7048,21001.935
353.8828,20969.6733
354.0607,20927.35
354.2386,20919.285
354.4165,20887.905
354.5943,20861.6467
354.7722,20846.1717
354.95,20872.6333
355.1278,20864.3883
355.3056,20804.39
355.4833,20721.8333
355.6611,20658.14
355.8388,20612.535
356.0165,20584.3183
356.1942,20600.4867
356.3719,20636.6383
356.5495,20619.7917
356.7271,20592.1717
356.9047,20573.7317
357.0823,20571.5283
357.2599,20574.3333
357.4374,20549.2433
357.6149,20487.865
357.7924,20425.8533
357.9699,20413.2233
358.1474,20393.74
358.3248,20337.7783
358.5023,20297.2833
358.6797,20244.4683
358.8571,20215.3133
359.0344,20190.8233
359.2118,20124.17
359.3891,20088.68
359.5664,20065.8267
359.7437,20043.35
359.9209,19983.2983
360.0982,19919.4417
360.2754,19876.7833
360.4526,19909.7867
360.6298,19923.4417
360.807,19921.725
360.9841,19893.1533
361.1613,19828.3467
361.3383,19833.635
361.5154,19830.2
361.6925,19779.8517
361.8695,19754.3683
362.0466,19723.0417
362.2236,19701.0417
362.4005,19692.1517
362.5775,19655.1317
362.7545,19559.7917
362.9314,19519.785
363.1083,19548.5083
363.2852,19553.9467
363.462,19515.775
363.6389,19496.2433
363.8157,19468.7517
363.9925,19424.29
364.1693,19414.1317
364.346,19342.945
364.5228,19351.6217
364.6996,19380.265
364.8762,19385.2967
365.0529,19367.765
365.2296,19317.125
365.4062,19330.8483
365.5829,19303.1433
365.7595,19252.04
365.9361,19270.38
366.1126,19255.1367
366.2892,19332.4683
366.4657,19556.4717
366.6422,19729.2617
366.8186,19703.285
366.9951,19764.6883
367.1716,19645.0483
367.348,19584.0417
367.5244,19723.7333
367.7008,19825.5167
367.8772,19784.7733
368.0535,19448.8883
368.2298,19439.9233
368.4061,19535.6383
368.5824,19416.6783
368.7586,19541.2617
368.9349,19579.2483
369.1111,19432.885
369.2873,19300.1867
369.4635,19381.9583
369.6396,19434.4367
369.8158,19219.8833
369.9919,19133.7067
370.168,19128.9867
370.3441,19158.7983
370.5202,19051.9017
370.6962,18945.095
370.8722,18895.7867
371.0482,18897.6883
371.2242,18941.0267
371.4002,19071.1117
371.5761,19109.5767
371.752,19007.8683
371.9279,19028.3783
372.1038,19069.7217
372.2796,18984.2867
372.4555,18952.0067
372.6313,18987.52
372.8071,18937.95
372.9829,18870.895
373.1586,18878.4983
373.3344,18932.5533
373.5101,18883.6517
373.6858,18890.4267
373.8615,18842.6683
374.0371,18869.0617
374.2127,19013.0
374.3884,19031.945
374.564,18939.5517
374.7395,18901.9383
374.9151,19000.0583
375.0906,19291.8867
375.2661,19406.51
375.4416,19268.2933
375.6171,19392.3583
375.7925,19596.3117
375.968,19616.625
376.1434,19341.5983
376.3188,19155.2167
376.4941,19144.0483
376.6695,19257.2367
376.8448,19367.42
377.0201,19394.51
377.1954,19296.0083
377.3707,19419.575
377.5459,19476.8133
377.7212,19663.1833
377.8964,20113.635
378.0715,20214.245
378.2467,19875.4267
378.4218,20116.0633
378.597,19915.61
378.7721,19729.695
378.9472,19845.2483
379.1222,19939.6217
379.2973,20414.695
379.4723,21077.2117
379.6473,21155.1783
379.8223,20457.83
379.9972,19931.0367
380.1722,19751.9283
380.3471,19765.28
380.522,19862.405
380.6969,19884.0267
380.8717,20283.7133
381.0466,20106.325
381.2214,19787.48
381.3962,19667.9383
381.571,19496.15
381.7457,19440.7283
381.9204,19607.3017
382.0952,19560.5817
382.2699,19797.8533
382.4445,20278.76
382.6192,20382.145
382.7938,20810.4417
382.9685,21078.55
383.1431,20504.0783
383.3176,19903.79
383.4922,19768.7033
383.6667,19826.3133
383.8412,19796.2467
384.0157,19650.605
384.1902,19763.3333
384.3646,19999.85
384.5391,19934.635
384.7134,19835.4133
384.8878,20035.6283
385.0622,20424.5167
385.2365,20262.045
385.4109,19696.7567
385.5852,19605.41
385.7594,19698.7117
385.9337,19815.1683
386.1079,19966.035
386.2822,20242.2233
386.4564,20330.4083
386.6306,20002.9117
386.8047,20148.3133
386.9789,20380.5617
387.153,20454.7
387.3271,21062.3317
387.5012,21077.25
387.6752,21410.03
387.8492,21876.4917
388.0233,21555.15
388.1972,21255.63
388.3712,21448.6283
388.5452,21400.8717
388.7191,21592.88
388.893,22140.5867
389.0669,22083.7867
389.2408,21066.6817
389.4146,20214.3167
389.5884,19782.07
389.7623,19535.435
389.9361,19582.4783
390.1098,19790.46
390.2835,20003.8583
390.4573,19873.5133
390.631,19812.6167
390.8047,20196.9467
390.9784,20398.3033
391.152,20172.9383
391.3256,20292.1767
391.4992,20539.0783
391.6728,20185.77
391.8464,20287.3367
392.0199,20937.4033
392.1934,20988.69
392.3669,21247.0167
392.5403,21612.2167
392.7138,21695.5917
392.8873,22208.8333
393.0607,22895.7083
393.2341,23356.6183
393.4074,23213.2817
393.5808,22047.4483
393.7542,21294.8033
393.9274,21368.4533
394.1007,21116.8917
394.274,21320.105
394.4472,21186.1233
394.6205,21293.5433
394.7937,21998.2167
394.9668,22376.635
395.14,21814.4117
395.3131,21152.3667
395.4863,20658.7483
395.6594,20744.4683
395.8325,20498.0783
396.0055,20406.4683
396.1786,20524.455
396.3516,20644.7983
396.5246,20621.8083
396.6975,20390.8367
396.8705,20671.82
397.0434,21422.0167
397.2163,20683.1583
397.3892,20462.0
397.5621,20982.6033
397.735,21440.8117
397.9077,22153.1417
398.0806,22254.035
398.2534,21518.355
398.4261,21886.28
398.5989,22506.47
398.7716,23642.5283
398.9443,23072.965
399.117,22244.0617
399.2896,21591.7817
399.4623,21585.795
399.6349,21550.6033
399.8075,21133.575
399.9801,20723.8583
400.1526,20879.1383
400.3252,20161.3933
400.4977,19563.865
400.6702,19471.5283
400.8427,19494.245
401.0151,19898.325
401.1875,19928.9817
401.36,19917.16
401.5323,19988.245
401.7047,19572.8033
401.877,19394.94
402.0494,19266.275
402.2216,19570.685
402.394,19983.3767
402.5662,19732.6567
402.7385,19605.865
402.9107,19515.9633
403.0829,19657.1333
403.2551,19733.6283
403.4272,19487.5333
403.5994,19456.875
403.7715,19777.5833
403.9436,20019.005
404.1156,19898.8133
