Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 20:45:39.838981
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2109.5417
218.2508,2154.525
218.442,2202.1333
218.6332,2251.6683
218.8244,2302.0483
219.0156,2354.45
219.2067,2410.23
219.3979,2466.4283
219.589,2521.9983
219.7801,2580.9067
219.9712,2641.8683
220.1623,2704.8467
220.3533,2770.8067
220.5444,2837.8567
220.7354,2906.63
220.9264,2976.0983
221.1174,3050.9683
221.3083,3126.1217
221.4993,3199.9467
221.6902,3274.3733
221.8812,3358.5817
222.0721,3441.6483
222.263,3527.1967
222.4538,3615.7233
222.6447,3706.16
222.8355,3797.8717
223.0264,3887.605
223.2172,3980.9217
223.408,4077.9983
223.5987,4175.7483
223.7895,4275.3483
223.9802,4378.1767
224.1709,4480.865
224.3616,4589.9433
224.5524,4697.0767
224.743,4806.6917
224.9337,4916.4967
225.1243,5036.5833
225.315,5148.9967
225.5056,5260.4167
225.6962,5380.4883
225.8867,5500.8667
226.0773,5620.7117
226.2678,5743.7183
226.4584,5871.18
226.6489,5996.5983
226.8394,6115.2033
227.0298,6246.2067
227.2203,6380.8967
227.4108,6523.6617
227.6012,6662.3417
227.7916,6795.5833
227.982,6932.65
228.1723,7066.2917
228.3627,7209.4617
228.5531,7346.2917
228.7434,7485.57
228.9337,7628.5783
229.124,7777.62
229.3143,7927.1783
229.5045,8086.3683
229.6948,8246.89
229.885,8410.4667
230.0752,8577.8083
230.2654,8743.8633
230.4556,8903.825
230.6457,9061.5517
230.8358,9219.25
231.026,9382.04
231.2161,9541.43
231.4062,9709.56
231.5963,9868.7367
231.7863,10035.2417
231.9764,10210.505
232.1664,10391.0067
232.3564,10575.6617
232.5464,10751.45
232.7364,10926.9983
232.9263,11101.7017
233.1163,11287.0417
233.3062,11470.9617
233.4961,11668.6483
233.686,11847.7633
233.8758,12008.6033
234.0657,12177.0333
234.2555,12364.92
234.4454,12552.045
234.6352,12728.5083
234.825,12907.4983
235.0147,13074.3817
235.2045,13251.5233
235.3942,13423.4133
235.5839,13603.8733
235.7737,13773.5133
235.9633,13943.8883
236.153,14135.3733
236.3427,14320.5367
236.5323,14495.3983
236.7219,14660.9517
236.9115,14813.0783
237.1011,14972.9333
237.2907,15151.5033
237.4803,15325.98
237.6698,15489.81
237.8593,15661.7983
238.0488,15826.0083
238.2383,15994.985
238.4278,16157.3417
238.6172,16340.4683
238.8066,16510.75
238.9961,16679.1917
239.1855,16861.3417
239.3748,17023.0833
239.5642,17178.0
239.7536,17347.1167
239.9429,17510.3717
240.1322,17655.4
240.3215,17812.5967
240.5108,17970.8517
240.7001,18139.8983
240.8893,18291.565
241.0786,18442.7033
241.2677,18591.2033
241.457,18763.815
241.6461,18885.5317
241.8353,19020.1483
242.0244,19149.98
242.2136,19279.3967
242.4027,19412.5833
242.5918,19538.2883
242.7809,19657.9417
242.9699,19743.965
243.159,19831.1233
243.348,19988.4767
243.537,20150.24
243.726,20280.9617
243.915,20403.725
244.1039,20520.3267
244.2929,20618.8117
244.4818,20688.655
244.6707,20812.6383
244.8596,20963.855
245.0485,21103.54
245.2373,21256.26
245.4262,21398.225
245.615,21527.6567
245.8038,21631.0917
245.9926,21759.3483
246.1814,21884.3233
246.3701,21940.0483
246.5589,21988.545
246.7476,22096.425
246.9363,22247.1067
247.1249,22384.2283
247.3136,22513.8083
247.5023,22635.1983
247.6909,22770.325
247.8795,22888.155
248.0681,23015.4633
248.2567,23133.0017
248.4453,23249.9517
248.6338,23362.0917
248.8224,23438.9933
249.0109,23454.2283
249.1994,23545.7633
249.3878,23686.3883
249.5763,23815.7033
249.7648,23929.875
249.9532,24042.7417
250.1416,24172.6083
250.33,24304.8767
250.5183,24434.4967
250.7067,24532.1767
250.8951,24637.0933
251.0834,24736.0567
251.2717,24831.0267
251.46,24922.6183
251.6483,25023.335
251.8365,25110.71
252.0247,25144.9283
252.213,25243.7183
252.4012,25346.7167
252.5894,25490.2417
252.7775,25584.1267
252.9657,25664.9683
253.1538,25784.005
253.3419,25871.74
253.53,25940.9467
253.7181,26015.3517
253.9062,26114.7867
254.0942,26207.43
254.2823,26275.7133
254.4703,26341.585
254.6583,26415.7567
254.8463,26495.1583
255.0342,26544.72
255.2222,26603.0383
255.4101,26647.445
255.598,26668.5483
255.7859,26746.9617
255.9738,26861.5533
256.1616,26976.3883
256.3495,27090.4217
256.5373,27174.7067
256.7251,27305.5967
256.9129,27386.87
257.1006,27471.2867
257.2884,27573.22
257.4761,27686.0283
257.6638,27761.9867
257.8515,27817.8917
258.0392,27883.4883
258.2269,27941.9667
258.4146,28001.9983
258.6022,28078.805
258.7898,28111.2667
258.9774,28159.0317
259.165,28231.8333
259.3525,28304.2717
259.5401,28352.5117
259.7276,28428.51
259.9151,28500.3867
260.1026,28554.4433
260.2901,28628.4
260.4776,28704.005
260.665,28828.565
260.8524,28933.0333
261.0398,29035.7583
261.2272,29081.7467
261.4146,29101.2833
261.6019,29162.1183
261.7893,29238.295
261.9766,29301.9367
262.1639,29379.3017
262.3512,29401.83
262.5384,29425.4633
262.7257,29448.34
262.9129,29485.555
263.1001,29513.08
263.2873,29581.535
263.4745,29635.285
263.6617,29618.125
263.8488,29675.4467
264.0359,29734.9067
264.2231,29774.2533
264.4101,29816.4767
264.5972,29863.3783
264.7842,29903.5117
264.9713,29921.0217
265.1583,29931.6767
265.3453,29966.765
265.5323,30018.3483
265.7193,30063.3617
265.9062,30131.9983
266.0931,30165.7833
266.2801,30184.9433
266.4669,30240.6267
266.6538,30283.6333
266.8407,30330.555
267.0276,30323.82
267.2143,30329.805
267.4012,30376.22
267.588,30352.72
267.7747,30373.45
267.9615,30394.4633
268.1482,30395.8333
268.3349,30424.9
268.5217,30441.855
268.7083,30428.1633
268.895,30432.1133
269.0817,30473.51
269.2682,30485.965
269.4549,30458.1267
269.6415,30407.0717
269.8281,30405.9533
270.0146,30451.9767
270.2012,30477.1317
270.3877,30508.77
270.5742,30517.1583
270.7607,30518.66
270.9472,30516.015
271.1336,30511.315
271.32,30499.105
271.5065,30490.8317
271.6929,30502.705
271.8792,30539.5467
272.0656,30542.8933
272.252,30563.1283
272.4383,30573.2533
272.6246,30566.65
272.8109,30562.5467
272.9972,30628.8117
273.1835,30660.2317
273.3697,30685.8567
273.5559,30698.3367
273.7421,30706.9467
273.9283,30707.115
274.1145,30700.1267
274.3007,30709.55
274.4868,30730.1867
274.6729,30778.1417
274.859,30795.895
275.0451,30789.2767
275.2311,30717.6633
275.4172,30741.6583
275.6032,30771.8067
275.7892,30804.9433
275.9752,30816.265
276.1612,30848.6167
276.3472,30817.7517
276.5331,30805.065
276.719,30810.3783
276.9049,30817.3783
277.0908,30794.68
277.2767,30789.7783
277.4625,30798.3383
277.6484,30785.2717
277.8342,30762.74
278.02,30764.7167
278.2057,30785.955
278.3915,30820.0367
278.5772,30817.8583
278.763,30777.76
278.9487,30811.685
279.1343,30835.075
279.32,30826.4267
279.5057,30786.2583
279.6913,30710.7067
279.877,30696.6117
280.0625,30689.3483
280.2481,30640.2517
280.4337,30598.4367
280.6192,30628.095
280.8048,30650.5
280.9903,30614.4267
281.1758,30565.7567
281.3612,30512.635
281.5467,30489.9733
281.7321,30521.2617
281.9175,30529.54
282.1029,30518.7767
282.2884,30511.8867
282.4737,30461.315
282.6591,30424.2117
282.8444,30415.425
283.0297,30406.8
283.215,30404.21
283.4002,30388.8433
283.5855,30332.745
283.7707,30232.5217
283.956,30188.8167
284.1412,30160.1733
284.3264,30173.4267
284.5115,30202.59
284.6967,30210.8033
284.8818,30165.3367
285.0669,30103.285
285.252,30092.735
285.4371,30079.9333
285.6222,30023.93
285.8072,29984.0633
285.9922,29952.0917
286.1772,29954.915
286.3622,29958.8733
286.5472,29906.0233
286.7321,29847.6383
286.9171,29862.1067
287.102,29851.1667
287.2869,29865.3883
287.4717,29898.3067
287.6566,29873.0317
287.8415,29839.1667
288.0263,29802.0933
288.2111,29723.4367
288.3959,29647.7183
288.5806,29628.3217
288.7654,29628.26
288.9501,29683.705
289.1348,29676.935
289.3195,29657.5733
289.5042,29646.48
289.6889,29654.5383
289.8735,29572.2867
290.0581,29526.805
290.2428,29450.465
290.4273,29427.1167
290.6119,29437.085
290.7965,29407.9383
290.981,29374.925
291.1655,29346.7283
291.35,29250.525
291.5345,29177.4117
291.719,29168.4783
291.9034,29166.34
292.0878,29190.4533
292.2722,29161.8533
292.4566,29113.4233
292.641,29105.6567
292.8253,29080.1133
293.0096,29027.005
293.194,29007.8833
293.3783,28977.8683
293.5626,28965.0883
293.7468,28944.4133
293.9311,28923.5517
294.1153,28852.195
294.2995,28737.3267
294.4837,28655.9917
294.6678,28581.595
294.852,28537.185
295.0361,28523.47
295.2202,28510.895
295.4043,28513.645
295.5884,28469.66
295.7725,28431.51
295.9565,28386.0217
296.1405,28293.0467
296.3246,28251.125
296.5085,28271.47
296.6925,28288.0933
296.8764,28254.7067
297.0603,28207.9917
297.2443,28156.1383
297.4282,28084.45
297.612,28011.385
297.7959,27937.2533
297.9797,27882.6967
298.1635,27806.8983
298.3474,27820.345
298.5311,27827.2767
298.7149,27744.7583
298.8987,27650.8417
299.0823,27597.6167
299.2661,27520.48
299.4498,27415.6367
299.6334,27396.265
299.8171,27380.5217
300.0007,27333.89
300.1843,27293.795
300.368,27253.8133
300.5515,27202.8433
300.7351,27164.5417
300.9186,27134.05
301.1021,27071.2633
301.2857,27043.21
301.4691,27008.6383
301.6526,26994.1133
301.8361,26932.2733
302.0195,26868.1267
302.2029,26822.9367
302.3863,26792.7317
302.5697,26731.3117
302.753,26716.4683
302.9364,26703.0933
303.1197,26703.9933
303.303,26659.33
303.4863,26586.44
303.6696,26478.615
303.8528,26396.375
304.036,26350.6383
304.2192,26338.7567
304.4024,26299.58
304.5856,26230.13
304.7688,26194.085
304.9519,26166.6567
305.135,26119.0283
305.3181,26063.425
305.5012,26025.2933
305.6842,26004.355
305.8673,25964.3283
306.0504,25897.6817
306.2333,25807.3817
306.4163,25776.1283
306.5993,25721.9383
306.7822,25692.5617
306.9652,25664.09
307.1481,25600.8467
307.331,25546.885
307.5139,25490.815
307.6967,25427.5333
307.8796,25374.4783
308.0624,25330.5683
308.2452,25267.3083
308.428,25217.12
308.6107,25193.555
308.7935,25142.5833
308.9762,25101.92
309.1589,25065.1367
309.3416,25013.88
309.5243,24956.905
309.7069,24911.3433
309.8896,24854.345
310.0721,24808.2417
310.2548,24776.8233
310.4373,24738.8767
310.6199,24722.6617
310.8024,24669.8183
310.985,24642.9733
311.1674,24571.0883
311.3499,24491.6917
311.5324,24465.285
311.7148,24465.5517
311.8973,24405.9483
312.0797,24366.5533
312.2621,24341.1683
312.4445,24290.5733
312.6268,24238.5083
312.8091,24205.5867
312.9915,24133.2033
313.1738,24085.1583
313.356,24015.4067
313.5383,23952.81
313.7206,23928.3267
313.9027,23870.8517
314.085,23836.6
314.2672,23810.78
314.4493,23789.7083
314.6314,23776.7783
314.8136,23762.3317
314.9957,23700.5433
315.1778,23630.6317
315.3598,23601.335
315.5419,23587.215
315.724,23568.7333
315.9059,23533.025
316.088,23493.43
316.2699,23486.6283
316.4519,23459.52
316.6338,23395.5617
316.8157,23306.4617
316.9977,23264.34
317.1795,23261.7933
317.3614,23258.785
317.5432,23234.6117
317.7251,23179.0067
317.9069,23103.525
318.0887,23068.0667
318.2704,23016.7517
318.4522,22997.01
318.6339,22991.145
318.8156,23007.55
318.9973,22970.69
319.179,22963.5183
319.3607,22966.2633
319.5423,22962.26
319.7239,22935.275
319.9055,22891.0017
320.0871,22869.0983
320.2687,22839.6083
320.4502,22805.6833
320.6317,22749.595
320.8132,22734.29
320.9947,22719.9533
321.1761,22722.08
321.3576,22704.945
321.5391,22685.3233
321.7205,22653.6717
321.9019,22608.195
322.0832,22549.75
322.2646,22511.1833
322.4459,22478.56
322.6272,22435.5817
322.8085,22404.3533
322.9898,22380.3067
323.1711,22339.435
323.3523,22306.3133
323.5335,22280.0183
323.7147,22313.39
323.8959,22354.6183
324.0771,22348.9833
324.2582,22315.3767
324.4393,22287.7017
324.6204,22289.355
324.8015,22270.4083
324.9826,22282.17
325.1637,22314.545
325.3447,22300.91
325.5257,22293.2567
325.7067,22275.0917
325.8877,22194.615
326.0686,22106.69
326.2496,22073.34
326.4305,22035.88
326.6114,22022.595
326.7922,22021.905
326.9731,22027.9867
327.1539,22009.0633
327.3347,22005.5617
327.5155,22004.3817
327.6963,22034.655
327.8771,22031.3467
328.0578,21975.5767
328.2385,21889.005
328.4193,21869.5933
328.5999,21849.5333
328.7806,21807.835
328.9613,21817.0667
329.1419,21803.675
329.3225,21799.11
329.5031,21749.7317
329.6837,21708.6117
329.8642,21672.2383
330.0447,21653.4867
330.2252,21629.4733
330.4057,21587.1233
330.5862,21570.38
330.7667,21577.035
330.9471,21608.5933
331.1275,21582.9267
331.3079,21517.2267
331.4883,21483.11
331.6687,21480.8583
331.849,21444.32
332.0293,21404.985
332.2096,21382.18
332.3899,21384.6033
332.5702,21401.5417
332.7504,21412.8817
332.9306,21412.0033
333.1108,21363.29
333.291,21302.5033
333.4712,21294.9983
333.6514,21319.0583
333.8315,21303.53
334.0116,21289.215
334.1917,21284.4567
334.3717,21285.4183
334.5518,21295.3117
334.7318,21262.17
334.9119,21249.4383
335.0918,21244.1317
335.2718,21238.9483
335.4518,21228.645
335.6317,21210.3317
335.8116,21219.035
335.9915,21202.6017
336.1714,21141.5233
336.3513,21122.1517
336.5311,21132.7533
336.7109,21138.7483
336.8907,21107.335
337.0705,21041.9483
337.2502,20977.2217
337.43,20957.4617
337.6097,20912.2433
337.7894,20887.515
337.9691,20896.08
338.1488,20906.7917
338.3284,20915.98
338.508,20943.935
338.6877,20944.5533
338.8672,20915.5317
339.0468,20863.5383
339.2263,20832.065
339.4059,20847.4967
339.5854,20889.1233
339.7649,20865.6883
339.9443,20841.3583
340.1238,20841.6217
340.3032,20848.59
340.4826,20860.4933
340.662,20808.0983
340.8414,20755.9267
341.0207,20769.37
341.2001,20783.6867
341.3794,20781.85
341.5587,20824.8633
341.738,20804.08
341.9172,20757.56
342.0965,20732.03
342.2757,20657.1033
342.4549,20584.52
342.6341,20589.3
342.8132,20598.335
342.9923,20648.3133
343.1715,20697.1833
343.3506,20704.5133
343.5296,20622.775
343.7087,20573.035
343.8878,20547.8133
344.0668,20542.9883
344.2458,20536.7933
344.4248,20492.4267
344.6037,20474.205
344.7827,20477.5233
344.9616,20445.1983
345.1405,20446.9467
345.3194,20455.9117
345.4982,20412.125
345.6771,20380.2167
345.8559,20384.4533
346.0347,20372.8733
346.2135,20350.3567
346.3923,20361.7017
346.571,20344.39
346.7498,20297.0283
346.9285,20326.68
347.1071,20295.635
347.2859,20243.2467
347.4645,20273.1383
347.6431,20319.735
347.8217,20365.465
348.0003,20386.1667
348.1789,20302.0
348.3574,20211.4033
348.5359,20155.3617
348.7145,20111.2733
348.893,20117.3617
349.0714,20117.51
349.2499,20065.475
349.4283,20010.8817
349.6068,19958.8867
349.7852,19938.8017
349.9635,19947.2833
350.1419,19945.9
350.3202,19920.5
350.4985,19871.71
350.6768,19840.5867
350.8551,19822.385
351.0334,19801.3133
351.2116,19765.9233
351.3898,19779.0617
351.568,19759.2733
351.7462,19756.935
351.9243,19734.44
352.1025,19696.5167
352.2806,19668.3533
352.4587,19669.8117
352.6368,19653.5317
352.8148,19598.9683
352.9929,19554.8167
353.1709,19566.0267
353.3489,19562.2183
353.5268,19526.4267
353.7048,19486.0217
353.8828,19459.8817
354.0607,19421.5967
354.2386,19413.455
354.4165,19388.6933
354.5943,19361.655
354.7722,19348.755
354.95,19371.12
355.1278,19365.6433
355.3056,19312.415
355.4833,19235.2333
355.6611,19180.3867
355.8388,19137.3817
356.0165,19113.8767
356.1942,19132.2233
356.3719,19163.2917
356.5495,19149.2783
356.7271,19127.6983
356.9047,19111.7767
357.0823,19109.1383
357.2599,19111.485
357.4374,19087.685
357.6149,19029.5783
357.7924,18974.225
357.9699,18961.7833
358.1474,18948.8
358.3248,18896.7367
358.5023,18861.9833
358.6797,18812.9017
358.8571,18785.165
359.0344,18765.4667
359.2118,18702.85
359.3891,18671.7317
359.5664,18648.3033
359.7437,18630.9267
359.9209,18574.9617
360.0982,18519.2283
360.2754,18480.8733
360.4526,18510.9017
360.6298,18528.02
360.807,18522.6
360.9841,18500.39
361.1613,18442.2517
361.3383,18451.1583
361.5154,18447.555
361.6925,18397.3583
361.8695,18376.035
362.0466,18348.7617
362.2236,18326.7617
362.4005,18321.6133
362.5775,18289.0167
362.7545,18203.0583
362.9314,18168.1783
363.1083,18197.4933
363.2852,18199.805
363.462,18164.2183
363.6389,18149.1983
363.8157,18121.8833
363.9925,18083.5633
364.1693,18079.4933
364.346,18011.5217
364.5228,18018.2017
364.6996,18045.56
364.8762,18053.4433
365.0529,18039.1933
365.2296,17993.5767
365.4062,18006.495
365.5829,17980.28
365.7595,17935.2267
365.9361,17951.395
366.1126,17938.6683
366.2892,18013.7417
366.4657,18222.2183
366.6422,18383.5233
366.8186,18363.4683
366.9951,18417.3567
367.1716,18307.0033
367.348,18256.9383
367.5244,18384.6433
367.7008,18476.9733
367.8772,18440.9
368.0535,18129.445
368.2298,18129.4733
368.4061,18213.4917
368.5824,18099.3533
368.7586,18224.3917
368.9349,18257.1067
369.1111,18120.675
369.2873,17999.0783
369.4635,18077.9233
369.6396,18125.2717
369.8158,17921.4067
369.9919,17843.5567
370.168,17841.165
370.3441,17868.9867
370.5202,17771.695
370.6962,17676.6233
370.8722,17627.155
371.0482,17631.01
371.2242,17676.1983
371.4002,17798.9883
371.5761,17832.5783
371.752,17741.6367
371.9279,17764.5967
372.1038,17803.2567
372.2796,17721.2317
372.4555,17695.7383
372.6313,17726.6417
372.8071,17682.145
372.9829,17619.17
373.1586,17630.6117
373.3344,17680.7283
373.5101,17632.4983
373.6858,17641.1333
373.8615,17599.57
374.0371,17625.9133
374.2127,17758.7033
374.3884,17779.32
374.564,17692.845
374.7395,17662.5783
374.9151,17754.67
375.0906,18027.7533
375.2661,18130.8367
375.4416,18002.35
375.6171,18125.3917
375.7925,18315.95
375.968,18332.2783
376.1434,18072.2183
376.3188,17909.3267
376.4941,17897.7033
376.6695,18005.2767
376.8448,18106.6417
377.0201,18133.0517
377.1954,18043.4767
377.3707,18161.7417
377.5459,18213.1783
377.7212,18384.9133
377.8964,18811.94
378.0715,18903.8617
378.2467,18587.7333
378.4218,18828.5933
378.597,18624.9583
378.7721,18459.9483
378.9472,18571.03
379.1222,18657.865
379.2973,19104.725
379.4723,19722.135
379.6473,19789.4017
379.8223,19138.765
379.9972,18658.59
380.1722,18494.085
380.3471,18501.825
380.522,18591.9267
380.6969,18615.4517
380.8717,18993.4267
381.0466,18818.3483
381.2214,18528.0483
381.3962,18420.5433
381.571,18258.7533
381.7457,18205.8717
381.9204,18364.2783
382.0952,18318.1217
382.2699,18548.1183
382.4445,18998.3183
382.6192,19090.205
382.7938,19501.4517
382.9685,19749.2417
383.1431,19206.535
383.3176,18654.265
383.4922,18530.3133
383.6667,18584.5317
383.8412,18550.7667
384.0157,18419.2033
384.1902,18525.9117
384.3646,18748.6667
384.5391,18684.9867
384.7134,18593.2717
384.8878,18784.4433
385.0622,19147.8533
385.2365,18986.2067
385.4109,18467.025
385.5852,18389.48
385.7594,18478.8217
385.9337,18582.6033
386.1079,18727.9383
386.2822,18992.8183
386.4564,19072.8317
386.6306,18764.6717
386.8047,18913.2433
386.9789,19128.1833
387.153,19197.0483
387.3271,19767.835
387.5012,19777.3817
387.6752,20097.9617
387.8492,20533.5867
388.0233,20225.2483
388.1972,19956.865
388.3712,20140.91
388.5452,20094.5467
388.7191,20278.5767
388.893,20802.5683
389.0669,20732.1417
389.2408,19780.37
389.4146,18991.0933
389.5884,18588.5233
389.7623,18357.1717
389.9361,18400.1883
390.1098,18596.8717
390.2835,18795.4967
390.4573,18673.2967
390.631,18624.1067
390.8047,18989.83
390.9784,19172.395
391.152,18961.785
391.3256,19087.47
391.4992,19314.9
391.6728,18981.805
391.8464,19087.655
392.0199,19705.7483
392.1934,19732.4583
392.3669,19991.02
392.5403,20328.8617
392.7138,20416.5233
392.8873,20898.26
393.0607,21549.5333
393.2341,21975.3167
393.4074,21845.0067
393.5808,20746.6533
393.7542,20062.2833
393.9274,20132.7767
394.1007,19886.6917
394.274,20082.67
394.4472,19946.0
394.6205,20057.9817
394.7937,20722.945
394.9668,21067.57
395.14,20536.34
395.3131,19925.9033
395.4863,19469.8917
395.6594,19555.9683
395.8325,19313.4717
396.0055,19241.545
396.1786,19349.9233
396.3516,19463.365
396.5246,19439.6717
396.6975,19227.0967
396.8705,19501.4783
397.0434,20201.305
397.2163,19492.9817
397.3892,19304.8117
397.5621,19804.23
397.735,20224.5133
397.9077,20894.3483
398.0806,20975.1517
398.2534,20299.8967
398.4261,20656.375
398.5989,21251.1933
398.7716,22295.3467
398.9443,21759.7783
399.117,20985.74
399.2896,20392.58
399.4623,20381.3583
399.6349,20340.895
399.8075,19938.9417
399.9801,19563.7783
400.1526,19717.645
400.3252,19033.8183
400.4977,18483.1367
400.6702,18399.815
400.8427,18415.8283
401.0151,18799.245
401.1875,18822.4067
401.36,18815.975
401.5323,18881.6517
401.7047,18491.8517
401.877,18328.1133
402.0494,18212.8917
402.2216,18502.785
402.394,18885.8733
402.5662,18648.1917
402.7385,18534.925
402.9107,18457.6517
403.0829,18588.6883
403.2551,18660.33
403.4272,18431.3933
403.5994,18405.7367
403.7715,18712.275
403.9436,18930.25
404.1156,18824.5967
