Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 18:32:57.894085
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2190.8533
218.2508,2239.8983
218.442,2290.5733
218.6332,2346.1783
218.8244,2399.81
219.0156,2456.2633
219.2067,2515.1033
219.3979,2576.155
219.589,2637.7317
219.7801,2702.2083
219.9712,2767.0083
220.1623,2835.3183
220.3533,2908.0317
220.5444,2979.5583
220.7354,3054.7583
220.9264,3129.6633
221.1174,3212.1367
221.3083,3293.745
221.4993,3372.6217
221.6902,3455.2833
221.8812,3545.555
222.0721,3636.6017
222.263,3728.5767
222.4538,3824.465
222.6447,3921.815
222.8355,4021.0433
223.0264,4123.1983
223.2172,4221.1317
223.408,4327.335
223.5987,4435.12
223.7895,4544.585
223.9802,4656.4817
224.1709,4767.8833
224.3616,4886.155
224.5524,5005.0967
224.743,5124.0067
224.9337,5243.1067
225.1243,5375.2
225.315,5498.1317
225.5056,5619.4783
225.6962,5751.5133
225.8867,5882.81
226.0773,6012.6683
226.2678,6149.5633
226.4584,6286.7367
226.6489,6423.8983
226.8394,6554.9533
227.0298,6696.0833
227.2203,6846.8867
227.4108,7001.1533
227.6012,7153.2717
227.7916,7299.3217
227.982,7448.3567
228.1723,7597.255
228.3627,7751.0183
228.5531,7901.42
228.7434,8053.8267
228.9337,8210.2067
229.124,8371.74
229.3143,8534.125
229.5045,8708.4117
229.6948,8883.9683
229.885,9062.7333
230.0752,9245.2617
230.2654,9424.4517
230.4556,9602.6767
230.6457,9773.9167
230.8358,9946.3883
231.026,10122.3083
231.2161,10295.9533
231.4062,10480.4433
231.5963,10653.6667
231.7863,10834.9333
231.9764,11026.9717
232.1664,11222.62
232.3564,11422.25
232.5464,11614.405
232.7364,11805.5567
232.9263,11997.5633
233.1163,12196.1233
233.3062,12398.6883
233.4961,12613.79
233.686,12806.5217
233.8758,12984.4683
234.0657,13167.1467
234.2555,13368.7033
234.4454,13568.3317
234.6352,13764.04
234.825,13958.64
235.0147,14140.8867
235.2045,14330.925
235.3942,14518.0267
235.5839,14713.8183
235.7737,14897.345
235.9633,15078.62
236.153,15288.4933
236.3427,15486.4433
236.5323,15677.095
236.7219,15857.6683
236.9115,16018.035
237.1011,16190.1767
237.2907,16384.6967
237.4803,16571.66
237.6698,16745.1283
237.8593,16928.905
238.0488,17106.3067
238.2383,17285.48
238.4278,17463.7483
238.6172,17659.435
238.8066,17841.925
238.9961,18026.59
239.1855,18215.9133
239.3748,18394.0717
239.5642,18554.965
239.7536,18737.6083
239.9429,18910.1017
240.1322,19067.3067
240.3215,19234.1933
240.5108,19402.1567
240.7001,19580.18
240.8893,19744.5617
241.0786,19906.0217
241.2677,20062.735
241.457,20245.8967
241.6461,20374.8567
241.8353,20515.535
242.0244,20656.155
242.2136,20790.3333
242.4027,20929.875
242.5918,21063.3317
242.7809,21191.8917
242.9699,21278.3167
243.159,21372.2817
243.348,21540.6217
243.537,21708.475
243.726,21848.0633
243.915,21974.1933
244.1039,22097.6217
244.2929,22201.035
244.4818,22275.18
244.6707,22401.56
244.8596,22558.215
245.0485,22708.7033
245.2373,22868.195
245.4262,23021.2033
245.615,23154.7083
245.8038,23260.665
245.9926,23392.765
246.1814,23525.3583
246.3701,23581.675
246.5589,23630.2817
246.7476,23743.79
246.9363,23901.6483
247.1249,24038.84
247.3136,24177.64
247.5023,24302.7483
247.6909,24444.13
247.8795,24566.205
248.0681,24699.9983
248.2567,24821.865
248.4453,24941.1367
248.6338,25056.2067
248.8224,25133.88
249.0109,25149.8267
249.1994,25241.345
249.3878,25390.085
249.5763,25521.9483
249.7648,25639.4667
249.9532,25753.6767
250.1416,25888.6233
250.33,26026.0533
250.5183,26161.545
250.7067,26260.7533
250.8951,26367.9867
251.0834,26470.3483
251.2717,26565.7833
251.46,26661.7167
251.6483,26765.11
251.8365,26850.565
252.0247,26883.385
252.213,26981.2267
252.4012,27089.1217
252.5894,27235.3233
252.7775,27330.3833
252.9657,27410.32
253.1538,27531.3633
253.3419,27626.9817
253.53,27689.58
253.7181,27768.5983
253.9062,27861.7117
254.0942,27956.8067
254.2823,28028.0183
254.4703,28091.145
254.6583,28163.0533
254.8463,28241.84
255.0342,28288.5033
255.2222,28347.0933
255.4101,28390.4867
255.598,28407.8117
255.7859,28489.71
255.9738,28604.32
256.1616,28718.1967
256.3495,28836.6667
256.5373,28917.5683
256.7251,29050.5517
256.9129,29135.6817
257.1006,29219.2917
257.2884,29321.4067
257.4761,29436.985
257.6638,29514.2583
257.8515,29565.34
258.0392,29631.2533
258.2269,29686.86
258.4146,29743.71
258.6022,29819.78
258.7898,29850.9817
258.9774,29893.16
259.165,29968.005
259.3525,30038.4467
259.5401,30085.4617
259.7276,30156.1067
259.9151,30222.5517
260.1026,30274.865
260.2901,30356.3167
260.4776,30425.4783
260.665,30553.075
260.8524,30653.1217
261.0398,30754.2933
261.2272,30799.5583
261.4146,30813.5367
261.6019,30871.3033
261.7893,30945.365
261.9766,31008.9333
262.1639,31081.615
262.3512,31098.2233
262.5384,31118.7483
262.7257,31135.1367
262.9129,31168.845
263.1001,31195.4033
263.2873,31261.8417
263.4745,31312.135
263.6617,31284.6317
263.8488,31342.8467
264.0359,31398.9867
264.2231,31431.3933
264.4101,31473.2733
264.5972,31515.535
264.7842,31548.9733
264.9713,31563.7017
265.1583,31569.8783
265.3453,31599.3533
265.5323,31647.3717
265.7193,31692.3983
265.9062,31757.84
266.0931,31786.3333
266.2801,31804.4933
266.4669,31853.9983
266.6538,31896.9967
266.8407,31941.485
267.0276,31931.125
267.2143,31929.93
267.4012,31967.3517
267.588,31942.3267
267.7747,31953.5733
267.9615,31965.8883
268.1482,31968.425
268.3349,31991.1367
268.5217,32002.3583
268.7083,31982.5483
268.895,31980.6
269.0817,32020.5733
269.2682,32024.3417
269.4549,31992.3867
269.6415,31930.29
269.8281,31926.2917
270.0146,31968.49
270.2012,31992.165
270.3877,32017.8467
270.5742,32022.6033
270.7607,32017.8383
270.9472,32008.5583
271.1336,31993.845
271.32,31976.3083
271.5065,31960.4717
271.6929,31967.9983
271.8792,32001.94
272.0656,31997.8517
272.252,32015.1283
272.4383,32022.81
272.6246,32010.0167
272.8109,32002.2733
272.9972,32063.665
273.1835,32089.78
273.3697,32116.6567
273.5559,32123.9217
273.7421,32126.9133
273.9283,32123.5767
274.1145,32114.3467
274.3007,32117.5567
274.4868,32137.96
274.6729,32181.67
274.859,32190.9983
275.0451,32185.5367
275.2311,32106.0617
275.4172,32128.2583
275.6032,32149.2417
275.7892,32186.4333
275.9752,32193.1267
276.1612,32221.7183
276.3472,32185.39
276.5331,32174.365
276.719,32174.3883
276.9049,32175.57
277.0908,32146.6867
277.2767,32139.3467
277.4625,32143.805
277.6484,32127.5967
277.8342,32101.4883
278.02,32096.3967
278.2057,32118.5133
278.3915,32154.5583
278.5772,32149.5633
278.763,32104.89
278.9487,32134.3617
279.1343,32157.2383
279.32,32145.2383
279.5057,32102.645
279.6913,32023.3583
279.877,32004.26
280.0625,31995.2983
280.2481,31942.3033
280.4337,31899.6017
280.6192,31927.4783
280.8048,31951.6933
280.9903,31911.09
281.1758,31855.9517
281.3612,31802.3267
281.5467,31777.475
281.7321,31804.0517
281.9175,31811.0833
282.1029,31798.7983
282.2884,31792.7917
282.4737,31738.765
282.6591,31697.48
282.8444,31688.3833
283.0297,31674.6417
283.215,31672.9283
283.4002,31659.4467
283.5855,31598.6983
283.7707,31490.9483
283.956,31446.1867
284.1412,31417.3117
284.3264,31431.2967
284.5115,31461.6933
284.6967,31467.52
284.8818,31423.8
285.0669,31361.38
285.252,31345.825
285.4371,31336.265
285.6222,31273.98
285.8072,31234.5117
285.9922,31202.3817
286.1772,31206.4967
286.3622,31214.8233
286.5472,31159.755
286.7321,31100.2533
286.9171,31116.785
287.102,31103.0567
287.2869,31119.5817
287.4717,31155.4817
287.6566,31130.315
287.8415,31098.8933
288.0263,31061.4967
288.2111,30983.23
288.3959,30906.6533
288.5806,30888.8967
288.7654,30884.4017
288.9501,30947.045
289.1348,30941.4317
289.3195,30928.905
289.5042,30918.7667
289.6889,30927.395
289.8735,30842.9483
290.0581,30805.5633
290.2428,30726.9917
290.4273,30707.0533
290.6119,30715.3033
290.7965,30687.09
290.981,30659.5133
291.1655,30630.4167
291.35,30531.345
291.5345,30459.4233
291.719,30455.4083
291.9034,30452.34
292.0878,30485.335
292.2722,30463.605
292.4566,30415.82
292.641,30409.8433
292.8253,30388.1417
293.0096,30336.74
293.194,30315.2533
293.3783,30291.1933
293.5626,30283.1033
293.7468,30266.07
293.9311,30246.5633
294.1153,30177.27
294.2995,30056.3717
294.4837,29973.3167
294.6678,29903.155
294.852,29854.7283
295.0361,29851.2867
295.2202,29845.1667
295.4043,29849.47
295.5884,29806.825
295.7725,29774.5583
295.9565,29730.1133
296.1405,29639.0033
296.3246,29599.7083
296.5085,29626.07
296.6925,29647.3017
296.8764,29618.5933
297.0603,29573.315
297.2443,29523.3833
297.4282,29451.5833
297.612,29378.34
297.7959,29309.4033
297.9797,29261.8383
298.1635,29186.915
298.3474,29204.7833
298.5311,29215.495
298.7149,29133.7567
298.8987,29042.405
299.0823,28989.9917
299.2661,28914.25
299.4498,28809.6333
299.6334,28796.81
299.8171,28789.8
300.0007,28744.0067
300.1843,28705.7017
300.368,28671.7233
300.5515,28619.5233
300.7351,28586.1333
300.9186,28557.4483
301.1021,28495.595
301.2857,28473.4333
301.4691,28439.385
301.6526,28432.5317
301.8361,28369.8083
302.0195,28311.5967
302.2029,28268.605
302.3863,28242.48
302.5697,28182.7783
302.753,28169.21
302.9364,28164.895
303.1197,28174.3617
303.303,28129.95
303.4863,28058.2733
303.6696,27947.835
303.8528,27864.0633
304.036,27820.0017
304.2192,27818.6733
304.4024,27782.1217
304.5856,27714.1817
304.7688,27677.5333
304.9519,27662.1067
305.135,27610.9033
305.3181,27562.3783
305.5012,27518.9767
305.6842,27505.0233
305.8673,27466.6483
306.0504,27404.0183
306.2333,27314.3567
306.4163,27284.2033
306.5993,27231.1033
306.7822,27205.135
306.9652,27182.5533
307.1481,27117.9917
307.331,27068.7533
307.5139,27012.9283
307.6967,26952.3167
307.8796,26897.6533
308.0624,26853.0567
308.2452,26796.1867
308.428,26747.1633
308.6107,26723.2667
308.7935,26678.235
308.9762,26643.0717
309.1589,26604.2633
309.3416,26555.275
309.5243,26500.67
309.7069,26456.3983
309.8896,26400.155
310.0721,26355.7683
310.2548,26326.2367
310.4373,26290.1417
310.6199,26280.02
310.8024,26221.115
310.985,26200.0383
311.1674,26129.8183
311.3499,26052.9317
311.5324,26029.505
311.7148,26034.5233
311.8973,25978.045
312.0797,25938.2233
312.2621,25916.9033
312.4445,25869.6417
312.6268,25817.0633
312.8091,25786.995
312.9915,25711.5317
313.1738,25660.6317
313.356,25591.6067
313.5383,25529.03
313.7206,25510.4633
313.9027,25453.495
314.085,25418.9
314.2672,25398.9
314.4493,25378.8433
314.6314,25370.1117
314.8136,25358.215
314.9957,25296.0767
315.1778,25222.2517
315.3598,25195.5217
315.5419,25185.0883
315.724,25163.8017
315.9059,25129.6033
316.088,25092.1217
316.2699,25091.0817
316.4519,25061.425
316.6338,25000.7717
316.8157,24906.78
316.9977,24861.6883
317.1795,24866.955
317.3614,24865.2467
317.5432,24840.7133
317.7251,24786.615
317.9069,24707.6717
318.0887,24671.06
318.2704,24620.94
318.4522,24596.5883
318.6339,24599.935
318.8156,24618.6717
318.9973,24580.2317
319.179,24576.7183
319.3607,24586.76
319.5423,24585.445
319.7239,24558.7967
319.9055,24517.8883
320.0871,24489.56
320.2687,24462.415
320.4502,24425.3
320.6317,24368.5317
320.8132,24357.7533
320.9947,24343.5333
321.1761,24348.3433
321.3576,24332.1883
321.5391,24316.1133
321.7205,24282.3867
321.9019,24235.3083
322.0832,24177.0067
322.2646,24136.78
322.4459,24100.03
322.6272,24057.0283
322.8085,24026.34
322.9898,24003.06
323.1711,23959.5467
323.3523,23927.5883
323.5335,23903.3083
323.7147,23940.6833
323.8959,23985.1283
324.0771,23982.6267
324.2582,23944.4617
324.4393,23922.8483
324.6204,23925.2017
324.8015,23902.4233
324.9826,23916.2733
325.1637,23953.4933
325.3447,23937.7367
325.5257,23934.4167
325.7067,23911.9267
325.8877,23832.545
326.0686,23733.2717
326.2496,23705.0733
326.4305,23661.365
326.6114,23650.32
326.7922,23653.9417
326.9731,23659.4567
327.1539,23643.52
327.3347,23636.7267
327.5155,23634.0117
327.6963,23670.2233
327.8771,23665.5317
328.0578,23603.6417
328.2385,23515.2533
328.4193,23495.8917
328.5999,23475.0067
328.7806,23429.89
328.9613,23444.7017
329.1419,23429.6883
329.3225,23426.4383
329.5031,23373.6717
329.6837,23328.5083
329.8642,23295.29
330.0447,23273.47
330.2252,23248.3067
330.4057,23202.4433
330.5862,23185.13
330.7667,23191.9133
330.9471,23224.6717
331.1275,23203.0583
331.3079,23130.9933
331.4883,23094.0967
331.6687,23098.025
331.849,23056.7017
332.0293,23017.1867
332.2096,22994.765
332.3899,22995.1383
332.5702,23012.04
332.7504,23024.0583
332.9306,23027.6683
333.1108,22973.9667
333.291,22912.1183
333.4712,22902.915
333.6514,22925.5083
333.8315,22911.1133
334.0116,22898.975
334.1917,22893.21
334.3717,22894.7117
334.5518,22906.42
334.7318,22870.8183
334.9119,22854.145
335.0918,22855.2217
335.2718,22846.3233
335.4518,22834.115
335.6317,22812.5567
335.8116,22823.445
335.9915,22805.7883
336.1714,22740.4183
336.3513,22717.125
336.5311,22728.6833
336.7109,22735.785
336.8907,22702.3617
337.0705,22632.9283
337.2502,22563.28
337.43,22539.68
337.6097,22488.0133
337.7894,22463.605
337.9691,22475.8883
338.1488,22488.66
338.3284,22496.3783
338.508,22526.5917
338.6877,22527.985
338.8672,22497.0667
339.0468,22440.9067
339.2263,22406.2067
339.4059,22420.6433
339.5854,22469.1383
339.7649,22439.945
339.9443,22412.8617
340.1238,22416.33
340.3032,22425.085
340.4826,22433.2567
340.662,22379.0517
340.8414,22322.7883
341.0207,22334.9
341.2001,22351.7667
341.3794,22350.2517
341.5587,22395.4583
341.738,22373.8683
341.9172,22321.7567
342.0965,22292.3417
342.2757,22213.36
342.4549,22131.01
342.6341,22137.5417
342.8132,22145.0733
342.9923,22197.355
343.1715,22249.975
343.3506,22260.4
343.5296,22171.1867
343.7087,22116.7833
343.8878,22087.5233
344.0668,22080.1033
344.2458,22073.9983
344.4248,22026.015
344.6037,22004.5183
344.7827,22006.27
344.9616,21971.2533
345.1405,21975.5917
345.3194,21983.74
345.4982,21935.4867
345.6771,21899.545
345.8559,21898.8183
346.0347,21889.82
346.2135,21860.23
346.3923,21872.0783
346.571,21856.5583
346.7498,21805.67
346.9285,21835.7467
347.1071,21803.2083
347.2859,21743.1783
347.4645,21773.0933
347.6431,21824.395
347.8217,21868.0817
348.0003,21890.2283
348.1789,21804.7483
348.3574,21705.02
348.5359,21641.1933
348.7145,21596.48
348.893,21605.5233
349.0714,21601.555
349.2499,21542.525
349.4283,21482.09
349.6068,21428.595
349.7852,21403.9633
349.9635,21411.5917
350.1419,21410.46
350.3202,21379.93
350.4985,21323.795
350.6768,21287.8167
350.8551,21270.915
351.0334,21248.2883
351.2116,21208.4233
351.3898,21223.305
351.568,21196.9617
351.7462,21194.26
351.9243,21173.525
352.1025,21132.1033
352.2806,21099.1833
352.4587,21099.1367
352.6368,21082.765
352.8148,21027.7417
352.9929,20972.7683
353.1709,20982.1083
353.3489,20979.235
353.5268,20941.2333
353.7048,20896.22
353.8828,20868.0167
354.0607,20823.2717
354.2386,20815.5883
354.4165,20785.3117
354.5943,20755.8733
354.7722,20743.69
354.95,20768.5033
355.1278,20757.9833
355.3056,20698.375
355.4833,20615.8667
355.6611,20554.56
355.8388,20511.79
356.0165,20482.1467
356.1942,20498.4883
356.3719,20534.9483
356.5495,20516.3017
356.7271,20488.7233
356.9047,20472.7333
357.0823,20472.3633
357.2599,20474.1283
357.4374,20448.3833
357.6149,20388.1083
357.7924,20323.8583
357.9699,20313.925
358.1474,20293.43
358.3248,20234.7083
358.5023,20196.53
358.6797,20143.28
358.8571,20114.6567
359.0344,20091.9783
359.2118,20026.3417
359.3891,19989.76
359.5664,19963.7067
359.7437,19947.7517
359.9209,19883.4517
360.0982,19820.72
360.2754,19780.79
360.4526,19809.3817
360.6298,19826.885
360.807,19824.1
360.9841,19794.38
361.1613,19732.265
361.3383,19737.295
361.5154,19733.885
361.6925,19682.9333
361.8695,19659.3733
362.0466,19628.7467
362.2236,19604.9317
362.4005,19593.6133
362.5775,19559.71
362.7545,19464.7167
362.9314,19427.345
363.1083,19454.1917
363.2852,19459.31
363.462,19418.75
363.6389,19400.9717
363.8157,19371.8067
363.9925,19328.7233
364.1693,19321.4267
364.346,19250.9383
364.5228,19257.1983
364.6996,19282.7883
364.8762,19291.495
365.0529,19272.8983
365.2296,19222.725
365.4062,19239.4683
365.5829,19210.75
365.7595,19161.63
365.9361,19176.21
366.1126,19162.58
366.2892,19237.9283
366.4657,19460.5
366.6422,19634.75
366.8186,19611.4967
366.9951,19666.5817
367.1716,19547.88
367.348,19488.2483
367.5244,19625.615
367.7008,19725.45
367.8772,19689.4167
368.0535,19352.355
368.2298,19346.7017
368.4061,19441.2133
368.5824,19321.835
368.7586,19449.3383
368.9349,19484.2667
369.1111,19340.1467
369.2873,19209.0967
369.4635,19289.05
369.6396,19342.91
369.8158,19127.815
369.9919,19037.6033
370.168,19035.69
370.3441,19064.5983
370.5202,18959.0867
370.6962,18854.7817
370.8722,18804.1083
371.0482,18804.1067
371.2242,18851.3917
371.4002,18978.9117
371.5761,19016.5867
371.752,18914.5283
371.9279,18938.035
372.1038,18981.4417
372.2796,18894.9567
372.4555,18860.0633
372.6313,18899.5583
372.8071,18848.2983
372.9829,18780.34
373.1586,18789.2733
373.3344,18840.7233
373.5101,18790.1167
373.6858,18799.8967
373.8615,18754.4667
374.0371,18777.775
374.2127,18921.4567
374.3884,18941.5533
374.564,18846.4783
374.7395,18813.1083
374.9151,18911.6683
375.0906,19200.6917
375.2661,19315.0233
375.4416,19178.305
375.6171,19300.8133
375.7925,19504.6817
375.968,19521.4117
376.1434,19245.9033
376.3188,19064.0867
376.4941,19054.3767
376.6695,19163.8517
376.8448,19272.3767
377.0201,19303.1333
377.1954,19203.0717
377.3707,19327.8317
377.5459,19387.0767
377.7212,19567.8017
377.8964,20020.4017
378.0715,20118.4367
378.2467,19780.47
378.4218,20024.39
378.597,19818.6117
378.7721,19636.7567
378.9472,19752.5533
379.1222,19846.525
379.2973,20315.5483
379.4723,20978.2833
379.6473,21054.8067
379.8223,20360.715
379.9972,19835.0467
380.1722,19661.9117
380.3471,19672.8333
380.522,19768.595
380.6969,19794.5717
380.8717,20191.4967
381.0466,20012.3233
381.2214,19695.3017
381.3962,19574.9967
381.571,19407.8017
381.7457,19350.51
381.9204,19513.55
382.0952,19469.9683
382.2699,19702.3867
382.4445,20182.8217
382.6192,20284.245
382.7938,20713.7283
382.9685,20982.6883
383.1431,20408.5317
383.3176,19811.635
383.4922,19676.2283
383.6667,19735.1767
383.8412,19700.3483
384.0157,19559.16
384.1902,19669.56
384.3646,19907.5917
384.5391,19840.1783
384.7134,19743.16
384.8878,19940.7267
385.0622,20328.2117
385.2365,20169.075
385.4109,19607.6983
385.5852,19512.1867
385.7594,19608.425
385.9337,19722.3433
386.1079,19873.675
386.2822,20152.0083
386.4564,20237.315
386.6306,19909.285
386.8047,20054.9367
386.9789,20287.7467
387.153,20360.235
387.3271,20965.9217
387.5012,20978.7033
387.6752,21311.4933
387.8492,21775.355
388.0233,21458.595
388.1972,21159.6633
388.3712,21349.6767
388.5452,21300.1717
388.7191,21497.0817
388.893,22043.83
389.0669,21982.6183
389.2408,20968.855
389.4146,20121.505
389.5884,19694.0133
389.7623,19450.745
389.9361,19494.8433
390.1098,19701.3717
390.2835,19915.9683
390.4573,19785.4717
390.631,19724.45
390.8047,20104.4933
390.9784,20306.9983
391.152,20082.9683
391.3256,20204.92
391.4992,20444.9533
391.6728,20099.0417
391.8464,20197.4383
392.0199,20844.7917
392.1934,20894.175
392.3669,21152.3267
392.5403,21517.0583
392.7138,21599.2283
392.8873,22107.0267
393.0607,22792.5167
393.2341,23249.925
393.4074,23110.7833
393.5808,21949.2367
393.7542,21203.6467
393.9274,21269.9783
394.1007,21023.8717
394.274,21227.0333
394.4472,21092.97
394.6205,21199.6833
394.7937,21902.8383
394.9668,22276.1267
395.14,21717.1633
395.3131,21059.235
395.4863,20566.1433
395.6594,20652.8733
395.8325,20406.6533
396.0055,20320.465
396.1786,20433.6717
396.3516,20553.0167
396.5246,20531.065
396.6975,20304.99
396.8705,20581.5417
397.0434,21330.45
397.2163,20595.305
397.3892,20374.4283
397.5621,20890.7483
397.735,21348.185
397.9077,22056.265
398.0806,22156.6883
398.2534,21423.2883
398.4261,21792.0083
398.5989,22410.3783
398.7716,23538.3467
398.9443,22972.425
399.117,22146.185
399.2896,21499.735
399.4623,21493.0967
399.6349,21458.4717
399.8075,21044.0183
399.9801,20635.3517
400.1526,20791.2317
400.3252,20075.9167
400.4977,19479.5983
400.6702,19389.2383
400.8427,19410.3767
401.0151,19812.9317
401.1875,19845.97
401.36,19831.2017
401.5323,19901.6083
401.7047,19489.035
401.877,19312.55
402.0494,19185.1133
402.2216,19488.8233
402.394,19895.2317
402.5662,19649.0117
402.7385,19523.3433
402.9107,19434.9967
403.0829,19575.205
403.2551,19650.0067
403.4272,19405.2933
403.5994,19373.0867
403.7715,19693.16
403.9436,19933.4817
404.1156,19813.205
