Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 23:18:28.407295
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2082.3283
218.2508,2126.0533
218.442,2171.805
218.6332,2221.3867
218.8244,2268.8983
219.0156,2318.81
219.2067,2373.175
219.3979,2427.5383
219.589,2482.2317
219.7801,2538.3767
219.9712,2597.2683
220.1623,2657.7583
220.3533,2721.0167
220.5444,2787.13
220.7354,2852.335
220.9264,2919.1067
221.1174,2992.37
221.3083,3065.2233
221.4993,3135.7683
221.6902,3207.9
221.8812,3288.05
222.0721,3368.8017
222.263,3451.3533
222.4538,3535.8
222.6447,3622.6433
222.8355,3710.0833
223.0264,3798.1233
223.2172,3887.9167
223.408,3979.51
223.5987,4074.685
223.7895,4170.8783
223.9802,4268.38
224.1709,4367.93
224.3616,4472.2083
224.5524,4575.215
224.743,4680.4367
224.9337,4785.84
225.1243,4899.985
225.315,5008.605
225.5056,5116.865
225.6962,5230.74
225.8867,5346.7117
226.0773,5460.885
226.2678,5580.5933
226.4584,5701.1067
226.6489,5821.035
226.8394,5934.9417
227.0298,6058.4617
227.2203,6189.7367
227.4108,6324.6533
227.6012,6457.6183
227.7916,6586.6383
227.982,6716.3533
228.1723,6847.0783
228.3627,6982.6067
228.5531,7114.6083
228.7434,7246.5583
228.9337,7383.225
229.124,7524.7867
229.3143,7668.645
229.5045,7821.0583
229.6948,7975.4483
229.885,8131.365
230.0752,8293.905
230.2654,8452.1383
230.4556,8605.7167
230.6457,8756.25
230.8358,8908.8317
231.026,9063.81
231.2161,9217.6383
231.4062,9376.525
231.5963,9530.9717
231.7863,9687.51
231.9764,9858.15
232.1664,10028.155
232.3564,10205.6617
232.5464,10373.8717
232.7364,10543.8267
232.9263,10711.4183
233.1163,10887.995
233.3062,11065.2883
233.4961,11255.89
233.686,11425.795
233.8758,11580.43
234.0657,11740.005
234.2555,11921.87
234.4454,12099.7683
234.6352,12269.91
234.825,12439.19
235.0147,12602.6917
235.2045,12770.8383
235.3942,12939.2183
235.5839,13108.9933
235.7737,13273.0317
235.9633,13436.7633
236.153,13624.4717
236.3427,13799.665
236.5323,13966.8083
236.7219,14127.2367
236.9115,14271.3233
237.1011,14425.7633
237.2907,14598.4917
237.4803,14767.5217
237.6698,14924.1683
237.8593,15088.0967
238.0488,15245.6567
238.2383,15408.8317
238.4278,15567.6817
238.6172,15740.9583
238.8066,15902.2617
238.9961,16067.9083
239.1855,16242.71
239.3748,16400.9083
239.5642,16548.9783
239.7536,16712.9067
239.9429,16870.665
240.1322,17011.7917
240.3215,17163.225
240.5108,17320.055
240.7001,17477.4717
240.8893,17626.2517
241.0786,17772.5017
241.2677,17919.3783
241.457,18084.68
241.6461,18202.46
241.8353,18331.1567
242.0244,18459.395
242.2136,18581.5583
242.4027,18715.27
242.5918,18833.3133
242.7809,18949.8583
242.9699,19032.8533
243.159,19119.0283
243.348,19273.4717
243.537,19429.925
243.726,19556.8317
243.915,19671.8333
244.1039,19788.3033
244.2929,19884.9233
244.4818,19954.9367
244.6707,20073.3267
244.8596,20222.7683
245.0485,20357.8167
245.2373,20505.3167
245.4262,20645.3783
245.615,20768.3733
245.8038,20871.71
245.9926,20994.3017
246.1814,21120.49
246.3701,21173.1567
246.5589,21223.09
246.7476,21327.0633
246.9363,21478.2817
247.1249,21603.9533
247.3136,21731.2167
247.5023,21852.9433
247.6909,21984.075
247.8795,22097.5883
248.0681,22222.7933
248.2567,22338.8883
248.4453,22454.975
248.6338,22565.2583
248.8224,22637.2067
249.0109,22657.9433
249.1994,22746.82
249.3878,22885.8283
249.5763,23009.535
249.7648,23122.1783
249.9532,23230.02
250.1416,23360.4183
250.33,23492.7367
250.5183,23615.3383
250.7067,23716.3333
250.8951,23816.435
251.0834,23912.9233
251.2717,24011.1317
251.46,24100.725
251.6483,24198.3567
251.8365,24281.935
252.0247,24317.6833
252.213,24416.375
252.4012,24518.5583
252.5894,24656.0817
252.7775,24749.7733
252.9657,24830.93
253.1538,24948.1617
253.3419,25036.5183
253.53,25103.7367
253.7181,25183.9183
253.9062,25274.8783
254.0942,25366.83
254.2823,25435.3417
254.4703,25502.705
254.6583,25572.0433
254.8463,25652.5233
255.0342,25704.4183
255.2222,25764.5433
255.4101,25810.8917
255.598,25831.1633
255.7859,25910.2583
255.9738,26019.2783
256.1616,26137.7683
256.3495,26250.0683
256.5373,26332.0883
256.7251,26456.465
256.9129,26540.9983
257.1006,26626.1383
257.2884,26725.72
257.4761,26837.83
257.6638,26916.4167
257.8515,26970.0833
258.0392,27039.6467
258.2269,27095.9217
258.4146,27155.4783
258.6022,27230.7433
258.7898,27266.6267
258.9774,27313.9183
259.165,27386.8283
259.3525,27460.9367
259.5401,27513.05
259.7276,27582.17
259.9151,27651.755
260.1026,27711.7917
260.2901,27789.7333
260.4776,27863.7683
260.665,27985.565
260.8524,28088.735
261.0398,28188.0233
261.2272,28237.1667
261.4146,28258.2283
261.6019,28318.15
261.7893,28397.4767
261.9766,28456.8633
262.1639,28534.315
262.3512,28558.9217
262.5384,28585.3417
262.7257,28608.6517
262.9129,28650.0983
263.1001,28680.395
263.2873,28750.3917
263.4745,28803.615
263.6617,28785.3867
263.8488,28845.4517
264.0359,28906.7317
264.2231,28943.9967
264.4101,28987.915
264.5972,29035.1917
264.7842,29073.8783
264.9713,29095.455
265.1583,29109.5183
265.3453,29144.395
265.5323,29194.7867
265.7193,29244.72
265.9062,29309.4517
266.0931,29349.6617
266.2801,29369.23
266.4669,29423.875
266.6538,29467.43
266.8407,29518.7217
267.0276,29513.3233
267.2143,29521.2383
267.4012,29565.68
267.588,29549.8517
267.7747,29569.0183
267.9615,29587.1717
268.1482,29593.4567
268.3349,29627.1617
268.5217,29643.6367
268.7083,29629.6883
268.895,29639.55
269.0817,29681.96
269.2682,29691.0333
269.4549,29671.1017
269.6415,29621.0617
269.8281,29625.7883
270.0146,29667.8083
270.2012,29698.005
270.3877,29734.2533
270.5742,29748.485
270.7607,29751.3833
270.9472,29749.475
271.1336,29744.4917
271.32,29733.4867
271.5065,29728.375
271.6929,29736.9783
271.8792,29776.8217
272.0656,29783.7817
272.252,29803.4783
272.4383,29817.2117
272.6246,29810.345
272.8109,29812.67
272.9972,29874.8333
273.1835,29907.4133
273.3697,29938.1383
273.5559,29950.62
273.7421,29962.435
273.9283,29961.9617
274.1145,29961.72
274.3007,29970.1067
274.4868,29990.055
274.6729,30045.2367
274.859,30055.9467
275.0451,30057.76
275.2311,29990.7633
275.4172,30012.1033
275.6032,30043.2767
275.7892,30078.215
275.9752,30088.78
276.1612,30123.27
276.3472,30093.0817
276.5331,30084.4017
276.719,30086.8983
276.9049,30097.745
277.0908,30075.175
277.2767,30074.2183
277.4625,30082.3683
277.6484,30073.3483
277.8342,30051.8167
278.02,30050.3167
278.2057,30073.9567
278.3915,30110.4667
278.5772,30109.685
278.763,30075.025
278.9487,30104.3867
279.1343,30132.245
279.32,30124.185
279.5057,30087.9467
279.6913,30014.0133
279.877,30003.365
280.0625,29994.2467
280.2481,29949.4367
280.4337,29910.535
280.6192,29938.1633
280.8048,29961.57
280.9903,29931.6333
281.1758,29883.3117
281.3612,29831.025
281.5467,29811.8183
281.7321,29837.445
281.9175,29848.255
282.1029,29839.0083
282.2884,29833.3267
282.4737,29788.69
282.6591,29744.225
282.8444,29741.315
283.0297,29732.7633
283.215,29731.9433
283.4002,29719.2783
283.5855,29663.3233
283.7707,29567.675
283.956,29523.565
284.1412,29499.2483
284.3264,29511.4433
284.5115,29541.1417
284.6967,29545.6033
284.8818,29504.9533
285.0669,29443.16
285.252,29434.2367
285.4371,29420.965
285.6222,29369.725
285.8072,29326.2367
285.9922,29297.2783
286.1772,29304.2167
286.3622,29302.91
286.5472,29253.6833
286.7321,29193.4733
286.9171,29210.17
287.102,29197.7067
287.2869,29211.3167
287.4717,29243.285
287.6566,29218.5167
287.8415,29183.3767
288.0263,29150.0217
288.2111,29070.4683
288.3959,29000.12
288.5806,28976.7817
288.7654,28975.98
288.9501,29027.795
289.1348,29023.63
289.3195,29005.6517
289.5042,28995.3483
289.6889,28999.5933
289.8735,28918.2433
290.0581,28876.22
290.2428,28800.4467
290.4273,28780.6433
290.6119,28785.555
290.7965,28753.3533
290.981,28725.1433
291.1655,28692.1433
291.35,28596.46
291.5345,28525.04
291.719,28515.7567
291.9034,28512.835
292.0878,28538.4817
292.2722,28509.7083
292.4566,28462.4517
292.641,28453.2833
292.8253,28425.8367
293.0096,28370.9717
293.194,28351.17
293.3783,28321.74
293.5626,28310.3267
293.7468,28289.42
293.9311,28268.015
294.1153,28196.1117
294.2995,28078.3817
294.4837,27996.6133
294.6678,27924.805
294.852,27878.94
295.0361,27867.715
295.2202,27855.9183
295.4043,27852.7767
295.5884,27806.4417
295.7725,27768.0633
295.9565,27722.31
296.1405,27633.29
296.3246,27588.4683
296.5085,27607.925
296.6925,27620.62
296.8764,27589.4267
297.0603,27541.7867
297.2443,27487.6617
297.4282,27415.65
297.612,27342.5683
297.7959,27272.305
297.9797,27214.0333
298.1635,27140.595
298.3474,27153.0817
298.5311,27155.7967
298.7149,27075.4817
298.8987,26983.8
299.0823,26925.7933
299.2661,26853.955
299.4498,26744.82
299.6334,26727.6167
299.8171,26711.1617
300.0007,26663.625
300.1843,26622.26
300.368,26580.8217
300.5515,26531.8883
300.7351,26494.2617
300.9186,26457.3867
301.1021,26397.8833
301.2857,26364.47
301.4691,26326.7083
301.6526,26310.595
301.8361,26249.4467
302.0195,26182.7783
302.2029,26138.9
302.3863,26110.2283
302.5697,26047.5133
302.753,26031.84
302.9364,26017.6767
303.1197,26017.9483
303.303,25970.8117
303.4863,25897.92
303.6696,25788.9233
303.8528,25707.25
304.036,25659.4967
304.2192,25651.0417
304.4024,25611.915
304.5856,25540.27
304.7688,25500.29
304.9519,25474.45
305.135,25423.6483
305.3181,25371.3967
305.5012,25327.7683
305.6842,25306.0067
305.8673,25265.0567
306.0504,25198.11
306.2333,25106.165
306.4163,25073.3083
306.5993,25020.8033
306.7822,24988.2917
306.9652,24954.84
307.1481,24891.6817
307.331,24842.58
307.5139,24787.98
307.6967,24722.92
307.8796,24667.5283
308.0624,24617.3683
308.2452,24557.385
308.428,24508.6033
308.6107,24482.6667
308.7935,24434.8717
308.9762,24391.575
309.1589,24353.085
309.3416,24302.4567
309.5243,24241.7117
309.7069,24197.0317
309.8896,24141.3117
310.0721,24093.4783
310.2548,24062.4667
310.4373,24022.41
310.6199,24004.5
310.8024,23950.07
310.985,23921.6467
311.1674,23850.225
311.3499,23773.5333
311.5324,23747.215
311.7148,23744.7683
311.8973,23688.5767
312.0797,23648.1467
312.2621,23619.4133
312.4445,23568.64
312.6268,23516.7367
312.8091,23483.2783
312.9915,23410.75
313.1738,23360.8567
313.356,23289.185
313.5383,23225.8633
313.7206,23205.6817
313.9027,23144.5783
314.085,23111.5617
314.2672,23088.1983
314.4493,23066.3783
314.6314,23049.285
314.8136,23032.4533
314.9957,22972.0383
315.1778,22903.1633
315.3598,22873.8067
315.5419,22858.8917
315.724,22839.7917
315.9059,22801.9883
316.088,22762.1083
316.2699,22754.4583
316.4519,22725.0767
316.6338,22663.0333
316.8157,22574.9817
316.9977,22532.2267
317.1795,22532.8833
317.3614,22526.05
317.5432,22500.0783
317.7251,22445.3883
317.9069,22372.3367
318.0887,22332.92
318.2704,22283.7867
318.4522,22263.9467
318.6339,22256.84
318.8156,22272.2733
318.9973,22233.6183
319.179,22227.1383
319.3607,22230.035
319.5423,22223.595
319.7239,22198.0217
319.9055,22153.755
320.0871,22127.6283
320.2687,22101.4717
320.4502,22062.7967
320.6317,22008.87
320.8132,21996.715
320.9947,21980.955
321.1761,21981.1683
321.3576,21963.8717
321.5391,21942.8483
321.7205,21912.4867
321.9019,21866.0933
322.0832,21812.7683
322.2646,21771.0683
322.4459,21735.12
322.6272,21695.7
322.8085,21665.2317
322.9898,21641.3283
323.1711,21600.94
323.3523,21563.03
323.5335,21539.315
323.7147,21574.0583
323.8959,21614.0567
324.0771,21606.2317
324.2582,21568.1767
324.4393,21549.225
324.6204,21542.95
324.8015,21525.215
324.9826,21538.5733
325.1637,21565.585
325.3447,21552.1767
325.5257,21544.57
325.7067,21522.115
325.8877,21447.3283
326.0686,21361.6617
326.2496,21333.6133
326.4305,21293.7383
326.6114,21278.2917
326.7922,21277.7017
326.9731,21282.3217
327.1539,21264.355
327.3347,21259.6317
327.5155,21256.1267
327.6963,21287.7233
327.8771,21284.345
328.0578,21226.955
328.2385,21146.6
328.4193,21126.7433
328.5999,21105.8183
328.7806,21062.515
328.9613,21067.4617
329.1419,21057.6333
329.3225,21056.9433
329.5031,21004.7083
329.6837,20965.7517
329.8642,20934.615
330.0447,20913.4767
330.2252,20886.3617
330.4057,20846.1567
330.5862,20831.4967
330.7667,20836.1233
330.9471,20862.43
331.1275,20841.2733
331.3079,20777.6583
331.4883,20740.66
331.6687,20742.0483
331.849,20703.805
332.0293,20667.875
332.2096,20645.7217
332.3899,20648.455
332.5702,20659.1483
332.7504,20674.2867
332.9306,20673.4267
333.1108,20627.61
333.291,20571.5067
333.4712,20562.26
333.6514,20581.55
333.8315,20569.7717
334.0116,20552.1817
334.1917,20546.9317
334.3717,20551.4533
334.5518,20556.9917
334.7318,20528.1267
334.9119,20514.1367
335.0918,20511.5217
335.2718,20506.525
335.4518,20494.9417
335.6317,20473.9717
335.8116,20482.0717
335.9915,20466.3717
336.1714,20409.5533
336.3513,20391.1367
336.5311,20400.5717
336.7109,20406.7667
336.8907,20376.5717
337.0705,20315.0233
337.2502,20251.71
337.43,20232.0167
337.6097,20187.4133
337.7894,20162.5767
337.9691,20172.27
338.1488,20184.0717
338.3284,20190.6883
338.508,20219.6017
338.6877,20220.3217
338.8672,20193.7217
339.0468,20139.8633
339.2263,20111.875
339.4059,20125.7717
339.5854,20169.7983
339.7649,20142.035
339.9443,20119.26
340.1238,20122.8717
340.3032,20130.235
340.4826,20139.695
340.662,20092.7783
340.8414,20037.27
341.0207,20050.84
341.2001,20065.47
341.3794,20063.5167
341.5587,20104.5983
341.738,20085.2667
341.9172,20040.165
342.0965,20017.52
342.2757,19943.2183
342.4549,19875.42
342.6341,19880.1117
342.8132,19887.85
342.9923,19936.435
343.1715,19981.9133
343.3506,19992.4717
343.5296,19908.1583
343.7087,19864.0917
343.8878,19842.3817
344.0668,19834.1133
344.2458,19830.8833
344.4248,19787.41
344.6037,19769.0233
344.7827,19772.77
344.9616,19742.575
345.1405,19747.7467
345.3194,19752.8267
345.4982,19713.0
345.6771,19683.2183
345.8559,19683.4317
346.0347,19676.7083
346.2135,19651.1667
346.3923,19665.6517
346.571,19649.7533
346.7498,19605.2217
346.9285,19632.8033
347.1071,19604.2283
347.2859,19552.7883
347.4645,19579.84
347.6431,19624.9467
347.8217,19669.43
348.0003,19689.3
348.1789,19611.8617
348.3574,19523.8183
348.5359,19470.6533
348.7145,19430.3217
348.893,19436.7883
349.0714,19436.3717
349.2499,19385.7317
349.4283,19334.615
349.6068,19279.8117
349.7852,19260.0617
349.9635,19268.5433
350.1419,19268.6067
350.3202,19248.29
350.4985,19200.08
350.6768,19170.645
350.8551,19149.7467
351.0334,19134.5633
351.2116,19102.6767
351.3898,19113.4833
351.568,19094.485
351.7462,19088.7517
351.9243,19072.2267
352.1025,19035.3767
352.2806,19012.2967
352.4587,19009.2367
352.6368,18996.5567
352.8148,18946.1167
352.9929,18901.4767
353.1709,18911.8533
353.3489,18911.68
353.5268,18875.0617
353.7048,18836.8967
353.8828,18811.7533
354.0607,18771.075
354.2386,18766.6383
354.4165,18743.1067
354.5943,18718.1667
354.7722,18706.0767
354.95,18729.195
355.1278,18725.25
355.3056,18670.8967
355.4833,18598.785
355.6611,18547.4067
355.8388,18505.2983
356.0165,18481.6633
356.1942,18498.595
356.3719,18533.1867
356.5495,18517.7017
356.7271,18493.82
356.9047,18482.3567
357.0823,18480.0483
357.2599,18486.4617
357.4374,18463.2183
357.6149,18408.4
357.7924,18353.3
357.9699,18343.8967
358.1474,18328.0467
358.3248,18277.2717
358.5023,18241.4717
358.6797,18196.1583
358.8571,18171.2167
359.0344,18151.0467
359.2118,18093.1467
359.3891,18062.5333
359.5664,18040.9817
359.7437,18025.07
359.9209,17971.0017
360.0982,17913.93
360.2754,17880.0833
360.4526,17909.835
360.6298,17923.795
360.807,17922.62
360.9841,17899.2733
361.1613,17845.0383
361.3383,17854.7117
361.5154,17850.5583
361.6925,17803.8667
361.8695,17783.375
362.0466,17758.64
362.2236,17739.0483
362.4005,17731.4717
362.5775,17700.0533
362.7545,17618.8983
362.9314,17583.945
363.1083,17612.115
363.2852,17614.7967
363.462,17582.12
363.6389,17568.795
363.8157,17543.1933
363.9925,17506.065
364.1693,17499.7883
364.346,17434.8833
364.5228,17443.135
364.6996,17471.2967
364.8762,17479.1617
365.0529,17463.3433
365.2296,17420.1917
365.4062,17435.59
365.5829,17409.9667
365.7595,17369.255
365.9361,17384.1683
366.1126,17371.69
366.2892,17445.1017
366.4657,17647.6567
366.6422,17804.3367
366.8186,17782.59
366.9951,17838.02
367.1716,17729.96
367.348,17678.91
367.5244,17805.2567
367.7008,17895.6983
367.8772,17863.2017
368.0535,17560.8317
368.2298,17558.2283
368.4061,17641.9733
368.5824,17535.0283
368.7586,17653.5317
368.9349,17685.8867
369.1111,17554.4883
369.2873,17439.1233
369.4635,17515.2017
369.6396,17564.35
369.8158,17367.565
369.9919,17290.805
370.168,17291.3033
370.3441,17319.665
370.5202,17224.5467
370.6962,17130.8467
370.8722,17087.1217
371.0482,17090.0267
371.2242,17130.1067
371.4002,17249.5767
371.5761,17285.3233
371.752,17195.415
371.9279,17219.0017
372.1038,17257.7433
372.2796,17177.4967
372.4555,17151.67
372.6313,17186.2217
372.8071,17141.2933
372.9829,17082.6183
373.1586,17093.4783
373.3344,17142.8517
373.5101,17098.275
373.6858,17105.7133
373.8615,17065.0183
374.0371,17092.3317
374.2127,17221.6667
374.3884,17239.6133
374.564,17158.9983
374.7395,17126.7633
374.9151,17216.3867
375.0906,17482.755
375.2661,17585.745
375.4416,17460.135
375.6171,17579.4083
375.7925,17766.545
375.968,17780.1183
376.1434,17528.39
376.3188,17366.7383
376.4941,17358.5467
376.6695,17462.6533
376.8448,17563.8617
377.0201,17589.3
377.1954,17500.495
377.3707,17616.965
377.5459,17668.0
377.7212,17837.0633
377.8964,18252.415
378.0715,18338.9433
378.2467,18033.455
378.4218,18265.15
378.597,18068.4417
378.7721,17909.4233
378.9472,18020.1683
379.1222,18100.515
379.2973,18537.8383
379.4723,19137.1733
379.6473,19204.9317
379.8223,18572.4
379.9972,18105.7883
380.1722,17947.5183
380.3471,17957.0817
380.522,18041.09
380.6969,18064.265
380.8717,18429.4333
381.0466,18260.2933
381.2214,17980.3417
381.3962,17876.2017
381.571,17723.63
381.7457,17670.315
381.9204,17823.8733
382.0952,17784.44
382.2699,18005.2067
382.4445,18439.535
382.6192,18533.1883
382.7938,18930.0167
382.9685,19171.7933
383.1431,18646.6783
383.3176,18114.5417
383.4922,17993.9033
383.6667,18043.7917
383.8412,18013.1633
384.0157,17885.24
384.1902,17991.8817
384.3646,18209.5667
384.5391,18144.755
384.7134,18060.5783
384.8878,18242.8217
385.0622,18597.245
385.2365,18440.3667
385.4109,17934.2283
385.5852,17859.705
385.7594,17948.065
385.9337,18051.0917
386.1079,18189.7567
386.2822,18450.2817
386.4564,18530.4067
386.6306,18229.255
386.8047,18376.085
386.9789,18585.1817
387.153,18651.685
387.3271,19209.175
387.5012,19217.605
387.6752,19527.17
387.8492,19953.4083
388.0233,19657.03
388.1972,19396.5083
388.3712,19576.4917
388.5452,19527.1567
388.7191,19710.6783
388.893,20218.59
389.0669,20154.6667
389.2408,19228.345
389.4146,18462.0817
389.5884,18068.8217
389.7623,17844.5617
389.9361,17883.9433
390.1098,18078.0367
390.2835,18272.55
390.4573,18156.385
390.631,18108.4283
390.8047,18461.8783
390.9784,18641.51
391.152,18440.5233
391.3256,18560.7817
391.4992,18783.5317
391.6728,18460.3683
391.8464,18567.195
392.0199,19162.7533
392.1934,19192.8033
392.3669,19443.23
392.5403,19773.7983
392.7138,19858.58
392.8873,20329.8083
393.0607,20963.3067
393.2341,21377.7817
393.4074,21253.1533
393.5808,20188.54
393.7542,19523.8517
393.9274,19591.845
394.1007,19352.45
394.274,19541.3283
394.4472,19406.725
394.6205,19517.5183
394.7937,20166.7317
394.9668,20502.0167
395.14,19986.3667
395.3131,19394.9333
395.4863,18952.635
395.6594,19033.9267
395.8325,18800.7983
396.0055,18729.365
396.1786,18835.5933
396.3516,18946.52
396.5246,18923.33
396.6975,18717.27
396.8705,18982.9833
397.0434,19661.6733
397.2163,18977.48
397.3892,18797.7933
397.5621,19279.0883
397.735,19688.4783
397.9077,20341.7933
398.0806,20423.5783
398.2534,19767.6217
398.4261,20115.3967
398.5989,20691.4933
398.7716,21708.5817
398.9443,21192.195
399.117,20438.6217
399.2896,19860.13
399.4623,19852.03
399.6349,19811.68
399.8075,19419.7717
399.9801,19055.39
400.1526,19205.085
400.3252,18539.58
400.4977,18008.1933
400.6702,17928.0617
400.8427,17944.0433
401.0151,18316.5
401.1875,18338.7617
401.36,18335.2367
401.5323,18397.2583
401.7047,18020.6533
401.877,17861.8533
402.0494,17750.5983
402.2216,18032.0517
402.394,18402.7917
402.5662,18177.2733
402.7385,18067.14
402.9107,17993.8883
403.0829,18121.4467
403.2551,18189.4783
403.4272,17967.34
403.5994,17943.2283
403.7715,18244.055
403.9436,18454.865
404.1156,18354.9283
