Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 21:37:56.637678
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2103.8517
218.2508,2147.7233
218.442,2195.1683
218.6332,2245.805
218.8244,2295.2083
219.0156,2345.94
219.2067,2401.3667
219.3979,2456.775
219.589,2512.625
219.7801,2570.2167
219.9712,2630.9533
220.1623,2693.585
220.3533,2759.45
220.5444,2824.97
220.7354,2892.5567
220.9264,2961.8967
221.1174,3035.88
221.3083,3110.5817
221.4993,3183.2117
221.6902,3257.345
221.8812,3339.1267
222.0721,3421.99
222.263,3506.8617
222.4538,3594.3417
222.6447,3683.585
222.8355,3773.16
223.0264,3863.76
223.2172,3956.1
223.408,4050.8833
223.5987,4149.425
223.7895,4246.4317
223.9802,4347.92
224.1709,4449.3333
224.3616,4557.2333
224.5524,4662.8767
224.743,4771.5567
224.9337,4880.0283
225.1243,4999.1417
225.315,5109.44
225.5056,5218.8733
225.6962,5336.8933
225.8867,5455.8
226.0773,5575.9433
226.2678,5696.3017
226.4584,5822.7583
226.6489,5945.7067
226.8394,6063.6567
227.0298,6192.465
227.2203,6326.5567
227.4108,6466.7583
227.6012,6603.6633
227.7916,6735.8133
227.982,6870.2717
228.1723,7004.3533
228.3627,7142.2533
228.5531,7279.4333
228.7434,7416.985
228.9337,7556.8133
229.124,7703.5533
229.3143,7850.12
229.5045,8009.7667
229.6948,8168.2583
229.885,8331.295
230.0752,8496.7833
230.2654,8658.0983
230.4556,8816.2117
230.6457,8972.4817
230.8358,9129.5467
231.026,9288.385
231.2161,9447.0683
231.4062,9610.2667
231.5963,9770.28
231.7863,9933.8483
231.9764,10107.9367
232.1664,10283.5717
232.3564,10467.4417
232.5464,10640.29
232.7364,10814.8233
232.9263,10986.2367
233.1163,11168.7917
233.3062,11353.19
233.4961,11548.1083
233.686,11723.6667
233.8758,11883.5233
234.0657,12049.3383
234.2555,12234.9667
234.4454,12418.5933
234.6352,12593.9067
234.825,12769.75
235.0147,12936.8733
235.2045,13111.4
235.3942,13281.9517
235.5839,13458.48
235.7737,13626.1133
235.9633,13795.5333
236.153,13986.0383
236.3427,14169.8817
236.5323,14340.3217
236.7219,14507.0617
236.9115,14654.2633
237.1011,14810.98
237.2907,14990.8617
237.4803,15159.9967
237.6698,15322.085
237.8593,15494.1833
238.0488,15657.8583
238.2383,15822.9583
238.4278,15985.2483
238.6172,16165.96
238.8066,16332.2417
238.9961,16501.6767
239.1855,16679.0367
239.3748,16840.17
239.5642,16993.9233
239.7536,17163.1117
239.9429,17324.195
240.1322,17468.5233
240.3215,17623.4917
240.5108,17783.7567
240.7001,17944.2567
240.8893,18098.2767
241.0786,18250.7983
241.2677,18396.2767
241.457,18565.055
241.6461,18688.5117
241.8353,18818.725
242.0244,18952.7033
242.2136,19077.3017
242.4027,19212.2667
242.5918,19335.6117
242.7809,19455.525
242.9699,19539.2433
243.159,19628.565
243.348,19783.5833
243.537,19943.695
243.726,20074.4817
243.915,20191.3217
244.1039,20312.0567
244.2929,20409.025
244.4818,20480.8117
244.6707,20600.49
244.8596,20752.2767
245.0485,20890.0583
245.2373,21043.2933
245.4262,21186.2883
245.615,21313.5667
245.8038,21415.735
245.9926,21543.545
246.1814,21665.5133
246.3701,21723.86
246.5589,21770.815
246.7476,21879.1833
246.9363,22031.8333
247.1249,22162.24
247.3136,22291.6317
247.5023,22414.69
247.6909,22550.1767
247.8795,22665.4583
248.0681,22794.3067
248.2567,22908.8483
248.4453,23026.0017
248.6338,23136.7917
248.8224,23216.7767
249.0109,23233.74
249.1994,23322.03
249.3878,23465.7967
249.5763,23589.7883
249.7648,23705.1633
249.9532,23813.6467
250.1416,23944.7733
250.33,24079.4233
250.5183,24208.7383
250.7067,24305.6567
250.8951,24410.6183
251.0834,24508.8683
251.2717,24606.09
251.46,24697.51
251.6483,24798.2083
251.8365,24884.0683
252.0247,24916.6517
252.213,25017.88
252.4012,25120.4283
252.5894,25260.2067
252.7775,25355.0883
252.9657,25436.885
253.1538,25553.3517
253.3419,25643.785
253.53,25710.7533
253.7181,25788.1533
253.9062,25883.0383
254.0942,25976.715
254.2823,26047.9683
254.4703,26116.3033
254.6583,26189.7333
254.8463,26262.9467
255.0342,26315.55
255.2222,26376.4267
255.4101,26422.24
255.598,26441.775
255.7859,26520.5433
255.9738,26634.8483
256.1616,26749.355
256.3495,26861.2083
256.5373,26946.6067
256.7251,27076.4783
256.9129,27163.115
257.1006,27247.8683
257.2884,27347.1983
257.4761,27456.65
257.6638,27534.9
257.8515,27591.6583
258.0392,27661.0783
258.2269,27718.2033
258.4146,27779.1067
258.6022,27852.2367
258.7898,27886.38
258.9774,27935.8083
259.165,28007.495
259.3525,28077.2817
259.5401,28132.1417
259.7276,28204.2083
259.9151,28275.8733
260.1026,28332.25
260.2901,28406.61
260.4776,28481.5283
260.665,28603.4183
260.8524,28711.1217
261.0398,28811.43
261.2272,28859.1967
261.4146,28878.2017
261.6019,28939.0133
261.7893,29018.6617
261.9766,29083.825
262.1639,29159.145
262.3512,29180.315
262.5384,29205.54
262.7257,29230.5483
262.9129,29269.025
263.1001,29298.5867
263.2873,29367.3917
263.4745,29416.3417
263.6617,29401.8
263.8488,29459.7717
264.0359,29518.1067
264.2231,29554.9483
264.4101,29601.7817
264.5972,29645.555
264.7842,29688.7833
264.9713,29708.5417
265.1583,29717.23
265.3453,29754.05
265.5323,29801.785
265.7193,29854.8733
265.9062,29919.185
266.0931,29955.1917
266.2801,29976.6683
266.4669,30027.7383
266.6538,30073.4117
266.8407,30123.1067
267.0276,30118.275
267.2143,30125.3267
267.4012,30171.3267
267.588,30152.105
267.7747,30168.0317
267.9615,30187.4683
268.1482,30193.5833
268.3349,30220.5267
268.5217,30239.2383
268.7083,30224.5167
268.895,30230.2417
269.0817,30274.0817
269.2682,30285.0917
269.4549,30262.0067
269.6415,30207.6667
269.8281,30208.8567
270.0146,30253.9933
270.2012,30279.5683
270.3877,30313.1933
270.5742,30324.8233
270.7607,30326.1833
270.9472,30320.2783
271.1336,30316.7567
271.32,30305.9667
271.5065,30299.9567
271.6929,30309.1317
271.8792,30352.11
272.0656,30353.0683
272.252,30369.6483
272.4383,30381.3683
272.6246,30376.205
272.8109,30372.5683
272.9972,30437.6783
273.1835,30469.6083
273.3697,30501.205
273.5559,30511.1517
273.7421,30522.3067
273.9283,30520.3733
274.1145,30517.865
274.3007,30527.05
274.4868,30547.8917
274.6729,30597.2183
274.859,30612.3533
275.0451,30605.225
275.2311,30538.4867
275.4172,30560.6917
275.6032,30592.3583
275.7892,30625.5683
275.9752,30638.295
276.1612,30668.5967
276.3472,30637.8
276.5331,30625.9267
276.719,30631.89
276.9049,30641.3183
277.0908,30617.975
277.2767,30615.4483
277.4625,30623.5767
277.6484,30611.7617
277.8342,30584.9883
278.02,30585.4667
278.2057,30609.885
278.3915,30647.5233
278.5772,30647.11
278.763,30604.0233
278.9487,30639.4
279.1343,30661.6483
279.32,30651.08
279.5057,30611.0817
279.6913,30539.7267
279.877,30528.57
280.0625,30518.3767
280.2481,30468.0117
280.4337,30429.5067
280.6192,30461.8117
280.8048,30484.2583
280.9903,30447.45
281.1758,30400.4767
281.3612,30346.6083
281.5467,30326.4017
281.7321,30354.6417
281.9175,30359.375
282.1029,30350.135
282.2884,30343.5517
282.4737,30298.6217
282.6591,30260.25
282.8444,30254.74
283.0297,30244.1167
283.215,30242.345
283.4002,30227.7267
283.5855,30172.365
283.7707,30072.0567
283.956,30030.325
284.1412,30000.72
284.3264,30015.0233
284.5115,30042.025
284.6967,30049.6717
284.8818,30006.3183
285.0669,29945.5217
285.252,29932.805
285.4371,29919.0167
285.6222,29865.985
285.8072,29821.7533
285.9922,29786.65
286.1772,29793.5433
286.3622,29800.8183
286.5472,29749.9183
286.7321,29688.0933
286.9171,29702.9317
287.102,29690.3517
287.2869,29704.6217
287.4717,29739.5683
287.6566,29710.2217
287.8415,29681.4417
288.0263,29646.2417
288.2111,29563.61
288.3959,29493.9483
288.5806,29471.96
288.7654,29469.3083
288.9501,29524.6633
289.1348,29518.315
289.3195,29497.0217
289.5042,29488.22
289.6889,29493.665
289.8735,29408.4133
290.0581,29367.44
290.2428,29292.6267
290.4273,29270.02
290.6119,29277.5517
290.7965,29247.5667
290.981,29213.8517
291.1655,29183.11
291.35,29087.325
291.5345,29016.1367
291.719,29008.2783
291.9034,29008.35
292.0878,29032.7417
292.2722,29001.0417
292.4566,28954.1467
292.641,28943.0633
292.8253,28919.8067
293.0096,28865.355
293.194,28842.815
293.3783,28813.9483
293.5626,28804.6583
293.7468,28780.2833
293.9311,28761.045
294.1153,28689.3883
294.2995,28574.0417
294.4837,28490.2417
294.6678,28415.7483
294.852,28370.01
295.0361,28359.2567
295.2202,28348.015
295.4043,28344.6683
295.5884,28302.9467
295.7725,28263.3783
295.9565,28219.6333
296.1405,28130.0767
296.3246,28080.2783
296.5085,28106.8817
296.6925,28119.8417
296.8764,28088.415
297.0603,28040.8533
297.2443,27984.5433
297.4282,27917.1533
297.612,27837.135
297.7959,27769.1683
297.9797,27713.19
298.1635,27638.0867
298.3474,27650.465
298.5311,27654.2
298.7149,27569.715
298.8987,27479.16
299.0823,27426.06
299.2661,27348.54
299.4498,27239.5717
299.6334,27221.7717
299.8171,27208.0
300.0007,27161.195
300.1843,27120.5367
300.368,27080.245
300.5515,27029.2633
300.7351,26990.96
300.9186,26956.8867
301.1021,26895.74
301.2857,26868.4267
301.4691,26830.135
301.6526,26816.185
301.8361,26753.3633
302.0195,26691.485
302.2029,26647.3383
302.3863,26613.8267
302.5697,26554.3633
302.753,26535.155
302.9364,26523.995
303.1197,26522.7083
303.303,26479.33
303.4863,26405.8017
303.6696,26295.6217
303.8528,26215.7917
304.036,26169.8533
304.2192,26156.535
304.4024,26117.0683
304.5856,26047.8067
304.7688,26006.8117
304.9519,25982.3983
305.135,25932.9033
305.3181,25880.1717
305.5012,25841.0883
305.6842,25818.2817
305.8673,25777.7017
306.0504,25709.325
306.2333,25621.1067
306.4163,25587.245
306.5993,25533.0817
306.7822,25500.9083
306.9652,25473.07
307.1481,25409.3867
307.331,25358.2083
307.5139,25303.6433
307.6967,25238.4683
307.8796,25182.1233
308.0624,25135.2667
308.2452,25075.9417
308.428,25026.8967
308.6107,24999.395
308.7935,24951.28
308.9762,24907.925
309.1589,24869.6033
309.3416,24819.4833
309.5243,24763.78
309.7069,24717.0567
309.8896,24662.2383
310.0721,24615.4933
310.2548,24580.2217
310.4373,24539.6867
310.6199,24526.94
310.8024,24468.475
310.985,24443.215
311.1674,24371.67
311.3499,24292.4117
311.5324,24268.8683
311.7148,24264.0267
311.8973,24207.4717
312.0797,24171.1667
312.2621,24141.7567
312.4445,24090.39
312.6268,24038.9083
312.8091,24008.325
312.9915,23933.3333
313.1738,23887.82
313.356,23813.8
313.5383,23749.6767
313.7206,23725.6117
313.9027,23667.3533
314.085,23633.5117
314.2672,23611.4583
314.4493,23587.2933
314.6314,23573.52
314.8136,23559.05
314.9957,23498.8633
315.1778,23423.9683
315.3598,23399.3667
315.5419,23383.1567
315.724,23363.1917
315.9059,23327.28
316.088,23286.8483
316.2699,23284.5917
316.4519,23253.78
316.6338,23192.07
316.8157,23100.62
316.9977,23060.17
317.1795,23057.5317
317.3614,23051.9633
317.5432,23027.5267
317.7251,22973.6683
317.9069,22899.075
318.0887,22861.0833
318.2704,22810.34
318.4522,22789.23
318.6339,22781.3217
318.8156,22801.7567
318.9973,22764.775
319.179,22758.65
319.3607,22757.535
319.5423,22754.2317
319.7239,22728.7633
319.9055,22681.7767
320.0871,22655.045
320.2687,22628.825
320.4502,22594.9833
320.6317,22536.4067
320.8132,22524.5533
320.9947,22511.1
321.1761,22512.3517
321.3576,22495.75
321.5391,22476.9683
321.7205,22442.2933
321.9019,22396.4683
322.0832,22342.13
322.2646,22300.725
322.4459,22266.3667
322.6272,22224.5967
322.8085,22193.68
322.9898,22172.0967
323.1711,22130.3183
323.3523,22094.0817
323.5335,22069.13
323.7147,22103.52
323.8959,22143.4033
324.0771,22134.6967
324.2582,22102.4217
324.4393,22076.7117
324.6204,22077.1517
324.8015,22056.2967
324.9826,22070.3883
325.1637,22099.7517
325.3447,22086.3567
325.5257,22079.0667
325.7067,22060.98
325.8877,21982.555
326.0686,21891.4067
326.2496,21862.17
326.4305,21821.995
326.6114,21807.9683
326.7922,21808.475
326.9731,21814.155
327.1539,21795.9733
327.3347,21791.345
327.5155,21788.2633
327.6963,21821.105
327.8771,21817.2933
328.0578,21760.8733
328.2385,21676.5017
328.4193,21656.2017
328.5999,21637.0017
328.7806,21593.445
328.9613,21600.5633
329.1419,21591.95
329.3225,21584.59
329.5031,21534.315
329.6837,21496.6033
329.8642,21461.08
330.0447,21441.5467
330.2252,21415.7983
330.4057,21375.0017
330.5862,21360.1617
330.7667,21363.46
330.9471,21391.8583
331.1275,21370.8667
331.3079,21305.72
331.4883,21266.9683
331.6687,21268.59
331.849,21230.5267
332.0293,21192.8583
332.2096,21168.8767
332.3899,21169.54
332.5702,21185.2467
332.7504,21198.555
332.9306,21196.775
333.1108,21150.35
333.291,21094.595
333.4712,21085.5717
333.6514,21106.6333
333.8315,21090.2383
334.0116,21076.2833
334.1917,21070.35
334.3717,21072.6633
334.5518,21081.8033
334.7318,21050.415
334.9119,21036.1883
335.0918,21034.2217
335.2718,21027.8867
335.4518,21013.4367
335.6317,20996.4033
335.8116,21004.835
335.9915,20989.855
336.1714,20928.8267
336.3513,20910.4133
336.5311,20919.8483
336.7109,20928.325
336.8907,20895.8183
337.0705,20832.92
337.2502,20768.4017
337.43,20746.1333
337.6097,20701.3767
337.7894,20678.6667
337.9691,20687.2417
338.1488,20699.525
338.3284,20707.3867
338.508,20734.7417
338.6877,20736.2883
338.8672,20708.0317
339.0468,20656.3483
339.2263,20623.2817
339.4059,20638.3333
339.5854,20681.86
339.7649,20655.64
339.9443,20632.1783
340.1238,20632.5183
340.3032,20644.11
340.4826,20650.9567
340.662,20605.2717
340.8414,20548.3683
341.0207,20561.1767
341.2001,20574.855
341.3794,20572.8617
341.5587,20618.055
341.738,20595.2983
341.9172,20552.4483
342.0965,20525.665
342.2757,20453.3167
342.4549,20379.07
342.6341,20380.5533
342.8132,20392.9683
342.9923,20441.1367
343.1715,20490.2833
343.3506,20497.9817
343.5296,20414.1933
343.7087,20366.6783
343.8878,20344.27
344.0668,20338.1383
344.2458,20333.6317
344.4248,20287.7817
344.6037,20269.7983
344.7827,20273.8517
344.9616,20240.9533
345.1405,20245.3367
345.3194,20250.365
345.4982,20210.2367
345.6771,20177.395
345.8559,20179.4333
346.0347,20172.7683
346.2135,20147.9417
346.3923,20161.2867
346.571,20142.125
346.7498,20097.005
346.9285,20127.555
347.1071,20097.04
347.2859,20043.3067
347.4645,20071.635
347.6431,20117.9
347.8217,20162.0367
348.0003,20183.6817
348.1789,20103.0467
348.3574,20012.645
348.5359,19957.0383
348.7145,19916.09
348.893,19921.37
349.0714,19921.67
349.2499,19869.0817
349.4283,19816.3433
349.6068,19762.4533
349.7852,19738.8367
349.9635,19750.3967
350.1419,19752.12
350.3202,19724.655
350.4985,19677.1433
350.6768,19644.4767
350.8551,19626.825
351.0334,19609.5133
351.2116,19575.2183
351.3898,19587.555
351.568,19567.875
351.7462,19562.9133
351.9243,19542.375
352.1025,19506.385
352.2806,19481.54
352.4587,19477.335
352.6368,19463.9917
352.8148,19410.1183
352.9929,19363.6333
353.1709,19375.5567
353.3489,19374.9633
353.5268,19335.87
353.7048,19298.09
353.8828,19272.6633
354.0607,19231.4433
354.2386,19227.0967
354.4165,19202.6783
354.5943,19175.9383
354.7722,19163.3333
354.95,19185.7767
355.1278,19180.145
355.3056,19124.74
355.4833,19053.845
355.6611,18996.7317
355.8388,18957.42
356.0165,18932.1783
356.1942,18951.215
356.3719,18981.9133
356.5495,18969.0933
356.7271,18941.4083
356.9047,18929.1867
357.0823,18928.4933
357.2599,18930.1467
357.4374,18907.7383
357.6149,18850.9283
357.7924,18793.625
357.9699,18787.3983
358.1474,18768.0467
358.3248,18717.3567
358.5023,18684.1317
358.6797,18634.695
358.8571,18608.1433
359.0344,18587.7867
359.2118,18527.8033
359.3891,18496.1
359.5664,18472.7467
359.7437,18456.9917
359.9209,18400.61
360.0982,18342.5983
360.2754,18307.5783
360.4526,18337.8033
360.6298,18351.72
360.807,18350.0833
360.9841,18325.7933
361.1613,18269.6717
361.3383,18277.5133
361.5154,18275.5717
361.6925,18225.3433
361.8695,18205.9817
362.0466,18176.7917
362.2236,18156.4583
362.4005,18150.0033
362.5775,18121.035
362.7545,18033.115
362.9314,17999.6883
363.1083,18029.815
363.2852,18034.9683
363.462,17997.9517
363.6389,17981.625
363.8157,17955.76
363.9925,17922.5183
364.1693,17911.4117
364.346,17846.35
364.5228,17851.8033
364.6996,17881.8967
364.8762,17887.57
365.0529,17872.7
365.2296,17831.6967
365.4062,17844.6217
365.5829,17817.7517
365.7595,17773.3433
365.9361,17791.5767
366.1126,17776.8983
366.2892,17850.3033
366.4657,18057.06
366.6422,18216.98
366.8186,18196.7133
366.9951,18248.7583
367.1716,18141.4117
367.348,18089.2783
367.5244,18218.4917
367.7008,18309.655
367.8772,18273.9333
368.0535,17965.865
368.2298,17967.405
368.4061,18048.3683
368.5824,17939.635
368.7586,18059.78
368.9349,18091.7683
369.1111,17959.17
369.2873,17837.2433
369.4635,17921.3467
369.6396,17967.4733
369.8158,17762.2367
369.9919,17685.285
370.168,17683.9533
370.3441,17714.4583
370.5202,17614.88
370.6962,17519.9017
370.8722,17472.0583
371.0482,17477.125
371.2242,17520.27
371.4002,17640.7867
371.5761,17675.755
371.752,17584.915
371.9279,17608.4283
372.1038,17643.8233
372.2796,17566.5067
372.4555,17541.1733
372.6313,17573.025
372.8071,17524.065
372.9829,17464.09
373.1586,17475.5067
373.3344,17524.6683
373.5101,17479.7917
373.6858,17487.3167
373.8615,17449.7133
374.0371,17473.5067
374.2127,17603.5817
374.3884,17623.3817
374.564,17542.5067
374.7395,17507.9883
374.9151,17599.5483
375.0906,17868.93
375.2661,17976.05
375.4416,17847.2767
375.6171,17970.7367
375.7925,18158.425
375.968,18171.6233
376.1434,17919.2167
376.3188,17754.0033
376.4941,17745.755
376.6695,17851.5383
376.8448,17951.6083
377.0201,17977.79
377.1954,17888.675
377.3707,18006.8167
377.5459,18057.8267
377.7212,18229.3883
377.8964,18651.7433
378.0715,18742.5683
378.2467,18428.8333
378.4218,18669.58
378.597,18464.025
378.7721,18301.6183
378.9472,18412.0783
379.1222,18496.5133
379.2973,18943.0683
379.4723,19554.6567
379.6473,19624.7
379.8223,18978.335
379.9972,18498.885
380.1722,18338.5417
380.3471,18345.8933
380.522,18432.97
380.6969,18458.9033
380.8717,18831.9933
381.0466,18657.18
381.2214,18368.4367
381.3962,18264.7033
381.571,18105.5233
381.7457,18053.3583
381.9204,18211.0433
382.0952,18166.2517
382.2699,18391.8467
382.4445,18839.19
382.6192,18933.1533
382.7938,19341.1183
382.9685,19587.74
383.1431,19047.0317
383.3176,18498.76
383.4922,18377.635
383.6667,18429.485
383.8412,18397.115
384.0157,18265.67
384.1902,18374.7217
384.3646,18597.7367
384.5391,18528.0367
384.7134,18443.73
384.8878,18629.585
385.0622,18991.9917
385.2365,18829.9067
385.4109,18315.4783
385.5852,18238.945
385.7594,18327.91
385.9337,18433.0467
386.1079,18577.965
386.2822,18839.4833
386.4564,18918.7617
386.6306,18615.3033
386.8047,18761.7867
386.9789,18972.49
387.153,19041.415
387.3271,19615.6017
387.5012,19623.1733
387.6752,19938.2983
387.8492,20370.61
388.0233,20067.445
388.1972,19800.3417
388.3712,19984.5167
388.5452,19935.5233
388.7191,20121.0
388.893,20637.1917
389.0669,20573.4467
389.2408,19624.0783
389.4146,18840.48
389.5884,18444.7783
389.7623,18214.495
389.9361,18254.1067
390.1098,18452.7133
390.2835,18648.7683
390.4573,18528.82
390.631,18481.8283
390.8047,18841.86
390.9784,19023.9883
391.152,18818.4183
391.3256,18941.635
391.4992,19166.1017
391.6728,18835.685
391.8464,18943.3133
392.0199,19553.4133
392.1934,19579.8917
392.3669,19840.09
392.5403,20177.615
392.7138,20262.1183
392.8873,20739.5617
393.0607,21386.9783
393.2341,21808.6617
393.4074,21680.3733
393.5808,20590.7633
393.7542,19913.775
393.9274,19982.0817
394.1007,19738.71
394.274,19932.565
394.4472,19795.9633
394.6205,19906.1617
394.7937,20566.7017
394.9668,20911.1533
395.14,20382.6133
395.3131,19779.4433
395.4863,19329.255
395.6594,19413.835
395.8325,19173.7117
396.0055,19101.8733
396.1786,19209.295
396.3516,19321.66
396.5246,19294.9967
396.6975,19084.535
396.8705,19358.8333
397.0434,20050.2617
397.2163,19351.06
397.3892,19165.4733
397.5621,19661.0833
397.735,20077.0067
397.9077,20743.6717
398.0806,20828.2067
398.2534,20158.4667
398.4261,20508.675
398.5989,21098.085
398.7716,22134.5617
398.9443,21605.56
399.117,20838.7183
399.2896,20247.1217
399.4623,20235.1783
399.6349,20197.675
399.8075,19794.4567
399.9801,19421.59
400.1526,19576.8033
400.3252,18895.0917
400.4977,18354.815
400.6702,18269.5133
400.8427,18288.2817
401.0151,18668.04
401.1875,18690.115
401.36,18686.3567
401.5323,18749.295
401.7047,18362.8833
401.877,18204.1217
402.0494,18085.7467
402.2216,18375.7117
402.394,18752.4667
402.5662,18518.6583
402.7385,18407.6533
402.9107,18331.93
403.0829,18463.425
403.2551,18533.4
403.4272,18305.7167
403.5994,18281.2467
403.7715,18588.7933
403.9436,18804.005
404.1156,18699.7317
