Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 19:16:11.389848
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2139.88
218.2508,2186.7217
218.442,2235.0617
218.6332,2288.0233
218.8244,2339.3367
219.0156,2393.1017
219.2067,2451.235
219.3979,2509.22
219.589,2568.1933
219.7801,2629.0583
219.9712,2692.2583
220.1623,2757.52
220.3533,2826.1167
220.5444,2896.835
220.7354,2967.9833
220.9264,3038.8133
221.1174,3116.7483
221.3083,3196.09
221.4993,3272.4083
221.6902,3349.9683
221.8812,3437.0717
222.0721,3524.44
222.263,3612.7967
222.4538,3703.6433
222.6447,3797.2467
222.8355,3892.8483
223.0264,3988.5033
223.2172,4085.455
223.408,4186.02
223.5987,4288.2933
223.7895,4392.5233
223.9802,4498.63
224.1709,4606.415
224.3616,4721.335
224.5524,4832.7433
224.743,4946.4617
224.9337,5061.3633
225.1243,5186.805
225.315,5305.865
225.5056,5422.7233
225.6962,5547.2017
225.8867,5671.825
226.0773,5797.7333
226.2678,5926.4583
226.4584,6059.48
226.6489,6190.9333
226.8394,6315.1417
227.0298,6453.125
227.2203,6594.35
227.4108,6742.3967
227.6012,6886.8583
227.7916,7024.2983
227.982,7168.5517
228.1723,7308.09
228.3627,7457.995
228.5531,7601.485
228.7434,7746.5033
228.9337,7897.3533
229.124,8050.0817
229.3143,8206.785
229.5045,8374.9717
229.6948,8541.745
229.885,8712.6133
230.0752,8887.4833
230.2654,9060.2967
230.4556,9229.205
230.6457,9393.1717
230.8358,9559.8933
231.026,9726.3333
231.2161,9895.2933
231.4062,10070.0333
231.5963,10236.1733
231.7863,10410.18
231.9764,10594.8267
232.1664,10781.3617
232.3564,10972.5467
232.5464,11157.2917
232.7364,11342.02
232.9263,11524.6067
233.1163,11717.9233
233.3062,11910.9033
233.4961,12114.3667
233.686,12301.8533
233.8758,12471.7383
234.0657,12645.4917
234.2555,12841.9633
234.4454,13035.52
234.6352,13220.7067
234.825,13405.0417
235.0147,13581.865
235.2045,13766.355
235.3942,13944.695
235.5839,14131.685
235.7737,14307.69
235.9633,14486.86
236.153,14687.2133
236.3427,14878.0133
236.5323,15058.29
236.7219,15233.8033
236.9115,15390.2783
237.1011,15555.5417
237.2907,15741.2333
237.4803,15923.2933
237.6698,16092.5617
237.8593,16269.4717
238.0488,16441.29
238.2383,16615.6733
238.4278,16784.1333
238.6172,16975.165
238.8066,17149.7233
238.9961,17325.13
239.1855,17513.185
239.3748,17681.6333
239.5642,17839.1317
239.7536,18015.7633
239.9429,18185.5267
240.1322,18337.1367
240.3215,18496.3317
240.5108,18662.0417
240.7001,18833.4117
240.8893,18994.005
241.0786,19149.3917
241.2677,19301.1683
241.457,19481.3617
241.6461,19607.7833
241.8353,19742.295
242.0244,19881.3617
242.2136,20010.7033
242.4027,20147.3533
242.5918,20278.9183
242.7809,20401.8433
242.9699,20489.5633
243.159,20578.005
243.348,20740.0267
243.537,20906.6417
243.726,21041.3717
243.915,21166.04
244.1039,21287.9033
244.2929,21388.1317
244.4818,21460.4433
244.6707,21582.515
244.8596,21741.0167
245.0485,21885.9267
245.2373,22038.3633
245.4262,22189.3883
245.615,22316.9083
245.8038,22424.8067
245.9926,22551.7617
246.1814,22683.56
246.3701,22737.6467
246.5589,22785.85
246.7476,22896.5067
246.9363,23053.5367
247.1249,23190.1817
247.3136,23320.6583
247.5023,23448.3583
247.6909,23585.8383
247.8795,23706.565
248.0681,23835.695
248.2567,23955.365
248.4453,24073.9067
248.6338,24188.425
248.8224,24267.8417
249.0109,24282.91
249.1994,24376.62
249.3878,24519.6383
249.5763,24648.8883
249.7648,24763.3867
249.9532,24880.165
250.1416,25010.7633
250.33,25150.6867
250.5183,25278.6033
250.7067,25381.5083
250.8951,25484.8983
251.0834,25585.9733
251.2717,25683.3867
251.46,25775.6833
251.6483,25877.8067
251.8365,25959.975
252.0247,25993.2183
252.213,26093.7867
252.4012,26196.9783
252.5894,26345.04
252.7775,26439.2367
252.9657,26522.9883
253.1538,26640.5917
253.3419,26731.5233
253.53,26794.4867
253.7181,26877.4133
253.9062,26972.625
254.0942,27066.4533
254.2823,27136.6583
254.4703,27198.055
254.6583,27273.3
254.8463,27350.49
255.0342,27400.5083
255.2222,27461.135
255.4101,27505.4633
255.598,27522.9183
255.7859,27600.2467
255.9738,27713.6867
256.1616,27833.795
256.3495,27944.5233
256.5373,28029.485
256.7251,28159.295
256.9129,28247.4533
257.1006,28329.5917
257.2884,28430.7033
257.4761,28546.365
257.6638,28625.3117
257.8515,28677.7733
258.0392,28742.215
258.2269,28798.3017
258.4146,28861.4317
258.6022,28934.0167
258.7898,28965.4267
258.9774,29011.365
259.165,29084.945
259.3525,29153.2383
259.5401,29205.2983
259.7276,29278.8767
259.9151,29344.395
260.1026,29400.305
260.2901,29478.77
260.4776,29551.1067
260.665,29673.65
260.8524,29780.8117
261.0398,29882.075
261.2272,29930.3567
261.4146,29947.035
261.6019,30001.7167
261.7893,30079.4933
261.9766,30141.5583
262.1639,30217.6383
262.3512,30236.8683
262.5384,30258.4633
262.7257,30282.5733
262.9129,30322.2383
263.1001,30344.9567
263.2873,30409.7417
263.4745,30459.9317
263.6617,30439.3067
263.8488,30498.2317
264.0359,30554.1083
264.2231,30593.2733
264.4101,30633.64
264.5972,30679.9717
264.7842,30714.8617
264.9713,30733.7933
265.1583,30742.8233
265.3453,30774.2933
265.5323,30822.685
265.7193,30871.52
265.9062,30935.4967
266.0931,30967.98
266.2801,30985.8217
266.4669,31036.7067
266.6538,31078.0417
266.8407,31126.2417
267.0276,31119.5667
267.2143,31117.235
267.4012,31162.1983
267.588,31143.06
267.7747,31157.59
267.9615,31173.285
268.1482,31174.8417
268.3349,31202.97
268.5217,31212.835
268.7083,31195.595
268.895,31201.455
269.0817,31243.0483
269.2682,31248.0167
269.4549,31221.6133
269.6415,31165.065
269.8281,31159.1167
270.0146,31207.6117
270.2012,31227.0167
270.3877,31255.7233
270.5742,31260.985
270.7607,31260.86
270.9472,31254.4433
271.1336,31246.91
271.32,31228.8567
271.5065,31221.4117
271.6929,31229.2433
271.8792,31267.76
272.0656,31268.425
272.252,31282.5933
272.4383,31295.0533
272.6246,31282.0817
272.8109,31276.775
272.9972,31339.7633
273.1835,31368.0067
273.3697,31395.2833
273.5559,31403.4417
273.7421,31410.6467
273.9283,31409.0083
274.1145,31405.0517
274.3007,31405.585
274.4868,31428.015
274.6729,31480.0433
274.859,31487.205
275.0451,31482.1133
275.2311,31408.525
275.4172,31430.1167
275.6032,31456.5833
275.7892,31490.0567
275.9752,31497.245
276.1612,31528.915
276.3472,31491.6233
276.5331,31485.085
276.719,31487.0867
276.9049,31487.4117
277.0908,31460.9633
277.2767,31456.4783
277.4625,31461.055
277.6484,31450.8083
277.8342,31423.0033
278.02,31420.5767
278.2057,31446.5033
278.3915,31481.295
278.5772,31475.6317
278.763,31433.6733
278.9487,31462.215
279.1343,31491.3017
279.32,31475.3783
279.5057,31435.9667
279.6913,31359.3883
279.877,31341.6633
280.0625,31334.7117
280.2481,31280.2017
280.4337,31240.9767
280.6192,31264.995
280.8048,31291.8117
280.9903,31253.0967
281.1758,31201.49
281.3612,31142.8417
281.5467,31121.685
281.7321,31146.8417
281.9175,31156.1767
282.1029,31144.4883
282.2884,31140.9317
282.4737,31087.0017
282.6591,31045.99
282.8444,31038.2267
283.0297,31022.165
283.215,31024.835
283.4002,31007.6583
283.5855,30948.915
283.7707,30848.405
283.956,30804.245
284.1412,30773.5067
284.3264,30786.3317
284.5115,30816.51
284.6967,30823.6467
284.8818,30779.3733
285.0669,30715.47
285.252,30701.1683
285.4371,30690.6933
285.6222,30628.3283
285.8072,30591.4217
285.9922,30559.0517
286.1772,30560.0267
286.3622,30563.6817
286.5472,30510.2167
286.7321,30452.7833
286.9171,30469.0283
287.102,30457.1283
287.2869,30471.7867
287.4717,30504.4317
287.6566,30477.4783
287.8415,30447.095
288.0263,30409.5233
288.2111,30327.9867
288.3959,30255.125
288.5806,30236.0317
288.7654,30234.7817
288.9501,30291.9233
289.1348,30286.5383
289.3195,30265.9133
289.5042,30256.285
289.6889,30263.7383
289.8735,30180.2733
290.0581,30135.6717
290.2428,30063.6483
290.4273,30042.63
290.6119,30052.6167
290.7965,30018.1317
290.981,29986.2233
291.1655,29959.3817
291.35,29859.0733
291.5345,29791.08
291.719,29777.79
291.9034,29780.2417
292.0878,29809.19
292.2722,29782.785
292.4566,29733.1667
292.641,29726.19
292.8253,29702.8467
293.0096,29650.185
293.194,29627.0817
293.3783,29598.2683
293.5626,29594.3717
293.7468,29569.4633
293.9311,29552.0683
294.1153,29480.285
294.2995,29365.4917
294.4837,29278.8817
294.6678,29208.8817
294.852,29163.0017
295.0361,29153.9867
295.2202,29146.2967
295.4043,29149.0533
295.5884,29105.1933
295.7725,29070.915
295.9565,29025.85
296.1405,28933.1117
296.3246,28889.4483
296.5085,28911.4917
296.6925,28929.22
296.8764,28902.0983
297.0603,28854.645
297.2443,28801.49
297.4282,28731.5967
297.612,28655.3833
297.7959,28586.9583
297.9797,28534.1517
298.1635,28459.16
298.3474,28476.1883
298.5311,28482.555
298.7149,28401.3967
298.8987,28307.125
299.0823,28254.695
299.2661,28177.22
299.4498,28073.1183
299.6334,28055.2517
299.8171,28049.2967
300.0007,28001.5783
300.1843,27959.2967
300.368,27921.95
300.5515,27869.465
300.7351,27834.31
300.9186,27804.0133
301.1021,27742.9233
301.2857,27715.35
301.4691,27686.01
301.6526,27674.0817
301.8361,27613.1317
302.0195,27550.3633
302.2029,27505.7767
302.3863,27478.105
302.5697,27415.64
302.753,27400.22
302.9364,27390.7433
303.1197,27396.9
303.303,27355.4783
303.4863,27282.19
303.6696,27171.715
303.8528,27089.9467
304.036,27043.895
304.2192,27033.5933
304.4024,26999.4233
304.5856,26930.1267
304.7688,26893.0717
304.9519,26870.94
305.135,26821.0183
305.3181,26768.5583
305.5012,26730.905
305.6842,26711.9933
305.8673,26673.88
306.0504,26605.295
306.2333,26516.495
306.4163,26484.7783
306.5993,26435.26
306.7822,26406.655
306.9652,26377.5783
307.1481,26315.7367
307.331,26266.1567
307.5139,26210.1783
307.6967,26146.4867
307.8796,26089.955
308.0624,26045.945
308.2452,25988.2483
308.428,25938.6133
308.6107,25917.4467
308.7935,25869.025
308.9762,25829.785
309.1589,25792.04
309.3416,25744.6917
309.5243,25688.8117
309.7069,25643.1933
309.8896,25583.605
310.0721,25540.8767
310.2548,25510.9683
310.4373,25473.0667
310.6199,25459.7133
310.8024,25403.0683
310.985,25382.865
311.1674,25307.9433
311.3499,25228.6583
311.5324,25206.52
311.7148,25209.4933
311.8973,25151.7367
312.0797,25110.5267
312.2621,25086.3967
312.4445,25037.55
312.6268,24988.98
312.8091,24955.5783
312.9915,24884.1133
313.1738,24834.59
313.356,24763.2833
313.5383,24699.4217
313.7206,24675.9317
313.9027,24621.9383
314.085,24587.4483
314.2672,24563.8517
314.4493,24543.8917
314.6314,24531.67
314.8136,24521.2717
314.9957,24458.2267
315.1778,24388.225
315.3598,24356.9333
315.5419,24347.8583
315.724,24327.6
315.9059,24291.65
316.088,24251.865
316.2699,24250.9533
316.4519,24220.2967
316.6338,24160.485
316.8157,24065.985
316.9977,24022.1533
317.1795,24023.2717
317.3614,24023.1767
317.5432,23998.185
317.7251,23944.0183
317.9069,23867.1717
318.0887,23829.8533
318.2704,23780.625
318.4522,23758.9433
318.6339,23755.045
318.8156,23774.7517
318.9973,23738.1717
319.179,23734.295
319.3607,23738.365
319.5423,23737.5033
319.7239,23706.2317
319.9055,23666.0683
320.0871,23638.1867
320.2687,23612.8917
320.4502,23577.3683
320.6317,23520.5767
320.8132,23507.3883
320.9947,23496.6433
321.1761,23499.6583
321.3576,23480.13
321.5391,23465.215
321.7205,23435.1583
321.9019,23388.4267
322.0832,23329.5867
322.2646,23285.3267
322.4459,23254.605
322.6272,23215.3383
322.8085,23180.2967
322.9898,23159.98
323.1711,23116.115
323.3523,23079.1133
323.5335,23054.6883
323.7147,23093.2117
323.8959,23135.3633
324.0771,23131.71
324.2582,23095.25
324.4393,23068.97
324.6204,23070.4533
324.8015,23051.6533
324.9826,23067.99
325.1637,23099.3583
325.3447,23083.4283
325.5257,23079.665
325.7067,23058.1217
325.8877,22977.225
326.0686,22888.445
326.2496,22856.6617
326.4305,22815.5667
326.6114,22803.1783
326.7922,22805.6967
326.9731,22813.6367
327.1539,22793.0183
327.3347,22791.63
327.5155,22783.065
327.6963,22821.505
327.8771,22815.8783
328.0578,22757.5567
328.2385,22670.28
328.4193,22650.3667
328.5999,22629.6367
328.7806,22589.8783
328.9613,22596.7133
329.1419,22587.13
329.3225,22583.465
329.5031,22529.9983
329.6837,22488.7567
329.8642,22457.3417
330.0447,22434.12
330.2252,22407.4867
330.4057,22364.9917
330.5862,22347.3667
330.7667,22356.0433
330.9471,22386.5833
331.1275,22366.1967
331.3079,22294.3567
331.4883,22259.9567
331.6687,22262.0633
331.849,22221.7083
332.0293,22182.4267
332.2096,22159.515
332.3899,22162.3817
332.5702,22178.485
332.7504,22189.295
332.9306,22190.855
333.1108,22140.1367
333.291,22081.0633
333.4712,22073.2367
333.6514,22094.475
333.8315,22079.2533
334.0116,22065.325
334.1917,22063.7283
334.3717,22065.14
334.5518,22073.485
334.7318,22039.8817
334.9119,22024.165
335.0918,22020.105
335.2718,22013.1283
335.4518,22002.9167
335.6317,21982.6867
335.8116,21993.2383
335.9915,21976.8683
336.1714,21914.6533
336.3513,21896.1417
336.5311,21904.5267
336.7109,21912.0083
336.8907,21878.095
337.0705,21813.315
337.2502,21747.0383
337.43,21725.1983
337.6097,21677.0733
337.7894,21654.7533
337.9691,21662.8883
338.1488,21675.66
338.3284,21682.8883
338.508,21714.5367
338.6877,21713.3033
338.8672,21683.83
339.0468,21629.525
339.2263,21596.66
339.4059,21612.4383
339.5854,21659.9167
339.7649,21630.0967
339.9443,21607.9017
340.1238,21604.5883
340.3032,21614.0017
340.4826,21623.6733
340.662,21573.9667
340.8414,21515.3333
341.0207,21528.295
341.2001,21545.3417
341.3794,21544.0367
341.5587,21589.6167
341.738,21566.6267
341.9172,21516.8183
342.0965,21491.755
342.2757,21411.4367
342.4549,21332.97
342.6341,21343.4517
342.8132,21350.78
342.9923,21401.25
343.1715,21450.815
343.3506,21459.5217
343.5296,21371.87
343.7087,21321.0983
343.8878,21297.655
344.0668,21289.2583
344.2458,21286.175
344.4248,21236.8017
344.6037,21219.1483
344.7827,21221.1667
344.9616,21189.2617
345.1405,21193.365
345.3194,21199.5767
345.4982,21154.375
345.6771,21119.8783
345.8559,21120.8633
346.0347,21113.0633
346.2135,21085.9717
346.3923,21100.6033
346.571,21080.3917
346.7498,21031.465
346.9285,21063.5017
347.1071,21029.71
347.2859,20975.4333
347.4645,21005.3767
347.6431,21053.0883
347.8217,21094.115
348.0003,21115.4867
348.1789,21035.205
348.3574,20940.655
348.5359,20882.2883
348.7145,20838.0233
348.893,20841.5883
349.0714,20843.3833
349.2499,20786.7983
349.4283,20729.7883
349.6068,20675.9883
349.7852,20652.0283
349.9635,20660.2183
350.1419,20659.185
350.3202,20634.075
350.4985,20579.8167
350.6768,20547.4433
350.8551,20528.41
351.0334,20505.8183
351.2116,20469.6233
351.3898,20485.3667
351.568,20462.055
351.7462,20459.5933
351.9243,20435.8833
352.1025,20398.0817
352.2806,20370.7017
352.4587,20367.0067
352.6368,20352.1767
352.8148,20298.2
352.9929,20251.9567
353.1709,20260.8483
353.3489,20255.9317
353.5268,20216.1383
353.7048,20177.0367
353.8828,20146.2517
354.0607,20105.6333
354.2386,20099.675
354.4165,20070.4283
354.5943,20044.1583
354.7722,20030.8067
354.95,20053.3367
355.1278,20047.285
355.3056,19988.4367
355.4833,19911.1583
355.6611,19853.6233
355.8388,19808.5
356.0165,19781.82
356.1942,19800.5617
356.3719,19835.815
356.5495,19819.135
356.7271,19791.3683
356.9047,19778.7017
357.0823,19776.7617
357.2599,19782.0117
357.4374,19754.965
357.6149,19691.5017
357.7924,19633.1217
357.9699,19625.0833
358.1474,19607.05
358.3248,19548.3233
358.5023,19515.7167
358.6797,19463.37
358.8571,19434.1233
359.0344,19415.1183
359.2118,19349.2667
359.3891,19317.8617
359.5664,19291.0533
359.7437,19272.885
359.9209,19215.405
360.0982,19154.505
360.2754,19117.1517
360.4526,19145.9183
360.6298,19163.0667
360.807,19159.76
360.9841,19133.7867
361.1613,19071.34
361.3383,19079.51
361.5154,19079.5
361.6925,19028.0483
361.8695,19005.395
362.0466,18976.6633
362.2236,18954.4933
362.4005,18945.615
362.5775,18913.6583
362.7545,18818.8467
362.9314,18785.47
363.1083,18814.7817
363.2852,18818.4817
363.462,18784.1683
363.6389,18763.545
363.8157,18737.1933
363.9925,18697.0533
364.1693,18685.9517
364.346,18617.5517
364.5228,18622.5867
364.6996,18654.2167
364.8762,18663.2517
365.0529,18645.1583
365.2296,18596.4617
365.4062,18611.8717
365.5829,18582.4833
365.7595,18537.465
365.9361,18549.34
366.1126,18537.7233
366.2892,18612.37
366.4657,18828.88
366.6422,18999.3183
366.8186,18977.495
366.9951,19034.21
367.1716,18914.6833
367.348,18861.835
367.5244,18993.7
367.7008,19089.5483
367.8772,19052.6717
368.0535,18731.12
368.2298,18727.7117
368.4061,18814.295
368.5824,18699.3333
368.7586,18823.6583
368.9349,18857.9583
369.1111,18720.3883
369.2873,18591.6433
369.4635,18673.4067
369.6396,18722.85
369.8158,18513.5633
369.9919,18431.565
370.168,18427.8133
370.3441,18457.755
370.5202,18355.595
370.6962,18254.48
370.8722,18205.2667
371.0482,18210.48
371.2242,18252.35
371.4002,18376.445
371.5761,18415.4383
371.752,18316.9
371.9279,18338.9067
372.1038,18380.9467
372.2796,18296.8733
372.4555,18268.11
372.6313,18303.275
372.8071,18254.575
372.9829,18190.3883
373.1586,18199.3333
373.3344,18250.185
373.5101,18204.4033
373.6858,18209.525
373.8615,18166.7517
374.0371,18192.01
374.2127,18329.7817
374.3884,18351.775
374.564,18261.945
374.7395,18228.65
374.9151,18321.0367
375.0906,18600.34
375.2661,18711.62
375.4416,18577.5733
375.6171,18702.7317
375.7925,18901.435
375.968,18916.395
376.1434,18646.6133
376.3188,18473.875
376.4941,18464.9717
376.6695,18573.705
376.8448,18678.8267
377.0201,18707.365
377.1954,18615.8917
377.3707,18733.5117
377.5459,18790.5083
377.7212,18970.7717
377.8964,19404.3917
378.0715,19500.6283
378.2467,19173.8383
378.4218,19414.095
378.597,19210.9833
378.7721,19036.1183
378.9472,19153.4933
379.1222,19240.95
379.2973,19699.6317
379.4723,20336.6
379.6473,20410.2367
379.8223,19738.1183
379.9972,19236.7833
380.1722,19069.2367
380.3471,19079.3617
380.522,19166.9733
380.6969,19195.145
380.8717,19578.9383
381.0466,19402.7583
381.2214,19101.4983
381.3962,18986.9467
381.571,18820.4883
381.7457,18766.1317
381.9204,18927.2983
382.0952,18885.1917
382.2699,19114.9433
382.4445,19579.8517
382.6192,19678.89
382.7938,20098.9483
382.9685,20355.1917
383.1431,19795.7567
383.3176,19221.87
383.4922,19096.6683
383.6667,19151.3283
383.8412,19115.9317
384.0157,18978.98
384.1902,19089.0683
384.3646,19319.18
384.5391,19253.7517
384.7134,19157.9583
384.8878,19353.3167
385.0622,19729.3517
385.2365,19563.755
385.4109,19025.6467
385.5852,18944.09
385.7594,19035.0583
385.9337,19142.8867
386.1079,19294.5133
386.2822,19561.7567
386.4564,19645.1483
386.6306,19327.5183
386.8047,19476.5267
386.9789,19696.57
387.153,19770.1567
387.3271,20358.89
387.5012,20369.0683
387.6752,20694.3817
387.8492,21142.0483
388.0233,20827.4917
388.1972,20546.8433
388.3712,20734.4967
388.5452,20686.1917
388.7191,20876.5633
388.893,21410.8417
389.0669,21343.39
389.2408,20360.8033
389.4146,19549.9767
389.5884,19134.4917
389.7623,18898.2133
389.9361,18937.39
390.1098,19141.7733
390.2835,19347.0983
390.4573,19220.6517
390.631,19163.285
390.8047,19538.155
390.9784,19728.4917
391.152,19512.6983
391.3256,19632.335
391.4992,19866.3683
391.6728,19530.7017
391.8464,19632.7783
392.0199,20267.2733
392.1934,20300.0483
392.3669,20559.9233
392.5403,20911.2717
392.7138,20995.7617
392.8873,21490.0133
393.0607,22157.2767
393.2341,22596.5833
393.4074,22461.6117
393.5808,21334.0267
393.7542,20622.3667
393.9274,20690.4333
394.1007,20440.83
394.274,20641.1633
394.4472,20508.0017
394.6205,20616.7667
394.7937,21300.945
394.9668,21656.6983
395.14,21113.47
395.3131,20480.0867
395.4863,20007.2533
395.6594,20093.0533
395.8325,19844.4583
396.0055,19767.055
396.1786,19880.3233
396.3516,19995.28
396.5246,19970.7833
396.6975,19751.3833
396.8705,20030.69
397.0434,20749.5167
397.2163,20028.8117
397.3892,19830.165
397.5621,20336.9533
397.735,20774.1217
397.9077,21460.0267
398.0806,21549.535
398.2534,20850.4667
398.4261,21210.5917
398.5989,21818.9867
398.7716,22900.355
398.9443,22351.3933
399.117,21552.95
399.2896,20937.0817
399.4623,20926.385
399.6349,20888.3483
399.8075,20476.6083
399.9801,20090.51
400.1526,20242.28
400.3252,19540.63
400.4977,18969.73
400.6702,18882.3983
400.8427,18903.2167
401.0151,19296.0833
401.1875,19323.88
401.36,19317.3067
401.5323,19383.7617
401.7047,18981.095
401.877,18810.0217
402.0494,18692.3317
402.2216,18989.17
402.394,19378.57
402.5662,19137.9417
402.7385,19014.0517
402.9107,18936.0333
403.0829,19070.6633
403.2551,19141.6283
403.4272,18905.855
403.5994,18880.5467
403.7715,19193.115
403.9436,19416.525
404.1156,19311.6617
