Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 19:38:18.386255
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2129.945
218.2508,2177.0617
218.442,2224.275
218.6332,2277.745
218.8244,2328.3517
219.0156,2381.6
219.2067,2438.6883
219.3979,2495.9867
219.589,2554.82
219.7801,2615.3933
219.9712,2677.5617
220.1623,2742.165
220.3533,2811.5167
220.5444,2879.9483
220.7354,2951.7183
220.9264,3022.35
221.1174,3100.69
221.3083,3178.655
221.4993,3254.22
221.6902,3331.1267
221.8812,3416.8033
222.0721,3504.7217
222.263,3593.5817
222.4538,3683.7033
222.6447,3775.0583
222.8355,3870.58
223.0264,3965.525
223.2172,4061.3933
223.408,4161.35
223.5987,4262.9533
223.7895,4365.6467
223.9802,4472.12
224.1709,4578.1367
224.3616,4690.5433
224.5524,4802.585
224.743,4915.655
224.9337,5028.1417
225.1243,5152.465
225.315,5271.0933
225.5056,5385.1117
225.6962,5508.585
225.8867,5634.99
226.0773,5757.6683
226.2678,5886.825
226.4584,6017.5267
226.6489,6148.185
226.8394,6270.565
227.0298,6404.8367
227.2203,6547.645
227.4108,6693.8017
227.6012,6836.7517
227.7916,6976.5667
227.982,7118.215
228.1723,7258.4333
228.3627,7403.1017
228.5531,7545.885
228.7434,7690.3983
228.9337,7837.3233
229.124,7990.5617
229.3143,8145.035
229.5045,8312.4133
229.6948,8478.355
229.885,8647.24
230.0752,8821.8383
230.2654,8991.2167
230.4556,9160.0283
230.6457,9321.9783
230.8358,9486.4383
231.026,9654.0583
231.2161,9818.5967
231.4062,9992.61
231.5963,10157.5967
231.7863,10330.8933
231.9764,10513.1133
232.1664,10698.0817
232.3564,10889.3133
232.5464,11071.565
232.7364,11255.1433
232.9263,11433.56
233.1163,11623.8
233.3062,11818.46
233.4961,12021.5933
233.686,12207.04
233.8758,12374.9517
234.0657,12546.42
234.2555,12739.5267
234.4454,12932.0583
234.6352,13115.44
234.825,13302.815
235.0147,13475.305
235.2045,13656.4767
235.3942,13837.8983
235.5839,14020.8583
235.7737,14196.8717
235.9633,14373.2983
236.153,14573.0817
236.3427,14762.4983
236.5323,14938.1217
236.7219,15116.8233
236.9115,15268.6117
237.1011,15432.1433
237.2907,15618.545
237.4803,15799.0467
237.6698,15966.6883
237.8593,16145.9933
238.0488,16312.865
238.2383,16485.2933
238.4278,16652.7
238.6172,16844.8533
238.8066,17015.72
238.9961,17190.0483
239.1855,17376.3433
239.3748,17544.3733
239.5642,17702.9033
239.7536,17877.19
239.9429,18044.73
240.1322,18196.2433
240.3215,18356.1117
240.5108,18519.6817
240.7001,18689.4183
240.8893,18845.5483
241.0786,19004.9867
241.2677,19158.8533
241.457,19336.125
241.6461,19458.8183
241.8353,19591.3083
242.0244,19730.9367
242.2136,19862.0683
242.4027,19999.55
242.5918,20126.3383
242.7809,20247.6083
242.9699,20334.2083
243.159,20425.285
243.348,20584.9233
243.537,20752.3183
243.726,20884.9367
243.915,21008.7633
244.1039,21130.1417
244.2929,21232.775
244.4818,21304.4
244.6707,21425.7317
244.8596,21580.8333
245.0485,21726.5633
245.2373,21879.4917
245.4262,22029.0417
245.615,22157.3933
245.8038,22261.845
245.9926,22393.2417
246.1814,22519.8917
246.3701,22577.2717
246.5589,22627.1417
246.7476,22734.8467
246.9363,22893.1383
247.1249,23024.1183
247.3136,23159.0083
247.5023,23285.0967
247.6909,23424.4317
247.8795,23541.5083
248.0681,23671.9933
248.2567,23792.35
248.4453,23910.1333
248.6338,24026.8833
248.8224,24101.9417
249.0109,24117.275
249.1994,24209.9483
249.3878,24353.5883
249.5763,24481.9133
249.7648,24597.995
249.9532,24709.0817
250.1416,24841.2583
250.33,24979.4883
250.5183,25111.31
250.7067,25211.9533
250.8951,25316.55
251.0834,25415.105
251.2717,25514.59
251.46,25603.945
251.6483,25705.3267
251.8365,25792.32
252.0247,25825.7467
252.213,25922.3383
252.4012,26029.2983
252.5894,26170.19
252.7775,26267.2033
252.9657,26351.7567
253.1538,26469.2283
253.3419,26561.5983
253.53,26626.22
253.7181,26700.5583
253.9062,26799.81
254.0942,26892.26
254.2823,26962.4517
254.4703,27030.945
254.6583,27102.005
254.8463,27180.7617
255.0342,27231.1217
255.2222,27290.165
255.4101,27336.59
255.598,27354.3433
255.7859,27431.9167
255.9738,27546.8517
256.1616,27663.2883
256.3495,27776.915
256.5373,27859.815
256.7251,27990.2383
256.9129,28077.8917
257.1006,28160.5133
257.2884,28263.3017
257.4761,28375.9783
257.6638,28456.895
257.8515,28509.3817
258.0392,28573.57
258.2269,28629.6633
258.4146,28686.4733
258.6022,28763.595
258.7898,28795.675
258.9774,28842.0083
259.165,28918.7933
259.3525,28986.0133
259.5401,29035.005
259.7276,29108.6167
259.9151,29179.4283
260.1026,29231.2067
260.2901,29310.9283
260.4776,29382.2133
260.665,29504.84
260.8524,29613.5817
261.0398,29709.7133
261.2272,29759.31
261.4146,29777.1967
261.6019,29834.6883
261.7893,29915.0617
261.9766,29971.775
262.1639,30051.6133
262.3512,30070.6267
262.5384,30093.5867
262.7257,30113.11
262.9129,30152.0767
263.1001,30180.735
263.2873,30244.4067
263.4745,30295.52
263.6617,30276.8433
263.8488,30330.075
264.0359,30392.7533
264.2231,30425.7583
264.4101,30467.8633
264.5972,30514.1067
264.7842,30550.1583
264.9713,30568.915
265.1583,30576.015
265.3453,30608.8633
265.5323,30662.595
265.7193,30706.8733
265.9062,30770.1433
266.0931,30806.3283
266.2801,30825.2083
266.4669,30875.0133
266.6538,30919.5633
266.8407,30964.825
267.0276,30954.54
267.2143,30955.2367
267.4012,30999.535
267.588,30976.75
267.7747,30996.5217
267.9615,31013.2317
268.1482,31014.835
268.3349,31041.49
268.5217,31054.725
268.7083,31040.0583
268.895,31042.2967
269.0817,31086.3483
269.2682,31091.1033
269.4549,31063.3217
269.6415,31005.01
269.8281,31002.8783
270.0146,31051.1467
270.2012,31074.2417
270.3877,31105.235
270.5742,31109.1717
270.7607,31108.1433
270.9472,31103.835
271.1336,31094.5983
271.32,31079.6183
271.5065,31069.0667
271.6929,31077.3133
271.8792,31115.4933
272.0656,31119.0283
272.252,31134.9783
272.4383,31143.9683
272.6246,31135.3683
272.8109,31128.765
272.9972,31191.5467
273.1835,31219.5483
273.3697,31246.09
273.5559,31256.405
273.7421,31266.3033
273.9283,31265.1733
274.1145,31260.5183
274.3007,31260.3417
274.4868,31283.4617
274.6729,31336.6933
274.859,31345.1867
275.0451,31339.79
275.2311,31262.505
275.4172,31285.2067
275.6032,31313.845
275.7892,31348.1267
275.9752,31356.29
276.1612,31385.825
276.3472,31351.3967
276.5331,31341.64
276.719,31342.74
276.9049,31350.4167
277.0908,31320.3383
277.2767,31318.9133
277.4625,31324.7467
277.6484,31313.0217
277.8342,31288.5183
278.02,31281.3467
278.2057,31305.8333
278.3915,31339.715
278.5772,31339.0583
278.763,31294.6533
278.9487,31324.3183
279.1343,31351.905
279.32,31336.67
279.5057,31299.09
279.6913,31219.44
279.877,31207.5883
280.0625,31197.4933
280.2481,31145.0833
280.4337,31105.1533
280.6192,31131.395
280.8048,31157.965
280.9903,31117.1467
281.1758,31065.26
281.3612,31012.0467
281.5467,30988.43
281.7321,31016.1283
281.9175,31022.4467
282.1029,31011.4533
282.2884,31003.905
282.4737,30954.98
282.6591,30915.975
282.8444,30907.6933
283.0297,30892.3217
283.215,30890.4783
283.4002,30875.3067
283.5855,30817.685
283.7707,30716.3167
283.956,30672.0367
284.1412,30641.305
284.3264,30649.3217
284.5115,30683.8133
284.6967,30693.7433
284.8818,30647.8767
285.0669,30582.4517
285.252,30571.8933
285.4371,30556.3267
285.6222,30502.9767
285.8072,30457.415
285.9922,30428.645
286.1772,30434.97
286.3622,30434.9
286.5472,30383.3583
286.7321,30323.26
286.9171,30337.3917
287.102,30325.1017
287.2869,30341.8567
287.4717,30375.6517
287.6566,30346.5683
287.8415,30314.78
288.0263,30280.6867
288.2111,30198.6067
288.3959,30126.8467
288.5806,30105.8517
288.7654,30102.6833
288.9501,30158.0767
289.1348,30153.925
289.3195,30137.6117
289.5042,30125.585
289.6889,30132.2817
289.8735,30048.3617
290.0581,30008.1817
290.2428,29928.195
290.4273,29909.0817
290.6119,29918.5667
290.7965,29885.4167
290.981,29856.8167
291.1655,29826.2717
291.35,29727.3583
291.5345,29656.0233
291.719,29652.79
291.9034,29647.75
292.0878,29673.8483
292.2722,29647.455
292.4566,29602.5183
292.641,29595.0167
292.8253,29566.485
293.0096,29518.09
293.194,29495.66
293.3783,29467.7483
293.5626,29457.0533
293.7468,29435.6383
293.9311,29418.9067
294.1153,29344.9633
294.2995,29226.9333
294.4837,29145.7367
294.6678,29072.6
294.852,29028.1633
295.0361,29018.7867
295.2202,29010.1633
295.4043,29011.4017
295.5884,28970.8783
295.7725,28933.6467
295.9565,28890.4433
296.1405,28798.4233
296.3246,28752.4783
296.5085,28777.095
296.6925,28793.7817
296.8764,28762.7317
297.0603,28715.5717
297.2443,28663.3417
297.4282,28591.685
297.612,28516.3817
297.7959,28450.3433
297.9797,28394.27
298.1635,28321.6133
298.3474,28336.7367
298.5311,28341.83
298.7149,28262.17
298.8987,28167.0583
299.0823,28114.465
299.2661,28040.475
299.4498,27931.6
299.6334,27913.5783
299.8171,27897.88
300.0007,27858.65
300.1843,27817.6667
300.368,27780.0833
300.5515,27727.0233
300.7351,27691.1167
300.9186,27661.86
301.1021,27599.2767
301.2857,27571.2683
301.4691,27537.0967
301.6526,27527.2683
301.8361,27465.6367
302.0195,27404.0867
302.2029,27362.1167
302.3863,27329.295
302.5697,27271.3233
302.753,27254.9767
302.9364,27246.365
303.1197,27248.4667
303.303,27206.55
303.4863,27133.2917
303.6696,27022.445
303.8528,26944.5567
304.036,26896.44
304.2192,26888.74
304.4024,26848.3267
304.5856,26780.775
304.7688,26748.2283
304.9519,26722.6567
305.135,26672.7383
305.3181,26620.62
305.5012,26583.7533
305.6842,26562.2333
305.8673,26522.345
306.0504,26456.615
306.2333,26370.52
306.4163,26335.7967
306.5993,26283.345
306.7822,26254.195
306.9652,26228.3333
307.1481,26162.86
307.331,26115.5617
307.5139,26059.2667
307.6967,25992.21
307.8796,25939.3517
308.0624,25893.1917
308.2452,25835.6217
308.428,25786.8633
308.6107,25761.3383
308.7935,25714.8367
308.9762,25675.3067
309.1589,25638.7167
309.3416,25589.615
309.5243,25530.6283
309.7069,25487.61
309.8896,25433.0
310.0721,25385.7483
310.2548,25356.525
310.4373,25314.7733
310.6199,25302.2533
310.8024,25248.2633
310.985,25222.665
311.1674,25151.5933
311.3499,25073.5417
311.5324,25047.9067
311.7148,25049.9533
311.8973,24994.0
312.0797,24956.0167
312.2621,24931.895
312.4445,24881.5967
312.6268,24830.6067
312.8091,24798.19
312.9915,24723.8783
313.1738,24675.8583
313.356,24602.3867
313.5383,24540.07
313.7206,24516.57
313.9027,24460.9517
314.085,24428.7717
314.2672,24405.9833
314.4493,24385.135
314.6314,24370.9867
314.8136,24359.2233
314.9957,24299.2383
315.1778,24225.8933
315.3598,24196.0083
315.5419,24184.5817
315.724,24169.6783
315.9059,24130.88
316.088,24092.1567
316.2699,24089.735
316.4519,24059.5883
316.6338,24000.91
316.8157,23908.2
316.9977,23864.2667
317.1795,23864.2633
317.3614,23859.7567
317.5432,23832.1133
317.7251,23780.525
317.9069,23707.8967
318.0887,23667.5317
318.2704,23621.5683
318.4522,23595.225
318.6339,23594.895
318.8156,23614.4533
318.9973,23575.54
319.179,23572.0317
319.3607,23576.935
319.5423,23571.1183
319.7239,23543.825
319.9055,23500.385
320.0871,23475.975
320.2687,23449.995
320.4502,23412.3083
320.6317,23358.2567
320.8132,23345.3267
320.9947,23329.1333
321.1761,23334.7933
321.3576,23317.1533
321.5391,23297.8333
321.7205,23269.1133
321.9019,23221.655
322.0832,23166.0867
322.2646,23122.7633
322.4459,23086.7967
322.6272,23046.5783
322.8085,23016.29
322.9898,22994.7133
323.1711,22952.68
323.3523,22916.7
323.5335,22889.4117
323.7147,22930.1117
323.8959,22972.0217
324.0771,22963.815
324.2582,22928.8667
324.4393,22903.0483
324.6204,22906.275
324.8015,22886.0617
324.9826,22899.6
325.1637,22932.1117
325.3447,22917.3783
325.5257,22912.9333
325.7067,22892.74
325.8877,22810.155
326.0686,22718.58
326.2496,22691.2183
326.4305,22652.3783
326.6114,22638.8333
326.7922,22638.835
326.9731,22644.26
327.1539,22628.7
327.3347,22621.075
327.5155,22621.6317
327.6963,22655.665
327.8771,22648.315
328.0578,22587.5667
328.2385,22501.8417
328.4193,22484.5067
328.5999,22465.1483
328.7806,22423.4383
328.9613,22431.22
329.1419,22418.9067
329.3225,22414.895
329.5031,22365.0017
329.6837,22320.09
329.8642,22290.6967
330.0447,22266.5833
330.2252,22240.54
330.4057,22200.255
330.5862,22184.075
330.7667,22190.205
330.9471,22221.575
331.1275,22198.73
331.3079,22130.3983
331.4883,22096.085
331.6687,22095.3833
331.849,22057.3083
332.0293,22017.4933
332.2096,21995.8083
332.3899,21994.6767
332.5702,22009.87
332.7504,22022.2383
332.9306,22025.3283
333.1108,21975.9483
333.291,21916.8117
333.4712,21905.115
333.6514,21928.75
333.8315,21915.9017
334.0116,21899.19
334.1917,21896.975
334.3717,21898.3467
334.5518,21907.9767
334.7318,21873.73
334.9119,21856.995
335.0918,21856.11
335.2718,21847.4183
335.4518,21835.94
335.6317,21815.3767
335.8116,21826.1933
335.9915,21810.57
336.1714,21747.3083
336.3513,21729.66
336.5311,21736.155
336.7109,21743.3117
336.8907,21712.3083
337.0705,21648.8567
337.2502,21580.4733
337.43,21558.545
337.6097,21512.12
337.7894,21489.455
337.9691,21499.1433
338.1488,21513.3017
338.3284,21514.7183
338.508,21546.42
338.6877,21547.6733
338.8672,21518.99
339.0468,21460.3717
339.2263,21429.9167
339.4059,21447.6417
339.5854,21490.48
339.7649,21464.95
339.9443,21441.9167
340.1238,21441.2983
340.3032,21449.1517
340.4826,21457.2167
340.662,21405.945
340.8414,21351.52
341.0207,21362.7233
341.2001,21380.3483
341.3794,21380.5167
341.5587,21423.1467
341.738,21400.5183
341.9172,21353.5617
342.0965,21327.2367
342.2757,21248.315
342.4549,21170.5417
342.6341,21177.1983
342.8132,21186.8317
342.9923,21238.0283
343.1715,21287.0067
343.3506,21295.3033
343.5296,21208.8433
343.7087,21158.0067
343.8878,21133.5167
344.0668,21127.0733
344.2458,21120.635
344.4248,21073.0733
344.6037,21058.7083
344.7827,21060.165
344.9616,21027.61
345.1405,21030.9333
345.3194,21037.3083
345.4982,20991.0783
345.6771,20961.9967
345.8559,20961.9933
346.0347,20949.8567
346.2135,20924.0417
346.3923,20937.315
346.571,20920.2983
346.7498,20870.5983
346.9285,20901.3183
347.1071,20867.4917
347.2859,20816.5317
347.4645,20844.575
347.6431,20889.475
347.8217,20933.9033
348.0003,20955.1983
348.1789,20873.41
348.3574,20777.56
348.5359,20722.3067
348.7145,20679.5067
348.893,20683.305
349.0714,20685.5783
349.2499,20629.1233
349.4283,20574.5267
349.6068,20517.2217
349.7852,20497.0417
349.9635,20503.56
350.1419,20502.1183
350.3202,20473.85
350.4985,20422.26
350.6768,20390.8633
350.8551,20371.3917
351.0334,20350.02
351.2116,20315.8167
351.3898,20333.1383
351.568,20306.7283
351.7462,20305.0667
351.9243,20282.5317
352.1025,20242.2533
352.2806,20215.5767
352.4587,20215.8817
352.6368,20199.775
352.8148,20141.9267
352.9929,20096.7667
353.1709,20106.34
353.3489,20106.2417
353.5268,20064.475
353.7048,20025.0517
353.8828,19994.7267
354.0607,19954.1317
354.2386,19946.9317
354.4165,19921.11
354.5943,19889.665
354.7722,19880.405
354.95,19902.7517
355.1278,19894.945
355.3056,19837.975
355.4833,19759.9433
355.6611,19704.2133
355.8388,19661.31
356.0165,19634.5217
356.1942,19652.915
356.3719,19683.3
356.5495,19669.5933
356.7271,19642.5017
356.9047,19628.1633
357.0823,19627.5683
357.2599,19629.285
357.4374,19607.3083
357.6149,19543.9767
357.7924,19489.8633
357.9699,19478.0933
358.1474,19461.6083
358.3248,19405.6333
358.5023,19369.5117
358.6797,19317.9533
358.8571,19292.55
359.0344,19270.3
359.2118,19205.6133
359.3891,19171.865
359.5664,19147.6733
359.7437,19130.0833
359.9209,19072.2083
360.0982,19013.3617
360.2754,18974.1433
360.4526,19005.8033
360.6298,19018.9083
360.807,19017.6333
360.9841,18990.5667
361.1613,18932.1733
361.3383,18941.2983
361.5154,18938.2367
361.6925,18885.7667
361.8695,18864.69
362.0466,18838.105
362.2236,18810.49
362.4005,18805.61
362.5775,18770.6617
362.7545,18681.05
362.9314,18644.555
363.1083,18677.195
363.2852,18678.2217
363.462,18643.37
363.6389,18626.3317
363.8157,18599.7567
363.9925,18557.7683
364.1693,18547.5433
364.346,18479.9033
364.5228,18488.0317
364.6996,18516.3733
364.8762,18524.8533
365.0529,18506.5483
365.2296,18460.6233
365.4062,18475.4383
365.5829,18445.615
365.7595,18399.63
365.9361,18415.2633
366.1126,18402.8333
366.2892,18478.715
366.4657,18689.885
366.6422,18859.81
366.8186,18837.3467
366.9951,18892.3467
367.1716,18778.2217
367.348,18725.2783
367.5244,18857.3283
367.7008,18951.6767
367.8772,18913.56
368.0535,18594.2367
368.2298,18591.6767
368.4061,18677.9433
368.5824,18563.5983
368.7586,18688.3533
368.9349,18720.8067
369.1111,18582.0083
369.2873,18456.3517
369.4635,18537.225
369.6396,18585.355
369.8158,18375.9617
369.9919,18298.045
370.168,18294.7433
370.3441,18324.9567
370.5202,18222.2667
370.6962,18122.7217
370.8722,18073.68
371.0482,18075.0467
371.2242,18120.8217
371.4002,18243.99
371.5761,18280.6967
371.752,18184.705
371.9279,18211.5283
372.1038,18247.0367
372.2796,18163.635
372.4555,18135.845
372.6313,18171.0017
372.8071,18123.6833
372.9829,18061.9267
373.1586,18069.2967
373.3344,18121.7267
373.5101,18070.82
373.6858,18078.7483
373.8615,18039.2767
374.0371,18062.985
374.2127,18201.5533
374.3884,18220.5333
374.564,18133.2617
374.7395,18099.81
374.9151,18191.6767
375.0906,18471.4867
375.2661,18580.8067
375.4416,18444.0617
375.6171,18570.5983
375.7925,18767.7067
375.968,18780.505
376.1434,18515.65
376.3188,18344.505
376.4941,18337.8733
376.6695,18443.615
376.8448,18549.7933
377.0201,18575.9567
377.1954,18482.1167
377.3707,18606.3267
377.5459,18658.745
377.7212,18832.095
377.8964,19268.105
378.0715,19361.2133
378.2467,19040.8
378.4218,19283.365
378.597,19078.1383
378.7721,18906.62
378.9472,19021.4717
379.1222,19107.1283
379.2973,19568.2767
379.4723,20198.1617
379.6473,20269.19
379.8223,19599.5567
379.9972,19103.3983
380.1722,18937.3167
380.3471,18948.6933
380.522,19035.84
380.6969,19062.8217
380.8717,19446.3283
381.0466,19267.77
381.2214,18968.425
381.3962,18857.385
381.571,18690.63
381.7457,18640.6717
381.9204,18796.985
382.0952,18753.355
382.2699,18985.8333
382.4445,19446.0333
382.6192,19544.5717
382.7938,19961.5
382.9685,20216.7217
383.1431,19662.185
383.3176,19092.3267
383.4922,18968.27
383.6667,19021.5667
383.8412,18982.5267
384.0157,18849.5383
384.1902,18958.6433
384.3646,19188.87
384.5391,19119.8167
384.7134,19030.1133
384.8878,19224.5533
385.0622,19596.0467
385.2365,19429.3533
385.4109,18895.5717
385.5852,18817.785
385.7594,18908.3067
385.9337,19015.805
386.1079,19165.14
386.2822,19432.72
386.4564,19512.88
386.6306,19196.8033
386.8047,19349.0367
386.9789,19567.5017
387.153,19638.6467
387.3271,20225.565
387.5012,20233.18
387.6752,20556.7933
387.8492,21003.9817
388.0233,20688.3767
388.1972,20412.4667
388.3712,20597.5967
388.5452,20549.3417
388.7191,20740.17
388.893,21270.0183
389.0669,21201.3433
389.2408,20225.495
389.4146,19421.2317
389.5884,19005.5567
389.7623,18773.7533
389.9361,18813.4783
390.1098,19016.5067
390.2835,19218.3467
390.4573,19092.43
390.631,19042.9283
390.8047,19412.2683
390.9784,19598.03
391.152,19384.655
391.3256,19509.1317
391.4992,19742.045
391.6728,19399.9767
391.8464,19510.695
392.0199,20137.3633
392.1934,20167.6967
392.3669,20428.7483
392.5403,20775.08
392.7138,20861.8533
392.8873,21353.8567
393.0607,22017.7433
393.2341,22452.05
393.4074,22315.0717
393.5808,21194.355
393.7542,20489.7417
393.9274,20559.7733
394.1007,20311.6617
394.274,20513.3267
394.4472,20376.8
394.6205,20488.135
394.7937,21166.43
394.9668,21521.0083
395.14,20974.43
395.3131,20348.1467
395.4863,19881.865
395.6594,19968.16
395.8325,19721.8367
396.0055,19643.195
396.1786,19754.5917
396.3516,19870.8617
396.5246,19845.4817
396.6975,19630.48
396.8705,19908.5517
397.0434,20619.82
397.2163,19897.5617
397.3892,19707.265
397.5621,20213.0117
397.735,20642.8117
397.9077,21328.3183
398.0806,21414.2517
398.2534,20718.5467
398.4261,21080.9183
398.5989,21687.6767
398.7716,22754.8017
398.9443,22208.1133
399.117,21417.26
399.2896,20809.6133
399.4623,20798.8467
399.6349,20758.8667
399.8075,20349.4033
399.9801,19965.49
400.1526,20117.6683
400.3252,19417.545
400.4977,18856.6933
400.6702,18770.0133
400.8427,18786.1283
401.0151,19179.5
401.1875,19203.4567
401.36,19199.755
401.5323,19264.035
401.7047,18862.4017
401.877,18694.6883
402.0494,18575.9517
402.2216,18872.25
402.394,19258.3717
402.5662,19017.515
402.7385,18899.6083
402.9107,18821.7633
403.0829,18952.8867
403.2551,19026.7533
403.4272,18792.3417
403.5994,18766.1383
403.7715,19077.9067
403.9436,19300.2067
404.1156,19192.2667
