Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 18:08:50.372533
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2225.08
218.2508,2275.82
218.442,2327.3933
218.6332,2384.2067
218.8244,2439.3017
219.0156,2496.8883
219.2067,2558.6783
219.3979,2620.2333
219.589,2683.6617
219.7801,2747.605
219.9712,2814.9367
220.1623,2886.1417
220.3533,2958.9767
220.5444,3034.5283
220.7354,3110.285
220.9264,3187.3883
221.1174,3271.3467
221.3083,3353.7217
221.4993,3436.5833
221.6902,3519.645
221.8812,3612.8467
222.0721,3706.96
222.263,3799.9133
222.4538,3898.8033
222.6447,3998.235
222.8355,4101.1483
223.0264,4203.51
223.2172,4306.84
223.408,4414.5533
223.5987,4525.7017
223.7895,4635.605
223.9802,4750.7367
224.1709,4865.29
224.3616,4987.6083
224.5524,5107.1867
224.743,5231.5467
224.9337,5352.3583
225.1243,5487.9117
225.315,5614.665
225.5056,5740.4717
225.6962,5872.9583
225.8867,6009.705
226.0773,6142.8483
226.2678,6282.3617
226.4584,6424.7033
226.6489,6565.605
226.8394,6697.045
227.0298,6844.2417
227.2203,6998.925
227.4108,7155.2667
227.6012,7311.95
227.7916,7460.3483
227.982,7613.975
228.1723,7766.5083
228.3627,7924.72
228.5531,8078.71
228.7434,8233.9867
228.9337,8394.88
229.124,8561.405
229.3143,8727.9
229.5045,8906.3867
229.6948,9085.8117
229.885,9269.32
230.0752,9456.11
230.2654,9641.3417
230.4556,9822.0967
230.6457,9998.34
230.8358,10175.53
231.026,10354.635
231.2161,10535.5467
231.4062,10722.0333
231.5963,10899.815
231.7863,11085.4017
231.9764,11284.0217
232.1664,11482.7233
232.3564,11687.5767
232.5464,11880.885
232.7364,12080.5183
232.9263,12274.695
233.1163,12481.2617
233.3062,12688.1133
233.4961,12905.44
233.686,13104.125
233.8758,13283.5683
234.0657,13473.42
234.2555,13680.35
234.4454,13882.5317
234.6352,14083.2233
234.825,14280.0583
235.0147,14470.95
235.2045,14662.2933
235.3942,14854.6033
235.5839,15051.6383
235.7737,15239.78
235.9633,15427.9333
236.153,15643.235
236.3427,15844.4433
236.5323,16040.3483
236.7219,16222.1017
236.9115,16390.0
237.1011,16564.4117
237.2907,16760.8867
237.4803,16956.0717
237.6698,17134.6917
237.8593,17323.4483
238.0488,17503.9167
238.2383,17687.035
238.4278,17864.7583
238.6172,18068.45
238.8066,18251.9333
238.9961,18436.3733
239.1855,18633.6433
239.3748,18812.8583
239.5642,18975.81
239.7536,19163.2067
239.9429,19341.235
240.1322,19498.0917
240.3215,19671.675
240.5108,19843.1683
240.7001,20023.0917
240.8893,20192.9667
241.0786,20355.47
241.2677,20516.5917
241.457,20704.4983
241.6461,20835.3783
241.8353,20976.7133
242.0244,21121.6733
242.2136,21256.3767
242.4027,21402.51
242.5918,21538.365
242.7809,21664.7083
242.9699,21758.7983
243.159,21849.7633
243.348,22019.9333
243.537,22193.5983
243.726,22331.7183
243.915,22463.72
244.1039,22587.7733
244.2929,22693.82
244.4818,22768.055
244.6707,22898.4367
244.8596,23060.5133
245.0485,23209.3217
245.2373,23369.84
245.4262,23526.4317
245.615,23663.5917
245.8038,23772.5633
245.9926,23908.3867
246.1814,24042.455
246.3701,24102.025
246.5589,24151.8433
246.7476,24262.275
246.9363,24422.84
247.1249,24564.3617
247.3136,24702.4433
247.5023,24833.7683
247.6909,24975.6117
247.8795,25100.6
248.0681,25238.5317
248.2567,25355.315
248.4453,25481.9633
248.6338,25597.67
248.8224,25679.8683
249.0109,25694.3583
249.1994,25786.9033
249.3878,25937.0317
249.5763,26071.505
249.7648,26189.775
249.9532,26309.5983
250.1416,26444.8633
250.33,26584.915
250.5183,26718.045
250.7067,26821.4367
250.8951,26930.735
251.0834,27031.1067
251.2717,27133.0117
251.46,27226.8883
251.6483,27332.6833
251.8365,27420.1
252.0247,27451.59
252.213,27556.095
252.4012,27660.3717
252.5894,27807.9867
252.7775,27907.665
252.9657,27989.215
253.1538,28112.325
253.3419,28203.1967
253.53,28274.1033
253.7181,28353.5867
253.9062,28449.6767
254.0942,28544.7333
254.2823,28614.705
254.4703,28677.2733
254.6583,28751.525
254.8463,28828.46
255.0342,28875.995
255.2222,28933.0917
255.4101,28979.98
255.598,28993.525
255.7859,29076.8717
255.9738,29192.5383
256.1616,29313.4117
256.3495,29430.5767
256.5373,29511.2767
256.7251,29649.365
256.9129,29733.57
257.1006,29816.515
257.2884,29924.4133
257.4761,30039.6533
257.6638,30116.5767
257.8515,30168.0217
258.0392,30235.0017
258.2269,30289.58
258.4146,30348.17
258.6022,30423.75
258.7898,30455.7883
258.9774,30500.9533
259.165,30573.8617
259.3525,30639.1333
259.5401,30689.2517
259.7276,30760.9233
259.9151,30829.795
260.1026,30882.735
260.2901,30959.4983
260.4776,31033.1933
260.665,31157.03
260.8524,31263.8083
261.0398,31366.6517
261.2272,31409.6717
261.4146,31420.8633
261.6019,31480.0117
261.7893,31557.2217
261.9766,31617.4767
262.1639,31691.135
262.3512,31708.0167
262.5384,31727.705
262.7257,31744.6433
262.9129,31782.115
263.1001,31804.8517
263.2873,31868.1933
263.4745,31920.17
263.6617,31895.0767
263.8488,31949.49
264.0359,32007.95
264.2231,32045.89
264.4101,32081.9917
264.5972,32124.9967
264.7842,32159.6183
264.9713,32173.6117
265.1583,32173.0033
265.3453,32207.25
265.5323,32256.4233
265.7193,32301.5517
265.9062,32362.21
266.0931,32395.7517
266.2801,32408.7617
266.4669,32458.0633
266.6538,32501.3183
266.8407,32551.2683
267.0276,32535.2633
267.2143,32531.87
267.4012,32575.685
267.588,32541.7717
267.7747,32554.97
267.9615,32568.7317
268.1482,32569.7967
268.3349,32593.345
268.5217,32603.6233
268.7083,32577.3933
268.895,32575.6
269.0817,32618.7333
269.2682,32620.715
269.4549,32588.2517
269.6415,32522.8283
269.8281,32518.5933
270.0146,32561.375
270.2012,32583.3367
270.3877,32613.2467
270.5742,32614.3217
270.7607,32612.1717
270.9472,32599.3233
271.1336,32585.0867
271.32,32564.42
271.5065,32546.44
271.6929,32552.8967
271.8792,32586.205
272.0656,32585.3317
272.252,32597.1167
272.4383,32602.695
272.6246,32593.9367
272.8109,32581.115
272.9972,32644.0767
273.1835,32670.92
273.3697,32692.8717
273.5559,32704.1683
273.7421,32709.2567
273.9283,32701.805
274.1145,32692.2067
274.3007,32693.2633
274.4868,32711.5533
274.6729,32760.225
274.859,32770.0583
275.0451,32757.86
275.2311,32676.4017
275.4172,32696.56
275.6032,32723.7633
275.7892,32757.2767
275.9752,32766.3383
276.1612,32795.1883
276.3472,32753.915
276.5331,32741.4783
276.719,32744.755
276.9049,32748.4367
277.0908,32716.345
277.2767,32708.4617
277.4625,32708.855
277.6484,32695.825
277.8342,32665.4617
278.02,32661.0
278.2057,32684.9483
278.3915,32718.8033
278.5772,32713.15
278.763,32666.8
278.9487,32697.625
279.1343,32718.62
279.32,32711.1417
279.5057,32668.9833
279.6913,32587.9
279.877,32570.06
280.0625,32556.955
280.2481,32501.3983
280.4337,32455.53
280.6192,32484.5917
280.8048,32510.055
280.9903,32468.3117
281.1758,32413.9133
281.3612,32355.9433
281.5467,32330.24
281.7321,32357.3517
281.9175,32367.44
282.1029,32354.4617
282.2884,32348.955
282.4737,32296.35
282.6591,32251.8383
282.8444,32243.055
283.0297,32226.8483
283.215,32229.84
283.4002,32210.88
283.5855,32146.4967
283.7707,32042.5083
283.956,31997.6483
284.1412,31964.86
284.3264,31978.2117
284.5115,32012.525
284.6967,32020.63
284.8818,31974.4533
285.0669,31907.72
285.252,31894.655
285.4371,31882.6733
285.6222,31822.2833
285.8072,31780.3217
285.9922,31748.48
286.1772,31750.82
286.3622,31760.255
286.5472,31704.5867
286.7321,31642.6633
286.9171,31661.6167
287.102,31647.1633
287.2869,31667.3883
287.4717,31703.055
287.6566,31677.6183
287.8415,31645.225
288.0263,31609.97
288.2111,31524.88
288.3959,31453.8267
288.5806,31432.6717
288.7654,31436.49
288.9501,31492.4817
289.1348,31494.0867
289.3195,31476.2183
289.5042,31464.4917
289.6889,31478.505
289.8735,31394.7533
290.0581,31350.7483
290.2428,31273.875
290.4273,31252.5
290.6119,31263.1917
290.7965,31236.01
290.981,31206.4217
291.1655,31177.0517
291.35,31075.1033
291.5345,31003.3533
291.719,30999.9367
291.9034,31005.9367
292.0878,31039.6233
292.2722,31011.785
292.4566,30962.0167
292.641,30960.8767
292.8253,30936.37
293.0096,30882.6433
293.194,30868.5583
293.3783,30841.2683
293.5626,30832.56
293.7468,30812.2183
293.9311,30800.3317
294.1153,30729.1883
294.2995,30608.32
294.4837,30524.4133
294.6678,30451.3
294.852,30406.47
295.0361,30402.6867
295.2202,30395.4117
295.4043,30403.2267
295.5884,30361.4717
295.7725,30324.975
295.9565,30286.18
296.1405,30191.475
296.3246,30148.3167
296.5085,30181.0383
296.6925,30204.5333
296.8764,30175.0
297.0603,30126.3483
297.2443,30079.8783
297.4282,30010.2
297.612,29932.8367
297.7959,29865.1
297.9797,29813.025
298.1635,29739.5833
298.3474,29761.61
298.5311,29772.695
298.7149,29688.43
298.8987,29593.3683
299.0823,29541.3483
299.2661,29467.1967
299.4498,29362.13
299.6334,29346.9483
299.8171,29342.2933
300.0007,29297.0483
300.1843,29255.49
300.368,29222.8883
300.5515,29171.4633
300.7351,29136.1667
300.9186,29109.7683
301.1021,29050.7633
301.2857,29027.8867
301.4691,28995.4967
301.6526,28987.9217
301.8361,28925.26
302.0195,28862.9467
302.2029,28821.9583
302.3863,28796.3683
302.5697,28733.9083
302.753,28725.0483
302.9364,28719.9
303.1197,28727.365
303.303,28686.58
303.4863,28615.7667
303.6696,28504.6383
303.8528,28419.7383
304.036,28377.9417
304.2192,28375.3733
304.4024,28335.54
304.5856,28267.695
304.7688,28236.5133
304.9519,28211.4667
305.135,28166.85
305.3181,28115.1133
305.5012,28076.6717
305.6842,28061.9467
305.8673,28023.87
306.0504,27955.5183
306.2333,27864.9267
306.4163,27835.7683
306.5993,27788.195
306.7822,27759.1667
306.9652,27734.9167
307.1481,27670.0967
307.331,27624.565
307.5139,27568.475
307.6967,27504.4633
307.8796,27450.7767
308.0624,27406.64
308.2452,27346.5467
308.428,27296.8217
308.6107,27273.1067
308.7935,27229.2633
308.9762,27191.645
309.1589,27157.97
309.3416,27110.2117
309.5243,27051.7983
309.7069,27005.785
309.8896,26952.1567
310.0721,26908.3783
310.2548,26879.35
310.4373,26841.365
310.6199,26830.975
310.8024,26777.8017
310.985,26757.305
311.1674,26681.1867
311.3499,26602.6017
311.5324,26580.5417
311.7148,26586.9517
311.8973,26528.1183
312.0797,26489.015
312.2621,26466.3733
312.4445,26420.445
312.6268,26368.6767
312.8091,26336.6733
312.9915,26262.9033
313.1738,26210.135
313.356,26139.2667
313.5383,26073.445
313.7206,26052.5817
313.9027,25999.8217
314.085,25965.2317
314.2672,25942.48
314.4493,25925.1983
314.6314,25919.0517
314.8136,25907.605
314.9957,25845.6867
315.1778,25771.345
315.3598,25741.9733
315.5419,25728.7767
315.724,25713.7883
315.9059,25679.0383
316.088,25643.0633
316.2699,25640.0517
316.4519,25609.5983
316.6338,25546.2083
316.8157,25453.0583
316.9977,25408.2967
317.1795,25414.3667
317.3614,25412.3383
317.5432,25388.1367
317.7251,25333.125
317.9069,25251.8283
318.0887,25216.27
318.2704,25165.5017
318.4522,25144.8233
318.6339,25144.295
318.8156,25167.395
318.9973,25128.1783
319.179,25126.435
319.3607,25132.035
319.5423,25133.2017
319.7239,25104.91
319.9055,25059.0083
320.0871,25035.205
320.2687,25007.98
320.4502,24972.8317
320.6317,24912.1083
320.8132,24903.0017
320.9947,24890.2483
321.1761,24894.0283
321.3576,24878.6667
321.5391,24863.6883
321.7205,24829.13
321.9019,24782.075
322.0832,24721.0017
322.2646,24683.0
322.4459,24645.575
322.6272,24605.8833
322.8085,24568.345
322.9898,24547.78
323.1711,24504.355
323.3523,24469.9917
323.5335,24444.0133
323.7147,24484.235
323.8959,24529.2117
324.0771,24525.4933
324.2582,24487.5083
324.4393,24469.3367
324.6204,24464.0883
324.8015,24444.38
324.9826,24461.6233
325.1637,24496.755
325.3447,24488.3283
325.5257,24483.2733
325.7067,24462.0633
325.8877,24376.6033
326.0686,24280.025
326.2496,24244.8533
326.4305,24204.6333
326.6114,24196.6217
326.7922,24197.9367
326.9731,24203.395
327.1539,24186.5017
327.3347,24180.7967
327.5155,24175.93
327.6963,24214.4533
327.8771,24211.055
328.0578,24150.575
328.2385,24056.2633
328.4193,24037.555
328.5999,24017.6983
328.7806,23974.2167
328.9613,23984.2767
329.1419,23972.4683
329.3225,23968.9983
329.5031,23914.2133
329.6837,23868.9917
329.8642,23835.1717
330.0447,23813.3217
330.2252,23784.01
330.4057,23740.9917
330.5862,23721.0633
330.7667,23727.915
330.9471,23760.3867
331.1275,23739.795
331.3079,23664.0967
331.4883,23634.4233
331.6687,23635.6917
331.849,23593.41
332.0293,23551.9533
332.2096,23530.1267
332.3899,23531.095
332.5702,23549.26
332.7504,23562.3717
332.9306,23564.04
333.1108,23512.5933
333.291,23446.07
333.4712,23437.385
333.6514,23464.43
333.8315,23446.5217
334.0116,23429.695
334.1917,23429.3733
334.3717,23431.2817
334.5518,23442.505
334.7318,23410.0133
334.9119,23390.0083
335.0918,23389.505
335.2718,23387.5717
335.4518,23369.6583
335.6317,23349.1533
335.8116,23359.845
335.9915,23343.6967
336.1714,23277.9717
336.3513,23258.58
336.5311,23260.6233
336.7109,23271.6583
336.8907,23235.6983
337.0705,23167.09
337.2502,23094.3317
337.43,23070.4017
337.6097,23018.0317
337.7894,22992.775
337.9691,23005.9533
338.1488,23019.4167
338.3284,23030.3917
338.508,23058.4917
338.6877,23059.3217
338.8672,23028.9167
339.0468,22970.5167
339.2263,22934.8283
339.4059,22954.9067
339.5854,22999.5883
339.7649,22967.41
339.9443,22945.735
340.1238,22947.4533
340.3032,22955.775
340.4826,22967.9667
340.662,22914.54
340.8414,22847.605
341.0207,22862.6883
341.2001,22877.7967
341.3794,22877.7317
341.5587,22926.7367
341.738,22901.3567
341.9172,22849.925
342.0965,22823.4517
342.2757,22739.695
342.4549,22656.4767
342.6341,22660.995
342.8132,22671.2933
342.9923,22722.7117
343.1715,22775.6883
343.3506,22788.21
343.5296,22696.5033
343.7087,22641.1267
343.8878,22615.2883
344.0668,22606.035
344.2458,22597.2933
344.4248,22544.4767
344.6037,22525.7767
344.7827,22525.3083
344.9616,22491.7183
345.1405,22495.055
345.3194,22504.1483
345.4982,22454.9767
345.6771,22417.4667
345.8559,22418.5633
346.0347,22409.3467
346.2135,22381.9067
346.3923,22394.3283
346.571,22375.2783
346.7498,22320.685
346.9285,22355.9567
347.1071,22321.535
347.2859,22258.98
347.4645,22292.1683
347.6431,22340.83
347.8217,22390.3533
348.0003,22411.4133
348.1789,22322.8617
348.3574,22218.9517
348.5359,22158.1683
348.7145,22110.4383
348.893,22114.64
349.0714,22116.1667
349.2499,22053.0017
349.4283,21992.2017
349.6068,21931.6967
349.7852,21908.4917
349.9635,21917.3383
350.1419,21915.325
350.3202,21887.1317
350.4985,21830.6583
350.6768,21792.495
350.8551,21773.41
351.0334,21752.8067
351.2116,21712.9283
351.3898,21727.515
351.568,21700.8133
351.7462,21699.36
351.9243,21672.32
352.1025,21632.8717
352.2806,21604.545
352.4587,21601.5483
352.6368,21581.0017
352.8148,21521.23
352.9929,21473.0567
353.1709,21482.5667
353.3489,21480.11
353.5268,21436.3117
353.7048,21392.5033
353.8828,21358.9967
354.0607,21316.5617
354.2386,21309.0483
354.4165,21274.7083
354.5943,21248.1633
354.7722,21233.24
354.95,21259.1617
355.1278,21250.015
355.3056,21189.61
355.4833,21105.7583
355.6611,21041.5583
355.8388,20994.12
356.0165,20966.1333
356.1942,20984.7933
356.3719,21017.305
356.5495,21003.9983
356.7271,20974.2883
356.9047,20957.1333
357.0823,20956.55
357.2599,20960.7267
357.4374,20931.9017
357.6149,20868.3433
357.7924,20806.5233
357.9699,20792.0817
358.1474,20772.4633
358.3248,20712.5017
358.5023,20673.27
358.6797,20621.7633
358.8571,20588.5167
359.0344,20566.6733
359.2118,20499.125
359.3891,20459.7533
359.5664,20435.5767
359.7437,20417.6367
359.9209,20351.5933
360.0982,20288.545
360.2754,20246.33
360.4526,20277.8017
360.6298,20293.9533
360.807,20290.6483
360.9841,20259.735
361.1613,20193.9517
361.3383,20202.3817
361.5154,20202.865
361.6925,20142.2383
361.8695,20121.13
362.0466,20089.605
362.2236,20065.7417
362.4005,20053.6867
362.5775,20020.895
362.7545,19921.1567
362.9314,19882.95
363.1083,19910.21
363.2852,19917.2383
363.462,19875.7717
363.6389,19855.9667
363.8157,19828.6883
363.9925,19783.3633
364.1693,19773.1083
364.346,19700.8
364.5228,19710.8483
364.6996,19735.8683
364.8762,19744.7617
365.0529,19727.445
365.2296,19676.4633
365.4062,19687.8633
365.5829,19656.2917
365.7595,19606.7683
365.9361,19622.77
366.1126,19606.72
366.2892,19686.8
366.4657,19916.425
366.6422,20093.5267
366.8186,20071.6133
366.9951,20128.4067
367.1716,20007.925
367.348,19945.6733
367.5244,20088.3017
367.7008,20189.3267
367.8772,20153.92
368.0535,19807.4083
368.2298,19795.035
368.4061,19893.1383
368.5824,19776.46
368.7586,19899.5667
368.9349,19936.245
369.1111,19790.4
369.2873,19650.9867
369.4635,19735.4983
369.6396,19792.73
369.8158,19572.92
369.9919,19482.895
370.168,19477.2233
370.3441,19509.425
370.5202,19400.655
370.6962,19291.0983
370.8722,19238.245
371.0482,19238.58
371.2242,19286.0483
371.4002,19420.0667
371.5761,19460.1533
371.752,19356.4033
371.9279,19376.135
372.1038,19421.6117
372.2796,19332.665
372.4555,19296.89
372.6313,19333.2083
372.8071,19282.9233
372.9829,19212.36
373.1586,19221.8033
373.3344,19278.305
373.5101,19226.0033
373.6858,19231.0067
373.8615,19187.15
374.0371,19211.1417
374.2127,19358.3183
374.3884,19380.195
374.564,19284.0067
374.7395,19243.8317
374.9151,19346.0417
375.0906,19640.1817
375.2661,19760.3733
375.4416,19618.0383
375.6171,19740.69
375.7925,19954.145
375.968,19970.8783
376.1434,19690.3067
376.3188,19502.2083
376.4941,19488.4817
376.6695,19602.9367
376.8448,19716.8683
377.0201,19745.6167
377.1954,19645.0
377.3707,19767.5033
377.5459,19830.265
377.7212,20012.9733
377.8964,20475.1367
378.0715,20581.2883
378.2467,20234.3933
378.4218,20477.8417
378.597,20275.0167
378.7721,20084.2683
378.9472,20198.9167
379.1222,20297.045
379.2973,20778.4533
379.4723,21455.9283
379.6473,21539.5133
379.8223,20828.6767
379.9972,20286.2767
380.1722,20108.58
380.3471,20121.2467
380.522,20218.0633
380.6969,20241.895
380.8717,20645.3
381.0466,20469.9217
381.2214,20141.9983
381.3962,20015.7217
381.571,19846.19
381.7457,19785.1783
381.9204,19953.575
382.0952,19912.7467
382.2699,20146.8917
382.4445,20638.5367
382.6192,20746.5517
382.7938,21186.7567
382.9685,21459.755
383.1431,20877.7
383.3176,20259.2467
383.4922,20115.8667
383.6667,20177.675
383.8412,20147.1033
384.0157,19999.66
384.1902,20110.11
384.3646,20358.135
384.5391,20292.2417
384.7134,20189.5833
384.8878,20389.8483
385.0622,20786.025
385.2365,20622.4933
385.4109,20045.4217
385.5852,19945.35
385.7594,20044.7383
385.9337,20162.0783
386.1079,20316.5833
386.2822,20599.2033
386.4564,20689.6
386.6306,20351.125
386.8047,20497.0067
386.9789,20738.2867
387.153,20811.4867
387.3271,21428.8717
387.5012,21445.1667
387.6752,21779.7133
387.8492,22256.315
388.0233,21936.93
388.1972,21623.8167
388.3712,21815.6767
388.5452,21768.7983
388.7191,21965.9767
388.893,22524.3167
389.0669,22473.97
389.2408,21432.545
389.4146,20564.1783
389.5884,20124.7283
389.7623,19875.545
389.9361,19920.86
390.1098,20131.395
390.2835,20354.105
390.4573,20218.8783
390.631,20154.3983
390.8047,20540.2367
390.9784,20750.7883
391.152,20522.4517
391.3256,20636.4983
391.4992,20887.7
391.6728,20534.5733
391.8464,20629.165
392.0199,21296.1867
392.1934,21351.7483
392.3669,21607.48
392.5403,21982.8267
392.7138,22066.03
392.8873,22583.99
393.0607,23282.5667
393.2341,23753.495
393.4074,23610.565
393.5808,22423.1817
393.7542,21652.3183
393.9274,21719.9733
394.1007,21474.1817
394.274,21677.8017
394.4472,21545.8467
394.6205,21654.2883
394.7937,22370.285
394.9668,22759.465
395.14,22186.1567
395.3131,21509.5667
395.4863,20999.4783
395.6594,21090.5283
395.8325,20842.0567
396.0055,20750.135
396.1786,20863.9783
396.3516,20986.1267
396.5246,20967.955
396.6975,20734.915
396.8705,21012.0933
397.0434,21782.045
397.2163,21033.7417
397.3892,20800.1533
397.5621,21324.5917
397.735,21801.9217
397.9077,22520.0783
398.0806,22630.0117
398.2534,21872.0683
398.4261,22245.7483
398.5989,22875.7633
398.7716,24046.9133
398.9443,23466.3217
399.117,22617.55
399.2896,21943.1217
399.4623,21940.44
399.6349,21908.4833
399.8075,21485.56
399.9801,21061.5717
400.1526,21221.9133
400.3252,20496.65
400.4977,19884.0183
400.6702,19787.975
400.8427,19809.6867
401.0151,20223.6583
401.1875,20258.8267
401.36,20244.26
401.5323,20316.5533
401.7047,19895.015
401.877,19707.4967
402.0494,19577.8167
402.2216,19886.31
402.394,20311.085
402.5662,20054.2067
402.7385,19921.7483
402.9107,19832.955
403.0829,19975.1417
403.2551,20052.5967
403.4272,19800.965
403.5994,19768.1967
403.7715,20094.5867
403.9436,20346.1117
404.1156,20218.4883
