Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 23:30:32.263510
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2086.35
218.2508,2131.4483
218.442,2175.4867
218.6332,2225.5667
218.8244,2274.3367
219.0156,2324.035
219.2067,2377.77
219.3979,2433.2467
219.589,2488.565
219.7801,2544.4383
219.9712,2603.015
220.1623,2664.385
220.3533,2729.0583
220.5444,2794.8833
220.7354,2860.5783
220.9264,2927.0567
221.1174,3001.03
221.3083,3073.8283
221.4993,3144.7983
221.6902,3217.3833
221.8812,3299.3017
222.0721,3379.9733
222.263,3461.5233
222.4538,3547.795
222.6447,3634.3717
222.8355,3723.51
223.0264,3811.6433
223.2172,3900.82
223.408,3995.3517
223.5987,4090.8083
223.7895,4187.7767
223.9802,4285.02
224.1709,4385.5
224.3616,4489.8933
224.5524,4594.4217
224.743,4700.525
224.9337,4805.4883
225.1243,4921.9383
225.315,5031.835
225.5056,5137.9783
225.6962,5253.5467
225.8867,5370.8067
226.0773,5486.1233
226.2678,5604.34
226.4584,5727.04
226.6489,5849.1767
226.8394,5962.265
227.0298,6089.225
227.2203,6220.5183
227.4108,6357.3217
227.6012,6490.9033
227.7916,6620.535
227.982,6751.8383
228.1723,6882.285
228.3627,7017.3283
228.5531,7150.68
228.7434,7285.0283
228.9337,7422.405
229.124,7565.7733
229.3143,7708.8083
229.5045,7864.2067
229.6948,8020.18
229.885,8178.2633
230.0752,8339.37
230.2654,8496.7067
230.4556,8653.21
230.6457,8805.5633
230.8358,8958.9733
231.026,9114.5533
231.2161,9269.825
231.4062,9431.0167
231.5963,9585.4817
231.7863,9744.6917
231.9764,9915.7267
232.1664,10087.685
232.3564,10265.1683
232.5464,10434.0967
232.7364,10606.035
232.9263,10773.245
233.1163,10952.3667
233.3062,11133.2067
233.4961,11323.005
233.686,11496.0483
233.8758,11652.9667
234.0657,11812.305
234.2555,11994.2567
234.4454,12171.1117
234.6352,12342.4867
234.825,12516.085
235.0147,12679.4517
235.2045,12850.7783
235.3942,13015.93
235.5839,13186.88
235.7737,13354.5433
235.9633,13517.305
236.153,13706.4083
236.3427,13882.5183
236.5323,14053.7917
236.7219,14213.655
236.9115,14359.3283
237.1011,14512.465
237.2907,14686.875
237.4803,14855.3983
237.6698,15013.6183
237.8593,15177.7033
238.0488,15339.335
238.2383,15502.3833
238.4278,15659.2783
238.6172,15837.8433
238.8066,16001.665
238.9961,16163.68
239.1855,16340.98
239.3748,16501.015
239.5642,16649.5067
239.7536,16813.255
239.9429,16971.615
240.1322,17112.2667
240.3215,17265.4933
240.5108,17419.3067
240.7001,17580.7983
240.8893,17731.5233
241.0786,17879.185
241.2677,18023.7433
241.457,18190.98
241.6461,18309.7917
241.8353,18437.9
242.0244,18565.03
242.2136,18691.7667
242.4027,18822.18
242.5918,18944.3017
242.7809,19061.81
242.9699,19143.92
243.159,19232.2033
243.348,19383.4617
243.537,19540.3467
243.726,19666.8267
243.915,19783.8567
244.1039,19902.2083
244.2929,19998.7683
244.4818,20067.6583
244.6707,20185.5883
244.8596,20333.9867
245.0485,20472.8517
245.2373,20619.245
245.4262,20762.7917
245.615,20885.905
245.8038,20988.065
245.9926,21109.1
246.1814,21234.5267
246.3701,21291.8533
246.5589,21337.4817
246.7476,21443.0317
246.9363,21592.9117
247.1249,21722.0033
247.3136,21850.675
247.5023,21969.16
247.6909,22101.6517
247.8795,22217.4017
248.0681,22341.8617
248.2567,22456.3983
248.4453,22569.945
248.6338,22682.3917
248.8224,22758.2917
249.0109,22776.5633
249.1994,22863.5333
249.3878,23001.3267
249.5763,23127.1167
249.7648,23237.6533
249.9532,23347.1067
250.1416,23476.8533
250.33,23608.2583
250.5183,23733.37
250.7067,23834.4867
250.8951,23933.0517
251.0834,24033.295
251.2717,24129.2283
251.46,24217.525
251.6483,24317.6433
251.8365,24401.9833
252.0247,24436.6283
252.213,24531.4633
252.4012,24633.6733
252.5894,24772.0717
252.7775,24866.6433
252.9657,24945.6317
253.1538,25061.4767
253.3419,25152.815
253.53,25216.7867
253.7181,25294.5433
253.9062,25388.87
254.0942,25480.25
254.2823,25547.5717
254.4703,25611.7467
254.6583,25685.795
254.8463,25765.05
255.0342,25815.845
255.2222,25872.7467
255.4101,25917.845
255.598,25938.9333
255.7859,26018.5133
255.9738,26129.4583
256.1616,26244.8567
256.3495,26356.1367
256.5373,26436.2383
256.7251,26564.4967
256.9129,26652.7433
257.1006,26734.2433
257.2884,26833.1683
257.4761,26945.0867
257.6638,27022.9617
257.8515,27076.02
258.0392,27143.4383
258.2269,27199.88
258.4146,27260.8517
258.6022,27336.515
258.7898,27371.2617
258.9774,27420.11
259.165,27490.77
259.3525,27561.0633
259.5401,27613.6833
259.7276,27682.645
259.9151,27755.1133
260.1026,27810.075
260.2901,27885.3467
260.4776,27962.0417
260.665,28084.235
260.8524,28187.075
261.0398,28285.3833
261.2272,28333.4567
261.4146,28352.905
261.6019,28413.905
261.7893,28488.1867
261.9766,28549.655
262.1639,28624.9817
262.3512,28648.7883
262.5384,28673.035
262.7257,28698.7833
262.9129,28739.42
263.1001,28771.6817
263.2873,28836.4833
263.4745,28893.5817
263.6617,28875.04
263.8488,28934.0533
264.0359,28992.3033
264.2231,29029.4783
264.4101,29072.6233
264.5972,29119.4867
264.7842,29159.95
264.9713,29178.7217
265.1583,29190.2783
265.3453,29222.1183
265.5323,29274.8983
265.7193,29324.5883
265.9062,29387.825
266.0931,29426.6833
266.2801,29444.8617
266.4669,29497.37
266.6538,29542.9883
266.8407,29593.27
267.0276,29587.8283
267.2143,29592.715
267.4012,29638.0433
267.588,29619.2217
267.7747,29637.545
267.9615,29657.2833
268.1482,29666.3317
268.3349,29694.5467
268.5217,29708.8683
268.7083,29697.18
268.895,29702.3883
269.0817,29744.9417
269.2682,29760.48
269.4549,29730.5133
269.6415,29680.7233
269.8281,29687.6833
270.0146,29732.5767
270.2012,29760.2817
270.3877,29792.3967
270.5742,29804.7817
270.7607,29806.3033
270.9472,29805.76
271.1336,29801.1567
271.32,29791.0117
271.5065,29783.4167
271.6929,29792.8283
271.8792,29832.0667
272.0656,29835.165
272.252,29855.61
272.4383,29867.3633
272.6246,29858.7633
272.8109,29861.6967
272.9972,29925.69
273.1835,29958.355
273.3697,29987.5283
273.5559,29997.2033
273.7421,30010.3833
273.9283,30011.5667
274.1145,30006.3267
274.3007,30011.5017
274.4868,30036.3333
274.6729,30088.7133
274.859,30102.1617
275.0451,30101.1617
275.2311,30032.135
275.4172,30053.745
275.6032,30082.9983
275.7892,30119.7467
275.9752,30130.7267
276.1612,30162.705
276.3472,30131.6683
276.5331,30121.1567
276.719,30126.6633
276.9049,30136.5267
277.0908,30111.005
277.2767,30110.7733
277.4625,30117.2917
277.6484,30109.1967
277.8342,30086.9183
278.02,30085.12
278.2057,30107.0483
278.3915,30144.705
278.5772,30145.9133
278.763,30106.3233
278.9487,30139.355
279.1343,30163.9717
279.32,30155.2
279.5057,30118.0
279.6913,30043.1733
279.877,30030.8067
280.0625,30026.025
280.2481,29979.3533
280.4337,29938.4683
280.6192,29968.0
280.8048,29993.11
280.9903,29957.2417
281.1758,29912.595
281.3612,29858.69
281.5467,29839.8617
281.7321,29865.845
281.9175,29872.1083
282.1029,29859.7233
282.2884,29859.445
282.4737,29812.625
282.6591,29775.935
282.8444,29767.6383
283.0297,29756.85
283.215,29755.8467
283.4002,29741.7267
283.5855,29686.5417
283.7707,29589.0567
283.956,29549.565
284.1412,29523.2533
284.3264,29536.7033
284.5115,29562.0367
284.6967,29570.8683
284.8818,29525.1467
285.0669,29467.5283
285.252,29455.17
285.4371,29442.1383
285.6222,29387.8733
285.8072,29347.975
285.9922,29317.2867
286.1772,29321.5417
286.3622,29326.2567
286.5472,29274.875
286.7321,29213.2133
286.9171,29232.9117
287.102,29216.145
287.2869,29227.9217
287.4717,29264.7167
287.6566,29236.7483
287.8415,29204.895
288.0263,29171.6983
288.2111,29091.4267
288.3959,29017.3167
288.5806,28998.195
288.7654,28997.1283
288.9501,29049.41
289.1348,29044.1583
289.3195,29030.1133
289.5042,29018.1767
289.6889,29020.6983
289.8735,28937.46
290.0581,28899.415
290.2428,28824.8067
290.4273,28801.3133
290.6119,28812.0217
290.7965,28776.7817
290.981,28747.395
291.1655,28716.7
291.35,28620.0067
291.5345,28549.8617
291.719,28537.64
291.9034,28535.7
292.0878,28562.7117
292.2722,28535.1417
292.4566,28484.8433
292.641,28476.2183
292.8253,28447.9
293.0096,28396.5767
293.194,28376.875
293.3783,28348.0683
293.5626,28333.8867
293.7468,28313.11
293.9311,28294.2933
294.1153,28224.1433
294.2995,28109.86
294.4837,28026.14
294.6678,27949.315
294.852,27906.8883
295.0361,27895.8917
295.2202,27885.3833
295.4043,27881.7417
295.5884,27841.5733
295.7725,27798.2633
295.9565,27754.3083
296.1405,27660.9333
296.3246,27618.285
296.5085,27640.2633
296.6925,27651.8117
296.8764,27620.1517
297.0603,27574.89
297.2443,27518.4183
297.4282,27447.9783
297.612,27376.885
297.7959,27304.8317
297.9797,27251.2083
298.1635,27174.045
298.3474,27189.8733
298.5311,27191.1267
298.7149,27109.7917
298.8987,27019.8217
299.0823,26965.0633
299.2661,26887.1467
299.4498,26783.3167
299.6334,26762.1233
299.8171,26749.7033
300.0007,26702.0583
300.1843,26659.8983
300.368,26621.3883
300.5515,26571.2983
300.7351,26529.3983
300.9186,26496.5133
301.1021,26436.085
301.2857,26405.8567
301.4691,26374.9917
301.6526,26355.3667
301.8361,26296.4033
302.0195,26229.7517
302.2029,26185.3667
302.3863,26155.2767
302.5697,26094.2683
302.753,26075.78
302.9364,26065.2317
303.1197,26062.81
303.303,26019.83
303.4863,25946.9267
303.6696,25837.4467
303.8528,25752.4767
304.036,25709.92
304.2192,25698.6233
304.4024,25658.1433
304.5856,25590.635
304.7688,25551.4767
304.9519,25526.3417
305.135,25476.8983
305.3181,25421.3467
305.5012,25380.1983
305.6842,25359.0667
305.8673,25317.8717
306.0504,25250.0283
306.2333,25159.8533
306.4163,25128.92
306.5993,25072.9883
306.7822,25043.04
306.9652,25011.9317
307.1481,24947.6133
307.331,24898.11
307.5139,24845.2333
307.6967,24779.53
307.8796,24725.155
308.0624,24677.9217
308.2452,24614.7367
308.428,24565.6533
308.6107,24541.7933
308.7935,24492.5883
308.9762,24451.2933
309.1589,24416.355
309.3416,24362.1567
309.5243,24305.9883
309.7069,24259.7783
309.8896,24203.25
310.0721,24158.8683
310.2548,24127.1717
310.4373,24085.9283
310.6199,24070.445
310.8024,24014.9917
310.985,23987.8083
311.1674,23917.765
311.3499,23839.3767
311.5324,23813.2033
311.7148,23811.6467
311.8973,23753.0333
312.0797,23711.975
312.2621,23683.5133
312.4445,23636.6583
312.6268,23581.73
312.8091,23551.2983
312.9915,23477.7067
313.1738,23431.2183
313.356,23361.1033
313.5383,23293.225
313.7206,23273.045
313.9027,23217.235
314.085,23182.4333
314.2672,23158.4717
314.4493,23134.4667
314.6314,23122.7283
314.8136,23104.8533
314.9957,23045.63
315.1778,22974.2367
315.3598,22944.605
315.5419,22931.5267
315.724,22911.3583
315.9059,22870.555
316.088,22835.9433
316.2699,22830.4
316.4519,22800.2517
316.6338,22739.085
316.8157,22648.5083
316.9977,22606.4533
317.1795,22603.585
317.3614,22600.7917
317.5432,22571.7517
317.7251,22520.0467
317.9069,22446.3467
318.0887,22408.9667
318.2704,22362.635
318.4522,22337.37
318.6339,22332.925
318.8156,22349.92
318.9973,22309.0267
319.179,22304.7567
319.3607,22306.8133
319.5423,22302.6217
319.7239,22272.48
319.9055,22232.58
320.0871,22205.585
320.2687,22178.8883
320.4502,22143.4433
320.6317,22086.9267
320.8132,22073.2283
320.9947,22058.5583
321.1761,22060.1483
321.3576,22042.1767
321.5391,22024.8967
321.7205,21990.3567
321.9019,21944.725
322.0832,21892.8317
322.2646,21850.1517
322.4459,21817.0217
322.6272,21775.3967
322.8085,21743.5933
322.9898,21720.0
323.1711,21679.4333
323.3523,21646.815
323.5335,21620.2017
323.7147,21652.565
323.8959,21690.9533
324.0771,21684.1817
324.2582,21651.735
324.4393,21627.2433
324.6204,21627.755
324.8015,21606.31
324.9826,21621.4233
325.1637,21648.58
325.3447,21631.465
325.5257,21626.515
325.7067,21606.3333
325.8877,21531.175
326.0686,21441.3617
326.2496,21415.25
326.4305,21374.94
326.6114,21360.1533
326.7922,21356.98
326.9731,21361.6917
327.1539,21344.425
327.3347,21339.805
327.5155,21338.125
327.6963,21371.9617
327.8771,21364.6067
328.0578,21310.425
328.2385,21228.4917
328.4193,21207.4567
328.5999,21183.9183
328.7806,21144.2117
328.9613,21154.2633
329.1419,21140.31
329.3225,21138.6
329.5031,21086.2917
329.6837,21046.8717
329.8642,21014.7917
330.0447,20993.695
330.2252,20967.6433
330.4057,20929.75
330.5862,20913.4117
330.7667,20916.655
330.9471,20946.3917
331.1275,20925.815
331.3079,20855.88
331.4883,20819.5233
331.6687,20824.1167
331.849,20785.345
332.0293,20748.1967
332.2096,20727.5733
332.3899,20726.5133
332.5702,20743.775
332.7504,20753.905
332.9306,20756.5067
333.1108,20707.3533
333.291,20649.7117
333.4712,20640.7317
333.6514,20662.3783
333.8315,20646.8767
334.0116,20630.0533
334.1917,20628.775
334.3717,20631.4633
334.5518,20638.2883
334.7318,20606.725
334.9119,20594.29
335.0918,20589.5367
335.2718,20585.2967
335.4518,20575.505
335.6317,20554.2833
335.8116,20563.8333
335.9915,20547.8417
336.1714,20486.1767
336.3513,20471.2767
336.5311,20479.925
336.7109,20485.2467
336.8907,20453.875
337.0705,20393.835
337.2502,20328.7067
337.43,20310.1267
337.6097,20264.58
337.7894,20239.96
337.9691,20248.25
338.1488,20261.8883
338.3284,20269.79
338.508,20296.72
338.6877,20294.85
338.8672,20268.575
339.0468,20217.0017
339.2263,20186.3783
339.4059,20203.6533
339.5854,20245.0317
339.7649,20218.6133
339.9443,20197.2783
340.1238,20199.1217
340.3032,20207.8233
340.4826,20215.8717
340.662,20166.925
340.8414,20111.8767
341.0207,20125.68
341.2001,20138.005
341.3794,20139.5633
341.5587,20179.9183
341.738,20157.1533
341.9172,20113.5467
342.0965,20092.2867
342.2757,20018.705
342.4549,19945.4567
342.6341,19952.1033
342.8132,19962.815
342.9923,20007.88
343.1715,20056.2833
343.3506,20065.4667
343.5296,19983.7917
343.7087,19937.1167
343.8878,19912.08
344.0668,19907.9233
344.2458,19901.065
344.4248,19859.8517
344.6037,19844.9817
344.7827,19842.3933
344.9616,19815.4117
345.1405,19814.8583
345.3194,19822.4683
345.4982,19780.1983
345.6771,19750.2533
345.8559,19757.0617
346.0347,19746.8283
346.2135,19722.6067
346.3923,19734.0783
346.571,19716.8833
346.7498,19673.5383
346.9285,19702.6683
347.1071,19671.945
347.2859,19622.325
347.4645,19645.7983
347.6431,19694.4383
347.8217,19737.3467
348.0003,19758.5683
348.1789,19677.5917
348.3574,19593.5767
348.5359,19537.4017
348.7145,19496.1217
348.893,19501.35
349.0714,19503.8767
349.2499,19449.97
349.4283,19398.8767
349.6068,19346.8083
349.7852,19323.9533
349.9635,19332.4333
350.1419,19335.9983
350.3202,19312.615
350.4985,19263.54
350.6768,19233.6533
350.8551,19215.8267
351.0334,19198.1683
351.2116,19163.4783
351.3898,19176.1283
351.568,19156.8017
351.7462,19152.425
351.9243,19130.7017
352.1025,19098.9717
352.2806,19074.0683
352.4587,19072.9133
352.6368,19057.635
352.8148,19006.0083
352.9929,18963.8117
353.1709,18972.9917
353.3489,18969.8633
353.5268,18933.6583
353.7048,18894.5533
353.8828,18869.3933
354.0607,18830.91
354.2386,18826.21
354.4165,18800.7567
354.5943,18777.73
354.7722,18765.6783
354.95,18786.5317
355.1278,18781.5083
355.3056,18725.595
355.4833,18656.155
355.6611,18601.41
355.8388,18558.1783
356.0165,18539.0817
356.1942,18554.1817
356.3719,18589.495
356.5495,18575.6733
356.7271,18551.28
356.9047,18539.69
357.0823,18536.1283
357.2599,18540.3383
357.4374,18518.6333
357.6149,18460.8133
357.7924,18408.255
357.9699,18396.57
358.1474,18380.14
358.3248,18329.3583
358.5023,18296.9917
358.6797,18248.275
358.8571,18221.925
359.0344,18205.5483
359.2118,18144.1283
359.3891,18110.995
359.5664,18091.3967
359.7437,18074.6917
359.9209,18019.7433
360.0982,17962.6017
360.2754,17928.3667
360.4526,17957.7833
360.6298,17972.0017
360.807,17970.0317
360.9841,17945.8983
361.1613,17892.1367
361.3383,17902.785
361.5154,17900.7467
361.6925,17850.465
361.8695,17832.6983
362.0466,17806.115
362.2236,17787.2333
362.4005,17775.4517
362.5775,17746.5017
362.7545,17664.4367
362.9314,17630.5417
363.1083,17661.445
363.2852,17663.87
363.462,17629.06
363.6389,17613.015
363.8157,17588.535
363.9925,17549.3233
364.1693,17543.45
364.346,17479.71
364.5228,17487.7033
364.6996,17516.0517
364.8762,17519.8567
365.0529,17508.8117
365.2296,17462.85
365.4062,17478.3033
365.5829,17454.1933
365.7595,17409.6533
365.9361,17426.14
366.1126,17412.4317
366.2892,17484.9417
366.4657,17689.0433
366.6422,17845.485
366.8186,17825.0033
366.9951,17881.2533
367.1716,17770.25
367.348,17720.8917
367.5244,17848.7467
367.7008,17938.6967
367.8772,17903.5417
368.0535,17599.4033
368.2298,17602.375
368.4061,17683.3483
368.5824,17574.8667
368.7586,17696.6017
368.9349,17724.57
369.1111,17595.3083
369.2873,17477.98
369.4635,17557.45
369.6396,17602.3417
369.8158,17404.0867
369.9919,17328.495
370.168,17327.3267
370.3441,17359.2933
370.5202,17264.1083
370.6962,17168.6717
370.8722,17123.2333
371.0482,17127.83
371.2242,17168.2167
371.4002,17288.395
371.5761,17324.0317
371.752,17232.3467
371.9279,17253.94
372.1038,17291.5433
372.2796,17214.095
372.4555,17188.835
372.6313,17224.17
372.8071,17174.1433
372.9829,17117.8333
373.1586,17126.1467
373.3344,17175.2683
373.5101,17132.1917
373.6858,17140.1883
373.8615,17099.74
374.0371,17124.6233
374.2127,17253.5817
374.3884,17274.125
374.564,17189.2683
374.7395,17161.405
374.9151,17250.5217
375.0906,17515.1933
375.2661,17620.1133
375.4416,17494.4183
375.6171,17612.24
375.7925,17797.5417
375.968,17814.2817
376.1434,17561.38
376.3188,17399.8017
376.4941,17391.3833
376.6695,17494.1833
376.8448,17594.1517
377.0201,17620.8
377.1954,17534.8167
377.3707,17650.185
377.5459,17700.2217
377.7212,17870.1033
377.8964,18282.175
378.0715,18370.695
378.2467,18064.7133
378.4218,18297.8167
378.597,18100.195
378.7721,17942.0583
378.9472,18052.7033
379.1222,18132.7517
379.2973,18568.39
379.4723,19170.1067
379.6473,19236.3717
379.8223,18604.1817
379.9972,18136.0417
380.1722,17976.9083
380.3471,17984.9
380.522,18072.08
380.6969,18094.1667
380.8717,18461.895
381.0466,18292.8533
381.2214,18011.2333
381.3962,17907.2167
381.571,17752.1883
381.7457,17699.785
381.9204,17852.5067
382.0952,17813.6617
382.2699,18034.3367
382.4445,18468.545
382.6192,18559.85
382.7938,18960.59
382.9685,19201.6883
383.1431,18675.3983
383.3176,18141.28
383.4922,18022.1317
383.6667,18071.2283
383.8412,18038.655
384.0157,17909.8533
384.1902,18018.5867
384.3646,18237.5067
384.5391,18172.3383
384.7134,18086.3883
384.8878,18271.005
385.0622,18623.9067
385.2365,18466.6333
385.4109,17961.0717
385.5852,17886.2433
385.7594,17971.8317
385.9337,18075.545
386.1079,18219.2167
386.2822,18475.8517
386.4564,18556.5017
386.6306,18257.6633
386.8047,18399.8567
386.9789,18610.595
387.153,18676.3917
387.3271,19235.665
387.5012,19245.2883
387.6752,19557.9067
387.8492,19982.5267
388.0233,19682.9333
388.1972,19426.0833
388.3712,19605.1667
388.5452,19560.2817
388.7191,19740.83
388.893,20247.6783
389.0669,20183.585
389.2408,19254.84
389.4146,18489.99
389.5884,18093.1783
389.7623,17867.9033
389.9361,17907.8833
390.1098,18099.06
390.2835,18296.6817
390.4573,18176.3933
390.631,18132.5067
390.8047,18488.565
390.9784,18667.1067
391.152,18467.7083
391.3256,18585.6383
391.4992,18805.5983
391.6728,18485.8983
391.8464,18590.9917
392.0199,19190.2
392.1934,19216.9033
392.3669,19470.37
392.5403,19800.0833
392.7138,19886.1667
392.8873,20357.1667
393.0607,20992.115
393.2341,21407.8617
393.4074,21281.9117
393.5808,20217.6617
393.7542,19548.9367
393.9274,19617.91
394.1007,19378.3517
394.274,19567.3467
394.4472,19434.1733
394.6205,19542.0867
394.7937,20187.8367
394.9668,20527.9883
395.14,20012.0417
395.3131,19420.0933
395.4863,18977.445
395.6594,19059.02
395.8325,18825.345
396.0055,18754.4967
396.1786,18860.93
396.3516,18969.7517
396.5246,18944.81
396.6975,18738.8717
396.8705,19008.14
397.0434,19688.55
397.2163,19002.7067
397.3892,18819.4567
397.5621,19305.1117
397.735,19711.6083
397.9077,20366.2417
398.0806,20448.0567
398.2534,19792.6833
398.4261,20139.1183
398.5989,20717.0917
398.7716,21733.36
398.9443,21213.05
399.117,20464.565
399.2896,19886.2683
399.4623,19871.2967
399.6349,19834.7383
399.8075,19442.23
399.9801,19077.1783
400.1526,19229.0367
400.3252,18561.7517
400.4977,18026.6967
400.6702,17948.155
400.8427,17964.4333
401.0151,18334.85
401.1875,18359.33
401.36,18355.31
401.5323,18417.5233
401.7047,18037.95
401.877,17881.38
402.0494,17770.065
402.2216,18053.5883
402.394,18424.395
402.5662,18193.9617
402.7385,18086.8467
402.9107,18012.775
403.0829,18139.7033
403.2551,18208.5967
403.4272,17984.9367
403.5994,17961.8167
403.7715,18262.11
403.9436,18473.8433
404.1156,18374.2133
