Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-21 19:14:10.767626
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2139.18
218.2508,2186.0883
218.442,2235.7517
218.6332,2287.9067
218.8244,2339.8733
219.0156,2393.865
219.2067,2451.49
219.3979,2510.7067
219.589,2568.9417
219.7801,2630.1633
219.9712,2693.0867
220.1623,2758.85
220.3533,2828.0633
220.5444,2896.2583
220.7354,2968.3333
220.9264,3041.1317
221.1174,3120.3967
221.3083,3198.1767
221.4993,3273.635
221.6902,3352.3283
221.8812,3439.9033
222.0721,3526.8267
222.263,3617.0217
222.4538,3708.3767
222.6447,3801.7683
222.8355,3896.4383
223.0264,3993.5617
223.2172,4089.795
223.408,4189.9067
223.5987,4293.13
223.7895,4398.2267
223.9802,4504.125
224.1709,4612.2417
224.3616,4725.3583
224.5524,4838.7567
224.743,4951.7483
224.9337,5067.9333
225.1243,5193.975
225.315,5310.8033
225.5056,5427.0983
225.6962,5552.6483
225.8867,5679.7633
226.0773,5804.465
226.2678,5935.7017
226.4584,6066.9667
226.6489,6199.3533
226.8394,6321.5
227.0298,6460.7783
227.2203,6603.7783
227.4108,6752.9567
227.6012,6896.9133
227.7916,7035.7033
227.982,7178.9183
228.1723,7319.4567
228.3627,7469.0767
228.5531,7611.7617
228.7434,7757.6217
228.9337,7909.3983
229.124,8062.815
229.3143,8220.9533
229.5045,8387.7217
229.6948,8553.9183
229.885,8727.1933
230.0752,8901.035
230.2654,9074.71
230.4556,9243.655
230.6457,9407.7983
230.8358,9574.29
231.026,9744.1583
231.2161,9911.97
231.4062,10086.0983
231.5963,10253.5767
231.7863,10426.365
231.9764,10612.025
232.1664,10797.955
232.3564,10990.9067
232.5464,11174.965
232.7364,11361.525
232.9263,11542.5783
233.1163,11734.6483
233.3062,11929.155
233.4961,12135.4
233.686,12322.5433
233.8758,12491.8333
234.0657,12665.2467
234.2555,12860.2033
234.4454,13054.8267
234.6352,13241.5117
234.825,13427.6633
235.0147,13605.3183
235.2045,13785.6967
235.3942,13967.1517
235.5839,14154.2733
235.7737,14332.0617
235.9633,14510.1667
236.153,14710.0017
236.3427,14901.0917
236.5323,15083.575
236.7219,15256.2583
236.9115,15413.305
237.1011,15580.4867
237.2907,15765.7233
237.4803,15949.83
237.6698,16119.775
237.8593,16295.2667
238.0488,16468.7467
238.2383,16642.0017
238.4278,16813.9017
238.6172,17003.8533
238.8066,17177.9183
238.9961,17348.75
239.1855,17538.8167
239.3748,17708.6817
239.5642,17866.4383
239.7536,18044.3633
239.9429,18216.0367
240.1322,18362.9217
240.3215,18526.3133
240.5108,18691.7833
240.7001,18865.235
240.8893,19021.5117
241.0786,19178.775
241.2677,19331.3933
241.457,19508.9367
241.6461,19635.4183
241.8353,19772.6983
242.0244,19908.445
242.2136,20041.85
242.4027,20178.5133
242.5918,20307.9933
242.7809,20430.6633
242.9699,20515.65
243.159,20606.945
243.348,20769.765
243.537,20935.575
243.726,21072.45
243.915,21192.0667
244.1039,21315.9817
244.2929,21417.305
244.4818,21489.6833
244.6707,21612.19
244.8596,21771.4717
245.0485,21915.3117
245.2373,22066.4167
245.4262,22220.3
245.615,22347.32
245.8038,22454.0917
245.9926,22581.2283
246.1814,22712.8783
246.3701,22771.795
246.5589,22816.5567
246.7476,22928.5183
246.9363,23082.7983
247.1249,23218.3667
247.3136,23352.6367
247.5023,23477.4467
247.6909,23614.6217
247.8795,23737.7783
248.0681,23867.7817
248.2567,23985.87
248.4453,24103.5667
248.6338,24217.06
248.8224,24295.6783
249.0109,24314.05
249.1994,24403.3217
249.3878,24551.1933
249.5763,24679.27
249.7648,24794.5883
249.9532,24910.085
250.1416,25041.5167
250.33,25178.4333
250.5183,25306.1117
250.7067,25409.3483
250.8951,25513.1017
251.0834,25611.7267
251.2717,25710.4667
251.46,25805.2867
251.6483,25906.9633
251.8365,25990.3433
252.0247,26024.72
252.213,26125.1933
252.4012,26226.5517
252.5894,26370.3
252.7775,26465.17
252.9657,26552.6533
253.1538,26667.6833
253.3419,26758.3217
253.53,26825.655
253.7181,26907.7617
253.9062,27000.58
254.0942,27093.4917
254.2823,27163.27
254.4703,27230.1533
254.6583,27300.3417
254.8463,27377.2767
255.0342,27430.0683
255.2222,27485.51
255.4101,27530.93
255.598,27549.1717
255.7859,27624.9733
255.9738,27740.2567
256.1616,27858.9367
256.3495,27974.4617
256.5373,28054.1283
256.7251,28185.2367
256.9129,28272.4633
257.1006,28357.89
257.2884,28458.8517
257.4761,28572.05
257.6638,28645.6833
257.8515,28702.1167
258.0392,28766.9867
258.2269,28822.6683
258.4146,28883.9867
258.6022,28957.5583
258.7898,28991.1767
258.9774,29037.775
259.165,29109.4517
259.3525,29178.1733
259.5401,29230.3067
259.7276,29301.5133
259.9151,29371.065
260.1026,29419.4217
260.2901,29497.0667
260.4776,29573.2533
260.665,29693.9833
260.8524,29801.3733
261.0398,29906.8283
261.2272,29949.68
261.4146,29965.3967
261.6019,30024.775
261.7893,30100.2617
261.9766,30166.1667
262.1639,30236.87
262.3512,30254.1
262.5384,30279.7983
262.7257,30301.5833
262.9129,30340.9117
263.1001,30364.6383
263.2873,30431.2383
263.4745,30480.1533
263.6617,30456.9167
263.8488,30514.1483
264.0359,30570.7533
264.2231,30609.4683
264.4101,30655.9183
264.5972,30699.7017
264.7842,30734.46
264.9713,30749.5083
265.1583,30755.56
265.3453,30793.1933
265.5323,30841.42
265.7193,30887.6283
265.9062,30952.8683
266.0931,30987.9817
266.2801,31003.3033
266.4669,31051.3983
266.6538,31095.7783
266.8407,31140.32
267.0276,31134.8817
267.2143,31134.23
267.4012,31175.815
267.588,31151.7617
267.7747,31168.8367
267.9615,31185.7483
268.1482,31187.47
268.3349,31213.2583
268.5217,31227.0383
268.7083,31208.305
268.895,31215.6667
269.0817,31254.0883
269.2682,31260.355
269.4549,31234.57
269.6415,31176.1417
269.8281,31172.2633
270.0146,31216.47
270.2012,31242.285
270.3877,31269.3633
270.5742,31274.645
270.7607,31272.9667
270.9472,31265.1317
271.1336,31257.1767
271.32,31239.225
271.5065,31230.34
271.6929,31237.4233
271.8792,31275.345
272.0656,31280.32
272.252,31296.4383
272.4383,31298.5333
272.6246,31289.6117
272.8109,31286.9517
272.9972,31348.9667
273.1835,31381.4767
273.3697,31405.2867
273.5559,31410.8367
273.7421,31420.715
273.9283,31418.115
274.1145,31410.7067
274.3007,31413.0467
274.4868,31436.3133
274.6729,31485.3067
274.859,31497.72
275.0451,31491.78
275.2311,31414.4433
275.4172,31435.4167
275.6032,31464.5917
275.7892,31498.725
275.9752,31506.0883
276.1612,31535.43
276.3472,31503.325
276.5331,31488.8167
276.719,31495.5133
276.9049,31497.67
277.0908,31468.2267
277.2767,31462.5483
277.4625,31467.46
277.6484,31452.4367
277.8342,31430.3717
278.02,31431.81
278.2057,31449.6267
278.3915,31488.7533
278.5772,31482.5317
278.763,31440.3583
278.9487,31471.6267
279.1343,31496.0733
279.32,31481.135
279.5057,31443.445
279.6913,31364.8567
279.877,31348.405
280.0625,31341.5833
280.2481,31289.0017
280.4337,31243.065
280.6192,31270.565
280.8048,31293.8683
280.9903,31255.845
281.1758,31205.9783
281.3612,31151.355
281.5467,31127.21
281.7321,31153.095
281.9175,31161.5517
282.1029,31150.74
282.2884,31144.2567
282.4737,31094.3417
282.6591,31053.3367
282.8444,31045.0617
283.0297,31029.06
283.215,31026.4333
283.4002,31014.5683
283.5855,30952.7733
283.7707,30853.5967
283.956,30809.8717
284.1412,30778.78
284.3264,30788.7367
284.5115,30820.2283
284.6967,30829.9967
284.8818,30783.805
285.0669,30721.79
285.252,30705.9083
285.4371,30695.3333
285.6222,30635.3983
285.8072,30597.655
285.9922,30561.78
286.1772,30564.6283
286.3622,30572.0083
286.5472,30519.9017
286.7321,30457.0483
286.9171,30475.37
287.102,30460.0417
287.2869,30476.89
287.4717,30514.1783
287.6566,30485.68
287.8415,30453.0867
288.0263,30419.0567
288.2111,30337.395
288.3959,30261.14
288.5806,30241.1233
288.7654,30241.705
288.9501,30295.7217
289.1348,30293.5017
289.3195,30276.1783
289.5042,30263.2983
289.6889,30271.205
289.8735,30189.0683
290.0581,30145.335
290.2428,30072.515
290.4273,30049.54
290.6119,30056.855
290.7965,30029.26
290.981,29997.355
291.1655,29969.525
291.35,29870.6433
291.5345,29800.2583
291.719,29789.5517
291.9034,29790.7317
292.0878,29817.8017
292.2722,29795.1983
292.4566,29744.5917
292.641,29738.7333
292.8253,29712.8733
293.0096,29656.7483
293.194,29639.5067
293.3783,29612.4867
293.5626,29602.79
293.7468,29582.29
293.9311,29564.4767
294.1153,29491.01
294.2995,29374.1467
294.4837,29287.52
294.6678,29219.5433
294.852,29175.3083
295.0361,29163.92
295.2202,29155.1967
295.4043,29160.37
295.5884,29116.8367
295.7725,29080.0017
295.9565,29038.9
296.1405,28947.3483
296.3246,28899.4617
296.5085,28925.36
296.6925,28939.6533
296.8764,28912.515
297.0603,28865.605
297.2443,28814.59
297.4282,28743.7267
297.612,28668.3917
297.7959,28599.7733
297.9797,28548.8983
298.1635,28474.97
298.3474,28488.4417
298.5311,28500.62
298.7149,28415.75
298.8987,28324.5367
299.0823,28270.775
299.2661,28193.6233
299.4498,28089.615
299.6334,28069.9383
299.8171,28060.6
300.0007,28015.3483
300.1843,27972.755
300.368,27936.8033
300.5515,27888.1883
300.7351,27850.9383
300.9186,27824.5217
301.1021,27759.2983
301.2857,27734.1717
301.4691,27699.815
301.6526,27691.3067
301.8361,27627.5483
302.0195,27565.5333
302.2029,27525.3767
302.3863,27496.6133
302.5697,27434.3833
302.753,27418.865
302.9364,27409.345
303.1197,27416.54
303.303,27373.3367
303.4863,27296.675
303.6696,27192.2033
303.8528,27111.025
304.036,27064.68
304.2192,27056.84
304.4024,27018.835
304.5856,26945.9017
304.7688,26914.0617
304.9519,26889.6433
305.135,26844.475
305.3181,26789.6
305.5012,26751.6483
305.6842,26732.1033
305.8673,26692.8517
306.0504,26628.465
306.2333,26538.8017
306.4163,26510.1017
306.5993,26455.6183
306.7822,26426.4283
306.9652,26403.2367
307.1481,26337.48
307.331,26289.6317
307.5139,26234.1317
307.6967,26169.94
307.8796,26114.0717
308.0624,26069.4433
308.2452,26008.6667
308.428,25960.2617
308.6107,25939.1583
308.7935,25890.7
308.9762,25852.0967
309.1589,25817.095
309.3416,25764.7667
309.5243,25710.04
309.7069,25669.8933
309.8896,25610.995
310.0721,25567.03
310.2548,25533.365
310.4373,25496.305
310.6199,25482.4417
310.8024,25427.5183
310.985,25404.6083
311.1674,25332.675
311.3499,25255.63
311.5324,25231.54
311.7148,25236.3767
311.8973,25177.19
312.0797,25136.9567
312.2621,25109.2683
312.4445,25063.9667
312.6268,25011.3267
312.8091,24979.9317
312.9915,24907.845
313.1738,24859.545
313.356,24786.93
313.5383,24724.6133
313.7206,24703.7617
313.9027,24648.3117
314.085,24615.6533
314.2672,24590.785
314.4493,24568.2617
314.6314,24559.985
314.8136,24548.545
314.9957,24485.6683
315.1778,24413.8117
315.3598,24383.315
315.5419,24370.285
315.724,24354.3733
315.9059,24316.6817
316.088,24280.33
316.2699,24278.2333
316.4519,24245.5867
316.6338,24188.3833
316.8157,24093.8067
316.9977,24052.8033
317.1795,24050.6767
317.3614,24047.5167
317.5432,24024.4317
317.7251,23970.0333
317.9069,23895.4917
318.0887,23859.115
318.2704,23807.0933
318.4522,23786.88
318.6339,23784.0267
318.8156,23803.07
318.9973,23768.1917
319.179,23762.705
319.3607,23766.7067
319.5423,23764.4667
319.7239,23735.1117
319.9055,23693.5533
320.0871,23665.8533
320.2687,23641.31
320.4502,23604.2567
320.6317,23549.5417
320.8132,23539.215
320.9947,23526.6583
321.1761,23529.625
321.3576,23510.1417
321.5391,23492.9783
321.7205,23461.22
321.9019,23412.63
322.0832,23356.9267
322.2646,23315.87
322.4459,23280.53
322.6272,23239.8467
322.8085,23208.4583
322.9898,23188.585
323.1711,23142.4533
323.3523,23108.7067
323.5335,23085.2683
323.7147,23121.57
323.8959,23166.1783
324.0771,23158.2517
324.2582,23123.8683
324.4393,23099.55
324.6204,23099.88
324.8015,23080.6617
324.9826,23095.365
325.1637,23127.2467
325.3447,23112.8167
325.5257,23109.0733
325.7067,23090.6917
325.8877,23006.41
326.0686,22918.425
326.2496,22885.9867
326.4305,22846.5367
326.6114,22834.2233
326.7922,22838.015
326.9731,22841.8567
327.1539,22824.75
327.3347,22817.8417
327.5155,22815.715
327.6963,22849.1283
327.8771,22845.315
328.0578,22788.17
328.2385,22699.9617
328.4193,22680.7783
328.5999,22656.9133
328.7806,22618.1917
328.9613,22630.45
329.1419,22614.7317
329.3225,22609.8567
329.5031,22558.8483
329.6837,22518.4967
329.8642,22484.92
330.0447,22462.6567
330.2252,22436.1333
330.4057,22394.58
330.5862,22374.9383
330.7667,22383.635
330.9471,22417.8183
331.1275,22392.4717
331.3079,22325.855
331.4883,22289.4883
331.6687,22290.5517
331.849,22250.25
332.0293,22211.7833
332.2096,22190.7917
332.3899,22190.3733
332.5702,22207.2983
332.7504,22217.485
332.9306,22219.8733
333.1108,22170.5867
333.291,22108.205
333.4712,22099.93
333.6514,22122.985
333.8315,22109.9583
334.0116,22093.9783
334.1917,22090.66
334.3717,22095.32
334.5518,22099.9383
334.7318,22069.385
334.9119,22049.5933
335.0918,22052.4067
335.2718,22046.4383
335.4518,22033.915
335.6317,22013.0383
335.8116,22022.4317
335.9915,22002.5133
336.1714,21941.5367
336.3513,21923.575
336.5311,21930.6867
336.7109,21941.475
336.8907,21906.6317
337.0705,21841.85
337.2502,21773.9267
337.43,21754.5133
337.6097,21704.325
337.7894,21680.0883
337.9691,21690.805
338.1488,21701.4133
338.3284,21708.7283
338.508,21740.8733
338.6877,21739.0933
338.8672,21713.7667
339.0468,21655.7617
339.2263,21621.3867
339.4059,21641.86
339.5854,21686.6983
339.7649,21656.5633
339.9443,21634.165
340.1238,21633.18
340.3032,21641.9867
340.4826,21649.2117
340.662,21597.0417
340.8414,21542.9533
341.0207,21555.275
341.2001,21572.6317
341.3794,21572.905
341.5587,21615.5017
341.738,21592.995
341.9172,21543.9833
342.0965,21518.3383
342.2757,21439.3583
342.4549,21360.2467
342.6341,21367.205
342.8132,21379.445
342.9923,21426.9783
343.1715,21476.785
343.3506,21485.875
343.5296,21397.5183
343.7087,21347.5217
343.8878,21321.1733
344.0668,21317.1733
344.2458,21311.7717
344.4248,21262.115
344.6037,21244.025
344.7827,21248.6217
344.9616,21216.1717
345.1405,21218.4017
345.3194,21224.4317
345.4982,21181.0333
345.6771,21143.2517
345.8559,21146.9383
346.0347,21139.3283
346.2135,21111.01
346.3923,21125.925
346.571,21106.8817
346.7498,21057.6717
346.9285,21090.7033
347.1071,21053.4517
347.2859,21001.4917
347.4645,21028.9233
347.6431,21075.9717
347.8217,21121.3883
348.0003,21141.7133
348.1789,21057.5217
348.3574,20963.035
348.5359,20904.2117
348.7145,20861.335
348.893,20867.8633
349.0714,20866.8533
349.2499,20810.3933
349.4283,20755.8017
349.6068,20698.2417
349.7852,20676.4533
349.9635,20682.86
350.1419,20684.29
350.3202,20656.9667
350.4985,20602.9767
350.6768,20570.8817
350.8551,20551.01
351.0334,20530.625
351.2116,20495.4117
351.3898,20509.0783
351.568,20486.5317
351.7462,20481.6667
351.9243,20458.1083
352.1025,20422.4233
352.2806,20390.9617
352.4587,20390.195
352.6368,20377.025
352.8148,20319.14
352.9929,20269.4933
353.1709,20281.9633
353.3489,20277.4
353.5268,20239.2967
353.7048,20195.94
353.8828,20168.8617
354.0607,20125.78
354.2386,20122.3133
354.4165,20092.605
354.5943,20064.365
354.7722,20054.1967
354.95,20075.7883
355.1278,20067.9017
355.3056,20009.4417
355.4833,19930.2183
355.6611,19874.37
355.8388,19831.3017
356.0165,19802.745
356.1942,19821.6267
356.3719,19856.1567
356.5495,19839.5883
356.7271,19810.835
356.9047,19795.3883
357.0823,19798.8767
357.2599,19803.2233
357.4374,19775.53
357.6149,19716.1717
357.7924,19655.5967
357.9699,19647.085
358.1474,19626.6117
358.3248,19571.1017
358.5023,19534.8967
358.6797,19483.755
358.8571,19455.3033
359.0344,19435.5733
359.2118,19370.5817
359.3891,19336.2467
359.5664,19310.95
359.7437,19291.3467
359.9209,19231.6367
360.0982,19172.815
360.2754,19136.8083
360.4526,19164.7317
360.6298,19182.3183
360.807,19177.7683
360.9841,19150.7617
361.1613,19091.14
361.3383,19100.6083
361.5154,19097.5383
361.6925,19046.0667
361.8695,19025.14
362.0466,18995.3
362.2236,18973.2867
362.4005,18962.5383
362.5775,18929.6517
362.7545,18838.5967
362.9314,18802.5
363.1083,18830.6933
363.2852,18834.2033
363.462,18799.54
363.6389,18782.2633
363.8157,18752.375
363.9925,18711.74
364.1693,18704.75
364.346,18637.2883
364.5228,18641.0233
364.6996,18671.5967
364.8762,18679.4383
365.0529,18660.5583
365.2296,18612.8417
365.4062,18631.4533
365.5829,18601.2433
365.7595,18552.305
365.9361,18568.8667
366.1126,18552.91
366.2892,18630.015
366.4657,18845.4767
366.6422,19014.25
366.8186,18995.175
366.9951,19048.5417
367.1716,18931.995
367.348,18880.5833
367.5244,19010.2817
367.7008,19107.11
367.8772,19072.7967
368.0535,18745.69
368.2298,18741.9683
368.4061,18830.6417
368.5824,18713.9283
368.7586,18843.145
368.9349,18874.4517
369.1111,18736.9083
369.2873,18607.85
369.4635,18689.3417
369.6396,18737.94
369.8158,18530.06
369.9919,18448.285
370.168,18443.16
370.3441,18474.49
370.5202,18370.205
370.6962,18270.845
370.8722,18222.97
371.0482,18223.9367
371.2242,18269.3883
371.4002,18392.5767
371.5761,18430.4333
371.752,18331.5433
371.9279,18356.1333
372.1038,18394.64
372.2796,18312.08
372.4555,18281.1567
372.6313,18317.3
372.8071,18268.3367
372.9829,18205.1383
373.1586,18213.58
373.3344,18265.9583
373.5101,18215.7917
373.6858,18223.2817
373.8615,18179.8917
374.0371,18206.7433
374.2127,18344.5517
374.3884,18367.0267
374.564,18277.345
374.7395,18243.1417
374.9151,18338.0217
375.0906,18618.9167
375.2661,18725.5717
375.4416,18593.8367
375.6171,18718.8817
375.7925,18915.455
375.968,18929.4217
376.1434,18663.02
376.3188,18490.01
376.4941,18479.2733
376.6695,18589.0467
376.8448,18691.49
377.0201,18720.075
377.1954,18627.7367
377.3707,18748.1067
377.5459,18802.555
377.7212,18981.595
377.8964,19418.9683
378.0715,19513.7867
378.2467,19190.2383
378.4218,19429.58
378.597,19226.47
378.7721,19052.2283
378.9472,19166.6417
379.1222,19255.62
379.2973,19715.3267
379.4723,20355.2533
379.6473,20427.1733
379.8223,19754.5983
379.9972,19249.2017
380.1722,19082.745
380.3471,19091.9283
380.522,19181.505
380.6969,19206.4583
380.8717,19592.3967
381.0466,19419.17
381.2214,19111.9417
381.3962,19001.34
381.571,18834.8517
381.7457,18780.9117
381.9204,18940.72
382.0952,18898.2267
382.2699,19128.9633
382.4445,19593.8433
382.6192,19693.0933
382.7938,20113.41
382.9685,20371.4583
383.1431,19809.845
383.3176,19237.8533
383.4922,19107.6983
383.6667,19164.5083
383.8412,19128.3133
384.0157,18991.5483
384.1902,19102.5167
384.3646,19331.7817
384.5391,19264.6733
384.7134,19172.2633
384.8878,19367.7367
385.0622,19741.705
385.2365,19578.6933
385.4109,19038.3733
385.5852,18955.6517
385.7594,19048.2517
385.9337,19154.9817
386.1079,19305.4867
386.2822,19573.75
386.4564,19657.2883
386.6306,19341.5133
386.8047,19489.2367
386.9789,19711.3467
387.153,19784.5383
387.3271,20370.2233
387.5012,20383.2017
387.6752,20709.0317
387.8492,21157.91
388.0233,20843.5433
388.1972,20561.42
388.3712,20747.5933
388.5452,20699.7933
388.7191,20887.0717
388.893,21420.26
389.0669,21355.5333
389.2408,20372.25
389.4146,19562.3083
389.5884,19144.46
389.7623,18907.5683
389.9361,18948.5583
390.1098,19149.8033
390.2835,19355.3217
390.4573,19229.06
390.631,19175.1983
390.8047,19549.3583
390.9784,19735.185
391.152,19523.1317
391.3256,19643.5567
391.4992,19877.8067
391.6728,19536.425
391.8464,19643.3733
392.0199,20276.4233
392.1934,20310.7783
392.3669,20572.5867
392.5403,20922.2567
392.7138,21006.3067
392.8873,21500.1817
393.0607,22168.9467
393.2341,22607.4367
393.4074,22471.005
393.5808,21344.0967
393.7542,20629.2067
393.9274,20697.8667
394.1007,20452.815
394.274,20648.1517
394.4472,20516.485
394.6205,20626.4433
394.7937,21311.0117
394.9668,21666.5517
395.14,21122.1233
395.3131,20489.2183
395.4863,20017.945
395.6594,20099.45
395.8325,19856.7183
396.0055,19776.89
396.1786,19888.505
396.3516,20002.6967
396.5246,19979.0483
396.6975,19760.0117
396.8705,20039.0967
397.0434,20756.525
397.2163,20036.565
397.3892,19837.6567
397.5621,20344.1567
397.735,20781.6733
397.9077,21471.0967
398.0806,21561.0533
398.2534,20860.395
398.4261,21219.9767
398.5989,21827.3683
398.7716,22910.2583
398.9443,22361.1017
399.117,21561.0633
399.2896,20941.8367
399.4623,20937.2717
399.6349,20898.075
399.8075,20488.685
399.9801,20097.015
400.1526,20251.63
400.3252,19548.1383
400.4977,18976.275
400.6702,18892.705
400.8427,18908.815
401.0151,19304.4967
401.1875,19331.1483
401.36,19324.1067
401.5323,19389.7817
401.7047,18988.6767
401.877,18818.445
402.0494,18697.2967
402.2216,18993.2367
402.394,19385.6983
402.5662,19143.3617
402.7385,19022.375
402.9107,18941.4417
403.0829,19075.655
403.2551,19149.175
403.4272,18910.9767
403.5994,18885.34
403.7715,19198.95
403.9436,19425.0483
404.1156,19314.24
