UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18329
Integration Time,1000
Averages,300
Date,7/6/2019 7:04:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45402.0819911111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.65666666667
181.9732053322,-115.341342222222
182.1045947288,-118.098008888889
182.2359681898,-120.168008888889
182.3673257152,-55.7180088888889
182.498667305,-53.6813422222222
182.6299929592,-56.4046755555556
182.7613026778,-55.3546755555556
182.8925964608,-53.8946755555556
183.0238743082,-52.9146755555556
183.15513622,-55.4046755555556
183.2863821962,-54.2080088888889
183.4176122368,-50.8446755555556
183.5488263418,-49.5746755555556
183.6800245112,-54.4946755555556
183.811206745,-49.0180088888889
183.9423730432,-51.4446755555556
184.0735234058,-51.5113422222222
184.2046578328,-48.1913422222222
184.3357763242,-50.9513422222222
184.46687888,-51.4813422222222
184.5979655002,-48.4613422222222
184.7290361848,-51.5813422222222
184.8600909338,-48.9980088888889
184.9911297472,-47.3746755555556
185.122152625,-50.6813422222222
185.2531595672,-46.4646755555556
185.3841505738,-49.0180088888889
185.5151256448,-47.4813422222222
185.6460847802,-50.2580088888889
185.77702798,-51.8746755555556
185.9079552442,-50.6280088888889
186.0388665728,-49.2180088888889
186.1697619658,-49.5813422222222
186.3006414232,-46.7480088888889
186.431504945,-52.2213422222222
186.5623525312,-49.6580088888889
186.6931841818,-54.4480088888889
186.8239998968,-50.9513422222222
186.9547996762,-45.3713422222222
187.08558352,-50.8646755555556
187.2163514282,-47.7546755555556
187.3471034008,-55.4346755555556
187.4778394378,-54.3280088888889
187.6085595392,-48.3746755555556
187.739263705,-49.0380088888889
187.8699519352,-49.7880088888889
188.0006242298,-50.5380088888889
188.1312805888,-48.2346755555556
188.2619210122,-49.8013422222222
188.3925455,-53.4046755555556
188.5231540522,-52.2680088888889
188.6537466688,-52.5413422222222
188.7843233498,-53.3480088888889
188.9148840952,-50.8380088888889
189.045428905,-51.6946755555556
189.1759577792,-53.3113422222222
189.3064707178,-50.2446755555556
189.4369677208,-53.7280088888889
189.5674487882,-52.8946755555556
189.69791392,-45.9446755555556
189.8283631162,-52.5080088888889
189.9587963768,-53.3546755555556
190.0892137018,-50.6946755555556
190.2196150912,-52.2813422222222
190.350000545,-52.9313422222222
190.4803700632,-52.6980088888889
190.6107236458,-51.9613422222222
190.7410612928,-53.1346755555556
190.8713830042,-46.5446755555556
191.00168878,-51.8413422222222
191.1319786202,-52.1446755555556
191.2622525248,-54.0246755555556
191.3925104938,-48.9613422222222
191.5227525272,-52.5046755555556
191.652978625,-46.3746755555556
191.7831887872,-48.6780088888889
191.9133830138,-51.7680088888889
192.0435613048,-49.9180088888889
192.1737236602,-48.9913422222222
192.30387008,-49.7380088888889
192.4340005642,-52.7513422222222
192.5641151128,-48.7580088888889
192.6942137258,-53.0613422222222
192.8242964032,-48.0546755555556
192.954363145,-50.4146755555556
193.0844139512,-51.6480088888889
193.2144488218,-51.3513422222222
193.3444677568,-53.9180088888889
193.4744707562,-49.8413422222222
193.60445782,-52.2180088888889
193.7344289482,-49.9013422222222
193.8643841408,-49.4480088888889
193.9943233978,-49.2513422222222
194.1242467192,-49.7246755555556
194.254154105,-47.7380088888889
194.3840455552,-49.3313422222222
194.5139210698,-50.3880088888889
194.6437806488,-48.8846755555556
194.7736242922,-49.0013422222222
194.903452,-51.4446755555556
195.0332637722,-43.0180088888889
195.1630596088,-51.6480088888889
195.2928395098,-52.1546755555556
195.4226034752,-47.1346755555556
195.552351505,-51.8013422222222
195.6820835992,-48.5613422222222
195.8117997578,-51.5046755555556
195.9414999808,-51.1046755555556
196.0711842682,-54.0013422222222
196.20085262,-50.9713422222222
196.3305050362,-55.0380088888889
196.4601415168,-51.7913422222222
196.5897620618,-48.8746755555556
196.7193666712,-49.3913422222222
196.848955345,-52.7813422222223
196.9785280832,-51.5680088888889
197.1080848858,-52.5980088888889
197.2376257528,-51.1113422222222
197.3671506842,-52.3780088888889
197.49665968,-51.4146755555556
197.6261527402,-50.7546755555556
197.7556298648,-49.9846755555556
197.8850910538,-50.1280088888889
198.0145363072,-50.0313422222223
198.143965625,-41.2746755555556
198.2733790072,-53.2913422222222
198.4027764538,-50.2780088888889
198.5321579648,-51.7513422222222
198.6615235402,-48.6180088888889
198.79087318,-48.7113422222222
198.9202068842,-47.6146755555556
199.0495246528,-51.7580088888889
199.1788264858,-50.9313422222222
199.3081123832,-51.8346755555556
199.437382345,-49.7880088888889
199.5666363712,-51.2780088888889
199.6958744618,-51.8746755555556
199.8250966168,-48.5613422222222
199.9543028362,-48.1780088888889
200.08349312,-51.7113422222222
200.2126674682,-53.2313422222222
200.3418258808,-48.6446755555556
200.4709683578,-50.9680088888889
200.6000948992,-50.2446755555556
200.729205505,-53.9513422222222
200.8583001752,-49.2480088888889
200.9873789098,-48.1746755555556
201.1164417088,-51.2513422222222
201.2454885722,-47.8346755555556
201.3745195,-49.8913422222222
201.5035344922,-51.1313422222222
201.6325335488,-49.9780088888889
201.7615166698,-47.8480088888889
201.8904838552,-50.1680088888889
202.019435105,-48.2213422222222
202.1483704192,-49.6813422222222
202.2772897978,-50.3146755555556
202.4061932408,-49.5113422222222
202.5350807482,-51.8613422222222
202.66395232,-47.0713422222222
202.7928079562,-50.3846755555556
202.9216476568,-45.4813422222222
203.0504714218,-47.4813422222222
203.1792792512,-48.9980088888889
203.308071145,-50.5213422222222
203.4368471032,-35.4246755555556
203.5656071258,-49.3013422222222
203.6943512128,-49.4546755555556
203.8230793642,-48.4080088888889
203.95179158,-49.8046755555556
204.0804878602,-51.9013422222222
204.2091682048,-46.0646755555556
204.3378326138,-49.8680088888889
204.4664810872,-45.9546755555556
204.595113625,-49.6080088888889
204.7237302272,-47.5046755555556
204.8523308938,-46.6813422222222
204.9809156248,-49.8646755555556
205.1094844202,-45.8113422222222
205.23803728,-47.6680088888889
205.3665742042,-47.7413422222222
205.4950951928,-45.0680088888889
205.6236002458,-49.7513422222222
205.7520893632,-45.3946755555556
205.880562545,-47.2346755555556
206.0090197912,-47.6846755555556
206.1374611018,-48.1580088888889
206.2658864768,-45.1146755555556
206.3942959162,-47.2780088888889
206.52268942,-49.0013422222222
206.6510669882,-48.6446755555556
206.7794286208,-44.0513422222223
206.9077743178,-47.9046755555556
207.0361040792,-43.5980088888889
207.164417905,-47.4780088888889
207.2927157952,-47.4813422222222
207.4209977498,-46.8246755555556
207.5492637688,-46.7246755555556
207.6775138522,-43.9713422222223
207.805748,-47.3513422222223
207.9339662122,-44.1180088888889
208.0621684888,-48.3046755555556
208.1903548298,-44.9880088888889
208.3185252352,-46.2713422222222
208.446679705,-44.9513422222222
208.5748182392,-45.1313422222222
208.7029408378,-45.1946755555556
208.8310475008,-46.6080088888889
208.9591382282,-46.9480088888889
209.08721302,-48.3546755555556
209.2152718762,-47.0280088888889
209.3433147968,-40.5813422222222
209.4713417818,-45.9480088888889
209.5993528312,-47.3580088888889
209.727347945,-46.8646755555556
209.8553271232,-47.1080088888889
209.9832903658,-43.3746755555556
210.1112376728,-46.2180088888889
210.2391690442,-48.3046755555556
210.36708448,-49.7880088888889
210.4949839802,-47.3980088888889
210.6228675448,-44.6346755555556
210.7507351738,-43.1146755555556
210.8785868672,-47.8746755555556
211.006422625,-45.8046755555556
211.1342424472,-41.0746755555556
211.2620463338,-45.9246755555556
211.3898342848,-42.7780088888889
211.5176063002,-46.1146755555556
211.64536238,-43.3646755555556
211.7731025242,-47.2380088888889
211.9008267328,-44.2313422222222
212.0285350058,-45.7646755555556
212.1562273432,-43.3713422222222
212.283903745,-39.3113422222222
212.4115642112,-45.2013422222222
212.5392087418,-43.1180088888889
212.6668373368,-42.5513422222222
212.7944499962,-44.4046755555556
212.92204672,-43.3213422222222
213.0496275082,-44.8580088888889
213.1771923608,-42.8246755555556
213.3047412778,-40.1446755555556
213.4322742592,-44.3046755555556
213.559791305,-42.4480088888889
213.6872924152,-41.8646755555556
213.8147775898,-43.1380088888889
213.9422468288,-41.3246755555556
214.0697001322,-40.5146755555556
214.1971375,-42.2546755555556
214.3245589322,-40.8613422222222
214.4519644288,-40.8546755555556
214.5793539898,-39.8446755555556
214.7067276152,-41.7780088888889
214.834085305,-40.8146755555556
214.9614270592,-42.6213422222222
215.0887528778,-39.4113422222222
215.2160627608,-41.6146755555556
215.3433567082,-39.5546755555556
215.47063472,-39.7013422222222
215.5978967962,-39.1813422222222
215.7251429368,-35.8446755555556
215.8523731418,-37.1046755555556
215.9795874112,-40.2746755555556
216.106785745,-40.5146755555556
216.2339681432,-38.2180088888889
216.3611346058,-35.0146755555556
216.4882851328,-36.9980088888889
216.6154197242,-39.2046755555556
216.74253838,-33.1380088888889
216.8696411002,-36.0713422222222
216.9967278848,-35.1346755555556
217.1237987338,-36.6546755555556
217.2508536472,-39.0646755555556
217.377892625,-35.3146755555556
217.5049156672,-34.6346755555556
217.6319227738,-37.7646755555556
217.7589139448,-38.8413422222222
217.8858891802,-36.9480088888889
218.01284848,-36.9646755555556
218.1397918442,-38.6513422222222
218.2667192728,-35.7913422222222
218.3936307658,-35.5780088888889
218.5205263232,-35.7746755555556
218.647405945,-33.1913422222222
218.7742696312,-33.5813422222222
218.9011173818,-35.8213422222222
219.0279491968,-34.5746755555556
219.1547650762,-35.4313422222222
219.28156502,-33.6380088888889
219.4083490282,-31.8180088888889
219.5351171008,-32.2913422222222
219.6618692378,-31.8846755555556
219.7886054392,-31.6513422222222
219.915325705,-31.3813422222222
220.0420300352,-33.4080088888889
220.1687184298,-31.7080088888889
220.2953908888,-31.0380088888889
220.4220474122,-31.8113422222222
220.548688,-33.4946755555556
220.6753126522,-33.2780088888889
220.8019213688,-30.9613422222222
220.9285141498,-32.1146755555556
221.0550909952,-29.3646755555556
221.181651905,-29.8413422222222
221.3081968792,-32.2880088888889
221.4347259178,-27.4280088888889
221.5612390208,-27.7513422222222
221.6877361882,-33.0746755555556
221.81421742,-31.1046755555556
221.9406827162,-32.5546755555556
222.0671320768,-28.7846755555556
222.1935655018,-34.0780088888889
222.3199829912,-31.0113422222222
222.446384545,-30.1013422222222
222.5727701632,-33.3046755555556
222.6991398458,-27.9313422222222
222.8254935928,-28.4046755555555
222.9518314042,-30.0846755555556
223.07815328,-24.7413422222222
223.2044592202,-24.3180088888889
223.3307492248,-20.4146755555556
223.4570232938,-23.6180088888889
223.5832814272,-23.0513422222222
223.709523625,-22.0746755555556
223.8357498872,-25.9713422222222
223.9619602138,-14.9946755555556
224.0881546048,-21.2080088888889
224.2143330602,-19.4613422222222
224.34049558,-17.5346755555556
224.4666421642,-20.8346755555556
224.5927728128,-14.2613422222222
224.7188875258,-20.7246755555556
224.8449863032,-14.6580088888889
224.971069145,-15.0913422222222
225.0971360512,-17.6446755555555
225.2231870218,-13.0680088888889
225.3492220568,-13.1480088888889
225.4752411562,-10.9913422222222
225.60124432,-7.94467555555555
225.7272315482,-5.48467555555555
225.8532028408,-4.13467555555555
225.9791581978,-2.80467555555555
226.1050976192,-4.33467555555555
226.231021105,2.89532444444444
226.3569286552,3.54199111111111
226.4828202698,3.20532444444445
226.6086959488,11.1986577777778
226.7345556922,8.57199111111111
226.8603995,13.8453244444444
226.9862273722,17.4386577777778
227.1120393088,19.4786577777778
227.2378353098,21.9153244444445
227.3636153752,23.9086577777778
227.489379505,33.9553244444444
227.6151276992,30.3653244444444
227.7408599578,29.3686577777778
227.8665762808,39.3886577777778
227.9922766682,43.3019911111111
228.11796112,48.5153244444444
228.2436296362,51.9919911111111
228.3692822168,57.7919911111111
228.4949188618,60.6319911111111
228.6205395712,70.7453244444444
228.746144345,82.3653244444445
228.8717331832,84.8586577777778
228.9973060858,89.2653244444445
229.1228630528,99.3953244444445
229.2484040842,108.021991111111
229.37392918,113.501991111111
229.4994383402,126.951991111111
229.6249315648,131.805324444444
229.7504088538,141.848657777778
229.8758702072,153.545324444445
230.001315625,161.148657777778
230.1267451072,169.425324444445
230.2521586538,186.465324444445
230.3775562648,195.721991111111
230.5029379402,201.641991111111
230.62830368,216.295324444445
230.7536534842,230.428657777778
230.8789873528,245.098657777778
231.0043052858,269.395324444444
231.1296072832,278.358657777778
231.254893345,298.685324444445
231.3801634712,320.118657777778
231.5054176618,331.361991111111
231.6306559168,350.258657777778
231.7558782362,365.428657777778
231.88108462,395.695324444444
232.0062750682,413.615324444444
232.1314495808,442.115324444444
232.2566081578,456.575324444444
232.3817507992,485.458657777778
232.506877505,506.448657777778
232.6319882752,534.848657777778
232.7570831098,568.911991111111
232.8821620088,599.685324444445
233.0072249722,632.431991111111
233.132272,659.605324444445
233.2573030922,686.318657777778
233.3823182488,727.561991111111
233.5073174698,759.928657777778
233.6323007552,799.348657777778
233.757268105,825.811991111111
233.8822195192,868.105324444445
234.0071549978,911.135324444445
234.1320745408,955.765324444444
234.2569781482,993.185324444445
234.38186582,1048.92865777778
234.5067375562,1089.45532444444
234.6315933568,1137.83532444444
234.7564332218,1213.83532444444
234.8812571512,1237.57532444444
235.006065145,1293.27532444444
235.1308572032,1352.53199111111
235.2556333258,1407.56865777778
235.3803935128,1464.24199111111
235.5051377642,1530.02865777778
235.62986608,1591.74532444444
235.7545784602,1652.98865777778
235.8792749048,1718.58532444444
236.0039554138,1788.87532444444
236.1286199872,1856.46532444444
236.253268625,1930.50532444444
236.3779013272,2011.53199111111
236.5025180938,2085.43532444444
236.6271189248,2161.03865777778
236.7517038202,2248.57865777778
236.87627278,2335.07865777778
237.0008258042,2412.03199111111
237.1253628928,2515.45532444444
237.2498840458,2601.06199111111
237.3743892632,2695.48532444444
237.498878545,2795.93865777778
237.6233518912,2892.55532444444
237.7478093018,2990.17199111111
237.8722507768,3097.63199111111
237.9966763162,3197.59532444444
238.12108592,3305.31199111111
238.2454795882,3423.32532444445
238.3698573208,3517.64532444444
238.4942191178,3632.79532444444
238.6185649792,3751.78199111111
238.742894905,3868.53532444445
238.8672088952,3984.81532444444
238.9915069498,4115.36199111111
239.1157890688,4242.32532444444
239.2400552522,4365.18199111111
239.3643055,4494.71865777778
239.4885398122,4626.97199111111
239.6127581888,4760.11865777778
239.7369606298,4901.46199111111
239.8611471352,5032.89199111111
239.985317705,5184.47199111111
240.1094723392,5333.79865777778
240.2336110378,5480.55199111111
240.3577338008,5630.31532444444
240.4818406282,5777.11865777778
240.60593152,5934.03865777778
240.7300064762,6100.89532444444
240.8540654968,6247.59865777778
240.9781085818,6411.01865777778
241.1021357312,6572.53532444444
241.226146945,6745.48532444444
241.3501422232,6913.09532444444
241.4741215658,7076.13199111111
241.5980849728,7249.75199111111
241.7220324442,7420.49199111111
241.84596398,7597.25865777777
241.9698795802,7771.48532444444
242.0937792448,7961.56865777778
242.2176629738,8148.32865777777
242.3415307672,8346.36199111111
242.465382625,8550.64532444444
242.5892185472,8739.08865777777
242.7130385338,8892.19199111111
242.8368425848,9054.61532444444
242.9606307002,9257.93865777777
243.08440288,9473.42532444444
243.2081591242,9695.46199111111
243.3318994328,9926.42532444444
243.4556238058,10139.0986577778
243.5793322432,10366.7019911111
243.703024745,10566.9553244444
243.8267013112,10779.6819911111
243.9503619418,11002.8886577778
244.0740066368,11151.6886577778
244.1976353962,11266.1619911111
244.32124822,11458.7519911111
244.4448451082,11720.9353244444
244.5684260608,11970.3419911111
244.6919910778,12245.6419911111
244.8155401592,12457.4253244444
244.939073305,12718.9986577778
245.0625905152,12905.2886577778
245.1860917898,13162.9953244444
245.3095771288,13344.3286577778
245.4330465322,13589.9719911111
245.5565,13820.1253244444
245.6799375322,14023.6386577778
245.8033591288,14306.6519911111
245.9267647898,14548.8253244444
246.0501545152,14713.2886577778
246.173528305,14811.2819911111
246.2968861592,14993.7386577778
246.4202280778,15264.5819911111
246.5435540608,15567.4053244445
246.6668641082,15939.5419911111
246.79015822,16246.2119911111
246.9134363962,16592.0153244445
247.0366986368,16853.4419911111
247.1599449418,17175.9086577778
247.2831753112,17399.4786577778
247.406389745,17729.6486577778
247.5295882432,17980.8619911111
247.6527708058,18230.7686577778
247.7759374328,18553.8619911111
247.8990881242,18780.8386577778
248.02222288,19029.4486577778
248.1453417002,19339.5086577778
248.2684445848,19596.2119911111
248.3915315338,19847.6919911111
248.5146025472,20113.9353244444
248.637657625,20265.6719911111
248.7606967672,20253.0253244444
248.8837199738,20475.1186577778
249.0067272448,20845.9119911111
249.1297185802,21173.0786577778
249.25269398,21475.6753244444
249.3756534442,21798.5919911111
249.4985969728,22077.9219911111
249.6215245658,22408.2653244444
249.7444362232,22673.6519911111
249.867331945,22983.2386577778
249.9902117312,23331.8019911111
250.1130755818,23570.7719911111
250.2359234968,23937.1153244444
250.3587554762,24187.7386577778
250.48157152,24436.0553244444
250.6043716282,24746.6586577778
250.7271558008,24971.5986577778
250.8499240378,25232.6519911111
250.9726763392,25531.7119911111
251.095412705,25799.1953244445
251.2181331352,26035.7253244445
251.3408376298,26289.1053244445
251.4635261888,26557.0253244445
251.5861988122,26755.7019911111
251.7088555,26861.8586577778
251.8314962522,26903.3586577778
251.9541210688,27181.8886577778
252.0767299498,27529.0886577778
252.1993228952,27859.4519911111
252.321899905,28136.6953244445
252.4444609792,28483.5986577778
252.5670061178,28734.3786577778
252.6895353208,29072.0153244444
252.8120485882,29277.7886577778
252.93454592,29652.8253244445
253.0570273162,29901.5486577778
253.1794927768,30190.4053244445
253.3019423018,30506.3419911111
253.4243758912,30725.8953244445
253.546793545,31007.8653244444
253.6691952632,31291.6119911111
253.7915810458,31491.2919911111
253.9139508928,31733.5986577778
254.0363048042,31985.7219911111
254.15864278,32219.6019911111
254.2809648202,32468.3886577778
254.4032709248,32657.6886577778
254.5255610938,32894.4219911111
254.6478353272,33071.3819911111
254.770093625,33248.2153244445
254.8923359872,33401.6053244445
255.0145624138,33593.8486577778
255.1367729048,33721.5186577778
255.2589674602,33728.3286577778
255.38114608,33811.6353244445
255.5033087642,34090.1053244445
255.6254555128,34361.0319911111
255.7475863258,34622.7819911111
255.8697012032,34885.3686577778
255.991800145,35156.0019911111
256.1138831512,35437.3453244445
256.2359502218,35719.2719911111
256.3580013568,36044.0586577778
256.4800365562,36405.7353244444
256.60205582,36700.8619911111
256.7240591482,37013.3919911111
256.8460465408,37248.2086577778
256.9680179978,37484.3553244444
257.0899735192,37742.0253244444
257.211913105,37926.8186577778
257.3338367552,38145.2386577778
257.4557444698,38341.3886577778
257.5776362488,38534.6219911111
257.6995120922,38669.4586577778
257.821372,38830.0619911111
257.9432159722,39013.8219911111
258.0650440088,39181.9919911111
258.1868561098,39335.8086577778
258.3086522752,39489.3586577778
258.430432505,39643.8386577778
258.5521967992,39781.4219911111
258.6739451578,39942.0919911111
258.7956775808,40121.0119911111
258.9173940682,40273.7119911111
259.03909462,40429.3219911111
259.1607792362,40469.7053244444
259.2824479168,40527.6186577778
259.4041006618,40675.1686577778
259.5257374712,40845.9453244444
259.647358345,41031.7053244444
259.7689632832,41130.5086577778
259.8905522858,41276.2619911111
260.0121253528,41437.5186577778
260.1336824842,41537.3453244444
260.25522368,41651.7286577778
260.3767489402,41777.0219911111
260.4982582648,41844.2719911111
260.6197516538,41945.6053244444
260.7412291072,42064.8319911111
260.862690625,42159.2619911111
260.9841362072,42292.0119911111
261.1055658538,42421.5053244445
261.2269795648,42551.4586577778
261.3483773402,42683.4586577778
261.46975918,42780.4819911111
261.5911250842,42902.5486577778
261.7124750528,43020.6619911111
261.8338090858,43130.5819911111
261.9551271832,43289.6419911111
262.076429345,43472.9719911111
262.1977155712,43594.7553244444
262.3189858618,43704.7653244444
262.4402402168,43795.1919911111
262.5614786362,43868.7286577778
262.68270112,43954.7919911111
262.8039076682,44022.5653244444
262.9250982808,44117.2453244444
263.0462729578,44198.9286577778
263.1674316992,44282.9519911111
263.288574505,44357.7286577778
263.4097013752,44414.2386577778
263.5308123098,44387.8953244444
263.6519073088,44373.6786577778
263.7729863722,44424.0186577778
263.8940495,44473.4186577778
264.0150966922,44513.8953244444
264.1361279488,44582.0986577778
264.2571432698,44660.0319911111
264.3781426552,44768.5453244444
264.499126105,44847.0986577778
264.6200936192,44930.0519911111
264.7410451978,45010.2419911111
264.8619808408,45058.7753244444
264.9829005482,45152.9586577778
265.10380432,45197.7786577778
265.2246921562,45210.0853244444
265.3455640568,45266.2619911111
265.4664200218,45304.7086577778
265.5872600512,45293.7886577778
265.708084145,45352.2019911111
265.8288923032,45363.5519911111
265.9496845258,45380.9386577778
266.0704608128,45402.0586577778
266.1912211642,45402.0819911111
266.31196558,45380.8019911111
266.4326940602,45366.8986577778
266.5534066048,45365.2619911111
266.6741032138,45349.4286577778
266.7947838872,45333.3953244444
266.915448625,45264.9753244444
267.0360974272,45204.1419911111
267.1567302938,45165.1386577778
267.2773472248,45121.8853244444
267.3979482202,45092.6519911111
267.51853328,45011.8319911111
267.6391024042,45042.9919911111
267.7596555928,45065.7919911111
267.8801928458,45068.3786577778
268.0007141632,45089.0619911111
268.121219545,45167.7786577778
268.2417089912,45201.9686577778
268.3621825018,45211.4619911111
268.4826400768,45281.0053244444
268.6030817162,45308.9119911111
268.72350742,45319.6919911111
268.8439171882,45351.8019911111
268.9643110208,45373.5053244444
269.0846889178,45399.7386577778
269.2050508792,45372.2619911111
269.325396905,45344.1919911111
269.4457269952,45358.5853244444
269.5660411498,45347.1686577778
269.6863393688,45337.8619911111
269.8066216522,45329.7553244444
269.926888,45311.3219911111
270.0471384122,45318.9186577778
270.1673728888,45310.5619911111
270.2875914298,45281.1319911111
270.4077940352,45255.9419911111
270.527980705,45235.4219911111
270.6481514392,45196.7319911111
270.7683062378,45151.4253244444
270.8884451008,45129.3786577778
271.0085680282,45054.7086577778
271.12867502,45043.4719911111
271.2487660762,45009.1419911111
271.3688411968,44937.4686577778
271.4889003818,44923.6386577778
271.6089436312,44889.0253244444
271.728970945,44874.2986577778
271.8489823232,44810.0086577778
271.9689777658,44777.0086577778
272.0889572728,44777.7553244444
272.2089208442,44775.7386577778
272.32886848,44763.0853244444
272.4488001802,44739.1453244444
272.5687159448,44731.9553244444
272.6886157738,44756.0353244444
272.8084996672,44764.4186577778
272.928367625,44788.6719911111
273.0482196472,44870.0486577778
273.1680557338,44887.9319911111
273.2878758848,44895.9253244444
273.4076801002,44882.0886577778
273.52746838,44838.2486577778
273.6472407242,44813.6119911111
273.7669971328,44797.9086577778
273.8867376058,44776.6719911111
274.0064621432,44735.9153244444
274.126170745,44704.5353244444
274.2458634112,44700.9153244444
274.3655401418,44685.1653244444
274.4852009368,44673.7653244444
274.6048457962,44676.2753244444
274.72447472,44666.1519911111
274.8440877082,44643.4853244444
274.9636847608,44628.6986577778
275.0832658778,44622.5086577778
275.2028310592,44619.0886577778
275.322380305,44569.7719911111
275.4419136152,44586.3619911111
275.5614309898,44523.7853244444
275.6809324288,44488.3186577778
275.8004179322,44429.6019911111
275.9198875,44352.4419911111
276.0393411322,44315.2219911111
276.1587788288,44245.9219911111
276.2782005898,44211.3119911111
276.3976064152,44206.2419911111
276.516996305,44127.5586577778
276.6363702592,44134.0853244444
276.7557282778,44111.5686577778
276.8750703608,44087.0953244444
276.9943965082,44108.9719911111
277.11370672,44121.2919911111
277.2330009962,44131.2153244444
277.3522793368,44187.3419911111
277.4715417418,44222.4386577778
277.5907882112,44217.2653244444
277.710018745,44229.0386577778
277.8292333432,44219.8786577778
277.9484320058,44220.3419911111
278.0676147328,44198.8119911111
278.1867815242,44193.2053244444
278.30593238,44180.9753244444
278.4250673002,44179.4119911111
278.5441862848,44157.8786577778
278.6632893338,44172.9386577778
278.7823764472,44148.8419911111
278.901447625,44117.4653244444
279.0205028672,44103.9086577778
279.1395421738,44118.5686577778
279.2585655448,44104.5786577778
279.3775729802,44062.4753244444
279.49656448,44054.5653244444
279.6155400442,44032.6319911111
279.7344996728,44007.3753244444
279.8534433658,43948.5586577778
279.9723711232,43940.8053244444
280.091282945,43884.2919911111
280.2101788312,43822.2886577778
280.3290587818,43823.3819911111
280.4479227968,43755.2753244444
280.5667708762,43712.9253244444
280.68560302,43697.3453244444
280.8044192282,43661.1253244444
280.9232195008,43633.8853244444
281.0420038378,43619.7386577778
281.1607722392,43599.8153244444
281.279524705,43616.6919911111
281.3982612352,43614.1853244444
281.5169818298,43658.9419911111
281.6356864888,43675.3886577778
281.7543752122,43672.4853244444
281.873048,43657.9886577778
281.9917048522,43658.0353244444
282.1103457688,43660.2753244444
282.2289707498,43645.4186577778
282.3475797952,43619.3086577778
282.466172905,43616.4819911111
282.5847500792,43600.3019911111
282.7033113178,43545.4986577778
282.8218566208,43487.6219911111
282.9403859882,43390.8119911111
283.05889942,43349.2053244444
283.1773969162,43303.2786577778
283.2958784768,43253.1053244444
283.4143441018,43177.2386577778
283.5327937912,43113.9186577778
283.651227545,43093.9219911111
283.7696453632,43038.2786577778
283.8880472458,42989.2753244444
284.0064331928,42984.1286577778
284.1248032042,42966.5853244445
284.24315728,42963.2119911111
284.3614954202,42953.1219911111
284.4798176248,42956.0319911111
284.5981238938,43005.6019911111
284.7164142272,43032.2219911111
284.834688625,43016.6119911111
284.9529470872,42982.3686577778
285.0711896138,42944.8186577778
285.1894162048,42910.4486577778
285.3076268602,42881.1886577778
285.42582158,42855.7119911111
285.5440003642,42808.7486577778
285.6621632128,42779.4253244444
285.7803101258,42740.8453244444
285.8984411032,42713.0053244445
286.016556145,42655.1619911111
286.1346552512,42648.5819911111
286.2527384218,42635.4019911111
286.3708056568,42602.2186577778
286.4888569562,42550.6186577778
286.60689232,42519.6219911111
286.7249117482,42458.2819911111
286.8429152408,42448.3453244444
286.9609027978,42424.0819911111
287.0788744192,42411.0353244444
287.196830105,42415.3286577778
287.3147698552,42357.6819911111
287.4326936698,42301.7186577778
287.5506015488,42271.4686577778
287.6684934922,42237.5853244445
287.7863695,42179.6353244444
287.9042295722,42129.1119911111
288.0220737088,42094.0119911111
288.1399019098,42044.9319911111
288.2577141752,41988.8186577778
288.375510505,41936.4353244445
288.4932908992,41876.7119911111
288.6110553578,41811.1019911111
288.7288038808,41734.5519911111
288.8465364682,41678.5719911111
288.96425312,41606.0053244444
289.0819538362,41559.9453244444
289.1996386168,41560.4953244444
289.3173074618,41590.7919911111
289.4349603712,41573.4819911111
289.552597345,41566.8453244444
289.6702183832,41572.5219911111
289.7878234858,41550.0953244444
289.9054126528,41539.0319911111
290.0229858842,41552.3286577778
290.14054318,41529.5153244444
290.2580845402,41510.8553244444
290.3756099648,41501.0386577778
290.4931194538,41520.1153244444
290.6106130072,41521.2953244444
290.728090625,41522.0386577778
290.8455523072,41518.6286577778
290.9629980538,41536.6653244444
291.0804278648,41538.0686577778
291.1978417402,41558.2486577778
291.31523968,41553.1019911111
291.4326216842,41554.2819911111
291.5499877528,41573.5919911111
291.6673378858,41620.5919911111
291.7846720832,41617.5319911111
291.901990345,41634.3119911111
292.0192926712,41655.2553244444
292.1365790618,41685.9986577778
292.2538495168,41694.2153244444
292.3711040362,41712.7486577778
292.48834262,41720.0586577778
292.6055652682,41729.0519911111
292.7227719808,41748.3186577778
292.8399627578,41787.1119911111
292.9571375992,41813.6153244445
293.074296505,41826.7186577778
293.1914394752,41835.7353244444
293.3085665098,41852.9253244444
293.4256776088,41886.7553244445
293.5427727722,41907.6186577778
293.659852,41936.5919911111
293.7769152922,41979.2853244444
293.8939626488,42024.5253244444
294.0109940698,42032.8619911111
294.1280095552,42049.0753244445
294.245009105,42069.5019911111
294.3619927192,42095.1853244445
294.4789603978,42122.6086577778
294.5959121408,42120.8253244445
294.7128479482,42137.8719911111
294.82976782,42191.9419911111
294.9466717562,42205.1253244444
295.0635597568,42233.0486577778
295.1804318218,42260.0519911111
295.2972879512,42279.8419911111
295.414128145,42274.3553244444
