UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18416
Integration Time,1000
Averages,300
Date,7/6/2019 2:21:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27675.8386211111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.96666666667
181.9732053322,-89.6447122222222
182.1045947288,-92.8313788888889
182.2359681898,-94.6047122222222
182.3673257152,-60.9180455555556
182.498667305,-58.4980455555556
182.6299929592,-61.7980455555556
182.7613026778,-60.2647122222223
182.8925964608,-59.0680455555556
183.0238743082,-57.5613788888889
183.15513622,-60.601378888889
183.2863821962,-59.3680455555556
183.4176122368,-56.1080455555556
183.5488263418,-54.2680455555556
183.6800245112,-59.3880455555556
183.811206745,-53.3480455555556
183.9423730432,-56.3080455555556
184.0735234058,-55.9747122222223
184.2046578328,-52.7713788888889
184.3357763242,-55.8880455555556
184.46687888,-56.1213788888889
184.5979655002,-53.0113788888889
184.7290361848,-55.7713788888889
184.8600909338,-52.9547122222223
184.9911297472,-51.9980455555556
185.122152625,-54.7880455555556
185.2531595672,-50.6880455555556
185.3841505738,-53.2247122222223
185.5151256448,-51.8413788888889
185.6460847802,-54.1580455555556
185.77702798,-55.5947122222223
185.9079552442,-54.5513788888889
186.0388665728,-52.9980455555556
186.1697619658,-53.4347122222223
186.3006414232,-50.5913788888889
186.431504945,-55.9647122222223
186.5623525312,-52.7647122222223
186.6931841818,-57.4647122222223
186.8239998968,-54.3880455555556
186.9547996762,-48.9080455555556
187.08558352,-53.6780455555556
187.2163514282,-50.6347122222223
187.3471034008,-58.2547122222223
187.4778394378,-57.3313788888889
187.6085595392,-51.3980455555556
187.739263705,-51.4613788888889
187.8699519352,-52.6013788888889
188.0006242298,-53.4047122222223
188.1312805888,-50.4047122222223
188.2619210122,-52.6013788888889
188.3925455,-56.4147122222223
188.5231540522,-54.8547122222223
188.6537466688,-54.7513788888889
188.7843233498,-55.7047122222223
188.9148840952,-53.1280455555556
189.045428905,-54.0280455555556
189.1759577792,-55.8047122222223
189.3064707178,-53.4947122222223
189.4369677208,-56.8480455555556
189.5674487882,-55.8180455555556
189.69791392,-48.5713788888889
189.8283631162,-54.5713788888889
189.9587963768,-55.3713788888889
190.0892137018,-53.3713788888889
190.2196150912,-54.7380455555556
190.350000545,-55.7480455555556
190.4803700632,-55.4780455555556
190.6107236458,-54.7013788888889
190.7410612928,-55.6580455555556
190.8713830042,-48.5180455555556
191.00168878,-54.3847122222223
191.1319786202,-54.7380455555556
191.2622525248,-56.9080455555556
191.3925104938,-51.7347122222223
191.5227525272,-55.0880455555556
191.652978625,-48.4413788888889
191.7831887872,-51.5080455555556
191.9133830138,-54.5780455555556
192.0435613048,-53.5113788888889
192.1737236602,-51.5780455555556
192.30387008,-52.4380455555556
192.4340005642,-55.5013788888889
192.5641151128,-51.1680455555556
192.6942137258,-55.7047122222223
192.8242964032,-50.9213788888889
192.954363145,-53.0247122222223
193.0844139512,-54.4413788888889
193.2144488218,-54.2380455555556
193.3444677568,-56.5280455555556
193.4744707562,-52.7280455555556
193.60445782,-54.8380455555556
193.7344289482,-52.8780455555556
193.8643841408,-52.5347122222223
193.9943233978,-52.1513788888889
194.1242467192,-52.4347122222223
194.254154105,-51.4347122222223
194.3840455552,-51.9280455555556
194.5139210698,-53.3180455555556
194.6437806488,-52.0147122222223
194.7736242922,-51.6947122222223
194.903452,-54.4113788888889
195.0332637722,-45.8980455555556
195.1630596088,-54.8280455555556
195.2928395098,-55.4347122222223
195.4226034752,-50.0080455555556
195.552351505,-54.5647122222223
195.6820835992,-51.7247122222223
195.8117997578,-54.5847122222223
195.9414999808,-54.7347122222223
196.0711842682,-57.2847122222223
196.20085262,-54.1947122222223
196.3305050362,-57.6947122222223
196.4601415168,-54.3347122222223
196.5897620618,-51.8747122222223
196.7193666712,-52.2613788888889
196.848955345,-56.1247122222223
196.9785280832,-55.0713788888889
197.1080848858,-55.6713788888889
197.2376257528,-54.4147122222223
197.3671506842,-55.3513788888889
197.49665968,-54.4980455555556
197.6261527402,-54.1880455555556
197.7556298648,-53.4680455555556
197.8850910538,-54.1380455555556
198.0145363072,-53.8513788888889
198.143965625,-44.9013788888889
198.2733790072,-56.3347122222223
198.4027764538,-53.7180455555556
198.5321579648,-55.2313788888889
198.6615235402,-52.1813788888889
198.79087318,-51.9580455555556
198.9202068842,-51.9413788888889
199.0495246528,-55.8580455555556
199.1788264858,-54.4680455555556
199.3081123832,-55.0880455555556
199.437382345,-53.5980455555556
199.5666363712,-54.3913788888889
199.6958744618,-55.1813788888889
199.8250966168,-52.8380455555556
199.9543028362,-51.9480455555556
200.08349312,-55.3980455555556
200.2126674682,-57.0047122222223
200.3418258808,-52.4213788888889
200.4709683578,-54.7247122222223
200.6000948992,-54.5947122222223
200.729205505,-57.3247122222223
200.8583001752,-53.1547122222223
200.9873789098,-52.3013788888889
201.1164417088,-55.2613788888889
201.2454885722,-51.5313788888889
201.3745195,-53.6247122222223
201.5035344922,-54.8180455555556
201.6325335488,-54.0247122222223
201.7615166698,-51.8113788888889
201.8904838552,-54.1347122222223
202.019435105,-52.5480455555556
202.1483704192,-53.4280455555556
202.2772897978,-53.6780455555556
202.4061932408,-53.7447122222223
202.5350807482,-55.8480455555556
202.66395232,-52.0113788888889
202.7928079562,-54.6280455555556
202.9216476568,-50.2747122222223
203.0504714218,-52.0013788888889
203.1792792512,-53.8213788888889
203.308071145,-54.7380455555556
203.4368471032,-39.9980455555556
203.5656071258,-54.1613788888889
203.6943512128,-53.8013788888889
203.8230793642,-52.9447122222223
203.95179158,-54.5347122222223
204.0804878602,-56.4713788888889
204.2091682048,-50.5613788888889
204.3378326138,-54.1913788888889
204.4664810872,-50.5980455555556
204.595113625,-54.2647122222223
204.7237302272,-52.3280455555556
204.8523308938,-51.1380455555556
204.9809156248,-54.2313788888889
205.1094844202,-50.5880455555556
205.23803728,-52.3713788888889
205.3665742042,-52.3613788888889
205.4950951928,-50.2947122222223
205.6236002458,-54.7513788888889
205.7520893632,-50.6580455555556
205.880562545,-51.7680455555556
206.0090197912,-52.4713788888889
206.1374611018,-52.9647122222223
206.2658864768,-50.2947122222223
206.3942959162,-52.3313788888889
206.52268942,-53.8947122222223
206.6510669882,-53.6047122222223
206.7794286208,-48.6613788888889
206.9077743178,-52.6613788888889
207.0361040792,-49.1180455555556
207.164417905,-52.3080455555556
207.2927157952,-52.7280455555556
207.4209977498,-52.0380455555556
207.5492637688,-52.3280455555556
207.6775138522,-49.0713788888889
207.805748,-52.6280455555556
207.9339662122,-49.2013788888889
208.0621684888,-53.6113788888889
208.1903548298,-50.2480455555556
208.3185252352,-51.5980455555556
208.446679705,-50.2780455555556
208.5748182392,-50.5180455555556
208.7029408378,-49.9747122222223
208.8310475008,-52.0813788888889
208.9591382282,-51.9847122222223
209.08721302,-53.9313788888889
209.2152718762,-52.5813788888889
209.3433147968,-46.5047122222223
209.4713417818,-51.4880455555556
209.5993528312,-53.1913788888889
209.727347945,-52.7147122222223
209.8553271232,-52.6380455555556
209.9832903658,-49.0680455555556
210.1112376728,-52.1447122222223
210.2391690442,-53.9247122222223
210.36708448,-55.4547122222223
210.4949839802,-53.1913788888889
210.6228675448,-50.7347122222223
210.7507351738,-48.7413788888889
210.8785868672,-53.1347122222223
211.006422625,-51.8647122222223
211.1342424472,-46.9847122222223
211.2620463338,-51.9680455555556
211.3898342848,-48.8713788888889
211.5176063002,-52.2380455555556
211.64536238,-49.3813788888889
211.7731025242,-53.0380455555556
211.9008267328,-50.0347122222223
212.0285350058,-51.1413788888889
212.1562273432,-49.6047122222223
212.283903745,-45.7280455555556
212.4115642112,-51.7913788888889
212.5392087418,-49.4180455555556
212.6668373368,-48.8147122222223
212.7944499962,-50.2880455555556
212.92204672,-49.5180455555556
213.0496275082,-51.0047122222223
213.1771923608,-49.6480455555556
213.3047412778,-46.8747122222223
213.4322742592,-51.3613788888889
213.559791305,-49.1113788888889
213.6872924152,-48.2113788888889
213.8147775898,-49.6880455555556
213.9422468288,-48.2747122222223
214.0697001322,-47.1113788888889
214.1971375,-49.7213788888889
214.3245589322,-46.9080455555556
214.4519644288,-48.0447122222223
214.5793539898,-46.8580455555556
214.7067276152,-48.6347122222223
214.834085305,-47.6413788888889
214.9614270592,-49.1280455555556
215.0887528778,-46.8947122222223
215.2160627608,-49.2413788888889
215.3433567082,-46.9780455555556
215.47063472,-46.7813788888889
215.5978967962,-46.3947122222223
215.7251429368,-42.3547122222222
215.8523731418,-44.3147122222223
215.9795874112,-48.1280455555556
216.106785745,-48.6613788888889
216.2339681432,-45.9413788888889
216.3611346058,-42.7047122222222
216.4882851328,-43.7880455555556
216.6154197242,-46.6247122222223
216.74253838,-40.9847122222222
216.8696411002,-44.1080455555556
216.9967278848,-43.6380455555556
217.1237987338,-44.6147122222223
217.2508536472,-47.2213788888889
217.377892625,-42.8247122222222
217.5049156672,-42.5113788888889
217.6319227738,-45.5580455555556
217.7589139448,-46.6980455555556
217.8858891802,-45.8247122222223
218.01284848,-45.4613788888889
218.1397918442,-46.9747122222223
218.2667192728,-44.1980455555556
218.3936307658,-43.8780455555556
218.5205263232,-43.9180455555556
218.647405945,-41.7547122222222
218.7742696312,-42.2213788888889
218.9011173818,-44.5447122222223
219.0279491968,-43.5480455555556
219.1547650762,-44.1880455555556
219.28156502,-42.1847122222222
219.4083490282,-40.1747122222222
219.5351171008,-40.4980455555556
219.6618692378,-40.6113788888889
219.7886054392,-40.1513788888889
219.915325705,-40.3180455555556
220.0420300352,-42.1313788888889
220.1687184298,-40.7313788888889
220.2953908888,-39.9847122222222
220.4220474122,-40.8080455555556
220.548688,-42.3880455555556
220.6753126522,-42.8213788888889
220.8019213688,-40.4580455555556
220.9285141498,-42.0413788888889
221.0550909952,-38.6213788888889
221.181651905,-39.2447122222222
221.3081968792,-41.2880455555556
221.4347259178,-37.2547122222222
221.5612390208,-37.4713788888889
221.6877361882,-42.9547122222222
221.81421742,-40.8313788888889
221.9406827162,-42.1480455555556
222.0671320768,-39.2213788888889
222.1935655018,-44.0047122222222
222.3199829912,-41.0280455555556
222.446384545,-40.3280455555556
222.5727701632,-43.9780455555556
222.6991398458,-38.7280455555556
222.8254935928,-38.9013788888889
222.9518314042,-41.2447122222222
223.07815328,-35.6347122222222
223.2044592202,-34.8813788888889
223.3307492248,-31.8513788888889
223.4570232938,-35.2280455555556
223.5832814272,-34.9447122222222
223.709523625,-34.2813788888889
223.8357498872,-37.9813788888889
223.9619602138,-26.6647122222222
224.0881546048,-32.9013788888889
224.2143330602,-31.6080455555556
224.34049558,-30.4013788888889
224.4666421642,-33.9780455555556
224.5927728128,-27.5213788888889
224.7188875258,-34.4747122222222
224.8449863032,-28.6513788888889
224.971069145,-28.9747122222222
225.0971360512,-31.3280455555556
225.2231870218,-27.3813788888889
225.3492220568,-27.7847122222222
225.4752411562,-26.0180455555555
225.60124432,-23.8180455555556
225.7272315482,-21.0680455555556
225.8532028408,-20.5580455555556
225.9791581978,-19.3647122222222
226.1050976192,-21.1180455555555
226.231021105,-14.6880455555556
226.3569286552,-15.1080455555556
226.4828202698,-16.0913788888889
226.6086959488,-8.07471222222222
226.7345556922,-11.1313788888889
226.8603995,-6.47804555555556
226.9862273722,-3.20137888888889
227.1120393088,-2.06137888888889
227.2378353098,-1.25137888888889
227.3636153752,0.0886211111111101
227.489379505,9.77862111111111
227.6151276992,5.79195444444444
227.7408599578,3.13862111111111
227.8665762808,12.4219544444444
227.9922766682,15.4186211111111
228.11796112,18.6986211111111
228.2436296362,20.8486211111111
228.3692822168,24.9319544444445
228.4949188618,27.1452877777778
228.6205395712,35.6952877777778
228.746144345,45.8119544444444
228.8717331832,46.9686211111111
228.9973060858,49.9186211111111
229.1228630528,57.5452877777777
229.2484040842,64.3352877777777
229.37392918,67.4652877777777
229.4994383402,78.7286211111111
229.6249315648,81.0486211111111
229.7504088538,88.1819544444444
229.8758702072,97.5752877777778
230.001315625,103.328621111111
230.1267451072,107.991954444444
230.2521586538,122.101954444445
230.3775562648,128.391954444445
230.5029379402,131.028621111111
230.62830368,141.638621111111
230.7536534842,152.915287777778
230.8789873528,162.295287777778
231.0043052858,182.501954444444
231.1296072832,185.248621111111
231.254893345,202.735287777778
231.3801634712,219.038621111111
231.5054176618,225.655287777778
231.6306559168,240.438621111111
231.7558782362,247.788621111111
231.88108462,271.428621111111
232.0062750682,283.528621111111
232.1314495808,305.785287777778
232.2566081578,313.385287777778
232.3817507992,333.798621111111
232.506877505,347.735287777778
232.6319882752,369.101954444445
232.7570831098,393.465287777778
232.8821620088,415.745287777778
233.0072249722,436.985287777778
233.132272,455.275287777778
233.2573030922,471.588621111111
233.3823182488,504.581954444445
233.5073174698,525.625287777778
233.6323007552,553.648621111111
233.757268105,567.815287777778
233.8822195192,596.841954444445
234.0071549978,625.221954444445
234.1320745408,660.015287777778
234.2569781482,681.758621111111
234.38186582,725.635287777778
234.5067375562,747.428621111111
234.6315933568,781.201954444445
234.7564332218,834.331954444445
234.8812571512,848.121954444445
235.006065145,884.621954444445
235.1308572032,927.041954444445
235.2556333258,963.308621111111
235.3803935128,999.885287777778
235.5051377642,1047.63862111111
235.62986608,1089.53528777778
235.7545784602,1126.81195444444
235.8792749048,1169.64195444444
236.0039554138,1221.00528777778
236.1286199872,1262.67528777778
236.253268625,1314.56528777778
236.3779013272,1370.62528777778
236.5025180938,1418.08862111111
236.6271189248,1467.64195444444
236.7517038202,1525.97195444444
236.87627278,1580.78862111111
237.0008258042,1634.27528777778
237.1253628928,1703.71862111111
237.2498840458,1759.90195444444
237.3743892632,1823.89195444444
237.498878545,1888.84862111111
237.6233518912,1955.55862111111
237.7478093018,2017.85862111111
237.8722507768,2087.33862111111
237.9966763162,2154.47528777778
238.12108592,2225.40195444444
238.2454795882,2302.23195444444
238.3698573208,2361.74195444445
238.4942191178,2441.77528777778
238.6185649792,2517.21528777778
238.742894905,2592.14862111111
238.8672088952,2673.10195444445
238.9915069498,2757.92528777778
239.1157890688,2839.58528777778
239.2400552522,2919.62528777778
239.3643055,3007.33862111111
239.4885398122,3092.32862111111
239.6127581888,3177.11195444445
239.7369606298,3275.92528777778
239.8611471352,3354.85862111111
239.985317705,3456.46195444444
240.1094723392,3553.72528777778
240.2336110378,3648.05195444444
240.3577338008,3744.42862111111
240.4818406282,3839.82862111111
240.60593152,3944.58862111111
240.7300064762,4054.33195444444
240.8540654968,4146.17195444444
240.9781085818,4249.78528777778
241.1021357312,4354.39195444445
241.226146945,4472.31195444445
241.3501422232,4577.55195444445
241.4741215658,4680.34195444445
241.5980849728,4791.81195444445
241.7220324442,4899.24195444444
241.84596398,5013.45528777778
241.9698795802,5128.56528777778
242.0937792448,5250.36528777778
242.2176629738,5372.84862111111
242.3415307672,5500.32195444444
242.465382625,5626.20195444444
242.5892185472,5752.00195444444
242.7130385338,5846.73862111111
242.8368425848,5953.74195444444
242.9606307002,6082.92862111111
243.08440288,6218.66528777778
243.2081591242,6361.27862111111
243.3318994328,6511.55195444445
243.4556238058,6640.29195444444
243.5793322432,6789.10862111111
243.703024745,6916.03528777778
243.8267013112,7053.67195444445
243.9503619418,7197.60528777778
244.0740066368,7290.70528777778
244.1976353962,7353.77528777778
244.32124822,7476.77862111111
244.4448451082,7650.34862111111
244.5684260608,7808.08528777778
244.6919910778,7977.42862111111
244.8155401592,8110.05528777778
244.939073305,8277.79862111111
245.0625905152,8394.21528777778
245.1860917898,8560.63862111111
245.3095771288,8677.46528777778
245.4330465322,8832.45862111111
245.5565,8976.22862111111
245.6799375322,9101.19528777778
245.8033591288,9283.27195444444
245.9267647898,9434.40195444445
246.0501545152,9538.92862111111
246.173528305,9592.70528777778
246.2968861592,9707.47528777778
246.4202280778,9874.56528777778
246.5435540608,10068.9719544444
246.6668641082,10309.3452877778
246.79015822,10502.1252877778
246.9134363962,10712.2752877778
247.0366986368,10871.9286211111
247.1599449418,11075.7186211111
247.2831753112,11216.7019544444
247.406389745,11418.5986211111
247.5295882432,11572.4119544444
247.6527708058,11731.2552877778
247.7759374328,11927.4686211111
247.8990881242,12072.3119544444
248.02222288,12231.3019544444
248.1453417002,12417.3186211111
248.2684445848,12578.7319544444
248.3915315338,12737.1886211111
248.5146025472,12900.9652877778
248.637657625,12986.9519544444
248.7606967672,12968.6119544444
248.8837199738,13104.0186211111
249.0067272448,13339.6186211111
249.1297185802,13549.8386211111
249.25269398,13727.9152877778
249.3756534442,13930.0519544444
249.4985969728,14096.9519544444
249.6215245658,14309.9052877778
249.7444362232,14463.2019544444
249.867331945,14659.8052877778
249.9902117312,14866.1852877778
250.1130755818,15023.6652877778
250.2359234968,15252.9319544444
250.3587554762,15403.5219544444
250.48157152,15557.9919544444
250.6043716282,15743.6786211111
250.7271558008,15884.2152877778
250.8499240378,16038.3352877778
250.9726763392,16220.7619544444
251.095412705,16383.5186211111
251.2181331352,16525.3086211111
251.3408376298,16678.0886211111
251.4635261888,16838.8686211111
251.5861988122,16959.8086211111
251.7088555,17014.3186211111
251.8314962522,17025.5852877778
251.9541210688,17203.5786211111
252.0767299498,17417.3686211111
252.1993228952,17612.4086211111
252.321899905,17791.7752877778
252.4444609792,17997.3152877778
252.5670061178,18154.7619544444
252.6895353208,18358.3019544444
252.8120485882,18490.5686211111
252.93454592,18713.8252877778
253.0570273162,18866.4386211111
253.1794927768,19036.8386211111
253.3019423018,19231.1986211111
253.4243758912,19357.6486211111
253.546793545,19522.2986211111
253.6691952632,19702.8486211111
253.7915810458,19821.9452877778
253.9139508928,19962.6586211111
254.0363048042,20107.1452877778
254.15864278,20249.9252877778
254.2809648202,20402.0152877778
254.4032709248,20506.3486211111
254.5255610938,20648.2086211111
254.6478353272,20751.5186211111
254.770093625,20855.2719544444
254.8923359872,20942.2652877778
255.0145624138,21043.8352877778
255.1367729048,21119.9552877778
255.2589674602,21116.7186211111
255.38114608,21168.1886211111
255.5033087642,21338.8219544444
255.6254555128,21496.4019544444
255.7475863258,21660.3986211111
255.8697012032,21813.9419544444
255.991800145,21976.7886211111
256.1138831512,22152.2452877778
256.2359502218,22319.7352877778
256.3580013568,22515.1752877778
256.4800365562,22732.5752877778
256.60205582,22911.1086211111
256.7240591482,23089.3786211111
256.8460465408,23222.9052877778
256.9680179978,23366.3052877778
257.0899735192,23519.1719544444
257.211913105,23628.1452877778
257.3338367552,23752.8319544444
257.4557444698,23874.5519544444
257.5776362488,23975.7586211111
257.6995120922,24056.7286211111
257.821372,24136.4086211111
257.9432159722,24248.5086211111
258.0650440088,24340.7186211111
258.1868561098,24425.3552877778
258.3086522752,24518.1219544444
258.430432505,24593.1252877778
258.5521967992,24666.9986211111
258.6739451578,24763.3086211111
258.7956775808,24866.0986211111
258.9173940682,24956.0119544444
259.03909462,25050.5919544444
259.1607792362,25065.3319544444
259.2824479168,25096.7919544444
259.4041006618,25185.3352877778
259.5257374712,25290.1419544444
259.647358345,25389.6219544444
259.7689632832,25449.4786211111
259.8905522858,25520.0919544444
260.0121253528,25609.9852877778
260.1336824842,25649.9452877778
260.25522368,25717.9219544444
260.3767489402,25785.4386211111
260.4982582648,25817.8286211111
260.6197516538,25877.0752877778
260.7412291072,25930.4886211111
260.862690625,25997.1652877778
260.9841362072,26074.2019544444
261.1055658538,26146.9186211111
261.2269795648,26239.4119544444
261.3483773402,26307.5352877778
261.46975918,26358.0652877778
261.5911250842,26419.6486211111
261.7124750528,26480.5719544444
261.8338090858,26541.4319544444
261.9551271832,26630.1419544444
262.076429345,26737.3286211111
262.1977155712,26793.6086211111
262.3189858618,26859.1186211111
262.4402402168,26898.9319544444
262.5614786362,26946.1719544444
262.68270112,26989.8586211111
262.8039076682,27021.8952877778
262.9250982808,27078.5352877778
263.0462729578,27123.7586211111
263.1674316992,27164.7452877778
263.288574505,27199.2886211111
263.4097013752,27223.1486211111
263.5308123098,27202.1219544444
263.6519073088,27183.7086211111
263.7729863722,27203.9586211111
263.8940495,27232.9686211111
264.0150966922,27246.3719544444
264.1361279488,27294.9452877778
264.2571432698,27326.2819544444
264.3781426552,27379.2586211111
264.499126105,27424.8986211111
264.6200936192,27480.3786211111
264.7410451978,27515.9452877778
264.8619808408,27540.0919544444
264.9829005482,27592.2019544444
265.10380432,27608.5752877778
265.2246921562,27611.4719544444
265.3455640568,27635.4152877778
265.4664200218,27650.7919544444
265.5872600512,27639.0986211111
265.708084145,27674.2519544444
265.8288923032,27672.7619544444
265.9496845258,27671.9352877778
266.0704608128,27675.8386211111
266.1912211642,27664.0019544444
266.31196558,27644.6786211111
266.4326940602,27627.3286211111
266.5534066048,27619.3119544444
266.6741032138,27601.8219544444
266.7947838872,27589.2119544444
266.915448625,27551.3619544444
267.0360974272,27498.9719544444
267.1567302938,27468.6852877778
267.2773472248,27444.0986211111
267.3979482202,27412.4719544444
267.51853328,27355.3419544444
267.6391024042,27368.2586211111
267.7596555928,27381.0552877778
267.8801928458,27380.6552877778
268.0007141632,27387.4519544444
268.121219545,27427.5919544444
268.2417089912,27442.3852877778
268.3621825018,27443.9952877778
268.4826400768,27491.2652877778
268.6030817162,27484.9386211111
268.72350742,27492.8786211111
268.8439171882,27511.4452877778
268.9643110208,27518.1286211111
269.0846889178,27526.1619544444
269.2050508792,27501.9986211111
269.325396905,27476.0952877778
269.4457269952,27473.8352877778
269.5660411498,27456.5119544444
269.6863393688,27439.7186211111
269.8066216522,27439.3319544444
269.926888,27422.8719544444
270.0471384122,27411.4319544444
270.1673728888,27413.0752877778
270.2875914298,27381.5586211111
270.4077940352,27373.3852877778
270.527980705,27348.3419544444
270.6481514392,27326.9319544444
270.7683062378,27296.1052877778
270.8884451008,27281.5219544444
271.0085680282,27225.2186211111
271.12867502,27213.2852877778
271.2487660762,27175.2919544444
271.3688411968,27134.5786211111
271.4889003818,27127.2419544444
271.6089436312,27096.6152877778
271.728970945,27075.0986211111
271.8489823232,27038.8086211111
271.9689777658,27009.1886211111
272.0889572728,27008.2919544444
272.2089208442,27007.9419544444
272.32886848,26998.0352877778
272.4488001802,26969.0119544444
272.5687159448,26961.7952877778
272.6886157738,26974.5652877778
272.8084996672,26975.2152877778
272.928367625,26981.4786211111
273.0482196472,27023.3052877778
273.1680557338,27018.6019544444
273.2878758848,27028.6152877778
273.4076801002,27016.8352877778
273.52746838,26984.4086211111
273.6472407242,26963.3086211111
273.7669971328,26950.2586211111
273.8867376058,26929.4452877778
274.0064621432,26901.1319544444
274.126170745,26878.6586211111
274.2458634112,26866.9986211111
274.3655401418,26868.0152877778
274.4852009368,26851.5252877778
274.6048457962,26838.8286211111
274.72447472,26826.3719544444
274.8440877082,26812.0752877778
274.9636847608,26801.4052877778
275.0832658778,26797.1852877778
275.2028310592,26781.5186211111
275.322380305,26746.5286211111
275.4419136152,26746.7952877778
275.5614309898,26701.0152877778
275.6809324288,26679.9086211111
275.8004179322,26638.1552877778
275.9198875,26593.1919544444
276.0393411322,26571.5586211111
276.1587788288,26525.6886211111
276.2782005898,26503.3086211111
276.3976064152,26482.5319544444
276.516996305,26439.3286211111
276.6363702592,26437.5119544444
276.7557282778,26417.7686211111
276.8750703608,26399.8652877778
276.9943965082,26408.0019544444
277.11370672,26405.8119544444
277.2330009962,26411.6719544444
277.3522793368,26438.3319544444
277.4715417418,26451.7019544444
277.5907882112,26441.8552877778
277.710018745,26447.4986211111
277.8292333432,26450.7286211111
277.9484320058,26436.2186211111
278.0676147328,26424.0119544444
278.1867815242,26415.6619544444
278.30593238,26402.9119544444
278.4250673002,26390.7986211111
278.5441862848,26386.0919544444
278.6632893338,26385.5219544444
278.7823764472,26366.4352877778
278.901447625,26346.5019544444
279.0205028672,26331.8986211111
279.1395421738,26338.8452877778
279.2585655448,26320.8119544444
279.3775729802,26292.9619544444
279.49656448,26275.3219544444
279.6155400442,26249.4552877778
279.7344996728,26237.1519544444
279.8534433658,26201.8419544444
279.9723711232,26189.5619544444
280.091282945,26153.2619544444
280.2101788312,26119.9386211111
280.3290587818,26114.2519544444
280.4479227968,26072.2219544444
280.5667708762,26037.6419544444
280.68560302,26024.2752877778
280.8044192282,25982.8286211111
280.9232195008,25972.7686211111
281.0420038378,25959.7252877778
281.1607722392,25949.6152877778
281.279524705,25961.8552877778
281.3982612352,25958.4452877778
281.5169818298,25974.5952877778
281.6356864888,25988.7286211111
281.7543752122,25974.3119544444
281.873048,25959.4786211111
281.9917048522,25949.3452877778
282.1103457688,25952.6419544444
282.2289707498,25924.9452877778
282.3475797952,25913.9619544444
282.466172905,25907.9086211111
282.5847500792,25891.5186211111
282.7033113178,25858.8419544444
282.8218566208,25811.1219544444
282.9403859882,25754.8219544444
283.05889942,25722.0619544444
283.1773969162,25685.1086211111
283.2958784768,25655.9086211111
283.4143441018,25612.3352877778
283.5327937912,25580.8852877778
283.651227545,25554.9452877778
283.7696453632,25521.0552877778
283.8880472458,25480.3952877778
284.0064331928,25481.7686211111
284.1248032042,25465.5886211111
284.24315728,25446.3986211111
284.3614954202,25453.3852877778
284.4798176248,25443.2919544444
284.5981238938,25466.3452877778
284.7164142272,25489.6386211111
284.834688625,25467.9486211111
284.9529470872,25435.0419544444
285.0711896138,25413.8586211111
285.1894162048,25389.3519544444
285.3076268602,25369.6952877778
285.42582158,25342.3319544444
285.5440003642,25318.8519544444
285.6621632128,25289.8852877778
285.7803101258,25272.9719544444
285.8984411032,25257.6152877778
286.016556145,25216.1719544444
286.1346552512,25199.5786211111
286.2527384218,25194.9352877778
286.3708056568,25163.1886211111
286.4888569562,25133.7219544444
286.60689232,25111.2686211111
286.7249117482,25069.1819544444
286.8429152408,25056.1119544444
286.9609027978,25040.7452877778
287.0788744192,25028.3219544444
287.196830105,25026.7219544444
287.3147698552,24993.3752877778
287.4326936698,24949.6019544444
287.5506015488,24919.7319544444
287.6684934922,24898.7986211111
287.7863695,24869.8586211111
287.9042295722,24837.1352877778
288.0220737088,24809.7919544444
288.1399019098,24785.6952877778
288.2577141752,24746.8019544444
288.375510505,24708.4952877778
288.4932908992,24673.4752877778
288.6110553578,24616.4986211111
288.7288038808,24580.7519544444
288.8465364682,24546.5486211111
288.96425312,24493.5952877778
289.0819538362,24468.3486211111
289.1996386168,24455.8952877778
289.3173074618,24468.4986211111
289.4349603712,24453.5452877778
289.552597345,24443.6019544444
289.6702183832,24448.8986211111
289.7878234858,24432.1986211111
289.9054126528,24422.3419544444
290.0229858842,24420.1352877778
290.14054318,24414.7386211111
290.2580845402,24394.2919544444
290.3756099648,24383.2319544444
290.4931194538,24393.8886211111
290.6106130072,24395.6186211111
290.728090625,24378.3286211111
290.8455523072,24377.8352877778
290.9629980538,24384.2519544444
291.0804278648,24381.3686211111
291.1978417402,24382.5752877778
291.31523968,24390.1852877778
291.4326216842,24374.7919544444
291.5499877528,24387.2452877778
291.6673378858,24412.9686211111
291.7846720832,24404.8886211111
291.901990345,24421.3086211111
292.0192926712,24426.5886211111
292.1365790618,24437.1152877778
292.2538495168,24434.9686211111
292.3711040362,24432.5219544444
292.48834262,24441.8386211111
292.6055652682,24438.1186211111
292.7227719808,24452.3986211111
292.8399627578,24456.5752877778
292.9571375992,24476.2519544444
293.074296505,24487.3052877778
293.1914394752,24489.1786211111
293.3085665098,24493.9786211111
293.4256776088,24509.0519544444
293.5427727722,24514.6286211111
293.659852,24537.3752877778
293.7769152922,24548.5886211111
293.8939626488,24566.9719544444
294.0109940698,24572.7319544444
294.1280095552,24568.9219544444
294.245009105,24587.3286211111
294.3619927192,24586.7986211111
294.4789603978,24596.1119544444
294.5959121408,24603.9352877778
294.7128479482,24601.5052877778
294.82976782,24642.9586211111
294.9466717562,24630.8019544444
295.0635597568,24645.4086211111
295.1804318218,24675.3119544444
295.2972879512,24665.5686211111
295.414128145,24658.7619544444
