UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18397
Integration Time,1000
Averages,300
Date,7/6/2019 12:45:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60385.0709500001
Reference Date,Multiple Library Date
User Note,


181.8418,1561.04
181.9732053322,-119.02905
182.1045947288,-122.342383333333
182.2359681898,-123.94905
182.3673257152,-55.2257166666667
182.498667305,-52.58905
182.6299929592,-55.9523833333333
182.7613026778,-54.8057166666667
182.8925964608,-53.0957166666667
183.0238743082,-51.8157166666667
183.15513622,-54.7523833333333
183.2863821962,-53.83905
183.4176122368,-50.27905
183.5488263418,-48.39905
183.6800245112,-53.45905
183.811206745,-48.1357166666667
183.9423730432,-50.9657166666667
184.0735234058,-51.1723833333333
184.2046578328,-47.9257166666667
184.3357763242,-50.5057166666667
184.46687888,-50.9123833333333
184.5979655002,-47.7857166666667
184.7290361848,-50.1457166666667
184.8600909338,-48.2323833333333
184.9911297472,-46.6357166666667
185.122152625,-50.0157166666667
185.2531595672,-45.7823833333333
185.3841505738,-48.50905
185.5151256448,-46.95905
185.6460847802,-48.7857166666667
185.77702798,-51.5023833333333
185.9079552442,-50.19905
186.0388665728,-48.67905
186.1697619658,-48.3723833333333
186.3006414232,-46.3623833333333
186.431504945,-51.3757166666667
186.5623525312,-48.7023833333333
186.6931841818,-53.01905
186.8239998968,-50.73905
186.9547996762,-44.93905
187.08558352,-49.7957166666667
187.2163514282,-46.86905
187.3471034008,-54.3257166666667
187.4778394378,-53.4723833333333
187.6085595392,-47.4823833333333
187.739263705,-48.3557166666667
187.8699519352,-49.3323833333333
188.0006242298,-49.90905
188.1312805888,-47.63905
188.2619210122,-48.9723833333333
188.3925455,-52.37905
188.5231540522,-50.91905
188.6537466688,-51.3723833333333
188.7843233498,-52.69905
188.9148840952,-49.7823833333333
189.045428905,-50.4957166666667
189.1759577792,-52.9957166666667
189.3064707178,-49.7823833333333
189.4369677208,-52.6057166666667
189.5674487882,-52.3323833333333
189.69791392,-44.4957166666667
189.8283631162,-51.3657166666667
189.9587963768,-52.0723833333333
190.0892137018,-49.8657166666667
190.2196150912,-51.1923833333333
190.350000545,-51.77905
190.4803700632,-51.7523833333333
190.6107236458,-50.82905
190.7410612928,-51.9157166666667
190.8713830042,-44.70905
191.00168878,-50.6723833333333
191.1319786202,-51.00905
191.2622525248,-52.74905
191.3925104938,-47.5023833333333
191.5227525272,-50.68905
191.652978625,-44.9957166666667
191.7831887872,-47.6623833333333
191.9133830138,-50.6657166666667
192.0435613048,-49.31905
192.1737236602,-47.79905
192.30387008,-48.1123833333333
192.4340005642,-51.1023833333333
192.5641151128,-47.3423833333333
192.6942137258,-52.1223833333333
192.8242964032,-46.55905
192.954363145,-48.88905
193.0844139512,-50.80905
193.2144488218,-50.0723833333333
193.3444677568,-52.3057166666667
193.4744707562,-49.12905
193.60445782,-51.0857166666667
193.7344289482,-48.9757166666667
193.8643841408,-48.30905
193.9943233978,-47.98905
194.1242467192,-48.5223833333333
194.254154105,-46.4423833333333
194.3840455552,-47.1423833333333
194.5139210698,-48.6857166666667
194.6437806488,-47.6857166666667
194.7736242922,-47.4857166666667
194.903452,-50.4223833333333
195.0332637722,-40.9957166666667
195.1630596088,-50.3257166666667
195.2928395098,-50.5957166666667
195.4226034752,-45.4923833333333
195.552351505,-50.2323833333333
195.6820835992,-47.6123833333333
195.8117997578,-50.1357166666667
195.9414999808,-50.1657166666667
196.0711842682,-52.10905
196.20085262,-49.8523833333333
196.3305050362,-53.02905
196.4601415168,-49.7157166666667
196.5897620618,-47.0923833333333
196.7193666712,-47.8057166666667
196.848955345,-51.1023833333333
196.9785280832,-49.9623833333333
197.1080848858,-50.67905
197.2376257528,-49.5623833333333
197.3671506842,-50.0023833333333
197.49665968,-49.3757166666667
197.6261527402,-48.71905
197.7556298648,-48.3023833333333
197.8850910538,-48.5623833333333
198.0145363072,-48.6123833333333
198.143965625,-39.3857166666667
198.2733790072,-51.2023833333333
198.4027764538,-47.99905
198.5321579648,-49.9557166666667
198.6615235402,-47.3457166666667
198.79087318,-46.85905
198.9202068842,-46.4123833333333
199.0495246528,-50.7323833333333
199.1788264858,-48.2157166666667
199.3081123832,-49.6757166666667
199.437382345,-48.1457166666667
199.5666363712,-48.6757166666667
199.6958744618,-49.63905
199.8250966168,-46.9457166666667
199.9543028362,-45.81905
200.08349312,-49.1923833333333
200.2126674682,-50.2523833333333
200.3418258808,-46.25905
200.4709683578,-49.1223833333333
200.6000948992,-48.5757166666667
200.729205505,-51.67905
200.8583001752,-47.05905
200.9873789098,-45.9457166666667
201.1164417088,-48.9657166666667
201.2454885722,-45.4457166666667
201.3745195,-47.4857166666667
201.5035344922,-48.6757166666667
201.6325335488,-47.91905
201.7615166698,-45.11905
201.8904838552,-47.4057166666667
202.019435105,-46.2223833333333
202.1483704192,-46.7957166666667
202.2772897978,-47.2223833333333
202.4061932408,-46.8123833333333
202.5350807482,-49.5357166666667
202.66395232,-44.8823833333333
202.7928079562,-48.1323833333333
202.9216476568,-42.6957166666667
203.0504714218,-43.9857166666667
203.1792792512,-46.9523833333333
203.308071145,-48.0223833333333
203.4368471032,-32.1923833333333
203.5656071258,-46.79905
203.6943512128,-46.5357166666667
203.8230793642,-45.3857166666667
203.95179158,-46.6557166666667
204.0804878602,-47.0157166666667
204.2091682048,-42.1357166666667
204.3378326138,-45.47905
204.4664810872,-41.3457166666667
204.595113625,-45.7457166666667
204.7237302272,-44.64905
204.8523308938,-43.6757166666667
204.9809156248,-46.9923833333333
205.1094844202,-43.21905
205.23803728,-44.8757166666667
205.3665742042,-44.5423833333333
205.4950951928,-42.2623833333333
205.6236002458,-47.28905
205.7520893632,-42.4157166666667
205.880562545,-44.0423833333333
206.0090197912,-44.69905
206.1374611018,-44.94905
206.2658864768,-42.27905
206.3942959162,-43.74905
206.52268942,-44.87905
206.6510669882,-45.0323833333333
206.7794286208,-40.5123833333333
206.9077743178,-44.09905
207.0361040792,-40.6123833333333
207.164417905,-43.95905
207.2927157952,-44.16905
207.4209977498,-43.2357166666667
207.5492637688,-43.3557166666667
207.6775138522,-40.5623833333333
207.805748,-44.0923833333333
207.9339662122,-40.60905
208.0621684888,-45.32905
208.1903548298,-42.0823833333333
208.3185252352,-42.7323833333333
208.446679705,-41.50905
208.5748182392,-41.25905
208.7029408378,-41.0623833333333
208.8310475008,-43.06905
208.9591382282,-43.0557166666667
209.08721302,-44.9123833333333
209.2152718762,-43.3123833333333
209.3433147968,-37.1523833333333
209.4713417818,-41.72905
209.5993528312,-43.44905
209.727347945,-42.62905
209.8553271232,-43.0323833333333
209.9832903658,-39.98905
210.1112376728,-42.44905
210.2391690442,-44.6557166666667
210.36708448,-45.5457166666667
210.4949839802,-43.2323833333333
210.6228675448,-40.6323833333333
210.7507351738,-39.0623833333333
210.8785868672,-43.40905
211.006422625,-41.9723833333333
211.1342424472,-37.08905
211.2620463338,-41.2923833333333
211.3898342848,-38.7157166666667
211.5176063002,-42.14905
211.64536238,-39.3523833333333
211.7731025242,-42.1957166666667
211.9008267328,-39.50905
212.0285350058,-41.19905
212.1562273432,-38.9857166666667
212.283903745,-35.0323833333333
212.4115642112,-40.59905
212.5392087418,-38.4123833333333
212.6668373368,-38.0323833333333
212.7944499962,-40.0023833333333
212.92204672,-39.1757166666667
213.0496275082,-40.3157166666667
213.1771923608,-38.49905
213.3047412778,-35.83905
213.4322742592,-39.8657166666667
213.559791305,-37.6357166666667
213.6872924152,-36.8557166666667
213.8147775898,-38.1257166666667
213.9422468288,-37.2623833333333
214.0697001322,-35.40905
214.1971375,-38.1357166666667
214.3245589322,-35.28905
214.4519644288,-35.9223833333333
214.5793539898,-34.7257166666667
214.7067276152,-36.5357166666667
214.834085305,-35.8423833333333
214.9614270592,-37.6057166666667
215.0887528778,-34.41905
215.2160627608,-37.0323833333333
215.3433567082,-34.01905
215.47063472,-33.9257166666667
215.5978967962,-34.1923833333334
215.7251429368,-30.45905
215.8523731418,-31.7523833333333
215.9795874112,-35.6223833333333
216.106785745,-35.27905
216.2339681432,-32.67905
216.3611346058,-29.8057166666667
216.4882851328,-31.26905
216.6154197242,-33.6823833333334
216.74253838,-27.9657166666667
216.8696411002,-30.8157166666667
216.9967278848,-29.8223833333333
217.1237987338,-31.0223833333333
217.2508536472,-33.54905
217.377892625,-29.2423833333333
217.5049156672,-28.3757166666667
217.6319227738,-31.6757166666667
217.7589139448,-33.0157166666667
217.8858891802,-31.2857166666667
218.01284848,-31.0257166666667
218.1397918442,-33.1157166666667
218.2667192728,-29.4923833333333
218.3936307658,-29.1657166666667
218.5205263232,-29.3457166666667
218.647405945,-27.05905
218.7742696312,-26.8723833333333
218.9011173818,-29.3223833333333
219.0279491968,-28.6157166666667
219.1547650762,-28.8023833333333
219.28156502,-26.97905
219.4083490282,-25.0723833333333
219.5351171008,-25.3757166666667
219.6618692378,-24.84905
219.7886054392,-24.80905
219.915325705,-24.1057166666667
220.0420300352,-26.5523833333333
220.1687184298,-24.4223833333333
220.2953908888,-23.7957166666667
220.4220474122,-24.30905
220.548688,-26.2757166666667
220.6753126522,-26.0223833333333
220.8019213688,-23.4923833333333
220.9285141498,-24.5357166666667
221.0550909952,-21.72905
221.181651905,-22.2223833333333
221.3081968792,-23.7823833333333
221.4347259178,-19.4723833333333
221.5612390208,-20.1423833333333
221.6877361882,-24.56905
221.81421742,-22.87905
221.9406827162,-22.7023833333333
222.0671320768,-20.66905
222.1935655018,-25.0457166666667
222.3199829912,-22.2457166666667
222.446384545,-21.0857166666667
222.5727701632,-23.9457166666667
222.6991398458,-18.71905
222.8254935928,-18.50905
222.9518314042,-20.59905
223.07815328,-14.7057166666667
223.2044592202,-14.3623833333333
223.3307492248,-10.3057166666667
223.4570232938,-13.49905
223.5832814272,-12.52905
223.709523625,-11.4157166666667
223.8357498872,-14.8323833333333
223.9619602138,-3.00905
224.0881546048,-9.33571666666666
224.2143330602,-7.44238333333334
224.34049558,-5.13238333333334
224.4666421642,-8.40238333333333
224.5927728128,-1.15571666666667
224.7188875258,-7.41571666666667
224.8449863032,-1.09905
224.971069145,-0.672383333333336
225.0971360512,-2.16905
225.2231870218,1.64428333333333
225.3492220568,2.87761666666666
225.4752411562,5.56094999999999
225.60124432,9.14095
225.7272315482,12.7476166666667
225.8532028408,13.9342833333333
225.9791581978,16.1442833333333
226.1050976192,15.7842833333333
226.231021105,23.68095
226.3569286552,24.9276166666667
226.4828202698,25.4242833333333
226.6086959488,34.7776166666667
226.7345556922,33.0942833333333
226.8603995,39.04095
226.9862273722,43.8942833333333
227.1120393088,47.37095
227.2378353098,51.1576166666667
227.3636153752,54.0276166666667
227.489379505,67.0976166666667
227.6151276992,64.67095
227.7408599578,65.0942833333334
227.8665762808,76.64095
227.9922766682,81.6042833333333
228.11796112,89.5942833333333
228.2436296362,95.0076166666666
228.3692822168,103.69095
228.4949188618,108.534283333333
228.6205395712,121.634283333333
228.746144345,135.90095
228.8717331832,141.784283333333
228.9973060858,149.314283333333
229.1228630528,161.447616666667
229.2484040842,174.40095
229.37392918,183.25095
229.4994383402,200.64095
229.6249315648,209.144283333333
229.7504088538,223.004283333333
229.8758702072,238.287616666667
230.001315625,252.32095
230.1267451072,266.354283333333
230.2521586538,287.167616666667
230.3775562648,301.604283333333
230.5029379402,314.347616666667
230.62830368,333.254283333333
230.7536534842,356.074283333333
230.8789873528,377.394283333333
231.0043052858,406.68095
231.1296072832,423.177616666667
231.254893345,452.417616666667
231.3801634712,481.154283333333
231.5054176618,501.394283333333
231.6306559168,530.047616666667
231.7558782362,552.497616666666
231.88108462,593.31095
232.0062750682,622.330949999999
232.1314495808,662.754283333333
232.2566081578,687.987616666666
232.3817507992,728.497616666666
232.506877505,761.620949999999
232.6319882752,803.437616666666
232.7570831098,852.114283333333
232.8821620088,896.080949999999
233.0072249722,941.557616666666
233.132272,985.51095
233.2573030922,1028.13761666667
233.3823182488,1086.64761666667
233.5073174698,1136.52761666667
233.6323007552,1192.87428333333
233.757268105,1241.05428333333
233.8822195192,1297.79761666667
234.0071549978,1360.34761666667
234.1320745408,1426.98761666667
234.2569781482,1482.87761666667
234.38186582,1564.15095
234.5067375562,1622.85761666667
234.6315933568,1695.48428333333
234.7564332218,1791.96428333334
234.8812571512,1847.74761666667
235.006065145,1926.78428333334
235.1308572032,2014.68761666667
235.2556333258,2093.84095
235.3803935128,2182.03428333334
235.5051377642,2275.34428333334
235.62986608,2367.10761666667
235.7545784602,2456.84761666667
235.8792749048,2551.53761666667
236.0039554138,2658.20095
236.1286199872,2755.99761666667
236.253268625,2865.29095
236.3779013272,2983.21761666667
236.5025180938,3092.58428333334
236.6271189248,3205.97761666667
236.7517038202,3330.19095
236.87627278,3454.38428333333
237.0008258042,3571.99095
237.1253628928,3716.92428333333
237.2498840458,3846.69095
237.3743892632,3984.05428333333
237.498878545,4128.85428333333
237.6233518912,4271.50095
237.7478093018,4416.75095
237.8722507768,4567.61428333333
237.9966763162,4718.21761666666
238.12108592,4872.38761666666
238.2454795882,5037.42094999999
238.3698573208,5181.88428333333
238.4942191178,5353.34761666666
238.6185649792,5514.58761666666
238.742894905,5685.17428333333
238.8672088952,5863.46761666666
238.9915069498,6045.13095
239.1157890688,6228.30095
239.2400552522,6404.05095
239.3643055,6592.46761666666
239.4885398122,6783.23095
239.6127581888,6976.63428333333
239.7369606298,7179.27761666667
239.8611471352,7370.07761666666
239.985317705,7582.64761666666
240.1094723392,7797.56761666666
240.2336110378,8001.61761666666
240.3577338008,8218.57428333333
240.4818406282,8432.20428333333
240.60593152,8659.19761666666
240.7300064762,8893.84428333333
240.8540654968,9106.79095
240.9781085818,9338.20761666666
241.1021357312,9566.52428333333
241.226146945,9818.20428333333
241.3501422232,10049.56095
241.4741215658,10283.7642833333
241.5980849728,10531.3376166667
241.7220324442,10773.85095
241.84596398,11021.1776166667
241.9698795802,11277.8442833333
242.0937792448,11533.5476166667
242.2176629738,11801.23095
242.3415307672,12086.10095
242.465382625,12365.66095
242.5892185472,12643.0642833333
242.7130385338,12855.0976166667
242.8368425848,13080.9442833333
242.9606307002,13363.6276166667
243.08440288,13672.58095
243.2081591242,13977.12095
243.3318994328,14310.9476166667
243.4556238058,14605.71095
243.5793322432,14928.5942833333
243.703024745,15205.11095
243.8267013112,15510.70095
243.9503619418,15833.44095
244.0740066368,16027.11095
244.1976353962,16184.0442833333
244.32124822,16445.52095
244.4448451082,16817.1542833333
244.5684260608,17171.1842833333
244.6919910778,17551.76095
244.8155401592,17842.91095
244.939073305,18207.6976166667
245.0625905152,18464.7742833333
245.1860917898,18836.8442833333
245.3095771288,19091.3876166667
245.4330465322,19428.2876166667
245.5565,19747.89095
245.6799375322,20028.7942833333
245.8033591288,20415.0442833333
245.9267647898,20767.5742833333
246.0501545152,20990.52095
246.173528305,21116.93095
246.2968861592,21369.4042833333
246.4202280778,21741.7676166667
246.5435540608,22157.8842833333
246.6668641082,22676.7476166667
246.79015822,23100.3342833333
246.9134363962,23573.9076166667
247.0366986368,23919.4576166667
247.1599449418,24376.38095
247.2831753112,24672.9276166667
247.406389745,25131.34095
247.5295882432,25481.6742833333
247.6527708058,25812.0142833333
247.7759374328,26258.9476166667
247.8990881242,26581.31095
248.02222288,26913.9376166667
248.1453417002,27338.13095
248.2684445848,27695.3176166667
248.3915315338,28043.0042833333
248.5146025472,28397.11095
248.637657625,28600.93095
248.7606967672,28564.26095
248.8837199738,28858.9876166667
249.0067272448,29366.0676166667
249.1297185802,29820.37095
249.25269398,30230.4276166667
249.3756534442,30661.2876166667
249.4985969728,31034.2242833333
249.6215245658,31491.7876166667
249.7444362232,31849.2076166667
249.867331945,32261.42095
249.9902117312,32737.6176166667
250.1130755818,33057.1676166667
250.2359234968,33570.5242833333
250.3587554762,33907.4976166667
250.48157152,34238.04095
250.6043716282,34655.8142833333
250.7271558008,34956.6742833333
250.8499240378,35302.78095
250.9726763392,35697.2976166667
251.095412705,36070.38095
251.2181331352,36381.1576166667
251.3408376298,36708.7676166667
251.4635261888,37064.2842833333
251.5861988122,37320.3942833333
251.7088555,37458.1842833333
251.8314962522,37494.1876166667
251.9541210688,37866.39095
252.0767299498,38331.7942833333
252.1993228952,38771.8276166667
252.321899905,39157.8076166667
252.4444609792,39613.1642833333
252.5670061178,39947.3742833333
252.6895353208,40383.8442833333
252.8120485882,40672.6742833333
252.93454592,41163.17095
253.0570273162,41489.39095
253.1794927768,41871.47095
253.3019423018,42291.1042833333
253.4243758912,42570.83095
253.546793545,42936.5342833333
253.6691952632,43317.1576166667
253.7915810458,43571.5776166667
253.9139508928,43894.7542833333
254.0363048042,44223.23095
254.15864278,44518.64095
254.2809648202,44849.1842833333
254.4032709248,45089.9442833333
254.5255610938,45397.33095
254.6478353272,45622.41095
254.770093625,45839.3542833333
254.8923359872,46046.3576166667
255.0145624138,46268.01095
255.1367729048,46439.5776166666
255.2589674602,46436.9742833333
255.38114608,46515.9476166667
255.5033087642,46876.4576166667
255.6254555128,47234.1376166666
255.7475863258,47584.0742833333
255.8697012032,47938.19095
255.991800145,48285.15095
256.1138831512,48652.6476166666
256.2359502218,49025.10095
256.3580013568,49446.4242833333
256.4800365562,49926.4642833333
256.60205582,50312.2376166666
256.7240591482,50705.2342833333
256.8460465408,50983.8276166666
256.9680179978,51300.73095
257.0899735192,51616.7142833333
257.211913105,51864.84095
257.3338367552,52147.3342833333
257.4557444698,52393.6242833333
257.5776362488,52631.7042833333
257.6995120922,52802.0842833333
257.821372,52992.37095
257.9432159722,53230.78095
258.0650440088,53407.9676166666
258.1868561098,53589.57095
258.3086522752,53782.4876166667
258.430432505,53957.9276166666
258.5521967992,54118.2476166666
258.6739451578,54312.01095
258.7956775808,54540.1176166666
258.9173940682,54739.59095
259.03909462,54936.1742833333
259.1607792362,54988.6376166666
259.2824479168,55037.3142833333
259.4041006618,55236.5742833333
259.5257374712,55446.4442833333
259.647358345,55676.8776166667
259.7689632832,55794.23095
259.8905522858,55945.9042833333
260.0121253528,56131.1676166666
260.1336824842,56228.1776166666
260.25522368,56350.9642833333
260.3767489402,56505.9542833333
260.4982582648,56572.13095
260.6197516538,56701.0442833333
260.7412291072,56825.9942833333
260.862690625,56958.1342833333
260.9841362072,57115.10095
261.1055658538,57268.4242833333
261.2269795648,57434.7642833333
261.3483773402,57599.67095
261.46975918,57710.2876166667
261.5911250842,57853.0842833333
261.7124750528,57991.6042833333
261.8338090858,58119.4876166667
261.9551271832,58294.87095
262.076429345,58518.6276166667
262.1977155712,58646.7276166667
262.3189858618,58782.1842833334
262.4402402168,58870.04095
262.5614786362,58951.3376166667
262.68270112,59064.83095
262.8039076682,59136.3476166667
262.9250982808,59236.3176166667
263.0462729578,59331.0542833334
263.1674316992,59411.6242833334
263.288574505,59512.50095
263.4097013752,59556.31095
263.5308123098,59496.66095
263.6519073088,59452.8576166667
263.7729863722,59481.37095
263.8940495,59530.3742833334
264.0150966922,59560.60095
264.1361279488,59647.0776166667
264.2571432698,59718.98095
264.3781426552,59826.6542833334
264.499126105,59928.4076166667
264.6200936192,60015.42095
264.7410451978,60110.1776166667
264.8619808408,60162.1709500001
264.9829005482,60263.6242833334
265.10380432,60272.15095
265.2246921562,60290.0709500001
265.3455640568,60329.52095
265.4664200218,60370.9309500001
265.5872600512,60326.2542833334
265.708084145,60383.2942833334
265.8288923032,60385.0709500001
265.9496845258,60378.0242833334
266.0704608128,60381.98095
266.1912211642,60363.55095
266.31196558,60315.2742833334
266.4326940602,60269.7376166667
266.5534066048,60255.9376166667
266.6741032138,60212.0342833334
266.7947838872,60179.3042833334
266.915448625,60077.48095
267.0360974272,59981.1542833334
267.1567302938,59905.00095
267.2773472248,59824.2542833334
267.3979482202,59747.44095
267.51853328,59634.0676166667
267.6391024042,59652.9476166667
267.7596555928,59677.63095
267.8801928458,59659.7842833334
268.0007141632,59651.88095
268.121219545,59734.5542833334
268.2417089912,59771.15095
268.3621825018,59767.9042833334
268.4826400768,59841.5342833334
268.6030817162,59852.19095
268.72350742,59854.9742833334
268.8439171882,59888.2376166667
268.9643110208,59898.98095
269.0846889178,59903.2542833334
269.2050508792,59848.15095
269.325396905,59781.35095
269.4457269952,59777.8742833334
269.5660411498,59733.8942833334
269.6863393688,59688.3942833334
269.8066216522,59666.28095
269.926888,59610.1042833334
270.0471384122,59599.9542833334
270.1673728888,59599.63095
270.2875914298,59535.7676166667
270.4077940352,59483.26095
270.527980705,59435.7442833334
270.6481514392,59374.88095
270.7683062378,59307.19095
270.8884451008,59251.1476166667
271.0085680282,59143.2342833334
271.12867502,59086.2642833334
271.2487660762,59025.1676166667
271.3688411968,58926.18095
271.4889003818,58876.4442833334
271.6089436312,58810.8076166667
271.728970945,58772.8142833334
271.8489823232,58680.7976166667
271.9689777658,58630.4442833334
272.0889572728,58604.7576166667
272.2089208442,58588.9576166667
272.32886848,58556.8476166667
272.4488001802,58512.3742833334
272.5687159448,58482.2342833334
272.6886157738,58504.0242833334
272.8084996672,58485.1142833334
272.928367625,58505.7642833334
273.0482196472,58581.6476166667
273.1680557338,58579.9542833334
273.2878758848,58577.0076166667
273.4076801002,58539.63095
273.52746838,58466.9742833334
273.6472407242,58408.48095
273.7669971328,58374.05095
273.8867376058,58329.2876166667
274.0064621432,58260.5076166667
274.126170745,58211.3642833333
274.2458634112,58180.22095
274.3655401418,58148.6942833333
274.4852009368,58113.61095
274.6048457962,58099.98095
274.72447472,58051.1742833333
274.8440877082,58008.7542833333
274.9636847608,57980.87095
275.0832658778,57964.3776166667
275.2028310592,57928.4342833333
275.322380305,57847.4142833333
275.4419136152,57836.3276166667
275.5614309898,57742.34095
275.6809324288,57684.7976166667
275.8004179322,57597.2542833333
275.9198875,57483.0376166667
276.0393411322,57418.5842833333
276.1587788288,57315.6576166667
276.2782005898,57268.5076166667
276.3976064152,57228.9242833333
276.516996305,57122.2676166667
276.6363702592,57086.2542833333
276.7557282778,57056.62095
276.8750703608,57017.4676166667
276.9943965082,57021.78095
277.11370672,57010.8676166667
277.2330009962,57010.9976166667
277.3522793368,57079.3642833333
277.4715417418,57093.1542833333
277.5907882112,57062.9876166667
277.710018745,57072.8576166667
277.8292333432,57060.7342833333
277.9484320058,57013.3876166667
278.0676147328,56988.1376166667
278.1867815242,56964.7876166667
278.30593238,56929.9842833333
278.4250673002,56897.9742833333
278.5441862848,56870.67095
278.6632893338,56864.89095
278.7823764472,56811.67095
278.901447625,56763.74095
279.0205028672,56724.5776166667
279.1395421738,56739.8842833333
279.2585655448,56699.4442833333
279.3775729802,56616.22095
279.49656448,56576.5042833333
279.6155400442,56533.0042833333
279.7344996728,56490.3276166667
279.8534433658,56416.57095
279.9723711232,56364.6876166667
280.091282945,56293.7076166666
280.2101788312,56203.45095
280.3290587818,56174.5642833333
280.4479227968,56082.02095
280.5667708762,56006.1242833333
280.68560302,55973.0576166667
280.8044192282,55895.6842833333
280.9232195008,55868.8876166667
281.0420038378,55828.86095
281.1607722392,55793.8376166667
281.279524705,55802.1742833333
281.3982612352,55778.65095
281.5169818298,55814.2376166667
281.6356864888,55826.4342833333
281.7543752122,55804.1276166667
281.873048,55770.79095
281.9917048522,55743.8842833333
282.1103457688,55732.1076166667
282.2289707498,55691.16095
282.3475797952,55644.1976166667
282.466172905,55618.3676166666
282.5847500792,55580.0242833333
282.7033113178,55494.1676166667
282.8218566208,55417.83095
282.9403859882,55271.8242833333
283.05889942,55194.5076166666
283.1773969162,55116.3376166666
283.2958784768,55048.7542833333
283.4143441018,54928.73095
283.5327937912,54846.2776166667
283.651227545,54795.3076166667
283.7696453632,54727.92095
283.8880472458,54660.0842833333
284.0064331928,54623.1242833333
284.1248032042,54593.6242833333
284.24315728,54553.2176166666
284.3614954202,54538.8742833333
284.4798176248,54527.79095
284.5981238938,54566.8376166666
284.7164142272,54593.21095
284.834688625,54539.8642833333
284.9529470872,54484.27095
285.0711896138,54429.7276166666
285.1894162048,54376.75095
285.3076268602,54317.7476166666
285.42582158,54259.26095
285.5440003642,54204.4542833333
285.6621632128,54138.36095
285.7803101258,54081.37095
285.8984411032,54026.1042833333
286.016556145,53948.8242833333
286.1346552512,53908.6576166666
286.2527384218,53873.3876166666
286.3708056568,53815.22095
286.4888569562,53741.30095
286.60689232,53671.58095
286.7249117482,53595.7842833333
286.8429152408,53565.39095
286.9609027978,53518.8676166666
287.0788744192,53490.9276166666
287.196830105,53475.4676166666
287.3147698552,53388.20095
287.4326936698,53304.0542833333
287.5506015488,53238.31095
287.6684934922,53184.24095
287.7863695,53097.69095
287.9042295722,53024.2942833333
288.0220737088,52966.73095
288.1399019098,52895.00095
288.2577141752,52813.66095
288.375510505,52722.86095
288.4932908992,52637.4442833333
288.6110553578,52535.25095
288.7288038808,52432.85095
288.8465364682,52345.2342833333
288.96425312,52236.82095
289.0819538362,52168.1342833333
289.1996386168,52140.11095
289.3173074618,52164.4142833333
289.4349603712,52132.5176166667
289.552597345,52106.5942833333
289.6702183832,52095.8242833333
289.7878234858,52052.0742833333
289.9054126528,52017.4342833333
290.0229858842,52026.6942833333
290.14054318,51988.9942833333
290.2580845402,51949.0076166666
290.3756099648,51938.6776166666
290.4931194538,51948.9876166667
290.6106130072,51932.3642833333
290.728090625,51905.2876166666
290.8455523072,51893.05095
290.9629980538,51904.3642833333
291.0804278648,51894.6476166666
291.1978417402,51910.3542833333
291.31523968,51888.7942833333
291.4326216842,51873.1242833333
291.5499877528,51886.25095
291.6673378858,51927.0476166666
291.7846720832,51901.72095
291.901990345,51914.3576166666
292.0192926712,51935.7742833333
292.1365790618,51945.7842833333
292.2538495168,51950.6276166667
292.3711040362,51963.6476166666
292.48834262,51956.85095
292.6055652682,51951.0176166667
292.7227719808,51964.24095
292.8399627578,51985.2976166666
292.9571375992,51996.62095
293.074296505,52008.9042833333
293.1914394752,52013.3942833333
293.3085665098,52031.5142833333
293.4256776088,52048.77095
293.5427727722,52056.72095
293.659852,52079.9376166666
293.7769152922,52094.1276166667
293.8939626488,52151.8242833333
294.0109940698,52155.2342833333
294.1280095552,52148.01095
294.245009105,52172.90095
294.3619927192,52179.7742833333
294.4789603978,52205.30095
294.5959121408,52188.45095
294.7128479482,52186.36095
294.82976782,52257.0176166667
294.9466717562,52245.1942833333
295.0635597568,52271.20095
295.1804318218,52297.7076166667
295.2972879512,52302.60095
295.414128145,52271.3542833333
295.5309524032,52330.6742833333
295.6477607258,52316.5842833333
295.7645531128,52316.73095
295.8813295642,52311.1876166666
295.99809008,52336.07095
296.1148346602,52357.7476166666
296.2315633048,52401.1742833333
296.3482760138,52385.6542833333
296.4649727872,52400.1942833333
296.581653625,52445.80095
296.6983185272,52491.2742833333
296.8149674938,52528.96095
296.9316005248,52551.3142833333
297.0482176202,52572.59095
297.16481878,52543.3642833333
297.2814040042,52590.32095
297.3979732928,52633.9342833333
297.5145266458,52642.4742833333
297.6310640632,52620.2942833333
297.747585545,52661.4376166666
297.8640910912,52684.4142833333
297.9805807018,52688.7642833333
298.0970543768,52685.1976166667
298.2135121162,52634.4376166666
298.32995392,52635.37095
298.4463797882,52653.51095
298.5627897208,52658.4842833333
298.6791837178,52623.5642833333
298.7955617792,52654.64095
298.911923905,52673.6842833333
299.0282700952,52647.00095
299.1446003498,52671.4976166666
299.2609146688,52639.91095
299.3772130522,52667.26095
299.4934955,52608.1942833333
299.6097620122,52660.30095
299.7260125888,52651.7476166666
299.8422472298,52646.41095
299.9584659352,52595.28095
300.074668705,52622.50095
300.1908555392,52628.9042833333
300.3070264378,52600.11095
300.4231814008,52600.32095
300.5393204282,52587.4476166667
300.65544352,52594.9042833333
300.7715506762,52575.2076166667
300.8876418968,52544.2776166667
301.0037171818,52564.8542833333
