UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18333
Integration Time,1000
Averages,300
Date,7/6/2019 7:24:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48469.3958066667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.70333333333
181.9732053322,-118.004193333333
182.1045947288,-120.787526666667
182.2359681898,-122.87086
182.3673257152,-55.4441933333333
182.498667305,-52.9141933333333
182.6299929592,-55.9375266666667
182.7613026778,-55.0475266666667
182.8925964608,-52.9741933333333
183.0238743082,-52.22086
183.15513622,-54.9541933333334
183.2863821962,-53.7875266666667
183.4176122368,-50.28086
183.5488263418,-49.0741933333333
183.6800245112,-54.2141933333333
183.811206745,-48.2475266666667
183.9423730432,-51.1341933333333
184.0735234058,-50.9875266666667
184.2046578328,-47.9275266666667
184.3357763242,-50.4441933333333
184.46687888,-50.8275266666667
184.5979655002,-48.22086
184.7290361848,-50.92086
184.8600909338,-48.42086
184.9911297472,-46.83086
185.122152625,-50.1175266666667
185.2531595672,-46.4041933333333
185.3841505738,-48.5375266666667
185.5151256448,-46.5341933333333
185.6460847802,-49.8575266666667
185.77702798,-51.4475266666667
185.9079552442,-50.49086
186.0388665728,-48.91086
186.1697619658,-49.4775266666667
186.3006414232,-46.4475266666667
186.431504945,-51.9075266666667
186.5623525312,-48.9075266666667
186.6931841818,-53.5875266666667
186.8239998968,-51.2941933333333
186.9547996762,-45.46086
187.08558352,-50.2075266666667
187.2163514282,-47.6141933333333
187.3471034008,-54.94086
187.4778394378,-53.9941933333333
187.6085595392,-47.9641933333333
187.739263705,-48.8775266666667
187.8699519352,-49.6975266666667
188.0006242298,-50.4075266666667
188.1312805888,-47.5475266666667
188.2619210122,-50.10086
188.3925455,-53.16086
188.5231540522,-51.9641933333333
188.6537466688,-52.19086
188.7843233498,-53.2841933333333
188.9148840952,-50.23086
189.045428905,-51.00086
189.1759577792,-53.1841933333333
189.3064707178,-50.1675266666667
189.4369677208,-53.0841933333333
189.5674487882,-53.1175266666667
189.69791392,-45.5141933333333
189.8283631162,-52.12086
189.9587963768,-52.8875266666667
190.0892137018,-50.8975266666667
190.2196150912,-51.8375266666667
190.350000545,-52.4541933333333
190.4803700632,-52.4741933333333
190.6107236458,-51.37086
190.7410612928,-52.87086
190.8713830042,-45.7941933333333
191.00168878,-51.4975266666667
191.1319786202,-51.7141933333333
191.2622525248,-53.53086
191.3925104938,-48.83086
191.5227525272,-51.69086
191.652978625,-45.8075266666667
191.7831887872,-48.05086
191.9133830138,-51.3341933333333
192.0435613048,-50.1241933333333
192.1737236602,-48.4241933333333
192.30387008,-48.9175266666667
192.4340005642,-52.50086
192.5641151128,-48.3775266666667
192.6942137258,-52.5575266666667
192.8242964032,-47.6575266666667
192.954363145,-49.4441933333333
193.0844139512,-51.1275266666667
193.2144488218,-51.19086
193.3444677568,-53.3075266666667
193.4744707562,-49.6575266666667
193.60445782,-51.5875266666667
193.7344289482,-49.8175266666667
193.8643841408,-48.8775266666667
193.9943233978,-48.8375266666667
194.1242467192,-49.16086
194.254154105,-47.9675266666667
194.3840455552,-48.4275266666667
194.5139210698,-50.1175266666667
194.6437806488,-48.9141933333333
194.7736242922,-49.1875266666667
194.903452,-51.0375266666667
195.0332637722,-42.2575266666667
195.1630596088,-51.31086
195.2928395098,-51.7575266666667
195.4226034752,-46.8775266666667
195.552351505,-51.3475266666667
195.6820835992,-48.27086
195.8117997578,-50.99086
195.9414999808,-51.25086
196.0711842682,-53.8441933333333
196.20085262,-50.5741933333333
196.3305050362,-54.4841933333333
196.4601415168,-50.7241933333333
196.5897620618,-47.9641933333333
196.7193666712,-48.7275266666667
196.848955345,-52.5175266666667
196.9785280832,-51.0741933333333
197.1080848858,-52.5475266666667
197.2376257528,-50.43086
197.3671506842,-51.6075266666667
197.49665968,-50.9741933333333
197.6261527402,-50.55086
197.7556298648,-49.65086
197.8850910538,-49.6475266666667
198.0145363072,-49.6775266666667
198.143965625,-40.8141933333333
198.2733790072,-52.44086
198.4027764538,-50.1341933333333
198.5321579648,-51.60086
198.6615235402,-48.2975266666667
198.79087318,-47.8241933333333
198.9202068842,-47.7375266666667
199.0495246528,-52.05086
199.1788264858,-50.7575266666667
199.3081123832,-51.34086
199.437382345,-49.6775266666667
199.5666363712,-50.35086
199.6958744618,-51.04086
199.8250966168,-48.0775266666667
199.9543028362,-48.0675266666667
200.08349312,-50.8441933333333
200.2126674682,-52.5075266666667
200.3418258808,-47.7675266666667
200.4709683578,-50.4975266666667
200.6000948992,-50.2875266666667
200.729205505,-53.31086
200.8583001752,-48.46086
200.9873789098,-47.4775266666667
201.1164417088,-50.3475266666667
201.2454885722,-47.17086
201.3745195,-49.1341933333333
201.5035344922,-50.2175266666667
201.6325335488,-49.37086
201.7615166698,-47.1675266666667
201.8904838552,-49.3375266666667
202.019435105,-47.9441933333333
202.1483704192,-48.59086
202.2772897978,-49.24086
202.4061932408,-49.0141933333333
202.5350807482,-51.0375266666667
202.66395232,-47.0075266666667
202.7928079562,-49.8575266666667
202.9216476568,-45.22086
203.0504714218,-46.99086
203.1792792512,-48.57086
203.308071145,-50.0675266666667
203.4368471032,-36.4941933333333
203.5656071258,-48.8841933333333
203.6943512128,-48.3541933333333
203.8230793642,-47.3475266666667
203.95179158,-49.67086
204.0804878602,-51.2241933333333
204.2091682048,-45.7941933333333
204.3378326138,-48.6875266666667
204.4664810872,-45.34086
204.595113625,-49.0175266666667
204.7237302272,-46.50086
204.8523308938,-45.7941933333333
204.9809156248,-48.8341933333333
205.1094844202,-45.46086
205.23803728,-47.1975266666667
205.3665742042,-46.79086
205.4950951928,-44.7941933333333
205.6236002458,-48.6475266666667
205.7520893632,-44.8641933333333
205.880562545,-46.4875266666667
206.0090197912,-47.01086
206.1374611018,-47.1475266666667
206.2658864768,-44.4375266666667
206.3942959162,-46.27086
206.52268942,-48.24086
206.6510669882,-47.72086
206.7794286208,-43.11086
206.9077743178,-46.69086
207.0361040792,-43.03086
207.164417905,-46.4841933333333
207.2927157952,-46.5175266666667
207.4209977498,-45.75086
207.5492637688,-45.93086
207.6775138522,-43.2641933333333
207.805748,-46.5341933333333
207.9339662122,-43.1775266666667
208.0621684888,-47.7741933333333
208.1903548298,-44.4441933333333
208.3185252352,-45.2941933333333
208.446679705,-43.85086
208.5748182392,-44.1641933333333
208.7029408378,-43.2675266666667
208.8310475008,-45.59086
208.9591382282,-45.6141933333333
209.08721302,-47.9041933333333
209.2152718762,-46.1875266666667
209.3433147968,-40.34086
209.4713417818,-45.1175266666667
209.5993528312,-46.7041933333333
209.727347945,-45.8075266666667
209.8553271232,-45.49086
209.9832903658,-42.5275266666667
210.1112376728,-45.7141933333333
210.2391690442,-47.62086
210.36708448,-48.7741933333333
210.4949839802,-46.24086
210.6228675448,-43.95086
210.7507351738,-41.9741933333333
210.8785868672,-46.5975266666667
211.006422625,-45.4141933333333
211.1342424472,-40.17086
211.2620463338,-44.8941933333333
211.3898342848,-41.98086
211.5176063002,-45.4341933333333
211.64536238,-42.5441933333333
211.7731025242,-45.7975266666667
211.9008267328,-43.3675266666667
212.0285350058,-44.0575266666667
212.1562273432,-42.48086
212.283903745,-38.3041933333333
212.4115642112,-44.3641933333333
212.5392087418,-41.8241933333333
212.6668373368,-41.3041933333333
212.7944499962,-43.29086
212.92204672,-42.5441933333333
213.0496275082,-43.93086
213.1771923608,-42.1275266666667
213.3047412778,-39.1375266666667
213.4322742592,-43.64086
213.559791305,-41.3275266666667
213.6872924152,-40.9841933333333
213.8147775898,-41.61086
213.9422468288,-40.9075266666667
214.0697001322,-39.2075266666667
214.1971375,-41.1875266666667
214.3245589322,-39.19086
214.4519644288,-39.58086
214.5793539898,-38.78086
214.7067276152,-40.6275266666667
214.834085305,-39.6375266666667
214.9614270592,-41.24086
215.0887528778,-38.39086
215.2160627608,-40.75086
215.3433567082,-38.18086
215.47063472,-38.04086
215.5978967962,-38.3441933333333
215.7251429368,-34.11086
215.8523731418,-35.6241933333333
215.9795874112,-39.6841933333333
216.106785745,-39.6275266666667
216.2339681432,-37.2741933333333
216.3611346058,-33.9675266666667
216.4882851328,-34.9541933333333
216.6154197242,-38.1041933333333
216.74253838,-32.17086
216.8696411002,-35.08086
216.9967278848,-34.1075266666667
217.1237987338,-35.6141933333333
217.2508536472,-38.4275266666667
217.377892625,-33.6641933333333
217.5049156672,-33.5841933333333
217.6319227738,-36.4975266666667
217.7589139448,-37.0075266666666
217.8858891802,-35.8741933333333
218.01284848,-35.68086
218.1397918442,-37.0941933333333
218.2667192728,-34.8175266666666
218.3936307658,-34.0575266666667
218.5205263232,-34.3141933333333
218.647405945,-32.4441933333333
218.7742696312,-32.4275266666667
218.9011173818,-34.3475266666667
219.0279491968,-33.87086
219.1547650762,-34.41086
219.28156502,-32.55086
219.4083490282,-30.1841933333333
219.5351171008,-30.62086
219.6618692378,-30.72086
219.7886054392,-30.1041933333333
219.915325705,-29.40086
220.0420300352,-31.8275266666666
220.1687184298,-30.41086
220.2953908888,-29.5475266666666
220.4220474122,-29.95086
220.548688,-31.7475266666667
220.6753126522,-31.6741933333333
220.8019213688,-29.41086
220.9285141498,-30.82086
221.0550909952,-28.05086
221.181651905,-28.2741933333333
221.3081968792,-30.6641933333333
221.4347259178,-25.8341933333333
221.5612390208,-26.3275266666667
221.6877361882,-31.35086
221.81421742,-28.61086
221.9406827162,-30.5975266666666
222.0671320768,-27.6241933333333
222.1935655018,-31.75086
222.3199829912,-29.2841933333333
222.446384545,-28.20086
222.5727701632,-31.3175266666667
222.6991398458,-26.0675266666667
222.8254935928,-26.16086
222.9518314042,-27.96086
223.07815328,-23.07086
223.2044592202,-22.0975266666667
223.3307492248,-18.2775266666667
223.4570232938,-22.0175266666667
223.5832814272,-21.1041933333333
223.709523625,-20.1741933333333
223.8357498872,-23.8441933333333
223.9619602138,-12.56086
224.0881546048,-19.3741933333333
224.2143330602,-17.0741933333333
224.34049558,-15.2775266666667
224.4666421642,-18.5375266666667
224.5927728128,-11.8041933333333
224.7188875258,-18.22086
224.8449863032,-12.3075266666667
224.971069145,-12.4275266666667
225.0971360512,-14.44086
225.2231870218,-10.19086
225.3492220568,-10.0775266666667
225.4752411562,-8.27086000000001
225.60124432,-4.83419333333334
225.7272315482,-1.86419333333334
225.8532028408,-1.18086
225.9791581978,0.795806666666664
226.1050976192,-0.810860000000003
226.231021105,6.54914
226.3569286552,6.66247333333333
226.4828202698,6.80580666666666
226.6086959488,15.5224733333333
226.7345556922,13.30914
226.8603995,18.0858066666667
226.9862273722,21.1758066666667
227.1120393088,24.2224733333333
227.2378353098,26.0924733333333
227.3636153752,29.2458066666667
227.489379505,38.8424733333333
227.6151276992,35.6824733333334
227.7408599578,34.3424733333334
227.8665762808,45.41914
227.9922766682,49.64914
228.11796112,54.9458066666667
228.2436296362,58.4124733333333
228.3692822168,64.9158066666667
228.4949188618,68.15914
228.6205395712,78.4191399999999
228.746144345,90.50914
228.8717331832,93.2524733333333
228.9973060858,98.4424733333333
229.1228630528,108.355806666667
229.2484040842,118.53914
229.37392918,124.302473333333
229.4994383402,138.395806666667
229.6249315648,143.122473333333
229.7504088538,154.09914
229.8758702072,166.245806666667
230.001315625,175.62914
230.1267451072,184.392473333333
230.2521586538,201.45914
230.3775562648,211.07914
230.5029379402,217.79914
230.62830368,233.695806666667
230.7536534842,249.762473333333
230.8789873528,264.25914
231.0043052858,289.802473333333
231.1296072832,299.602473333333
231.254893345,321.625806666667
231.3801634712,343.195806666667
231.5054176618,356.972473333333
231.6306559168,378.58914
231.7558782362,393.462473333333
231.88108462,424.882473333333
232.0062750682,444.28914
232.1314495808,474.47914
232.2566081578,489.732473333333
232.3817507992,520.372473333333
232.506877505,543.785806666667
232.6319882752,575.84914
232.7570831098,610.50914
232.8821620088,643.94914
233.0072249722,677.582473333333
233.132272,707.85914
233.2573030922,736.112473333333
233.3823182488,782.375806666667
233.5073174698,816.93914
233.6323007552,858.492473333333
233.757268105,887.35914
233.8822195192,931.405806666667
234.0071549978,979.042473333334
234.1320745408,1026.27247333333
234.2569781482,1066.86247333333
234.38186582,1127.53247333333
234.5067375562,1170.54580666667
234.6315933568,1222.23247333333
234.7564332218,1302.55914
234.8812571512,1331.16580666667
235.006065145,1389.17580666667
235.1308572032,1453.86247333333
235.2556333258,1511.71247333333
235.3803935128,1572.95580666667
235.5051377642,1644.41247333333
235.62986608,1710.95580666667
235.7545784602,1776.13914
235.8792749048,1846.28247333333
236.0039554138,1921.08914
236.1286199872,1993.05580666667
236.253268625,2073.24247333333
236.3779013272,2161.77914
236.5025180938,2240.69914
236.6271189248,2322.93247333333
236.7517038202,2415.18914
236.87627278,2505.86914
237.0008258042,2593.35580666667
237.1253628928,2700.76247333333
237.2498840458,2794.93914
237.3743892632,2898.07580666667
237.498878545,3006.68580666667
237.6233518912,3109.25247333333
237.7478093018,3213.77247333333
237.8722507768,3327.57914
237.9966763162,3434.45914
238.12108592,3548.28580666667
238.2454795882,3673.98914
238.3698573208,3779.48580666667
238.4942191178,3904.55247333333
238.6185649792,4028.10580666666
238.742894905,4150.78247333333
238.8672088952,4284.33247333333
238.9915069498,4419.49247333333
239.1157890688,4552.94247333333
239.2400552522,4687.84580666667
239.3643055,4830.68247333333
239.4885398122,4973.87247333333
239.6127581888,5113.09580666667
239.7369606298,5266.65580666667
239.8611471352,5409.32914
239.985317705,5569.44914
240.1094723392,5730.46247333333
240.2336110378,5885.06580666667
240.3577338008,6048.50580666667
240.4818406282,6208.76914
240.60593152,6374.10580666667
240.7300064762,6551.18580666667
240.8540654968,6710.14247333334
240.9781085818,6887.38914
241.1021357312,7061.94914
241.226146945,7250.47914
241.3501422232,7426.42580666667
241.4741215658,7600.99914000001
241.5980849728,7788.38914000001
241.7220324442,7971.65580666667
241.84596398,8158.17914000001
241.9698795802,8353.95914000001
242.0937792448,8550.39247333334
242.2176629738,8749.07247333334
242.3415307672,8967.46580666667
242.465382625,9177.66914000001
242.5892185472,9391.28247333333
242.7130385338,9554.45247333333
242.8368425848,9726.19247333333
242.9606307002,9940.54580666667
243.08440288,10178.3858066667
243.2081591242,10410.2324733333
243.3318994328,10661.33914
243.4556238058,10889.4324733333
243.5793322432,11134.8924733333
243.703024745,11346.2658066667
243.8267013112,11580.9024733333
243.9503619418,11819.3124733333
244.0740066368,11980.0224733333
244.1976353962,12099.3658066667
244.32124822,12306.2858066667
244.4448451082,12586.0024733333
244.5684260608,12860.11914
244.6919910778,13149.4124733333
244.8155401592,13373.07914
244.939073305,13655.6424733333
245.0625905152,13855.97914
245.1860917898,14145.0658066667
245.3095771288,14338.7958066667
245.4330465322,14596.5658066667
245.5565,14844.89914
245.6799375322,15057.4258066667
245.8033591288,15359.3958066667
245.9267647898,15620.0924733333
246.0501545152,15805.80914
246.173528305,15905.2924733333
246.2968861592,16098.59914
246.4202280778,16386.03914
246.5435540608,16713.5324733333
246.6668641082,17109.5924733333
246.79015822,17438.8424733333
246.9134363962,17811.86914
247.0366986368,18082.26914
247.1599449418,18432.5958066667
247.2831753112,18674.62914
247.406389745,19020.3458066667
247.5295882432,19292.4058066667
247.6527708058,19566.1324733333
247.7759374328,19905.0858066667
247.8990881242,20166.1124733333
248.02222288,20418.7558066667
248.1453417002,20751.5958066667
248.2684445848,21033.0124733333
248.3915315338,21304.03914
248.5146025472,21582.9458066667
248.637657625,21744.3758066667
248.7606967672,21726.6058066667
248.8837199738,21963.0124733333
249.0067272448,22361.5524733333
249.1297185802,22720.44914
249.25269398,23041.9824733333
249.3756534442,23380.72914
249.4985969728,23684.3858066667
249.6215245658,24037.93914
249.7444362232,24329.3824733333
249.867331945,24648.6224733333
249.9902117312,25018.9624733333
250.1130755818,25279.5824733333
250.2359234968,25672.3724733333
250.3587554762,25947.7524733333
250.48157152,26207.63914
250.6043716282,26537.60914
250.7271558008,26780.71914
250.8499240378,27058.7358066667
250.9726763392,27372.24914
251.095412705,27665.86914
251.2181331352,27909.3624733333
251.3408376298,28181.5624733333
251.4635261888,28463.9124733333
251.5861988122,28681.5658066667
251.7088555,28801.8058066667
251.8314962522,28842.2558066667
251.9541210688,29136.4358066667
252.0767299498,29513.80914
252.1993228952,29859.5758066667
252.321899905,30174.05914
252.4444609792,30534.4124733333
252.5670061178,30800.00914
252.6895353208,31154.52914
252.8120485882,31386.3658066667
252.93454592,31777.2724733333
253.0570273162,32040.9958066667
253.1794927768,32356.5424733333
253.3019423018,32693.72914
253.4243758912,32920.6024733333
253.546793545,33218.6358066667
253.6691952632,33528.88914
253.7915810458,33746.2224733333
253.9139508928,34001.9358066667
254.0363048042,34264.62914
254.15864278,34509.88914
254.2809648202,34773.9724733334
254.4032709248,34978.8724733334
254.5255610938,35235.1758066667
254.6478353272,35432.9858066667
254.770093625,35619.1258066667
254.8923359872,35789.6558066667
255.0145624138,35973.33914
255.1367729048,36113.5658066667
255.2589674602,36124.5958066667
255.38114608,36209.4658066667
255.5033087642,36496.5224733334
255.6254555128,36795.6124733334
255.7475863258,37069.8424733334
255.8697012032,37347.2824733334
255.991800145,37639.5024733334
256.1138831512,37941.3124733334
256.2359502218,38249.1924733334
256.3580013568,38581.27914
256.4800365562,38980.2624733334
256.60205582,39291.48914
256.7240591482,39624.81914
256.8460465408,39872.5458066667
256.9680179978,40112.83914
257.0899735192,40387.8558066667
257.211913105,40596.86914
257.3338367552,40818.4258066667
257.4557444698,41051.65914
257.5776362488,41229.12914
257.6995120922,41381.99914
257.821372,41552.99914
257.9432159722,41752.81914
258.0650440088,41928.69914
258.1868561098,42087.1324733333
258.3086522752,42254.1324733333
258.430432505,42408.3624733333
258.5521967992,42553.9858066667
258.6739451578,42718.99914
258.7956775808,42917.1124733333
258.9173940682,43086.5724733333
259.03909462,43250.19914
259.1607792362,43298.8658066667
259.2824479168,43345.98914
259.4041006618,43501.1024733333
259.5257374712,43691.9524733334
259.647358345,43885.6358066667
259.7689632832,43999.3158066667
259.8905522858,44140.6024733334
260.0121253528,44321.8424733334
260.1336824842,44413.17914
260.25522368,44541.5924733334
260.3767489402,44668.0824733334
260.4982582648,44744.41914
260.6197516538,44849.33914
260.7412291072,44956.5924733334
260.862690625,45073.5658066667
260.9841362072,45206.64914
261.1055658538,45340.6358066667
261.2269795648,45492.3824733334
261.3483773402,45625.4124733334
261.46975918,45729.3224733334
261.5911250842,45853.9858066667
261.7124750528,45986.3024733334
261.8338090858,46104.79914
261.9551271832,46272.80914
262.076429345,46464.0958066667
262.1977155712,46586.5424733334
262.3189858618,46710.3358066667
262.4402402168,46784.10914
262.5614786362,46863.2058066667
262.68270112,46976.90914
262.8039076682,47037.36914
262.9250982808,47135.6324733334
263.0462729578,47228.0058066667
263.1674316992,47319.10914
263.288574505,47399.61914
263.4097013752,47444.5524733334
263.5308123098,47422.3224733334
263.6519073088,47407.56914
263.7729863722,47453.9158066667
263.8940495,47503.54914
264.0150966922,47546.6258066667
264.1361279488,47626.5524733334
264.2571432698,47689.1824733334
264.3781426552,47800.44914
264.499126105,47894.8124733334
264.6200936192,47989.0724733334
264.7410451978,48062.9158066667
264.8619808408,48112.9558066667
264.9829005482,48204.3924733334
265.10380432,48252.20914
265.2246921562,48273.49914
265.3455640568,48320.70914
265.4664200218,48364.13914
265.5872600512,48349.45914
265.708084145,48424.2924733334
265.8288923032,48438.6758066667
265.9496845258,48452.6224733334
266.0704608128,48469.3958066667
266.1912211642,48465.74914
266.31196558,48433.3458066667
266.4326940602,48427.95914
266.5534066048,48413.5058066667
266.6741032138,48381.63914
266.7947838872,48369.9758066667
266.915448625,48309.8858066667
267.0360974272,48242.9724733334
267.1567302938,48195.9658066667
267.2773472248,48148.1724733334
267.3979482202,48118.88914
267.51853328,48029.2358066667
267.6391024042,48056.96914
267.7596555928,48075.6358066667
267.8801928458,48078.7324733334
268.0007141632,48086.91914
268.121219545,48180.7024733334
268.2417089912,48209.9124733334
268.3621825018,48230.0158066667
268.4826400768,48287.72914
268.6030817162,48316.2924733334
268.72350742,48335.91914
268.8439171882,48368.2558066667
268.9643110208,48388.70914
269.0846889178,48420.1658066667
269.2050508792,48381.2958066667
269.325396905,48359.21914
269.4457269952,48365.3758066667
269.5660411498,48345.5458066667
269.6863393688,48321.6558066667
269.8066216522,48317.40914
269.926888,48303.6458066667
270.0471384122,48299.1224733334
270.1673728888,48309.1824733334
270.2875914298,48266.05914
270.4077940352,48248.0824733334
270.527980705,48206.84914
270.6481514392,48171.38914
270.7683062378,48136.4258066667
270.8884451008,48102.5458066667
271.0085680282,48025.19914
271.12867502,48000.0224733334
271.2487660762,47954.3958066667
271.3688411968,47897.0524733334
271.4889003818,47881.80914
271.6089436312,47838.8024733334
271.728970945,47807.7424733334
271.8489823232,47752.47914
271.9689777658,47710.0358066667
272.0889572728,47714.5758066667
272.2089208442,47694.1058066667
272.32886848,47682.0458066667
272.4488001802,47652.7158066667
272.5687159448,47642.97914
272.6886157738,47670.54914
272.8084996672,47693.7158066667
272.928367625,47712.6924733334
273.0482196472,47790.6124733334
273.1680557338,47815.8724733334
273.2878758848,47823.7524733334
273.4076801002,47800.5824733334
273.52746838,47750.4124733334
273.6472407242,47721.1558066667
273.7669971328,47705.4224733334
273.8867376058,47676.5224733334
274.0064621432,47638.39914
274.126170745,47607.9858066667
274.2458634112,47588.8458066667
274.3655401418,47579.7724733334
274.4852009368,47561.3024733334
274.6048457962,47556.4558066667
274.72447472,47537.6458066667
274.8440877082,47514.6358066667
274.9636847608,47508.5758066667
275.0832658778,47497.4358066667
275.2028310592,47491.5824733334
275.322380305,47435.48914
275.4419136152,47444.0058066667
275.5614309898,47380.3624733334
275.6809324288,47350.36914
275.8004179322,47279.2324733334
275.9198875,47191.0424733334
276.0393411322,47157.5958066667
276.1587788288,47075.3224733334
276.2782005898,47045.3124733334
276.3976064152,47033.4224733334
276.516996305,46958.3624733334
276.6363702592,46938.6224733334
276.7557282778,46921.8624733334
276.8750703608,46893.69914
276.9943965082,46921.06914
277.11370672,46930.4224733334
277.2330009962,46939.7524733334
277.3522793368,47014.6558066667
277.4715417418,47032.5524733334
277.5907882112,47027.9458066667
277.710018745,47042.90914
277.8292333432,47042.9424733334
277.9484320058,47026.37914
278.0676147328,47000.12914
278.1867815242,46999.9824733334
278.30593238,46980.3424733334
278.4250673002,46966.79914
278.5441862848,46943.7524733334
278.6632893338,46974.27914
278.7823764472,46938.0558066667
278.901447625,46902.15914
279.0205028672,46887.3724733334
279.1395421738,46909.77914
279.2585655448,46897.56914
279.3775729802,46847.9024733334
279.49656448,46815.99914
279.6155400442,46800.3124733334
279.7344996728,46775.05914
279.8534433658,46706.2424733334
279.9723711232,46694.0958066667
280.091282945,46644.7358066667
280.2101788312,46574.82914
280.3290587818,46552.5558066667
280.4479227968,46490.9858066667
280.5667708762,46449.10914
280.68560302,46428.8724733334
280.8044192282,46380.3958066667
280.9232195008,46356.98914
281.0420038378,46335.1858066667
281.1607722392,46317.36914
281.279524705,46341.36914
281.3982612352,46329.75914
281.5169818298,46364.25914
281.6356864888,46389.67914
281.7543752122,46383.02914
281.873048,46373.0224733334
281.9917048522,46355.5724733334
282.1103457688,46360.3358066667
282.2289707498,46342.2858066667
282.3475797952,46319.3324733334
282.466172905,46306.9258066667
282.5847500792,46290.0758066667
282.7033113178,46245.9924733334
282.8218566208,46166.5824733334
282.9403859882,46083.69914
283.05889942,46032.6958066667
283.1773969162,45960.5024733334
283.2958784768,45917.49914
283.4143441018,45833.11914
283.5327937912,45775.60914
283.651227545,45745.8258066667
283.7696453632,45687.9558066667
283.8880472458,45633.8324733334
284.0064331928,45610.0424733334
284.1248032042,45589.56914
284.24315728,45578.1458066667
284.3614954202,45573.8424733334
284.4798176248,45568.77914
284.5981238938,45626.8658066667
284.7164142272,45671.1758066667
284.834688625,45642.98914
284.9529470872,45604.3358066667
285.0711896138,45572.3858066667
285.1894162048,45510.7058066667
285.3076268602,45493.3558066667
285.42582158,45450.38914
285.5440003642,45405.3358066667
285.6621632128,45373.82914
285.7803101258,45330.5424733334
285.8984411032,45309.4958066667
286.016556145,45243.9158066667
286.1346552512,45232.19914
286.2527384218,45209.32914
286.3708056568,45170.67914
286.4888569562,45113.7558066667
286.60689232,45072.44914
286.7249117482,45018.28914
286.8429152408,45005.5024733334
286.9609027978,44983.8224733334
287.0788744192,44972.6058066667
287.196830105,44984.5358066667
287.3147698552,44910.3358066667
287.4326936698,44844.58914
287.5506015488,44811.0124733334
287.6684934922,44763.5724733334
287.7863695,44706.2058066667
287.9042295722,44660.2658066667
288.0220737088,44613.6624733334
288.1399019098,44567.45914
288.2577141752,44499.1524733334
288.375510505,44433.4324733334
288.4932908992,44380.7458066667
288.6110553578,44309.3158066667
288.7288038808,44229.3424733334
288.8465364682,44167.97914
288.96425312,44084.28914
289.0819538362,44037.9958066667
289.1996386168,44029.6858066667
289.3173074618,44050.2724733334
289.4349603712,44042.6858066667
289.552597345,44032.8358066667
289.6702183832,44037.19914
289.7878234858,44017.40914
289.9054126528,43995.45914
290.0229858842,43998.4858066667
290.14054318,43985.51914
290.2580845402,43964.32914
290.3756099648,43950.7458066667
290.4931194538,43969.1458066667
290.6106130072,43968.50914
290.728090625,43957.9158066667
290.8455523072,43959.8558066667
290.9629980538,43971.6258066667
291.0804278648,43976.6158066667
291.1978417402,43997.76914
291.31523968,44000.45914
291.4326216842,43990.54914
291.5499877528,44010.0158066667
291.6673378858,44060.47914
291.7846720832,44047.1658066667
291.901990345,44068.51914
292.0192926712,44095.7858066667
292.1365790618,44111.31914
292.2538495168,44127.1758066667
292.3711040362,44149.10914
292.48834262,44155.3924733334
292.6055652682,44158.68914
292.7227719808,44182.66914
292.8399627578,44207.8324733334
292.9571375992,44235.6424733334
293.074296505,44256.3858066667
293.1914394752,44272.0358066667
293.3085665098,44279.74914
293.4256776088,44314.5358066667
293.5427727722,44345.9658066667
293.659852,44370.5558066667
293.7769152922,44399.5158066667
293.8939626488,44439.6024733334
294.0109940698,44457.3558066667
294.1280095552,44468.0158066667
294.245009105,44497.46914
294.3619927192,44520.0624733334
294.4789603978,44539.44914
294.5959121408,44544.6724733334
294.7128479482,44553.7258066667
294.82976782,44617.74914
294.9466717562,44628.1824733334
295.0635597568,44657.1924733334
295.1804318218,44691.8924733334
295.2972879512,44690.1424733334
295.414128145,44691.5358066667
295.5309524032,44737.94914
295.6477607258,44740.1624733334
295.7645531128,44739.1224733334
295.8813295642,44748.5124733334
295.99809008,44785.6124733334
296.1148346602,44806.1158066667
296.2315633048,44861.1158066667
296.3482760138,44858.1424733334
296.4649727872,44870.2224733334
296.581653625,44923.44914
296.6983185272,44978.5024733334
296.8149674938,45019.28914
296.9316005248,45066.98914
297.0482176202,45085.7458066667
297.16481878,45074.7758066667
297.2814040042,45118.64914
297.3979732928,45181.6124733334
297.5145266458,45192.9258066667
297.6310640632,45178.88914
297.747585545,45229.1958066667
297.8640910912,45261.7458066667
297.9805807018,45267.6758066667
298.0970543768,45273.3324733334
298.2135121162,45245.99914
298.32995392,45261.0924733334
298.4463797882,45281.55914
298.5627897208,45282.8124733334
298.6791837178,45279.81914
298.7955617792,45298.4324733334
298.911923905,45330.7958066667
299.0282700952,45331.0924733334
299.1446003498,45343.5658066667
299.2609146688,45345.8858066667
299.3772130522,45376.6858066667
299.4934955,45326.5024733334
299.6097620122,45385.4158066667
299.7260125888,45393.02914
299.8422472298,45379.87914
299.9584659352,45368.54914
300.074668705,45403.4224733334
300.1908555392,45407.9324733334
300.3070264378,45395.3724733334
300.4231814008,45407.0958066667
300.5393204282,45405.1224733334
300.65544352,45428.53914
300.7715506762,45423.93914
300.8876418968,45415.3958066667
301.0037171818,45430.6324733334
301.1197765312,45411.8058066667
301.235819945,45401.0358066667
