UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18317
Integration Time,1000
Averages,300
Date,7/6/2019 6:04:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34581.2784055556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.43
181.9732053322,-109.364927777778
182.1045947288,-112.501594444444
182.2359681898,-114.068261111111
182.3673257152,-57.1982611111111
182.498667305,-54.5182611111111
182.6299929592,-57.5715944444444
182.7613026778,-56.7249277777777
182.8925964608,-55.0515944444444
183.0238743082,-53.6982611111111
183.15513622,-56.5149277777777
183.2863821962,-55.5782611111111
183.4176122368,-51.7415944444444
183.5488263418,-50.6215944444444
183.6800245112,-55.7649277777778
183.811206745,-49.6115944444444
183.9423730432,-52.6882611111111
184.0735234058,-52.2549277777777
184.2046578328,-49.4815944444444
184.3357763242,-52.7649277777777
184.46687888,-52.2949277777777
184.5979655002,-49.5482611111111
184.7290361848,-52.3549277777777
184.8600909338,-49.7215944444444
184.9911297472,-48.5715944444444
185.122152625,-51.2649277777777
185.2531595672,-48.0249277777778
185.3841505738,-49.9782611111111
185.5151256448,-48.1215944444444
185.6460847802,-51.0382611111111
185.77702798,-52.4849277777777
185.9079552442,-51.7682611111111
186.0388665728,-50.5282611111111
186.1697619658,-50.7015944444444
186.3006414232,-48.1182611111111
186.431504945,-53.2282611111111
186.5623525312,-50.3449277777777
186.6931841818,-54.9215944444444
186.8239998968,-52.7182611111111
186.9547996762,-46.6549277777778
187.08558352,-51.9149277777777
187.2163514282,-48.5249277777778
187.3471034008,-56.1615944444444
187.4778394378,-55.6615944444444
187.6085595392,-49.2515944444444
187.739263705,-49.5615944444444
187.8699519352,-50.9449277777777
188.0006242298,-51.3149277777777
188.1312805888,-49.3182611111111
188.2619210122,-51.0582611111111
188.3925455,-54.6815944444444
188.5231540522,-53.3082611111111
188.6537466688,-53.5249277777777
188.7843233498,-54.2449277777777
188.9148840952,-51.4715944444444
189.045428905,-52.7115944444444
189.1759577792,-54.3982611111111
189.3064707178,-51.6482611111111
189.4369677208,-54.5549277777777
189.5674487882,-54.4549277777777
189.69791392,-46.9515944444444
189.8283631162,-53.3682611111111
189.9587963768,-54.3349277777777
190.0892137018,-52.1482611111111
190.2196150912,-53.5182611111111
190.350000545,-54.3082611111111
190.4803700632,-54.1082611111111
190.6107236458,-53.1082611111111
190.7410612928,-54.1849277777777
190.8713830042,-46.8782611111111
191.00168878,-52.7115944444444
191.1319786202,-52.6649277777777
191.2622525248,-54.8749277777777
191.3925104938,-50.5015944444444
191.5227525272,-53.4649277777777
191.652978625,-47.2249277777778
191.7831887872,-49.8449277777777
191.9133830138,-52.8815944444444
192.0435613048,-51.2782611111111
192.1737236602,-50.1049277777777
192.30387008,-50.8482611111111
192.4340005642,-54.5282611111111
192.5641151128,-49.6149277777778
192.6942137258,-54.4449277777777
192.8242964032,-49.6782611111111
192.954363145,-51.2815944444444
193.0844139512,-53.1582611111111
193.2144488218,-52.6482611111111
193.3444677568,-54.9049277777777
193.4744707562,-50.9649277777777
193.60445782,-53.5482611111111
193.7344289482,-51.0882611111111
193.8643841408,-50.9749277777777
193.9943233978,-50.7449277777777
194.1242467192,-50.6749277777777
194.254154105,-49.4615944444444
194.3840455552,-50.1682611111111
194.5139210698,-51.5882611111111
194.6437806488,-50.8682611111111
194.7736242922,-50.1449277777777
194.903452,-52.7015944444444
195.0332637722,-44.1582611111111
195.1630596088,-53.1415944444444
195.2928395098,-53.8315944444444
195.4226034752,-48.7482611111111
195.552351505,-52.7015944444444
195.6820835992,-50.1349277777777
195.8117997578,-52.7749277777777
195.9414999808,-53.4182611111111
196.0711842682,-55.3382611111111
196.20085262,-52.7449277777777
196.3305050362,-55.9382611111111
196.4601415168,-52.7782611111111
196.5897620618,-50.0249277777777
196.7193666712,-50.6982611111111
196.848955345,-54.4549277777777
196.9785280832,-52.8449277777777
197.1080848858,-54.2049277777777
197.2376257528,-53.0115944444444
197.3671506842,-54.2182611111111
197.49665968,-52.7682611111111
197.6261527402,-52.0582611111111
197.7556298648,-51.3182611111111
197.8850910538,-52.1882611111111
198.0145363072,-52.0015944444444
198.143965625,-43.5215944444444
198.2733790072,-54.7815944444444
198.4027764538,-52.2549277777777
198.5321579648,-53.1815944444444
198.6615235402,-50.5282611111111
198.79087318,-50.6749277777777
198.9202068842,-50.1582611111111
199.0495246528,-54.5382611111111
199.1788264858,-52.8515944444444
199.3081123832,-53.5015944444444
199.437382345,-52.2715944444444
199.5666363712,-52.8715944444444
199.6958744618,-53.7449277777777
199.8250966168,-50.4149277777777
199.9543028362,-49.9649277777777
200.08349312,-53.5315944444444
200.2126674682,-54.7749277777777
200.3418258808,-50.3749277777777
200.4709683578,-52.9382611111111
200.6000948992,-52.3015944444444
200.729205505,-55.7715944444444
200.8583001752,-50.9849277777777
200.9873789098,-50.7449277777777
201.1164417088,-53.4182611111111
201.2454885722,-49.6482611111111
201.3745195,-52.1182611111111
201.5035344922,-52.6915944444444
201.6325335488,-52.2815944444444
201.7615166698,-49.5649277777777
201.8904838552,-52.5749277777777
202.019435105,-50.7115944444444
202.1483704192,-51.6815944444444
202.2772897978,-52.1182611111111
202.4061932408,-51.8782611111111
202.5350807482,-53.8915944444444
202.66395232,-49.7715944444444
202.7928079562,-52.8849277777777
202.9216476568,-48.2415944444444
203.0504714218,-49.7282611111111
203.1792792512,-51.7615944444444
203.308071145,-53.0715944444444
203.4368471032,-37.3515944444444
203.5656071258,-51.6382611111111
203.6943512128,-51.8549277777777
203.8230793642,-50.9215944444444
203.95179158,-52.6149277777777
204.0804878602,-54.5549277777777
204.2091682048,-48.6649277777778
204.3378326138,-51.9082611111111
204.4664810872,-48.6282611111111
204.595113625,-52.2215944444444
204.7237302272,-49.6815944444444
204.8523308938,-48.8715944444444
204.9809156248,-52.5782611111111
205.1094844202,-48.5449277777778
205.23803728,-50.3349277777777
205.3665742042,-50.3682611111111
205.4950951928,-48.0315944444444
205.6236002458,-52.9382611111111
205.7520893632,-48.0649277777778
205.880562545,-49.7582611111111
206.0090197912,-50.4382611111111
206.1374611018,-50.8182611111111
206.2658864768,-48.3282611111111
206.3942959162,-49.4915944444444
206.52268942,-51.5615944444444
206.6510669882,-51.0882611111111
206.7794286208,-47.0649277777778
206.9077743178,-50.3282611111111
207.0361040792,-46.8815944444444
207.164417905,-50.0015944444444
207.2927157952,-50.4382611111111
207.4209977498,-49.4315944444444
207.5492637688,-49.9015944444444
207.6775138522,-47.0782611111111
207.805748,-50.4149277777777
207.9339662122,-47.0449277777778
208.0621684888,-51.4215944444444
208.1903548298,-48.2682611111111
208.3185252352,-49.1849277777777
208.446679705,-47.7315944444444
208.5748182392,-47.6015944444444
208.7029408378,-47.6415944444444
208.8310475008,-50.3349277777777
208.9591382282,-49.7549277777777
209.08721302,-51.6449277777777
209.2152718762,-49.9115944444444
209.3433147968,-43.7482611111111
209.4713417818,-48.9982611111111
209.5993528312,-50.3049277777777
209.727347945,-49.9682611111111
209.8553271232,-50.2415944444444
209.9832903658,-46.7015944444444
210.1112376728,-49.3315944444444
210.2391690442,-51.4082611111111
210.36708448,-52.9382611111111
210.4949839802,-50.6649277777777
210.6228675448,-48.4349277777778
210.7507351738,-46.5315944444444
210.8785868672,-50.9315944444444
211.006422625,-49.2682611111111
211.1342424472,-44.5682611111111
211.2620463338,-49.4015944444444
211.3898342848,-46.1982611111111
211.5176063002,-49.3382611111111
211.64536238,-47.3649277777778
211.7731025242,-50.2615944444444
211.9008267328,-47.8682611111111
212.0285350058,-48.4682611111111
212.1562273432,-47.1315944444444
212.283903745,-42.7115944444444
212.4115642112,-48.8182611111111
212.5392087418,-46.7915944444444
212.6668373368,-46.2615944444444
212.7944499962,-47.7115944444444
212.92204672,-47.4015944444444
213.0496275082,-48.3449277777778
213.1771923608,-46.5149277777778
213.3047412778,-44.5249277777778
213.4322742592,-48.4582611111111
213.559791305,-46.3182611111111
213.6872924152,-45.8315944444444
213.8147775898,-46.6282611111111
213.9422468288,-45.4149277777778
214.0697001322,-43.9649277777778
214.1971375,-46.6949277777778
214.3245589322,-44.2015944444444
214.4519644288,-44.9949277777778
214.5793539898,-44.1749277777778
214.7067276152,-45.6249277777778
214.834085305,-44.7815944444444
214.9614270592,-46.7015944444444
215.0887528778,-43.7649277777778
215.2160627608,-45.8082611111111
215.3433567082,-43.8915944444444
215.47063472,-44.0182611111111
215.5978967962,-43.1749277777778
215.7251429368,-39.6582611111111
215.8523731418,-40.9415944444444
215.9795874112,-45.0915944444444
216.106785745,-45.3882611111111
216.2339681432,-42.6715944444444
216.3611346058,-39.7782611111111
216.4882851328,-40.6715944444444
216.6154197242,-43.7882611111111
216.74253838,-37.9515944444444
216.8696411002,-40.7482611111111
216.9967278848,-40.3582611111111
217.1237987338,-41.9615944444444
217.2508536472,-44.0782611111111
217.377892625,-39.7082611111111
217.5049156672,-39.3582611111111
217.6319227738,-42.3615944444444
217.7589139448,-43.4715944444444
217.8858891802,-42.0582611111111
218.01284848,-41.8482611111111
218.1397918442,-43.6649277777778
218.2667192728,-40.8115944444444
218.3936307658,-40.1615944444444
218.5205263232,-40.7849277777778
218.647405945,-38.4215944444444
218.7742696312,-38.0715944444444
218.9011173818,-41.0815944444444
219.0279491968,-40.1749277777778
219.1547650762,-40.6749277777778
219.28156502,-39.2015944444444
219.4083490282,-36.6582611111111
219.5351171008,-36.9949277777778
219.6618692378,-37.0049277777778
219.7886054392,-36.5915944444444
219.915325705,-36.4282611111111
220.0420300352,-38.6282611111111
220.1687184298,-37.5649277777778
220.2953908888,-36.4215944444444
220.4220474122,-37.1282611111111
220.548688,-38.5349277777778
220.6753126522,-38.7049277777778
220.8019213688,-36.6949277777778
220.9285141498,-37.7315944444444
221.0550909952,-35.0515944444444
221.181651905,-35.6349277777778
221.3081968792,-37.5015944444444
221.4347259178,-33.6382611111111
221.5612390208,-33.5615944444444
221.6877361882,-38.5315944444444
221.81421742,-36.9349277777778
221.9406827162,-37.8982611111111
222.0671320768,-35.2915944444444
222.1935655018,-40.1715944444444
222.3199829912,-37.2349277777778
222.446384545,-36.8782611111111
222.5727701632,-38.9849277777778
222.6991398458,-34.3215944444444
222.8254935928,-34.6949277777778
222.9518314042,-37.2549277777778
223.07815328,-31.4682611111111
223.2044592202,-30.4849277777778
223.3307492248,-26.9849277777778
223.4570232938,-30.8882611111111
223.5832814272,-30.3982611111111
223.709523625,-29.7115944444444
223.8357498872,-33.2749277777778
223.9619602138,-22.6015944444445
224.0881546048,-28.3982611111111
224.2143330602,-26.6515944444445
224.34049558,-25.3049277777778
224.4666421642,-28.9582611111111
224.5927728128,-22.1949277777778
224.7188875258,-29.5749277777778
224.8449863032,-23.5915944444444
224.971069145,-23.8349277777778
225.0971360512,-26.2082611111111
225.2231870218,-22.1849277777778
225.3492220568,-22.4715944444444
225.4752411562,-21.1482611111111
225.60124432,-17.6982611111111
225.7272315482,-15.8582611111111
225.8532028408,-15.3049277777778
225.9791581978,-13.6149277777778
226.1050976192,-15.2315944444444
226.231021105,-8.67159444444444
226.3569286552,-8.65826111111111
226.4828202698,-9.05492777777778
226.6086959488,-1.4782611111111
226.7345556922,-4.2882611111111
226.8603995,0.278405555555563
226.9862273722,2.90507222222223
227.1120393088,5.1517388888889
227.2378353098,6.84840555555557
227.3636153752,8.20173888888889
227.489379505,17.9817388888889
227.6151276992,14.0117388888889
227.7408599578,11.4984055555556
227.8665762808,21.2817388888889
227.9922766682,23.9617388888889
228.11796112,28.4850722222222
228.2436296362,30.5717388888889
228.3692822168,35.7917388888889
228.4949188618,36.9984055555556
228.6205395712,45.8884055555556
228.746144345,56.5650722222223
228.8717331832,58.1817388888889
228.9973060858,60.7584055555556
229.1228630528,70.1850722222223
229.2484040842,78.501738888889
229.37392918,81.911738888889
229.4994383402,93.471738888889
229.6249315648,96.0684055555556
229.7504088538,104.511738888889
229.8758702072,114.045072222222
230.001315625,120.655072222222
230.1267451072,126.248405555556
230.2521586538,140.038405555556
230.3775562648,147.455072222222
230.5029379402,151.295072222222
230.62830368,162.591738888889
230.7536534842,174.831738888889
230.8789873528,186.791738888889
231.0043052858,206.895072222222
231.1296072832,213.631738888889
231.254893345,230.715072222222
231.3801634712,247.855072222222
231.5054176618,255.588405555556
231.6306559168,272.921738888889
231.7558782362,281.965072222222
231.88108462,307.545072222222
232.0062750682,320.901738888889
232.1314495808,345.855072222222
232.2566081578,354.308405555556
232.3817507992,376.865072222222
232.506877505,392.368405555556
232.6319882752,417.148405555555
232.7570831098,445.128405555555
232.8821620088,469.825072222222
233.0072249722,493.138405555555
233.132272,513.835072222222
233.2573030922,534.141738888889
233.3823182488,569.245072222222
233.5073174698,592.741738888889
233.6323007552,625.015072222222
233.757268105,642.021738888889
233.8822195192,676.041738888889
234.0071549978,708.748405555555
234.1320745408,745.495072222222
234.2569781482,773.118405555555
234.38186582,821.131738888889
234.5067375562,849.048405555555
234.6315933568,886.858405555555
234.7564332218,951.075072222222
234.8812571512,963.268405555555
235.006065145,1004.78840555556
235.1308572032,1052.35840555555
235.2556333258,1094.49507222222
235.3803935128,1139.60507222222
235.5051377642,1191.34507222222
235.62986608,1237.70840555556
235.7545784602,1284.55840555556
235.8792749048,1335.15173888889
236.0039554138,1390.60507222222
236.1286199872,1443.16173888889
236.253268625,1498.95173888889
236.3779013272,1562.91840555556
236.5025180938,1618.64507222222
236.6271189248,1676.26507222222
236.7517038202,1744.49507222222
236.87627278,1810.87173888889
237.0008258042,1870.81173888889
237.1253628928,1951.37507222222
237.2498840458,2016.74173888889
237.3743892632,2089.90173888889
237.498878545,2166.52840555556
237.6233518912,2244.34173888889
237.7478093018,2315.60173888889
237.8722507768,2399.73840555556
237.9966763162,2475.75173888889
238.12108592,2558.10840555556
238.2454795882,2649.56507222222
238.3698573208,2719.74507222222
238.4942191178,2814.87840555556
238.6185649792,2901.12840555556
238.742894905,2990.18840555556
238.8672088952,3082.02507222222
238.9915069498,3183.08173888889
239.1157890688,3278.58507222222
239.2400552522,3379.07507222222
239.3643055,3478.24173888889
239.4885398122,3579.41173888889
239.6127581888,3679.92507222222
239.7369606298,3793.72507222222
239.8611471352,3889.56840555555
239.985317705,4010.00173888889
240.1094723392,4124.30840555556
240.2336110378,4231.91173888889
240.3577338008,4350.87840555556
240.4818406282,4460.76840555556
240.60593152,4582.85840555556
240.7300064762,4712.39173888889
240.8540654968,4821.86507222222
240.9781085818,4951.75173888889
241.1021357312,5075.50507222222
241.226146945,5210.85507222222
241.3501422232,5336.85173888889
241.4741215658,5464.13840555555
241.5980849728,5591.66840555556
241.7220324442,5726.05840555555
241.84596398,5856.23840555555
241.9698795802,5994.34173888889
242.0937792448,6139.09173888889
242.2176629738,6283.38173888889
242.3415307672,6438.29507222222
242.465382625,6588.31840555555
242.5892185472,6739.87173888889
242.7130385338,6854.22507222222
242.8368425848,6983.25173888889
242.9606307002,7138.01840555555
243.08440288,7303.63173888889
243.2081591242,7475.03840555555
243.3318994328,7655.64507222222
243.4556238058,7813.38507222222
243.5793322432,7988.11507222222
243.703024745,8140.96507222222
243.8267013112,8306.86173888889
243.9503619418,8476.36173888889
244.0740066368,8583.94507222222
244.1976353962,8673.26173888889
244.32124822,8821.37173888889
244.4448451082,9024.82840555555
244.5684260608,9214.89173888889
244.6919910778,9427.19840555555
244.8155401592,9589.74507222222
244.939073305,9788.48173888889
245.0625905152,9930.94507222222
245.1860917898,10130.6884055556
245.3095771288,10269.2050722222
245.4330465322,10459.3684055556
245.5565,10632.8250722222
245.6799375322,10793.0284055556
245.8033591288,11008.4684055556
245.9267647898,11188.7750722222
246.0501545152,11318.0617388889
246.173528305,11390.1117388889
246.2968861592,11523.7017388889
246.4202280778,11738.1717388889
246.5435540608,11970.7450722222
246.6668641082,12251.4550722222
246.79015822,12489.0250722222
246.9134363962,12754.1217388889
247.0366986368,12944.9217388889
247.1599449418,13197.0484055556
247.2831753112,13372.1650722222
247.406389745,13623.0017388889
247.5295882432,13809.1984055556
247.6527708058,14006.5550722222
247.7759374328,14243.3817388889
247.8990881242,14425.4384055556
248.02222288,14611.8584055556
248.1453417002,14844.6217388889
248.2684445848,15044.4817388889
248.3915315338,15241.9050722222
248.5146025472,15438.5417388889
248.637657625,15551.3417388889
248.7606967672,15542.9517388889
248.8837199738,15719.0984055556
249.0067272448,16004.0884055556
249.1297185802,16258.8650722222
249.25269398,16477.1917388889
249.3756534442,16732.6884055556
249.4985969728,16936.1284055556
249.6215245658,17199.2150722222
249.7444362232,17391.1150722222
249.867331945,17632.8150722222
249.9902117312,17894.4550722222
250.1130755818,18079.1884055556
250.2359234968,18369.4417388889
250.3587554762,18547.3584055556
250.48157152,18735.7017388889
250.6043716282,18962.8650722222
250.7271558008,19138.3117388889
250.8499240378,19342.1284055556
250.9726763392,19572.5417388889
251.095412705,19770.8650722222
251.2181331352,19951.7584055556
251.3408376298,20155.7884055556
251.4635261888,20360.5784055556
251.5861988122,20509.5184055556
251.7088555,20584.2717388889
251.8314962522,20616.4184055556
251.9541210688,20831.4250722222
252.0767299498,21096.1850722222
252.1993228952,21343.5517388889
252.321899905,21561.6917388889
252.4444609792,21811.1417388889
252.5670061178,22002.8850722222
252.6895353208,22260.9850722222
252.8120485882,22424.3150722222
252.93454592,22710.4850722222
253.0570273162,22889.3084055556
253.1794927768,23120.8584055556
253.3019423018,23356.3950722222
253.4243758912,23528.8184055556
253.546793545,23730.1650722222
253.6691952632,23949.7317388889
253.7915810458,24099.9284055556
253.9139508928,24289.8150722222
254.0363048042,24472.6350722222
254.15864278,24644.1917388889
254.2809648202,24838.4684055556
254.4032709248,24978.7717388889
254.5255610938,25154.6184055556
254.6478353272,25293.1150722222
254.770093625,25424.5317388889
254.8923359872,25545.7317388889
255.0145624138,25700.5850722222
255.1367729048,25802.5950722222
255.2589674602,25801.4850722222
255.38114608,25861.8350722222
255.5033087642,26072.7717388889
255.6254555128,26276.9584055556
255.7475863258,26480.5484055556
255.8697012032,26677.5750722222
255.991800145,26877.8584055556
256.1138831512,27102.1117388889
256.2359502218,27304.6650722222
256.3580013568,27547.3784055556
256.4800365562,27827.5084055556
256.60205582,28050.7484055556
256.7240591482,28277.6684055556
256.8460465408,28465.9317388889
256.9680179978,28645.8984055556
257.0899735192,28842.6484055556
257.211913105,28982.1217388889
257.3338367552,29146.9417388889
257.4557444698,29302.8450722222
257.5776362488,29429.4217388889
257.6995120922,29541.1484055556
257.821372,29653.9950722222
257.9432159722,29802.4917388889
258.0650440088,29923.9050722222
258.1868561098,30041.9250722222
258.3086522752,30169.8117388889
258.430432505,30294.0050722222
258.5521967992,30396.9684055556
258.6739451578,30517.3417388889
258.7956775808,30653.9784055556
258.9173940682,30767.9284055556
259.03909462,30870.9984055556
259.1607792362,30904.7184055556
259.2824479168,30927.6684055556
259.4041006618,31035.3417388889
259.5257374712,31165.9617388889
259.647358345,31304.9084055556
259.7689632832,31385.0717388889
259.8905522858,31489.6584055556
260.0121253528,31617.9350722222
260.1336824842,31700.3717388889
260.25522368,31782.9350722222
260.3767489402,31893.2950722222
260.4982582648,31943.2584055556
260.6197516538,32023.1317388889
260.7412291072,32089.3184055556
260.862690625,32169.2384055556
260.9841362072,32266.9217388889
261.1055658538,32356.9250722222
261.2269795648,32471.3450722222
261.3483773402,32544.9717388889
261.46975918,32633.0217388889
261.5911250842,32710.8050722222
261.7124750528,32806.5184055556
261.8338090858,32895.5717388889
261.9551271832,33017.2417388889
262.076429345,33163.6050722222
262.1977155712,33254.7017388889
262.3189858618,33343.2384055556
262.4402402168,33399.8817388889
262.5614786362,33446.7550722222
262.68270112,33507.9517388889
262.8039076682,33555.9150722222
262.9250982808,33624.7917388889
263.0462729578,33685.1117388889
263.1674316992,33748.0584055556
263.288574505,33806.7417388889
263.4097013752,33847.0950722222
263.5308123098,33832.3950722222
263.6519073088,33818.1484055556
263.7729863722,33857.4750722222
263.8940495,33905.4450722222
264.0150966922,33928.5250722222
264.1361279488,33996.6817388889
264.2571432698,34055.5717388889
264.3781426552,34128.3650722222
264.499126105,34187.5717388889
264.6200936192,34241.6150722222
264.7410451978,34302.3950722222
264.8619808408,34335.3184055556
264.9829005482,34408.5984055556
265.10380432,34423.3450722222
265.2246921562,34450.5517388889
265.3455640568,34483.4650722222
265.4664200218,34520.2950722222
265.5872600512,34508.7917388889
265.708084145,34552.9050722222
265.8288923032,34560.1550722222
265.9496845258,34581.2784055556
266.0704608128,34579.5817388889
266.1912211642,34578.9017388889
266.31196558,34551.9817388889
266.4326940602,34549.4350722222
266.5534066048,34541.7717388889
266.6741032138,34524.8117388889
266.7947838872,34501.3150722222
266.915448625,34455.0150722222
267.0360974272,34403.6117388889
267.1567302938,34384.1284055556
267.2773472248,34350.8784055556
267.3979482202,34332.9517388889
267.51853328,34277.7017388889
267.6391024042,34290.6717388889
267.7596555928,34312.5150722222
267.8801928458,34307.4484055556
268.0007141632,34318.4584055556
268.121219545,34372.5917388889
268.2417089912,34394.1950722222
268.3621825018,34400.5217388889
268.4826400768,34460.0217388889
268.6030817162,34473.2750722222
268.72350742,34478.3484055556
268.8439171882,34512.5384055556
268.9643110208,34529.9017388889
269.0846889178,34541.3150722222
269.2050508792,34527.5850722222
269.325396905,34514.3784055556
269.4457269952,34518.9050722222
269.5660411498,34516.4417388889
269.6863393688,34497.6184055556
269.8066216522,34502.9584055556
269.926888,34473.2050722222
270.0471384122,34478.9584055556
270.1673728888,34480.1484055556
270.2875914298,34437.6984055556
270.4077940352,34430.5250722222
270.527980705,34407.0450722222
270.6481514392,34377.6984055556
270.7683062378,34351.2584055556
270.8884451008,34329.2817388889
271.0085680282,34276.2250722222
271.12867502,34263.6717388889
271.2487660762,34231.1684055556
271.3688411968,34179.5684055556
271.4889003818,34183.4250722222
271.6089436312,34149.2084055556
271.728970945,34134.2717388889
271.8489823232,34089.6084055556
271.9689777658,34056.5750722222
272.0889572728,34062.0317388889
272.2089208442,34065.3517388889
272.32886848,34051.8484055556
272.4488001802,34021.5484055556
272.5687159448,34013.1050722222
272.6886157738,34030.1450722222
272.8084996672,34049.4250722222
272.928367625,34065.9417388889
273.0482196472,34114.3917388889
273.1680557338,34132.9550722222
273.2878758848,34141.1250722222
273.4076801002,34132.8084055556
273.52746838,34085.7650722222
273.6472407242,34071.6584055556
273.7669971328,34055.6250722222
273.8867376058,34044.3417388889
274.0064621432,34011.2017388889
274.126170745,33988.4317388889
274.2458634112,33991.5884055556
274.3655401418,33974.0817388889
274.4852009368,33967.4050722222
274.6048457962,33966.6684055556
274.72447472,33966.9350722222
274.8440877082,33950.1484055556
274.9636847608,33942.9417388889
275.0832658778,33939.3084055556
275.2028310592,33932.2317388889
275.322380305,33882.5717388889
275.4419136152,33891.1650722222
275.5614309898,33839.0517388889
275.6809324288,33820.1284055556
275.8004179322,33774.2050722222
275.9198875,33715.4984055556
276.0393411322,33690.3984055556
276.1587788288,33636.0150722222
276.2782005898,33613.0450722222
276.3976064152,33611.5317388889
276.516996305,33547.8950722222
276.6363702592,33542.6750722222
276.7557282778,33524.2650722222
276.8750703608,33515.0617388889
276.9943965082,33538.5350722222
277.11370672,33533.7550722222
277.2330009962,33560.6750722222
277.3522793368,33606.8750722222
277.4715417418,33621.8017388889
277.5907882112,33618.9450722222
277.710018745,33622.8517388889
277.8292333432,33629.0650722222
277.9484320058,33610.0117388889
278.0676147328,33602.6417388889
278.1867815242,33603.5950722222
278.30593238,33586.9017388889
278.4250673002,33588.7250722222
278.5441862848,33577.1817388889
278.6632893338,33589.0684055556
278.7823764472,33573.0217388889
278.901447625,33546.7784055556
279.0205028672,33533.8950722222
279.1395421738,33549.2384055556
279.2585655448,33544.0184055556
279.3775729802,33510.4950722222
279.49656448,33497.9050722222
279.6155400442,33480.3717388889
279.7344996728,33466.0350722222
279.8534433658,33429.2750722222
279.9723711232,33414.6617388889
280.091282945,33367.0784055556
280.2101788312,33326.5950722222
280.3290587818,33327.0317388889
280.4479227968,33273.4384055556
280.5667708762,33248.5750722222
280.68560302,33229.9750722222
280.8044192282,33198.8650722222
280.9232195008,33188.1417388889
281.0420038378,33174.4717388889
281.1607722392,33163.5184055556
281.279524705,33179.6950722222
281.3982612352,33176.5117388889
281.5169818298,33204.7917388889
281.6356864888,33222.6184055556
281.7543752122,33217.8717388889
281.873048,33213.5784055556
281.9917048522,33204.7117388889
282.1103457688,33214.1884055556
282.2289707498,33204.1617388889
282.3475797952,33187.5150722222
282.466172905,33185.3984055556
282.5847500792,33172.4084055556
282.7033113178,33129.2050722222
282.8218566208,33089.8517388889
282.9403859882,33030.1917388889
283.05889942,32992.6750722222
283.1773969162,32947.9117388889
283.2958784768,32921.6017388889
283.4143441018,32867.3984055556
283.5327937912,32823.9884055556
283.651227545,32805.9917388889
283.7696453632,32756.8850722222
283.8880472458,32726.1150722222
284.0064331928,32705.7684055556
284.1248032042,32698.4050722222
284.24315728,32693.9384055556
284.3614954202,32697.9917388889
284.4798176248,32701.2684055556
284.5981238938,32746.6250722222
284.7164142272,32771.4017388889
284.834688625,32750.9884055556
284.9529470872,32726.2350722222
285.0711896138,32700.1184055556
285.1894162048,32677.1017388889
285.3076268602,32659.0717388889
285.42582158,32629.6717388889
285.5440003642,32604.5384055556
285.6621632128,32567.3550722222
285.7803101258,32555.4717388889
285.8984411032,32541.2884055556
286.016556145,32500.5617388889
286.1346552512,32484.8450722222
286.2527384218,32486.7384055556
286.3708056568,32447.7550722222
286.4888569562,32424.6150722222
286.60689232,32387.9584055556
286.7249117482,32357.2117388889
286.8429152408,32344.8684055556
286.9609027978,32331.1984055556
287.0788744192,32326.8517388889
287.196830105,32336.6550722222
287.3147698552,32289.0417388889
287.4326936698,32244.0617388889
287.5506015488,32217.3517388889
287.6684934922,32197.0717388889
287.7863695,32158.6550722222
287.9042295722,32113.7050722222
288.0220737088,32090.0550722222
288.1399019098,32062.7517388889
288.2577141752,32023.8384055556
288.375510505,31974.2384055556
288.4932908992,31930.6984055556
288.6110553578,31892.1584055556
288.7288038808,31832.2484055556
288.8465364682,31787.6917388889
288.96425312,31744.0650722222
289.0819538362,31711.9784055556
289.1996386168,31710.6817388889
289.3173074618,31733.2350722222
289.4349603712,31719.9684055556
289.552597345,31718.0517388889
289.6702183832,31723.8484055556
289.7878234858,31716.1717388889
289.9054126528,31708.0350722222
290.0229858842,31713.3417388889
290.14054318,31700.1550722222
290.2580845402,31695.2450722222
290.3756099648,31690.3450722222
290.4931194538,31698.9284055556
290.6106130072,31713.3984055556
290.728090625,31710.1217388889
290.8455523072,31708.4417388889
290.9629980538,31726.5650722222
291.0804278648,31739.6017388889
291.1978417402,31747.5084055556
291.31523968,31745.0784055556
291.4326216842,31748.8450722222
291.5499877528,31769.8517388889
291.6673378858,31807.7517388889
291.7846720832,31805.5517388889
291.901990345,31815.7084055556
292.0192926712,31838.1984055556
292.1365790618,31859.1750722222
292.2538495168,31876.3284055556
292.3711040362,31883.9784055556
292.48834262,31894.1384055556
292.6055652682,31906.4117388889
292.7227719808,31924.5750722222
292.8399627578,31944.0750722222
292.9571375992,31973.1784055556
293.074296505,31991.5017388889
293.1914394752,31989.9517388889
293.3085665098,32015.8750722222
293.4256776088,32050.5017388889
293.5427727722,32056.5017388889
293.659852,32082.7684055556
293.7769152922,32119.7417388889
293.8939626488,32153.0817388889
294.0109940698,32170.2284055556
294.1280095552,32170.9784055556
294.245009105,32208.9617388889
294.3619927192,32218.3884055556
294.4789603978,32242.4950722222
294.5959121408,32245.6784055556
294.7128479482,32260.3850722222
294.82976782,32311.3317388889
294.9466717562,32316.9817388889
295.0635597568,32340.4984055556
295.1804318218,32376.6217388889
295.2972879512,32379.2450722222
295.414128145,32379.5984055556
