UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18510
Integration Time,1000
Averages,300
Date,7/6/2019 10:12:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23635.6319522222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.44666666667
181.9732053322,-89.6413811111111
182.1045947288,-92.8980477777778
182.2359681898,-94.4280477777778
182.3673257152,-61.3613811111111
182.498667305,-58.4447144444444
182.6299929592,-61.8580477777777
182.7613026778,-60.5647144444444
182.8925964608,-59.3947144444444
183.0238743082,-57.8680477777777
183.15513622,-60.8080477777778
183.2863821962,-59.4913811111111
183.4176122368,-55.7447144444444
183.5488263418,-53.8280477777777
183.6800245112,-59.2547144444444
183.811206745,-53.2247144444444
183.9423730432,-56.3447144444444
184.0735234058,-56.1213811111111
184.2046578328,-52.9847144444444
184.3357763242,-56.0580477777777
184.46687888,-55.8480477777777
184.5979655002,-52.7980477777777
184.7290361848,-56.3113811111111
184.8600909338,-53.2180477777777
184.9911297472,-51.8947144444444
185.122152625,-54.9347144444444
185.2531595672,-51.0213811111111
185.3841505738,-52.9247144444444
185.5151256448,-51.4613811111111
185.6460847802,-53.9647144444444
185.77702798,-55.9847144444444
185.9079552442,-54.7913811111111
186.0388665728,-53.3147144444444
186.1697619658,-53.3347144444444
186.3006414232,-50.4047144444444
186.431504945,-55.5847144444444
186.5623525312,-52.8647144444444
186.6931841818,-57.3547144444444
186.8239998968,-54.8147144444444
186.9547996762,-48.9513811111111
187.08558352,-53.9413811111111
187.2163514282,-50.8713811111111
187.3471034008,-58.6047144444444
187.4778394378,-56.9513811111111
187.6085595392,-50.9780477777778
187.739263705,-51.3480477777778
187.8699519352,-52.5313811111111
188.0006242298,-53.5347144444444
188.1312805888,-50.3113811111111
188.2619210122,-52.6413811111111
188.3925455,-56.0747144444444
188.5231540522,-54.8213811111111
188.6537466688,-55.3647144444444
188.7843233498,-56.2747144444444
188.9148840952,-53.1213811111111
189.045428905,-54.4547144444444
189.1759577792,-56.0947144444444
189.3064707178,-53.0613811111111
189.4369677208,-56.5847144444444
189.5674487882,-56.0880477777777
189.69791392,-48.3980477777778
189.8283631162,-54.7280477777778
189.9587963768,-56.0880477777777
190.0892137018,-53.7113811111111
190.2196150912,-55.1080477777777
190.350000545,-55.6247144444444
190.4803700632,-56.0213811111111
190.6107236458,-54.6947144444444
190.7410612928,-56.1413811111111
190.8713830042,-48.1680477777778
191.00168878,-54.8347144444444
191.1319786202,-54.6313811111111
191.2622525248,-57.1480477777777
191.3925104938,-51.4713811111111
191.5227525272,-55.3913811111111
191.652978625,-48.5580477777778
191.7831887872,-51.4047144444444
191.9133830138,-54.5613811111111
192.0435613048,-53.6847144444444
192.1737236602,-52.0180477777778
192.30387008,-52.5947144444444
192.4340005642,-55.7580477777777
192.5641151128,-51.2047144444444
192.6942137258,-56.4347144444444
192.8242964032,-51.5013811111111
192.954363145,-53.3713811111111
193.0844139512,-55.0213811111111
193.2144488218,-54.3780477777778
193.3444677568,-56.5913811111111
193.4744707562,-52.4013811111111
193.60445782,-55.2080477777777
193.7344289482,-53.2580477777777
193.8643841408,-52.8880477777778
193.9943233978,-52.5613811111111
194.1242467192,-52.8347144444444
194.254154105,-51.2880477777778
194.3840455552,-51.5347144444444
194.5139210698,-53.6813811111111
194.6437806488,-52.5547144444444
194.7736242922,-52.6813811111111
194.903452,-54.7447144444444
195.0332637722,-45.8847144444444
195.1630596088,-55.1013811111111
195.2928395098,-55.4780477777777
195.4226034752,-49.9480477777778
195.552351505,-55.0147144444444
195.6820835992,-51.8847144444444
195.8117997578,-55.5613811111111
195.9414999808,-54.9680477777777
196.0711842682,-57.7247144444444
196.20085262,-54.4613811111111
196.3305050362,-58.2247144444444
196.4601415168,-54.6247144444444
196.5897620618,-52.1780477777777
196.7193666712,-53.2313811111111
196.848955345,-56.9580477777777
196.9785280832,-55.1580477777777
197.1080848858,-55.9347144444444
197.2376257528,-54.7047144444444
197.3671506842,-56.1780477777777
197.49665968,-55.1713811111111
197.6261527402,-54.7280477777778
197.7556298648,-53.7280477777778
197.8850910538,-54.1747144444444
198.0145363072,-53.9713811111111
198.143965625,-53.4313811111111
198.2733790072,-56.9880477777777
198.4027764538,-53.7513811111111
198.5321579648,-55.8547144444444
198.6615235402,-52.6913811111111
198.79087318,-52.9913811111111
198.9202068842,-52.1347144444444
199.0495246528,-56.5647144444444
199.1788264858,-55.0447144444444
199.3081123832,-55.4213811111111
199.437382345,-54.5980477777778
199.5666363712,-55.2747144444444
199.6958744618,-56.1313811111111
199.8250966168,-52.9947144444444
199.9543028362,-52.2147144444444
200.08349312,-55.7280477777777
200.2126674682,-57.2947144444444
200.3418258808,-52.7713811111111
200.4709683578,-55.7913811111111
200.6000948992,-55.6313811111111
200.729205505,-58.4613811111111
200.8583001752,-53.4847144444444
200.9873789098,-52.5180477777778
201.1164417088,-55.5247144444444
201.2454885722,-52.3247144444444
201.3745195,-54.5413811111111
201.5035344922,-55.6847144444444
201.6325335488,-55.2213811111111
201.7615166698,-52.8180477777778
201.8904838552,-54.7880477777777
202.019435105,-53.2047144444444
202.1483704192,-53.8513811111111
202.2772897978,-54.7913811111111
202.4061932408,-54.5513811111111
202.5350807482,-57.1280477777777
202.66395232,-52.5213811111111
202.7928079562,-55.6147144444444
202.9216476568,-50.3247144444444
203.0504714218,-52.9147144444444
203.1792792512,-54.5280477777778
203.308071145,-55.9780477777777
203.4368471032,-39.8913811111111
203.5656071258,-54.6147144444444
203.6943512128,-54.5447144444444
203.8230793642,-53.5847144444444
203.95179158,-55.1613811111111
204.0804878602,-57.6113811111111
204.2091682048,-51.6147144444444
204.3378326138,-55.3780477777777
204.4664810872,-51.2147144444444
204.595113625,-55.0147144444444
204.7237302272,-53.2913811111111
204.8523308938,-51.8113811111111
204.9809156248,-55.2580477777777
205.1094844202,-51.4580477777778
205.23803728,-53.4147144444444
205.3665742042,-53.7213811111111
205.4950951928,-51.2647144444444
205.6236002458,-55.8513811111111
205.7520893632,-50.8313811111111
205.880562545,-52.8080477777778
206.0090197912,-53.3947144444444
206.1374611018,-53.9013811111111
206.2658864768,-51.5880477777778
206.3942959162,-53.1180477777777
206.52268942,-55.2380477777777
206.6510669882,-54.2747144444444
206.7794286208,-49.5780477777778
206.9077743178,-53.3680477777777
207.0361040792,-49.7080477777778
207.164417905,-53.1413811111111
207.2927157952,-53.4913811111111
207.4209977498,-53.1680477777778
207.5492637688,-52.5047144444444
207.6775138522,-49.6280477777778
207.805748,-53.5713811111111
207.9339662122,-50.0413811111111
208.0621684888,-55.3313811111111
208.1903548298,-51.9280477777777
208.3185252352,-53.1180477777777
208.446679705,-51.2680477777778
208.5748182392,-51.1780477777778
208.7029408378,-51.2213811111111
208.8310475008,-53.2313811111111
208.9591382282,-53.5447144444444
209.08721302,-55.4680477777777
209.2152718762,-54.1213811111111
209.3433147968,-47.5313811111111
209.4713417818,-52.7480477777778
209.5993528312,-53.8280477777777
209.727347945,-53.5913811111111
209.8553271232,-53.6580477777778
209.9832903658,-50.4247144444444
210.1112376728,-53.2847144444444
210.2391690442,-55.8047144444444
210.36708448,-57.0947144444444
210.4949839802,-54.5113811111111
210.6228675448,-51.6947144444444
210.7507351738,-50.3380477777778
210.8785868672,-54.6947144444444
211.006422625,-53.7580477777777
211.1342424472,-48.2647144444444
211.2620463338,-53.6347144444444
211.3898342848,-49.8380477777778
211.5176063002,-53.8913811111111
211.64536238,-50.5047144444444
211.7731025242,-54.6513811111111
211.9008267328,-51.7213811111111
212.0285350058,-52.9013811111111
212.1562273432,-51.2780477777778
212.283903745,-46.7213811111111
212.4115642112,-52.7747144444444
212.5392087418,-50.7680477777778
212.6668373368,-50.2347144444444
212.7944499962,-52.0247144444444
212.92204672,-51.9380477777777
213.0496275082,-52.7280477777778
213.1771923608,-51.0247144444444
213.3047412778,-48.2447144444444
213.4322742592,-52.9413811111111
213.559791305,-50.6513811111111
213.6872924152,-49.6747144444444
213.8147775898,-51.0580477777778
213.9422468288,-50.3247144444444
214.0697001322,-48.4613811111111
214.1971375,-51.3447144444444
214.3245589322,-48.2380477777778
214.4519644288,-49.4813811111111
214.5793539898,-48.6380477777778
214.7067276152,-50.1313811111111
214.834085305,-49.9180477777778
214.9614270592,-51.4647144444444
215.0887528778,-48.0113811111111
215.2160627608,-50.5647144444444
215.3433567082,-47.9880477777778
215.47063472,-48.7280477777778
215.5978967962,-48.2313811111111
215.7251429368,-44.1947144444444
215.8523731418,-45.8413811111111
215.9795874112,-50.1147144444444
216.106785745,-50.0580477777778
216.2339681432,-47.0947144444444
216.3611346058,-44.0480477777778
216.4882851328,-45.4047144444444
216.6154197242,-48.5980477777778
216.74253838,-42.5980477777778
216.8696411002,-45.7613811111111
216.9967278848,-44.6113811111111
217.1237987338,-45.9547144444444
217.2508536472,-48.5380477777778
217.377892625,-44.1213811111111
217.5049156672,-43.8613811111111
217.6319227738,-47.4480477777778
217.7589139448,-48.6547144444444
217.8858891802,-47.5380477777777
218.01284848,-47.3480477777778
218.1397918442,-48.8213811111111
218.2667192728,-46.1413811111111
218.3936307658,-45.6780477777777
218.5205263232,-45.8713811111111
218.647405945,-44.0713811111111
218.7742696312,-43.9947144444444
218.9011173818,-46.3980477777777
219.0279491968,-45.6480477777777
219.1547650762,-46.2513811111111
219.28156502,-44.5980477777778
219.4083490282,-42.4947144444444
219.5351171008,-42.8713811111111
219.6618692378,-42.2813811111111
219.7886054392,-42.2813811111111
219.915325705,-41.8880477777778
220.0420300352,-44.4113811111111
220.1687184298,-43.1147144444444
220.2953908888,-42.1047144444444
220.4220474122,-42.9047144444444
220.548688,-45.0947144444444
220.6753126522,-45.6780477777777
220.8019213688,-42.7447144444444
220.9285141498,-44.1280477777778
221.0550909952,-41.5113811111111
221.181651905,-41.1613811111111
221.3081968792,-44.1680477777778
221.4347259178,-39.8247144444444
221.5612390208,-40.1247144444444
221.6877361882,-45.7180477777777
221.81421742,-43.5513811111111
221.9406827162,-44.4713811111111
222.0671320768,-41.8180477777778
222.1935655018,-46.6180477777777
222.3199829912,-44.3047144444444
222.446384545,-43.0713811111111
222.5727701632,-47.2980477777777
222.6991398458,-41.1847144444444
222.8254935928,-41.5313811111111
222.9518314042,-43.9980477777777
223.07815328,-38.3647144444444
223.2044592202,-37.8747144444444
223.3307492248,-34.5080477777778
223.4570232938,-37.8713811111111
223.5832814272,-37.6913811111111
223.709523625,-37.1847144444444
223.8357498872,-41.4713811111111
223.9619602138,-29.4480477777778
224.0881546048,-36.3647144444444
224.2143330602,-34.8880477777778
224.34049558,-33.3747144444445
224.4666421642,-37.4047144444444
224.5927728128,-30.7347144444445
224.7188875258,-37.7513811111111
224.8449863032,-31.9313811111111
224.971069145,-32.7880477777778
225.0971360512,-35.2480477777778
225.2231870218,-31.8247144444445
225.3492220568,-31.8347144444445
225.4752411562,-30.3180477777778
225.60124432,-27.2880477777778
225.7272315482,-25.7047144444445
225.8532028408,-24.7147144444444
225.9791581978,-24.4647144444444
226.1050976192,-26.6447144444445
226.231021105,-19.7547144444444
226.3569286552,-19.8613811111111
226.4828202698,-21.2113811111111
226.6086959488,-13.1280477777778
226.7345556922,-16.7347144444444
226.8603995,-12.5113811111111
226.9862273722,-10.2547144444444
227.1120393088,-8.93138111111111
227.2378353098,-7.26138111111111
227.3636153752,-6.62471444444445
227.489379505,2.73528555555556
227.6151276992,-2.39804777777778
227.7408599578,-5.51138111111111
227.8665762808,3.64861888888889
227.9922766682,5.90861888888889
228.11796112,8.83861888888889
228.2436296362,10.2452855555556
228.3692822168,14.8186188888889
228.4949188618,15.6786188888889
228.6205395712,24.1852855555556
228.746144345,33.8719522222222
228.8717331832,34.0019522222222
228.9973060858,36.2086188888889
229.1228630528,43.2986188888889
229.2484040842,50.0686188888889
229.37392918,51.8819522222222
229.4994383402,62.5886188888889
229.6249315648,63.9019522222222
229.7504088538,69.9719522222222
229.8758702072,77.6919522222222
230.001315625,82.3786188888889
230.1267451072,86.5886188888889
230.2521586538,99.2186188888889
230.3775562648,103.741952222222
230.5029379402,105.038618888889
230.62830368,113.935285555556
230.7536534842,124.031952222222
230.8789873528,131.908618888889
231.0043052858,151.291952222222
231.1296072832,152.921952222222
231.254893345,167.981952222222
231.3801634712,182.385285555556
231.5054176618,186.108618888889
231.6306559168,199.565285555556
231.7558782362,204.488618888889
231.88108462,226.058618888889
232.0062750682,235.255285555556
232.1314495808,254.391952222222
232.2566081578,259.418618888889
232.3817507992,276.885285555556
232.506877505,287.365285555555
232.6319882752,305.231952222222
232.7570831098,327.238618888889
232.8821620088,347.271952222222
233.0072249722,365.701952222222
233.132272,379.095285555556
233.2573030922,392.518618888889
233.3823182488,420.655285555555
233.5073174698,437.675285555555
233.6323007552,460.965285555555
233.757268105,470.525285555555
233.8822195192,495.668618888889
234.0071549978,521.041952222222
234.1320745408,549.265285555556
234.2569781482,566.958618888889
234.38186582,603.818618888889
234.5067375562,620.865285555555
234.6315933568,647.938618888889
234.7564332218,696.488618888889
234.8812571512,702.468618888889
235.006065145,733.571952222222
235.1308572032,769.458618888889
235.2556333258,798.275285555555
235.3803935128,830.025285555555
235.5051377642,869.751952222222
235.62986608,904.268618888888
235.7545784602,935.121952222222
235.8792749048,973.338618888889
236.0039554138,1013.64861888889
236.1286199872,1047.69195222222
236.253268625,1090.72195222222
236.3779013272,1139.74528555556
236.5025180938,1175.44528555556
236.6271189248,1219.19528555555
236.7517038202,1265.60861888889
236.87627278,1313.94195222222
237.0008258042,1355.16195222222
237.1253628928,1415.87528555556
237.2498840458,1459.98528555556
237.3743892632,1513.97528555556
237.498878545,1567.62195222222
237.6233518912,1619.78195222222
237.7478093018,1674.84195222222
237.8722507768,1735.05861888889
237.9966763162,1787.64528555556
238.12108592,1846.45195222222
238.2454795882,1915.52528555556
238.3698573208,1960.49861888889
238.4942191178,2028.44528555556
238.6185649792,2090.60195222222
238.742894905,2154.64528555556
238.8672088952,2221.70195222222
238.9915069498,2292.60861888889
239.1157890688,2358.35195222222
239.2400552522,2428.02195222222
239.3643055,2499.36195222222
239.4885398122,2574.01861888889
239.6127581888,2642.87528555556
239.7369606298,2726.82528555556
239.8611471352,2793.58528555556
239.985317705,2876.63195222222
240.1094723392,2958.43528555556
240.2336110378,3036.35528555556
240.3577338008,3119.81861888889
240.4818406282,3199.14861888889
240.60593152,3282.00528555555
240.7300064762,3378.20195222222
240.8540654968,3449.27861888889
240.9781085818,3543.49861888889
241.1021357312,3630.69528555556
241.226146945,3729.18528555556
241.3501422232,3819.69528555555
241.4741215658,3903.20528555555
241.5980849728,3997.57861888889
241.7220324442,4089.49195222222
241.84596398,4182.40861888889
241.9698795802,4280.70195222222
242.0937792448,4384.10195222223
242.2176629738,4479.07861888889
242.3415307672,4591.23528555556
242.465382625,4698.20861888889
242.5892185472,4806.33861888889
242.7130385338,4893.05528555556
242.8368425848,4979.90195222223
242.9606307002,5084.35528555556
243.08440288,5200.19528555556
243.2081591242,5318.49528555556
243.3318994328,5443.79195222222
243.4556238058,5560.54195222223
243.5793322432,5680.56528555556
243.703024745,5794.19528555556
243.8267013112,5905.18861888889
243.9503619418,6030.13528555556
244.0740066368,6115.26528555556
244.1976353962,6163.99861888889
244.32124822,6263.79861888889
244.4448451082,6405.12861888889
244.5684260608,6536.30861888889
244.6919910778,6682.75861888889
244.8155401592,6792.94528555556
244.939073305,6943.11861888889
245.0625905152,7037.25195222223
245.1860917898,7185.39861888889
245.3095771288,7291.34528555556
245.4330465322,7406.31861888889
245.5565,7538.95861888889
245.6799375322,7647.62195222223
245.8033591288,7798.03528555556
245.9267647898,7926.11528555556
246.0501545152,8026.39861888889
246.173528305,8076.97861888889
246.2968861592,8155.18861888889
246.4202280778,8295.42861888889
246.5435540608,8453.23528555556
246.6668641082,8655.23528555556
246.79015822,8819.65528555556
246.9134363962,9014.18861888889
247.0366986368,9141.34528555556
247.1599449418,9314.76528555556
247.2831753112,9442.00195222222
247.406389745,9604.65528555556
247.5295882432,9749.03528555556
247.6527708058,9866.29861888889
247.7759374328,10041.3486188889
247.8990881242,10176.3386188889
248.02222288,10293.3886188889
248.1453417002,10455.4019522222
248.2684445848,10607.1186188889
248.3915315338,10741.2586188889
248.5146025472,10879.1486188889
248.637657625,10974.4752855556
248.7606967672,10966.1852855556
248.8837199738,11054.3952855556
249.0067272448,11252.0352855556
249.1297185802,11425.1952855556
249.25269398,11592.4219522222
249.3756534442,11748.5952855556
249.4985969728,11913.8152855556
249.6215245658,12077.7952855556
249.7444362232,12227.4186188889
249.867331945,12376.2852855556
249.9902117312,12565.6752855556
250.1130755818,12690.8252855556
250.2359234968,12877.9852855556
250.3587554762,13020.6352855556
250.48157152,13138.2786188889
250.6043716282,13302.0252855556
250.7271558008,13428.8719522222
250.8499240378,13554.4252855556
250.9726763392,13712.9019522222
251.095412705,13850.4919522222
251.2181331352,13976.6086188889
251.3408376298,14116.8052855555
251.4635261888,14257.4086188889
251.5861988122,14370.2286188889
251.7088555,14434.7319522222
251.8314962522,14434.4786188889
251.9541210688,14568.8452855556
252.0767299498,14746.1519522222
252.1993228952,14907.5352855556
252.321899905,15061.8252855555
252.4444609792,15240.2452855555
252.5670061178,15364.8019522222
252.6895353208,15540.0619522222
252.8120485882,15663.1286188889
252.93454592,15847.2919522222
253.0570273162,15990.0252855556
253.1794927768,16125.0019522222
253.3019423018,16298.7386188889
253.4243758912,16420.7252855556
253.546793545,16552.8819522222
253.6691952632,16713.7119522222
253.7915810458,16818.7386188889
253.9139508928,16937.6886188889
254.0363048042,17058.7986188889
254.15864278,17178.6252855556
254.2809648202,17297.7619522222
254.4032709248,17387.1686188889
254.5255610938,17520.5219522222
254.6478353272,17616.8652855556
254.770093625,17699.1819522222
254.8923359872,17786.8152855556
255.0145624138,17879.8219522222
255.1367729048,17963.5919522222
255.2589674602,17970.8386188889
255.38114608,17994.6986188889
255.5033087642,18132.5519522222
255.6254555128,18267.0286188889
255.7475863258,18405.7086188889
255.8697012032,18537.7186188889
255.991800145,18679.8486188889
256.1138831512,18814.4952855556
256.2359502218,18968.6519522222
256.3580013568,19119.8086188889
256.4800365562,19305.9019522222
256.60205582,19463.0719522222
256.7240591482,19619.8086188889
256.8460465408,19748.4819522222
256.9680179978,19861.1319522222
257.0899735192,19989.7486188889
257.211913105,20089.9452855556
257.3338367552,20194.0419522222
257.4557444698,20294.0719522222
257.5776362488,20391.0219522222
257.6995120922,20455.5352855556
257.821372,20531.4586188889
257.9432159722,20628.9252855556
258.0650440088,20715.8719522222
258.1868561098,20790.5219522222
258.3086522752,20877.3319522222
258.430432505,20950.5352855556
258.5521967992,21019.4619522222
258.6739451578,21103.9419522222
258.7956775808,21192.4919522222
258.9173940682,21264.1719522222
259.03909462,21339.3419522222
259.1607792362,21353.8652855556
259.2824479168,21365.3219522222
259.4041006618,21423.0986188889
259.5257374712,21514.3919522222
259.647358345,21602.7919522222
259.7689632832,21653.6552855556
259.8905522858,21721.4719522222
260.0121253528,21793.5186188889
260.1336824842,21849.4619522222
260.25522368,21904.7152855556
260.3767489402,21979.1052855556
260.4982582648,22011.1519522222
260.6197516538,22072.6752855556
260.7412291072,22124.1919522222
260.862690625,22175.5019522222
260.9841362072,22236.7252855556
261.1055658538,22299.9419522222
261.2269795648,22356.6386188889
261.3483773402,22414.5919522222
261.46975918,22466.1386188889
261.5911250842,22518.6652855556
261.7124750528,22583.8152855556
261.8338090858,22631.5919522222
261.9551271832,22710.8152855556
262.076429345,22802.7286188889
262.1977155712,22871.1086188889
262.3189858618,22921.9852855556
262.4402402168,22958.7886188889
262.5614786362,22992.7219522222
262.68270112,23026.7952855556
262.8039076682,23045.5452855556
262.9250982808,23084.8952855556
263.0462729578,23115.8686188889
263.1674316992,23155.2919522222
263.288574505,23189.4619522222
263.4097013752,23207.9052855556
263.5308123098,23200.6186188889
263.6519073088,23178.4052855556
263.7729863722,23205.7786188889
263.8940495,23238.5019522222
264.0150966922,23253.7586188889
264.1361279488,23298.2552855556
264.2571432698,23327.8819522222
264.3781426552,23374.9086188889
264.499126105,23413.4552855556
264.6200936192,23448.0686188889
264.7410451978,23475.2486188889
264.8619808408,23495.5586188889
264.9829005482,23540.0652855556
265.10380432,23553.6519522222
265.2246921562,23572.1786188889
265.3455640568,23591.6419522222
265.4664200218,23611.1452855556
265.5872600512,23600.4286188889
265.708084145,23631.5186188889
265.8288923032,23634.3319522222
265.9496845258,23635.6319522222
266.0704608128,23634.7719522222
266.1912211642,23628.6952855556
266.31196558,23607.4119522222
266.4326940602,23588.2452855556
266.5534066048,23564.2986188889
266.6741032138,23539.6452855556
266.7947838872,23518.5952855556
266.915448625,23495.0219522222
267.0360974272,23457.2386188889
267.1567302938,23438.1952855556
267.2773472248,23432.2352855556
267.3979482202,23414.6119522222
267.51853328,23380.1586188889
267.6391024042,23379.5286188889
267.7596555928,23391.2252855556
267.8801928458,23384.3986188889
268.0007141632,23373.0586188889
268.121219545,23416.4019522222
268.2417089912,23420.7819522222
268.3621825018,23423.2752855556
268.4826400768,23453.0486188889
268.6030817162,23449.3619522222
268.72350742,23466.6252855556
268.8439171882,23476.1319522222
268.9643110208,23482.3919522222
269.0846889178,23494.8686188889
269.2050508792,23481.0019522222
269.325396905,23474.7752855556
269.4457269952,23477.6586188889
269.5660411498,23464.6119522222
269.6863393688,23448.5086188889
269.8066216522,23441.2952855556
269.926888,23421.3586188889
270.0471384122,23411.6752855556
270.1673728888,23402.3886188889
270.2875914298,23380.0919522222
270.4077940352,23366.8952855556
270.527980705,23344.1952855556
270.6481514392,23324.9386188889
270.7683062378,23314.3619522222
270.8884451008,23287.7019522222
271.0085680282,23241.8252855556
271.12867502,23226.7919522222
271.2487660762,23203.3252855556
271.3688411968,23162.7686188889
271.4889003818,23156.6552855556
271.6089436312,23143.0852855556
271.728970945,23133.3186188889
271.8489823232,23097.1252855556
271.9689777658,23073.9286188889
272.0889572728,23075.9986188889
272.2089208442,23066.7552855556
272.32886848,23063.4652855556
272.4488001802,23039.3486188889
272.5687159448,23027.4286188889
272.6886157738,23039.4086188889
272.8084996672,23040.2652855556
272.928367625,23046.1119522222
273.0482196472,23079.3619522222
273.1680557338,23073.9919522222
273.2878758848,23086.5252855556
273.4076801002,23069.6519522222
273.52746838,23034.5052855556
273.6472407242,23014.4386188889
273.7669971328,23000.8086188889
273.8867376058,22990.4719522222
274.0064621432,22962.8252855556
274.126170745,22937.6752855556
274.2458634112,22932.7719522222
274.3655401418,22929.4219522222
274.4852009368,22912.6919522222
274.6048457962,22916.0452855556
274.72447472,22903.7386188889
274.8440877082,22895.8852855556
274.9636847608,22886.6719522222
275.0832658778,22880.6919522222
275.2028310592,22860.4819522222
275.322380305,22836.2152855556
275.4419136152,22840.9386188889
275.5614309898,22800.6252855556
275.6809324288,22783.1952855556
275.8004179322,22745.6952855556
275.9198875,22713.3252855556
276.0393411322,22698.6819522222
276.1587788288,22648.3186188889
276.2782005898,22636.1452855556
276.3976064152,22631.6852855556
276.516996305,22595.3119522222
276.6363702592,22586.7352855556
276.7557282778,22577.5986188889
276.8750703608,22564.4652855556
276.9943965082,22566.2319522222
277.11370672,22570.5252855556
277.2330009962,22575.5452855556
277.3522793368,22601.9086188889
277.4715417418,22606.9652855556
277.5907882112,22598.5352855556
277.710018745,22593.9519522222
277.8292333432,22587.7852855556
277.9484320058,22583.4186188889
278.0676147328,22570.5952855556
278.1867815242,22561.2386188889
278.30593238,22550.8852855556
278.4250673002,22541.1552855556
278.5441862848,22536.6219522222
278.6632893338,22535.4919522222
278.7823764472,22525.5786188889
278.901447625,22500.6586188889
279.0205028672,22493.3586188889
279.1395421738,22502.1486188889
279.2585655448,22501.3819522222
279.3775729802,22477.6452855556
279.49656448,22453.5852855556
279.6155400442,22433.5852855556
279.7344996728,22428.5019522222
279.8534433658,22405.6386188889
279.9723711232,22391.7519522222
280.091282945,22368.4319522222
280.2101788312,22326.5719522222
280.3290587818,22322.1052855556
280.4479227968,22291.2386188889
280.5667708762,22274.2586188889
280.68560302,22259.0786188889
280.8044192282,22231.0219522222
280.9232195008,22216.5086188889
281.0420038378,22207.5752855556
281.1607722392,22191.5886188889
281.279524705,22203.6119522222
281.3982612352,22190.9352855556
281.5169818298,22214.0386188889
281.6356864888,22219.9552855556
281.7543752122,22211.3652855556
281.873048,22201.5986188889
281.9917048522,22196.8386188889
282.1103457688,22195.1919522222
282.2289707498,22192.1386188889
282.3475797952,22182.6652855556
282.466172905,22172.3219522222
282.5847500792,22152.9019522222
282.7033113178,22128.5252855556
282.8218566208,22097.3352855556
282.9403859882,22045.5652855556
283.05889942,22027.4719522222
283.1773969162,21997.4852855556
283.2958784768,21969.5919522222
283.4143441018,21934.4519522222
283.5327937912,21901.8952855556
283.651227545,21883.5119522222
283.7696453632,21858.3552855556
283.8880472458,21832.1452855556
284.0064331928,21823.3452855556
284.1248032042,21815.5652855556
284.24315728,21802.6852855556
284.3614954202,21813.7919522222
284.4798176248,21806.9786188889
284.5981238938,21825.9919522222
284.7164142272,21838.7919522222
284.834688625,21824.5186188889
284.9529470872,21808.9419522222
285.0711896138,21788.1252855556
285.1894162048,21766.3152855556
285.3076268602,21751.0119522222
285.42582158,21730.0619522222
285.5440003642,21719.7352855556
285.6621632128,21699.7852855556
285.7803101258,21685.2286188889
285.8984411032,21672.9319522222
286.016556145,21643.9019522222
286.1346552512,21625.8986188889
286.2527384218,21626.5152855556
286.3708056568,21597.0986188889
286.4888569562,21569.1619522222
286.60689232,21548.8252855556
286.7249117482,21520.0752855556
286.8429152408,21508.8219522222
286.9609027978,21499.3119522222
287.0788744192,21490.4519522222
287.196830105,21493.6986188889
287.3147698552,21464.2919522222
287.4326936698,21432.9852855556
287.5506015488,21418.8052855556
287.6684934922,21386.8019522222
287.7863695,21367.8286188889
287.9042295722,21350.1819522222
288.0220737088,21319.5552855556
288.1399019098,21304.1819522222
288.2577141752,21272.9952855556
288.375510505,21236.1319522222
288.4932908992,21212.2319522222
288.6110553578,21171.6052855556
288.7288038808,21134.3319522222
288.8465364682,21101.2886188889
288.96425312,21066.7619522222
289.0819538362,21042.4152855556
289.1996386168,21046.0486188889
289.3173074618,21060.9286188889
289.4349603712,21052.6086188889
289.552597345,21045.5952855556
289.6702183832,21041.7752855556
289.7878234858,21036.5686188889
289.9054126528,21024.2352855556
290.0229858842,21031.1719522222
290.14054318,21028.2319522222
290.2580845402,21014.2786188889
290.3756099648,21011.8352855556
290.4931194538,21023.7019522222
290.6106130072,21021.5219522222
290.728090625,21025.5419522222
290.8455523072,21025.7752855556
290.9629980538,21039.1552855556
291.0804278648,21044.4852855556
291.1978417402,21051.7652855556
291.31523968,21052.6252855556
291.4326216842,21045.3686188889
291.5499877528,21055.9252855556
291.6673378858,21081.1686188889
291.7846720832,21077.3686188889
291.901990345,21087.4219522222
292.0192926712,21099.9652855556
292.1365790618,21108.8019522222
292.2538495168,21115.0586188889
292.3711040362,21123.6652855556
292.48834262,21127.6486188889
292.6055652682,21131.5052855556
292.7227719808,21145.3819522222
292.8399627578,21164.7786188889
292.9571375992,21178.9686188889
293.074296505,21189.4686188889
293.1914394752,21192.3586188889
293.3085665098,21205.1652855556
293.4256776088,21226.1586188889
293.5427727722,21225.7086188889
293.659852,21238.4852855556
293.7769152922,21255.0886188889
293.8939626488,21276.2886188889
294.0109940698,21285.5352855556
294.1280095552,21286.4052855556
294.245009105,21304.2686188889
294.3619927192,21313.1186188889
294.4789603978,21326.9719522222
294.5959121408,21327.7686188889
294.7128479482,21340.8019522222
294.82976782,21371.0752855556
294.9466717562,21380.3152855556
295.0635597568,21401.0186188889
295.1804318218,21416.6752855556
295.2972879512,21417.9086188889
295.414128145,21418.5519522222
