UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18396
Integration Time,1000
Averages,300
Date,7/6/2019 12:40:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60706.9823466666
Reference Date,Multiple Library Date
User Note,


181.8418,1560.8
181.9732053322,-114.58432
182.1045947288,-117.96432
182.2359681898,-119.54432
182.3673257152,-56.22432
182.498667305,-53.8109866666667
182.6299929592,-56.6776533333333
182.7613026778,-55.5076533333333
182.8925964608,-53.9209866666667
183.0238743082,-53.14432
183.15513622,-55.2809866666666
183.2863821962,-54.4476533333333
183.4176122368,-50.7109866666667
183.5488263418,-49.2776533333333
183.6800245112,-54.8176533333333
183.811206745,-49.2509866666666
183.9423730432,-51.6709866666667
184.0735234058,-51.8909866666667
184.2046578328,-48.2476533333333
184.3357763242,-51.3009866666667
184.46687888,-51.56432
184.5979655002,-48.4409866666666
184.7290361848,-51.8276533333333
184.8600909338,-48.7176533333333
184.9911297472,-47.2209866666667
185.122152625,-50.7309866666667
185.2531595672,-46.38432
185.3841505738,-49.1409866666666
185.5151256448,-47.2909866666666
185.6460847802,-49.92432
185.77702798,-51.77432
185.9079552442,-50.34432
186.0388665728,-49.30432
186.1697619658,-49.3876533333333
186.3006414232,-46.8676533333333
186.431504945,-51.7909866666666
186.5623525312,-49.0476533333333
186.6931841818,-53.5176533333333
186.8239998968,-51.33432
186.9547996762,-45.0709866666666
187.08558352,-50.7709866666667
187.2163514282,-47.5776533333333
187.3471034008,-54.6876533333333
187.4778394378,-53.5676533333333
187.6085595392,-47.98432
187.739263705,-48.1809866666666
187.8699519352,-49.4776533333333
188.0006242298,-49.8776533333333
188.1312805888,-47.4909866666667
188.2619210122,-49.3376533333333
188.3925455,-52.6709866666667
188.5231540522,-51.94432
188.6537466688,-51.6376533333333
188.7843233498,-52.52432
188.9148840952,-50.0909866666667
189.045428905,-50.79432
189.1759577792,-52.7476533333333
189.3064707178,-49.8609866666667
189.4369677208,-53.3909866666666
189.5674487882,-52.6009866666667
189.69791392,-45.42432
189.8283631162,-51.3476533333333
189.9587963768,-52.4176533333333
190.0892137018,-50.01432
190.2196150912,-51.3276533333333
190.350000545,-51.9709866666666
190.4803700632,-52.1876533333333
190.6107236458,-51.6609866666667
190.7410612928,-52.20432
190.8713830042,-45.3709866666667
191.00168878,-51.3209866666667
191.1319786202,-50.9809866666667
191.2622525248,-52.1676533333333
191.3925104938,-47.1509866666666
191.5227525272,-51.03432
191.652978625,-44.9709866666666
191.7831887872,-47.3609866666666
191.9133830138,-50.57432
192.0435613048,-49.6909866666666
192.1737236602,-47.7776533333333
192.30387008,-48.7409866666667
192.4340005642,-52.2076533333333
192.5641151128,-47.4676533333333
192.6942137258,-52.1876533333333
192.8242964032,-46.94432
192.954363145,-49.3109866666667
193.0844139512,-50.6109866666667
193.2144488218,-50.3409866666667
193.3444677568,-52.4809866666667
193.4744707562,-48.5676533333333
193.60445782,-50.7409866666667
193.7344289482,-48.7176533333333
193.8643841408,-47.9709866666666
193.9943233978,-47.6676533333333
194.1242467192,-48.37432
194.254154105,-46.9709866666666
194.3840455552,-47.4909866666667
194.5139210698,-49.05432
194.6437806488,-48.2076533333333
194.7736242922,-47.8909866666666
194.903452,-50.4009866666667
195.0332637722,-41.48432
195.1630596088,-50.1376533333333
195.2928395098,-50.8309866666667
195.4226034752,-45.7509866666666
195.552351505,-50.20432
195.6820835992,-46.6676533333333
195.8117997578,-50.08432
195.9414999808,-50.1009866666667
196.0711842682,-52.6509866666666
196.20085262,-49.50432
196.3305050362,-53.07432
196.4601415168,-50.0809866666667
196.5897620618,-47.0976533333333
196.7193666712,-47.8809866666667
196.848955345,-51.1476533333333
196.9785280832,-49.80432
197.1080848858,-50.5576533333333
197.2376257528,-49.5309866666666
197.3671506842,-50.83432
197.49665968,-49.8209866666666
197.6261527402,-49.1376533333333
197.7556298648,-48.4176533333333
197.8850910538,-48.65432
198.0145363072,-48.30432
198.143965625,-39.46432
198.2733790072,-50.9309866666667
198.4027764538,-48.1576533333333
198.5321579648,-49.9409866666666
198.6615235402,-47.1576533333333
198.79087318,-46.8676533333333
198.9202068842,-46.4809866666667
199.0495246528,-50.48432
199.1788264858,-49.12432
199.3081123832,-49.7576533333333
199.437382345,-48.04432
199.5666363712,-48.98432
199.6958744618,-49.54432
199.8250966168,-46.5909866666667
199.9543028362,-46.14432
200.08349312,-49.1809866666666
200.2126674682,-50.72432
200.3418258808,-46.5309866666666
200.4709683578,-49.0509866666667
200.6000948992,-48.9609866666666
200.729205505,-51.4176533333333
200.8583001752,-46.7076533333333
200.9873789098,-46.3209866666666
201.1164417088,-48.8076533333333
201.2454885722,-45.4109866666667
201.3745195,-47.7609866666666
201.5035344922,-48.64432
201.6325335488,-48.4709866666666
201.7615166698,-45.04432
201.8904838552,-47.3109866666667
202.019435105,-46.1409866666666
202.1483704192,-46.4976533333333
202.2772897978,-47.3909866666666
202.4061932408,-46.7776533333333
202.5350807482,-49.3709866666667
202.66395232,-44.9809866666667
202.7928079562,-47.9809866666667
202.9216476568,-42.7576533333333
203.0504714218,-44.68432
203.1792792512,-46.7309866666667
203.308071145,-48.2209866666666
203.4368471032,-32.8776533333333
203.5656071258,-46.24432
203.6943512128,-46.23432
203.8230793642,-45.5776533333333
203.95179158,-47.0709866666666
204.0804878602,-49.3376533333333
204.2091682048,-43.91432
204.3378326138,-47.01432
204.4664810872,-43.2976533333333
204.595113625,-46.8509866666667
204.7237302272,-45.1709866666667
204.8523308938,-43.2109866666667
204.9809156248,-46.8076533333333
205.1094844202,-43.2776533333333
205.23803728,-44.4876533333333
205.3665742042,-44.68432
205.4950951928,-42.4909866666667
205.6236002458,-47.0309866666666
205.7520893632,-42.1809866666667
205.880562545,-44.2276533333333
206.0090197912,-44.1409866666667
206.1374611018,-45.2176533333333
206.2658864768,-42.2209866666667
206.3942959162,-44.3176533333333
206.52268942,-45.80432
206.6510669882,-45.10432
206.7794286208,-40.4676533333333
206.9077743178,-44.7709866666667
207.0361040792,-40.5276533333333
207.164417905,-44.1876533333333
207.2927157952,-44.6976533333333
207.4209977498,-43.9576533333333
207.5492637688,-43.30432
207.6775138522,-40.7609866666667
207.805748,-43.2709866666667
207.9339662122,-40.55432
208.0621684888,-45.2209866666666
208.1903548298,-42.0809866666667
208.3185252352,-42.5676533333333
208.446679705,-41.6009866666667
208.5748182392,-41.2009866666667
208.7029408378,-40.71432
208.8310475008,-42.7809866666667
208.9591382282,-43.2309866666667
209.08721302,-45.1909866666666
209.2152718762,-44.0176533333333
209.3433147968,-37.02432
209.4713417818,-42.1176533333333
209.5993528312,-43.2776533333333
209.727347945,-42.6709866666667
209.8553271232,-43.0009866666667
209.9832903658,-39.6776533333333
210.1112376728,-42.32432
210.2391690442,-44.35432
210.36708448,-45.7576533333333
210.4949839802,-42.7209866666667
210.6228675448,-40.3776533333333
210.7507351738,-39.01432
210.8785868672,-43.4509866666667
211.006422625,-42.0709866666667
211.1342424472,-36.9676533333333
211.2620463338,-41.4676533333333
211.3898342848,-38.53432
211.5176063002,-41.5209866666667
211.64536238,-39.3209866666667
211.7731025242,-42.43432
211.9008267328,-39.9609866666667
212.0285350058,-41.2876533333333
212.1562273432,-39.3909866666667
212.283903745,-35.14432
212.4115642112,-40.46432
212.5392087418,-38.7076533333333
212.6668373368,-37.4676533333333
212.7944499962,-39.3809866666667
212.92204672,-38.53432
213.0496275082,-40.56432
213.1771923608,-38.15432
213.3047412778,-35.6409866666667
213.4322742592,-39.5409866666667
213.559791305,-37.36432
213.6872924152,-36.9476533333333
213.8147775898,-37.6309866666667
213.9422468288,-37.21432
214.0697001322,-35.42432
214.1971375,-37.9876533333333
214.3245589322,-34.8309866666667
214.4519644288,-36.0376533333333
214.5793539898,-35.1076533333333
214.7067276152,-36.88432
214.834085305,-36.33432
214.9614270592,-37.58432
215.0887528778,-33.8976533333333
215.2160627608,-36.1676533333333
215.3433567082,-34.5609866666667
215.47063472,-34.3709866666667
215.5978967962,-34.1209866666667
215.7251429368,-29.95432
215.8523731418,-31.6409866666667
215.9795874112,-35.6676533333333
216.106785745,-34.9376533333333
216.2339681432,-32.5309866666667
216.3611346058,-29.0376533333333
216.4882851328,-31.4509866666667
216.6154197242,-33.9476533333333
216.74253838,-27.86432
216.8696411002,-30.50432
216.9967278848,-29.5576533333333
217.1237987338,-30.7676533333333
217.2508536472,-33.5976533333333
217.377892625,-28.8576533333333
217.5049156672,-28.6276533333333
217.6319227738,-31.6709866666667
217.7589139448,-32.7809866666667
217.8858891802,-31.4876533333333
218.01284848,-30.4509866666667
218.1397918442,-32.3076533333334
218.2667192728,-29.4176533333333
218.3936307658,-28.9176533333333
218.5205263232,-29.3709866666667
218.647405945,-26.8109866666667
218.7742696312,-27.66432
218.9011173818,-29.1509866666667
219.0279491968,-28.6109866666667
219.1547650762,-28.5076533333333
219.28156502,-26.7976533333333
219.4083490282,-24.7476533333333
219.5351171008,-25.1276533333333
219.6618692378,-25.0376533333333
219.7886054392,-24.3309866666667
219.915325705,-24.6176533333333
220.0420300352,-26.36432
220.1687184298,-24.69432
220.2953908888,-24.0576533333333
220.4220474122,-24.4476533333333
220.548688,-26.05432
220.6753126522,-26.3176533333333
220.8019213688,-23.8309866666667
220.9285141498,-24.75432
221.0550909952,-21.34432
221.181651905,-21.8209866666667
221.3081968792,-23.9609866666667
221.4347259178,-19.8576533333333
221.5612390208,-19.58432
221.6877361882,-24.96432
221.81421742,-22.34432
221.9406827162,-23.3576533333333
222.0671320768,-20.3409866666667
222.1935655018,-25.15432
222.3199829912,-22.1276533333333
222.446384545,-21.5576533333333
222.5727701632,-23.5676533333333
222.6991398458,-18.1409866666667
222.8254935928,-18.50432
222.9518314042,-20.60432
223.07815328,-14.7709866666667
223.2044592202,-14.0009866666667
223.3307492248,-10.1076533333333
223.4570232938,-13.6376533333333
223.5832814272,-12.2076533333333
223.709523625,-11.05432
223.8357498872,-14.4709866666667
223.9619602138,-3.35765333333333
224.0881546048,-9.21765333333334
224.2143330602,-7.18098666666667
224.34049558,-5.38432
224.4666421642,-7.96098666666667
224.5927728128,-0.870986666666666
224.7188875258,-6.81765333333334
224.8449863032,-0.550986666666666
224.971069145,-0.820986666666666
225.0971360512,-2.50098666666667
225.2231870218,1.87901333333333
225.3492220568,3.02234666666667
225.4752411562,4.88568
225.60124432,9.49901333333333
225.7272315482,12.3290133333333
225.8532028408,14.3590133333333
225.9791581978,16.0223466666667
226.1050976192,15.5390133333333
226.231021105,23.3690133333333
226.3569286552,24.9490133333333
226.4828202698,25.56568
226.6086959488,35.6823466666667
226.7345556922,33.2790133333333
226.8603995,39.52568
226.9862273722,44.24568
227.1120393088,47.36568
227.2378353098,51.5423466666667
227.3636153752,54.7123466666667
227.489379505,66.92568
227.6151276992,65.2623466666666
227.7408599578,64.8490133333333
227.8665762808,77.1090133333333
227.9922766682,82.78568
228.11796112,90.1890133333333
228.2436296362,95.6790133333333
228.3692822168,103.782346666667
228.4949188618,109.84568
228.6205395712,122.53568
228.746144345,136.47568
228.8717331832,141.79568
228.9973060858,149.939013333333
229.1228630528,162.619013333333
229.2484040842,175.41568
229.37392918,183.592346666667
229.4994383402,200.672346666667
229.6249315648,208.902346666667
229.7504088538,223.632346666667
229.8758702072,239.922346666667
230.001315625,252.829013333334
230.1267451072,265.78568
230.2521586538,288.38568
230.3775562648,303.202346666667
230.5029379402,315.542346666667
230.62830368,334.849013333333
230.7536534842,357.05568
230.8789873528,377.802346666667
231.0043052858,408.632346666667
231.1296072832,424.25568
231.254893345,454.219013333333
231.3801634712,482.51568
231.5054176618,503.33568
231.6306559168,532.029013333333
231.7558782362,555.342346666667
231.88108462,595.699013333333
232.0062750682,624.46568
232.1314495808,664.08568
232.2566081578,690.512346666667
232.3817507992,731.802346666667
232.506877505,765.629013333333
232.6319882752,806.079013333333
232.7570831098,853.34568
232.8821620088,899.992346666667
233.0072249722,945.569013333333
233.132272,986.649013333333
233.2573030922,1031.17568
233.3823182488,1090.96234666667
233.5073174698,1140.97234666667
233.6323007552,1197.21234666667
233.757268105,1243.25901333333
233.8822195192,1302.10568
234.0071549978,1365.63568
234.1320745408,1431.43901333333
234.2569781482,1490.31901333333
234.38186582,1569.11901333333
234.5067375562,1629.39234666667
234.6315933568,1703.33568
234.7564332218,1797.85901333333
234.8812571512,1854.95234666667
235.006065145,1931.92234666667
235.1308572032,2020.60234666667
235.2556333258,2101.64234666666
235.3803935128,2186.79901333333
235.5051377642,2284.25234666667
235.62986608,2375.34234666667
235.7545784602,2464.16234666667
235.8792749048,2562.59568
236.0039554138,2669.99234666667
236.1286199872,2764.60234666667
236.253268625,2876.42568
236.3779013272,2992.91901333333
236.5025180938,3102.97901333333
236.6271189248,3217.19234666667
236.7517038202,3343.38234666667
236.87627278,3468.60901333333
237.0008258042,3588.20901333333
237.1253628928,3732.52234666667
237.2498840458,3862.53568
237.3743892632,3999.95234666667
237.498878545,4147.83568
237.6233518912,4291.60568
237.7478093018,4434.23234666666
237.8722507768,4588.98901333333
237.9966763162,4732.82901333333
238.12108592,4889.23568
238.2454795882,5056.42568
238.3698573208,5202.93568
238.4942191178,5371.76234666666
238.6185649792,5540.37234666667
238.742894905,5709.95901333333
238.8672088952,5887.65234666666
238.9915069498,6067.62901333333
239.1157890688,6249.66234666667
239.2400552522,6430.31901333333
239.3643055,6622.75568
239.4885398122,6807.84568
239.6127581888,7008.50234666667
239.7369606298,7210.17234666666
239.8611471352,7401.26901333333
239.985317705,7615.31901333333
240.1094723392,7829.30901333333
240.2336110378,8040.61568
240.3577338008,8256.45234666666
240.4818406282,8470.07567999999
240.60593152,8695.21234666667
240.7300064762,8929.13568
240.8540654968,9150.25567999999
240.9781085818,9377.67901333333
241.1021357312,9608.49901333333
241.226146945,9857.73234666666
241.3501422232,10092.7790133333
241.4741215658,10328.8923466667
241.5980849728,10576.4923466667
241.7220324442,10819.39568
241.84596398,11069.71568
241.9698795802,11332.9023466667
242.0937792448,11589.8523466667
242.2176629738,11854.67568
242.3415307672,12143.7923466667
242.465382625,12423.5390133333
242.5892185472,12694.0190133333
242.7130385338,12917.1423466667
242.8368425848,13139.99568
242.9606307002,13423.9490133333
243.08440288,13734.9823466667
243.2081591242,14042.11568
243.3318994328,14370.1123466667
243.4556238058,14673.34568
243.5793322432,14994.62568
243.703024745,15274.4190133333
243.8267013112,15580.1190133333
243.9503619418,15903.4790133333
244.0740066368,16107.9823466667
244.1976353962,16269.8123466667
244.32124822,16529.4990133333
244.4448451082,16899.67568
244.5684260608,17250.0190133334
244.6919910778,17628.3723466667
244.8155401592,17928.3823466667
244.939073305,18289.07568
245.0625905152,18548.2590133334
245.1860917898,18933.69568
245.3095771288,19184.09568
245.4330465322,19519.02568
245.5565,19843.3490133334
245.6799375322,20124.11568
245.8033591288,20513.8023466667
245.9267647898,20856.5390133333
246.0501545152,21101.2323466667
246.173528305,21224.1023466667
246.2968861592,21478.4790133334
246.4202280778,21848.64568
246.5435540608,22266.9990133334
246.6668641082,22780.4223466667
246.79015822,23220.0390133334
246.9134363962,23681.7290133334
247.0366986368,24040.2590133334
247.1599449418,24493.5823466667
247.2831753112,24792.1323466667
247.406389745,25258.83568
247.5295882432,25599.1290133334
247.6527708058,25934.1723466667
247.7759374328,26390.8790133334
247.8990881242,26714.0190133334
248.02222288,27040.8923466667
248.1453417002,27462.2290133334
248.2684445848,27827.01568
248.3915315338,28178.74568
248.5146025472,28533.2023466667
248.637657625,28741.42568
248.7606967672,28703.3823466667
248.8837199738,28992.51568
249.0067272448,29507.1723466667
249.1297185802,29975.7990133334
249.25269398,30377.99568
249.3756534442,30812.71568
249.4985969728,31196.7990133334
249.6215245658,31640.97568
249.7444362232,32007.0990133334
249.867331945,32420.6290133334
249.9902117312,32896.9323466667
250.1130755818,33225.5923466667
250.2359234968,33737.8623466667
250.3587554762,34073.30568
250.48157152,34409.5723466667
250.6043716282,34817.6123466667
250.7271558008,35142.4190133333
250.8499240378,35478.3190133333
250.9726763392,35872.1590133333
251.095412705,36236.3490133333
251.2181331352,36554.58568
251.3408376298,36894.5290133333
251.4635261888,37241.2123466667
251.5861988122,37503.27568
251.7088555,37647.12568
251.8314962522,37683.9090133333
251.9541210688,38046.9790133333
252.0767299498,38516.0723466667
252.1993228952,38971.95568
252.321899905,39350.2823466667
252.4444609792,39810.7923466667
252.5670061178,40136.91568
252.6895353208,40598.50568
252.8120485882,40871.22568
252.93454592,41363.27568
253.0570273162,41702.2990133333
253.1794927768,42074.8623466667
253.3019423018,42500.0623466667
253.4243758912,42781.8190133333
253.546793545,43154.2823466667
253.6691952632,43532.2890133333
253.7915810458,43799.8890133333
253.9139508928,44107.6290133333
254.0363048042,44441.8390133333
254.15864278,44736.7123466667
254.2809648202,45067.1123466667
254.4032709248,45317.08568
254.5255610938,45621.7790133333
254.6478353272,45847.53568
254.770093625,46076.7590133333
254.8923359872,46271.7623466667
255.0145624138,46499.08568
255.1367729048,46665.8623466667
255.2589674602,46667.7590133333
255.38114608,46763.19568
255.5033087642,47108.1690133333
255.6254555128,47471.5423466667
255.7475863258,47819.1890133333
255.8697012032,48169.3390133333
255.991800145,48531.2623466667
256.1138831512,48901.2223466667
256.2359502218,49269.1790133333
256.3580013568,49699.9423466667
256.4800365562,50190.1690133333
256.60205582,50559.9390133333
256.7240591482,50955.65568
256.8460465408,51237.6790133333
256.9680179978,51555.6890133333
257.0899735192,51883.03568
257.211913105,52138.58568
257.3338367552,52393.9790133333
257.4557444698,52669.5990133333
257.5776362488,52901.0690133333
257.6995120922,53061.29568
257.821372,53273.9123466667
257.9432159722,53492.8090133333
258.0650440088,53687.3923466667
258.1868561098,53857.0323466667
258.3086522752,54060.73568
258.430432505,54228.9223466667
258.5521967992,54391.2123466666
258.6739451578,54598.1590133333
258.7956775808,54818.1090133333
258.9173940682,55013.3190133333
259.03909462,55219.4290133333
259.1607792362,55279.0223466667
259.2824479168,55328.43568
259.4041006618,55517.8923466666
259.5257374712,55730.24568
259.647358345,55963.4790133333
259.7689632832,56074.91568
259.8905522858,56233.21568
260.0121253528,56431.00568
260.1336824842,56519.1690133333
260.25522368,56653.0490133333
260.3767489402,56794.7923466666
260.4982582648,56863.1823466666
260.6197516538,56984.76568
260.7412291072,57117.72568
260.862690625,57247.9590133333
260.9841362072,57416.2823466666
261.1055658538,57558.8290133333
261.2269795648,57752.2323466666
261.3483773402,57895.5990133333
261.46975918,58019.9690133333
261.5911250842,58162.5490133333
261.7124750528,58283.32568
261.8338090858,58416.0423466666
261.9551271832,58600.0823466666
262.076429345,58812.9590133333
262.1977155712,58944.41568
262.3189858618,59082.7056799999
262.4402402168,59158.4256799999
262.5614786362,59248.4123466666
262.68270112,59364.3923466666
262.8039076682,59439.7923466666
262.9250982808,59535.1323466666
263.0462729578,59641.4523466666
263.1674316992,59738.5023466666
263.288574505,59829.5656799999
263.4097013752,59861.8823466666
263.5308123098,59812.4256799999
263.6519073088,59764.0223466666
263.7729863722,59794.5056799999
263.8940495,59837.4223466666
264.0150966922,59862.2423466666
264.1361279488,59953.6223466666
264.2571432698,60025.3556799999
264.3781426552,60137.8823466666
264.499126105,60240.8556799999
264.6200936192,60326.1890133333
264.7410451978,60426.3023466666
264.8619808408,60467.0156799999
264.9829005482,60559.6123466666
265.10380432,60586.7790133333
265.2246921562,60604.4823466666
265.3455640568,60649.3756799999
265.4664200218,60669.4756799999
265.5872600512,60646.0556799999
265.708084145,60691.8923466666
265.8288923032,60694.9223466666
265.9496845258,60699.5056799999
266.0704608128,60706.9823466666
266.1912211642,60689.6723466666
266.31196558,60632.4123466666
266.4326940602,60589.0623466666
266.5534066048,60567.3790133333
266.6741032138,60522.3223466666
266.7947838872,60489.8490133333
266.915448625,60382.9190133333
267.0360974272,60294.0056799999
267.1567302938,60221.5323466666
267.2773472248,60140.0090133333
267.3979482202,60070.3623466666
267.51853328,59945.2556799999
267.6391024042,59966.2923466666
267.7596555928,59976.0656799999
267.8801928458,59958.7156799999
268.0007141632,59961.5556799999
268.121219545,60058.2590133333
268.2417089912,60082.4623466666
268.3621825018,60087.5056799999
268.4826400768,60156.5756799999
268.6030817162,60159.9723466666
268.72350742,60160.3056799999
268.8439171882,60196.2023466666
268.9643110208,60213.8456799999
269.0846889178,60217.1823466666
269.2050508792,60156.3656799999
269.325396905,60105.8923466666
269.4457269952,60081.7690133333
269.5660411498,60053.5990133333
269.6863393688,59983.3990133333
269.8066216522,59986.0023466666
269.926888,59918.2923466666
270.0471384122,59916.4423466666
270.1673728888,59913.4523466666
270.2875914298,59834.7390133333
270.4077940352,59803.9456799999
270.527980705,59746.1623466666
270.6481514392,59698.6690133333
270.7683062378,59614.1490133333
270.8884451008,59557.5223466666
271.0085680282,59453.7590133333
271.12867502,59399.9523466666
271.2487660762,59332.7656799999
271.3688411968,59223.9923466666
271.4889003818,59190.6290133333
271.6089436312,59129.4123466666
271.728970945,59083.4390133333
271.8489823232,58994.1623466666
271.9689777658,58934.2723466666
272.0889572728,58917.05568
272.2089208442,58884.52568
272.32886848,58859.6623466666
272.4488001802,58811.1390133333
272.5687159448,58792.3990133333
272.6886157738,58796.13568
272.8084996672,58779.44568
272.928367625,58817.04568
273.0482196472,58883.22568
273.1680557338,58888.5690133333
273.2878758848,58876.7023466666
273.4076801002,58849.1390133333
273.52746838,58773.5423466666
273.6472407242,58710.7690133333
273.7669971328,58684.20568
273.8867376058,58628.0790133333
274.0064621432,58572.4023466666
274.126170745,58511.11568
274.2458634112,58485.0490133333
274.3655401418,58457.2423466666
274.4852009368,58415.96568
274.6048457962,58388.1790133333
274.72447472,58354.57568
274.8440877082,58312.20568
274.9636847608,58277.97568
275.0832658778,58258.7690133333
275.2028310592,58225.0323466666
275.322380305,58147.77568
275.4419136152,58136.2990133333
275.5614309898,58043.3523466666
275.6809324288,57988.4923466666
275.8004179322,57897.9556799999
275.9198875,57782.4423466666
276.0393411322,57715.47568
276.1587788288,57614.0623466666
276.2782005898,57565.6690133333
276.3976064152,57528.04568
276.516996305,57433.98568
276.6363702592,57401.9823466666
276.7557282778,57365.0390133333
276.8750703608,57298.1423466666
276.9943965082,57321.4423466666
277.11370672,57316.7923466666
277.2330009962,57304.68568
277.3522793368,57373.9223466666
277.4715417418,57382.1723466666
277.5907882112,57359.5690133333
277.710018745,57363.7890133333
277.8292333432,57354.5190133333
277.9484320058,57315.1790133333
278.0676147328,57284.1123466666
278.1867815242,57272.8923466666
278.30593238,57226.8590133333
278.4250673002,57191.4690133333
278.5441862848,57167.3323466666
278.6632893338,57167.04568
278.7823764472,57119.4623466666
278.901447625,57058.7223466666
279.0205028672,57028.30568
279.1395421738,57033.12568
279.2585655448,56999.03568
279.3775729802,56924.9823466666
279.49656448,56870.07568
279.6155400442,56832.6923466666
279.7344996728,56782.83568
279.8534433658,56698.0490133333
279.9723711232,56669.9523466666
280.091282945,56583.48568
280.2101788312,56489.1523466666
280.3290587818,56465.7023466666
280.4479227968,56365.48568
280.5667708762,56301.5390133333
280.68560302,56264.6790133333
280.8044192282,56195.33568
280.9232195008,56169.5490133333
281.0420038378,56111.4623466666
281.1607722392,56090.03568
281.279524705,56092.6323466666
281.3982612352,56070.6423466666
281.5169818298,56094.95568
281.6356864888,56107.7990133333
281.7543752122,56099.26568
281.873048,56058.57568
281.9917048522,56036.5523466666
282.1103457688,56013.7923466666
282.2289707498,55976.3790133333
282.3475797952,55924.5190133333
282.466172905,55901.5723466666
282.5847500792,55857.41568
282.7033113178,55779.04568
282.8218566208,55681.5723466666
282.9403859882,55562.87568
283.05889942,55487.85568
283.1773969162,55402.8323466666
283.2958784768,55322.16568
283.4143441018,55213.2323466666
283.5327937912,55128.0923466667
283.651227545,55089.2190133333
283.7696453632,55006.55568
283.8880472458,54936.1923466666
284.0064331928,54906.1990133333
284.1248032042,54870.7123466666
284.24315728,54837.8590133333
284.3614954202,54819.2523466666
284.4798176248,54809.1223466666
284.5981238938,54841.37568
284.7164142272,54869.1923466666
284.834688625,54836.7223466666
284.9529470872,54761.9190133333
285.0711896138,54716.1323466667
285.1894162048,54661.55568
285.3076268602,54597.1123466666
285.42582158,54539.4823466666
285.5440003642,54466.37568
285.6621632128,54415.2390133333
285.7803101258,54358.1123466666
285.8984411032,54288.8423466667
286.016556145,54220.73568
286.1346552512,54180.28568
286.2527384218,54148.7790133333
286.3708056568,54091.0690133333
286.4888569562,54019.38568
286.60689232,53948.1523466667
286.7249117482,53871.25568
286.8429152408,53844.3123466667
286.9609027978,53795.3290133333
287.0788744192,53758.9890133333
287.196830105,53752.0023466667
287.3147698552,53665.34568
287.4326936698,53564.8590133333
287.5506015488,53516.7323466667
287.6684934922,53445.4523466667
287.7863695,53369.9890133333
287.9042295722,53293.1923466667
288.0220737088,53243.7923466667
288.1399019098,53168.7923466667
288.2577141752,53081.79568
288.375510505,53002.49568
288.4932908992,52912.1323466667
288.6110553578,52806.99568
288.7288038808,52702.89568
288.8465364682,52601.82568
288.96425312,52504.9490133333
289.0819538362,52432.1323466667
289.1996386168,52413.0190133333
289.3173074618,52433.42568
289.4349603712,52393.8523466667
289.552597345,52362.63568
289.6702183832,52354.7623466667
289.7878234858,52325.99568
289.9054126528,52290.93568
290.0229858842,52278.2090133333
290.14054318,52260.9790133333
290.2580845402,52215.8990133333
290.3756099648,52188.1890133333
290.4931194538,52198.12568
290.6106130072,52201.2490133333
290.728090625,52160.18568
290.8455523072,52158.9023466667
290.9629980538,52161.9323466667
291.0804278648,52160.5190133333
291.1978417402,52168.6190133333
291.31523968,52152.4590133333
291.4326216842,52136.7190133333
291.5499877528,52155.1923466667
291.6673378858,52196.16568
291.7846720832,52176.4590133333
291.901990345,52194.0690133333
292.0192926712,52200.9890133333
292.1365790618,52201.6723466667
292.2538495168,52220.32568
292.3711040362,52214.8690133333
292.48834262,52216.6023466667
292.6055652682,52215.0023466667
292.7227719808,52223.8823466667
292.8399627578,52244.13568
292.9571375992,52258.84568
293.074296505,52272.67568
293.1914394752,52279.3323466667
293.3085665098,52284.1523466667
293.4256776088,52307.1023466667
293.5427727722,52327.55568
293.659852,52356.51568
293.7769152922,52371.8190133333
293.8939626488,52413.6790133333
294.0109940698,52418.6190133333
294.1280095552,52416.1623466667
294.245009105,52431.31568
294.3619927192,52439.52568
294.4789603978,52458.3023466667
294.5959121408,52460.1690133333
294.7128479482,52458.5923466667
294.82976782,52520.1023466667
294.9466717562,52516.2490133333
295.0635597568,52539.24568
295.1804318218,52570.9490133333
295.2972879512,52565.0990133333
295.414128145,52538.5690133333
295.5309524032,52588.9690133333
295.6477607258,52588.0190133333
295.7645531128,52575.2690133333
295.8813295642,52571.9623466667
295.99809008,52597.2690133333
296.1148346602,52617.8523466667
296.2315633048,52667.2390133333
296.3482760138,52639.4490133333
296.4649727872,52655.6490133333
296.581653625,52705.8623466667
296.6983185272,52757.2490133333
296.8149674938,52790.05568
296.9316005248,52820.2623466667
297.0482176202,52830.0623466667
297.16481878,52815.9990133333
297.2814040042,52849.7190133333
297.3979732928,52898.53568
297.5145266458,52903.59568
297.6310640632,52882.9823466667
297.747585545,52920.6123466667
297.8640910912,52936.8890133333
297.9805807018,52942.6523466667
298.0970543768,52932.0990133333
298.2135121162,52900.9123466667
298.32995392,52897.3590133333
298.4463797882,52914.14568
298.5627897208,52915.3723466667
298.6791837178,52891.40568
298.7955617792,52905.84568
298.911923905,52924.30568
299.0282700952,52915.5223466667
299.1446003498,52916.8590133333
299.2609146688,52909.2123466667
299.3772130522,52923.50568
299.4934955,52862.8790133333
299.6097620122,52928.1090133333
299.7260125888,52901.1390133333
299.8422472298,52892.7090133333
299.9584659352,52854.2690133333
300.074668705,52887.87568
300.1908555392,52886.32568
