UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18473
Integration Time,1000
Averages,300
Date,7/6/2019 7:07:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22830.1040466667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.67
181.9732053322,-89.57262
182.1045947288,-92.4992866666667
182.2359681898,-94.2959533333334
182.3673257152,-61.3659533333333
182.498667305,-58.5259533333333
182.6299929592,-62.11262
182.7613026778,-60.5192866666667
182.8925964608,-59.4792866666667
183.0238743082,-57.67262
183.15513622,-60.71262
183.2863821962,-59.5859533333333
183.4176122368,-55.9359533333333
183.5488263418,-54.36262
183.6800245112,-59.4059533333333
183.811206745,-53.6759533333333
183.9423730432,-56.4192866666667
184.0735234058,-56.0259533333333
184.2046578328,-53.0992866666667
184.3357763242,-55.8992866666667
184.46687888,-56.1259533333333
184.5979655002,-52.56262
184.7290361848,-55.8892866666667
184.8600909338,-53.0859533333333
184.9911297472,-52.1692866666667
185.122152625,-54.9759533333333
185.2531595672,-50.87262
185.3841505738,-52.9292866666667
185.5151256448,-51.3159533333334
185.6460847802,-53.89262
185.77702798,-55.7292866666667
185.9079552442,-54.62262
186.0388665728,-53.3292866666667
186.1697619658,-53.55262
186.3006414232,-50.6892866666667
186.431504945,-55.57262
186.5623525312,-52.6759533333334
186.6931841818,-57.49262
186.8239998968,-54.6559533333333
186.9547996762,-48.6492866666667
187.08558352,-54.3392866666667
187.2163514282,-50.28262
187.3471034008,-58.1359533333333
187.4778394378,-56.9892866666667
187.6085595392,-51.29262
187.739263705,-51.5959533333333
187.8699519352,-52.9959533333333
188.0006242298,-53.34262
188.1312805888,-50.7792866666667
188.2619210122,-52.6659533333333
188.3925455,-56.47262
188.5231540522,-54.40262
188.6537466688,-55.2392866666667
188.7843233498,-56.3159533333333
188.9148840952,-53.4292866666667
189.045428905,-54.35262
189.1759577792,-56.2392866666667
189.3064707178,-53.0659533333333
189.4369677208,-56.70262
189.5674487882,-56.0859533333333
189.69791392,-48.5392866666667
189.8283631162,-54.8759533333333
189.9587963768,-56.1659533333333
190.0892137018,-53.6492866666667
190.2196150912,-54.8359533333333
190.350000545,-55.8492866666667
190.4803700632,-55.6692866666667
190.6107236458,-54.60262
190.7410612928,-56.0192866666667
190.8713830042,-48.7459533333334
191.00168878,-55.00262
191.1319786202,-54.97262
191.2622525248,-56.81262
191.3925104938,-51.5392866666667
191.5227525272,-55.25262
191.652978625,-48.7859533333334
191.7831887872,-51.5092866666667
191.9133830138,-54.7559533333333
192.0435613048,-53.73262
192.1737236602,-51.6059533333334
192.30387008,-52.41262
192.4340005642,-55.6992866666667
192.5641151128,-51.33262
192.6942137258,-55.9159533333333
192.8242964032,-51.4192866666667
192.954363145,-53.4159533333333
193.0844139512,-54.8792866666667
193.2144488218,-54.44262
193.3444677568,-56.79262
193.4744707562,-52.6392866666667
193.60445782,-55.39262
193.7344289482,-53.6292866666667
193.8643841408,-52.8992866666667
193.9943233978,-52.54262
194.1242467192,-52.63262
194.254154105,-51.17262
194.3840455552,-51.6859533333334
194.5139210698,-53.5059533333333
194.6437806488,-52.6559533333334
194.7736242922,-52.2692866666667
194.903452,-54.8092866666667
195.0332637722,-46.0259533333334
195.1630596088,-54.85262
195.2928395098,-55.1959533333333
195.4226034752,-50.5492866666667
195.552351505,-55.2792866666667
195.6820835992,-52.1559533333334
195.8117997578,-54.8559533333333
195.9414999808,-55.2192866666667
196.0711842682,-57.7759533333333
196.20085262,-54.5259533333333
196.3305050362,-58.2159533333333
196.4601415168,-54.87262
196.5897620618,-52.0559533333333
196.7193666712,-53.11262
196.848955345,-56.9659533333333
196.9785280832,-55.3792866666667
197.1080848858,-55.9759533333333
197.2376257528,-54.70262
197.3671506842,-55.9659533333333
197.49665968,-55.28262
197.6261527402,-54.7692866666667
197.7556298648,-54.1959533333333
197.8850910538,-54.61262
198.0145363072,-54.2192866666667
198.143965625,-53.6592866666667
198.2733790072,-56.8959533333333
198.4027764538,-54.1659533333333
198.5321579648,-56.00262
198.6615235402,-52.9759533333334
198.79087318,-53.2892866666667
198.9202068842,-51.92262
199.0495246528,-56.6392866666667
199.1788264858,-54.9592866666667
199.3081123832,-55.7292866666667
199.437382345,-54.4192866666667
199.5666363712,-55.3492866666667
199.6958744618,-55.7892866666667
199.8250966168,-52.90262
199.9543028362,-52.2759533333334
200.08349312,-55.6159533333333
200.2126674682,-57.1592866666667
200.3418258808,-52.39262
200.4709683578,-54.7992866666667
200.6000948992,-55.3859533333333
200.729205505,-58.5859533333333
200.8583001752,-53.3992866666667
200.9873789098,-52.6459533333334
201.1164417088,-56.1992866666667
201.2454885722,-52.3792866666667
201.3745195,-54.65262
201.5035344922,-56.2159533333333
201.6325335488,-55.3259533333333
201.7615166698,-52.9359533333334
201.8904838552,-54.9359533333333
202.019435105,-53.4292866666667
202.1483704192,-54.1559533333333
202.2772897978,-54.65262
202.4061932408,-54.41262
202.5350807482,-57.24262
202.66395232,-52.5459533333334
202.7928079562,-55.6559533333333
202.9216476568,-50.71262
203.0504714218,-52.6892866666667
203.1792792512,-54.6359533333333
203.308071145,-56.18262
203.4368471032,-39.71262
203.5656071258,-55.3392866666667
203.6943512128,-54.50262
203.8230793642,-53.65262
203.95179158,-55.37262
204.0804878602,-57.5892866666667
204.2091682048,-51.49262
204.3378326138,-55.4892866666667
204.4664810872,-51.74262
204.595113625,-55.4792866666667
204.7237302272,-53.1892866666667
204.8523308938,-52.0859533333334
204.9809156248,-55.11262
205.1094844202,-51.84262
205.23803728,-53.6792866666667
205.3665742042,-53.67262
205.4950951928,-51.6259533333333
205.6236002458,-56.0792866666667
205.7520893632,-51.2492866666667
205.880562545,-52.9259533333334
206.0090197912,-53.78262
206.1374611018,-54.2992866666667
206.2658864768,-51.8459533333333
206.3942959162,-53.34262
206.52268942,-55.30262
206.6510669882,-54.6959533333333
206.7794286208,-50.04262
206.9077743178,-53.5892866666667
207.0361040792,-49.8359533333334
207.164417905,-53.9992866666667
207.2927157952,-53.8559533333333
207.4209977498,-53.1559533333333
207.5492637688,-53.2492866666667
207.6775138522,-50.01262
207.805748,-53.60262
207.9339662122,-50.08262
208.0621684888,-55.2159533333333
208.1903548298,-51.9092866666667
208.3185252352,-52.7492866666667
208.446679705,-51.30262
208.5748182392,-51.27262
208.7029408378,-51.50262
208.8310475008,-53.1492866666667
208.9591382282,-53.5659533333333
209.08721302,-55.4159533333333
209.2152718762,-54.2459533333333
209.3433147968,-47.6359533333334
209.4713417818,-52.75262
209.5993528312,-54.3359533333333
209.727347945,-53.61262
209.8553271232,-53.6692866666667
209.9832903658,-50.8292866666667
210.1112376728,-53.6192866666667
210.2391690442,-55.6492866666667
210.36708448,-57.0492866666667
210.4949839802,-54.69262
210.6228675448,-51.8592866666667
210.7507351738,-50.0392866666667
210.8785868672,-54.9392866666667
211.006422625,-53.69262
211.1342424472,-48.3859533333334
211.2620463338,-53.4692866666667
211.3898342848,-50.0359533333334
211.5176063002,-53.3259533333333
211.64536238,-50.75262
211.7731025242,-54.47262
211.9008267328,-52.0059533333334
212.0285350058,-53.10262
212.1562273432,-51.1859533333334
212.283903745,-47.0692866666667
212.4115642112,-53.1959533333333
212.5392087418,-50.7592866666667
212.6668373368,-50.46262
212.7944499962,-52.1992866666667
212.92204672,-52.07262
213.0496275082,-53.33262
213.1771923608,-51.0059533333334
213.3047412778,-48.6292866666667
213.4322742592,-52.1759533333334
213.559791305,-50.6459533333333
213.6872924152,-49.8292866666667
213.8147775898,-51.2392866666667
213.9422468288,-50.4292866666667
214.0697001322,-49.35262
214.1971375,-51.1159533333334
214.3245589322,-48.6692866666667
214.4519644288,-49.52262
214.5793539898,-48.5792866666667
214.7067276152,-50.2759533333334
214.834085305,-49.93262
214.9614270592,-51.51262
215.0887528778,-48.70262
215.2160627608,-50.86262
215.3433567082,-48.72262
215.47063472,-48.8492866666667
215.5978967962,-48.4759533333334
215.7251429368,-44.5192866666667
215.8523731418,-45.9059533333334
215.9795874112,-50.11262
216.106785745,-50.38262
216.2339681432,-47.3392866666667
216.3611346058,-44.0459533333334
216.4882851328,-45.82262
216.6154197242,-48.7159533333334
216.74253838,-42.6159533333334
216.8696411002,-45.9792866666667
216.9967278848,-45.2792866666667
217.1237987338,-46.4359533333334
217.2508536472,-49.1559533333334
217.377892625,-44.66262
217.5049156672,-44.34262
217.6319227738,-47.6792866666667
217.7589139448,-49.0392866666667
217.8858891802,-47.7792866666667
218.01284848,-47.7059533333334
218.1397918442,-49.05262
218.2667192728,-45.9792866666667
218.3936307658,-45.5992866666667
218.5205263232,-46.5759533333334
218.647405945,-44.3859533333334
218.7742696312,-44.3859533333334
218.9011173818,-46.78262
219.0279491968,-45.6692866666667
219.1547650762,-46.47262
219.28156502,-44.5292866666667
219.4083490282,-42.50262
219.5351171008,-43.09262
219.6618692378,-42.8292866666667
219.7886054392,-42.79262
219.915325705,-42.77262
220.0420300352,-44.6892866666667
220.1687184298,-43.4692866666667
220.2953908888,-42.0592866666667
220.4220474122,-43.5559533333333
220.548688,-45.4259533333334
220.6753126522,-45.60262
220.8019213688,-43.4092866666667
220.9285141498,-44.5259533333334
221.0550909952,-41.5492866666667
221.181651905,-41.7359533333333
221.3081968792,-44.2459533333334
221.4347259178,-40.0859533333333
221.5612390208,-40.3092866666667
221.6877361882,-46.0659533333334
221.81421742,-43.9192866666667
221.9406827162,-44.8659533333334
222.0671320768,-42.1792866666667
222.1935655018,-47.1059533333334
222.3199829912,-44.6759533333334
222.446384545,-43.8992866666667
222.5727701632,-47.32262
222.6991398458,-41.64262
222.8254935928,-41.4559533333334
222.9518314042,-44.11262
223.07815328,-38.8859533333333
223.2044592202,-38.2492866666667
223.3307492248,-34.9092866666667
223.4570232938,-38.93262
223.5832814272,-38.50262
223.709523625,-37.54262
223.8357498872,-41.58262
223.9619602138,-29.96262
224.0881546048,-36.7892866666667
224.2143330602,-35.35262
224.34049558,-33.9559533333333
224.4666421642,-37.72262
224.5927728128,-31.23262
224.7188875258,-38.7792866666667
224.8449863032,-32.6459533333333
224.971069145,-33.3859533333334
225.0971360512,-35.92262
225.2231870218,-32.3592866666667
225.3492220568,-32.3792866666667
225.4752411562,-31.0959533333333
225.60124432,-28.33262
225.7272315482,-26.08262
225.8532028408,-26.04262
225.9791581978,-24.8192866666667
226.1050976192,-27.2359533333333
226.231021105,-20.7792866666666
226.3569286552,-21.4159533333333
226.4828202698,-22.11262
226.6086959488,-14.3392866666666
226.7345556922,-18.2692866666666
226.8603995,-14.1259533333333
226.9862273722,-11.30262
227.1120393088,-10.0992866666667
227.2378353098,-8.90928666666666
227.3636153752,-8.03262
227.489379505,1.22071333333333
227.6151276992,-4.09262
227.7408599578,-7.16595333333334
227.8665762808,1.43071333333333
227.9922766682,3.66404666666667
228.11796112,7.30738
228.2436296362,8.52404666666667
228.3692822168,12.7707133333333
228.4949188618,14.09738
228.6205395712,22.1607133333333
228.746144345,31.3840466666667
228.8717331832,31.8040466666667
228.9973060858,33.43738
229.1228630528,40.3907133333333
229.2484040842,46.89738
229.37392918,48.73738
229.4994383402,59.5240466666667
229.6249315648,60.3640466666667
229.7504088538,66.71738
229.8758702072,74.2707133333333
230.001315625,78.4807133333333
230.1267451072,82.5340466666666
230.2521586538,94.3407133333333
230.3775562648,99.6073799999999
230.5029379402,101.034046666667
230.62830368,109.114046666667
230.7536534842,118.34738
230.8789873528,126.284046666667
231.0043052858,145.10738
231.1296072832,147.030713333333
231.254893345,161.694046666667
231.3801634712,175.030713333333
231.5054176618,179.79738
231.6306559168,192.18738
231.7558782362,197.110713333333
231.88108462,217.384046666667
232.0062750682,225.19738
232.1314495808,246.52738
232.2566081578,249.270713333333
232.3817507992,266.424046666667
232.506877505,277.284046666667
232.6319882752,294.614046666667
232.7570831098,316.004046666667
232.8821620088,334.844046666666
233.0072249722,351.57738
233.132272,364.62738
233.2573030922,377.544046666666
233.3823182488,403.904046666666
233.5073174698,421.540713333333
233.6323007552,444.16738
233.757268105,453.014046666666
233.8822195192,476.850713333333
234.0071549978,502.160713333333
234.1320745408,527.60738
234.2569781482,543.12738
234.38186582,580.62738
234.5067375562,598.62738
234.6315933568,625.480713333334
234.7564332218,669.300713333334
234.8812571512,675.917380000001
235.006065145,706.120713333334
235.1308572032,741.974046666667
235.2556333258,769.704046666667
235.3803935128,799.13738
235.5051377642,838.010713333334
235.62986608,870.56738
235.7545784602,900.674046666667
235.8792749048,934.23738
236.0039554138,976.494046666667
236.1286199872,1009.52404666667
236.253268625,1049.01404666667
236.3779013272,1096.48738
236.5025180938,1132.11404666667
236.6271189248,1171.51071333333
236.7517038202,1216.04738
236.87627278,1264.54071333333
237.0008258042,1304.63738
237.1253628928,1362.68404666667
237.2498840458,1405.25738
237.3743892632,1455.57071333333
237.498878545,1508.63071333333
237.6233518912,1559.18404666667
237.7478093018,1610.19071333333
237.8722507768,1670.05071333333
237.9966763162,1719.30071333333
238.12108592,1774.34071333333
238.2454795882,1839.96404666667
238.3698573208,1885.87404666667
238.4942191178,1951.06071333333
238.6185649792,2009.80071333333
238.742894905,2070.10071333333
238.8672088952,2135.41404666667
238.9915069498,2202.25071333333
239.1157890688,2266.40071333333
239.2400552522,2332.81404666667
239.3643055,2401.26071333333
239.4885398122,2470.88404666667
239.6127581888,2539.77071333333
239.7369606298,2619.48404666667
239.8611471352,2682.37738
239.985317705,2762.12738
240.1094723392,2842.31071333333
240.2336110378,2917.44071333333
240.3577338008,2997.60738
240.4818406282,3070.87738
240.60593152,3150.11738
240.7300064762,3245.92071333333
240.8540654968,3315.88404666667
240.9781085818,3402.18071333333
241.1021357312,3486.47738
241.226146945,3582.86071333333
241.3501422232,3666.99738
241.4741215658,3747.64071333333
241.5980849728,3838.96404666667
241.7220324442,3927.67404666667
241.84596398,4013.85071333333
241.9698795802,4111.12738
242.0937792448,4205.99071333333
242.2176629738,4305.90404666667
242.3415307672,4405.57738
242.465382625,4511.31738
242.5892185472,4615.73071333333
242.7130385338,4693.56738
242.8368425848,4777.49404666667
242.9606307002,4877.40738
243.08440288,4987.31404666667
243.2081591242,5103.60404666667
243.3318994328,5222.48071333333
243.4556238058,5335.46738
243.5793322432,5450.57404666666
243.703024745,5557.77404666666
243.8267013112,5664.45404666666
243.9503619418,5786.95404666666
244.0740066368,5869.46071333333
244.1976353962,5915.50404666666
244.32124822,6010.56071333333
244.4448451082,6143.40738
244.5684260608,6272.85738
244.6919910778,6412.09738
244.8155401592,6514.39738
244.939073305,6658.07404666667
245.0625905152,6751.86071333333
245.1860917898,6890.58404666667
245.3095771288,6988.96738
245.4330465322,7105.13071333333
245.5565,7228.36738
245.6799375322,7334.03071333333
245.8033591288,7473.29738
245.9267647898,7596.57071333334
246.0501545152,7695.32404666667
246.173528305,7744.04071333333
246.2968861592,7821.45071333334
246.4202280778,7953.34404666667
246.5435540608,8102.72738
246.6668641082,8294.88404666667
246.79015822,8456.18071333334
246.9134363962,8643.00404666667
247.0366986368,8760.11071333334
247.1599449418,8934.25071333334
247.2831753112,9048.79404666668
247.406389745,9208.45738000001
247.5295882432,9347.61404666667
247.6527708058,9467.66071333334
247.7759374328,9629.92738000001
247.8990881242,9754.00738000001
248.02222288,9871.20071333334
248.1453417002,10025.4707133333
248.2684445848,10162.78738
248.3915315338,10293.2040466667
248.5146025472,10427.70738
248.637657625,10519.3307133333
248.7606967672,10511.09738
248.8837199738,10593.5407133333
249.0067272448,10780.5307133333
249.1297185802,10947.0940466667
249.25269398,11111.3707133333
249.3756534442,11258.61738
249.4985969728,11415.65738
249.6215245658,11573.7740466667
249.7444362232,11723.56738
249.867331945,11854.6807133333
249.9902117312,12041.0907133333
250.1130755818,12158.56738
250.2359234968,12346.45738
250.3587554762,12481.84738
250.48157152,12595.3907133333
250.6043716282,12750.2040466667
250.7271558008,12868.1540466667
250.8499240378,12992.4440466667
250.9726763392,13133.8740466667
251.095412705,13278.7540466667
251.2181331352,13394.3307133333
251.3408376298,13527.8940466667
251.4635261888,13663.25738
251.5861988122,13770.3907133333
251.7088555,13832.34738
251.8314962522,13834.6340466667
251.9541210688,13964.36738
252.0767299498,14131.6940466667
252.1993228952,14291.49738
252.321899905,14448.9040466667
252.4444609792,14608.6607133333
252.5670061178,14734.5040466667
252.6895353208,14901.7740466667
252.8120485882,15014.0440466667
252.93454592,15191.0540466667
253.0570273162,15328.6740466667
253.1794927768,15466.9740466667
253.3019423018,15626.9740466667
253.4243758912,15743.40738
253.546793545,15866.2840466667
253.6691952632,16022.2207133333
253.7915810458,16123.2807133333
253.9139508928,16243.6740466667
254.0363048042,16359.8007133333
254.15864278,16474.51738
254.2809648202,16593.7040466667
254.4032709248,16678.11738
254.5255610938,16798.2640466667
254.6478353272,16894.99738
254.770093625,16973.8407133333
254.8923359872,17057.38738
255.0145624138,17146.3440466667
255.1367729048,17222.4107133333
255.2589674602,17236.0540466667
255.38114608,17264.1540466667
255.5033087642,17386.5840466667
255.6254555128,17522.0940466667
255.7475863258,17655.85738
255.8697012032,17781.3540466667
255.991800145,17917.33738
256.1138831512,18051.63738
256.2359502218,18199.4407133333
256.3580013568,18346.4107133333
256.4800365562,18543.1607133333
256.60205582,18678.4407133333
256.7240591482,18832.21738
256.8460465408,18956.92738
256.9680179978,19065.3140466667
257.0899735192,19190.3707133333
257.211913105,19291.18738
257.3338367552,19389.1240466667
257.4557444698,19490.9807133333
257.5776362488,19577.6407133333
257.6995120922,19653.20738
257.821372,19720.62738
257.9432159722,19809.8307133333
258.0650440088,19896.2507133333
258.1868561098,19967.5607133333
258.3086522752,20052.02738
258.430432505,20118.33738
258.5521967992,20187.1840466667
258.6739451578,20268.9907133333
258.7956775808,20347.0040466667
258.9173940682,20427.1140466667
259.03909462,20507.99738
259.1607792362,20527.8040466667
259.2824479168,20535.14738
259.4041006618,20597.8207133333
259.5257374712,20685.8707133333
259.647358345,20773.8140466667
259.7689632832,20830.4040466666
259.8905522858,20895.9140466667
260.0121253528,20967.4240466667
260.1336824842,21024.3807133333
260.25522368,21080.31738
260.3767489402,21136.4107133333
260.4982582648,21178.4707133333
260.6197516538,21219.8440466667
260.7412291072,21274.88738
260.862690625,21324.5440466667
260.9841362072,21385.3507133333
261.1055658538,21453.82738
261.2269795648,21515.46738
261.3483773402,21568.95738
261.46975918,21626.8907133333
261.5911250842,21679.88738
261.7124750528,21736.5207133333
261.8338090858,21783.7440466667
261.9551271832,21867.3007133333
262.076429345,21956.22738
262.1977155712,22014.0007133333
262.3189858618,22064.4940466667
262.4402402168,22101.6940466667
262.5614786362,22135.6407133333
262.68270112,22184.2307133333
262.8039076682,22209.7407133333
262.9250982808,22241.1007133333
263.0462729578,22287.9907133333
263.1674316992,22316.40738
263.288574505,22362.5540466667
263.4097013752,22378.77738
263.5308123098,22373.76738
263.6519073088,22360.3707133333
263.7729863722,22376.96738
263.8940495,22404.5907133333
264.0150966922,22417.48738
264.1361279488,22456.8340466667
264.2571432698,22493.7507133333
264.3781426552,22541.84738
264.499126105,22586.88738
264.6200936192,22620.6640466667
264.7410451978,22654.9940466667
264.8619808408,22667.44738
264.9829005482,22723.5707133333
265.10380432,22736.4740466667
265.2246921562,22747.67738
265.3455640568,22775.5207133333
265.4664200218,22792.9607133333
265.5872600512,22788.7740466667
265.708084145,22815.0107133333
265.8288923032,22814.1407133333
265.9496845258,22827.16738
266.0704608128,22830.1040466667
266.1912211642,22819.88738
266.31196558,22816.71738
266.4326940602,22797.9207133333
266.5534066048,22787.4940466667
266.6741032138,22780.0707133333
266.7947838872,22760.4907133333
266.915448625,22733.13738
267.0360974272,22708.8707133333
267.1567302938,22680.6807133333
267.2773472248,22666.41738
267.3979482202,22655.3007133333
267.51853328,22610.7540466667
267.6391024042,22620.0640466667
267.7596555928,22633.01738
267.8801928458,22619.91738
268.0007141632,22627.86738
268.121219545,22669.8707133333
268.2417089912,22687.79738
268.3621825018,22681.5340466667
268.4826400768,22719.2407133333
268.6030817162,22715.5240466667
268.72350742,22728.25738
268.8439171882,22737.4707133333
268.9643110208,22755.4240466667
269.0846889178,22773.9540466667
269.2050508792,22758.66738
269.325396905,22743.24738
269.4457269952,22742.9407133333
269.5660411498,22736.18738
269.6863393688,22722.9107133333
269.8066216522,22719.0707133333
269.926888,22706.9940466667
270.0471384122,22705.2140466667
270.1673728888,22697.7240466667
270.2875914298,22680.2640466667
270.4077940352,22672.8740466667
270.527980705,22655.7507133333
270.6481514392,22632.3240466667
270.7683062378,22618.9007133333
270.8884451008,22602.6440466667
271.0085680282,22560.09738
271.12867502,22559.98738
271.2487660762,22527.1840466667
271.3688411968,22497.40738
271.4889003818,22493.15738
271.6089436312,22472.3807133333
271.728970945,22461.39738
271.8489823232,22430.8207133333
271.9689777658,22414.5207133333
272.0889572728,22419.3207133333
272.2089208442,22412.9507133333
272.32886848,22406.83738
272.4488001802,22391.03738
272.5687159448,22388.82738
272.6886157738,22400.0107133333
272.8084996672,22401.8040466667
272.928367625,22412.3407133333
273.0482196472,22447.67738
273.1680557338,22451.0340466667
273.2878758848,22457.3540466667
273.4076801002,22448.0607133333
273.52746838,22421.7907133333
273.6472407242,22404.69738
273.7669971328,22397.4507133333
273.8867376058,22379.9407133333
274.0064621432,22360.3640466667
274.126170745,22338.7907133333
274.2458634112,22340.48738
274.3655401418,22339.23738
274.4852009368,22326.2840466667
274.6048457962,22328.30738
274.72447472,22322.14738
274.8440877082,22311.85738
274.9636847608,22300.9640466667
275.0832658778,22295.2407133333
275.2028310592,22290.3807133333
275.322380305,22265.15738
275.4419136152,22274.04738
275.5614309898,22234.7840466667
275.6809324288,22223.55738
275.8004179322,22195.24738
275.9198875,22157.7840466667
276.0393411322,22146.6040466667
276.1587788288,22103.85738
276.2782005898,22091.7507133333
276.3976064152,22091.5807133333
276.516996305,22055.7207133333
276.6363702592,22053.9907133333
276.7557282778,22038.44738
276.8750703608,22032.3840466667
276.9943965082,22038.5107133333
277.11370672,22044.3007133333
277.2330009962,22051.8740466667
277.3522793368,22079.20738
277.4715417418,22084.1507133333
277.5907882112,22087.1740466667
277.710018745,22087.2607133333
277.8292333432,22081.1907133333
277.9484320058,22081.30738
278.0676147328,22074.5007133333
278.1867815242,22066.1740466667
278.30593238,22055.1407133333
278.4250673002,22054.9907133333
278.5441862848,22043.18738
278.6632893338,22047.32738
278.7823764472,22035.4807133333
278.901447625,22018.48738
279.0205028672,22018.3240466667
279.1395421738,22022.23738
279.2585655448,22016.6007133333
279.3775729802,22001.7407133333
279.49656448,21982.8107133333
279.6155400442,21978.2940466667
279.7344996728,21968.3607133333
279.8534433658,21938.1040466667
279.9723711232,21926.97738
280.091282945,21912.11738
280.2101788312,21872.8840466667
280.3290587818,21871.1607133333
280.4479227968,21841.2440466667
280.5667708762,21812.1107133333
280.68560302,21809.8540466667
280.8044192282,21784.0640466667
280.9232195008,21783.2640466667
281.0420038378,21775.9707133333
281.1607722392,21760.95738
281.279524705,21770.8907133333
281.3982612352,21760.9740466667
281.5169818298,21784.9907133333
281.6356864888,21798.4107133333
281.7543752122,21791.4907133333
281.873048,21786.6507133333
281.9917048522,21784.73738
282.1103457688,21785.42738
282.2289707498,21773.6440466667
282.3475797952,21769.4440466667
282.466172905,21756.0140466667
282.5847500792,21745.03738
282.7033113178,21722.2507133333
282.8218566208,21694.4407133333
282.9403859882,21648.0807133333
283.05889942,21629.1540466667
283.1773969162,21603.8507133333
283.2958784768,21579.60738
283.4143441018,21548.0907133333
283.5327937912,21522.2507133333
283.651227545,21508.3607133333
283.7696453632,21480.60738
283.8880472458,21462.4440466667
284.0064331928,21447.10738
284.1248032042,21443.08738
284.24315728,21434.0240466667
284.3614954202,21436.5607133333
284.4798176248,21439.1807133333
284.5981238938,21462.9540466667
284.7164142272,21482.4607133333
284.834688625,21471.5040466667
284.9529470872,21452.6707133333
285.0711896138,21436.3740466667
285.1894162048,21415.61738
285.3076268602,21401.0240466667
285.42582158,21383.1640466667
285.5440003642,21369.31738
285.6621632128,21353.01738
285.7803101258,21341.00738
285.8984411032,21324.6907133333
286.016556145,21297.6207133333
286.1346552512,21285.24738
286.2527384218,21283.28738
286.3708056568,21263.8807133333
286.4888569562,21238.65738
286.60689232,21219.6740466667
286.7249117482,21188.47738
286.8429152408,21194.4407133333
286.9609027978,21189.49738
287.0788744192,21177.7907133333
287.196830105,21177.7007133333
287.3147698552,21143.8940466667
287.4326936698,21117.2740466667
287.5506015488,21107.4540466667
287.6684934922,21084.8640466667
287.7863695,21067.0107133333
287.9042295722,21043.6840466667
288.0220737088,21025.9440466667
288.1399019098,21000.18738
288.2577141752,20974.0207133333
288.375510505,20949.9807133333
288.4932908992,20916.30738
288.6110553578,20879.32738
288.7288038808,20848.4440466666
288.8465364682,20816.65738
288.96425312,20780.8907133333
289.0819538362,20763.07738
289.1996386168,20754.37738
289.3173074618,20769.2907133333
289.4349603712,20763.24738
289.552597345,20759.91738
289.6702183832,20766.30738
289.7878234858,20755.81738
289.9054126528,20757.5207133333
290.0229858842,20760.87738
290.14054318,20753.0540466667
290.2580845402,20743.58738
290.3756099648,20746.8607133333
290.4931194538,20757.81738
290.6106130072,20765.02738
290.728090625,20752.9540466667
290.8455523072,20761.8940466667
290.9629980538,20772.2007133333
291.0804278648,20779.2040466667
291.1978417402,20781.76738
291.31523968,20788.4507133333
291.4326216842,20785.67738
291.5499877528,20797.8707133333
291.6673378858,20824.92738
291.7846720832,20814.4607133333
291.901990345,20831.29738
292.0192926712,20847.25738
292.1365790618,20856.7240466667
292.2538495168,20872.47738
292.3711040362,20876.09738
292.48834262,20890.87738
292.6055652682,20885.9407133333
292.7227719808,20900.2307133333
292.8399627578,20913.0940466667
292.9571375992,20940.63738
293.074296505,20950.35738
293.1914394752,20947.0307133333
293.3085665098,20955.00738
293.4256776088,20976.7140466667
293.5427727722,20987.19738
293.659852,21003.8340466667
293.7769152922,21022.0807133333
293.8939626488,21049.97738
294.0109940698,21060.08738
294.1280095552,21059.5207133333
294.245009105,21076.98738
294.3619927192,21089.18738
294.4789603978,21101.1640466667
294.5959121408,21104.7840466667
294.7128479482,21117.95738
294.82976782,21151.1040466667
294.9466717562,21148.1140466667
295.0635597568,21166.4207133333
295.1804318218,21185.1440466667
295.2972879512,21193.6440466667
295.414128145,21194.05738
295.5309524032,21216.5640466667
295.6477607258,21225.8807133333
295.7645531128,21234.0940466667
295.8813295642,21236.5840466667
295.99809008,21252.6507133333
296.1148346602,21273.3540466667
296.2315633048,21306.0007133333
296.3482760138,21290.5607133333
296.4649727872,21302.3740466667
296.581653625,21333.6407133333
296.6983185272,21366.8840466667
296.8149674938,21376.77738
296.9316005248,21396.8207133333
297.0482176202,21407.1840466667
297.16481878,21403.0940466667
297.2814040042,21431.25738
297.3979732928,21454.5440466667
297.5145266458,21461.93738
297.6310640632,21458.7540466667
297.747585545,21484.99738
297.8640910912,21499.5607133333
297.9805807018,21507.01738
298.0970543768,21506.48738
298.2135121162,21507.4107133333
298.32995392,21510.7640466667
298.4463797882,21527.1740466667
298.5627897208,21537.7307133333
298.6791837178,21529.7840466667
298.7955617792,21549.75738
298.911923905,21564.04738
299.0282700952,21568.4740466667
299.1446003498,21575.9140466667
299.2609146688,21571.1707133333
299.3772130522,21589.9607133333
299.4934955,21570.78738
299.6097620122,21634.91738
299.7260125888,21602.84738
299.8422472298,21613.31738
299.9584659352,21600.4907133333
300.074668705,21623.2007133333
300.1908555392,21626.5140466667
300.3070264378,21619.6040466667
300.4231814008,21621.0607133333
300.5393204282,21629.7440466667
300.65544352,21645.85738
300.7715506762,21631.70738
300.8876418968,21628.6807133333
301.0037171818,21643.4140466667
301.1197765312,21635.9040466667
301.235819945,21639.0540466667
301.3518474232,21635.6140466667
