UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18411
Integration Time,1000
Averages,300
Date,7/6/2019 1:55:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10723.8430488889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.72666666667
181.9732053322,-81.1336177777778
182.1045947288,-84.2002844444445
182.2359681898,-85.9669511111111
182.3673257152,-62.6202844444444
182.498667305,-60.0769511111111
182.6299929592,-63.5369511111111
182.7613026778,-61.6369511111111
182.8925964608,-60.8969511111111
183.0238743082,-59.4569511111111
183.15513622,-61.9469511111111
183.2863821962,-60.8536177777777
183.4176122368,-57.3302844444444
183.5488263418,-55.6636177777777
183.6800245112,-60.9069511111111
183.811206745,-55.2169511111111
183.9423730432,-58.0269511111111
184.0735234058,-57.6236177777777
184.2046578328,-54.4702844444444
184.3357763242,-57.5736177777777
184.46687888,-57.3569511111111
184.5979655002,-54.6902844444444
184.7290361848,-57.5769511111111
184.8600909338,-54.6202844444444
184.9911297472,-53.3469511111111
185.122152625,-56.5402844444444
185.2531595672,-52.3902844444444
185.3841505738,-54.7869511111111
185.5151256448,-52.9836177777777
185.6460847802,-55.4436177777777
185.77702798,-57.2869511111111
185.9079552442,-56.1802844444444
186.0388665728,-54.3369511111111
186.1697619658,-54.8736177777777
186.3006414232,-52.5969511111111
186.431504945,-57.2536177777777
186.5623525312,-54.3369511111111
186.6931841818,-58.9802844444444
186.8239998968,-56.0769511111111
186.9547996762,-50.0236177777777
187.08558352,-55.0602844444444
187.2163514282,-51.8869511111111
187.3471034008,-59.8936177777777
187.4778394378,-58.9669511111111
187.6085595392,-53.0836177777777
187.739263705,-53.3169511111111
187.8699519352,-54.1902844444444
188.0006242298,-54.6469511111111
188.1312805888,-52.5536177777777
188.2619210122,-54.2536177777777
188.3925455,-57.4769511111111
188.5231540522,-56.4402844444444
188.6537466688,-56.5536177777777
188.7843233498,-57.6269511111111
188.9148840952,-55.1069511111111
189.045428905,-55.7369511111111
189.1759577792,-57.5402844444444
189.3064707178,-54.6369511111111
189.4369677208,-58.2236177777777
189.5674487882,-57.5769511111111
189.69791392,-50.0336177777777
189.8283631162,-56.2602844444444
189.9587963768,-57.1602844444444
190.0892137018,-55.4102844444444
190.2196150912,-56.5169511111111
190.350000545,-57.3636177777777
190.4803700632,-57.0436177777777
190.6107236458,-56.4802844444444
190.7410612928,-57.3536177777777
190.8713830042,-50.5702844444444
191.00168878,-56.0436177777777
191.1319786202,-56.1302844444444
191.2622525248,-58.7702844444444
191.3925104938,-53.4769511111111
191.5227525272,-56.7369511111111
191.652978625,-50.4536177777777
191.7831887872,-53.4002844444444
191.9133830138,-56.1102844444444
192.0435613048,-55.1102844444444
192.1737236602,-53.6069511111111
192.30387008,-54.3402844444444
192.4340005642,-57.6569511111111
192.5641151128,-53.0202844444444
192.6942137258,-57.7836177777777
192.8242964032,-52.7802844444444
192.954363145,-54.9502844444444
193.0844139512,-56.5002844444444
193.2144488218,-56.2602844444444
193.3444677568,-58.3669511111111
193.4744707562,-54.4436177777777
193.60445782,-56.6302844444444
193.7344289482,-54.7836177777777
193.8643841408,-54.7336177777777
193.9943233978,-54.3702844444444
194.1242467192,-54.7502844444444
194.254154105,-53.2702844444444
194.3840455552,-53.7669511111111
194.5139210698,-55.5369511111111
194.6437806488,-54.4336177777777
194.7736242922,-54.0602844444444
194.903452,-56.2769511111111
195.0332637722,-47.9669511111111
195.1630596088,-57.1336177777777
195.2928395098,-57.7602844444444
195.4226034752,-52.4602844444444
195.552351505,-56.8402844444444
195.6820835992,-53.7102844444444
195.8117997578,-57.0969511111111
195.9414999808,-56.9669511111111
196.0711842682,-59.7502844444444
196.20085262,-56.6502844444444
196.3305050362,-60.1802844444444
196.4601415168,-56.6836177777777
196.5897620618,-53.7836177777777
196.7193666712,-55.0002844444444
196.848955345,-58.7402844444444
196.9785280832,-57.3036177777777
197.1080848858,-58.5702844444444
197.2376257528,-57.0602844444444
197.3671506842,-58.3069511111111
197.49665968,-56.9869511111111
197.6261527402,-56.6936177777777
197.7556298648,-55.7302844444444
197.8850910538,-56.3302844444444
198.0145363072,-56.2969511111111
198.143965625,-47.5802844444444
198.2733790072,-59.0669511111111
198.4027764538,-56.2402844444444
198.5321579648,-58.0636177777777
198.6615235402,-54.8469511111111
198.79087318,-54.9336177777777
198.9202068842,-54.4469511111111
199.0495246528,-58.7902844444444
199.1788264858,-57.2902844444444
199.3081123832,-57.9236177777777
199.437382345,-55.5169511111111
199.5666363712,-53.6702844444444
199.6958744618,-57.6369511111111
199.8250966168,-55.7102844444444
199.9543028362,-55.0902844444444
200.08349312,-58.4302844444444
200.2126674682,-59.5336177777777
200.3418258808,-55.4402844444444
200.4709683578,-57.6302844444444
200.6000948992,-57.7502844444444
200.729205505,-60.9236177777777
200.8583001752,-56.1236177777777
200.9873789098,-55.4502844444444
201.1164417088,-58.6269511111111
201.2454885722,-55.0469511111111
201.3745195,-56.8669511111111
201.5035344922,-58.0636177777777
201.6325335488,-57.4702844444444
201.7615166698,-55.2069511111111
201.8904838552,-57.4402844444444
202.019435105,-55.9402844444444
202.1483704192,-56.6902844444444
202.2772897978,-57.4502844444444
202.4061932408,-57.0269511111111
202.5350807482,-59.4302844444444
202.66395232,-55.4336177777777
202.7928079562,-58.3636177777777
202.9216476568,-53.8436177777777
203.0504714218,-55.2836177777777
203.1792792512,-57.2402844444444
203.308071145,-58.5902844444444
203.4368471032,-43.3302844444444
203.5656071258,-57.7602844444444
203.6943512128,-57.3702844444444
203.8230793642,-57.0836177777777
203.95179158,-58.2136177777777
204.0804878602,-60.1502844444444
204.2091682048,-54.5069511111111
204.3378326138,-58.0336177777777
204.4664810872,-54.2702844444444
204.595113625,-58.2069511111111
204.7237302272,-56.1869511111111
204.8523308938,-55.1002844444444
204.9809156248,-58.3569511111111
205.1094844202,-54.5269511111111
205.23803728,-56.2369511111111
205.3665742042,-56.4702844444444
205.4950951928,-54.6036177777777
205.6236002458,-59.2136177777777
205.7520893632,-54.2069511111111
205.880562545,-56.0636177777777
206.0090197912,-56.5202844444444
206.1374611018,-57.1102844444444
206.2658864768,-54.6569511111111
206.3942959162,-56.3236177777777
206.52268942,-57.9136177777777
206.6510669882,-57.6736177777777
206.7794286208,-53.2702844444444
206.9077743178,-56.7636177777777
207.0361040792,-53.1536177777777
207.164417905,-56.6069511111111
207.2927157952,-57.0636177777777
207.4209977498,-56.6869511111111
207.5492637688,-56.6936177777777
207.6775138522,-53.9402844444444
207.805748,-57.1636177777777
207.9339662122,-53.7502844444444
208.0621684888,-58.3936177777777
208.1903548298,-55.0236177777777
208.3185252352,-56.1902844444444
208.446679705,-54.8869511111111
208.5748182392,-55.2769511111111
208.7029408378,-54.8936177777777
208.8310475008,-56.3402844444444
208.9591382282,-56.7569511111111
209.08721302,-58.5469511111111
209.2152718762,-57.9202844444444
209.3433147968,-51.1669511111111
209.4713417818,-56.2902844444444
209.5993528312,-57.9902844444444
209.727347945,-57.5069511111111
209.8553271232,-57.2769511111111
209.9832903658,-54.1802844444444
210.1112376728,-57.1702844444444
210.2391690442,-59.1169511111111
210.36708448,-60.8269511111111
210.4949839802,-58.0269511111111
210.6228675448,-55.4869511111111
210.7507351738,-54.1669511111111
210.8785868672,-58.3202844444444
211.006422625,-57.1869511111111
211.1342424472,-52.3169511111111
211.2620463338,-57.2669511111111
211.3898342848,-54.1936177777777
211.5176063002,-57.8069511111111
211.64536238,-55.0902844444444
211.7731025242,-58.5769511111111
211.9008267328,-55.9069511111111
212.0285350058,-57.1169511111111
212.1562273432,-55.4002844444444
212.283903745,-51.6336177777777
212.4115642112,-57.3902844444444
212.5392087418,-55.1936177777777
212.6668373368,-54.3769511111111
212.7944499962,-56.2469511111111
212.92204672,-55.8602844444444
213.0496275082,-57.1002844444444
213.1771923608,-55.3602844444444
213.3047412778,-53.0202844444444
213.4322742592,-57.1269511111111
213.559791305,-55.4402844444444
213.6872924152,-54.6536177777777
213.8147775898,-55.3502844444444
213.9422468288,-54.7869511111111
214.0697001322,-53.7169511111111
214.1971375,-55.9869511111111
214.3245589322,-53.2902844444444
214.4519644288,-54.3136177777777
214.5793539898,-53.5736177777777
214.7067276152,-54.9802844444444
214.834085305,-54.3302844444444
214.9614270592,-55.9669511111111
215.0887528778,-53.0802844444444
215.2160627608,-55.6536177777777
215.3433567082,-53.2536177777777
215.47063472,-53.5369511111111
215.5978967962,-52.6136177777777
215.7251429368,-47.8702844444444
215.8523731418,-50.5969511111111
215.9795874112,-54.9002844444444
216.106785745,-55.1369511111111
216.2339681432,-52.9336177777777
216.3611346058,-49.5436177777777
216.4882851328,-51.1602844444444
216.6154197242,-53.6302844444444
216.74253838,-48.2969511111111
216.8696411002,-51.1002844444444
216.9967278848,-50.3069511111111
217.1237987338,-52.2336177777777
217.2508536472,-54.6736177777777
217.377892625,-50.1402844444444
217.5049156672,-49.4302844444444
217.6319227738,-52.7136177777777
217.7589139448,-53.8636177777777
217.8858891802,-52.9236177777777
218.01284848,-52.9769511111111
218.1397918442,-54.5802844444444
218.2667192728,-51.7102844444444
218.3936307658,-51.1502844444444
218.5205263232,-51.5136177777777
218.647405945,-49.4836177777777
218.7742696312,-49.7236177777777
218.9011173818,-52.3669511111111
219.0279491968,-51.5369511111111
219.1547650762,-51.9336177777777
219.28156502,-50.4536177777777
219.4083490282,-48.3436177777777
219.5351171008,-49.0136177777777
219.6618692378,-48.8869511111111
219.7886054392,-48.3936177777777
219.915325705,-48.6236177777777
220.0420300352,-50.5436177777777
220.1687184298,-49.2836177777777
220.2953908888,-48.7736177777777
220.4220474122,-49.2336177777777
220.548688,-51.4902844444444
220.6753126522,-51.7336177777777
220.8019213688,-49.5402844444444
220.9285141498,-50.8769511111111
221.0550909952,-47.9502844444444
221.181651905,-48.1236177777777
221.3081968792,-50.6036177777777
221.4347259178,-46.3269511111111
221.5612390208,-46.9002844444444
221.6877361882,-52.4236177777777
221.81421742,-50.7069511111111
221.9406827162,-51.3069511111111
222.0671320768,-48.8002844444444
222.1935655018,-53.4569511111111
222.3199829912,-51.0569511111111
222.446384545,-50.5202844444444
222.5727701632,-54.1836177777777
222.6991398458,-48.9269511111111
222.8254935928,-49.2469511111111
222.9518314042,-51.4236177777777
223.07815328,-46.1569511111111
223.2044592202,-45.5802844444444
223.3307492248,-42.5036177777777
223.4570232938,-46.1002844444444
223.5832814272,-46.6402844444444
223.709523625,-45.6202844444444
223.8357498872,-49.6736177777777
223.9619602138,-38.7836177777777
224.0881546048,-45.0702844444444
224.2143330602,-43.6636177777777
224.34049558,-42.6836177777777
224.4666421642,-46.6769511111111
224.5927728128,-40.6636177777777
224.7188875258,-47.7669511111111
224.8449863032,-42.0936177777777
224.971069145,-42.7802844444444
225.0971360512,-45.7402844444444
225.2231870218,-42.7736177777777
225.3492220568,-43.0969511111111
225.4752411562,-41.9402844444444
225.60124432,-39.6402844444444
225.7272315482,-38.1702844444444
225.8532028408,-37.4202844444444
225.9791581978,-37.0669511111111
226.1050976192,-39.5402844444444
226.231021105,-33.6636177777777
226.3569286552,-34.5236177777777
226.4828202698,-35.9102844444444
226.6086959488,-29.0069511111111
226.7345556922,-32.4736177777777
226.8603995,-29.1402844444444
226.9862273722,-27.5802844444444
227.1120393088,-26.2336177777778
227.2378353098,-26.1336177777778
227.3636153752,-25.8069511111111
227.489379505,-17.3869511111111
227.6151276992,-22.9736177777778
227.7408599578,-26.5702844444444
227.8665762808,-18.6436177777778
227.9922766682,-17.6802844444445
228.11796112,-15.1902844444445
228.2436296362,-14.6369511111111
228.3692822168,-12.4102844444445
228.4949188618,-12.3702844444444
228.6205395712,-5.51361777777778
228.746144345,2.57971555555555
228.8717331832,1.80638222222222
228.9973060858,1.98304888888889
229.1228630528,7.70638222222221
229.2484040842,12.8197155555556
229.37392918,12.2030488888889
229.4994383402,20.9530488888889
229.6249315648,20.2197155555556
229.7504088538,24.6897155555556
229.8758702072,30.2263822222223
230.001315625,32.2663822222223
230.1267451072,33.6997155555556
230.2521586538,43.1097155555556
230.3775562648,45.4697155555556
230.5029379402,43.6897155555556
230.62830368,50.1830488888889
230.7536534842,56.0697155555556
230.8789873528,61.2030488888889
231.0043052858,74.9063822222222
231.1296072832,73.5763822222222
231.254893345,84.6363822222222
231.3801634712,93.9997155555555
231.5054176618,94.6097155555555
231.6306559168,101.689715555556
231.7558782362,103.049715555555
231.88108462,117.623048888889
232.0062750682,121.169715555556
232.1314495808,135.356382222222
232.2566081578,134.049715555556
232.3817507992,145.299715555556
232.506877505,149.509715555556
232.6319882752,160.783048888889
232.7570831098,175.213048888889
232.8821620088,185.939715555556
233.0072249722,196.443048888889
233.132272,201.323048888889
233.2573030922,206.913048888889
233.3823182488,225.243048888889
233.5073174698,233.606382222222
233.6323007552,246.929715555556
233.757268105,246.526382222222
233.8822195192,260.766382222222
234.0071549978,275.773048888889
234.1320745408,291.803048888889
234.2569781482,298.189715555555
234.38186582,322.596382222222
234.5067375562,328.759715555555
234.6315933568,342.449715555555
234.7564332218,377.866382222222
234.8812571512,368.503048888889
235.006065145,385.236382222222
235.1308572032,406.306382222222
235.2556333258,420.079715555555
235.3803935128,435.599715555555
235.5051377642,458.753048888889
235.62986608,476.169715555555
235.7545784602,489.316382222222
235.8792749048,508.429715555555
236.0039554138,531.469715555555
236.1286199872,547.329715555555
236.253268625,568.489715555555
236.3779013272,595.823048888889
236.5025180938,613.799715555555
236.6271189248,633.486382222222
236.7517038202,658.373048888889
236.87627278,683.636382222222
237.0008258042,701.326382222222
237.1253628928,738.516382222222
237.2498840458,756.213048888889
237.3743892632,783.799715555556
237.498878545,811.993048888889
237.6233518912,838.993048888889
237.7478093018,863.493048888889
237.8722507768,895.879715555556
237.9966763162,919.186382222223
238.12108592,949.609715555556
238.2454795882,987.123048888889
238.3698573208,1004.20971555556
238.4942191178,1041.78971555556
238.6185649792,1071.98638222222
238.742894905,1102.68971555556
238.8672088952,1137.34971555556
238.9915069498,1173.48304888889
239.1157890688,1205.48638222222
239.2400552522,1240.67971555556
239.3643055,1277.87304888889
239.4885398122,1312.09638222222
239.6127581888,1345.74638222222
239.7369606298,1390.70971555556
239.8611471352,1421.23971555556
239.985317705,1464.29638222222
240.1094723392,1506.64304888889
240.2336110378,1543.07638222222
240.3577338008,1587.85971555556
240.4818406282,1623.20971555556
240.60593152,1664.13638222222
240.7300064762,1718.96304888889
240.8540654968,1746.89638222222
240.9781085818,1792.86638222222
241.1021357312,1835.47638222222
241.226146945,1888.08638222222
241.3501422232,1932.24304888889
241.4741215658,1971.48304888889
241.5980849728,2017.03304888889
241.7220324442,2059.28304888889
241.84596398,2106.24971555555
241.9698795802,2155.25638222222
242.0937792448,2205.65638222222
242.2176629738,2253.85971555555
242.3415307672,2309.16971555555
242.465382625,2362.12638222222
242.5892185472,2413.82304888889
242.7130385338,2450.38971555555
242.8368425848,2500.67971555555
242.9606307002,2554.86638222222
243.08440288,2606.14638222222
243.2081591242,2664.47971555555
243.3318994328,2724.48638222222
243.4556238058,2777.76638222222
243.5793322432,2835.65971555555
243.703024745,2888.43971555555
243.8267013112,2946.43971555555
243.9503619418,3002.35638222222
244.0740066368,3039.77971555555
244.1976353962,3069.58971555555
244.32124822,3121.65638222222
244.4448451082,3190.58304888889
244.5684260608,3253.41304888889
244.6919910778,3320.68638222222
244.8155401592,3374.17304888889
244.939073305,3441.61971555556
245.0625905152,3490.29638222222
245.1860917898,3555.07971555556
245.3095771288,3600.83304888889
245.4330465322,3666.08971555556
245.5565,3720.25304888889
245.6799375322,3774.30304888889
245.8033591288,3849.54638222222
245.9267647898,3904.61304888889
246.0501545152,3947.10971555556
246.173528305,3970.28304888889
246.2968861592,4020.82304888889
246.4202280778,4089.53971555556
246.5435540608,4167.55971555556
246.6668641082,4259.81638222222
246.79015822,4336.46638222222
246.9134363962,4421.75304888889
247.0366986368,4485.96638222222
247.1599449418,4558.52638222222
247.2831753112,4622.23304888889
247.406389745,4704.01638222222
247.5295882432,4759.36638222222
247.6527708058,4822.49304888889
247.7759374328,4901.57638222222
247.8990881242,4961.39304888889
248.02222288,5025.49304888889
248.1453417002,5093.85971555556
248.2684445848,5158.12304888889
248.3915315338,5224.52971555556
248.5146025472,5284.59304888889
248.637657625,5317.82304888889
248.7606967672,5314.08304888889
248.8837199738,5373.61304888889
249.0067272448,5466.18638222222
249.1297185802,5545.20638222223
249.25269398,5614.58304888889
249.3756534442,5691.51971555556
249.4985969728,5756.50304888889
249.6215245658,5843.14304888889
249.7444362232,5899.55971555556
249.867331945,5981.71971555556
249.9902117312,6058.92971555556
250.1130755818,6121.31971555556
250.2359234968,6211.39638222223
250.3587554762,6263.40971555556
250.48157152,6326.63971555556
250.6043716282,6399.18638222223
250.7271558008,6448.72638222223
250.8499240378,6512.58304888889
250.9726763392,6581.97638222223
251.095412705,6643.52971555556
251.2181331352,6698.33304888889
251.3408376298,6753.17971555556
251.4635261888,6818.79304888889
251.5861988122,6863.37304888889
251.7088555,6880.93971555556
251.8314962522,6894.44304888889
251.9541210688,6971.72638222223
252.0767299498,7044.06304888889
252.1993228952,7122.08638222223
252.321899905,7189.25638222223
252.4444609792,7268.65638222223
252.5670061178,7325.93971555556
252.6895353208,7403.80638222223
252.8120485882,7453.81304888889
252.93454592,7541.3830488889
253.0570273162,7587.28971555556
253.1794927768,7664.36304888889
253.3019423018,7733.39971555556
253.4243758912,7782.64971555556
253.546793545,7840.72971555556
253.6691952632,7913.86638222222
253.7915810458,7955.64638222222
253.9139508928,8008.37304888889
254.0363048042,8067.54971555556
254.15864278,8117.86304888889
254.2809648202,8175.42304888889
254.4032709248,8208.81971555556
254.5255610938,8260.36304888889
254.6478353272,8302.40304888889
254.770093625,8338.86638222223
254.8923359872,8369.67971555556
255.0145624138,8408.42971555556
255.1367729048,8439.15304888889
255.2589674602,8435.02638222222
255.38114608,8459.38304888889
255.5033087642,8525.98638222222
255.6254555128,8584.14304888889
255.7475863258,8643.48971555556
255.8697012032,8704.04971555556
255.991800145,8760.60638222223
256.1138831512,8831.41971555556
256.2359502218,8890.51971555556
256.3580013568,8964.00971555555
256.4800365562,9038.48971555555
256.60205582,9109.44304888889
256.7240591482,9173.35638222222
256.8460465408,9224.18304888889
256.9680179978,9278.84971555555
257.0899735192,9334.28304888888
257.211913105,9372.56638222222
257.3338367552,9414.85638222222
257.4557444698,9463.87304888889
257.5776362488,9497.91971555555
257.6995120922,9528.99971555555
257.821372,9551.10638222222
257.9432159722,9593.88638222222
258.0650440088,9628.85304888888
258.1868561098,9657.57638222222
258.3086522752,9688.96638222222
258.430432505,9719.90971555555
258.5521967992,9746.77638222222
258.6739451578,9778.08304888888
258.7956775808,9824.52304888888
258.9173940682,9851.20638222222
259.03909462,9879.62971555555
259.1607792362,9882.67971555555
259.2824479168,9892.68971555555
259.4041006618,9928.74638222222
259.5257374712,9967.02638222222
259.647358345,10001.6663822222
259.7689632832,10020.7430488889
259.8905522858,10046.5730488889
260.0121253528,10068.9730488889
260.1336824842,10088.5897155556
260.25522368,10112.5397155556
260.3767489402,10127.6663822222
260.4982582648,10144.6463822222
260.6197516538,10162.4430488889
260.7412291072,10184.1897155556
260.862690625,10203.6863822222
260.9841362072,10234.9897155556
261.1055658538,10259.2330488889
261.2269795648,10288.8663822222
261.3483773402,10308.5330488889
261.46975918,10323.7830488889
261.5911250842,10342.5030488889
261.7124750528,10371.6997155556
261.8338090858,10385.2430488889
261.9551271832,10416.3163822222
262.076429345,10462.5263822222
262.1977155712,10481.4230488889
262.3189858618,10497.2830488889
262.4402402168,10510.5130488889
262.5614786362,10521.7863822222
262.68270112,10538.7230488889
262.8039076682,10545.9397155556
262.9250982808,10568.5097155556
263.0462729578,10584.6063822222
263.1674316992,10594.0397155556
263.288574505,10604.8397155556
263.4097013752,10612.2063822222
263.5308123098,10601.4763822222
263.6519073088,10590.0397155556
263.7729863722,10599.9197155556
263.8940495,10607.4897155556
264.0150966922,10602.5097155556
264.1361279488,10618.0097155556
264.2571432698,10626.3697155556
264.3781426552,10646.0130488889
264.499126105,10662.5830488889
264.6200936192,10679.1363822222
264.7410451978,10690.2263822222
264.8619808408,10694.7497155556
264.9829005482,10714.8730488889
265.10380432,10714.1130488889
265.2246921562,10714.4063822222
265.3455640568,10716.5997155556
265.4664200218,10722.5297155556
265.5872600512,10715.8730488889
265.708084145,10723.1530488889
265.8288923032,10723.8430488889
265.9496845258,10718.7430488889
266.0704608128,10714.6497155556
266.1912211642,10707.9697155556
266.31196558,10699.5030488889
266.4326940602,10686.1230488889
266.5534066048,10680.9130488889
266.6741032138,10674.9763822222
266.7947838872,10660.8897155556
266.915448625,10643.0463822222
267.0360974272,10623.9697155556
267.1567302938,10602.6030488889
267.2773472248,10593.3730488889
267.3979482202,10584.2230488889
267.51853328,10554.0297155556
267.6391024042,10561.0230488889
267.7596555928,10561.4463822222
267.8801928458,10556.4330488889
268.0007141632,10558.0930488889
268.121219545,10577.2230488889
268.2417089912,10569.9297155556
268.3621825018,10573.6563822222
268.4826400768,10583.9930488889
268.6030817162,10577.4330488889
268.72350742,10580.8163822222
268.8439171882,10583.8230488889
268.9643110208,10588.5397155556
269.0846889178,10585.9230488889
269.2050508792,10575.3430488889
269.325396905,10559.6830488889
269.4457269952,10552.4597155556
269.5660411498,10552.4630488889
269.6863393688,10533.1197155556
269.8066216522,10537.5997155556
269.926888,10521.4330488889
270.0471384122,10514.8263822222
270.1673728888,10516.3830488889
270.2875914298,10501.4430488889
270.4077940352,10493.3230488889
270.527980705,10483.1630488889
270.6481514392,10471.1130488889
270.7683062378,10457.4963822222
270.8884451008,10450.1063822222
271.0085680282,10426.7497155556
271.12867502,10416.5663822222
271.2487660762,10398.0263822222
271.3688411968,10381.2630488889
271.4889003818,10375.8263822222
271.6089436312,10366.1730488889
271.728970945,10356.6930488889
271.8489823232,10332.1630488889
271.9689777658,10323.6297155556
272.0889572728,10322.8930488889
272.2089208442,10318.4497155556
272.32886848,10312.9963822222
272.4488001802,10299.4230488889
272.5687159448,10290.5197155556
272.6886157738,10293.6497155556
272.8084996672,10289.4330488889
272.928367625,10294.6930488889
273.0482196472,10300.8363822222
273.1680557338,10302.7263822222
273.2878758848,10300.2463822222
273.4076801002,10291.7797155556
273.52746838,10280.6563822222
273.6472407242,10269.0197155556
273.7669971328,10264.1930488889
273.8867376058,10251.5863822222
274.0064621432,10240.7230488889
274.126170745,10228.2230488889
274.2458634112,10222.6830488889
274.3655401418,10217.5363822222
274.4852009368,10207.3797155556
274.6048457962,10206.1897155556
274.72447472,10198.5630488889
274.8440877082,10189.3463822222
274.9636847608,10181.7097155556
275.0832658778,10175.0963822222
275.2028310592,10165.1163822222
275.322380305,10145.5363822222
275.4419136152,10152.0730488889
275.5614309898,10132.7863822222
275.6809324288,10111.8030488889
275.8004179322,10102.8030488889
275.9198875,10082.2397155556
276.0393411322,10073.7097155556
276.1587788288,10047.1597155556
276.2782005898,10037.1797155556
276.3976064152,10038.2263822222
276.516996305,10020.0563822222
276.6363702592,10014.5030488889
276.7557282778,10003.5630488889
276.8750703608,9997.12638222222
276.9943965082,9995.80638222222
277.11370672,9990.93304888888
277.2330009962,9985.66638222222
277.3522793368,9999.32638222222
277.4715417418,10003.6630488889
277.5907882112,9994.99638222222
277.710018745,9998.50304888888
277.8292333432,9991.65304888888
277.9484320058,9990.01304888888
278.0676147328,9975.97971555555
278.1867815242,9975.22638222222
278.30593238,9968.00304888888
278.4250673002,9966.78638222222
278.5441862848,9959.55304888888
278.6632893338,9954.85638222222
278.7823764472,9945.96971555555
278.901447625,9933.91304888888
279.0205028672,9925.01971555555
279.1395421738,9929.59971555555
279.2585655448,9919.69638222222
279.3775729802,9903.03638222222
279.49656448,9894.07304888888
279.6155400442,9883.69971555555
279.7344996728,9878.86638222222
279.8534433658,9864.26304888888
279.9723711232,9855.06971555555
280.091282945,9840.43304888888
280.2101788312,9822.01304888888
280.3290587818,9822.84304888888
280.4479227968,9804.29638222222
280.5667708762,9779.54638222222
280.68560302,9775.51638222222
280.8044192282,9765.13638222222
280.9232195008,9754.50971555555
281.0420038378,9750.78304888888
281.1607722392,9742.02304888888
281.279524705,9750.35638222222
281.3982612352,9736.05971555555
281.5169818298,9745.75638222222
281.6356864888,9747.86971555555
281.7543752122,9744.27304888888
281.873048,9733.06638222222
281.9917048522,9728.88304888888
282.1103457688,9729.15638222222
282.2289707498,9716.10971555555
282.3475797952,9707.53638222222
282.466172905,9698.42971555555
282.5847500792,9689.98304888888
282.7033113178,9674.44304888888
282.8218566208,9661.27971555555
282.9403859882,9635.83304888888
283.05889942,9619.74304888888
283.1773969162,9606.42638222222
283.2958784768,9598.24638222222
283.4143441018,9579.29638222222
283.5327937912,9564.29638222222
283.651227545,9552.30638222222
283.7696453632,9532.47638222222
283.8880472458,9518.16304888889
284.0064331928,9517.47304888889
284.1248032042,9508.58304888889
284.24315728,9497.61638222222
284.3614954202,9497.69304888889
284.4798176248,9495.10971555555
284.5981238938,9502.64638222222
284.7164142272,9503.58971555555
284.834688625,9493.64971555555
284.9529470872,9485.18304888889
285.0711896138,9473.45638222222
285.1894162048,9462.17304888889
285.3076268602,9453.58304888889
285.42582158,9443.67638222222
285.5440003642,9430.93638222222
285.6621632128,9421.06971555555
285.7803101258,9409.45304888889
285.8984411032,9399.29304888889
286.016556145,9383.06304888889
286.1346552512,9377.81304888889
286.2527384218,9371.73971555555
286.3708056568,9358.04638222222
286.4888569562,9344.43304888889
286.60689232,9338.68304888889
286.7249117482,9308.43304888889
286.8429152408,9307.32638222222
286.9609027978,9306.04971555555
287.0788744192,9301.20971555555
287.196830105,9294.69638222222
287.3147698552,9276.17304888889
287.4326936698,9262.52304888889
287.5506015488,9253.97304888889
287.6684934922,9243.26971555555
287.7863695,9231.66638222222
287.9042295722,9216.71304888889
288.0220737088,9201.92971555555
288.1399019098,9190.05971555555
288.2577141752,9173.08638222222
288.375510505,9153.34304888889
288.4932908992,9140.14638222222
288.6110553578,9123.54638222222
288.7288038808,9110.66971555555
288.8465364682,9085.95638222222
288.96425312,9071.99971555555
289.0819538362,9057.69638222222
289.1996386168,9051.95638222222
289.3173074618,9057.31971555555
289.4349603712,9047.73971555555
289.552597345,9046.19971555555
289.6702183832,9040.48304888889
289.7878234858,9030.63304888889
289.9054126528,9025.02638222222
290.0229858842,9024.52638222222
290.14054318,9020.78971555555
290.2580845402,9015.31638222222
290.3756099648,9007.60971555555
290.4931194538,9012.67971555555
290.6106130072,9006.52304888889
290.728090625,9001.13971555555
290.8455523072,8997.29304888889
290.9629980538,9000.58971555555
291.0804278648,8998.23304888889
291.1978417402,8996.75971555555
291.31523968,8998.24971555555
291.4326216842,8994.88971555555
291.5499877528,8992.01971555555
291.6673378858,9002.76304888889
291.7846720832,8992.60638222222
291.901990345,9000.25638222222
292.0192926712,9001.97971555555
292.1365790618,8995.09971555555
292.2538495168,8998.05638222222
292.3711040362,8996.47638222222
292.48834262,9001.65638222222
292.6055652682,8996.20304888889
292.7227719808,9001.70971555555
292.8399627578,9001.81638222222
292.9571375992,9002.52638222222
293.074296505,9006.62638222222
293.1914394752,9006.46304888889
293.3085665098,9003.19638222222
293.4256776088,9010.37304888889
293.5427727722,9011.84638222222
293.659852,9017.32638222222
293.7769152922,9021.69971555555
293.8939626488,9028.23304888889
294.0109940698,9027.97304888889
294.1280095552,9024.83971555555
294.245009105,9024.33971555555
294.3619927192,9027.65304888889
294.4789603978,9030.57304888889
294.5959121408,9025.60304888889
294.7128479482,9030.59971555555
294.82976782,9042.83971555555
294.9466717562,9036.15971555555
295.0635597568,9038.71971555555
295.1804318218,9045.07304888889
295.2972879512,9042.81638222222
295.414128145,9039.84304888889
