UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18517
Integration Time,1000
Averages,300
Date,7/6/2019 10:47:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23813.2636533333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.99
181.9732053322,-90.4030133333333
182.1045947288,-93.06968
182.2359681898,-94.9830133333333
182.3673257152,-61.06968
182.498667305,-58.5363466666667
182.6299929592,-62.00968
182.7613026778,-60.8530133333333
182.8925964608,-59.5530133333333
183.0238743082,-58.24968
183.15513622,-60.5630133333333
183.2863821962,-59.29968
183.4176122368,-55.3730133333333
183.5488263418,-53.7863466666667
183.6800245112,-59.06968
183.811206745,-53.60968
183.9423730432,-56.5630133333333
184.0735234058,-56.13968
184.2046578328,-53.1363466666667
184.3357763242,-55.6230133333333
184.46687888,-55.5830133333333
184.5979655002,-52.54968
184.7290361848,-56.04968
184.8600909338,-52.9730133333334
184.9911297472,-51.4363466666667
185.122152625,-54.82968
185.2531595672,-50.05968
185.3841505738,-52.7563466666667
185.5151256448,-50.91968
185.6460847802,-53.9630133333334
185.77702798,-55.7430133333333
185.9079552442,-54.5630133333334
186.0388665728,-52.9830133333334
186.1697619658,-52.6730133333333
186.3006414232,-50.07968
186.431504945,-55.7330133333333
186.5623525312,-52.63968
186.6931841818,-57.2530133333334
186.8239998968,-54.3363466666667
186.9547996762,-48.5830133333333
187.08558352,-53.7763466666667
187.2163514282,-50.1530133333333
187.3471034008,-58.4630133333333
187.4778394378,-57.1030133333334
187.6085595392,-50.9463466666667
187.739263705,-51.2463466666667
187.8699519352,-52.1730133333333
188.0006242298,-52.9163466666667
188.1312805888,-50.7230133333333
188.2619210122,-52.3730133333333
188.3925455,-55.6630133333333
188.5231540522,-54.14968
188.6537466688,-54.8630133333334
188.7843233498,-56.1230133333333
188.9148840952,-53.2630133333334
189.045428905,-54.0363466666667
189.1759577792,-55.8563466666667
189.3064707178,-53.0330133333334
189.4369677208,-56.2363466666667
189.5674487882,-56.0663466666667
189.69791392,-47.84968
189.8283631162,-54.7463466666667
189.9587963768,-56.1530133333333
190.0892137018,-53.8330133333334
190.2196150912,-54.5463466666667
190.350000545,-55.6530133333333
190.4803700632,-55.6730133333333
190.6107236458,-54.6530133333334
190.7410612928,-55.8363466666667
190.8713830042,-48.7530133333334
191.00168878,-54.7930133333334
191.1319786202,-54.7030133333334
191.2622525248,-56.96968
191.3925104938,-51.5563466666667
191.5227525272,-55.0830133333333
191.652978625,-48.32968
191.7831887872,-51.52968
191.9133830138,-54.6863466666667
192.0435613048,-53.2663466666667
192.1737236602,-51.5163466666667
192.30387008,-52.1330133333333
192.4340005642,-55.3930133333333
192.5641151128,-51.1430133333334
192.6942137258,-55.83968
192.8242964032,-51.1663466666667
192.954363145,-53.2263466666667
193.0844139512,-54.7163466666667
193.2144488218,-54.0330133333334
193.3444677568,-56.42968
193.4744707562,-52.4130133333333
193.60445782,-55.1563466666667
193.7344289482,-53.00968
193.8643841408,-52.4863466666667
193.9943233978,-52.0930133333333
194.1242467192,-52.5963466666667
194.254154105,-51.0230133333333
194.3840455552,-51.4763466666667
194.5139210698,-53.3863466666667
194.6437806488,-52.3063466666667
194.7736242922,-51.99968
194.903452,-54.8430133333334
195.0332637722,-45.7763466666667
195.1630596088,-54.7630133333334
195.2928395098,-55.39968
195.4226034752,-50.2030133333333
195.552351505,-55.3763466666667
195.6820835992,-52.0363466666667
195.8117997578,-55.0830133333333
195.9414999808,-54.8430133333334
196.0711842682,-57.61968
196.20085262,-54.0530133333334
196.3305050362,-58.1730133333333
196.4601415168,-54.6330133333334
196.5897620618,-52.0663466666667
196.7193666712,-53.1130133333334
196.848955345,-56.79968
196.9785280832,-55.4363466666667
197.1080848858,-55.85968
197.2376257528,-54.6430133333334
197.3671506842,-56.0730133333333
197.49665968,-54.93968
197.6261527402,-54.81968
197.7556298648,-53.9130133333334
197.8850910538,-54.0630133333334
198.0145363072,-54.0930133333334
198.143965625,-53.2930133333334
198.2733790072,-56.9330133333333
198.4027764538,-54.23968
198.5321579648,-55.3030133333333
198.6615235402,-52.91968
198.79087318,-52.77968
198.9202068842,-51.8763466666667
199.0495246528,-56.33968
199.1788264858,-54.7463466666667
199.3081123832,-55.7830133333333
199.437382345,-54.18968
199.5666363712,-55.1830133333333
199.6958744618,-56.1263466666667
199.8250966168,-53.1263466666667
199.9543028362,-51.9363466666667
200.08349312,-55.5530133333333
200.2126674682,-57.1230133333334
200.3418258808,-52.7563466666667
200.4709683578,-55.42968
200.6000948992,-55.5630133333333
200.729205505,-58.71968
200.8583001752,-53.34968
200.9873789098,-52.71968
201.1164417088,-55.5930133333333
201.2454885722,-51.9463466666667
201.3745195,-54.58968
201.5035344922,-55.8130133333333
201.6325335488,-54.73968
201.7615166698,-52.69968
201.8904838552,-54.87968
202.019435105,-52.6563466666667
202.1483704192,-53.65968
202.2772897978,-55.01968
202.4061932408,-54.3563466666667
202.5350807482,-57.34968
202.66395232,-52.2130133333334
202.7928079562,-55.2230133333333
202.9216476568,-50.29968
203.0504714218,-52.2730133333333
203.1792792512,-54.4230133333334
203.308071145,-55.6963466666667
203.4368471032,-39.3030133333333
203.5656071258,-54.8930133333334
203.6943512128,-54.4630133333334
203.8230793642,-53.6930133333334
203.95179158,-55.06968
204.0804878602,-57.6463466666667
204.2091682048,-51.4730133333333
204.3378326138,-55.00968
204.4664810872,-51.33968
204.595113625,-55.35968
204.7237302272,-52.7463466666667
204.8523308938,-51.65968
204.9809156248,-55.28968
205.1094844202,-51.5030133333334
205.23803728,-53.4630133333334
205.3665742042,-53.8463466666667
205.4950951928,-51.1263466666667
205.6236002458,-56.07968
205.7520893632,-50.87968
205.880562545,-52.5763466666667
206.0090197912,-53.3930133333334
206.1374611018,-54.1630133333334
206.2658864768,-51.4230133333333
206.3942959162,-52.9963466666667
206.52268942,-54.9530133333333
206.6510669882,-54.47968
206.7794286208,-49.4430133333333
206.9077743178,-53.65968
207.0361040792,-49.4463466666667
207.164417905,-53.51968
207.2927157952,-53.86968
207.4209977498,-52.9830133333334
207.5492637688,-53.0763466666667
207.6775138522,-49.5530133333333
207.805748,-53.73968
207.9339662122,-50.0263466666667
208.0621684888,-54.83968
208.1903548298,-51.2563466666667
208.3185252352,-52.7630133333334
208.446679705,-51.49968
208.5748182392,-51.3230133333334
208.7029408378,-50.7963466666667
208.8310475008,-52.8930133333334
208.9591382282,-53.2830133333334
209.08721302,-55.5830133333333
209.2152718762,-54.30968
209.3433147968,-47.3863466666667
209.4713417818,-52.6363466666667
209.5993528312,-54.1930133333334
209.727347945,-53.5063466666667
209.8553271232,-53.81968
209.9832903658,-50.10968
210.1112376728,-53.7530133333334
210.2391690442,-55.37968
210.36708448,-57.0630133333333
210.4949839802,-54.50968
210.6228675448,-51.8130133333333
210.7507351738,-49.7330133333333
210.8785868672,-54.8163466666667
211.006422625,-53.8863466666667
211.1342424472,-47.9730133333333
211.2620463338,-53.1063466666667
211.3898342848,-49.7130133333334
211.5176063002,-52.94968
211.64536238,-50.8663466666667
211.7731025242,-54.3830133333334
211.9008267328,-51.4330133333333
212.0285350058,-52.75968
212.1562273432,-51.0030133333334
212.283903745,-46.7663466666667
212.4115642112,-52.8330133333334
212.5392087418,-50.59968
212.6668373368,-50.03968
212.7944499962,-52.19968
212.92204672,-51.3530133333333
213.0496275082,-52.82968
213.1771923608,-50.82968
213.3047412778,-47.8663466666667
213.4322742592,-52.2963466666667
213.559791305,-50.23968
213.6872924152,-49.78968
213.8147775898,-51.3563466666667
213.9422468288,-50.4063466666667
214.0697001322,-48.5763466666667
214.1971375,-51.37968
214.3245589322,-48.30968
214.4519644288,-48.8663466666667
214.5793539898,-48.2063466666667
214.7067276152,-50.09968
214.834085305,-49.45968
214.9614270592,-51.2230133333333
215.0887528778,-47.8830133333333
215.2160627608,-50.4763466666667
215.3433567082,-47.8530133333333
215.47063472,-48.5863466666667
215.5978967962,-47.60968
215.7251429368,-44.4363466666667
215.8523731418,-45.5930133333333
215.9795874112,-49.9030133333333
216.106785745,-49.7830133333333
216.2339681432,-46.6830133333333
216.3611346058,-43.6630133333333
216.4882851328,-45.4463466666667
216.6154197242,-48.6030133333333
216.74253838,-42.5163466666667
216.8696411002,-45.4563466666667
216.9967278848,-44.95968
217.1237987338,-46.0963466666667
217.2508536472,-48.6463466666667
217.377892625,-44.2063466666667
217.5049156672,-43.89968
217.6319227738,-47.33968
217.7589139448,-48.5263466666667
217.8858891802,-47.4563466666667
218.01284848,-46.8863466666667
218.1397918442,-48.7830133333333
218.2667192728,-45.5463466666667
218.3936307658,-45.87968
218.5205263232,-45.37968
218.647405945,-43.54968
218.7742696312,-43.68968
218.9011173818,-46.31968
219.0279491968,-45.3763466666667
219.1547650762,-46.05968
219.28156502,-43.7263466666667
219.4083490282,-41.76968
219.5351171008,-42.58968
219.6618692378,-42.16968
219.7886054392,-41.9563466666667
219.915325705,-41.90968
220.0420300352,-44.0830133333334
220.1687184298,-42.57968
220.2953908888,-41.7830133333333
220.4220474122,-43.1430133333334
220.548688,-44.69968
220.6753126522,-44.96968
220.8019213688,-42.3163466666667
220.9285141498,-43.6563466666667
221.0550909952,-40.6563466666667
221.181651905,-41.2230133333333
221.3081968792,-44.10968
221.4347259178,-39.1763466666667
221.5612390208,-40.0430133333333
221.6877361882,-45.2330133333333
221.81421742,-43.0230133333333
221.9406827162,-44.3363466666667
222.0671320768,-41.5330133333333
222.1935655018,-46.3163466666667
222.3199829912,-44.1130133333333
222.446384545,-43.0130133333333
222.5727701632,-46.5063466666667
222.6991398458,-40.91968
222.8254935928,-41.3463466666667
222.9518314042,-43.7763466666667
223.07815328,-38.3263466666667
223.2044592202,-37.11968
223.3307492248,-33.89968
223.4570232938,-37.89968
223.5832814272,-37.14968
223.709523625,-36.4130133333333
223.8357498872,-41.1163466666667
223.9619602138,-28.74968
224.0881546048,-36.1930133333333
224.2143330602,-34.42968
224.34049558,-33.4063466666667
224.4666421642,-37.2630133333333
224.5927728128,-30.2330133333333
224.7188875258,-37.55968
224.8449863032,-31.41968
224.971069145,-32.37968
225.0971360512,-35.30968
225.2231870218,-31.52968
225.3492220568,-31.7530133333333
225.4752411562,-30.50968
225.60124432,-27.2363466666667
225.7272315482,-25.4363466666667
225.8532028408,-24.4430133333333
225.9791581978,-24.11968
226.1050976192,-25.90968
226.231021105,-19.3063466666667
226.3569286552,-19.6463466666667
226.4828202698,-20.7930133333333
226.6086959488,-13.0130133333333
226.7345556922,-16.36968
226.8603995,-12.32968
226.9862273722,-9.36301333333333
227.1120393088,-8.31634666666666
227.2378353098,-7.18301333333333
227.3636153752,-6.16634666666666
227.489379505,3.48365333333333
227.6151276992,-1.59301333333333
227.7408599578,-4.89301333333333
227.8665762808,3.97365333333333
227.9922766682,6.26698666666667
228.11796112,9.74365333333333
228.2436296362,11.27032
228.3692822168,15.1769866666667
228.4949188618,16.7136533333333
228.6205395712,25.1036533333333
228.746144345,35.3169866666667
228.8717331832,35.0436533333333
228.9973060858,36.3169866666667
229.1228630528,43.9369866666667
229.2484040842,51.0736533333333
229.37392918,53.4969866666667
229.4994383402,64.0969866666667
229.6249315648,64.4969866666667
229.7504088538,71.2203200000001
229.8758702072,79.3436533333334
230.001315625,84.1369866666667
230.1267451072,87.5136533333334
230.2521586538,101.066986666667
230.3775562648,105.433653333333
230.5029379402,106.256986666667
230.62830368,115.736986666667
230.7536534842,126.433653333333
230.8789873528,134.026986666667
231.0043052858,152.403653333333
231.1296072832,155.443653333333
231.254893345,171.253653333333
231.3801634712,184.713653333333
231.5054176618,188.89032
231.6306559168,201.59032
231.7558782362,207.006986666667
231.88108462,229.383653333333
232.0062750682,238.883653333333
232.1314495808,258.273653333333
232.2566081578,262.43032
232.3817507992,281.02032
232.506877505,291.736986666667
232.6319882752,309.686986666667
232.7570831098,332.38032
232.8821620088,352.80032
233.0072249722,370.416986666667
233.132272,383.803653333333
233.2573030922,396.616986666667
233.3823182488,426.183653333333
233.5073174698,443.61032
233.6323007552,466.536986666666
233.757268105,476.91032
233.8822195192,502.256986666666
234.0071549978,527.866986666666
234.1320745408,555.503653333333
234.2569781482,572.45032
234.38186582,610.203653333333
234.5067375562,628.95032
234.6315933568,656.436986666666
234.7564332218,708.906986666666
234.8812571512,711.286986666666
235.006065145,742.36032
235.1308572032,778.123653333333
235.2556333258,808.033653333333
235.3803935128,841.516986666666
235.5051377642,881.776986666667
235.62986608,915.36032
235.7545784602,947.656986666667
235.8792749048,983.746986666667
236.0039554138,1025.86698666667
236.1286199872,1059.43365333333
236.253268625,1102.05698666667
236.3779013272,1151.93032
236.5025180938,1189.31365333333
236.6271189248,1232.60698666667
236.7517038202,1280.05032
236.87627278,1330.93698666667
237.0008258042,1372.74365333333
237.1253628928,1433.58698666667
237.2498840458,1477.27032
237.3743892632,1530.85365333333
237.498878545,1585.73698666667
237.6233518912,1641.51032
237.7478093018,1693.54032
237.8722507768,1756.16698666667
237.9966763162,1807.82365333333
238.12108592,1866.93365333333
238.2454795882,1935.37365333333
238.3698573208,1982.23032
238.4942191178,2052.24032
238.6185649792,2113.92698666667
238.742894905,2178.82365333333
238.8672088952,2246.26032
238.9915069498,2319.37698666667
239.1157890688,2385.56698666667
239.2400552522,2455.94032
239.3643055,2530.86365333333
239.4885398122,2601.81032
239.6127581888,2676.47698666667
239.7369606298,2757.33365333333
239.8611471352,2826.53365333333
239.985317705,2911.06698666667
240.1094723392,2992.38032
240.2336110378,3070.82698666667
240.3577338008,3156.48698666667
240.4818406282,3232.46032
240.60593152,3323.77032
240.7300064762,3419.33365333333
240.8540654968,3491.85698666667
240.9781085818,3584.95365333333
241.1021357312,3672.78365333333
241.226146945,3771.97365333333
241.3501422232,3865.56032
241.4741215658,3951.59698666666
241.5980849728,4047.41365333333
241.7220324442,4140.02365333333
241.84596398,4234.19032
241.9698795802,4330.71698666667
242.0937792448,4432.02365333333
242.2176629738,4534.82365333333
242.3415307672,4647.42698666667
242.465382625,4755.68698666666
242.5892185472,4861.27698666667
242.7130385338,4950.44365333333
242.8368425848,5037.91032
242.9606307002,5144.98032
243.08440288,5260.53032
243.2081591242,5383.37698666667
243.3318994328,5512.49365333333
243.4556238058,5625.20698666667
243.5793322432,5748.70365333333
243.703024745,5863.92032
243.8267013112,5975.94032
243.9503619418,6102.03365333333
244.0740066368,6189.35698666667
244.1976353962,6237.34698666667
244.32124822,6336.09698666667
244.4448451082,6483.05698666667
244.5684260608,6614.68365333333
244.6919910778,6762.90698666667
244.8155401592,6878.42365333333
244.939073305,7022.87698666667
245.0625905152,7124.80032
245.1860917898,7274.44698666667
245.3095771288,7377.18698666667
245.4330465322,7500.79365333334
245.5565,7634.55698666667
245.6799375322,7745.36032
245.8033591288,7891.09698666667
245.9267647898,8023.19032
246.0501545152,8126.12032
246.173528305,8176.77365333333
246.2968861592,8255.16032
246.4202280778,8396.93365333333
246.5435540608,8563.38365333333
246.6668641082,8759.88365333333
246.79015822,8928.60365333334
246.9134363962,9123.60698666667
247.0366986368,9252.30032
247.1599449418,9427.80032
247.2831753112,9556.00365333333
247.406389745,9723.01365333333
247.5295882432,9872.32365333333
247.6527708058,9989.78698666667
247.7759374328,10165.43032
247.8990881242,10293.29032
248.02222288,10423.5736533333
248.1453417002,10581.5269866667
248.2684445848,10729.8836533333
248.3915315338,10867.52032
248.5146025472,11010.24032
248.637657625,11107.4136533333
248.7606967672,11100.85032
248.8837199738,11189.3369866667
249.0067272448,11382.81032
249.1297185802,11565.99032
249.25269398,11734.1669866667
249.3756534442,11891.4069866667
249.4985969728,12057.6069866667
249.6215245658,12220.1336533333
249.7444362232,12382.2436533333
249.867331945,12532.7269866667
249.9902117312,12720.5536533333
250.1130755818,12843.59032
250.2359234968,13036.9369866667
250.3587554762,13170.8269866667
250.48157152,13296.93032
250.6043716282,13458.30032
250.7271558008,13587.76032
250.8499240378,13718.3536533333
250.9726763392,13871.8636533333
251.095412705,14017.1636533333
251.2181331352,14150.41032
251.3408376298,14288.02032
251.4635261888,14430.1369866667
251.5861988122,14546.9036533333
251.7088555,14608.03032
251.8314962522,14610.4636533333
251.9541210688,14742.37032
252.0767299498,14921.4369866667
252.1993228952,15090.16032
252.321899905,15248.77032
252.4444609792,15423.49032
252.5670061178,15549.19032
252.6895353208,15727.53032
252.8120485882,15847.6536533333
252.93454592,16031.98032
253.0570273162,16174.7436533333
253.1794927768,16320.0836533333
253.3019423018,16494.7069866667
253.4243758912,16609.51032
253.546793545,16748.8236533333
253.6691952632,16914.85032
253.7915810458,17015.4036533333
253.9139508928,17141.0669866667
254.0363048042,17266.6569866667
254.15864278,17383.9136533333
254.2809648202,17505.3336533333
254.4032709248,17592.88032
254.5255610938,17719.77032
254.6478353272,17815.9069866667
254.770093625,17900.1136533333
254.8923359872,17988.99032
255.0145624138,18090.89032
255.1367729048,18176.8536533333
255.2589674602,18176.2469866667
255.38114608,18205.6436533333
255.5033087642,18341.83032
255.6254555128,18477.23032
255.7475863258,18616.2636533333
255.8697012032,18744.5636533333
255.991800145,18889.0736533333
256.1138831512,19027.92032
256.2359502218,19182.7369866667
256.3580013568,19332.8536533333
256.4800365562,19525.2169866667
256.60205582,19681.2436533333
256.7240591482,19836.1336533333
256.8460465408,19965.6036533333
256.9680179978,20069.6436533333
257.0899735192,20207.27032
257.211913105,20309.9336533333
257.3338367552,20414.4869866667
257.4557444698,20519.1569866667
257.5776362488,20611.1336533333
257.6995120922,20675.70032
257.821372,20747.5069866667
257.9432159722,20847.9336533333
258.0650440088,20935.5236533333
258.1868561098,21011.6269866667
258.3086522752,21097.31032
258.430432505,21179.7369866667
258.5521967992,21255.87032
258.6739451578,21328.1469866667
258.7956775808,21412.0336533333
258.9173940682,21488.2169866667
259.03909462,21559.2936533333
259.1607792362,21582.49032
259.2824479168,21585.80032
259.4041006618,21648.04032
259.5257374712,21723.7469866667
259.647358345,21820.4536533333
259.7689632832,21866.7269866667
259.8905522858,21943.29032
260.0121253528,22015.13032
260.1336824842,22071.8369866667
260.25522368,22134.5569866667
260.3767489402,22209.63032
260.4982582648,22238.9569866667
260.6197516538,22297.4869866667
260.7412291072,22341.4736533333
260.862690625,22388.6969866667
260.9841362072,22453.8569866667
261.1055658538,22510.82032
261.2269795648,22572.1136533333
261.3483773402,22629.67032
261.46975918,22673.5036533333
261.5911250842,22732.6369866667
261.7124750528,22788.9036533333
261.8338090858,22843.2036533333
261.9551271832,22922.90032
262.076429345,23027.05032
262.1977155712,23085.7869866667
262.3189858618,23136.9436533333
262.4402402168,23169.7236533333
262.5614786362,23203.7169866667
262.68270112,23237.0269866667
262.8039076682,23256.4936533333
262.9250982808,23282.18032
263.0462729578,23324.8936533333
263.1674316992,23361.3336533333
263.288574505,23400.28032
263.4097013752,23408.65032
263.5308123098,23401.4269866667
263.6519073088,23383.2536533333
263.7729863722,23399.4536533333
263.8940495,23435.5036533333
264.0150966922,23455.88032
264.1361279488,23491.8136533333
264.2571432698,23523.0869866667
264.3781426552,23569.0969866667
264.499126105,23604.4236533333
264.6200936192,23645.3669866667
264.7410451978,23673.53032
264.8619808408,23677.3369866667
264.9829005482,23724.8769866667
265.10380432,23743.5869866667
265.2246921562,23756.4269866667
265.3455640568,23783.2836533333
265.4664200218,23797.91032
265.5872600512,23784.5536533333
265.708084145,23813.1736533333
265.8288923032,23809.9269866667
265.9496845258,23812.2936533333
266.0704608128,23813.2636533333
266.1912211642,23799.2569866667
266.31196558,23783.49032
266.4326940602,23765.20032
266.5534066048,23741.44032
266.6741032138,23714.81032
266.7947838872,23688.2769866667
266.915448625,23662.42032
267.0360974272,23628.5669866667
267.1567302938,23602.2536533333
267.2773472248,23594.4936533333
267.3979482202,23575.0736533333
267.51853328,23538.86032
267.6391024042,23541.34032
267.7596555928,23545.24032
267.8801928458,23531.3536533333
268.0007141632,23525.25032
268.121219545,23557.0336533333
268.2417089912,23572.7536533333
268.3621825018,23562.9869866667
268.4826400768,23595.8369866667
268.6030817162,23588.0669866667
268.72350742,23598.2336533333
268.8439171882,23612.93032
268.9643110208,23622.7469866667
269.0846889178,23633.16032
269.2050508792,23619.2169866667
269.325396905,23608.7436533333
269.4457269952,23618.7336533333
269.5660411498,23598.31032
269.6863393688,23581.0069866667
269.8066216522,23575.1236533333
269.926888,23555.5969866667
270.0471384122,23544.6769866667
270.1673728888,23534.8069866667
270.2875914298,23511.9436533333
270.4077940352,23497.05032
270.527980705,23466.5036533333
270.6481514392,23444.7336533333
270.7683062378,23429.48032
270.8884451008,23405.2669866667
271.0085680282,23362.8736533333
271.12867502,23344.1236533333
271.2487660762,23316.2336533333
271.3688411968,23270.5669866667
271.4889003818,23269.4036533333
271.6089436312,23253.3669866667
271.728970945,23238.16032
271.8489823232,23198.45032
271.9689777658,23182.7036533333
272.0889572728,23175.5969866667
272.2089208442,23166.15032
272.32886848,23154.7969866667
272.4488001802,23133.7436533333
272.5687159448,23120.30032
272.6886157738,23133.8836533333
272.8084996672,23139.63032
272.928367625,23146.4069866667
273.0482196472,23174.3836533333
273.1680557338,23168.3936533333
273.2878758848,23165.27032
273.4076801002,23152.42032
273.52746838,23122.37032
273.6472407242,23095.9069866667
273.7669971328,23082.5936533333
273.8867376058,23062.6136533333
274.0064621432,23034.69032
274.126170745,23018.3036533333
274.2458634112,23004.76032
274.3655401418,23000.6736533333
274.4852009368,22981.3369866667
274.6048457962,22988.5236533333
274.72447472,22980.7669866667
274.8440877082,22959.9869866667
274.9636847608,22957.0169866667
275.0832658778,22943.71032
275.2028310592,22923.48032
275.322380305,22892.5036533333
275.4419136152,22900.2536533333
275.5614309898,22858.3236533333
275.6809324288,22838.32032
275.8004179322,22810.7269866667
275.9198875,22779.03032
276.0393411322,22760.0469866667
276.1587788288,22706.1069866667
276.2782005898,22686.1436533333
276.3976064152,22681.2236533333
276.516996305,22642.7969866667
276.6363702592,22643.7136533333
276.7557282778,22623.1169866667
276.8750703608,22607.5036533333
276.9943965082,22612.52032
277.11370672,22619.8269866667
277.2330009962,22614.6069866667
277.3522793368,22644.58032
277.4715417418,22642.94032
277.5907882112,22631.2036533333
277.710018745,22628.9136533333
277.8292333432,22618.0969866667
277.9484320058,22608.5669866667
278.0676147328,22603.51032
278.1867815242,22594.6069866667
278.30593238,22583.6736533333
278.4250673002,22573.57032
278.5441862848,22562.5436533333
278.6632893338,22563.05032
278.7823764472,22534.00032
278.901447625,22518.1136533333
279.0205028672,22504.9269866667
279.1395421738,22522.17032
279.2585655448,22509.66032
279.3775729802,22492.1469866667
279.49656448,22466.0169866667
279.6155400442,22451.49032
279.7344996728,22444.5569866667
279.8534433658,22407.63032
279.9723711232,22398.1036533333
280.091282945,22376.99032
280.2101788312,22339.9736533333
280.3290587818,22331.1536533333
280.4479227968,22297.55032
280.5667708762,22267.45032
280.68560302,22264.35032
280.8044192282,22243.3569866667
280.9232195008,22224.8769866667
281.0420038378,22206.4636533333
281.1607722392,22190.4169866667
281.279524705,22197.2069866667
281.3982612352,22184.2969866667
281.5169818298,22200.4169866667
281.6356864888,22213.4169866667
281.7543752122,22202.1269866667
281.873048,22186.0636533333
281.9917048522,22186.71032
282.1103457688,22191.49032
282.2289707498,22174.71032
282.3475797952,22166.12032
282.466172905,22153.17032
282.5847500792,22143.9869866667
282.7033113178,22117.54032
282.8218566208,22086.2369866667
282.9403859882,22022.8836533333
283.05889942,22005.2769866667
283.1773969162,21981.35032
283.2958784768,21952.3036533333
283.4143441018,21916.1236533333
283.5327937912,21887.3836533333
283.651227545,21863.2869866667
283.7696453632,21839.99032
283.8880472458,21809.1569866667
284.0064331928,21810.2069866667
284.1248032042,21792.5569866667
284.24315728,21791.35032
284.3614954202,21786.5869866667
284.4798176248,21780.8969866667
284.5981238938,21804.88032
284.7164142272,21813.3769866667
284.834688625,21795.3536533333
284.9529470872,21774.0569866667
285.0711896138,21746.0836533333
285.1894162048,21724.29032
285.3076268602,21709.3636533333
285.42582158,21691.2236533333
285.5440003642,21678.4436533333
285.6621632128,21659.2336533333
285.7803101258,21643.5336533333
285.8984411032,21630.40032
286.016556145,21607.3569866667
286.1346552512,21590.8236533333
286.2527384218,21580.6169866667
286.3708056568,21551.3569866667
286.4888569562,21525.78032
286.60689232,21511.0736533333
286.7249117482,21466.4636533333
286.8429152408,21458.7036533333
286.9609027978,21447.3536533333
287.0788744192,21436.02032
287.196830105,21441.54032
287.3147698552,21412.7036533333
287.4326936698,21382.9836533333
287.5506015488,21360.22032
287.6684934922,21347.9536533333
287.7863695,21320.88032
287.9042295722,21296.2536533333
288.0220737088,21273.4336533333
288.1399019098,21245.8669866667
288.2577141752,21223.28032
288.375510505,21193.0336533333
288.4932908992,21149.51032
288.6110553578,21111.62032
288.7288038808,21076.8036533333
288.8465364682,21040.7336533333
288.96425312,21005.6969866667
289.0819538362,20982.06032
289.1996386168,20980.84032
289.3173074618,20992.59032
289.4349603712,20992.94032
289.552597345,20979.1369866667
289.6702183832,20974.78032
289.7878234858,20971.2269866667
289.9054126528,20967.0436533333
290.0229858842,20969.8969866667
290.14054318,20957.2969866667
290.2580845402,20945.7369866667
290.3756099648,20943.4569866667
290.4931194538,20948.74032
290.6106130072,20951.5636533333
290.728090625,20949.4136533333
290.8455523072,20951.9636533333
290.9629980538,20973.9436533333
291.0804278648,20971.7469866667
291.1978417402,20970.67032
291.31523968,20983.63032
291.4326216842,20980.1636533333
291.5499877528,20990.4036533333
291.6673378858,21001.2836533333
291.7846720832,20995.0136533333
291.901990345,21008.4569866667
292.0192926712,21024.25032
292.1365790618,21013.62032
292.2538495168,21030.24032
292.3711040362,21040.8769866667
292.48834262,21039.5169866667
292.6055652682,21049.7836533333
292.7227719808,21064.05032
292.8399627578,21084.2936533333
292.9571375992,21095.9836533333
293.074296505,21108.86032
293.1914394752,21113.25032
293.3085665098,21124.2769866667
293.4256776088,21142.9636533333
293.5427727722,21138.5036533333
293.659852,21155.44032
293.7769152922,21167.0769866667
293.8939626488,21190.43032
294.0109940698,21200.14032
294.1280095552,21192.3669866667
294.245009105,21208.9436533333
294.3619927192,21217.2769866667
294.4789603978,21232.7236533333
294.5959121408,21234.4536533333
294.7128479482,21251.79032
294.82976782,21282.14032
294.9466717562,21291.0969866667
295.0635597568,21312.0269866667
295.1804318218,21322.82032
295.2972879512,21330.44032
295.414128145,21333.20032
295.5309524032,21350.1336533333
295.6477607258,21352.3136533333
295.7645531128,21349.0736533333
295.8813295642,21348.0936533333
295.99809008,21353.50032
296.1148346602,21377.0269866667
296.2315633048,21418.4369866667
296.3482760138,21398.24032
296.4649727872,21416.85032
296.581653625,21449.5569866667
296.6983185272,21479.07032
296.8149674938,21497.12032
296.9316005248,21506.45032
297.0482176202,21516.01032
297.16481878,21512.51032
297.2814040042,21538.8069866667
297.3979732928,21567.15032
297.5145266458,21564.08032
297.6310640632,21561.1436533333
297.747585545,21573.4969866667
297.8640910912,21583.0736533333
297.9805807018,21587.1236533333
298.0970543768,21597.7636533333
298.2135121162,21591.9136533333
298.32995392,21598.3436533333
298.4463797882,21603.95032
298.5627897208,21619.90032
298.6791837178,21611.4436533333
298.7955617792,21635.54032
298.911923905,21648.9036533333
299.0282700952,21657.1969866667
299.1446003498,21657.32032
299.2609146688,21662.5636533333
299.3772130522,21676.3136533333
299.4934955,21652.4936533333
299.6097620122,21691.91032
299.7260125888,21680.3936533333
299.8422472298,21669.4536533333
299.9584659352,21654.2869866667
300.074668705,21672.7569866667
300.1908555392,21679.1436533333
300.3070264378,21670.82032
300.4231814008,21673.8769866667
300.5393204282,21680.90032
300.65544352,21702.0436533333
300.7715506762,21703.9969866667
300.8876418968,21693.7036533333
301.0037171818,21711.4769866667
301.1197765312,21695.7436533333
