UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18328
Integration Time,1000
Averages,300
Date,7/6/2019 6:59:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44836.1963477778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.53
181.9732053322,-114.256985555555
182.1045947288,-117.236985555556
182.2359681898,-119.130318888889
182.3673257152,-56.2636522222222
182.498667305,-53.5703188888889
182.6299929592,-56.9069855555556
182.7613026778,-55.4803188888889
182.8925964608,-53.9569855555556
183.0238743082,-52.6269855555556
183.15513622,-55.5603188888889
183.2863821962,-54.2636522222222
183.4176122368,-51.2869855555556
183.5488263418,-49.5703188888889
183.6800245112,-54.9936522222222
183.811206745,-49.1903188888889
183.9423730432,-51.5503188888889
184.0735234058,-51.7369855555556
184.2046578328,-48.2803188888889
184.3357763242,-51.2069855555556
184.46687888,-51.6803188888889
184.5979655002,-48.8469855555556
184.7290361848,-51.6436522222222
184.8600909338,-48.9136522222222
184.9911297472,-47.6536522222222
185.122152625,-50.4203188888889
185.2531595672,-46.6203188888889
185.3841505738,-49.1503188888889
185.5151256448,-47.4036522222222
185.6460847802,-50.0069855555556
185.77702798,-51.8403188888889
185.9079552442,-51.2503188888889
186.0388665728,-49.5003188888889
186.1697619658,-49.9736522222222
186.3006414232,-47.5003188888889
186.431504945,-52.0536522222222
186.5623525312,-49.6703188888889
186.6931841818,-54.2769855555556
186.8239998968,-51.2669855555556
186.9547996762,-45.5769855555556
187.08558352,-49.2036522222222
187.2163514282,-46.2536522222222
187.3471034008,-55.2669855555556
187.4778394378,-54.4969855555555
187.6085595392,-48.5569855555556
187.739263705,-48.9003188888889
187.8699519352,-49.9969855555556
188.0006242298,-50.8436522222222
188.1312805888,-48.1569855555556
188.2619210122,-49.9403188888889
188.3925455,-53.2903188888889
188.5231540522,-52.5036522222222
188.6537466688,-52.8469855555556
188.7843233498,-53.4636522222222
188.9148840952,-50.5536522222222
189.045428905,-51.4203188888889
189.1759577792,-53.7836522222222
189.3064707178,-50.5836522222222
189.4369677208,-53.9136522222222
189.5674487882,-53.6236522222222
189.69791392,-46.0003188888889
189.8283631162,-52.0836522222222
189.9587963768,-53.4069855555556
190.0892137018,-51.0769855555556
190.2196150912,-51.9803188888889
190.350000545,-52.7469855555556
190.4803700632,-52.9136522222222
190.6107236458,-52.0336522222222
190.7410612928,-53.2703188888889
190.8713830042,-45.9369855555556
191.00168878,-51.4503188888889
191.1319786202,-51.9436522222222
191.2622525248,-54.3103188888889
191.3925104938,-49.2169855555556
191.5227525272,-52.4269855555556
191.652978625,-46.0869855555556
191.7831887872,-48.3536522222222
191.9133830138,-52.0569855555556
192.0435613048,-50.9836522222222
192.1737236602,-49.2103188888889
192.30387008,-49.4469855555556
192.4340005642,-52.8936522222222
192.5641151128,-48.1836522222222
192.6942137258,-53.2869855555556
192.8242964032,-48.6703188888889
192.954363145,-50.1336522222222
193.0844139512,-51.8303188888889
193.2144488218,-51.1636522222222
193.3444677568,-53.7936522222222
193.4744707562,-49.8736522222222
193.60445782,-52.3003188888889
193.7344289482,-50.1903188888889
193.8643841408,-49.5769855555556
193.9943233978,-49.7069855555556
194.1242467192,-49.5003188888889
194.254154105,-48.0836522222222
194.3840455552,-49.1703188888889
194.5139210698,-50.5069855555556
194.6437806488,-49.2269855555556
194.7736242922,-49.4003188888889
194.903452,-51.8569855555556
195.0332637722,-42.7836522222222
195.1630596088,-51.9736522222222
195.2928395098,-52.2569855555556
195.4226034752,-47.3103188888889
195.552351505,-51.8269855555556
195.6820835992,-48.7569855555556
195.8117997578,-51.7369855555556
195.9414999808,-51.6169855555556
196.0711842682,-54.0603188888889
196.20085262,-51.3803188888889
196.3305050362,-54.5069855555556
196.4601415168,-51.5836522222222
196.5897620618,-48.6969855555556
196.7193666712,-49.4236522222222
196.848955345,-52.9603188888889
196.9785280832,-51.4269855555556
197.1080848858,-52.2703188888889
197.2376257528,-51.1936522222222
197.3671506842,-52.8803188888889
197.49665968,-51.1503188888889
197.6261527402,-50.8336522222222
197.7556298648,-50.1536522222222
197.8850910538,-50.4369855555556
198.0145363072,-50.1669855555556
198.143965625,-41.3136522222222
198.2733790072,-53.4269855555556
198.4027764538,-50.4103188888889
198.5321579648,-52.0736522222222
198.6615235402,-48.8336522222222
198.79087318,-49.4236522222222
198.9202068842,-47.9703188888889
199.0495246528,-52.6303188888889
199.1788264858,-50.9736522222222
199.3081123832,-51.7669855555556
199.437382345,-50.0703188888889
199.5666363712,-50.7803188888889
199.6958744618,-51.6369855555556
199.8250966168,-48.2603188888889
199.9543028362,-48.3303188888889
200.08349312,-51.5503188888889
200.2126674682,-53.3336522222222
200.3418258808,-48.3703188888889
200.4709683578,-50.9636522222222
200.6000948992,-51.0303188888889
200.729205505,-53.8836522222222
200.8583001752,-49.3369855555556
200.9873789098,-48.4936522222222
201.1164417088,-51.4336522222222
201.2454885722,-47.9803188888889
201.3745195,-49.6069855555556
201.5035344922,-51.5003188888889
201.6325335488,-50.5236522222222
201.7615166698,-47.8169855555556
201.8904838552,-50.0403188888889
202.019435105,-48.6269855555556
202.1483704192,-49.2336522222222
202.2772897978,-49.8469855555556
202.4061932408,-49.4603188888889
202.5350807482,-51.8903188888889
202.66395232,-47.6136522222222
202.7928079562,-50.6136522222222
202.9216476568,-45.9836522222222
203.0504714218,-47.9236522222222
203.1792792512,-49.2969855555556
203.308071145,-50.7869855555556
203.4368471032,-35.7403188888889
203.5656071258,-49.3603188888889
203.6943512128,-49.3369855555556
203.8230793642,-48.5203188888889
203.95179158,-50.2203188888889
204.0804878602,-51.9336522222222
204.2091682048,-45.8236522222222
204.3378326138,-49.4636522222222
204.4664810872,-45.9536522222222
204.595113625,-49.7503188888889
204.7237302272,-47.2969855555556
204.8523308938,-46.3903188888889
204.9809156248,-49.9036522222222
205.1094844202,-46.6136522222222
205.23803728,-47.6236522222222
205.3665742042,-47.5269855555556
205.4950951928,-45.2836522222222
205.6236002458,-49.9869855555556
205.7520893632,-45.5336522222222
205.880562545,-47.1703188888889
206.0090197912,-47.9503188888889
206.1374611018,-48.7003188888889
206.2658864768,-45.1069855555556
206.3942959162,-47.1603188888889
206.52268942,-49.0503188888889
206.6510669882,-48.4903188888889
206.7794286208,-43.9569855555556
206.9077743178,-47.7903188888889
207.0361040792,-43.9169855555556
207.164417905,-47.0403188888889
207.2927157952,-47.7103188888889
207.4209977498,-46.7903188888889
207.5492637688,-46.8569855555556
207.6775138522,-43.9103188888889
207.805748,-47.4303188888889
207.9339662122,-44.5869855555556
208.0621684888,-48.5136522222222
208.1903548298,-45.1069855555556
208.3185252352,-46.3103188888889
208.446679705,-44.8369855555556
208.5748182392,-44.6736522222222
208.7029408378,-45.0603188888889
208.8310475008,-46.6003188888889
208.9591382282,-47.1769855555556
209.08721302,-48.3536522222222
209.2152718762,-47.3603188888889
209.3433147968,-40.7869855555556
209.4713417818,-45.9936522222222
209.5993528312,-47.4169855555556
209.727347945,-47.2403188888889
209.8553271232,-46.8103188888889
209.9832903658,-43.8636522222222
210.1112376728,-46.6503188888889
210.2391690442,-48.1903188888889
210.36708448,-50.0036522222222
210.4949839802,-47.5336522222222
210.6228675448,-44.8236522222222
210.7507351738,-43.2303188888889
210.8785868672,-47.7669855555556
211.006422625,-45.8703188888889
211.1342424472,-41.0036522222222
211.2620463338,-45.6136522222222
211.3898342848,-42.7003188888889
211.5176063002,-46.3469855555556
211.64536238,-43.7936522222222
211.7731025242,-47.3836522222222
211.9008267328,-44.0369855555556
212.0285350058,-45.5469855555556
212.1562273432,-43.2836522222222
212.283903745,-39.2369855555556
212.4115642112,-45.3369855555556
212.5392087418,-43.5369855555556
212.6668373368,-42.5769855555556
212.7944499962,-44.4603188888889
212.92204672,-43.6336522222222
213.0496275082,-44.7636522222222
213.1771923608,-43.2969855555556
213.3047412778,-40.4669855555556
213.4322742592,-44.8669855555556
213.559791305,-42.6403188888889
213.6872924152,-42.0469855555556
213.8147775898,-42.8703188888889
213.9422468288,-42.2169855555556
214.0697001322,-40.2469855555556
214.1971375,-42.6603188888889
214.3245589322,-40.4369855555556
214.4519644288,-41.3769855555555
214.5793539898,-40.2636522222222
214.7067276152,-42.0036522222222
214.834085305,-41.1569855555556
214.9614270592,-42.8936522222222
215.0887528778,-39.5269855555556
215.2160627608,-41.8403188888889
215.3433567082,-39.7536522222222
215.47063472,-39.5169855555556
215.5978967962,-39.2136522222222
215.7251429368,-35.7936522222222
215.8523731418,-37.0536522222222
215.9795874112,-41.2536522222222
216.106785745,-40.8336522222222
216.2339681432,-38.5869855555556
216.3611346058,-35.3503188888889
216.4882851328,-36.5336522222222
216.6154197242,-39.4603188888889
216.74253838,-33.6636522222222
216.8696411002,-36.4303188888889
216.9967278848,-35.4836522222222
217.1237987338,-37.2769855555556
217.2508536472,-39.8703188888889
217.377892625,-35.0369855555556
217.5049156672,-34.5469855555556
217.6319227738,-37.6036522222222
217.7589139448,-38.9269855555556
217.8858891802,-37.2603188888889
218.01284848,-37.3303188888889
218.1397918442,-39.0269855555556
218.2667192728,-35.8836522222222
218.3936307658,-35.2036522222222
218.5205263232,-35.6069855555556
218.647405945,-33.1803188888889
218.7742696312,-33.5236522222222
218.9011173818,-35.7703188888889
219.0279491968,-35.1936522222222
219.1547650762,-35.9369855555556
219.28156502,-33.6303188888889
219.4083490282,-31.3769855555555
219.5351171008,-32.4469855555555
219.6618692378,-31.6669855555555
219.7886054392,-31.2203188888889
219.915325705,-31.5036522222222
220.0420300352,-33.5036522222222
220.1687184298,-32.4303188888889
220.2953908888,-31.1036522222222
220.4220474122,-31.8203188888889
220.548688,-33.3536522222222
220.6753126522,-33.2203188888889
220.8019213688,-31.5503188888889
220.9285141498,-32.1636522222222
221.0550909952,-29.7736522222222
221.181651905,-30.0403188888889
221.3081968792,-31.9969855555555
221.4347259178,-28.1536522222222
221.5612390208,-27.9836522222222
221.6877361882,-33.2203188888889
221.81421742,-30.6636522222222
221.9406827162,-32.2736522222222
222.0671320768,-29.1836522222222
222.1935655018,-34.1103188888889
222.3199829912,-31.5269855555555
222.446384545,-29.8969855555555
222.5727701632,-33.1869855555555
222.6991398458,-27.8069855555555
222.8254935928,-28.5236522222222
222.9518314042,-30.9103188888889
223.07815328,-24.9336522222222
223.2044592202,-24.0903188888889
223.3307492248,-20.5903188888889
223.4570232938,-24.2536522222222
223.5832814272,-23.9169855555555
223.709523625,-22.9736522222222
223.8357498872,-25.6569855555555
223.9619602138,-15.0969855555555
224.0881546048,-21.7403188888889
224.2143330602,-19.2469855555555
224.34049558,-17.6136522222222
224.4666421642,-21.2036522222222
224.5927728128,-14.5969855555555
224.7188875258,-21.6803188888889
224.8449863032,-15.4636522222222
224.971069145,-15.7103188888889
225.0971360512,-17.3769855555555
225.2231870218,-13.9236522222222
225.3492220568,-12.8636522222222
225.4752411562,-11.1403188888889
225.60124432,-8.21031888888888
225.7272315482,-5.68365222222222
225.8532028408,-4.55031888888888
225.9791581978,-3.59031888888888
226.1050976192,-4.40031888888888
226.231021105,2.10301444444445
226.3569286552,2.45634777777778
226.4828202698,2.34634777777778
226.6086959488,10.5563477777778
226.7345556922,8.01634777777779
226.8603995,12.5963477777778
226.9862273722,16.4230144444445
227.1120393088,18.2930144444445
227.2378353098,21.1296811111111
227.3636153752,23.3696811111111
227.489379505,33.9796811111111
227.6151276992,30.0730144444445
227.7408599578,28.5130144444445
227.8665762808,38.2030144444444
227.9922766682,41.7563477777778
228.11796112,47.0530144444444
228.2436296362,50.1863477777778
228.3692822168,56.7263477777778
228.4949188618,59.1430144444445
228.6205395712,69.2763477777778
228.746144345,80.8930144444445
228.8717331832,83.0830144444445
228.9973060858,88.0763477777778
229.1228630528,97.4796811111112
229.2484040842,107.286347777778
229.37392918,111.909681111111
229.4994383402,124.783014444444
229.6249315648,129.456347777778
229.7504088538,139.436347777778
229.8758702072,150.503014444444
230.001315625,159.596347777778
230.1267451072,167.273014444444
230.2521586538,183.289681111111
230.3775562648,193.013014444444
230.5029379402,199.029681111111
230.62830368,212.709681111111
230.7536534842,228.066347777778
230.8789873528,241.909681111111
231.0043052858,264.666347777778
231.1296072832,274.513014444444
231.254893345,294.043014444444
231.3801634712,315.229681111111
231.5054176618,326.723014444444
231.6306559168,346.923014444444
231.7558782362,360.399681111111
231.88108462,390.069681111111
232.0062750682,407.283014444444
232.1314495808,436.649681111111
232.2566081578,450.526347777778
232.3817507992,478.309681111111
232.506877505,499.156347777778
232.6319882752,528.313014444444
232.7570831098,561.306347777777
232.8821620088,592.783014444444
233.0072249722,622.969681111111
233.132272,648.979681111111
233.2573030922,676.793014444444
233.3823182488,717.729681111111
233.5073174698,750.159681111111
233.6323007552,788.579681111111
233.757268105,814.619681111111
233.8822195192,855.866347777777
234.0071549978,899.363014444444
234.1320745408,942.833014444445
234.2569781482,978.729681111111
234.38186582,1036.17301444444
234.5067375562,1074.96634777778
234.6315933568,1120.33301444444
234.7564332218,1195.91301444444
234.8812571512,1219.53968111111
235.006065145,1274.19634777778
235.1308572032,1332.56634777778
235.2556333258,1387.62301444444
235.3803935128,1443.85634777778
235.5051377642,1509.56968111111
235.62986608,1571.75968111111
235.7545784602,1627.91968111111
235.8792749048,1693.25301444444
236.0039554138,1764.86634777778
236.1286199872,1829.96301444444
236.253268625,1903.86301444444
236.3779013272,1982.86968111111
236.5025180938,2055.41968111111
236.6271189248,2133.28634777778
236.7517038202,2214.49968111111
236.87627278,2297.68968111111
237.0008258042,2378.72968111111
237.1253628928,2480.47968111111
237.2498840458,2562.63301444444
237.3743892632,2659.81634777778
237.498878545,2757.55968111111
237.6233518912,2852.73301444444
237.7478093018,2948.49968111111
237.8722507768,3054.22634777778
237.9966763162,3152.60301444444
238.12108592,3256.95968111111
238.2454795882,3371.61634777778
238.3698573208,3465.31968111111
238.4942191178,3585.40301444444
238.6185649792,3696.78301444444
238.742894905,3812.71968111111
238.8672088952,3933.49301444444
238.9915069498,4057.24968111111
239.1157890688,4180.21968111111
239.2400552522,4305.47301444444
239.3643055,4434.83301444445
239.4885398122,4564.32301444444
239.6127581888,4692.50634777778
239.7369606298,4834.25968111111
239.8611471352,4960.88634777778
239.985317705,5112.02968111111
240.1094723392,5258.05634777778
240.2336110378,5402.24634777778
240.3577338008,5551.06301444444
240.4818406282,5698.20634777778
240.60593152,5849.58634777778
240.7300064762,6014.69968111111
240.8540654968,6159.19634777778
240.9781085818,6320.46968111111
241.1021357312,6479.42301444445
241.226146945,6654.95968111111
241.3501422232,6815.93301444445
241.4741215658,6977.89968111111
241.5980849728,7147.44968111111
241.7220324442,7318.27301444445
241.84596398,7488.51301444445
241.9698795802,7663.51968111111
242.0937792448,7846.31301444444
242.2176629738,8031.88301444444
242.3415307672,8235.50301444445
242.465382625,8426.04634777778
242.5892185472,8615.43634777778
242.7130385338,8767.30968111111
242.8368425848,8931.80301444445
242.9606307002,9130.10301444445
243.08440288,9346.01301444444
243.2081591242,9557.64301444444
243.3318994328,9787.54634777778
243.4556238058,9996.02634777778
243.5793322432,10221.9596811111
243.703024745,10415.6796811111
243.8267013112,10637.0030144444
243.9503619418,10856.8996811111
244.0740066368,10999.2463477778
244.1976353962,11111.9863477778
244.32124822,11299.4263477778
244.4448451082,11561.3196811111
244.5684260608,11806.6463477778
244.6919910778,12074.7696811111
244.8155401592,12287.4096811111
244.939073305,12541.0396811111
245.0625905152,12726.4196811111
245.1860917898,12987.8963477778
245.3095771288,13167.1830144444
245.4330465322,13407.4496811111
245.5565,13635.1263477778
245.6799375322,13832.3930144444
245.8033591288,14107.5763477778
245.9267647898,14348.4830144444
246.0501545152,14517.7263477778
246.173528305,14611.3996811111
246.2968861592,14791.4996811111
246.4202280778,15054.6663477778
246.5435540608,15358.4696811111
246.6668641082,15725.3163477778
246.79015822,16030.3930144445
246.9134363962,16362.7596811111
247.0366986368,16623.5096811111
247.1599449418,16940.3530144445
247.2831753112,17160.8496811111
247.406389745,17484.5996811111
247.5295882432,17731.3396811111
247.6527708058,17975.5596811111
247.7759374328,18297.3896811111
247.8990881242,18528.4563477778
248.02222288,18770.5163477778
248.1453417002,19073.2796811111
248.2684445848,19326.4330144444
248.3915315338,19580.7330144444
248.5146025472,19841.6063477778
248.637657625,19989.3496811111
248.7606967672,19978.6263477778
248.8837199738,20198.5896811111
249.0067272448,20569.1963477778
249.1297185802,20896.4030144445
249.25269398,21182.9263477778
249.3756534442,21502.6530144444
249.4985969728,21774.9130144445
249.6215245658,22109.1396811111
249.7444362232,22371.6730144444
249.867331945,22673.9063477778
249.9902117312,23006.9663477778
250.1130755818,23255.1296811111
250.2359234968,23616.7063477778
250.3587554762,23859.5530144444
250.48157152,24109.2263477778
250.6043716282,24408.1063477778
250.7271558008,24640.2130144444
250.8499240378,24894.3063477778
250.9726763392,25186.8963477778
251.095412705,25448.5963477778
251.2181331352,25682.9196811111
251.3408376298,25944.1463477778
251.4635261888,26199.7163477778
251.5861988122,26397.5830144444
251.7088555,26507.1063477778
251.8314962522,26543.6396811111
251.9541210688,26822.4296811111
252.0767299498,27162.6630144444
252.1993228952,27487.0030144444
252.321899905,27767.9630144444
252.4444609792,28110.9330144444
252.5670061178,28349.8263477778
252.6895353208,28679.9530144444
252.8120485882,28893.9196811111
252.93454592,29260.7230144444
253.0570273162,29501.1930144444
253.1794927768,29797.4796811111
253.3019423018,30109.3496811111
253.4243758912,30324.1163477778
253.546793545,30600.4930144444
253.6691952632,30887.4230144444
253.7915810458,31070.9730144444
253.9139508928,31323.1363477778
254.0363048042,31569.7996811111
254.15864278,31793.6463477778
254.2809648202,32041.4363477778
254.4032709248,32229.1530144444
254.5255610938,32458.8930144444
254.6478353272,32644.5130144444
254.770093625,32817.9230144444
254.8923359872,32971.0830144444
255.0145624138,33148.1430144444
255.1367729048,33290.6163477778
255.2589674602,33294.8130144444
255.38114608,33372.3063477778
255.5033087642,33633.1663477778
255.6254555128,33908.0396811111
255.7475863258,34168.8030144444
255.8697012032,34428.2263477778
255.991800145,34691.9896811111
256.1138831512,34975.6863477778
256.2359502218,35247.9396811111
256.3580013568,35568.4396811111
256.4800365562,35933.4296811111
256.60205582,36230.7163477778
256.7240591482,36527.2763477778
256.8460465408,36762.8063477778
256.9680179978,36993.5363477778
257.0899735192,37255.6363477778
257.211913105,37438.9930144445
257.3338367552,37649.4930144445
257.4557444698,37848.0230144445
257.5776362488,38031.1996811111
257.6995120922,38171.4030144445
257.821372,38330.0696811111
257.9432159722,38511.1663477778
258.0650440088,38677.1796811111
258.1868561098,38833.9796811111
258.3086522752,38988.2696811111
258.430432505,39135.0496811111
258.5521967992,39273.0130144444
258.6739451578,39417.5163477778
258.7956775808,39601.5430144444
258.9173940682,39760.6563477778
259.03909462,39910.6496811111
259.1607792362,39958.8596811111
259.2824479168,40000.3230144445
259.4041006618,40145.6163477778
259.5257374712,40321.8730144444
259.647358345,40499.4563477778
259.7689632832,40605.8863477778
259.8905522858,40748.4896811111
260.0121253528,40902.8396811111
260.1336824842,41002.7830144444
260.25522368,41119.3096811111
260.3767489402,41249.4530144445
260.4982582648,41315.8830144445
260.6197516538,41420.0396811111
260.7412291072,41515.7163477778
260.862690625,41621.2896811111
260.9841362072,41753.3596811111
261.1055658538,41873.7096811111
261.2269795648,42017.6596811111
261.3483773402,42138.2830144444
261.46975918,42238.1063477778
261.5911250842,42353.0696811111
261.7124750528,42476.2596811111
261.8338090858,42586.8896811111
261.9551271832,42736.8330144444
262.076429345,42929.9863477778
262.1977155712,43050.9130144445
262.3189858618,43167.1563477778
262.4402402168,43239.1130144444
262.5614786362,43315.1830144444
262.68270112,43399.0563477778
262.8039076682,43467.4963477778
262.9250982808,43554.7863477778
263.0462729578,43643.3896811111
263.1674316992,43716.4430144444
263.288574505,43806.6230144444
263.4097013752,43851.1730144444
263.5308123098,43828.3996811111
263.6519073088,43819.1930144444
263.7729863722,43863.9630144444
263.8940495,43913.8496811111
264.0150966922,43956.7796811111
264.1361279488,44033.0396811111
264.2571432698,44098.5430144444
264.3781426552,44207.4696811111
264.499126105,44286.2763477778
264.6200936192,44367.1730144444
264.7410451978,44443.5663477778
264.8619808408,44494.8196811111
264.9829005482,44576.2396811111
265.10380432,44623.8096811111
265.2246921562,44655.4030144444
265.3455640568,44704.0696811111
265.4664200218,44739.6996811111
265.5872600512,44723.8196811111
265.708084145,44781.9363477778
265.8288923032,44791.1463477778
265.9496845258,44819.3830144444
266.0704608128,44836.1963477778
266.1912211642,44824.2863477778
266.31196558,44815.0696811111
266.4326940602,44793.7196811111
266.5534066048,44790.4096811111
266.6741032138,44771.9596811111
266.7947838872,44768.2030144444
266.915448625,44698.2830144444
267.0360974272,44634.0063477778
267.1567302938,44600.3630144444
267.2773472248,44565.8296811111
267.3979482202,44531.3830144444
267.51853328,44444.2230144444
267.6391024042,44474.3696811111
267.7596555928,44503.8330144444
267.8801928458,44506.1796811111
268.0007141632,44526.4630144444
268.121219545,44598.7863477778
268.2417089912,44627.3563477778
268.3621825018,44646.8630144444
268.4826400768,44712.2696811111
268.6030817162,44728.7863477778
268.72350742,44758.5030144444
268.8439171882,44789.4430144444
268.9643110208,44821.8330144444
269.0846889178,44831.2863477778
269.2050508792,44807.4396811111
269.325396905,44781.0030144444
269.4457269952,44797.4996811111
269.5660411498,44784.3296811111
269.6863393688,44768.5030144444
269.8066216522,44767.0630144444
269.926888,44750.5230144444
270.0471384122,44747.3030144444
270.1673728888,44747.0663477778
270.2875914298,44711.7030144444
270.4077940352,44696.4496811111
270.527980705,44668.8163477778
270.6481514392,44630.3330144444
270.7683062378,44591.6163477778
270.8884451008,44573.2896811111
271.0085680282,44502.2396811111
271.12867502,44490.8463477778
271.2487660762,44448.1063477778
271.3688411968,44378.9696811111
271.4889003818,44377.1263477778
271.6089436312,44343.1596811111
271.728970945,44319.9863477778
271.8489823232,44272.9263477778
271.9689777658,44235.1830144444
272.0889572728,44235.2363477778
272.2089208442,44223.8463477778
272.32886848,44214.4363477778
272.4488001802,44181.1796811111
272.5687159448,44177.0930144444
272.6886157738,44195.5730144444
272.8084996672,44211.1596811111
272.928367625,44246.6363477778
273.0482196472,44321.3330144444
273.1680557338,44327.4930144444
273.2878758848,44343.4896811111
273.4076801002,44336.7730144444
273.52746838,44281.0130144444
273.6472407242,44266.5396811111
273.7669971328,44241.4463477778
273.8867376058,44224.8263477778
274.0064621432,44179.6030144444
274.126170745,44148.1963477778
274.2458634112,44146.9630144444
274.3655401418,44141.2230144444
274.4852009368,44122.5396811111
274.6048457962,44125.6496811111
274.72447472,44114.0863477778
274.8440877082,44094.2496811111
274.9636847608,44083.9063477778
275.0832658778,44080.7530144444
275.2028310592,44075.0296811111
275.322380305,44024.0996811111
275.4419136152,44041.0463477778
275.5614309898,43972.1896811111
275.6809324288,43951.3163477778
275.8004179322,43888.0996811111
275.9198875,43806.0230144444
276.0393411322,43779.0063477778
276.1587788288,43703.1363477778
276.2782005898,43668.3930144444
276.3976064152,43663.3863477778
276.516996305,43594.7996811111
276.6363702592,43584.0296811111
276.7557282778,43568.5763477778
276.8750703608,43542.1630144445
276.9943965082,43581.5396811111
277.11370672,43576.0263477778
277.2330009962,43590.9163477778
277.3522793368,43656.4630144444
277.4715417418,43676.7996811111
277.5907882112,43682.3230144444
277.710018745,43696.3830144444
277.8292333432,43687.8896811111
277.9484320058,43669.3596811111
278.0676147328,43652.3496811111
278.1867815242,43662.6296811111
278.30593238,43646.1096811111
278.4250673002,43632.9463477778
278.5441862848,43626.2630144444
278.6632893338,43634.2796811111
278.7823764472,43613.8996811111
278.901447625,43585.4196811111
279.0205028672,43578.1130144444
279.1395421738,43587.8863477778
279.2585655448,43577.5363477778
279.3775729802,43535.7330144445
279.49656448,43512.3696811111
279.6155400442,43497.2496811111
279.7344996728,43470.7130144444
279.8534433658,43419.1296811111
279.9723711232,43412.0896811111
280.091282945,43360.0996811111
280.2101788312,43298.9030144444
280.3290587818,43289.1263477778
280.4479227968,43228.0896811111
280.5667708762,43180.7296811111
280.68560302,43174.4896811111
280.8044192282,43131.8896811111
280.9232195008,43115.5063477778
281.0420038378,43089.2663477778
281.1607722392,43082.7230144444
281.279524705,43099.9030144444
281.3982612352,43102.8430144445
281.5169818298,43127.2230144444
281.6356864888,43147.5763477778
281.7543752122,43154.8296811111
281.873048,43139.8230144444
281.9917048522,43138.5463477778
282.1103457688,43143.0763477778
282.2289707498,43114.4996811111
282.3475797952,43089.9263477778
282.466172905,43089.8130144445
282.5847500792,43074.8230144444
282.7033113178,43026.7196811111
282.8218566208,42966.3496811111
282.9403859882,42877.4896811111
283.05889942,42829.7330144445
283.1773969162,42773.7463477778
283.2958784768,42745.9796811111
283.4143441018,42660.3330144444
283.5327937912,42603.1463477778
283.651227545,42578.0730144444
283.7696453632,42526.9463477778
283.8880472458,42486.6396811111
284.0064331928,42475.2696811111
284.1248032042,42451.3296811111
284.24315728,42439.0730144444
284.3614954202,42430.9163477778
284.4798176248,42433.6696811111
284.5981238938,42493.3596811111
284.7164142272,42528.3730144444
284.834688625,42512.4230144444
284.9529470872,42472.1930144444
285.0711896138,42439.1363477778
285.1894162048,42409.0730144444
285.3076268602,42382.4896811111
285.42582158,42341.1663477778
285.5440003642,42305.1163477778
285.6621632128,42272.0896811111
285.7803101258,42231.9730144444
285.8984411032,42208.4963477778
286.016556145,42162.3596811111
286.1346552512,42143.0930144444
286.2527384218,42130.6763477778
286.3708056568,42099.3430144444
286.4888569562,42049.1430144444
286.60689232,42006.5830144444
286.7249117482,41956.8130144444
286.8429152408,41961.2863477778
286.9609027978,41930.2096811111
287.0788744192,41916.3596811111
287.196830105,41927.0196811111
287.3147698552,41866.8763477778
287.4326936698,41806.0096811111
287.5506015488,41770.7730144444
287.6684934922,41737.4063477778
287.7863695,41683.1730144444
287.9042295722,41629.3930144444
288.0220737088,41598.1863477778
288.1399019098,41560.5430144444
288.2577141752,41500.8163477778
288.375510505,41449.8196811111
288.4932908992,41388.2896811111
288.6110553578,41336.5596811111
288.7288038808,41256.2663477778
288.8465364682,41201.3196811111
288.96425312,41135.7330144445
289.0819538362,41085.6830144444
289.1996386168,41083.8230144444
289.3173074618,41107.8163477778
289.4349603712,41102.2630144445
289.552597345,41084.7796811111
289.6702183832,41091.1463477778
289.7878234858,41081.9663477778
289.9054126528,41070.3930144444
290.0229858842,41072.1296811111
290.14054318,41057.7796811111
290.2580845402,41037.3463477778
290.3756099648,41034.0130144444
290.4931194538,41049.6596811111
290.6106130072,41051.4330144444
290.728090625,41042.7796811111
290.8455523072,41038.9196811111
290.9629980538,41053.6830144444
291.0804278648,41069.1963477778
291.1978417402,41073.0096811111
291.31523968,41080.8663477778
291.4326216842,41082.1463477778
291.5499877528,41122.7930144445
291.6673378858,41155.9363477778
291.7846720832,41153.2130144445
291.901990345,41171.5063477778
292.0192926712,41194.9296811111
292.1365790618,41212.9230144445
292.2538495168,41222.9096811111
292.3711040362,41241.3596811111
292.48834262,41250.1796811111
292.6055652682,41254.5363477778
292.7227719808,41277.5096811111
292.8399627578,41310.5396811111
292.9571375992,41347.9363477778
293.074296505,41362.9063477778
293.1914394752,41377.6196811111
293.3085665098,41387.2996811111
293.4256776088,41415.9030144444
293.5427727722,41433.9330144444
293.659852,41477.3330144444
293.7769152922,41504.7163477778
293.8939626488,41548.2063477778
294.0109940698,41574.0130144444
294.1280095552,41574.8963477778
294.245009105,41608.3830144445
294.3619927192,41621.8630144444
294.4789603978,41648.3163477778
294.5959121408,41661.8030144444
294.7128479482,41672.0430144444
294.82976782,41739.1430144444
294.9466717562,41738.6896811111
295.0635597568,41768.2696811111
295.1804318218,41798.6330144444
295.2972879512,41807.5896811111
295.414128145,41804.2196811111
295.5309524032,41858.2063477778
