UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18338
Integration Time,1000
Averages,300
Date,7/6/2019 7:49:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51279.22898
Reference Date,Multiple Library Date
User Note,


181.8418,1560.86333333333
181.9732053322,-123.75102
182.1045947288,-126.84102
182.2359681898,-128.424353333333
182.3673257152,-54.4643533333333
182.498667305,-51.7076866666666
182.6299929592,-54.7143533333333
182.7613026778,-53.4176866666666
182.8925964608,-52.3143533333333
183.0238743082,-51.2643533333333
183.15513622,-53.74102
183.2863821962,-52.6443533333333
183.4176122368,-49.29102
183.5488263418,-47.8043533333333
183.6800245112,-52.89102
183.811206745,-47.0743533333333
183.9423730432,-49.7176866666667
184.0735234058,-49.8776866666666
184.2046578328,-47.1376866666666
184.3357763242,-49.7943533333333
184.46687888,-49.98102
184.5979655002,-47.05102
184.7290361848,-50.3376866666666
184.8600909338,-46.8676866666666
184.9911297472,-45.8376866666666
185.122152625,-49.22102
185.2531595672,-45.2876866666667
185.3841505738,-47.62102
185.5151256448,-46.47102
185.6460847802,-48.7776866666667
185.77702798,-50.59102
185.9079552442,-49.0576866666666
186.0388665728,-47.8743533333333
186.1697619658,-48.7376866666666
186.3006414232,-46.0543533333333
186.431504945,-51.48102
186.5623525312,-48.53102
186.6931841818,-53.0376866666666
186.8239998968,-50.5443533333333
186.9547996762,-45.2476866666667
187.08558352,-50.16102
187.2163514282,-47.31102
187.3471034008,-54.13102
187.4778394378,-53.5243533333333
187.6085595392,-48.1576866666666
187.739263705,-47.72102
187.8699519352,-49.1643533333333
188.0006242298,-49.78102
188.1312805888,-47.7943533333333
188.2619210122,-49.6643533333333
188.3925455,-52.9943533333333
188.5231540522,-51.6876866666666
188.6537466688,-51.8143533333333
188.7843233498,-52.7143533333333
188.9148840952,-49.80102
189.045428905,-51.1943533333333
189.1759577792,-52.71102
189.3064707178,-50.14102
189.4369677208,-53.61102
189.5674487882,-52.6443533333333
189.69791392,-45.25102
189.8283631162,-51.16102
189.9587963768,-52.3743533333333
190.0892137018,-50.1443533333333
190.2196150912,-51.5243533333333
190.350000545,-52.4143533333333
190.4803700632,-52.1343533333333
190.6107236458,-51.66102
190.7410612928,-52.6043533333333
190.8713830042,-45.43102
191.00168878,-51.1043533333333
191.1319786202,-51.38102
191.2622525248,-52.7543533333333
191.3925104938,-45.11102
191.5227525272,-50.6543533333333
191.652978625,-45.2276866666666
191.7831887872,-47.71102
191.9133830138,-51.2543533333333
192.0435613048,-49.9743533333333
192.1737236602,-48.3043533333333
192.30387008,-49.1843533333333
192.4340005642,-51.7643533333333
192.5641151128,-47.7043533333333
192.6942137258,-52.5976866666666
192.8242964032,-45.5443533333333
192.954363145,-49.2343533333333
193.0844139512,-51.0943533333333
193.2144488218,-50.7376866666666
193.3444677568,-53.1943533333333
193.4744707562,-49.11102
193.60445782,-51.7443533333333
193.7344289482,-49.4376866666667
193.8643841408,-48.6076866666667
193.9943233978,-48.5143533333333
194.1242467192,-48.8076866666666
194.254154105,-47.28102
194.3840455552,-48.06102
194.5139210698,-49.7443533333333
194.6437806488,-48.3876866666667
194.7736242922,-48.3276866666667
194.903452,-50.6376866666666
195.0332637722,-41.6376866666666
195.1630596088,-51.0043533333333
195.2928395098,-51.8876866666667
195.4226034752,-46.4676866666666
195.552351505,-51.05102
195.6820835992,-47.8076866666666
195.8117997578,-51.0176866666666
195.9414999808,-50.81102
196.0711842682,-53.0676866666666
196.20085262,-50.15102
196.3305050362,-53.84102
196.4601415168,-50.03102
196.5897620618,-47.7743533333333
196.7193666712,-48.94102
196.848955345,-52.1743533333333
196.9785280832,-50.7943533333333
197.1080848858,-51.78102
197.2376257528,-50.4876866666666
197.3671506842,-51.8476866666666
197.49665968,-49.9676866666666
197.6261527402,-49.8943533333333
197.7556298648,-48.9576866666667
197.8850910538,-49.3543533333333
198.0145363072,-49.2176866666667
198.143965625,-40.69102
198.2733790072,-52.31102
198.4027764538,-49.8943533333333
198.5321579648,-50.97102
198.6615235402,-47.8676866666666
198.79087318,-48.07102
198.9202068842,-47.7776866666666
199.0495246528,-51.9143533333333
199.1788264858,-50.0576866666666
199.3081123832,-50.6076866666666
199.437382345,-49.1976866666666
199.5666363712,-49.96102
199.6958744618,-50.8543533333333
199.8250966168,-47.26102
199.9543028362,-47.7543533333333
200.08349312,-50.3876866666666
200.2126674682,-51.98102
200.3418258808,-47.4976866666667
200.4709683578,-50.2343533333333
200.6000948992,-49.4943533333333
200.729205505,-52.5943533333333
200.8583001752,-48.0943533333333
200.9873789098,-47.29102
201.1164417088,-50.0443533333333
201.2454885722,-46.8376866666666
201.3745195,-48.7743533333333
201.5035344922,-49.6376866666667
201.6325335488,-49.1276866666666
201.7615166698,-46.8376866666666
201.8904838552,-48.9276866666667
202.019435105,-47.5043533333333
202.1483704192,-48.3643533333333
202.2772897978,-48.4476866666666
202.4061932408,-48.4276866666667
202.5350807482,-50.6643533333333
202.66395232,-46.2143533333333
202.7928079562,-49.4076866666666
202.9216476568,-44.88102
203.0504714218,-46.43102
203.1792792512,-48.10102
203.308071145,-49.5143533333333
203.4368471032,-35.89102
203.5656071258,-48.4943533333333
203.6943512128,-47.99102
203.8230793642,-47.4343533333333
203.95179158,-48.4076866666666
204.0804878602,-50.2843533333333
204.2091682048,-45.03102
204.3378326138,-48.5976866666666
204.4664810872,-45.51102
204.595113625,-48.44102
204.7237302272,-46.64102
204.8523308938,-44.94102
204.9809156248,-48.4343533333333
205.1094844202,-44.78102
205.23803728,-46.3243533333333
205.3665742042,-46.6076866666667
205.4950951928,-44.29102
205.6236002458,-48.45102
205.7520893632,-44.2076866666667
205.880562545,-45.6743533333333
206.0090197912,-46.5743533333333
206.1374611018,-46.7243533333333
206.2658864768,-43.8343533333333
206.3942959162,-45.3076866666666
206.52268942,-47.9343533333333
206.6510669882,-46.80102
206.7794286208,-42.5876866666666
206.9077743178,-46.00102
207.0361040792,-42.31102
207.164417905,-45.42102
207.2927157952,-46.2176866666667
207.4209977498,-45.2743533333333
207.5492637688,-45.64102
207.6775138522,-42.3076866666666
207.805748,-46.2176866666667
207.9339662122,-42.3976866666667
208.0621684888,-47.2776866666666
208.1903548298,-43.76102
208.3185252352,-44.2543533333333
208.446679705,-43.25102
208.5748182392,-43.6176866666666
208.7029408378,-42.8743533333333
208.8310475008,-44.7643533333333
208.9591382282,-45.42102
209.08721302,-47.1576866666666
209.2152718762,-45.9343533333333
209.3433147968,-39.4943533333333
209.4713417818,-44.2576866666667
209.5993528312,-45.99102
209.727347945,-45.29102
209.8553271232,-45.36102
209.9832903658,-42.1076866666667
210.1112376728,-44.56102
210.2391690442,-46.7043533333333
210.36708448,-48.1276866666666
210.4949839802,-45.2376866666666
210.6228675448,-43.0476866666666
210.7507351738,-41.3343533333333
210.8785868672,-45.91102
211.006422625,-44.2476866666667
211.1342424472,-39.8176866666666
211.2620463338,-44.1376866666667
211.3898342848,-41.01102
211.5176063002,-44.6576866666666
211.64536238,-41.9743533333333
211.7731025242,-44.6276866666666
211.9008267328,-42.4743533333333
212.0285350058,-43.4443533333333
212.1562273432,-41.71102
212.283903745,-38.0776866666667
212.4115642112,-43.44102
212.5392087418,-41.0476866666666
212.6668373368,-40.6976866666666
212.7944499962,-42.00102
212.92204672,-41.8276866666666
213.0496275082,-43.1743533333333
213.1771923608,-41.0143533333333
213.3047412778,-38.55102
213.4322742592,-42.50102
213.559791305,-40.0243533333333
213.6872924152,-40.07102
213.8147775898,-40.4043533333333
213.9422468288,-39.9076866666666
214.0697001322,-38.4743533333333
214.1971375,-41.06102
214.3245589322,-38.2443533333333
214.4519644288,-38.9876866666666
214.5793539898,-38.02102
214.7067276152,-39.7143533333333
214.834085305,-38.5576866666666
214.9614270592,-40.1976866666666
215.0887528778,-36.84102
215.2160627608,-39.5876866666666
215.3433567082,-37.22102
215.47063472,-37.40102
215.5978967962,-36.6743533333333
215.7251429368,-33.1843533333333
215.8523731418,-34.69102
215.9795874112,-38.46102
216.106785745,-38.1943533333333
216.2339681432,-35.9443533333333
216.3611346058,-32.8143533333333
216.4882851328,-34.01102
216.6154197242,-36.8476866666666
216.74253838,-31.2443533333333
216.8696411002,-33.63102
216.9967278848,-32.8876866666667
217.1237987338,-34.86102
217.2508536472,-36.7843533333333
217.377892625,-32.5976866666667
217.5049156672,-32.0443533333333
217.6319227738,-35.0043533333333
217.7589139448,-35.9376866666667
217.8858891802,-34.8476866666667
218.01284848,-34.9676866666667
218.1397918442,-36.16102
218.2667192728,-33.36102
218.3936307658,-32.6343533333333
218.5205263232,-32.9876866666667
218.647405945,-31.3476866666667
218.7742696312,-30.4776866666667
218.9011173818,-33.3243533333333
219.0279491968,-32.39102
219.1547650762,-32.72102
219.28156502,-31.0976866666667
219.4083490282,-29.0343533333333
219.5351171008,-29.04102
219.6618692378,-29.3376866666667
219.7886054392,-27.8843533333333
219.915325705,-27.94102
220.0420300352,-30.4276866666667
220.1687184298,-29.1943533333333
220.2953908888,-28.0543533333333
220.4220474122,-28.97102
220.548688,-30.3976866666667
220.6753126522,-30.7843533333333
220.8019213688,-28.0876866666667
220.9285141498,-29.42102
221.0550909952,-26.2443533333333
221.181651905,-26.66102
221.3081968792,-28.9943533333333
221.4347259178,-24.7676866666667
221.5612390208,-24.43102
221.6877361882,-30.0876866666667
221.81421742,-27.73102
221.9406827162,-28.71102
222.0671320768,-25.2343533333333
222.1935655018,-30.9776866666667
222.3199829912,-27.86102
222.446384545,-26.5643533333333
222.5727701632,-29.85102
222.6991398458,-24.3943533333333
222.8254935928,-24.2876866666667
222.9518314042,-26.8843533333333
223.07815328,-21.14102
223.2044592202,-19.9276866666667
223.3307492248,-16.3543533333333
223.4570232938,-19.9076866666667
223.5832814272,-19.4843533333333
223.709523625,-18.1176866666667
223.8357498872,-21.4643533333334
223.9619602138,-10.1576866666667
224.0881546048,-16.4376866666667
224.2143330602,-14.9076866666667
224.34049558,-13.3176866666667
224.4666421642,-16.4676866666667
224.5927728128,-9.33102
224.7188875258,-16.28102
224.8449863032,-9.68435333333333
224.971069145,-10.42102
225.0971360512,-12.0876866666667
225.2231870218,-7.88768666666667
225.3492220568,-7.55102
225.4752411562,-5.65435333333333
225.60124432,-1.58768666666667
225.7272315482,0.70898
225.8532028408,1.79564666666667
225.9791581978,3.91898
226.1050976192,2.74564666666667
226.231021105,9.53564666666667
226.3569286552,10.9423133333333
226.4828202698,10.39898
226.6086959488,19.37898
226.7345556922,16.8756466666667
226.8603995,21.64898
226.9862273722,25.9123133333333
227.1120393088,28.7156466666667
227.2378353098,31.4123133333333
227.3636153752,33.84898
227.489379505,44.0056466666667
227.6151276992,41.90898
227.7408599578,40.12898
227.8665762808,51.36898
227.9922766682,55.6323133333333
228.11796112,61.63898
228.2436296362,64.65898
228.3692822168,71.5023133333333
228.4949188618,75.39898
228.6205395712,86.99898
228.746144345,98.9056466666667
228.8717331832,102.03898
228.9973060858,107.61898
229.1228630528,118.922313333333
229.2484040842,129.225646666667
229.37392918,134.745646666667
229.4994383402,149.01898
229.6249315648,155.232313333333
229.7504088538,165.97898
229.8758702072,179.87898
230.001315625,188.845646666667
230.1267451072,197.842313333333
230.2521586538,216.675646666667
230.3775562648,228.57898
230.5029379402,236.065646666667
230.62830368,251.645646666667
230.7536534842,268.16898
230.8789873528,284.652313333333
231.0043052858,311.325646666667
231.1296072832,321.37898
231.254893345,344.842313333333
231.3801634712,367.785646666667
231.5054176618,382.335646666667
231.6306559168,405.68898
231.7558782362,421.892313333334
231.88108462,454.945646666667
232.0062750682,475.985646666667
232.1314495808,509.725646666667
232.2566081578,525.43898
232.3817507992,557.19898
232.506877505,583.76898
232.6319882752,616.14898
232.7570831098,654.012313333333
232.8821620088,690.97898
233.0072249722,726.782313333333
233.132272,759.525646666667
233.2573030922,790.475646666667
233.3823182488,837.122313333334
233.5073174698,874.985646666667
233.6323007552,918.252313333333
233.757268105,950.252313333333
233.8822195192,997.392313333334
234.0071549978,1048.58898
234.1320745408,1099.69898
234.2569781482,1142.94898
234.38186582,1206.38898
234.5067375562,1251.11231333333
234.6315933568,1307.32564666667
234.7564332218,1392.15898
234.8812571512,1426.67898
235.006065145,1486.69564666667
235.1308572032,1557.46898
235.2556333258,1619.16231333333
235.3803935128,1687.12231333333
235.5051377642,1761.59564666667
235.62986608,1831.13564666667
235.7545784602,1901.55898
235.8792749048,1978.15564666667
236.0039554138,2059.99231333333
236.1286199872,2134.74898
236.253268625,2220.80564666667
236.3779013272,2315.04231333333
236.5025180938,2398.42231333333
236.6271189248,2488.50898
236.7517038202,2582.63564666667
236.87627278,2682.72231333334
237.0008258042,2777.57898
237.1253628928,2892.27898
237.2498840458,2990.81898
237.3743892632,3099.85231333334
237.498878545,3213.96231333334
237.6233518912,3326.06564666667
237.7478093018,3440.75564666667
237.8722507768,3561.28564666667
237.9966763162,3673.07898
238.12108592,3799.25898
238.2454795882,3934.31564666667
238.3698573208,4043.30231333334
238.4942191178,4180.29898
238.6185649792,4310.10231333333
238.742894905,4448.87231333334
238.8672088952,4584.39898
238.9915069498,4731.98564666667
239.1157890688,4873.65564666667
239.2400552522,5019.75898
239.3643055,5168.33231333334
239.4885398122,5321.48564666667
239.6127581888,5473.04564666667
239.7369606298,5636.82564666667
239.8611471352,5787.41231333333
239.985317705,5958.64231333333
240.1094723392,6127.83564666667
240.2336110378,6292.12898
240.3577338008,6468.76231333333
240.4818406282,6639.17898
240.60593152,6822.09898
240.7300064762,7008.79564666667
240.8540654968,7178.56231333333
240.9781085818,7365.47231333333
241.1021357312,7549.21564666667
241.226146945,7753.08564666667
241.3501422232,7941.72898
241.4741215658,8125.75231333333
241.5980849728,8326.36898
241.7220324442,8521.33898
241.84596398,8721.51231333333
241.9698795802,8928.46231333333
242.0937792448,9136.85564666666
242.2176629738,9354.02898
242.3415307672,9581.30231333333
242.465382625,9810.24231333333
242.5892185472,10029.7856466667
242.7130385338,10211.3623133333
242.8368425848,10395.0623133333
242.9606307002,10619.3156466667
243.08440288,10868.94898
243.2081591242,11125.31898
243.3318994328,11391.83898
243.4556238058,11631.5556466667
243.5793322432,11892.2956466667
243.703024745,12114.3023133333
243.8267013112,12363.6923133333
243.9503619418,12626.2623133333
244.0740066368,12794.29898
244.1976353962,12923.84898
244.32124822,13137.43898
244.4448451082,13440.26898
244.5684260608,13722.2056466667
244.6919910778,14036.39898
244.8155401592,14276.0056466667
244.939073305,14570.3756466667
245.0625905152,14788.15898
245.1860917898,15087.80898
245.3095771288,15300.89898
245.4330465322,15571.9256466667
245.5565,15837.63898
245.6799375322,16061.83898
245.8033591288,16389.18898
245.9267647898,16663.0123133333
246.0501545152,16864.5423133333
246.173528305,16966.94898
246.2968861592,17176.2556466667
246.4202280778,17486.6423133333
246.5435540608,17829.58898
246.6668641082,18252.66898
246.79015822,18603.10898
246.9134363962,19000.0923133333
247.0366986368,19279.94898
247.1599449418,19653.0256466667
247.2831753112,19907.27898
247.406389745,20284.9723133333
247.5295882432,20567.2156466666
247.6527708058,20849.3356466666
247.7759374328,21225.7723133333
247.8990881242,21496.44898
248.02222288,21764.9423133333
248.1453417002,22124.5223133333
248.2684445848,22411.10898
248.3915315338,22705.8156466666
248.5146025472,22999.2056466666
248.637657625,23179.48898
248.7606967672,23166.68898
248.8837199738,23403.4423133333
249.0067272448,23826.0323133333
249.1297185802,24211.5023133333
249.25269398,24536.7956466666
249.3756534442,24903.1923133333
249.4985969728,25230.5456466666
249.6215245658,25601.24898
249.7444362232,25909.6756466666
249.867331945,26241.9656466666
249.9902117312,26641.8523133333
250.1130755818,26921.9956466666
250.2359234968,27338.55898
250.3587554762,27626.5223133333
250.48157152,27908.91898
250.6043716282,28259.5523133333
250.7271558008,28513.6856466666
250.8499240378,28803.2423133333
250.9726763392,29143.4423133333
251.095412705,29446.3823133333
251.2181331352,29713.38898
251.3408376298,29998.4423133333
251.4635261888,30307.0923133333
251.5861988122,30524.9956466666
251.7088555,30658.8623133333
251.8314962522,30696.0323133333
251.9541210688,30993.6856466666
252.0767299498,31397.3856466666
252.1993228952,31765.94898
252.321899905,32096.4056466666
252.4444609792,32481.0156466666
252.5670061178,32760.0523133333
252.6895353208,33139.9123133333
252.8120485882,33380.2823133333
252.93454592,33798.87898
253.0570273162,34070.3756466666
253.1794927768,34407.7123133333
253.3019423018,34765.2523133333
253.4243758912,35001.51898
253.546793545,35322.4456466667
253.6691952632,35649.5423133333
253.7915810458,35865.85898
253.9139508928,36147.92898
254.0363048042,36421.57898
254.15864278,36688.0756466667
254.2809648202,36963.20898
254.4032709248,37180.0823133333
254.5255610938,37455.8123133333
254.6478353272,37656.4256466667
254.770093625,37848.16898
254.8923359872,38023.82898
255.0145624138,38222.3256466667
255.1367729048,38376.8823133333
255.2589674602,38374.2423133333
255.38114608,38465.51898
255.5033087642,38768.98898
255.6254555128,39078.2823133333
255.7475863258,39375.1323133334
255.8697012032,39677.46898
255.991800145,39979.7456466667
256.1138831512,40288.9756466667
256.2359502218,40612.34898
256.3580013568,40979.1123133334
256.4800365562,41401.5656466667
256.60205582,41733.53898
256.7240591482,42073.72898
256.8460465408,42334.8823133333
256.9680179978,42587.4556466667
257.0899735192,42878.6923133334
257.211913105,43104.5456466667
257.3338367552,43335.2456466667
257.4557444698,43569.0523133334
257.5776362488,43769.2423133334
257.6995120922,43925.88898
257.821372,44099.3923133334
257.9432159722,44315.5156466667
258.0650440088,44483.4623133334
258.1868561098,44646.13898
258.3086522752,44827.6223133334
258.430432505,44986.0223133333
258.5521967992,45135.59898
258.6739451578,45327.47898
258.7956775808,45510.3723133334
258.9173940682,45696.76898
259.03909462,45885.3856466667
259.1607792362,45934.5923133333
259.2824479168,45985.2756466667
259.4041006618,46156.28898
259.5257374712,46345.26898
259.647358345,46553.5923133333
259.7689632832,46670.85898
259.8905522858,46816.8023133334
260.0121253528,46993.5023133334
260.1336824842,47103.0856466667
260.25522368,47221.8023133334
260.3767489402,47351.8023133334
260.4982582648,47423.2456466667
260.6197516538,47541.0423133334
260.7412291072,47654.04898
260.862690625,47764.3323133334
260.9841362072,47919.9323133334
261.1055658538,48054.97898
261.2269795648,48220.29898
261.3483773402,48365.2823133334
261.46975918,48471.5256466667
261.5911250842,48597.2823133334
261.7124750528,48739.1423133334
261.8338090858,48846.79898
261.9551271832,49025.3723133334
262.076429345,49226.76898
262.1977155712,49368.62898
262.3189858618,49492.5756466667
262.4402402168,49571.2256466667
262.5614786362,49663.19898
262.68270112,49761.74898
262.8039076682,49829.8356466667
262.9250982808,49932.9056466667
263.0462729578,50031.1256466667
263.1674316992,50121.3856466667
263.288574505,50220.1523133334
263.4097013752,50249.6523133334
263.5308123098,50236.41898
263.6519073088,50214.8456466667
263.7729863722,50243.8323133334
263.8940495,50301.3723133334
264.0150966922,50336.2256466667
264.1361279488,50434.65898
264.2571432698,50502.9523133334
264.3781426552,50611.4023133334
264.499126105,50703.2856466667
264.6200936192,50797.0423133334
264.7410451978,50879.4856466667
264.8619808408,50938.58898
264.9829005482,51026.7023133334
265.10380432,51069.90898
265.2246921562,51096.8823133334
265.3455640568,51152.24898
265.4664200218,51188.6523133334
265.5872600512,51178.22898
265.708084145,51244.7823133334
265.8288923032,51255.4823133334
265.9496845258,51275.7823133334
266.0704608128,51279.22898
266.1912211642,51276.3456466667
266.31196558,51255.3023133334
266.4326940602,51240.3356466667
266.5534066048,51233.10898
266.6741032138,51213.1156466667
266.7947838872,51193.86898
266.915448625,51110.35898
267.0360974272,51041.6823133334
267.1567302938,50990.9356466667
267.2773472248,50943.00898
267.3979482202,50889.20898
267.51853328,50792.6423133334
267.6391024042,50825.8856466667
267.7596555928,50846.8056466667
267.8801928458,50851.4723133334
268.0007141632,50856.4556466667
268.121219545,50947.7456466667
268.2417089912,50995.30898
268.3621825018,51008.36898
268.4826400768,51071.36898
268.6030817162,51092.5123133334
268.72350742,51106.81898
268.8439171882,51144.0123133334
268.9643110208,51168.9756466667
269.0846889178,51199.07898
269.2050508792,51166.4856466667
269.325396905,51130.10898
269.4457269952,51134.1656466667
269.5660411498,51114.4823133334
269.6863393688,51087.12898
269.8066216522,51089.2556466667
269.926888,51067.85898
270.0471384122,51065.66898
270.1673728888,51068.7956466667
270.2875914298,51019.26898
270.4077940352,50992.13898
270.527980705,50962.2423133334
270.6481514392,50922.5223133333
270.7683062378,50868.98898
270.8884451008,50844.3823133334
271.0085680282,50758.1923133334
271.12867502,50733.1023133334
271.2487660762,50696.7456466667
271.3688411968,50616.8256466667
271.4889003818,50587.4656466667
271.6089436312,50541.8223133334
271.728970945,50514.9223133334
271.8489823232,50452.9723133334
271.9689777658,50398.6223133334
272.0889572728,50407.39898
272.2089208442,50402.6423133334
272.32886848,50392.2656466667
272.4488001802,50353.9323133334
272.5687159448,50339.7956466667
272.6886157738,50368.6623133334
272.8084996672,50373.99898
272.928367625,50403.0823133334
273.0482196472,50484.6556466667
273.1680557338,50506.5023133334
273.2878758848,50517.10898
273.4076801002,50493.5756466667
273.52746838,50437.8556466667
273.6472407242,50392.3256466667
273.7669971328,50377.24898
273.8867376058,50346.6623133334
274.0064621432,50309.13898
274.126170745,50266.2356466667
274.2458634112,50260.6623133334
274.3655401418,50235.3823133334
274.4852009368,50213.6456466667
274.6048457962,50215.6156466667
274.72447472,50193.7923133334
274.8440877082,50176.27898
274.9636847608,50154.7656466667
275.0832658778,50148.81898
275.2028310592,50134.4923133334
275.322380305,50079.3156466667
275.4419136152,50083.4856466667
275.5614309898,50021.2056466667
275.6809324288,49981.4456466667
275.8004179322,49913.37898
275.9198875,49819.5223133333
276.0393411322,49782.86898
276.1587788288,49691.1523133334
276.2782005898,49657.44898
276.3976064152,49640.0223133333
276.516996305,49557.3023133334
276.6363702592,49542.3456466667
276.7557282778,49517.89898
276.8750703608,49483.67898
276.9943965082,49512.32898
277.11370672,49520.4523133334
277.2330009962,49529.50898
277.3522793368,49604.66898
277.4715417418,49615.1856466667
277.5907882112,49616.8456466667
277.710018745,49616.8823133334
277.8292333432,49625.0823133334
277.9484320058,49599.4523133334
278.0676147328,49587.5556466667
278.1867815242,49579.09898
278.30593238,49551.5023133334
278.4250673002,49541.54898
278.5441862848,49529.4656466667
278.6632893338,49535.30898
278.7823764472,49500.8956466667
278.901447625,49470.2756466667
279.0205028672,49458.30898
279.1395421738,49464.0756466667
279.2585655448,49441.9456466667
279.3775729802,49406.8356466667
279.49656448,49367.91898
279.6155400442,49353.5656466667
279.7344996728,49308.8456466667
279.8534433658,49256.5856466667
279.9723711232,49235.8323133334
280.091282945,49179.12898
280.2101788312,49106.5056466667
280.3290587818,49096.2856466667
280.4479227968,49016.26898
280.5667708762,48969.52898
280.68560302,48957.46898
280.8044192282,48893.5556466667
280.9232195008,48869.8856466667
281.0420038378,48836.61898
281.1607722392,48833.4356466667
281.279524705,48845.4356466667
281.3982612352,48835.02898
281.5169818298,48877.0123133334
281.6356864888,48915.3323133334
281.7543752122,48896.7256466667
281.873048,48871.19898
281.9917048522,48858.92898
282.1103457688,48867.1756466667
282.2289707498,48850.64898
282.3475797952,48811.5023133334
282.466172905,48805.21898
282.5847500792,48791.3923133334
282.7033113178,48725.6623133334
282.8218566208,48657.9756466667
282.9403859882,48544.44898
283.05889942,48488.4756466667
283.1773969162,48422.2556466667
283.2958784768,48364.85898
283.4143441018,48286.6923133334
283.5327937912,48213.9156466667
283.651227545,48181.4056466667
283.7696453632,48118.9456466667
283.8880472458,48073.81898
284.0064331928,48058.6123133334
284.1248032042,48025.0756466667
284.24315728,48009.7523133334
284.3614954202,48009.3756466667
284.4798176248,48007.8856466667
284.5981238938,48058.83898
284.7164142272,48099.7423133334
284.834688625,48066.9056466667
284.9529470872,48014.8556466667
285.0711896138,47986.0856466667
285.1894162048,47941.9556466667
285.3076268602,47900.46898
285.42582158,47855.7223133334
285.5440003642,47812.6323133334
285.6621632128,47771.2556466667
285.7803101258,47725.8723133334
285.8984411032,47702.6056466667
286.016556145,47638.57898
286.1346552512,47617.4956466667
286.2527384218,47589.2623133334
286.3708056568,47550.5323133334
286.4888569562,47495.4223133334
286.60689232,47450.2423133334
286.7249117482,47383.9156466667
286.8429152408,47377.84898
286.9609027978,47351.8856466667
287.0788744192,47325.61898
287.196830105,47332.46898
287.3147698552,47257.55898
287.4326936698,47185.60898
287.5506015488,47143.82898
287.6684934922,47100.1523133334
287.7863695,47038.6056466667
287.9042295722,46977.9223133334
288.0220737088,46935.8023133334
288.1399019098,46886.4223133334
288.2577141752,46829.98898
288.375510505,46753.70898
288.4932908992,46678.0523133334
288.6110553578,46601.04898
288.7288038808,46518.9256466667
288.8465364682,46453.8523133334
288.96425312,46365.2223133334
289.0819538362,46327.08898
289.1996386168,46320.27898
289.3173074618,46341.6756466667
289.4349603712,46317.2256466667
289.552597345,46301.39898
289.6702183832,46313.36898
289.7878234858,46281.3823133334
289.9054126528,46258.1056466667
290.0229858842,46270.7123133334
290.14054318,46240.65898
290.2580845402,46220.65898
290.3756099648,46213.0123133334
290.4931194538,46223.6856466667
290.6106130072,46226.7223133334
290.728090625,46201.2556466667
290.8455523072,46205.9956466667
290.9629980538,46224.91898
291.0804278648,46229.9023133334
291.1978417402,46242.67898
291.31523968,46244.1523133334
291.4326216842,46239.3956466667
291.5499877528,46270.4323133334
291.6673378858,46314.2423133334
291.7846720832,46293.2123133334
291.901990345,46315.9323133334
292.0192926712,46329.39898
292.1365790618,46354.73898
292.2538495168,46372.29898
292.3711040362,46380.45898
292.48834262,46391.2623133334
292.6055652682,46403.3423133333
292.7227719808,46420.75898
292.8399627578,46435.3456466667
292.9571375992,46462.4923133334
293.074296505,46493.53898
293.1914394752,46510.48898
293.3085665098,46521.5356466667
293.4256776088,46540.8223133334
293.5427727722,46567.3023133334
293.659852,46590.9456466667
293.7769152922,46631.44898
293.8939626488,46681.19898
294.0109940698,46689.0456466667
294.1280095552,46702.35898
294.245009105,46715.1056466667
294.3619927192,46739.27898
294.4789603978,46758.7123133334
294.5959121408,46766.5323133334
294.7128479482,46782.6423133334
294.82976782,46849.1856466667
294.9466717562,46860.39898
295.0635597568,46883.3356466667
295.1804318218,46919.27898
295.2972879512,46920.7556466667
295.414128145,46903.9823133334
295.5309524032,46966.8556466667
295.6477607258,46967.8356466667
295.7645531128,46969.6956466667
295.8813295642,46976.2456466667
295.99809008,46995.2756466667
296.1148346602,47022.1823133334
296.2315633048,47066.8356466667
296.3482760138,47071.28898
296.4649727872,47089.84898
296.581653625,47151.9323133334
296.6983185272,47202.52898
296.8149674938,47242.8123133334
296.9316005248,47266.8356466667
297.0482176202,47311.8756466667
297.16481878,47298.41898
297.2814040042,47339.33898
297.3979732928,47399.04898
297.5145266458,47415.70898
297.6310640632,47403.7756466667
297.747585545,47445.6823133334
297.8640910912,47481.2723133333
297.9805807018,47473.7556466667
298.0970543768,47481.0656466667
298.2135121162,47454.86898
298.32995392,47462.0356466667
298.4463797882,47488.1823133334
298.5627897208,47499.2023133334
298.6791837178,47483.0756466667
298.7955617792,47506.3223133334
298.911923905,47551.83898
299.0282700952,47542.3923133334
299.1446003498,47548.5923133333
299.2609146688,47540.4223133334
299.3772130522,47579.45898
299.4934955,47532.90898
299.6097620122,47600.2723133333
299.7260125888,47592.6723133334
299.8422472298,47587.4723133334
299.9584659352,47557.7856466667
300.074668705,47586.90898
300.1908555392,47596.68898
300.3070264378,47578.6823133334
300.4231814008,47588.0423133334
300.5393204282,47604.15898
300.65544352,47618.5556466667
300.7715506762,47608.50898
300.8876418968,47589.2156466667
301.0037171818,47615.61898
301.1197765312,47597.3756466667
301.235819945,47596.87898
301.3518474232,47580.73898
301.4678589658,47537.5823133334
301.5838545728,47512.8656466667
