UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18375
Integration Time,1000
Averages,300
Date,7/6/2019 10:55:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61400.5289044445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.95
181.9732053322,-123.161095555555
182.1045947288,-126.084428888889
182.2359681898,-127.931095555556
182.3673257152,-54.5244288888889
182.498667305,-51.7177622222222
182.6299929592,-55.0577622222222
182.7613026778,-53.9177622222222
182.8925964608,-52.1844288888889
183.0238743082,-51.1644288888889
183.15513622,-53.9877622222222
183.2863821962,-52.6344288888889
183.4176122368,-49.6877622222222
183.5488263418,-47.9644288888889
183.6800245112,-52.8510955555556
183.811206745,-47.4644288888889
183.9423730432,-50.2410955555556
184.0735234058,-50.1510955555556
184.2046578328,-47.0777622222222
184.3357763242,-49.7377622222222
184.46687888,-49.6644288888889
184.5979655002,-47.2644288888889
184.7290361848,-50.2377622222222
184.8600909338,-47.1344288888889
184.9911297472,-45.9644288888889
185.122152625,-49.0444288888889
185.2531595672,-45.0710955555556
185.3841505738,-47.6344288888889
185.5151256448,-45.6277622222222
185.6460847802,-48.6677622222222
185.77702798,-50.6377622222222
185.9079552442,-49.8210955555556
186.0388665728,-47.8377622222222
186.1697619658,-48.3744288888889
186.3006414232,-45.8344288888889
186.431504945,-50.8844288888889
186.5623525312,-47.9610955555556
186.6931841818,-52.6710955555556
186.8239998968,-50.1010955555556
186.9547996762,-44.5844288888889
187.08558352,-49.7377622222222
187.2163514282,-46.2844288888889
187.3471034008,-54.2677622222222
187.4778394378,-53.1710955555556
187.6085595392,-47.6577622222222
187.739263705,-47.9844288888889
187.8699519352,-48.8810955555556
188.0006242298,-49.2077622222222
188.1312805888,-46.8477622222222
188.2619210122,-48.8410955555556
188.3925455,-52.1244288888889
188.5231540522,-50.6910955555556
188.6537466688,-51.1677622222222
188.7843233498,-52.1644288888889
188.9148840952,-49.4810955555556
189.045428905,-50.7110955555556
189.1759577792,-52.0244288888889
189.3064707178,-49.0144288888889
189.4369677208,-53.1610955555556
189.5674487882,-52.1810955555556
189.69791392,-44.5744288888889
189.8283631162,-50.6910955555556
189.9587963768,-51.9644288888889
190.0892137018,-49.6244288888889
190.2196150912,-51.3644288888889
190.350000545,-51.3877622222222
190.4803700632,-51.2544288888889
190.6107236458,-50.7810955555556
190.7410612928,-51.8144288888889
190.8713830042,-44.7977622222222
191.00168878,-50.3310955555556
191.1319786202,-50.7177622222222
191.2622525248,-52.6777622222222
191.3925104938,-47.4177622222222
191.5227525272,-51.1810955555556
191.652978625,-44.5110955555556
191.7831887872,-47.3210955555556
191.9133830138,-50.3744288888889
192.0435613048,-49.4777622222222
192.1737236602,-47.4410955555556
192.30387008,-48.1777622222222
192.4340005642,-51.1644288888889
192.5641151128,-46.9644288888889
192.6942137258,-51.5177622222222
192.8242964032,-47.1010955555556
192.954363145,-48.8577622222222
193.0844139512,-50.2577622222222
193.2144488218,-49.4610955555556
193.3444677568,-51.8677622222222
193.4744707562,-48.1744288888889
193.60445782,-50.5377622222222
193.7344289482,-48.4644288888889
193.8643841408,-48.3310955555556
193.9943233978,-47.9944288888889
194.1242467192,-48.1944288888889
194.254154105,-46.3344288888889
194.3840455552,-47.2010955555556
194.5139210698,-48.7310955555556
194.6437806488,-47.8010955555556
194.7736242922,-46.8777622222222
194.903452,-49.8977622222222
195.0332637722,-41.2344288888889
195.1630596088,-49.9210955555556
195.2928395098,-50.2110955555556
195.4226034752,-45.5477622222222
195.552351505,-49.9844288888889
195.6820835992,-47.3944288888889
195.8117997578,-49.9210955555556
195.9414999808,-49.4777622222222
196.0711842682,-52.0610955555556
196.20085262,-48.8410955555556
196.3305050362,-52.3410955555556
196.4601415168,-49.2944288888889
196.5897620618,-46.5644288888889
196.7193666712,-47.5910955555556
196.848955345,-51.3110955555556
196.9785280832,-49.4910955555556
197.1080848858,-50.1610955555556
197.2376257528,-48.6977622222222
197.3671506842,-50.8277622222222
197.49665968,-49.3210955555556
197.6261527402,-49.2444288888889
197.7556298648,-48.1677622222222
197.8850910538,-48.6877622222222
198.0145363072,-47.8410955555556
198.143965625,-39.0844288888889
198.2733790072,-50.3944288888889
198.4027764538,-47.5377622222222
198.5321579648,-50.0277622222222
198.6615235402,-46.9710955555556
198.79087318,-46.3844288888889
198.9202068842,-45.5077622222222
199.0495246528,-50.2510955555556
199.1788264858,-48.4610955555556
199.3081123832,-49.1710955555556
199.437382345,-47.4644288888889
199.5666363712,-48.5210955555556
199.6958744618,-49.0677622222222
199.8250966168,-46.3777622222222
199.9543028362,-45.5344288888889
200.08349312,-48.7544288888889
200.2126674682,-50.4144288888889
200.3418258808,-46.1944288888889
200.4709683578,-48.8244288888889
200.6000948992,-48.6844288888889
200.729205505,-51.2444288888889
200.8583001752,-46.0144288888889
200.9873789098,-45.7910955555556
201.1164417088,-48.4877622222222
201.2454885722,-44.9744288888889
201.3745195,-47.3344288888889
201.5035344922,-48.4910955555556
201.6325335488,-47.6510955555556
201.7615166698,-45.0977622222222
201.8904838552,-47.5477622222222
202.019435105,-45.5510955555556
202.1483704192,-46.2644288888889
202.2772897978,-46.9510955555556
202.4061932408,-46.8077622222222
202.5350807482,-49.1510955555556
202.66395232,-44.6977622222222
202.7928079562,-48.2844288888889
202.9216476568,-42.6910955555556
203.0504714218,-45.1710955555556
203.1792792512,-46.6810955555556
203.308071145,-47.4977622222222
203.4368471032,-32.6977622222222
203.5656071258,-46.4144288888889
203.6943512128,-46.0810955555556
203.8230793642,-45.2144288888889
203.95179158,-46.5877622222222
204.0804878602,-48.6177622222222
204.2091682048,-43.5510955555556
204.3378326138,-46.6077622222222
204.4664810872,-43.0177622222222
204.595113625,-46.5144288888889
204.7237302272,-44.5410955555556
204.8523308938,-42.7044288888889
204.9809156248,-46.2244288888889
205.1094844202,-43.1077622222222
205.23803728,-44.6277622222222
205.3665742042,-44.3544288888889
205.4950951928,-42.3577622222222
205.6236002458,-46.7177622222222
205.7520893632,-42.2810955555556
205.880562545,-43.2910955555556
206.0090197912,-44.5877622222222
206.1374611018,-45.0810955555556
206.2658864768,-41.8577622222222
206.3942959162,-43.8444288888889
206.52268942,-45.6110955555556
206.6510669882,-44.6810955555556
206.7794286208,-40.1344288888889
206.9077743178,-43.6544288888889
207.0361040792,-40.1877622222222
207.164417905,-43.6044288888889
207.2927157952,-44.1777622222222
207.4209977498,-43.4177622222222
207.5492637688,-43.3910955555556
207.6775138522,-39.9610955555556
207.805748,-43.3310955555556
207.9339662122,-40.2444288888889
208.0621684888,-44.7244288888889
208.1903548298,-41.3877622222222
208.3185252352,-42.2077622222222
208.446679705,-41.0777622222222
208.5748182392,-40.9977622222222
208.7029408378,-40.5077622222222
208.8310475008,-42.3744288888889
208.9591382282,-42.6810955555556
209.08721302,-44.9244288888889
209.2152718762,-43.3510955555556
209.3433147968,-37.2310955555556
209.4713417818,-41.9177622222222
209.5993528312,-42.6510955555556
209.727347945,-42.6544288888889
209.8553271232,-42.6510955555556
209.9832903658,-39.1910955555556
210.1112376728,-42.2877622222222
210.2391690442,-44.0377622222222
210.36708448,-45.6510955555556
210.4949839802,-42.5210955555556
210.6228675448,-40.3510955555556
210.7507351738,-38.8377622222222
210.8785868672,-43.0077622222222
211.006422625,-41.9410955555556
211.1342424472,-36.8544288888889
211.2620463338,-41.5544288888889
211.3898342848,-38.4310955555556
211.5176063002,-41.4577622222222
211.64536238,-38.5777622222222
211.7731025242,-42.0610955555556
211.9008267328,-39.4177622222222
212.0285350058,-40.6677622222222
212.1562273432,-38.7210955555556
212.283903745,-34.8544288888889
212.4115642112,-40.4477622222222
212.5392087418,-38.2977622222222
212.6668373368,-37.4644288888889
212.7944499962,-39.3677622222222
212.92204672,-38.5710955555556
213.0496275082,-39.9210955555556
213.1771923608,-38.0944288888889
213.3047412778,-35.1277622222222
213.4322742592,-39.1077622222222
213.559791305,-37.2277622222222
213.6872924152,-36.6544288888889
213.8147775898,-37.7877622222222
213.9422468288,-37.1110955555556
214.0697001322,-34.6610955555556
214.1971375,-37.5310955555556
214.3245589322,-34.6310955555556
214.4519644288,-35.8010955555556
214.5793539898,-34.8844288888889
214.7067276152,-36.2110955555556
214.834085305,-35.2977622222222
214.9614270592,-37.2077622222222
215.0887528778,-33.7510955555556
215.2160627608,-36.0344288888889
215.3433567082,-34.2410955555556
215.47063472,-33.7177622222222
215.5978967962,-33.4410955555555
215.7251429368,-29.8810955555555
215.8523731418,-31.3944288888889
215.9795874112,-35.1044288888889
216.106785745,-34.8144288888889
216.2339681432,-32.4644288888889
216.3611346058,-28.9177622222222
216.4882851328,-30.4310955555555
216.6154197242,-33.3677622222222
216.74253838,-27.5810955555556
216.8696411002,-30.6277622222222
216.9967278848,-29.6044288888889
217.1237987338,-30.6644288888889
217.2508536472,-33.3244288888889
217.377892625,-29.4944288888889
217.5049156672,-28.5777622222222
217.6319227738,-31.5044288888889
217.7589139448,-32.1810955555555
217.8858891802,-31.0677622222222
218.01284848,-30.7410955555555
218.1397918442,-31.9477622222222
218.2667192728,-29.0377622222222
218.3936307658,-28.8044288888889
218.5205263232,-29.3177622222222
218.647405945,-27.0710955555556
218.7742696312,-26.8144288888889
218.9011173818,-29.0244288888889
219.0279491968,-28.1877622222222
219.1547650762,-28.8044288888889
219.28156502,-26.8810955555556
219.4083490282,-24.8477622222222
219.5351171008,-25.5110955555556
219.6618692378,-24.7077622222222
219.7886054392,-24.0810955555556
219.915325705,-23.6944288888889
220.0420300352,-25.9410955555556
220.1687184298,-24.5644288888889
220.2953908888,-23.8077622222222
220.4220474122,-24.4977622222222
220.548688,-25.4977622222222
220.6753126522,-26.1510955555556
220.8019213688,-23.2510955555556
220.9285141498,-24.4844288888889
221.0550909952,-21.9177622222222
221.181651905,-21.9710955555556
221.3081968792,-23.3610955555556
221.4347259178,-19.2744288888889
221.5612390208,-20.1944288888889
221.6877361882,-24.6810955555556
221.81421742,-22.3044288888889
221.9406827162,-23.6577622222222
222.0671320768,-20.1477622222222
222.1935655018,-24.8310955555556
222.3199829912,-22.0144288888889
222.446384545,-21.3310955555556
222.5727701632,-24.1910955555556
222.6991398458,-18.4077622222222
222.8254935928,-18.0010955555556
222.9518314042,-20.3844288888889
223.07815328,-14.3477622222222
223.2044592202,-13.8010955555556
223.3307492248,-9.90776222222223
223.4570232938,-13.9977622222222
223.5832814272,-12.3977622222222
223.709523625,-10.8910955555556
223.8357498872,-14.6544288888889
223.9619602138,-3.10776222222223
224.0881546048,-9.67109555555556
224.2143330602,-6.90109555555555
224.34049558,-5.73776222222222
224.4666421642,-8.53776222222222
224.5927728128,-1.04109555555556
224.7188875258,-7.54442888888889
224.8449863032,-0.764428888888892
224.971069145,-0.441095555555559
225.0971360512,-2.41776222222223
225.2231870218,1.25890444444444
225.3492220568,2.90557111111111
225.4752411562,5.07557111111111
225.60124432,9.28223777777778
225.7272315482,11.9055711111111
225.8532028408,13.9889044444444
225.9791581978,16.2622377777778
226.1050976192,15.7022377777778
226.231021105,23.2922377777778
226.3569286552,24.3289044444444
226.4828202698,24.7122377777778
226.6086959488,34.1422377777778
226.7345556922,32.6922377777778
226.8603995,38.8455711111111
226.9862273722,42.8089044444444
227.1120393088,47.5922377777778
227.2378353098,50.9389044444444
227.3636153752,54.3589044444444
227.489379505,66.2722377777778
227.6151276992,64.3022377777777
227.7408599578,63.5289044444444
227.8665762808,75.3222377777778
227.9922766682,81.0889044444445
228.11796112,88.5955711111111
228.2436296362,93.4989044444445
228.3692822168,104.675571111111
228.4949188618,110.912237777778
228.6205395712,119.855571111111
228.746144345,133.798904444444
228.8717331832,138.952237777778
228.9973060858,146.308904444444
229.1228630528,158.758904444444
229.2484040842,171.852237777778
229.37392918,180.768904444444
229.4994383402,196.538904444444
229.6249315648,204.742237777778
229.7504088538,219.212237777778
229.8758702072,234.782237777778
230.001315625,247.978904444444
230.1267451072,260.052237777778
230.2521586538,282.768904444445
230.3775562648,296.472237777778
230.5029379402,308.608904444445
230.62830368,327.582237777778
230.7536534842,348.802237777778
230.8789873528,371.072237777778
231.0043052858,400.858904444445
231.1296072832,415.998904444445
231.254893345,445.675571111111
231.3801634712,472.375571111111
231.5054176618,492.985571111111
231.6306559168,522.342237777778
231.7558782362,544.698904444444
231.88108462,585.875571111111
232.0062750682,613.108904444444
232.1314495808,651.025571111111
232.2566081578,677.512237777777
232.3817507992,716.645571111111
232.506877505,750.538904444444
232.6319882752,791.155571111111
232.7570831098,837.778904444444
232.8821620088,883.445571111111
233.0072249722,928.525571111111
233.132272,969.698904444444
233.2573030922,1011.60890444444
233.3823182488,1071.96223777778
233.5073174698,1120.34223777778
233.6323007552,1174.66890444444
233.757268105,1220.23890444444
233.8822195192,1278.51223777778
234.0071549978,1340.30557111111
234.1320745408,1406.96890444444
234.2569781482,1462.30223777778
234.38186582,1539.65557111111
234.5067375562,1601.28557111111
234.6315933568,1673.02223777778
234.7564332218,1770.44557111111
234.8812571512,1821.38223777778
235.006065145,1903.01557111111
235.1308572032,1988.05223777778
235.2556333258,2069.84557111111
235.3803935128,2153.82890444444
235.5051377642,2250.27223777778
235.62986608,2340.47890444444
235.7545784602,2425.51557111111
235.8792749048,2524.78557111111
236.0039554138,2626.03890444444
236.1286199872,2726.37557111111
236.253268625,2834.04557111111
236.3779013272,2950.06557111111
236.5025180938,3058.52557111111
236.6271189248,3172.31223777778
236.7517038202,3293.19890444444
236.87627278,3419.91890444444
237.0008258042,3541.60890444444
237.1253628928,3679.59557111111
237.2498840458,3808.95223777778
237.3743892632,3947.83557111111
237.498878545,4094.03890444445
237.6233518912,4232.04890444445
237.7478093018,4374.68557111111
237.8722507768,4532.12890444445
237.9966763162,4677.40557111111
238.12108592,4829.99223777778
238.2454795882,4997.75223777778
238.3698573208,5142.90890444445
238.4942191178,5312.07890444445
238.6185649792,5476.69557111112
238.742894905,5646.51223777778
238.8672088952,5824.44890444445
238.9915069498,6005.37557111111
239.1157890688,6185.75890444445
239.2400552522,6362.89557111111
239.3643055,6554.71890444445
239.4885398122,6743.61557111112
239.6127581888,6934.92223777778
239.7369606298,7136.33223777778
239.8611471352,7331.82557111111
239.985317705,7544.56890444445
240.1094723392,7755.63223777778
240.2336110378,7972.07223777778
240.3577338008,8183.17557111111
240.4818406282,8398.47557111111
240.60593152,8623.43557111111
240.7300064762,8856.48890444444
240.8540654968,9070.48223777777
240.9781085818,9305.02890444444
241.1021357312,9534.97557111111
241.226146945,9780.97890444444
241.3501422232,10011.9055711111
241.4741215658,10250.0555711111
241.5980849728,10500.1955711111
241.7220324442,10748.2789044444
241.84596398,10990.8022377778
241.9698795802,11251.3822377778
242.0937792448,11508.9689044444
242.2176629738,11779.7189044444
242.3415307672,12064.2389044444
242.465382625,12339.7955711111
242.5892185472,12622.7055711111
242.7130385338,12848.1889044444
242.8368425848,13068.3955711111
242.9606307002,13356.4555711111
243.08440288,13658.8022377778
243.2081591242,13974.5455711111
243.3318994328,14298.0955711111
243.4556238058,14599.6322377778
243.5793322432,14918.9589044445
243.703024745,15207.8155711111
243.8267013112,15504.6589044445
243.9503619418,15827.7689044445
244.0740066368,16044.3389044445
244.1976353962,16200.2089044445
244.32124822,16458.7089044445
244.4448451082,16830.1189044445
244.5684260608,17174.5589044445
244.6919910778,17568.4489044445
244.8155401592,17865.0289044445
244.939073305,18231.1255711111
245.0625905152,18487.1089044445
245.1860917898,18859.9522377778
245.3095771288,19120.4855711111
245.4330465322,19447.6189044444
245.5565,19782.9622377778
245.6799375322,20061.8155711111
245.8033591288,20449.3422377778
245.9267647898,20801.2255711111
246.0501545152,21043.8689044444
246.173528305,21186.0822377778
246.2968861592,21417.5389044445
246.4202280778,21799.0422377778
246.5435540608,22215.4622377778
246.6668641082,22733.7989044444
246.79015822,23161.9822377778
246.9134363962,23651.7889044444
247.0366986368,23996.8455711111
247.1599449418,24454.2355711111
247.2831753112,24759.6889044444
247.406389745,25210.3689044445
247.5295882432,25568.5589044445
247.6527708058,25909.3422377778
247.7759374328,26363.7822377778
247.8990881242,26697.7989044445
248.02222288,27023.1422377778
248.1453417002,27455.8789044445
248.2684445848,27823.1955711111
248.3915315338,28172.8689044445
248.5146025472,28529.2522377778
248.637657625,28743.1422377778
248.7606967672,28730.5689044444
248.8837199738,28991.4889044444
249.0067272448,29506.7589044444
249.1297185802,29968.8389044444
249.25269398,30394.2955711111
249.3756534442,30824.5322377778
249.4985969728,31216.6989044444
249.6215245658,31660.0722377778
249.7444362232,32035.6455711111
249.867331945,32428.4455711111
249.9902117312,32925.3522377778
250.1130755818,33258.8222377778
250.2359234968,33761.5322377778
250.3587554762,34121.0255711111
250.48157152,34446.9889044445
250.6043716282,34867.5222377778
250.7271558008,35196.4022377778
250.8499240378,35528.7555711111
250.9726763392,35933.4155711111
251.095412705,36303.2355711111
251.2181331352,36615.1222377778
251.3408376298,36964.3189044445
251.4635261888,37313.7855711111
251.5861988122,37589.6489044445
251.7088555,37744.7789044445
251.8314962522,37782.2189044445
251.9541210688,38130.5922377778
252.0767299498,38611.9389044445
252.1993228952,39045.4422377778
252.321899905,39448.6822377778
252.4444609792,39919.3955711111
252.5670061178,40250.8589044445
252.6895353208,40719.5822377778
252.8120485882,41005.0689044445
252.93454592,41491.9989044445
253.0570273162,41828.1822377778
253.1794927768,42192.8822377778
253.3019423018,42637.2022377778
253.4243758912,42926.5022377778
253.546793545,43294.3489044445
253.6691952632,43686.6189044445
253.7915810458,43950.6155711111
253.9139508928,44279.0255711111
254.0363048042,44611.2822377778
254.15864278,44925.9889044445
254.2809648202,45258.8455711111
254.4032709248,45512.3855711111
254.5255610938,45822.9822377778
254.6478353272,46054.1955711111
254.770093625,46285.8522377778
254.8923359872,46486.9289044445
255.0145624138,46723.5655711111
255.1367729048,46879.6055711111
255.2589674602,46889.8422377778
255.38114608,46976.3355711111
255.5033087642,47328.4355711111
255.6254555128,47682.9422377778
255.7475863258,48051.1589044445
255.8697012032,48393.1622377778
255.991800145,48770.9589044445
256.1138831512,49140.2989044444
256.2359502218,49523.1122377778
256.3580013568,49944.2589044445
256.4800365562,50442.1122377778
256.60205582,50840.2322377778
256.7240591482,51243.2889044444
256.8460465408,51537.9455711111
256.9680179978,51835.1322377778
257.0899735192,52190.7155711111
257.211913105,52432.0222377778
257.3338367552,52718.8155711111
257.4557444698,52986.6822377778
257.5776362488,53223.3089044444
257.6995120922,53403.6789044444
257.821372,53614.7522377778
257.9432159722,53845.4155711111
258.0650440088,54043.7122377778
258.1868561098,54230.7122377778
258.3086522752,54412.8555711111
258.430432505,54591.9989044444
258.5521967992,54761.6389044444
258.6739451578,54964.9289044444
258.7956775808,55185.7089044444
258.9173940682,55395.4055711111
259.03909462,55616.3789044444
259.1607792362,55684.5822377778
259.2824479168,55728.9189044444
259.4041006618,55931.2622377778
259.5257374712,56160.8922377778
259.647358345,56399.6955711111
259.7689632832,56521.1789044445
259.8905522858,56678.2189044445
260.0121253528,56873.5755711111
260.1336824842,56984.4955711111
260.25522368,57096.8589044445
260.3767489402,57251.8889044445
260.4982582648,57330.5989044445
260.6197516538,57434.9789044445
260.7412291072,57584.5822377778
260.862690625,57701.3622377778
260.9841362072,57873.3689044445
261.1055658538,58033.4689044445
261.2269795648,58222.7522377778
261.3483773402,58379.5355711111
261.46975918,58510.1155711111
261.5911250842,58650.5622377778
261.7124750528,58796.6722377778
261.8338090858,58930.1955711111
261.9551271832,59118.6522377778
262.076429345,59336.3555711111
262.1977155712,59479.3722377778
262.3189858618,59618.8355711111
262.4402402168,59714.3022377778
262.5614786362,59802.2155711111
262.68270112,59917.1989044445
262.8039076682,60004.5955711111
262.9250982808,60113.5922377778
263.0462729578,60226.8989044445
263.1674316992,60313.3955711111
263.288574505,60418.1389044445
263.4097013752,60462.3222377778
263.5308123098,60418.9055711111
263.6519073088,60371.4922377778
263.7729863722,60404.7689044445
263.8940495,60442.4222377778
264.0150966922,60476.2689044445
264.1361279488,60564.8322377778
264.2571432698,60639.6989044445
264.3781426552,60762.2989044445
264.499126105,60850.6589044445
264.6200936192,60947.3422377778
264.7410451978,61064.9489044445
264.8619808408,61105.2989044445
264.9829005482,61216.7522377778
265.10380432,61251.6755711111
265.2246921562,61268.5955711111
265.3455640568,61303.3822377778
265.4664200218,61340.9022377778
265.5872600512,61314.2489044445
265.708084145,61373.1289044444
265.8288923032,61382.6189044445
265.9496845258,61391.0289044445
266.0704608128,61400.5289044445
266.1912211642,61383.6589044444
266.31196558,61343.0289044445
266.4326940602,61303.5989044445
266.5534066048,61284.1555711111
266.6741032138,61256.5889044444
266.7947838872,61227.1489044445
266.915448625,61133.6789044445
267.0360974272,61031.4655711111
267.1567302938,60948.5589044445
267.2773472248,60875.0989044445
267.3979482202,60797.4589044445
267.51853328,60668.4789044445
267.6391024042,60692.9422377778
267.7596555928,60712.2355711111
267.8801928458,60701.7389044445
268.0007141632,60716.6755711111
268.121219545,60808.7622377778
268.2417089912,60856.3122377778
268.3621825018,60871.5255711111
268.4826400768,60938.1755711111
268.6030817162,60937.1922377778
268.72350742,60952.4622377778
268.8439171882,60995.3422377778
268.9643110208,61011.6055711111
269.0846889178,61019.5089044445
269.2050508792,60957.4922377778
269.325396905,60903.3922377778
269.4457269952,60896.4589044445
269.5660411498,60851.3055711111
269.6863393688,60807.2589044445
269.8066216522,60788.0722377778
269.926888,60751.3555711111
270.0471384122,60740.5822377778
270.1673728888,60732.2789044445
270.2875914298,60677.8355711111
270.4077940352,60646.6722377778
270.527980705,60583.7722377778
270.6481514392,60538.4822377778
270.7683062378,60467.9855711111
270.8884451008,60413.4889044445
271.0085680282,60300.1955711111
271.12867502,60262.0189044445
271.2487660762,60196.6522377778
271.3688411968,60095.6955711111
271.4889003818,60071.5722377778
271.6089436312,59986.4555711111
271.728970945,59939.4089044445
271.8489823232,59854.7589044445
271.9689777658,59800.1855711111
272.0889572728,59792.4989044445
272.2089208442,59762.1922377778
272.32886848,59730.6522377778
272.4488001802,59689.9422377778
272.5687159448,59674.8789044445
272.6886157738,59692.2355711111
272.8084996672,59688.5955711111
272.928367625,59712.5122377778
273.0482196472,59793.0222377778
273.1680557338,59801.6155711111
273.2878758848,59804.6655711111
273.4076801002,59778.3922377778
273.52746838,59706.6889044445
273.6472407242,59656.8622377778
273.7669971328,59608.0789044445
273.8867376058,59557.2755711111
274.0064621432,59504.8822377778
274.126170745,59447.9955711111
274.2458634112,59420.8522377778
274.3655401418,59393.2722377778
274.4852009368,59361.4789044445
274.6048457962,59325.4555711111
274.72447472,59296.5089044445
274.8440877082,59262.2355711111
274.9636847608,59237.4255711111
275.0832658778,59214.0655711111
275.2028310592,59195.0389044445
275.322380305,59114.0555711111
275.4419136152,59116.8789044445
275.5614309898,59026.7489044445
275.6809324288,58980.1555711111
275.8004179322,58896.4122377778
275.9198875,58777.7422377778
276.0393411322,58699.0089044445
276.1587788288,58590.2255711111
276.2782005898,58541.6922377778
276.3976064152,58516.0355711111
276.516996305,58406.2289044445
276.6363702592,58379.9489044445
276.7557282778,58332.3389044445
276.8750703608,58295.5355711111
276.9943965082,58310.8389044445
277.11370672,58309.2422377778
277.2330009962,58301.2622377778
277.3522793368,58380.2055711111
277.4715417418,58393.5989044445
277.5907882112,58364.4355711111
277.710018745,58371.7855711111
277.8292333432,58371.2722377778
277.9484320058,58341.8555711111
278.0676147328,58301.7955711111
278.1867815242,58293.7389044445
278.30593238,58250.7489044445
278.4250673002,58209.8355711111
278.5441862848,58178.4689044445
278.6632893338,58185.6989044445
278.7823764472,58143.7189044445
278.901447625,58101.6355711111
279.0205028672,58067.1622377778
279.1395421738,58070.7722377778
279.2585655448,58047.7522377778
279.3775729802,57980.4522377778
279.49656448,57929.5189044445
279.6155400442,57890.1055711111
279.7344996728,57841.0922377778
279.8534433658,57761.5555711111
279.9723711232,57721.4955711111
280.091282945,57650.2422377778
280.2101788312,57556.9389044445
280.3290587818,57538.1722377778
280.4479227968,57442.8389044445
280.5667708762,57383.6589044445
280.68560302,57331.6889044445
280.8044192282,57263.6089044445
280.9232195008,57227.0022377778
281.0420038378,57182.8055711111
281.1607722392,57161.8789044444
281.279524705,57174.7855711111
281.3982612352,57154.2489044445
281.5169818298,57191.2689044444
281.6356864888,57193.6155711111
281.7543752122,57182.5155711111
281.873048,57142.8555711111
281.9917048522,57119.2855711111
282.1103457688,57116.1355711111
282.2289707498,57089.0689044445
282.3475797952,57028.4889044445
282.466172905,57012.5989044445
282.5847500792,56973.8022377778
282.7033113178,56895.4789044444
282.8218566208,56806.5055711111
282.9403859882,56678.2655711111
283.05889942,56600.7055711111
283.1773969162,56505.8622377778
283.2958784768,56428.2889044444
283.4143441018,56320.2522377778
283.5327937912,56235.7722377778
283.651227545,56193.5055711111
283.7696453632,56105.8455711111
283.8880472458,56045.7322377778
284.0064331928,56018.8422377778
284.1248032042,55983.3689044445
284.24315728,55952.1689044445
284.3614954202,55941.5289044445
284.4798176248,55922.3089044444
284.5981238938,55970.1622377778
284.7164142272,56016.1689044445
284.834688625,55956.8889044445
284.9529470872,55909.2722377778
285.0711896138,55847.6655711111
285.1894162048,55780.3855711111
285.3076268602,55737.3722377778
285.42582158,55676.2322377778
285.5440003642,55618.0622377778
285.6621632128,55552.3622377778
285.7803101258,55500.4722377778
285.8984411032,55447.8389044444
286.016556145,55360.0222377778
286.1346552512,55331.0822377778
286.2527384218,55292.9655711111
286.3708056568,55228.6955711111
286.4888569562,55148.1189044444
286.60689232,55097.0622377778
286.7249117482,55014.2755711111
286.8429152408,54981.7522377778
286.9609027978,54941.4055711111
287.0788744192,54904.7455711111
287.196830105,54898.4689044444
287.3147698552,54814.6155711111
287.4326936698,54723.3155711111
287.5506015488,54680.9055711111
287.6684934922,54617.4322377778
287.7863695,54534.3589044444
287.9042295722,54455.7689044444
288.0220737088,54397.7122377778
288.1399019098,54323.6089044444
288.2577141752,54237.1889044444
288.375510505,54148.0655711111
288.4932908992,54064.7989044444
288.6110553578,53962.4589044444
288.7288038808,53854.6122377778
288.8465364682,53765.2489044444
288.96425312,53656.3489044444
289.0819538362,53585.0055711111
289.1996386168,53575.4822377778
289.3173074618,53583.9855711111
289.4349603712,53552.8555711111
289.552597345,53522.3955711111
289.6702183832,53534.1755711111
289.7878234858,53478.3189044444
289.9054126528,53453.9589044444
290.0229858842,53461.1089044444
290.14054318,53431.4122377778
290.2580845402,53386.4322377778
290.3756099648,53371.6922377778
290.4931194538,53370.0189044444
290.6106130072,53365.9489044444
290.728090625,53341.8555711111
290.8455523072,53336.4822377778
290.9629980538,53351.6255711111
291.0804278648,53346.1422377778
291.1978417402,53347.0055711111
291.31523968,53322.7789044444
291.4326216842,53322.1422377778
291.5499877528,53340.5122377778
291.6673378858,53382.7822377778
291.7846720832,53365.8222377778
291.901990345,53384.5855711111
292.0192926712,53403.1755711111
292.1365790618,53406.9022377778
292.2538495168,53420.0622377778
292.3711040362,53430.5155711111
292.48834262,53429.0322377778
292.6055652682,53429.4989044444
292.7227719808,53450.0522377778
292.8399627578,53449.7789044444
292.9571375992,53482.9589044444
293.074296505,53486.9855711111
293.1914394752,53496.2122377778
293.3085665098,53497.7355711111
293.4256776088,53533.8789044444
293.5427727722,53540.3789044444
293.659852,53574.5255711111
293.7769152922,53602.0722377778
293.8939626488,53637.6789044444
294.0109940698,53648.6555711111
294.1280095552,53643.6122377778
294.245009105,53670.6089044444
294.3619927192,53678.1555711111
294.4789603978,53701.3189044444
294.5959121408,53707.0455711111
294.7128479482,53696.2889044444
294.82976782,53763.9555711111
294.9466717562,53762.6222377778
295.0635597568,53783.2655711111
295.1804318218,53819.2689044444
295.2972879512,53815.8289044444
295.414128145,53793.0289044444
295.5309524032,53850.8922377778
