UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18282
Integration Time,1000
Averages,300
Date,7/6/2019 3:08:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29578.6669311111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.58
181.9732053322,-92.3497355555556
182.1045947288,-95.4930688888889
182.2359681898,-97.2564022222222
182.3673257152,-60.3564022222222
182.498667305,-58.1197355555555
182.6299929592,-60.8464022222222
182.7613026778,-59.5664022222222
182.8925964608,-58.5764022222222
183.0238743082,-57.3064022222222
183.15513622,-59.9697355555555
183.2863821962,-58.8764022222222
183.4176122368,-55.1797355555556
183.5488263418,-53.8897355555556
183.6800245112,-58.9397355555555
183.811206745,-53.1430688888889
183.9423730432,-56.0330688888889
184.0735234058,-55.5830688888889
184.2046578328,-52.8364022222222
184.3357763242,-54.9497355555555
184.46687888,-55.5730688888889
184.5979655002,-52.6997355555555
184.7290361848,-55.5364022222222
184.8600909338,-52.7564022222222
184.9911297472,-51.2997355555556
185.122152625,-54.3830688888889
185.2531595672,-50.5497355555556
185.3841505738,-52.4464022222222
185.5151256448,-51.1464022222222
185.6460847802,-53.0664022222222
185.77702798,-55.1030688888889
185.9079552442,-54.4764022222222
186.0388665728,-52.4964022222222
186.1697619658,-52.8197355555556
186.3006414232,-49.8130688888889
186.431504945,-54.3564022222222
186.5623525312,-51.8197355555556
186.6931841818,-57.0297355555555
186.8239998968,-54.4997355555556
186.9547996762,-48.9430688888889
187.08558352,-53.7264022222222
187.2163514282,-50.4730688888889
187.3471034008,-57.5597355555555
187.4778394378,-56.9230688888889
187.6085595392,-50.9497355555556
187.739263705,-50.9197355555555
187.8699519352,-52.5130688888889
188.0006242298,-52.7130688888889
188.1312805888,-50.5464022222222
188.2619210122,-52.1330688888889
188.3925455,-55.6197355555556
188.5231540522,-54.5030688888889
188.6537466688,-54.7997355555556
188.7843233498,-55.5864022222222
188.9148840952,-52.6797355555556
189.045428905,-53.7364022222222
189.1759577792,-55.5664022222222
189.3064707178,-52.5764022222222
189.4369677208,-56.0797355555556
189.5674487882,-55.5030688888889
189.69791392,-47.9830688888889
189.8283631162,-54.5064022222222
189.9587963768,-55.6130688888889
190.0892137018,-52.7064022222222
190.2196150912,-54.3030688888889
190.350000545,-55.0897355555555
190.4803700632,-54.8264022222222
190.6107236458,-54.2297355555556
190.7410612928,-55.5130688888889
190.8713830042,-48.4064022222222
191.00168878,-54.0964022222222
191.1319786202,-54.3997355555556
191.2622525248,-56.0097355555556
191.3925104938,-51.2597355555556
191.5227525272,-54.5164022222222
191.652978625,-48.0297355555555
191.7831887872,-50.8064022222222
191.9133830138,-54.0764022222222
192.0435613048,-52.8797355555555
192.1737236602,-51.5464022222222
192.30387008,-51.9564022222222
192.4340005642,-55.1464022222222
192.5641151128,-50.6830688888889
192.6942137258,-55.5597355555555
192.8242964032,-50.9497355555555
192.954363145,-52.1430688888889
193.0844139512,-54.3064022222222
193.2144488218,-53.7197355555556
193.3444677568,-56.1830688888889
193.4744707562,-51.7630688888889
193.60445782,-54.4397355555556
193.7344289482,-52.4830688888889
193.8643841408,-51.8630688888889
193.9943233978,-51.4930688888889
194.1242467192,-51.8730688888889
194.254154105,-50.5297355555556
194.3840455552,-51.4230688888889
194.5139210698,-52.7530688888889
194.6437806488,-52.1130688888889
194.7736242922,-51.6464022222222
194.903452,-54.0464022222222
195.0332637722,-45.5964022222222
195.1630596088,-54.2697355555555
195.2928395098,-54.8430688888889
195.4226034752,-49.7964022222222
195.552351505,-54.2830688888889
195.6820835992,-51.5864022222222
195.8117997578,-53.8030688888889
195.9414999808,-54.0930688888889
196.0711842682,-56.6864022222222
196.20085262,-53.2530688888889
196.3305050362,-57.2197355555555
196.4601415168,-54.3664022222222
196.5897620618,-51.1164022222222
196.7193666712,-51.6864022222222
196.848955345,-55.5630688888889
196.9785280832,-54.3897355555556
197.1080848858,-55.0397355555556
197.2376257528,-53.9130688888889
197.3671506842,-55.0630688888889
197.49665968,-54.0697355555556
197.6261527402,-53.8064022222222
197.7556298648,-52.8364022222222
197.8850910538,-53.6430688888889
198.0145363072,-52.7030688888889
198.143965625,-43.8364022222222
198.2733790072,-55.8830688888889
198.4027764538,-53.0597355555555
198.5321579648,-54.8864022222222
198.6615235402,-51.9264022222222
198.79087318,-51.4064022222222
198.9202068842,-51.4397355555556
199.0495246528,-54.9330688888889
199.1788264858,-53.8264022222222
199.3081123832,-54.4630688888889
199.437382345,-52.7964022222222
199.5666363712,-54.0564022222222
199.6958744618,-54.8097355555556
199.8250966168,-51.6764022222222
199.9543028362,-51.2730688888889
200.08349312,-54.3497355555555
200.2126674682,-56.0330688888889
200.3418258808,-51.9130688888889
200.4709683578,-54.2464022222222
200.6000948992,-54.2597355555556
200.729205505,-57.0830688888889
200.8583001752,-52.3530688888889
200.9873789098,-51.8830688888889
201.1164417088,-54.5797355555556
201.2454885722,-51.1397355555556
201.3745195,-53.1197355555556
201.5035344922,-54.7964022222222
201.6325335488,-53.5464022222222
201.7615166698,-51.0264022222222
201.8904838552,-53.3530688888889
202.019435105,-52.0130688888889
202.1483704192,-52.6297355555555
202.2772897978,-53.6430688888889
202.4061932408,-52.6964022222222
202.5350807482,-55.4097355555556
202.66395232,-50.8697355555556
202.7928079562,-54.0330688888889
202.9216476568,-48.9864022222222
203.0504714218,-51.5230688888889
203.1792792512,-52.9164022222222
203.308071145,-54.4997355555556
203.4368471032,-39.1464022222222
203.5656071258,-53.3297355555556
203.6943512128,-52.9330688888889
203.8230793642,-52.4330688888889
203.95179158,-53.7997355555556
204.0804878602,-55.6864022222222
204.2091682048,-49.7130688888889
204.3378326138,-53.6964022222222
204.4664810872,-49.8897355555556
204.595113625,-53.4297355555556
204.7237302272,-51.4864022222222
204.8523308938,-50.6297355555556
204.9809156248,-53.5130688888889
205.1094844202,-49.7930688888889
205.23803728,-51.7264022222222
205.3665742042,-51.6897355555556
205.4950951928,-49.2264022222222
205.6236002458,-54.1730688888889
205.7520893632,-49.4797355555555
205.880562545,-51.1864022222222
206.0090197912,-51.8064022222222
206.1374611018,-52.5730688888889
206.2658864768,-49.5030688888889
206.3942959162,-51.2464022222222
206.52268942,-52.9564022222222
206.6510669882,-52.4830688888889
206.7794286208,-48.0797355555556
206.9077743178,-51.9197355555555
207.0361040792,-48.4097355555556
207.164417905,-51.6164022222222
207.2927157952,-52.1997355555555
207.4209977498,-51.2397355555555
207.5492637688,-51.0230688888889
207.6775138522,-48.2630688888889
207.805748,-51.5530688888889
207.9339662122,-48.3664022222222
208.0621684888,-53.1997355555555
208.1903548298,-49.7564022222222
208.3185252352,-50.1597355555556
208.446679705,-49.4164022222222
208.5748182392,-49.5430688888889
208.7029408378,-49.3197355555555
208.8310475008,-51.0730688888889
208.9591382282,-51.2597355555556
209.08721302,-53.1097355555556
209.2152718762,-52.0864022222222
209.3433147968,-45.1464022222222
209.4713417818,-50.5330688888889
209.5993528312,-52.1130688888889
209.727347945,-51.3997355555556
209.8553271232,-51.4264022222222
209.9832903658,-48.5197355555555
210.1112376728,-51.5397355555556
210.2391690442,-52.9797355555556
210.36708448,-54.7864022222222
210.4949839802,-51.9764022222222
210.6228675448,-49.7097355555555
210.7507351738,-47.7730688888889
210.8785868672,-52.5297355555555
211.006422625,-51.3130688888889
211.1342424472,-46.1264022222222
211.2620463338,-50.9164022222222
211.3898342848,-47.5530688888889
211.5176063002,-51.1564022222222
211.64536238,-48.2730688888889
211.7731025242,-52.0564022222222
211.9008267328,-49.5364022222222
212.0285350058,-50.9164022222222
212.1562273432,-48.6730688888889
212.283903745,-44.5430688888889
212.4115642112,-50.3330688888889
212.5392087418,-48.2064022222222
212.6668373368,-47.6064022222222
212.7944499962,-49.6897355555556
212.92204672,-49.0764022222222
213.0496275082,-50.2097355555555
213.1771923608,-48.5197355555555
213.3047412778,-45.5464022222222
213.4322742592,-50.0364022222222
213.559791305,-47.9564022222222
213.6872924152,-47.3397355555556
213.8147775898,-48.9297355555556
213.9422468288,-47.7230688888889
214.0697001322,-45.7164022222222
214.1971375,-48.3797355555555
214.3245589322,-45.8497355555556
214.4519644288,-46.8297355555556
214.5793539898,-46.2297355555556
214.7067276152,-47.8930688888889
214.834085305,-47.1597355555556
214.9614270592,-48.6630688888889
215.0887528778,-45.1630688888889
215.2160627608,-48.1597355555556
215.3433567082,-45.2197355555556
215.47063472,-45.6564022222222
215.5978967962,-45.8030688888889
215.7251429368,-42.1097355555555
215.8523731418,-43.3564022222222
215.9795874112,-46.9164022222222
216.106785745,-46.6564022222222
216.2339681432,-44.4430688888889
216.3611346058,-41.2364022222222
216.4882851328,-42.7330688888889
216.6154197242,-45.4197355555556
216.74253838,-40.0697355555556
216.8696411002,-42.7264022222222
216.9967278848,-42.1230688888889
217.1237987338,-43.6464022222222
217.2508536472,-46.0430688888889
217.377892625,-41.9364022222222
217.5049156672,-41.4230688888889
217.6319227738,-44.1864022222222
217.7589139448,-45.4364022222222
217.8858891802,-44.3464022222222
218.01284848,-44.4697355555556
218.1397918442,-46.0464022222222
218.2667192728,-42.9264022222222
218.3936307658,-42.4497355555555
218.5205263232,-42.8730688888889
218.647405945,-40.5197355555556
218.7742696312,-41.0897355555556
218.9011173818,-43.1630688888889
219.0279491968,-42.2230688888889
219.1547650762,-43.0030688888889
219.28156502,-41.3230688888889
219.4083490282,-39.0530688888889
219.5351171008,-39.7030688888889
219.6618692378,-39.4930688888889
219.7886054392,-39.2197355555555
219.915325705,-38.8664022222222
220.0420300352,-40.8230688888889
220.1687184298,-39.6730688888889
220.2953908888,-38.5764022222222
220.4220474122,-39.8030688888889
220.548688,-41.3030688888889
220.6753126522,-41.7930688888889
220.8019213688,-38.9164022222222
220.9285141498,-40.6664022222222
221.0550909952,-37.5864022222222
221.181651905,-38.1730688888889
221.3081968792,-40.1497355555556
221.4347259178,-36.0764022222222
221.5612390208,-36.7630688888889
221.6877361882,-41.3030688888889
221.81421742,-39.7530688888889
221.9406827162,-40.6130688888889
222.0671320768,-38.0264022222222
222.1935655018,-42.9697355555555
222.3199829912,-40.3697355555556
222.446384545,-39.5264022222222
222.5727701632,-42.2597355555555
222.6991398458,-37.3164022222222
222.8254935928,-37.4830688888889
222.9518314042,-39.3230688888889
223.07815328,-34.2730688888889
223.2044592202,-33.8430688888889
223.3307492248,-30.9730688888889
223.4570232938,-34.2430688888889
223.5832814272,-34.0630688888889
223.709523625,-32.6230688888889
223.8357498872,-36.8964022222222
223.9619602138,-25.5564022222222
224.0881546048,-31.9964022222222
224.2143330602,-30.9464022222222
224.34049558,-29.1497355555556
224.4666421642,-33.0130688888889
224.5927728128,-26.2430688888889
224.7188875258,-33.3630688888889
224.8449863032,-27.4930688888889
224.971069145,-28.0597355555556
225.0971360512,-30.4564022222222
225.2231870218,-26.9997355555556
225.3492220568,-27.2830688888889
225.4752411562,-24.9597355555556
225.60124432,-22.7630688888889
225.7272315482,-20.5697355555556
225.8532028408,-19.7030688888889
225.9791581978,-18.9497355555556
226.1050976192,-20.9397355555556
226.231021105,-14.7264022222222
226.3569286552,-14.2330688888889
226.4828202698,-15.1764022222222
226.6086959488,-7.22306888888889
226.7345556922,-10.2397355555556
226.8603995,-6.38973555555555
226.9862273722,-3.52973555555555
227.1120393088,-2.51640222222222
227.2378353098,-0.70640222222222
227.3636153752,0.240264444444447
227.489379505,9.85693111111111
227.6151276992,5.66359777777778
227.7408599578,2.49359777777778
227.8665762808,11.9269311111111
227.9922766682,13.3069311111111
228.11796112,17.6302644444444
228.2436296362,19.9002644444444
228.3692822168,24.0069311111111
228.4949188618,26.2802644444444
228.6205395712,34.0935977777778
228.746144345,44.7869311111111
228.8717331832,44.9802644444445
228.9973060858,47.1102644444444
229.1228630528,54.7169311111111
229.2484040842,61.8269311111111
229.37392918,65.6935977777778
229.4994383402,76.5569311111111
229.6249315648,77.6935977777778
229.7504088538,85.0402644444444
229.8758702072,93.6402644444444
230.001315625,99.2602644444444
230.1267451072,103.843597777778
230.2521586538,117.223597777778
230.3775562648,123.530264444444
230.5029379402,125.330264444444
230.62830368,135.770264444445
230.7536534842,146.413597777778
230.8789873528,155.860264444444
231.0043052858,175.000264444445
231.1296072832,179.860264444445
231.254893345,194.896931111111
231.3801634712,210.583597777778
231.5054176618,217.153597777778
231.6306559168,231.020264444445
231.7558782362,238.130264444444
231.88108462,262.156931111111
232.0062750682,273.066931111111
232.1314495808,294.373597777778
232.2566081578,301.483597777778
232.3817507992,320.613597777778
232.506877505,334.746931111111
232.6319882752,354.900264444444
232.7570831098,380.206931111111
232.8821620088,401.273597777778
233.0072249722,421.490264444444
233.132272,438.453597777778
233.2573030922,455.483597777778
233.3823182488,486.553597777778
233.5073174698,506.463597777778
233.6323007552,533.363597777778
233.757268105,547.756931111111
233.8822195192,575.393597777778
234.0071549978,606.096931111111
234.1320745408,637.853597777778
234.2569781482,659.443597777777
234.38186582,700.820264444444
234.5067375562,724.496931111111
234.6315933568,756.926931111111
234.7564332218,808.353597777778
234.8812571512,821.300264444444
235.006065145,856.643597777777
235.1308572032,898.783597777778
235.2556333258,934.783597777777
235.3803935128,970.830264444444
235.5051377642,1016.00359777778
235.62986608,1059.25359777778
235.7545784602,1097.05359777778
235.8792749048,1140.79359777778
236.0039554138,1189.09026444444
236.1286199872,1231.16359777778
236.253268625,1280.67359777778
236.3779013272,1336.39359777778
236.5025180938,1382.08693111111
236.6271189248,1431.44026444444
236.7517038202,1489.62026444444
236.87627278,1546.56026444444
237.0008258042,1597.98693111111
237.1253628928,1667.78026444444
237.2498840458,1722.34026444444
237.3743892632,1784.74026444444
237.498878545,1850.11693111111
237.6233518912,1914.76026444444
237.7478093018,1978.39026444444
237.8722507768,2050.85359777778
237.9966763162,2114.20026444444
238.12108592,2184.52693111111
238.2454795882,2263.98693111111
238.3698573208,2323.72693111111
238.4942191178,2403.72693111111
238.6185649792,2478.65693111111
238.742894905,2555.21359777778
238.8672088952,2635.80359777778
238.9915069498,2718.67359777778
239.1157890688,2798.97359777778
239.2400552522,2883.12693111111
239.3643055,2970.14026444444
239.4885398122,3056.61359777778
239.6127581888,3143.82359777778
239.7369606298,3244.19359777778
239.8611471352,3326.10359777778
239.985317705,3424.57359777778
240.1094723392,3521.13026444444
240.2336110378,3615.17026444444
240.3577338008,3718.33359777778
240.4818406282,3813.04693111111
240.60593152,3915.05693111111
240.7300064762,4029.96693111111
240.8540654968,4117.25026444445
240.9781085818,4228.67693111111
241.1021357312,4336.36693111111
241.226146945,4453.28693111111
241.3501422232,4562.51693111111
241.4741215658,4664.31359777778
241.5980849728,4782.14359777778
241.7220324442,4890.10359777778
241.84596398,5008.25026444444
241.9698795802,5125.09359777778
242.0937792448,5247.89026444444
242.2176629738,5372.59359777778
242.3415307672,5499.51693111111
242.465382625,5633.51026444444
242.5892185472,5763.21026444444
242.7130385338,5865.06359777778
242.8368425848,5975.59359777778
242.9606307002,6104.87693111111
243.08440288,6248.16026444444
243.2081591242,6392.38359777778
243.3318994328,6545.95359777778
243.4556238058,6683.94359777778
243.5793322432,6830.71026444444
243.703024745,6968.47026444444
243.8267013112,7108.26693111111
243.9503619418,7260.67026444444
244.0740066368,7360.58693111111
244.1976353962,7427.06693111111
244.32124822,7548.46359777777
244.4448451082,7722.49359777777
244.5684260608,7877.87359777778
244.6919910778,8064.77026444444
244.8155401592,8201.31693111111
244.939073305,8381.68359777778
245.0625905152,8503.52359777778
245.1860917898,8683.94693111111
245.3095771288,8811.92359777778
245.4330465322,8964.35359777778
245.5565,9114.23359777778
245.6799375322,9251.72026444445
245.8033591288,9441.24026444445
245.9267647898,9598.31693111112
246.0501545152,9717.77026444445
246.173528305,9776.39026444445
246.2968861592,9885.31359777778
246.4202280778,10061.9935977778
246.5435540608,10256.5502644445
246.6668641082,10503.4702644445
246.79015822,10700.9269311111
246.9134363962,10932.2602644444
247.0366986368,11086.9335977778
247.1599449418,11309.1569311111
247.2831753112,11462.8469311111
247.406389745,11677.7035977778
247.5295882432,11851.5469311111
247.6527708058,12006.8902644445
247.7759374328,12220.3502644445
247.8990881242,12374.8135977778
248.02222288,12527.4102644444
248.1453417002,12726.8569311111
248.2684445848,12905.1902644444
248.3915315338,13077.2169311111
248.5146025472,13249.1035977778
248.637657625,13364.5302644444
248.7606967672,13354.6302644444
248.8837199738,13478.9569311111
249.0067272448,13725.3369311111
249.1297185802,13937.6002644445
249.25269398,14138.0369311111
249.3756534442,14344.4869311111
249.4985969728,14545.0802644445
249.6215245658,14752.7335977778
249.7444362232,14932.8235977778
249.867331945,15122.7069311111
249.9902117312,15359.4669311111
250.1130755818,15512.6769311111
250.2359234968,15752.2569311111
250.3587554762,15920.6435977778
250.48157152,16076.6969311111
250.6043716282,16281.6469311111
250.7271558008,16430.8935977778
250.8499240378,16598.8535977778
250.9726763392,16792.6935977778
251.095412705,16973.7402644445
251.2181331352,17137.1469311111
251.3408376298,17307.1135977778
251.4635261888,17490.1135977778
251.5861988122,17626.9002644445
251.7088555,17706.5302644445
251.8314962522,17719.0002644445
251.9541210688,17892.3169311111
252.0767299498,18110.7769311111
252.1993228952,18314.6202644444
252.321899905,18513.1569311111
252.4444609792,18727.8202644445
252.5670061178,18890.8669311111
252.6895353208,19096.8235977778
252.8120485882,19227.7902644445
252.93454592,19471.3535977778
253.0570273162,19656.2569311111
253.1794927768,19844.7402644445
253.3019423018,20066.2869311111
253.4243758912,20211.1969311111
253.546793545,20390.2935977778
253.6691952632,20584.7735977778
253.7915810458,20708.1069311111
253.9139508928,20859.9269311111
254.0363048042,21020.8635977778
254.15864278,21164.2669311111
254.2809648202,21325.0435977778
254.4032709248,21433.2669311111
254.5255610938,21582.3702644444
254.6478353272,21711.6769311111
254.770093625,21832.7969311111
254.8923359872,21943.0435977778
255.0145624138,22068.6369311111
255.1367729048,22172.0969311111
255.2589674602,22188.5702644445
255.38114608,22229.6235977778
255.5033087642,22404.7735977778
255.6254555128,22576.5735977778
255.7475863258,22755.1135977778
255.8697012032,22918.3335977778
255.991800145,23098.3802644445
256.1138831512,23276.8902644445
256.2359502218,23462.4535977778
256.3580013568,23663.8202644445
256.4800365562,23903.5935977778
256.60205582,24087.2402644445
256.7240591482,24278.3869311111
256.8460465408,24441.1502644445
256.9680179978,24579.6369311111
257.0899735192,24754.2602644445
257.211913105,24884.0902644445
257.3338367552,24997.8502644445
257.4557444698,25122.5002644445
257.5776362488,25251.2969311111
257.6995120922,25331.7902644445
257.821372,25432.7235977778
257.9432159722,25554.3435977778
258.0650440088,25657.4202644445
258.1868561098,25772.4269311111
258.3086522752,25883.9102644445
258.430432505,25982.9335977778
258.5521967992,26079.2735977778
258.6739451578,26179.3535977778
258.7956775808,26267.3169311111
258.9173940682,26367.7369311111
259.03909462,26474.3902644445
259.1607792362,26511.9469311111
259.2824479168,26530.5235977778
259.4041006618,26617.4902644445
259.5257374712,26723.7202644445
259.647358345,26843.0169311111
259.7689632832,26899.7269311111
259.8905522858,26991.2535977778
260.0121253528,27098.6369311111
260.1336824842,27181.5302644444
260.25522368,27260.7569311111
260.3767489402,27362.7469311111
260.4982582648,27407.7635977778
260.6197516538,27478.3769311111
260.7412291072,27552.0602644444
260.862690625,27608.5702644444
260.9841362072,27679.0235977778
261.1055658538,27753.3302644444
261.2269795648,27835.6902644444
261.3483773402,27914.4502644444
261.46975918,27978.1869311111
261.5911250842,28054.0135977778
261.7124750528,28141.6969311111
261.8338090858,28219.0735977778
261.9551271832,28333.0469311111
262.076429345,28460.6635977778
262.1977155712,28534.7369311111
262.3189858618,28618.9835977778
262.4402402168,28662.6335977778
262.5614786362,28698.2635977778
262.68270112,28755.1502644444
262.8039076682,28771.4935977778
262.9250982808,28824.6235977778
263.0462729578,28874.0902644444
263.1674316992,28922.0702644444
263.288574505,28967.1535977778
263.4097013752,28982.4102644444
263.5308123098,28968.3202644444
263.6519073088,28948.4569311111
263.7729863722,28983.1569311111
263.8940495,29022.9135977778
264.0150966922,29048.6135977778
264.1361279488,29097.0069311111
264.2571432698,29143.9002644444
264.3781426552,29198.9102644444
264.499126105,29249.5035977778
264.6200936192,29277.3069311111
264.7410451978,29324.0335977778
264.8619808408,29342.2035977778
264.9829005482,29411.0335977778
265.10380432,29432.8835977778
265.2246921562,29453.5135977778
265.3455640568,29496.7035977778
265.4664200218,29532.9769311111
265.5872600512,29533.3235977778
265.708084145,29570.5202644444
265.8288923032,29577.3335977778
265.9496845258,29578.2269311111
266.0704608128,29578.6669311111
266.1912211642,29562.5402644444
266.31196558,29543.0435977778
266.4326940602,29521.9302644444
266.5534066048,29493.1235977778
266.6741032138,29469.0635977778
266.7947838872,29446.6435977778
266.915448625,29398.1669311111
267.0360974272,29349.1902644444
267.1567302938,29326.6402644444
267.2773472248,29297.3435977778
267.3979482202,29281.8702644444
267.51853328,29226.9102644444
267.6391024042,29240.9869311111
267.7596555928,29246.3135977778
267.8801928458,29217.2835977778
268.0007141632,29201.0835977778
268.121219545,29257.8169311111
268.2417089912,29271.5635977778
268.3621825018,29275.6202644444
268.4826400768,29323.5535977778
268.6030817162,29322.8902644444
268.72350742,29351.3569311111
268.8439171882,29380.4202644444
268.9643110208,29403.7769311111
269.0846889178,29431.1802644444
269.2050508792,29426.3835977778
269.325396905,29431.1935977778
269.4457269952,29446.3835977778
269.5660411498,29442.5969311111
269.6863393688,29438.0569311111
269.8066216522,29443.3802644444
269.926888,29431.4535977778
270.0471384122,29410.8969311111
270.1673728888,29413.4335977778
270.2875914298,29375.5535977778
270.4077940352,29361.8835977778
270.527980705,29341.7802644444
270.6481514392,29311.7335977778
270.7683062378,29284.5002644444
270.8884451008,29253.4835977778
271.0085680282,29198.5969311111
271.12867502,29188.3702644444
271.2487660762,29156.6635977778
271.3688411968,29122.9035977778
271.4889003818,29118.9869311111
271.6089436312,29102.7902644444
271.728970945,29100.2369311111
271.8489823232,29061.7669311111
271.9689777658,29035.9969311111
272.0889572728,29042.3602644444
272.2089208442,29040.9502644444
272.32886848,29037.2002644444
272.4488001802,29007.6069311111
272.5687159448,29006.8735977778
272.6886157738,29019.5135977778
272.8084996672,29022.5835977778
272.928367625,29031.3402644444
273.0482196472,29073.4335977778
273.1680557338,29081.5969311111
273.2878758848,29080.7402644444
273.4076801002,29070.3835977778
273.52746838,29036.7569311111
273.6472407242,29006.8302644444
273.7669971328,28990.5769311111
273.8867376058,28968.0169311111
274.0064621432,28941.2769311111
274.126170745,28914.9669311111
274.2458634112,28897.9235977778
274.3655401418,28886.4502644444
274.4852009368,28864.0135977778
274.6048457962,28852.5635977778
274.72447472,28838.3669311111
274.8440877082,28826.1969311111
274.9636847608,28814.9935977778
275.0832658778,28799.9369311111
275.2028310592,28790.3502644444
275.322380305,28758.9135977778
275.4419136152,28768.8769311111
275.5614309898,28719.5369311111
275.6809324288,28709.5269311111
275.8004179322,28681.8002644445
275.9198875,28643.4069311111
276.0393411322,28635.9435977778
276.1587788288,28581.2069311111
276.2782005898,28574.1102644445
276.3976064152,28574.9602644444
276.516996305,28531.0269311111
276.6363702592,28518.7969311111
276.7557282778,28507.2802644444
276.8750703608,28500.5269311111
276.9943965082,28511.0369311111
277.11370672,28516.0769311111
277.2330009962,28515.7769311111
277.3522793368,28554.0969311111
277.4715417418,28557.1202644444
277.5907882112,28536.6702644445
277.710018745,28511.5169311111
277.8292333432,28495.3869311111
277.9484320058,28486.1669311111
278.0676147328,28469.9169311111
278.1867815242,28452.2302644445
278.30593238,28413.0935977778
278.4250673002,28403.0035977778
278.5441862848,28394.9269311111
278.6632893338,28398.7602644445
278.7823764472,28374.7635977778
278.901447625,28364.8402644445
279.0205028672,28359.9535977778
279.1395421738,28383.5835977778
279.2585655448,28385.3502644444
279.3775729802,28359.9202644445
279.49656448,28353.3869311111
279.6155400442,28350.9869311111
279.7344996728,28340.3802644445
279.8534433658,28317.3269311111
279.9723711232,28317.8935977778
280.091282945,28282.5369311111
280.2101788312,28253.1902644444
280.3290587818,28254.6235977778
280.4479227968,28223.8902644445
280.5667708762,28202.5869311111
280.68560302,28205.6835977778
280.8044192282,28176.4535977778
280.9232195008,28163.9702644445
281.0420038378,28157.2902644445
281.1607722392,28144.3969311111
281.279524705,28161.4035977778
281.3982612352,28144.9135977778
281.5169818298,28169.6435977778
281.6356864888,28183.4835977778
281.7543752122,28180.3802644445
281.873048,28167.7669311111
281.9917048522,28172.8835977778
282.1103457688,28174.3669311111
282.2289707498,28170.9169311111
282.3475797952,28146.5102644445
282.466172905,28148.6602644445
282.5847500792,28135.0135977778
282.7033113178,28097.9802644445
282.8218566208,28063.6702644445
282.9403859882,27998.0935977778
283.05889942,27968.1769311111
283.1773969162,27936.4535977778
283.2958784768,27915.8202644444
283.4143441018,27869.0702644444
283.5327937912,27842.7735977778
283.651227545,27821.3335977778
283.7696453632,27784.9502644444
283.8880472458,27756.7102644444
284.0064331928,27762.4102644444
284.1248032042,27753.9002644444
284.24315728,27742.1335977778
284.3614954202,27741.4535977778
284.4798176248,27740.5302644444
284.5981238938,27766.5769311111
284.7164142272,27785.6602644444
284.834688625,27765.7935977778
284.9529470872,27741.2835977778
285.0711896138,27718.8802644444
285.1894162048,27695.7669311111
285.3076268602,27673.3935977778
285.42582158,27649.7035977778
285.5440003642,27633.0235977778
285.6621632128,27615.1435977778
285.7803101258,27593.0669311111
285.8984411032,27583.0935977778
286.016556145,27559.8602644444
286.1346552512,27547.1469311111
286.2527384218,27541.8169311111
286.3708056568,27510.2969311111
286.4888569562,27478.4035977778
286.60689232,27444.6769311111
286.7249117482,27414.9335977778
286.8429152408,27407.2602644444
286.9609027978,27390.2502644444
287.0788744192,27387.6235977778
287.196830105,27401.4435977778
287.3147698552,27358.6935977778
287.4326936698,27324.0869311111
287.5506015488,27305.3069311111
287.6684934922,27284.8869311111
287.7863695,27246.9302644445
287.9042295722,27223.4169311111
288.0220737088,27195.7635977778
288.1399019098,27171.8469311111
288.2577141752,27136.2402644445
288.375510505,27100.2135977778
288.4932908992,27063.4102644445
288.6110553578,27012.3169311111
288.7288038808,26967.1769311111
288.8465364682,26930.9969311111
288.96425312,26892.0302644444
289.0819538362,26856.2869311111
289.1996386168,26871.8035977778
289.3173074618,26886.8402644445
289.4349603712,26875.3702644444
289.552597345,26864.7435977778
289.6702183832,26870.0002644445
289.7878234858,26856.2535977778
289.9054126528,26851.6569311111
290.0229858842,26857.4602644444
290.14054318,26851.7769311111
290.2580845402,26840.9269311111
290.3756099648,26827.4535977778
290.4931194538,26836.4769311111
290.6106130072,26845.7135977778
290.728090625,26836.5669311111
290.8455523072,26845.6635977778
290.9629980538,26859.9602644444
291.0804278648,26865.9669311111
291.1978417402,26878.7702644445
291.31523968,26875.1369311111
291.4326216842,26876.5002644445
291.5499877528,26892.3302644445
291.6673378858,26923.8869311111
291.7846720832,26922.8969311111
291.901990345,26939.4335977778
292.0192926712,26948.9602644444
292.1365790618,26953.3235977778
292.2538495168,26970.5169311111
292.3711040362,26978.3035977778
292.48834262,26981.0369311111
292.6055652682,26994.9435977778
292.7227719808,27014.0169311111
292.8399627578,27038.6869311111
292.9571375992,27058.0335977778
293.074296505,27085.5869311111
293.1914394752,27091.3002644445
293.3085665098,27099.0269311111
293.4256776088,27120.9535977778
293.5427727722,27134.8502644444
293.659852,27153.2569311111
293.7769152922,27168.1702644445
293.8939626488,27197.1302644445
294.0109940698,27203.7435977778
294.1280095552,27200.8869311111
294.245009105,27232.3102644445
294.3619927192,27254.3369311111
294.4789603978,27269.7702644444
294.5959121408,27276.3902644444
294.7128479482,27293.3635977778
294.82976782,27338.1569311111
294.9466717562,27345.4435977778
295.0635597568,27369.5435977778
295.1804318218,27394.2802644444
295.2972879512,27398.5302644444
295.414128145,27406.2369311111
