UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18330
Integration Time,1000
Averages,300
Date,7/6/2019 7:09:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47002.64651
Reference Date,Multiple Library Date
User Note,


181.8418,1560.32333333333
181.9732053322,-115.986823333333
182.1045947288,-119.400156666667
182.2359681898,-121.130156666667
182.3673257152,-55.9001566666667
182.498667305,-53.20349
182.6299929592,-56.68349
182.7613026778,-55.03349
182.8925964608,-53.7168233333334
183.0238743082,-52.35349
183.15513622,-55.1168233333334
183.2863821962,-54.37349
183.4176122368,-50.2701566666667
183.5488263418,-49.04349
183.6800245112,-54.51349
183.811206745,-49.0768233333334
183.9423730432,-51.40349
184.0735234058,-51.3968233333334
184.2046578328,-48.0268233333334
184.3357763242,-50.99349
184.46687888,-50.8801566666667
184.5979655002,-48.14349
184.7290361848,-51.4901566666667
184.8600909338,-48.6968233333334
184.9911297472,-46.8068233333334
185.122152625,-50.35349
185.2531595672,-46.1701566666667
185.3841505738,-48.77349
185.5151256448,-46.9101566666667
185.6460847802,-49.4501566666667
185.77702798,-51.6368233333334
185.9079552442,-50.18349
186.0388665728,-49.5701566666667
186.1697619658,-49.49349
186.3006414232,-47.1868233333334
186.431504945,-51.68349
186.5623525312,-49.31349
186.6931841818,-53.7868233333334
186.8239998968,-51.1268233333334
186.9547996762,-45.5768233333334
187.08558352,-50.9068233333334
187.2163514282,-47.22349
187.3471034008,-54.5768233333334
187.4778394378,-53.79349
187.6085595392,-48.5068233333334
187.739263705,-48.9668233333334
187.8699519352,-49.8501566666667
188.0006242298,-50.26349
188.1312805888,-48.1668233333334
188.2619210122,-49.6901566666667
188.3925455,-53.43349
188.5231540522,-51.7901566666667
188.6537466688,-52.4101566666667
188.7843233498,-52.8768233333334
188.9148840952,-50.2268233333334
189.045428905,-51.2701566666667
189.1759577792,-53.1068233333334
189.3064707178,-50.4668233333334
189.4369677208,-53.8868233333334
189.5674487882,-52.7601566666667
189.69791392,-46.02349
189.8283631162,-52.0801566666667
189.9587963768,-52.8768233333334
190.0892137018,-50.2568233333334
190.2196150912,-52.34349
190.350000545,-52.7768233333334
190.4803700632,-52.5701566666667
190.6107236458,-51.8468233333334
190.7410612928,-53.0501566666667
190.8713830042,-45.85349
191.00168878,-51.45349
191.1319786202,-51.7368233333334
191.2622525248,-54.4601566666667
191.3925104938,-48.84349
191.5227525272,-52.5201566666667
191.652978625,-45.79349
191.7831887872,-48.4701566666667
191.9133830138,-51.63349
192.0435613048,-50.3068233333334
192.1737236602,-48.97349
192.30387008,-49.63349
192.4340005642,-52.6368233333334
192.5641151128,-48.2768233333334
192.6942137258,-52.8001566666667
192.8242964032,-47.92349
192.954363145,-49.6468233333334
193.0844139512,-51.33349
193.2144488218,-50.88349
193.3444677568,-53.48349
193.4744707562,-49.4768233333334
193.60445782,-51.60349
193.7344289482,-49.73349
193.8643841408,-49.2101566666667
193.9943233978,-49.51349
194.1242467192,-49.6568233333334
194.254154105,-47.9568233333334
194.3840455552,-48.3968233333334
194.5139210698,-49.9768233333334
194.6437806488,-49.03349
194.7736242922,-48.5101566666667
194.903452,-50.9501566666667
195.0332637722,-42.48349
195.1630596088,-51.5268233333334
195.2928395098,-52.42349
195.4226034752,-47.0701566666667
195.552351505,-51.7168233333334
195.6820835992,-48.7601566666667
195.8117997578,-51.34349
195.9414999808,-51.3801566666667
196.0711842682,-54.3801566666667
196.20085262,-50.6001566666667
196.3305050362,-54.4868233333334
196.4601415168,-50.83349
196.5897620618,-47.8201566666667
196.7193666712,-47.11349
196.848955345,-51.5268233333333
196.9785280832,-51.4568233333334
197.1080848858,-52.32349
197.2376257528,-51.14349
197.3671506842,-52.44349
197.49665968,-50.7401566666667
197.6261527402,-50.38349
197.7556298648,-49.6101566666667
197.8850910538,-50.0468233333334
198.0145363072,-50.10349
198.143965625,-41.2168233333334
198.2733790072,-52.32349
198.4027764538,-50.0801566666667
198.5321579648,-51.1468233333333
198.6615235402,-48.8368233333334
198.79087318,-48.5568233333334
198.9202068842,-48.0468233333334
199.0495246528,-52.0868233333334
199.1788264858,-50.6068233333334
199.3081123832,-51.3301566666667
199.437382345,-49.6768233333334
199.5666363712,-50.6068233333333
199.6958744618,-51.4301566666667
199.8250966168,-48.4168233333334
199.9543028362,-48.16349
200.08349312,-50.9668233333334
200.2126674682,-52.6601566666667
200.3418258808,-48.5268233333334
200.4709683578,-50.8768233333333
200.6000948992,-50.13349
200.729205505,-52.9268233333334
200.8583001752,-48.34349
200.9873789098,-48.3201566666667
201.1164417088,-50.5568233333333
201.2454885722,-47.4301566666667
201.3745195,-49.5768233333333
201.5035344922,-50.6101566666667
201.6325335488,-49.77349
201.7615166698,-47.2301566666667
201.8904838552,-49.9568233333333
202.019435105,-47.8868233333334
202.1483704192,-48.41349
202.2772897978,-49.7968233333334
202.4061932408,-49.0301566666667
202.5350807482,-51.2268233333334
202.66395232,-46.6301566666667
202.7928079562,-50.3501566666667
202.9216476568,-45.33349
203.0504714218,-46.91349
203.1792792512,-48.92349
203.308071145,-50.36349
203.4368471032,-36.3968233333334
203.5656071258,-48.9768233333334
203.6943512128,-48.70349
203.8230793642,-48.2801566666667
203.95179158,-49.61349
204.0804878602,-51.8568233333334
204.2091682048,-45.5401566666667
204.3378326138,-49.01349
204.4664810872,-45.3601566666667
204.595113625,-49.1001566666667
204.7237302272,-47.04349
204.8523308938,-45.7401566666667
204.9809156248,-48.9068233333334
205.1094844202,-45.29349
205.23803728,-47.1901566666667
205.3665742042,-47.0601566666667
205.4950951928,-44.9201566666667
205.6236002458,-49.55349
205.7520893632,-44.9301566666667
205.880562545,-46.5701566666667
206.0090197912,-47.4368233333334
206.1374611018,-47.6168233333334
206.2658864768,-44.7168233333334
206.3942959162,-46.8768233333334
206.52268942,-48.3168233333334
206.6510669882,-48.1601566666667
206.7794286208,-42.9568233333334
206.9077743178,-47.4168233333334
207.0361040792,-43.3568233333334
207.164417905,-46.6501566666667
207.2927157952,-47.2201566666667
207.4209977498,-46.60349
207.5492637688,-46.42349
207.6775138522,-43.1568233333334
207.805748,-46.82349
207.9339662122,-43.43349
208.0621684888,-48.36349
208.1903548298,-44.5468233333334
208.3185252352,-45.4868233333334
208.446679705,-44.5201566666667
208.5748182392,-44.1968233333334
208.7029408378,-44.3201566666667
208.8310475008,-46.2001566666667
208.9591382282,-46.5568233333334
209.08721302,-47.74349
209.2152718762,-46.68349
209.3433147968,-40.1268233333334
209.4713417818,-45.3401566666667
209.5993528312,-46.9301566666667
209.727347945,-46.4968233333334
209.8553271232,-46.19349
209.9832903658,-43.02349
210.1112376728,-45.77349
210.2391690442,-47.59349
210.36708448,-48.58349
210.4949839802,-46.7301566666667
210.6228675448,-44.0201566666667
210.7507351738,-43.0668233333334
210.8785868672,-47.1001566666667
211.006422625,-45.67349
211.1342424472,-39.99349
211.2620463338,-45.1001566666667
211.3898342848,-42.1601566666667
211.5176063002,-45.5268233333334
211.64536238,-41.3101566666667
211.7731025242,-46.0968233333334
211.9008267328,-43.6668233333334
212.0285350058,-44.42349
212.1562273432,-42.6401566666667
212.283903745,-38.9301566666667
212.4115642112,-44.40349
212.5392087418,-42.59349
212.6668373368,-41.83349
212.7944499962,-43.1601566666667
212.92204672,-42.6668233333334
213.0496275082,-44.31349
213.1771923608,-42.3601566666667
213.3047412778,-39.46349
213.4322742592,-43.67349
213.559791305,-42.3201566666667
213.6872924152,-41.1268233333334
213.8147775898,-42.6001566666667
213.9422468288,-41.1201566666667
214.0697001322,-39.8668233333334
214.1971375,-41.97349
214.3245589322,-39.5801566666667
214.4519644288,-40.0901566666667
214.5793539898,-39.93349
214.7067276152,-40.7801566666667
214.834085305,-40.10349
214.9614270592,-41.9468233333334
215.0887528778,-38.3301566666667
215.2160627608,-40.63349
215.3433567082,-38.6101566666667
215.47063472,-39.02349
215.5978967962,-37.9868233333334
215.7251429368,-34.81349
215.8523731418,-36.19349
215.9795874112,-39.8368233333334
216.106785745,-39.72349
216.2339681432,-37.3101566666667
216.3611346058,-34.26349
216.4882851328,-36.1468233333334
216.6154197242,-38.44349
216.74253838,-32.3968233333334
216.8696411002,-35.3268233333334
216.9967278848,-34.57349
217.1237987338,-36.2401566666667
217.2508536472,-38.7368233333334
217.377892625,-34.2001566666667
217.5049156672,-33.6068233333334
217.6319227738,-36.8168233333334
217.7589139448,-37.8501566666667
217.8858891802,-36.6201566666667
218.01284848,-35.7101566666667
218.1397918442,-38.1101566666667
218.2667192728,-34.84349
218.3936307658,-34.85349
218.5205263232,-34.74349
218.647405945,-32.2668233333334
218.7742696312,-32.67349
218.9011173818,-34.63349
219.0279491968,-34.1668233333334
219.1547650762,-34.8501566666667
219.28156502,-32.66349
219.4083490282,-31.07349
219.5351171008,-30.8668233333333
219.6618692378,-31.0268233333333
219.7886054392,-30.2501566666667
219.915325705,-30.3868233333333
220.0420300352,-32.3868233333334
220.1687184298,-30.86349
220.2953908888,-29.57349
220.4220474122,-30.85349
220.548688,-32.2368233333334
220.6753126522,-32.6868233333334
220.8019213688,-30.2468233333333
220.9285141498,-31.83349
221.0550909952,-28.53349
221.181651905,-28.7501566666667
221.3081968792,-30.9001566666667
221.4347259178,-26.3968233333333
221.5612390208,-26.70349
221.6877361882,-32.6568233333334
221.81421742,-29.4868233333334
221.9406827162,-31.44349
222.0671320768,-28.1001566666667
222.1935655018,-32.85349
222.3199829912,-30.15349
222.446384545,-28.6701566666667
222.5727701632,-32.1201566666667
222.6991398458,-26.7401566666667
222.8254935928,-26.4368233333333
222.9518314042,-28.8968233333333
223.07815328,-23.73349
223.2044592202,-23.6301566666667
223.3307492248,-19.4401566666667
223.4570232938,-22.3101566666667
223.5832814272,-21.9568233333333
223.709523625,-21.10349
223.8357498872,-24.2301566666667
223.9619602138,-13.9368233333333
224.0881546048,-19.88349
224.2143330602,-17.2701566666667
224.34049558,-16.34349
224.4666421642,-19.3801566666667
224.5927728128,-12.5668233333333
224.7188875258,-19.7201566666667
224.8449863032,-13.2868233333333
224.971069145,-13.53349
225.0971360512,-15.7701566666667
225.2231870218,-12.3601566666667
225.3492220568,-10.9768233333333
225.4752411562,-9.59682333333335
225.60124432,-5.85682333333334
225.7272315482,-3.54015666666667
225.8532028408,-2.81015666666667
225.9791581978,-1.50682333333334
226.1050976192,-2.38015666666667
226.231021105,4.61650999999999
226.3569286552,5.30984333333333
226.4828202698,5.23317666666666
226.6086959488,13.51651
226.7345556922,10.37651
226.8603995,16.15651
226.9862273722,19.5931766666667
227.1120393088,22.1298433333333
227.2378353098,24.8098433333333
227.3636153752,26.26651
227.489379505,36.4198433333333
227.6151276992,33.60651
227.7408599578,32.36651
227.8665762808,42.1498433333333
227.9922766682,45.9631766666666
228.11796112,51.75651
228.2436296362,54.8098433333333
228.3692822168,61.5231766666667
228.4949188618,64.6598433333334
228.6205395712,75.26651
228.746144345,86.2531766666667
228.8717331832,89.74651
228.9973060858,93.9698433333334
229.1228630528,103.823176666667
229.2484040842,113.579843333333
229.37392918,118.89651
229.4994383402,132.59651
229.6249315648,137.699843333333
229.7504088538,147.65651
229.8758702072,159.643176666667
230.001315625,168.703176666667
230.1267451072,177.48651
230.2521586538,194.809843333334
230.3775562648,203.433176666667
230.5029379402,210.133176666667
230.62830368,225.50651
230.7536534842,239.689843333334
230.8789873528,255.11651
231.0043052858,279.599843333333
231.1296072832,290.133176666667
231.254893345,310.17651
231.3801634712,332.38651
231.5054176618,344.35651
231.6306559168,364.989843333333
231.7558782362,379.609843333333
231.88108462,411.27651
232.0062750682,428.923176666667
232.1314495808,458.82651
232.2566081578,473.64651
232.3817507992,503.163176666666
232.506877505,525.48651
232.6319882752,555.423176666666
232.7570831098,590.183176666666
232.8821620088,623.376509999999
233.0072249722,655.823176666666
233.132272,683.966509999999
233.2573030922,712.556509999999
233.3823182488,757.613176666666
233.5073174698,792.196509999999
233.6323007552,830.156509999999
233.757268105,857.903176666666
233.8822195192,902.143176666666
234.0071549978,945.57651
234.1320745408,992.119843333333
234.2569781482,1031.94651
234.38186582,1089.87651
234.5067375562,1130.17984333333
234.6315933568,1181.07984333333
234.7564332218,1258.87651
234.8812571512,1286.06984333333
235.006065145,1341.93317666667
235.1308572032,1404.08984333333
235.2556333258,1460.64317666667
235.3803935128,1522.12984333333
235.5051377642,1590.27651
235.62986608,1654.47984333333
235.7545784602,1715.72317666667
235.8792749048,1784.89317666667
236.0039554138,1859.12317666667
236.1286199872,1928.16984333333
236.253268625,2005.34651
236.3779013272,2089.60317666667
236.5025180938,2165.15651
236.6271189248,2244.77317666667
236.7517038202,2333.04984333333
236.87627278,2422.98651
237.0008258042,2506.84317666667
237.1253628928,2611.41317666667
237.2498840458,2699.76651
237.3743892632,2802.20317666667
237.498878545,2906.77651
237.6233518912,3003.74317666667
237.7478093018,3106.79651
237.8722507768,3216.80984333333
237.9966763162,3319.07651
238.12108592,3430.10984333333
238.2454795882,3551.05317666667
238.3698573208,3654.80651
238.4942191178,3778.47317666667
238.6185649792,3895.31651
238.742894905,4013.21317666667
238.8672088952,4141.76317666667
238.9915069498,4272.23984333333
239.1157890688,4404.07651
239.2400552522,4533.53651
239.3643055,4671.62984333333
239.4885398122,4806.46984333333
239.6127581888,4943.58317666667
239.7369606298,5094.89984333333
239.8611471352,5228.52984333333
239.985317705,5384.74651
240.1094723392,5540.89651
240.2336110378,5689.31984333333
240.3577338008,5848.86651
240.4818406282,5997.81317666667
240.60593152,6163.22984333333
240.7300064762,6337.08317666667
240.8540654968,6489.77651
240.9781085818,6659.19651
241.1021357312,6828.25984333333
241.226146945,7009.32317666667
241.3501422232,7178.30317666667
241.4741215658,7349.04317666667
241.5980849728,7529.39984333334
241.7220324442,7706.08984333334
241.84596398,7890.36651000001
241.9698795802,8071.24984333334
242.0937792448,8263.03317666667
242.2176629738,8463.62651000001
242.3415307672,8669.93317666667
242.465382625,8878.45651000001
242.5892185472,9080.79651
242.7130385338,9242.78317666667
242.8368425848,9404.51984333333
242.9606307002,9614.68651
243.08440288,9842.80984333333
243.2081591242,10065.3031766667
243.3318994328,10309.75651
243.4556238058,10529.1398433333
243.5793322432,10768.2898433333
243.703024745,10976.2331766667
243.8267013112,11196.0331766667
243.9503619418,11430.85651
244.0740066368,11582.0231766667
244.1976353962,11703.5531766667
244.32124822,11900.1098433333
244.4448451082,12173.9298433333
244.5684260608,12433.7831766667
244.6919910778,12714.8831766667
244.8155401592,12934.83651
244.939073305,13208.1798433333
245.0625905152,13399.2031766667
245.1860917898,13674.2431766667
245.3095771288,13869.37651
245.4330465322,14114.2898433333
245.5565,14355.1898433333
245.6799375322,14557.6898433333
245.8033591288,14862.16651
245.9267647898,15110.31651
246.0501545152,15283.8931766667
246.173528305,15380.8498433333
246.2968861592,15572.00651
246.4202280778,15853.1931766667
246.5435540608,16175.9531766667
246.6668641082,16554.5831766667
246.79015822,16867.8098433333
246.9134363962,17233.82651
247.0366986368,17494.8931766667
247.1599449418,17835.09651
247.2831753112,18069.30651
247.406389745,18408.3098433333
247.5295882432,18669.66651
247.6527708058,18932.70651
247.7759374328,19263.56651
247.8990881242,19507.9198433333
248.02222288,19756.90651
248.1453417002,20070.5731766667
248.2684445848,20345.9831766667
248.3915315338,20610.2498433333
248.5146025472,20883.6031766667
248.637657625,21041.32651
248.7606967672,21026.6598433333
248.8837199738,21261.0098433333
249.0067272448,21642.5598433333
249.1297185802,21989.85651
249.25269398,22295.54651
249.3756534442,22631.27651
249.4985969728,22918.1731766667
249.6215245658,23269.5198433333
249.7444362232,23536.22651
249.867331945,23855.4798433333
249.9902117312,24213.3998433333
250.1130755818,24464.2298433333
250.2359234968,24849.9631766667
250.3587554762,25111.6131766667
250.48157152,25375.86651
250.6043716282,25685.22651
250.7271558008,25934.21651
250.8499240378,26199.6398433333
250.9726763392,26494.5731766667
251.095412705,26780.8531766667
251.2181331352,27020.1531766667
251.3408376298,27288.72651
251.4635261888,27567.3798433333
251.5861988122,27766.9331766667
251.7088555,27884.35651
251.8314962522,27921.7698433333
251.9541210688,28212.58651
252.0767299498,28571.9898433333
252.1993228952,28907.1031766667
252.321899905,29205.5731766667
252.4444609792,29558.8598433333
252.5670061178,29813.80651
252.6895353208,30170.7498433333
252.8120485882,30386.5398433333
252.93454592,30770.3698433333
253.0570273162,31025.5731766667
253.1794927768,31333.98651
253.3019423018,31661.2431766667
253.4243758912,31880.2798433333
253.546793545,32180.81651
253.6691952632,32476.88651
253.7915810458,32680.10651
253.9139508928,32922.6131766667
254.0363048042,33177.94651
254.15864278,33427.3098433333
254.2809648202,33683.22651
254.4032709248,33883.6598433333
254.5255610938,34121.65651
254.6478353272,34319.27651
254.770093625,34492.1831766666
254.8923359872,34655.8831766666
255.0145624138,34853.2098433333
255.1367729048,34984.67651
255.2589674602,35003.5831766667
255.38114608,35078.4898433333
255.5033087642,35352.30651
255.6254555128,35645.4331766666
255.7475863258,35914.8631766666
255.8697012032,36188.9531766666
255.991800145,36465.7931766666
256.1138831512,36757.9398433333
256.2359502218,37053.5331766666
256.3580013568,37380.96651
256.4800365562,37765.9298433333
256.60205582,38067.44651
256.7240591482,38385.7198433333
256.8460465408,38626.5698433333
256.9680179978,38872.8198433333
257.0899735192,39138.58651
257.211913105,39342.9798433333
257.3338367552,39564.2698433333
257.4557444698,39770.73651
257.5776362488,39953.4831766666
257.6995120922,40104.4498433333
257.821372,40268.57651
257.9432159722,40462.4231766666
258.0650440088,40622.5331766666
258.1868561098,40791.9498433333
258.3086522752,40946.0231766666
258.430432505,41105.60651
258.5521967992,41237.0031766666
258.6739451578,41409.6331766666
258.7956775808,41589.8631766666
258.9173940682,41752.46651
259.03909462,41917.9798433333
259.1607792362,41963.2298433333
259.2824479168,42010.9298433333
259.4041006618,42177.29651
259.5257374712,42339.38651
259.647358345,42526.67651
259.7689632832,42641.2198433333
259.8905522858,42785.12651
260.0121253528,42954.2798433333
260.1336824842,43049.04651
260.25522368,43163.1631766666
260.3767489402,43297.98651
260.4982582648,43362.8598433333
260.6197516538,43478.9031766666
260.7412291072,43588.8531766666
260.862690625,43688.53651
260.9841362072,43831.2298433333
261.1055658538,43963.6631766666
261.2269795648,44107.6298433333
261.3483773402,44232.6398433333
261.46975918,44336.6131766666
261.5911250842,44454.57651
261.7124750528,44587.4531766666
261.8338090858,44696.44651
261.9551271832,44855.6831766666
262.076429345,45053.38651
262.1977155712,45171.73651
262.3189858618,45295.5531766666
262.4402402168,45366.4631766666
262.5614786362,45449.87651
262.68270112,45537.7098433333
262.8039076682,45606.71651
262.9250982808,45702.57651
263.0462729578,45780.78651
263.1674316992,45874.3698433333
263.288574505,45955.2298433333
263.4097013752,46001.18651
263.5308123098,45990.7998433333
263.6519073088,45955.79651
263.7729863722,46010.8831766666
263.8940495,46069.9898433333
264.0150966922,46104.4098433333
264.1361279488,46185.03651
264.2571432698,46258.2298433333
264.3781426552,46363.8731766666
264.499126105,46451.04651
264.6200936192,46541.8731766666
264.7410451978,46617.5698433333
264.8619808408,46663.5231766666
264.9829005482,46743.70651
265.10380432,46787.9598433333
265.2246921562,46826.0498433333
265.3455640568,46874.78651
265.4664200218,46916.55651
265.5872600512,46904.81651
265.708084145,46971.2498433333
265.8288923032,46973.7631766666
265.9496845258,46987.6498433333
266.0704608128,46999.5731766666
266.1912211642,47002.64651
266.31196558,46981.1898433333
266.4326940602,46960.9898433333
266.5534066048,46953.38651
266.6741032138,46929.75651
266.7947838872,46920.8931766666
266.915448625,46866.30651
267.0360974272,46794.03651
267.1567302938,46749.8598433333
267.2773472248,46699.8098433333
267.3979482202,46673.97651
267.51853328,46591.05651
267.6391024042,46616.6731766666
267.7596555928,46642.4198433333
267.8801928458,46649.3198433333
268.0007141632,46661.2298433333
268.121219545,46731.4898433333
268.2417089912,46780.12651
268.3621825018,46777.29651
268.4826400768,46846.1198433333
268.6030817162,46870.0198433333
268.72350742,46885.6031766666
268.8439171882,46921.1298433333
268.9643110208,46940.4098433333
269.0846889178,46970.57651
269.2050508792,46939.70651
269.325396905,46908.38651
269.4457269952,46932.00651
269.5660411498,46905.8131766666
269.6863393688,46891.3098433333
269.8066216522,46881.4598433333
269.926888,46878.77651
270.0471384122,46871.36651
270.1673728888,46874.51651
270.2875914298,46821.6898433333
270.4077940352,46818.28651
270.527980705,46776.6931766666
270.6481514392,46737.85651
270.7683062378,46707.2031766666
270.8884451008,46679.3098433333
271.0085680282,46602.5131766666
271.12867502,46578.6831766666
271.2487660762,46541.4231766666
271.3688411968,46475.94651
271.4889003818,46463.45651
271.6089436312,46420.7698433333
271.728970945,46392.13651
271.8489823232,46343.4498433333
271.9689777658,46294.1331766666
272.0889572728,46308.0798433333
272.2089208442,46296.20651
272.32886848,46275.3198433333
272.4488001802,46258.9398433333
272.5687159448,46240.8598433333
272.6886157738,46267.8998433333
272.8084996672,46268.59651
272.928367625,46311.3331766666
273.0482196472,46383.2631766666
273.1680557338,46391.3198433333
273.2878758848,46406.7831766666
273.4076801002,46406.09651
273.52746838,46349.3198433333
273.6472407242,46326.84651
273.7669971328,46298.13651
273.8867376058,46270.04651
274.0064621432,46228.77651
274.126170745,46190.86651
274.2458634112,46193.76651
274.3655401418,46171.8331766666
274.4852009368,46165.04651
274.6048457962,46164.5331766666
274.72447472,46143.8231766666
274.8440877082,46132.02651
274.9636847608,46119.07651
275.0832658778,46110.5231766666
275.2028310592,46107.1431766666
275.322380305,46055.2598433333
275.4419136152,46051.6831766666
275.5614309898,45983.41651
275.6809324288,45957.1898433333
275.8004179322,45894.77651
275.9198875,45802.0998433333
276.0393411322,45779.2798433333
276.1587788288,45703.1398433333
276.2782005898,45667.50651
276.3976064152,45665.65651
276.516996305,45586.4931766666
276.6363702592,45572.3898433333
276.7557282778,45541.0998433333
276.8750703608,45527.5731766666
276.9943965082,45557.9031766666
277.11370672,45555.9198433333
277.2330009962,45570.22651
277.3522793368,45642.4298433333
277.4715417418,45661.37651
277.5907882112,45658.7098433333
277.710018745,45676.2831766666
277.8292333432,45672.69651
277.9484320058,45655.1031766666
278.0676147328,45634.6831766666
278.1867815242,45622.7031766666
278.30593238,45621.7198433333
278.4250673002,45599.2031766666
278.5441862848,45582.78651
278.6632893338,45602.9498433333
278.7823764472,45571.8531766666
278.901447625,45543.90651
279.0205028672,45531.2131766666
279.1395421738,45552.3698433333
279.2585655448,45526.5498433333
279.3775729802,45483.78651
279.49656448,45460.0531766666
279.6155400442,45441.8598433333
279.7344996728,45417.82651
279.8534433658,45357.09651
279.9723711232,45345.93651
280.091282945,45297.15651
280.2101788312,45217.51651
280.3290587818,45210.99651
280.4479227968,45151.6498433333
280.5667708762,45106.5898433333
280.68560302,45083.13651
280.8044192282,45042.45651
280.9232195008,45025.0398433333
281.0420038378,45004.83651
281.1607722392,44992.5098433333
281.279524705,44996.98651
281.3982612352,44996.3931766666
281.5169818298,45030.35651
281.6356864888,45055.3531766666
281.7543752122,45053.55651
281.873048,45038.27651
281.9917048522,45036.8698433333
282.1103457688,45034.2998433333
282.2289707498,45009.9731766666
282.3475797952,44989.3031766666
282.466172905,44987.1298433333
282.5847500792,44953.26651
282.7033113178,44917.5431766666
282.8218566208,44842.9931766666
282.9403859882,44760.1431766666
283.05889942,44706.0631766666
283.1773969162,44661.0898433333
283.2958784768,44601.5398433333
283.4143441018,44534.1398433333
283.5327937912,44468.7331766666
283.651227545,44427.6631766666
283.7696453632,44379.43651
283.8880472458,44333.8498433333
284.0064331928,44320.7531766666
284.1248032042,44302.9031766666
284.24315728,44284.2798433333
284.3614954202,44286.40651
284.4798176248,44272.98651
284.5981238938,44331.08651
284.7164142272,44373.7931766666
284.834688625,44345.3431766666
284.9529470872,44313.74651
285.0711896138,44280.2831766666
285.1894162048,44232.0898433333
285.3076268602,44200.8998433333
285.42582158,44172.81651
285.5440003642,44132.48651
285.6621632128,44084.8998433333
285.7803101258,44052.66651
285.8984411032,44017.03651
286.016556145,43972.7998433333
286.1346552512,43943.8198433333
286.2527384218,43933.2931766666
286.3708056568,43903.5998433333
286.4888569562,43845.88651
286.60689232,43803.92651
286.7249117482,43757.4698433333
286.8429152408,43741.7998433333
286.9609027978,43710.1298433333
287.0788744192,43698.5898433333
287.196830105,43712.7498433333
287.3147698552,43650.0998433333
287.4326936698,43582.3698433333
287.5506015488,43551.2631766666
287.6684934922,43511.72651
287.7863695,43455.0331766666
287.9042295722,43405.28651
288.0220737088,43360.2398433333
288.1399019098,43318.3431766666
288.2577141752,43257.39651
288.375510505,43186.3198433333
288.4932908992,43132.3598433333
288.6110553578,43078.4598433333
288.7288038808,42994.7531766666
288.8465364682,42935.1998433333
288.96425312,42861.75651
289.0819538362,42811.7931766666
289.1996386168,42811.2698433333
289.3173074618,42827.2598433333
289.4349603712,42827.4398433333
289.552597345,42808.7398433333
289.6702183832,42817.5498433333
289.7878234858,42793.0898433333
289.9054126528,42782.4298433333
290.0229858842,42788.9298433333
290.14054318,42773.5598433333
290.2580845402,42748.19651
290.3756099648,42733.70651
290.4931194538,42753.2731766666
290.6106130072,42764.2931766666
290.728090625,42759.0698433333
290.8455523072,42748.6731766666
290.9629980538,42765.00651
291.0804278648,42768.19651
291.1978417402,42778.4698433333
291.31523968,42779.2231766666
291.4326216842,42779.16651
291.5499877528,42803.81651
291.6673378858,42848.9998433333
291.7846720832,42842.7531766666
291.901990345,42865.08651
292.0192926712,42883.26651
292.1365790618,42896.6231766666
292.2538495168,42907.85651
292.3711040362,42935.0698433333
292.48834262,42948.0231766666
292.6055652682,42951.16651
292.7227719808,42970.8831766666
292.8399627578,43000.8598433333
292.9571375992,43022.72651
293.074296505,43042.5531766666
293.1914394752,43053.9998433333
293.3085665098,43075.24651
293.4256776088,43101.1198433333
293.5427727722,43122.3731766666
293.659852,43164.90651
293.7769152922,43193.7298433333
293.8939626488,43233.1898433333
294.0109940698,43247.6098433333
294.1280095552,43269.0498433333
294.245009105,43274.6231766666
294.3619927192,43308.9798433333
294.4789603978,43327.7731766666
294.5959121408,43339.54651
294.7128479482,43358.9098433333
294.82976782,43416.3498433333
294.9466717562,43426.7331766666
295.0635597568,43458.24651
295.1804318218,43481.11651
295.2972879512,43491.28651
295.414128145,43482.6898433333
295.5309524032,43531.37651
295.6477607258,43535.8731766666
295.7645531128,43551.6498433333
295.8813295642,43558.3298433333
295.99809008,43574.0931766666
296.1148346602,43608.65651
296.2315633048,43667.7098433333
296.3482760138,43648.65651
296.4649727872,43672.6231766666
296.581653625,43736.47651
296.6983185272,43789.70651
296.8149674938,43825.35651
296.9316005248,43863.4098433333
297.0482176202,43889.52651
297.16481878,43881.8831766666
297.2814040042,43923.28651
297.3979732928,43978.5331766666
297.5145266458,43990.3798433333
297.6310640632,43971.9631766666
297.747585545,44030.9331766666
297.8640910912,44059.57651
297.9805807018,44074.68651
298.0970543768,44077.1731766666
298.2135121162,44053.26651
298.32995392,44066.0931766666
298.4463797882,44087.7131766666
298.5627897208,44095.0531766666
298.6791837178,44086.0498433333
298.7955617792,44099.8698433333
298.911923905,44149.76651
299.0282700952,44139.8431766666
299.1446003498,44160.7498433333
299.2609146688,44145.42651
299.3772130522,44183.2798433333
299.4934955,44145.0331766666
299.6097620122,44200.1798433333
299.7260125888,44199.7231766666
299.8422472298,44197.4298433333
299.9584659352,44172.3231766666
300.074668705,44210.9698433333
300.1908555392,44217.2931766666
300.3070264378,44207.6231766666
300.4231814008,44214.0631766666
300.5393204282,44221.4131766666
300.65544352,44239.3898433333
300.7715506762,44235.15651
300.8876418968,44217.7031766666
301.0037171818,44240.0598433333
301.1197765312,44226.02651
301.235819945,44220.0931766666
301.3518474232,44204.8898433333
301.4678589658,44180.8231766666
301.5838545728,44157.29651
301.6998342442,44141.0798433333
