UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18412
Integration Time,1000
Averages,300
Date,7/6/2019 2:00:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16903.6332577778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.59
181.9732053322,-83.8067422222222
182.1045947288,-87.0667422222222
182.2359681898,-88.7267422222222
182.3673257152,-62.2034088888889
182.498667305,-59.4200755555555
182.6299929592,-62.6067422222222
182.7613026778,-61.3934088888889
182.8925964608,-60.5567422222222
183.0238743082,-58.9000755555555
183.15513622,-61.5734088888889
183.2863821962,-60.3634088888889
183.4176122368,-57.2234088888889
183.5488263418,-55.1300755555556
183.6800245112,-60.4667422222222
183.811206745,-54.3800755555556
183.9423730432,-57.5367422222222
184.0735234058,-56.9134088888889
184.2046578328,-54.1200755555556
184.3357763242,-57.1300755555556
184.46687888,-57.0300755555556
184.5979655002,-53.5534088888889
184.7290361848,-57.1234088888889
184.8600909338,-54.2734088888889
184.9911297472,-52.4100755555556
185.122152625,-55.8134088888889
185.2531595672,-52.0300755555556
185.3841505738,-54.3567422222222
185.5151256448,-52.4534088888889
185.6460847802,-55.1900755555556
185.77702798,-56.5367422222223
185.9079552442,-55.6967422222222
186.0388665728,-54.1934088888889
186.1697619658,-54.0700755555556
186.3006414232,-52.1234088888889
186.431504945,-56.5200755555556
186.5623525312,-54.1034088888889
186.6931841818,-58.3067422222222
186.8239998968,-55.6967422222222
186.9547996762,-49.9434088888889
187.08558352,-54.9534088888889
187.2163514282,-51.5767422222222
187.3471034008,-59.3400755555555
187.4778394378,-58.2900755555556
187.6085595392,-52.3767422222222
187.739263705,-52.8534088888889
187.8699519352,-53.8100755555556
188.0006242298,-54.2234088888889
188.1312805888,-51.9834088888889
188.2619210122,-53.3967422222222
188.3925455,-57.5267422222222
188.5231540522,-55.8700755555556
188.6537466688,-56.2700755555556
188.7843233498,-56.8967422222222
188.9148840952,-54.1734088888889
189.045428905,-54.8034088888889
189.1759577792,-57.1300755555556
189.3064707178,-53.9967422222222
189.4369677208,-57.6400755555556
189.5674487882,-57.4834088888889
189.69791392,-49.5467422222222
189.8283631162,-55.9967422222223
189.9587963768,-57.1000755555556
190.0892137018,-54.3800755555556
190.2196150912,-55.8767422222222
190.350000545,-56.7100755555556
190.4803700632,-56.5467422222223
190.6107236458,-55.6534088888889
190.7410612928,-56.9667422222222
190.8713830042,-49.9234088888889
191.00168878,-55.7134088888889
191.1319786202,-55.8334088888889
191.2622525248,-57.7967422222222
191.3925104938,-53.0334088888889
191.5227525272,-56.2300755555556
191.652978625,-49.7834088888889
191.7831887872,-52.6400755555556
191.9133830138,-55.4934088888889
192.0435613048,-54.7667422222222
192.1737236602,-53.1734088888889
192.30387008,-53.7534088888889
192.4340005642,-56.9467422222222
192.5641151128,-52.3400755555556
192.6942137258,-57.0934088888889
192.8242964032,-52.3400755555556
192.954363145,-54.5367422222222
193.0844139512,-56.1267422222222
193.2144488218,-55.6967422222222
193.3444677568,-58.0667422222222
193.4744707562,-53.6467422222222
193.60445782,-56.1834088888889
193.7344289482,-54.3134088888889
193.8643841408,-53.7700755555556
193.9943233978,-53.6234088888889
194.1242467192,-53.9367422222222
194.254154105,-52.7734088888889
194.3840455552,-53.3200755555556
194.5139210698,-54.7267422222222
194.6437806488,-53.4667422222222
194.7736242922,-53.3267422222222
194.903452,-55.8834088888889
195.0332637722,-47.4434088888889
195.1630596088,-56.3167422222223
195.2928395098,-57.0934088888889
195.4226034752,-51.6800755555556
195.552351505,-56.4567422222223
195.6820835992,-53.1600755555556
195.8117997578,-56.2200755555556
195.9414999808,-55.9667422222223
196.0711842682,-59.2700755555555
196.20085262,-55.8500755555556
196.3305050362,-59.4400755555555
196.4601415168,-55.7000755555556
196.5897620618,-53.2834088888889
196.7193666712,-53.9000755555556
196.848955345,-57.9567422222222
196.9785280832,-56.6700755555556
197.1080848858,-57.5867422222222
197.2376257528,-55.8900755555556
197.3671506842,-57.0700755555556
197.49665968,-56.0167422222222
197.6261527402,-55.6467422222223
197.7556298648,-55.0367422222222
197.8850910538,-56.0600755555556
198.0145363072,-55.3500755555556
198.143965625,-46.7034088888889
198.2733790072,-57.9167422222222
198.4027764538,-55.3000755555556
198.5321579648,-56.6867422222223
198.6615235402,-54.1434088888889
198.79087318,-54.1734088888889
198.9202068842,-54.1134088888889
199.0495246528,-58.0000755555556
199.1788264858,-56.6567422222222
199.3081123832,-56.8134088888889
199.437382345,-55.1534088888889
199.5666363712,-56.2334088888889
199.6958744618,-57.4434088888889
199.8250966168,-54.5567422222222
199.9543028362,-54.0967422222222
200.08349312,-57.1000755555556
200.2126674682,-58.5134088888889
200.3418258808,-54.1067422222222
200.4709683578,-57.2267422222222
200.6000948992,-56.7934088888889
200.729205505,-60.0467422222222
200.8583001752,-55.1967422222222
200.9873789098,-54.5767422222222
201.1164417088,-57.3300755555556
201.2454885722,-54.0600755555556
201.3745195,-55.8700755555556
201.5035344922,-57.3134088888889
201.6325335488,-56.5000755555556
201.7615166698,-54.3700755555556
201.8904838552,-56.5467422222223
202.019435105,-54.8034088888889
202.1483704192,-55.4500755555556
202.2772897978,-55.7434088888889
202.4061932408,-55.6834088888889
202.5350807482,-58.5067422222222
202.66395232,-53.8267422222222
202.7928079562,-57.3100755555556
202.9216476568,-52.5100755555556
203.0504714218,-54.3734088888889
203.1792792512,-55.8200755555556
203.308071145,-57.1100755555556
203.4368471032,-41.8800755555556
203.5656071258,-56.4367422222223
203.6943512128,-56.4834088888889
203.8230793642,-55.6534088888889
203.95179158,-56.7700755555556
204.0804878602,-58.5700755555555
204.2091682048,-52.7967422222222
204.3378326138,-56.4567422222223
204.4664810872,-53.0400755555556
204.595113625,-57.0167422222222
204.7237302272,-55.2234088888889
204.8523308938,-53.5534088888889
204.9809156248,-57.0367422222222
205.1094844202,-53.2567422222222
205.23803728,-55.1300755555556
205.3665742042,-55.0967422222222
205.4950951928,-53.2600755555556
205.6236002458,-57.3734088888889
205.7520893632,-53.3267422222222
205.880562545,-54.5767422222222
206.0090197912,-55.0067422222222
206.1374611018,-55.2334088888889
206.2658864768,-52.4467422222222
206.3942959162,-54.6900755555556
206.52268942,-56.9700755555556
206.6510669882,-56.3500755555556
206.7794286208,-51.5334088888889
206.9077743178,-55.1067422222222
207.0361040792,-51.3034088888889
207.164417905,-55.1234088888889
207.2927157952,-55.9500755555556
207.4209977498,-54.7134088888889
207.5492637688,-55.2934088888889
207.6775138522,-52.1800755555556
207.805748,-55.3600755555556
207.9339662122,-52.0634088888889
208.0621684888,-56.7367422222222
208.1903548298,-53.4500755555556
208.3185252352,-54.5667422222222
208.446679705,-53.5867422222222
208.5748182392,-53.6300755555556
208.7029408378,-52.8567422222222
208.8310475008,-54.7834088888889
208.9591382282,-54.8234088888889
209.08721302,-56.1500755555556
209.2152718762,-54.5600755555556
209.3433147968,-49.8634088888889
209.4713417818,-54.9400755555556
209.5993528312,-56.5100755555556
209.727347945,-55.3834088888889
209.8553271232,-55.4967422222222
209.9832903658,-52.0267422222222
210.1112376728,-55.6667422222222
210.2391690442,-57.2634088888889
210.36708448,-59.3934088888889
210.4949839802,-56.3567422222223
210.6228675448,-54.3167422222222
210.7507351738,-52.1967422222222
210.8785868672,-56.7400755555556
211.006422625,-55.0434088888889
211.1342424472,-50.6267422222222
211.2620463338,-55.2867422222222
211.3898342848,-52.4500755555556
211.5176063002,-55.8267422222222
211.64536238,-52.7667422222222
211.7731025242,-55.9634088888889
211.9008267328,-53.5800755555556
212.0285350058,-54.5734088888889
212.1562273432,-53.1534088888889
212.283903745,-49.4500755555556
212.4115642112,-55.3100755555556
212.5392087418,-53.3900755555556
212.6668373368,-52.4567422222222
212.7944499962,-54.0300755555556
212.92204672,-53.5567422222222
213.0496275082,-55.0634088888889
213.1771923608,-53.2534088888889
213.3047412778,-50.8334088888889
213.4322742592,-55.2067422222222
213.559791305,-52.5567422222222
213.6872924152,-52.2434088888889
213.8147775898,-53.2600755555556
213.9422468288,-52.6967422222222
214.0697001322,-51.0934088888889
214.1971375,-53.8167422222222
214.3245589322,-51.3334088888889
214.4519644288,-52.0667422222222
214.5793539898,-50.9800755555556
214.7067276152,-52.7434088888889
214.834085305,-52.2867422222222
214.9614270592,-54.2700755555556
215.0887528778,-50.8534088888889
215.2160627608,-53.6134088888889
215.3433567082,-50.8967422222222
215.47063472,-51.3367422222222
215.5978967962,-50.4700755555556
215.7251429368,-47.1734088888889
215.8523731418,-48.7800755555556
215.9795874112,-52.7667422222222
216.106785745,-52.9934088888889
216.2339681432,-50.1634088888889
216.3611346058,-47.0000755555556
216.4882851328,-48.3634088888889
216.6154197242,-51.2167422222222
216.74253838,-45.4867422222222
216.8696411002,-48.5467422222222
216.9967278848,-48.0267422222222
217.1237987338,-49.4100755555556
217.2508536472,-51.6534088888889
217.377892625,-47.4867422222222
217.5049156672,-46.9434088888889
217.6319227738,-50.0500755555556
217.7589139448,-51.4367422222222
217.8858891802,-50.5300755555556
218.01284848,-50.1700755555556
218.1397918442,-51.9734088888889
218.2667192728,-48.7067422222222
218.3936307658,-48.4800755555556
218.5205263232,-48.4934088888889
218.647405945,-46.5234088888889
218.7742696312,-47.1400755555556
218.9011173818,-49.5967422222222
219.0279491968,-48.5934088888889
219.1547650762,-49.5234088888889
219.28156502,-47.1634088888889
219.4083490282,-45.3000755555556
219.5351171008,-45.7034088888889
219.6618692378,-45.9967422222222
219.7886054392,-45.6134088888889
219.915325705,-45.9134088888889
220.0420300352,-47.7667422222222
220.1687184298,-46.3267422222222
220.2953908888,-45.1767422222222
220.4220474122,-46.2167422222222
220.548688,-48.0234088888889
220.6753126522,-48.6000755555556
220.8019213688,-46.0367422222222
220.9285141498,-47.8100755555556
221.0550909952,-44.3934088888889
221.181651905,-44.7767422222222
221.3081968792,-47.0667422222222
221.4347259178,-42.9467422222222
221.5612390208,-43.5767422222222
221.6877361882,-49.2334088888889
221.81421742,-47.1400755555556
221.9406827162,-47.7834088888889
222.0671320768,-45.2567422222222
222.1935655018,-50.1834088888889
222.3199829912,-47.4734088888889
222.446384545,-47.3200755555556
222.5727701632,-50.1567422222222
222.6991398458,-45.5367422222222
222.8254935928,-45.1267422222222
222.9518314042,-48.0600755555556
223.07815328,-42.3534088888889
223.2044592202,-41.5634088888889
223.3307492248,-38.4934088888889
223.4570232938,-42.6434088888889
223.5832814272,-42.1000755555556
223.709523625,-41.3067422222222
223.8357498872,-45.1800755555556
223.9619602138,-33.7934088888889
224.0881546048,-40.3467422222222
224.2143330602,-38.7267422222222
224.34049558,-38.3234088888889
224.4666421642,-42.2134088888889
224.5927728128,-36.0600755555556
224.7188875258,-42.7167422222222
224.8449863032,-36.9800755555556
224.971069145,-37.5234088888889
225.0971360512,-40.2367422222222
225.2231870218,-37.1334088888889
225.3492220568,-37.2900755555556
225.4752411562,-36.4400755555556
225.60124432,-33.4934088888889
225.7272315482,-31.5600755555556
225.8532028408,-30.6900755555556
225.9791581978,-30.3767422222222
226.1050976192,-32.4900755555556
226.231021105,-26.2334088888889
226.3569286552,-27.4400755555556
226.4828202698,-28.4700755555556
226.6086959488,-20.8567422222222
226.7345556922,-24.4767422222222
226.8603995,-20.2167422222222
226.9862273722,-18.0534088888889
227.1120393088,-17.4034088888889
227.2378353098,-16.9367422222222
227.3636153752,-16.2267422222222
227.489379505,-6.96674222222222
227.6151276992,-11.6167422222222
227.7408599578,-15.5600755555555
227.8665762808,-7.05007555555555
227.9922766682,-5.58340888888889
228.11796112,-2.63340888888889
228.2436296362,-1.37007555555556
228.3692822168,2.51659111111111
228.4949188618,3.23325777777778
228.6205395712,10.2532577777778
228.746144345,19.2399244444445
228.8717331832,19.3432577777778
228.9973060858,20.3565911111111
229.1228630528,26.5399244444444
229.2484040842,32.1399244444444
229.37392918,33.9599244444444
229.4994383402,43.2932577777778
229.6249315648,43.9865911111111
229.7504088538,48.9532577777778
229.8758702072,56.4932577777778
230.001315625,59.2599244444444
230.1267451072,61.8899244444444
230.2521586538,73.4065911111111
230.3775562648,77.6065911111111
230.5029379402,77.6565911111111
230.62830368,85.6799244444444
230.7536534842,93.3465911111111
230.8789873528,99.9132577777778
231.0043052858,116.236591111111
231.1296072832,116.959924444444
231.254893345,130.909924444444
231.3801634712,143.059924444444
231.5054176618,145.069924444444
231.6306559168,155.533257777778
231.7558782362,158.539924444444
231.88108462,177.356591111111
232.0062750682,183.989924444444
232.1314495808,200.269924444444
232.2566081578,203.163257777778
232.3817507992,217.803257777778
232.506877505,226.449924444444
232.6319882752,240.549924444444
232.7570831098,259.473257777778
232.8821620088,275.513257777778
233.0072249722,289.453257777778
233.132272,298.883257777778
233.2573030922,309.619924444444
233.3823182488,333.129924444444
233.5073174698,346.449924444444
233.6323007552,364.173257777778
233.757268105,370.013257777778
233.8822195192,390.533257777778
234.0071549978,411.259924444445
234.1320745408,433.966591111111
234.2569781482,446.033257777778
234.38186582,478.143257777778
234.5067375562,490.576591111111
234.6315933568,511.163257777778
234.7564332218,554.703257777778
234.8812571512,553.553257777778
235.006065145,578.239924444444
235.1308572032,606.633257777777
235.2556333258,629.016591111111
235.3803935128,653.149924444444
235.5051377642,685.096591111111
235.62986608,712.789924444444
235.7545784602,734.493257777778
235.8792749048,762.503257777778
236.0039554138,797.253257777778
236.1286199872,822.146591111111
236.253268625,855.053257777778
236.3779013272,894.633257777778
236.5025180938,922.723257777777
236.6271189248,954.006591111111
236.7517038202,991.296591111111
236.87627278,1029.72659111111
237.0008258042,1061.34325777778
237.1253628928,1110.58325777778
237.2498840458,1142.03325777778
237.3743892632,1182.71325777778
237.498878545,1223.79325777778
237.6233518912,1265.17992444444
237.7478093018,1307.06659111111
237.8722507768,1353.01992444445
237.9966763162,1391.96325777778
238.12108592,1438.69325777778
238.2454795882,1492.35659111111
238.3698573208,1523.30325777778
238.4942191178,1578.19325777778
238.6185649792,1625.93992444444
238.742894905,1672.64325777778
238.8672088952,1725.85325777778
238.9915069498,1779.76659111111
239.1157890688,1831.79992444445
239.2400552522,1882.22659111111
239.3643055,1937.75659111111
239.4885398122,1991.45659111111
239.6127581888,2046.99992444445
239.7369606298,2111.45992444445
239.8611471352,2160.23325777778
239.985317705,2225.17992444445
240.1094723392,2288.34325777778
240.2336110378,2346.30325777778
240.3577338008,2410.55992444445
240.4818406282,2467.32325777778
240.60593152,2534.96325777778
240.7300064762,2606.46992444445
240.8540654968,2660.20992444445
240.9781085818,2731.35659111111
241.1021357312,2794.95659111111
241.226146945,2872.39992444445
241.3501422232,2939.07659111111
241.4741215658,3002.52992444445
241.5980849728,3072.80992444444
241.7220324442,3139.16659111111
241.84596398,3209.29325777778
241.9698795802,3285.90659111111
242.0937792448,3361.74659111111
242.2176629738,3439.45659111111
242.3415307672,3523.71325777778
242.465382625,3603.33992444445
242.5892185472,3680.13325777778
242.7130385338,3738.60992444445
242.8368425848,3809.03992444445
242.9606307002,3892.09659111111
243.08440288,3978.44992444445
243.2081591242,4065.94992444445
243.3318994328,4158.56325777778
243.4556238058,4243.87659111112
243.5793322432,4335.11992444445
243.703024745,4412.70992444445
243.8267013112,4501.10992444444
243.9503619418,4585.34325777778
244.0740066368,4646.25325777778
244.1976353962,4692.21325777778
244.32124822,4773.20992444445
244.4448451082,4875.96325777778
244.5684260608,4975.82659111111
244.6919910778,5083.01992444445
244.8155401592,5163.75659111111
244.939073305,5269.59659111111
245.0625905152,5342.94659111111
245.1860917898,5447.33992444445
245.3095771288,5517.94992444445
245.4330465322,5611.66992444445
245.5565,5699.17325777778
245.6799375322,5781.11325777778
245.8033591288,5896.12992444445
245.9267647898,5989.28659111111
246.0501545152,6050.49659111111
246.173528305,6088.37659111112
246.2968861592,6158.45992444445
246.4202280778,6268.64992444445
246.5435540608,6387.50992444445
246.6668641082,6533.42992444445
246.79015822,6653.99659111111
246.9134363962,6788.70325777778
247.0366986368,6881.13659111111
247.1599449418,7004.60659111111
247.2831753112,7099.16659111111
247.406389745,7223.51992444445
247.5295882432,7321.30659111111
247.6527708058,7415.51992444445
247.7759374328,7540.49325777778
247.8990881242,7631.44659111112
248.02222288,7726.21325777778
248.1453417002,7843.81659111111
248.2684445848,7940.28992444445
248.3915315338,8034.81659111111
248.5146025472,8135.15325777778
248.637657625,8186.02992444445
248.7606967672,8179.13325777778
248.8837199738,8270.27659111111
249.0067272448,8411.21325777778
249.1297185802,8537.79992444445
249.25269398,8645.67992444445
249.3756534442,8770.71325777778
249.4985969728,8875.03992444445
249.6215245658,9012.11659111111
249.7444362232,9105.57325777778
249.867331945,9223.31992444445
249.9902117312,9348.26659111111
250.1130755818,9444.40325777778
250.2359234968,9591.21659111112
250.3587554762,9675.63325777778
250.48157152,9769.82325777778
250.6043716282,9886.90992444445
250.7271558008,9968.48659111112
250.8499240378,10066.9665911111
250.9726763392,10178.3832577778
251.095412705,10274.1065911111
251.2181331352,10358.8299244445
251.3408376298,10449.9299244445
251.4635261888,10551.1032577778
251.5861988122,10619.0665911111
251.7088555,10654.0732577778
251.8314962522,10657.0532577778
251.9541210688,10770.4532577778
252.0767299498,10902.1299244445
252.1993228952,11022.7599244445
252.321899905,11134.6332577778
252.4444609792,11258.3765911111
252.5670061178,11349.0265911111
252.6895353208,11476.5899244445
252.8120485882,11555.3399244445
252.93454592,11692.0199244445
253.0570273162,11773.2832577778
253.1794927768,11889.7765911111
253.3019423018,11999.8665911111
253.4243758912,12075.2332577778
253.546793545,12176.8565911111
253.6691952632,12282.7799244445
253.7915810458,12349.8099244445
253.9139508928,12436.4732577778
254.0363048042,12527.8999244445
254.15864278,12619.2832577778
254.2809648202,12702.0732577778
254.4032709248,12767.8532577778
254.5255610938,12848.7499244445
254.6478353272,12906.8432577778
254.770093625,12963.4832577778
254.8923359872,13016.5065911111
255.0145624138,13081.5399244445
255.1367729048,13123.6432577778
255.2589674602,13123.0732577778
255.38114608,13154.7265911111
255.5033087642,13261.4732577778
255.6254555128,13359.6499244445
255.7475863258,13453.5865911111
255.8697012032,13545.7499244445
255.991800145,13643.1732577778
256.1138831512,13748.8099244445
256.2359502218,13848.3632577778
256.3580013568,13968.8665911111
256.4800365562,14097.2965911111
256.60205582,14202.5332577778
256.7240591482,14306.7832577778
256.8460465408,14387.2299244445
256.9680179978,14473.8232577778
257.0899735192,14561.5765911111
257.211913105,14628.5065911111
257.3338367552,14699.1699244445
257.4557444698,14770.6632577778
257.5776362488,14834.5965911111
257.6995120922,14873.6699244445
257.821372,14921.0699244445
257.9432159722,14985.8565911111
258.0650440088,15040.5332577778
258.1868561098,15087.3465911111
258.3086522752,15146.1732577778
258.430432505,15185.4032577778
258.5521967992,15230.6765911111
258.6739451578,15288.8932577778
258.7956775808,15344.6965911111
258.9173940682,15405.5699244445
259.03909462,15462.5799244445
259.1607792362,15467.5365911111
259.2824479168,15475.2332577778
259.4041006618,15531.6599244445
259.5257374712,15593.8199244445
259.647358345,15651.7832577778
259.7689632832,15685.7732577778
259.8905522858,15724.3299244445
260.0121253528,15772.0232577778
260.1336824842,15802.8232577778
260.25522368,15833.0765911111
260.3767489402,15874.2632577778
260.4982582648,15888.9432577778
260.6197516538,15926.3432577778
260.7412291072,15963.9399244445
260.862690625,15996.1332577778
260.9841362072,16039.9965911111
261.1055658538,16083.8932577778
261.2269795648,16136.3032577778
261.3483773402,16167.2132577778
261.46975918,16198.3799244445
261.5911250842,16240.0065911111
261.7124750528,16275.2999244445
261.8338090858,16301.1899244445
261.9551271832,16352.3299244445
262.076429345,16417.4132577778
262.1977155712,16446.5365911111
262.3189858618,16481.9532577778
262.4402402168,16508.7199244445
262.5614786362,16526.1799244445
262.68270112,16566.6632577778
262.8039076682,16573.2765911111
262.9250982808,16611.9699244445
263.0462729578,16634.1832577778
263.1674316992,16661.2465911111
263.288574505,16679.4765911111
263.4097013752,16686.9199244445
263.5308123098,16674.4965911111
263.6519073088,16663.3999244445
263.7729863722,16663.0399244445
263.8940495,16683.1499244445
264.0150966922,16685.9032577778
264.1361279488,16703.2465911111
264.2571432698,16721.4099244445
264.3781426552,16758.7765911111
264.499126105,16784.7732577778
264.6200936192,16810.3532577778
264.7410451978,16833.4465911111
264.8619808408,16847.0265911111
264.9829005482,16873.9732577778
265.10380432,16876.6132577778
265.2246921562,16877.0832577778
265.3455640568,16895.3665911111
265.4664200218,16896.6432577778
265.5872600512,16881.4332577778
265.708084145,16903.6332577778
265.8288923032,16898.7065911111
265.9496845258,16899.6099244445
266.0704608128,16894.5699244445
266.1912211642,16889.8865911111
266.31196558,16873.6399244445
266.4326940602,16859.0532577778
266.5534066048,16854.2532577778
266.6741032138,16846.0865911111
266.7947838872,16822.0965911111
266.915448625,16805.5132577778
267.0360974272,16769.3632577778
267.1567302938,16745.5932577778
267.2773472248,16723.1132577778
267.3979482202,16706.3932577778
267.51853328,16668.4532577778
267.6391024042,16675.9732577778
267.7596555928,16680.1032577778
267.8801928458,16684.3332577778
268.0007141632,16686.1365911111
268.121219545,16705.8032577778
268.2417089912,16714.2999244445
268.3621825018,16711.8132577778
268.4826400768,16730.8399244445
268.6030817162,16729.8765911111
268.72350742,16730.5799244445
268.8439171882,16736.3699244445
268.9643110208,16745.7265911111
269.0846889178,16746.6299244445
269.2050508792,16726.1332577778
269.325396905,16714.3365911111
269.4457269952,16703.5299244445
269.5660411498,16696.7432577778
269.6863393688,16675.8565911111
269.8066216522,16676.9032577778
269.926888,16663.5532577778
270.0471384122,16659.5599244445
270.1673728888,16653.9965911111
270.2875914298,16634.6599244445
270.4077940352,16623.2565911111
270.527980705,16610.5232577778
270.6481514392,16588.2732577778
270.7683062378,16571.0099244445
270.8884451008,16560.5532577778
271.0085680282,16527.0865911111
271.12867502,16510.9665911111
271.2487660762,16484.7299244445
271.3688411968,16453.5165911111
271.4889003818,16449.5065911111
271.6089436312,16434.5032577778
271.728970945,16424.3632577778
271.8489823232,16393.6665911111
271.9689777658,16375.9465911111
272.0889572728,16374.9332577778
272.2089208442,16371.8865911111
272.32886848,16364.8732577778
272.4488001802,16340.8565911111
272.5687159448,16331.8199244445
272.6886157738,16341.8165911111
272.8084996672,16335.6232577778
272.928367625,16342.9799244445
273.0482196472,16357.3565911111
273.1680557338,16356.6665911111
273.2878758848,16366.5299244445
273.4076801002,16348.7365911111
273.52746838,16327.4365911111
273.6472407242,16317.9665911111
273.7669971328,16307.6499244445
273.8867376058,16296.9299244445
274.0064621432,16274.5899244445
274.126170745,16258.4165911111
274.2458634112,16248.1832577778
274.3655401418,16243.7932577778
274.4852009368,16223.3799244445
274.6048457962,16234.9232577778
274.72447472,16217.1632577778
274.8440877082,16204.2365911111
274.9636847608,16194.4699244445
275.0832658778,16192.7665911111
275.2028310592,16178.6332577778
275.322380305,16150.1665911111
275.4419136152,16155.1099244445
275.5614309898,16121.9065911111
275.6809324288,16107.0832577778
275.8004179322,16078.8832577778
275.9198875,16047.2365911111
276.0393411322,16032.7365911111
276.1587788288,15997.0499244445
276.2782005898,15983.0132577778
276.3976064152,15985.4332577778
276.516996305,15949.2065911111
276.6363702592,15944.7365911111
276.7557282778,15931.3199244445
276.8750703608,15924.2099244445
276.9943965082,15927.9265911111
277.11370672,15921.3699244445
277.2330009962,15918.0565911111
277.3522793368,15938.5065911111
277.4715417418,15943.3965911111
277.5907882112,15937.2465911111
277.710018745,15941.2965911111
277.8292333432,15930.7499244445
277.9484320058,15923.9199244445
278.0676147328,15918.9865911111
278.1867815242,15914.1732577778
278.30593238,15902.8065911111
278.4250673002,15898.9332577778
278.5441862848,15882.1665911111
278.6632893338,15884.1165911111
278.7823764472,15871.8832577778
278.901447625,15856.7932577778
279.0205028672,15847.0599244445
279.1395421738,15846.6599244445
279.2585655448,15839.6599244445
279.3775729802,15813.2399244445
279.49656448,15800.0732577778
279.6155400442,15789.2832577778
279.7344996728,15771.8232577778
279.8534433658,15752.3132577778
279.9723711232,15742.1565911111
280.091282945,15726.6232577778
280.2101788312,15694.1432577778
280.3290587818,15691.3132577778
280.4479227968,15663.1465911111
280.5667708762,15642.0099244445
280.68560302,15632.9765911111
280.8044192282,15613.9532577778
280.9232195008,15603.9999244445
281.0420038378,15592.4332577778
281.1607722392,15579.0865911111
281.279524705,15592.0765911111
281.3982612352,15578.8799244445
281.5169818298,15590.9232577778
281.6356864888,15597.2199244445
281.7543752122,15586.0299244445
281.873048,15578.8665911111
281.9917048522,15575.3899244445
282.1103457688,15575.1632577778
282.2289707498,15555.2432577778
282.3475797952,15547.3099244445
282.466172905,15534.5699244445
282.5847500792,15521.3432577778
282.7033113178,15500.5065911111
282.8218566208,15476.7999244445
282.9403859882,15434.5932577778
283.05889942,15415.6632577778
283.1773969162,15391.0099244445
283.2958784768,15371.6399244445
283.4143441018,15347.6832577778
283.5327937912,15322.3899244445
283.651227545,15306.6399244445
283.7696453632,15280.6399244445
283.8880472458,15264.2432577778
284.0064331928,15261.6632577778
284.1248032042,15246.4199244445
284.24315728,15229.5865911111
284.3614954202,15229.8199244445
284.4798176248,15222.2932577778
284.5981238938,15244.3699244445
284.7164142272,15246.5599244445
284.834688625,15233.0832577778
284.9529470872,15211.1599244445
285.0711896138,15202.9332577778
285.1894162048,15182.9699244445
285.3076268602,15169.1765911111
285.42582158,15160.5632577778
285.5440003642,15136.5432577778
285.6621632128,15121.7932577778
285.7803101258,15110.3332577778
285.8984411032,15095.3099244445
286.016556145,15068.7232577778
286.1346552512,15060.8432577778
286.2527384218,15053.2399244445
286.3708056568,15035.1465911111
286.4888569562,15012.3265911111
286.60689232,15000.7365911111
286.7249117482,14970.8032577778
286.8429152408,14960.1532577778
286.9609027978,14944.3532577778
287.0788744192,14945.7565911111
287.196830105,14944.5499244445
287.3147698552,14914.4499244445
287.4326936698,14889.0032577778
287.5506015488,14877.8032577778
287.6684934922,14865.0599244445
287.7863695,14844.5299244445
287.9042295722,14820.0099244445
288.0220737088,14805.3032577778
288.1399019098,14778.2432577778
288.2577141752,14759.1899244445
288.375510505,14730.5232577778
288.4932908992,14711.9599244445
288.6110553578,14681.3699244445
288.7288038808,14654.0832577778
288.8465364682,14620.0565911111
288.96425312,14600.3999244445
289.0819538362,14582.3232577778
289.1996386168,14574.8732577778
289.3173074618,14576.5332577778
289.4349603712,14564.3565911111
289.552597345,14561.4432577778
289.6702183832,14556.8065911111
289.7878234858,14548.3999244445
289.9054126528,14537.8399244445
290.0229858842,14536.6299244445
290.14054318,14530.7632577778
290.2580845402,14522.9399244445
290.3756099648,14519.3032577778
290.4931194538,14517.3465911111
290.6106130072,14511.7932577778
290.728090625,14507.4165911111
290.8455523072,14505.0965911111
290.9629980538,14510.5932577778
291.0804278648,14505.2232577778
291.1978417402,14506.3865911111
291.31523968,14503.4832577778
291.4326216842,14500.2699244445
291.5499877528,14504.6499244445
291.6673378858,14516.9899244445
291.7846720832,14503.1565911111
291.901990345,14509.2499244445
292.0192926712,14513.8132577778
292.1365790618,14514.7565911111
292.2538495168,14519.9932577778
292.3711040362,14517.6399244445
292.48834262,14522.9865911111
292.6055652682,14520.3999244445
292.7227719808,14516.0832577778
292.8399627578,14529.1765911111
292.9571375992,14529.3899244445
293.074296505,14536.2299244445
293.1914394752,14533.7765911111
293.3085665098,14535.5765911111
293.4256776088,14546.2299244445
293.5427727722,14550.4232577778
293.659852,14561.8899244445
293.7769152922,14561.3132577778
293.8939626488,14578.2765911111
294.0109940698,14579.4565911111
294.1280095552,14575.3799244445
294.245009105,14588.8865911111
294.3619927192,14585.5699244445
294.4789603978,14592.0065911111
294.5959121408,14583.8099244445
294.7128479482,14592.8732577778
294.82976782,14610.5165911111
294.9466717562,14602.0332577778
295.0635597568,14610.8665911111
295.1804318218,14621.3299244445
295.2972879512,14617.4899244445
295.414128145,14609.5965911111
