UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18393
Integration Time,1000
Averages,300
Date,7/6/2019 12:25:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62148.5948533334
Reference Date,Multiple Library Date
User Note,


181.8418,1561.2
181.9732053322,-119.181813333333
182.1045947288,-122.031813333333
182.2359681898,-123.84848
182.3673257152,-55.10848
182.498667305,-52.52848
182.6299929592,-55.8851466666666
182.7613026778,-55.12848
182.8925964608,-53.6018133333333
183.0238743082,-52.2351466666666
183.15513622,-54.4651466666666
183.2863821962,-53.5751466666666
183.4176122368,-49.90848
183.5488263418,-48.80848
183.6800245112,-54.20848
183.811206745,-47.92848
183.9423730432,-50.87848
184.0735234058,-50.5418133333333
184.2046578328,-47.98848
184.3357763242,-49.97848
184.46687888,-50.6851466666666
184.5979655002,-47.8218133333333
184.7290361848,-50.6751466666666
184.8600909338,-48.4218133333333
184.9911297472,-46.78848
185.122152625,-50.4651466666666
185.2531595672,-45.8718133333333
185.3841505738,-48.2151466666666
185.5151256448,-45.92848
185.6460847802,-49.3518133333333
185.77702798,-50.5218133333333
185.9079552442,-50.0651466666666
186.0388665728,-48.6551466666666
186.1697619658,-48.5651466666666
186.3006414232,-46.22848
186.431504945,-50.92848
186.5623525312,-48.4718133333333
186.6931841818,-53.12848
186.8239998968,-50.4951466666666
186.9547996762,-45.07848
187.08558352,-50.0718133333333
187.2163514282,-46.83848
187.3471034008,-54.0818133333333
187.4778394378,-53.4918133333333
187.6085595392,-47.9051466666666
187.739263705,-47.92848
187.8699519352,-49.04848
188.0006242298,-49.6551466666666
188.1312805888,-47.16848
188.2619210122,-48.6251466666666
188.3925455,-52.2318133333333
188.5231540522,-50.6851466666666
188.6537466688,-51.4318133333333
188.7843233498,-52.31848
188.9148840952,-50.0451466666666
189.045428905,-49.96848
189.1759577792,-52.2651466666666
189.3064707178,-49.2751466666667
189.4369677208,-52.7051466666666
189.5674487882,-52.1751466666666
189.69791392,-44.43848
189.8283631162,-50.90848
189.9587963768,-51.9218133333333
190.0892137018,-50.0751466666666
190.2196150912,-51.1818133333333
190.350000545,-51.8518133333333
190.4803700632,-51.69848
190.6107236458,-50.93848
190.7410612928,-51.7818133333333
190.8713830042,-44.8918133333333
191.00168878,-50.5518133333333
191.1319786202,-50.4918133333333
191.2622525248,-52.58848
191.3925104938,-47.3018133333333
191.5227525272,-50.9351466666666
191.652978625,-44.8818133333333
191.7831887872,-47.4018133333333
191.9133830138,-50.5751466666666
192.0435613048,-49.04848
192.1737236602,-47.5618133333333
192.30387008,-48.1651466666667
192.4340005642,-51.0051466666666
192.5641151128,-47.35848
192.6942137258,-51.76848
192.8242964032,-47.2818133333333
192.954363145,-48.94848
193.0844139512,-50.05848
193.2144488218,-49.9218133333333
193.3444677568,-51.9251466666666
193.4744707562,-48.09848
193.60445782,-50.33848
193.7344289482,-48.4851466666667
193.8643841408,-47.97848
193.9943233978,-47.6951466666666
194.1242467192,-47.97848
194.254154105,-46.33848
194.3840455552,-46.92848
194.5139210698,-48.5251466666667
194.6437806488,-47.9118133333333
194.7736242922,-47.52848
194.903452,-49.5518133333333
195.0332637722,-40.55848
195.1630596088,-49.4951466666666
195.2928395098,-50.7251466666666
195.4226034752,-44.9051466666667
195.552351505,-50.2151466666666
195.6820835992,-46.88848
195.8117997578,-49.9918133333333
195.9414999808,-49.82848
196.0711842682,-51.8551466666666
196.20085262,-49.03848
196.3305050362,-53.15848
196.4601415168,-49.4118133333333
196.5897620618,-46.5751466666666
196.7193666712,-47.68848
196.848955345,-50.87848
196.9785280832,-49.5851466666666
197.1080848858,-50.1551466666666
197.2376257528,-48.7418133333333
197.3671506842,-49.8851466666667
197.49665968,-49.55848
197.6261527402,-49.1818133333333
197.7556298648,-47.8418133333333
197.8850910538,-47.86848
198.0145363072,-47.8451466666667
198.143965625,-38.9651466666667
198.2733790072,-50.7551466666666
198.4027764538,-48.0818133333333
198.5321579648,-49.8851466666667
198.6615235402,-46.43848
198.79087318,-46.5851466666666
198.9202068842,-45.6851466666666
199.0495246528,-50.0551466666667
199.1788264858,-48.5918133333333
199.3081123832,-49.0118133333333
199.437382345,-47.65848
199.5666363712,-48.82848
199.6958744618,-49.5718133333333
199.8250966168,-45.96848
199.9543028362,-45.6218133333333
200.08349312,-48.96848
200.2126674682,-50.13848
200.3418258808,-45.89848
200.4709683578,-48.70848
200.6000948992,-48.4218133333333
200.729205505,-51.4751466666666
200.8583001752,-46.24848
200.9873789098,-45.6651466666667
201.1164417088,-48.3118133333333
201.2454885722,-44.64848
201.3745195,-46.78848
201.5035344922,-48.0751466666666
201.6325335488,-47.3918133333333
201.7615166698,-45.0151466666666
201.8904838552,-47.67848
202.019435105,-45.5351466666666
202.1483704192,-46.1518133333333
202.2772897978,-46.98848
202.4061932408,-46.6151466666666
202.5350807482,-49.1118133333333
202.66395232,-44.1751466666667
202.7928079562,-47.7418133333333
202.9216476568,-42.2351466666667
203.0504714218,-44.36848
203.1792792512,-46.32848
203.308071145,-47.5418133333333
203.4368471032,-31.9351466666667
203.5656071258,-46.7251466666666
203.6943512128,-46.3151466666666
203.8230793642,-45.3351466666666
203.95179158,-46.6651466666667
204.0804878602,-49.1751466666666
204.2091682048,-42.76848
204.3378326138,-46.6651466666667
204.4664810872,-43.0151466666667
204.595113625,-46.1551466666666
204.7237302272,-44.4551466666667
204.8523308938,-43.1251466666667
204.9809156248,-46.3851466666667
205.1094844202,-42.53848
205.23803728,-44.24848
205.3665742042,-44.8751466666667
205.4950951928,-42.0918133333333
205.6236002458,-46.68848
205.7520893632,-41.97848
205.880562545,-43.7551466666667
206.0090197912,-43.5951466666667
206.1374611018,-44.37848
206.2658864768,-41.3418133333333
206.3942959162,-43.33848
206.52268942,-45.2718133333333
206.6510669882,-45.4318133333333
206.7794286208,-39.9251466666667
206.9077743178,-43.6818133333333
207.0361040792,-40.3118133333333
207.164417905,-43.3618133333333
207.2927157952,-43.8951466666667
207.4209977498,-43.1151466666667
207.5492637688,-43.1751466666667
207.6775138522,-39.7818133333333
207.805748,-43.32848
207.9339662122,-39.6051466666667
208.0621684888,-44.9618133333333
208.1903548298,-41.3951466666667
208.3185252352,-42.3451466666667
208.446679705,-41.1018133333333
208.5748182392,-40.5551466666667
208.7029408378,-40.2651466666667
208.8310475008,-42.55848
208.9591382282,-42.49848
209.08721302,-44.4618133333333
209.2152718762,-43.0751466666667
209.3433147968,-36.39848
209.4713417818,-41.94848
209.5993528312,-42.9451466666667
209.727347945,-42.5951466666667
209.8553271232,-42.5251466666667
209.9832903658,-39.5518133333333
210.1112376728,-42.18848
210.2391690442,-44.10848
210.36708448,-45.3718133333333
210.4949839802,-42.4718133333333
210.6228675448,-40.2351466666667
210.7507351738,-38.52848
210.8785868672,-42.99848
211.006422625,-41.6518133333333
211.1342424472,-36.3251466666667
211.2620463338,-40.9418133333333
211.3898342848,-38.00848
211.5176063002,-41.0351466666667
211.64536238,-38.2718133333333
211.7731025242,-41.76848
211.9008267328,-39.0451466666667
212.0285350058,-40.5618133333333
212.1562273432,-38.5851466666667
212.283903745,-34.3451466666667
212.4115642112,-40.2918133333333
212.5392087418,-37.9451466666667
212.6668373368,-37.09848
212.7944499962,-38.84848
212.92204672,-38.50848
213.0496275082,-40.0718133333333
213.1771923608,-37.7618133333333
213.3047412778,-34.8851466666667
213.4322742592,-38.9351466666667
213.559791305,-37.0351466666667
213.6872924152,-36.3618133333333
213.8147775898,-37.60848
213.9422468288,-36.6418133333333
214.0697001322,-34.6851466666667
214.1971375,-37.0051466666667
214.3245589322,-34.4051466666667
214.4519644288,-35.0018133333333
214.5793539898,-34.4251466666667
214.7067276152,-35.87848
214.834085305,-35.6851466666667
214.9614270592,-36.7418133333333
215.0887528778,-33.7818133333333
215.2160627608,-35.33848
215.3433567082,-33.3718133333333
215.47063472,-33.83848
215.5978967962,-33.1651466666667
215.7251429368,-29.4751466666667
215.8523731418,-30.95848
215.9795874112,-34.41848
216.106785745,-34.6151466666667
216.2339681432,-31.8451466666667
216.3611346058,-28.94848
216.4882851328,-30.0851466666667
216.6154197242,-33.33848
216.74253838,-27.45848
216.8696411002,-30.1151466666667
216.9967278848,-29.3418133333333
217.1237987338,-30.24848
217.2508536472,-33.0118133333333
217.377892625,-28.4918133333333
217.5049156672,-28.0818133333333
217.6319227738,-31.2051466666667
217.7589139448,-32.42848
217.8858891802,-30.9951466666667
218.01284848,-30.5651466666667
218.1397918442,-32.4851466666667
218.2667192728,-28.8718133333333
218.3936307658,-28.11848
218.5205263232,-29.12848
218.647405945,-26.6851466666667
218.7742696312,-26.4551466666667
218.9011173818,-29.09848
219.0279491968,-28.17848
219.1547650762,-28.5818133333333
219.28156502,-26.6818133333333
219.4083490282,-24.67848
219.5351171008,-25.2518133333333
219.6618692378,-24.0251466666667
219.7886054392,-23.7251466666667
219.915325705,-23.45848
220.0420300352,-26.0318133333333
220.1687184298,-24.07848
220.2953908888,-22.72848
220.4220474122,-24.07848
220.548688,-25.5718133333333
220.6753126522,-25.6451466666667
220.8019213688,-22.85848
220.9285141498,-24.14848
221.0550909952,-21.39848
221.181651905,-21.0618133333333
221.3081968792,-23.3618133333333
221.4347259178,-19.2418133333333
221.5612390208,-19.1351466666667
221.6877361882,-24.41848
221.81421742,-21.6918133333333
221.9406827162,-23.1218133333333
222.0671320768,-19.6751466666667
222.1935655018,-24.6418133333333
222.3199829912,-21.6751466666667
222.446384545,-20.4618133333333
222.5727701632,-23.4018133333333
222.6991398458,-17.91848
222.8254935928,-17.7651466666667
222.9518314042,-19.3018133333333
223.07815328,-13.8451466666667
223.2044592202,-12.53848
223.3307492248,-6.55181333333334
223.4570232938,-11.4851466666667
223.5832814272,-11.4418133333333
223.709523625,-11.14848
223.8357498872,-13.9851466666667
223.9619602138,-2.40848
224.0881546048,-8.42514666666667
224.2143330602,-5.98514666666667
224.34049558,-4.48848
224.4666421642,-7.53514666666667
224.5927728128,-0.0184800000000041
224.7188875258,-6.83848000000001
224.8449863032,-0.128480000000004
224.971069145,0.371519999999996
225.0971360512,-1.47848
225.2231870218,2.83485333333333
225.3492220568,3.53152
225.4752411562,6.57818666666666
225.60124432,10.4381866666667
225.7272315482,13.7748533333333
225.8532028408,15.5148533333333
225.9791581978,17.5281866666667
226.1050976192,16.89152
226.231021105,23.85152
226.3569286552,25.5348533333333
226.4828202698,26.6248533333333
226.6086959488,37.0248533333333
226.7345556922,34.7681866666667
226.8603995,40.7381866666667
226.9862273722,45.6881866666667
227.1120393088,49.8481866666667
227.2378353098,52.6781866666667
227.3636153752,56.39152
227.489379505,68.2148533333334
227.6151276992,66.31152
227.7408599578,66.8281866666667
227.8665762808,79.2081866666667
227.9922766682,84.3081866666667
228.11796112,91.4581866666667
228.2436296362,98.0981866666667
228.3692822168,105.20152
228.4949188618,110.59152
228.6205395712,122.94152
228.746144345,138.154853333333
228.8717331832,143.914853333333
228.9973060858,151.55152
229.1228630528,163.898186666667
229.2484040842,177.858186666667
229.37392918,185.784853333333
229.4994383402,203.574853333333
229.6249315648,211.72152
229.7504088538,225.83152
229.8758702072,242.254853333333
230.001315625,256.014853333333
230.1267451072,268.40152
230.2521586538,290.818186666667
230.3775562648,304.884853333333
230.5029379402,317.018186666667
230.62830368,337.858186666667
230.7536534842,359.428186666667
230.8789873528,380.884853333333
231.0043052858,411.60152
231.1296072832,428.554853333333
231.254893345,458.064853333333
231.3801634712,486.37152
231.5054176618,506.298186666667
231.6306559168,536.45152
231.7558782362,559.77152
231.88108462,600.23152
232.0062750682,628.55152
232.1314495808,669.351519999999
232.2566081578,697.56152
232.3817507992,737.844853333333
232.506877505,770.52152
232.6319882752,814.28152
232.7570831098,860.404853333333
232.8821620088,907.428186666666
233.0072249722,953.13152
233.132272,994.24152
233.2573030922,1039.60152
233.3823182488,1099.32152
233.5073174698,1150.47485333333
233.6323007552,1207.81818666667
233.757268105,1251.93485333333
233.8822195192,1312.98152
234.0071549978,1374.46818666667
234.1320745408,1443.72152
234.2569781482,1501.07152
234.38186582,1582.95152
234.5067375562,1644.78818666667
234.6315933568,1717.66818666667
234.7564332218,1813.43818666667
234.8812571512,1869.92818666667
235.006065145,1952.26485333333
235.1308572032,2040.36818666667
235.2556333258,2123.16485333333
235.3803935128,2210.06485333333
235.5051377642,2307.76485333333
235.62986608,2400.24818666667
235.7545784602,2489.94152
235.8792749048,2588.14152
236.0039554138,2694.25485333333
236.1286199872,2795.01485333333
236.253268625,2906.14818666667
236.3779013272,3025.61485333333
236.5025180938,3136.13818666667
236.6271189248,3249.10818666667
236.7517038202,3378.37818666667
236.87627278,3503.68818666667
237.0008258042,3626.71818666667
237.1253628928,3772.14485333333
237.2498840458,3904.54485333333
237.3743892632,4045.66485333333
237.498878545,4193.72485333333
237.6233518912,4339.37485333333
237.7478093018,4481.74818666667
237.8722507768,4638.57818666667
237.9966763162,4787.74152
238.12108592,4946.56152
238.2454795882,5114.28818666666
238.3698573208,5266.11818666666
238.4942191178,5442.42485333333
238.6185649792,5609.01485333333
238.742894905,5782.61818666666
238.8672088952,5958.70152
238.9915069498,6145.26818666667
239.1157890688,6330.04818666667
239.2400552522,6512.86152
239.3643055,6703.78818666666
239.4885398122,6902.28152
239.6127581888,7093.71485333333
239.7369606298,7299.09485333333
239.8611471352,7499.90485333333
239.985317705,7714.30818666666
240.1094723392,7933.18152
240.2336110378,8144.46818666667
240.3577338008,8366.83152
240.4818406282,8584.93152
240.60593152,8816.01818666667
240.7300064762,9050.54485333334
240.8540654968,9271.44818666667
240.9781085818,9511.71485333333
241.1021357312,9741.76485333333
241.226146945,9994.50485333333
241.3501422232,10232.67152
241.4741215658,10476.66152
241.5980849728,10728.76152
241.7220324442,10977.0948533333
241.84596398,11232.0148533333
241.9698795802,11487.68152
242.0937792448,11761.0281866667
242.2176629738,12034.1081866667
242.3415307672,12320.87152
242.465382625,12603.8981866667
242.5892185472,12884.8648533333
242.7130385338,13113.9681866667
242.8368425848,13343.9948533333
242.9606307002,13627.2781866667
243.08440288,13944.8848533333
243.2081591242,14262.7181866667
243.3318994328,14598.8481866667
243.4556238058,14901.3548533333
243.5793322432,15226.7348533333
243.703024745,15509.7881866667
243.8267013112,15820.6648533333
243.9503619418,16151.0748533333
244.0740066368,16370.8648533333
244.1976353962,16528.4781866667
244.32124822,16794.1681866667
244.4448451082,17174.27152
244.5684260608,17523.9481866667
244.6919910778,17923.29152
244.8155401592,18219.41152
244.939073305,18596.2881866667
245.0625905152,18853.46152
245.1860917898,19237.8081866667
245.3095771288,19504.17152
245.4330465322,19829.53152
245.5565,20172.26152
245.6799375322,20452.2748533333
245.8033591288,20855.04152
245.9267647898,21215.28152
246.0501545152,21453.70152
246.173528305,21597.0981866667
246.2968861592,21843.7481866667
246.4202280778,22220.7081866667
246.5435540608,22640.28152
246.6668641082,23176.28152
246.79015822,23602.65152
246.9134363962,24104.6748533333
247.0366986368,24450.47152
247.1599449418,24922.8548533333
247.2831753112,25229.80152
247.406389745,25690.81152
247.5295882432,26057.6948533333
247.6527708058,26393.1248533333
247.7759374328,26857.4548533333
247.8990881242,27194.9648533333
248.02222288,27526.79152
248.1453417002,27969.6548533333
248.2684445848,28339.9681866667
248.3915315338,28685.94152
248.5146025472,29058.4381866667
248.637657625,29276.5548533333
248.7606967672,29250.2981866667
248.8837199738,29522.7248533333
249.0067272448,30052.7381866667
249.1297185802,30517.2748533333
249.25269398,30943.24152
249.3756534442,31388.4548533333
249.4985969728,31781.7881866667
249.6215245658,32230.9381866667
249.7444362232,32609.88152
249.867331945,33022.5981866667
249.9902117312,33523.5148533334
250.1130755818,33852.5881866667
250.2359234968,34367.7781866667
250.3587554762,34721.2681866667
250.48157152,35052.9281866667
250.6043716282,35479.79152
250.7271558008,35810.5881866667
250.8499240378,36154.8781866667
250.9726763392,36561.5648533334
251.095412705,36938.4748533334
251.2181331352,37259.7948533334
251.3408376298,37604.97152
251.4635261888,37967.4881866667
251.5861988122,38238.3081866667
251.7088555,38393.20152
251.8314962522,38432.1448533334
251.9541210688,38790.2448533334
252.0767299498,39283.4848533334
252.1993228952,39723.3381866667
252.321899905,40128.93152
252.4444609792,40589.14152
252.5670061178,40932.1181866667
252.6895353208,41395.20152
252.8120485882,41688.10152
252.93454592,42183.31152
253.0570273162,42526.63152
253.1794927768,42910.5348533334
253.3019423018,43344.3848533334
253.4243758912,43634.6281866667
253.546793545,44015.4181866667
253.6691952632,44405.4048533334
253.7915810458,44675.26152
253.9139508928,45008.1648533334
254.0363048042,45344.3881866667
254.15864278,45656.2648533334
254.2809648202,45984.2848533334
254.4032709248,46240.3081866667
254.5255610938,46561.8848533334
254.6478353272,46805.7481866667
254.770093625,47026.1581866667
254.8923359872,47229.6248533334
255.0145624138,47470.8315200001
255.1367729048,47633.9215200001
255.2589674602,47645.5648533334
255.38114608,47725.9781866667
255.5033087642,48072.4348533334
255.6254555128,48448.2115200001
255.7475863258,48811.6015200001
255.8697012032,49168.4748533334
255.991800145,49549.0615200001
256.1138831512,49910.9415200001
256.2359502218,50290.0315200001
256.3580013568,50726.0415200001
256.4800365562,51228.6781866667
256.60205582,51623.7715200001
256.7240591482,52031.9148533334
256.8460465408,52332.1881866667
256.9680179978,52639.1448533334
257.0899735192,52983.5781866667
257.211913105,53245.6081866667
257.3338367552,53514.8615200001
257.4557444698,53782.7648533334
257.5776362488,54033.7515200001
257.6995120922,54208.4315200001
257.821372,54415.2815200001
257.9432159722,54646.5181866667
258.0650440088,54849.4181866667
258.1868561098,55031.9881866667
258.3086522752,55220.9815200001
258.430432505,55410.2515200001
258.5521967992,55572.9748533334
258.6739451578,55781.6515200001
258.7956775808,56009.8848533334
258.9173940682,56221.5181866667
259.03909462,56433.1648533334
259.1607792362,56498.8415200001
259.2824479168,56542.7015200001
259.4041006618,56738.6548533334
259.5257374712,56977.3248533334
259.647358345,57206.2148533334
259.7689632832,57335.9615200001
259.8905522858,57495.0281866667
260.0121253528,57685.6415200001
260.1336824842,57794.1081866667
260.25522368,57926.0881866667
260.3767489402,58065.3515200001
260.4982582648,58137.0915200001
260.6197516538,58256.8815200001
260.7412291072,58395.0681866667
260.862690625,58523.0015200001
260.9841362072,58689.6815200001
261.1055658538,58847.9681866667
261.2269795648,59031.1281866667
261.3483773402,59206.1048533334
261.46975918,59318.7015200001
261.5911250842,59457.0348533334
261.7124750528,59600.8115200001
261.8338090858,59745.9681866667
261.9551271832,59943.2248533334
262.076429345,60150.1881866667
262.1977155712,60301.2548533334
262.3189858618,60431.6781866667
262.4402402168,60511.3315200001
262.5614786362,60611.5681866667
262.68270112,60722.0115200001
262.8039076682,60796.3948533334
262.9250982808,60909.6681866667
263.0462729578,61017.8148533334
263.1674316992,61111.5948533334
263.288574505,61205.6481866667
263.4097013752,61241.9648533334
263.5308123098,61196.8581866667
263.6519073088,61145.2781866667
263.7729863722,61185.8481866667
263.8940495,61232.4748533334
264.0150966922,61267.5281866667
264.1361279488,61339.74152
264.2571432698,61415.1448533334
264.3781426552,61537.9248533334
264.499126105,61632.6748533334
264.6200936192,61734.1348533334
264.7410451978,61838.7748533334
264.8619808408,61893.49152
264.9829005482,61986.9848533334
265.10380432,62018.0948533334
265.2246921562,62028.00152
265.3455640568,62071.4848533334
265.4664200218,62103.5248533334
265.5872600512,62064.68152
265.708084145,62130.2081866667
265.8288923032,62118.2748533334
265.9496845258,62148.5948533334
266.0704608128,62147.89152
266.1912211642,62129.6181866667
266.31196558,62087.0381866667
266.4326940602,62037.0881866667
266.5534066048,62024.1981866667
266.6741032138,61991.6615200001
266.7947838872,61955.03152
266.915448625,61850.5581866667
267.0360974272,61749.4248533334
267.1567302938,61665.5815200001
267.2773472248,61593.7581866667
267.3979482202,61511.7148533334
267.51853328,61387.5481866667
267.6391024042,61412.32152
267.7596555928,61416.7348533334
267.8801928458,61401.9448533334
268.0007141632,61407.9081866667
268.121219545,61493.8248533334
268.2417089912,61543.5548533334
268.3621825018,61546.4348533334
268.4826400768,61618.0415200001
268.6030817162,61625.99152
268.72350742,61639.1781866667
268.8439171882,61656.3715200001
268.9643110208,61673.1948533334
269.0846889178,61696.18152
269.2050508792,61631.4048533334
269.325396905,61577.2481866667
269.4457269952,61567.9715200001
269.5660411498,61508.6148533334
269.6863393688,61466.1381866667
269.8066216522,61453.7615200001
269.926888,61403.64152
270.0471384122,61398.5848533334
270.1673728888,61386.0781866667
270.2875914298,61322.7215200001
270.4077940352,61285.6548533334
270.527980705,61223.2915200001
270.6481514392,61156.2781866667
270.7683062378,61096.7081866667
270.8884451008,61040.8115200001
271.0085680282,60936.2981866667
271.12867502,60874.5148533334
271.2487660762,60821.3081866667
271.3688411968,60714.2081866667
271.4889003818,60678.1548533334
271.6089436312,60608.0715200001
271.728970945,60559.2548533334
271.8489823232,60464.7281866667
271.9689777658,60402.0748533334
272.0889572728,60394.4081866667
272.2089208442,60353.3115200001
272.32886848,60326.1981866667
272.4488001802,60288.1248533334
272.5687159448,60255.4681866667
272.6886157738,60276.1748533334
272.8084996672,60265.71152
272.928367625,60294.49152
273.0482196472,60377.1015200001
273.1680557338,60389.0015200001
273.2878758848,60368.6015200001
273.4076801002,60348.0115200001
273.52746838,60265.0481866667
273.6472407242,60209.8815200001
273.7669971328,60173.2181866667
273.8867376058,60130.3715200001
274.0064621432,60066.1181866667
274.126170745,59999.3981866667
274.2458634112,59960.9281866667
274.3655401418,59948.6915200001
274.4852009368,59889.9815200001
274.6048457962,59874.6881866667
274.72447472,59832.4448533334
274.8440877082,59801.0681866667
274.9636847608,59776.2348533334
275.0832658778,59749.2148533334
275.2028310592,59730.9915200001
275.322380305,59650.5748533334
275.4419136152,59637.4915200001
275.5614309898,59549.5581866667
275.6809324288,59495.4615200001
275.8004179322,59398.6315200001
275.9198875,59268.1715200001
276.0393411322,59223.1581866667
276.1587788288,59099.2715200001
276.2782005898,59053.7948533334
276.3976064152,59015.0781866667
276.516996305,58916.9648533334
276.6363702592,58884.0981866667
276.7557282778,58849.9215200001
276.8750703608,58797.9781866667
276.9943965082,58803.0915200001
277.11370672,58797.0915200001
277.2330009962,58790.6348533334
277.3522793368,58869.8815200001
277.4715417418,58887.8248533334
277.5907882112,58856.0081866667
277.710018745,58858.3948533334
277.8292333432,58848.1948533334
277.9484320058,58805.5515200001
278.0676147328,58780.8081866667
278.1867815242,58750.0681866667
278.30593238,58708.7415200001
278.4250673002,58682.2315200001
278.5441862848,58643.4481866667
278.6632893338,58646.8548533334
278.7823764472,58595.4748533334
278.901447625,58553.8315200001
279.0205028672,58524.7815200001
279.1395421738,58522.4515200001
279.2585655448,58486.0881866667
279.3775729802,58415.6048533334
279.49656448,58366.7348533334
279.6155400442,58319.7415200001
279.7344996728,58273.2815200001
279.8534433658,58203.1515200001
279.9723711232,58164.3881866667
280.091282945,58085.1548533334
280.2101788312,57983.4515200001
280.3290587818,57961.7581866667
280.4479227968,57851.0115200001
280.5667708762,57790.5815200001
280.68560302,57747.3615200001
280.8044192282,57674.5915200001
280.9232195008,57653.7948533334
281.0420038378,57590.5081866667
281.1607722392,57561.8748533334
281.279524705,57570.2948533334
281.3982612352,57557.0981866667
281.5169818298,57593.2848533334
281.6356864888,57597.1015200001
281.7543752122,57579.8748533334
281.873048,57542.8881866667
281.9917048522,57523.4415200001
282.1103457688,57501.9715200001
282.2289707498,57466.9115200001
282.3475797952,57408.5215200001
282.466172905,57400.6815200001
282.5847500792,57352.5748533334
282.7033113178,57269.9515200001
282.8218566208,57175.0681866667
282.9403859882,57052.67152
283.05889942,56974.8181866667
283.1773969162,56894.3481866667
283.2958784768,56813.6948533334
283.4143441018,56699.9148533334
283.5327937912,56609.0081866667
283.651227545,56554.2548533334
283.7696453632,56484.3348533334
283.8880472458,56415.3948533334
284.0064331928,56376.6748533334
284.1248032042,56338.6881866667
284.24315728,56301.7248533334
284.3614954202,56289.4948533334
284.4798176248,56268.6615200001
284.5981238938,56303.6981866667
284.7164142272,56345.5381866667
284.834688625,56299.2215200001
284.9529470872,56248.8848533334
285.0711896138,56188.92152
285.1894162048,56131.1515200001
285.3076268602,56076.0181866667
285.42582158,56012.4881866667
285.5440003642,55955.6348533334
285.6621632128,55887.2481866667
285.7803101258,55825.4181866667
285.8984411032,55779.3715200001
286.016556145,55675.4081866667
286.1346552512,55658.3981866667
286.2527384218,55618.7315200001
286.3708056568,55555.0448533334
286.4888569562,55476.2015200001
286.60689232,55406.9981866667
286.7249117482,55326.8281866667
286.8429152408,55302.5815200001
286.9609027978,55252.3448533334
287.0788744192,55224.1248533334
287.196830105,55214.1081866667
287.3147698552,55121.1915200001
287.4326936698,55020.3481866667
287.5506015488,54974.5648533334
287.6684934922,54914.0548533334
287.7863695,54822.9348533334
287.9042295722,54742.6248533334
288.0220737088,54683.7315200001
288.1399019098,54608.0948533334
288.2577141752,54523.0881866667
288.375510505,54435.0015200001
288.4932908992,54351.4581866667
288.6110553578,54243.9681866667
288.7288038808,54127.5481866667
288.8465364682,54037.6381866667
288.96425312,53921.6281866667
289.0819538362,53862.7148533334
289.1996386168,53841.5681866667
289.3173074618,53862.4415200001
289.4349603712,53837.2015200001
289.552597345,53793.5581866667
289.6702183832,53799.2815200001
289.7878234858,53755.5748533334
289.9054126528,53723.0515200001
290.0229858842,53718.9215200001
290.14054318,53692.7615200001
290.2580845402,53649.8015200001
290.3756099648,53632.7281866667
290.4931194538,53631.3115200001
290.6106130072,53634.5948533334
290.728090625,53606.3215200001
290.8455523072,53606.8081866667
290.9629980538,53605.6548533334
291.0804278648,53595.8748533334
291.1978417402,53616.9615200001
291.31523968,53588.8881866667
291.4326216842,53583.6048533334
291.5499877528,53597.2015200001
291.6673378858,53636.9581866667
291.7846720832,53612.6548533334
291.901990345,53633.4581866667
292.0192926712,53653.8481866667
292.1365790618,53657.9281866667
292.2538495168,53667.8981866667
292.3711040362,53666.4015200001
292.48834262,53671.4848533334
292.6055652682,53675.6181866667
292.7227719808,53688.5348533334
292.8399627578,53704.4981866667
292.9571375992,53720.6015200001
293.074296505,53741.8248533334
293.1914394752,53739.2148533334
293.3085665098,53739.1781866667
293.4256776088,53763.4848533334
293.5427727722,53784.5181866667
293.659852,53811.5881866667
293.7769152922,53828.4315200001
293.8939626488,53889.2115200001
294.0109940698,53882.9315200001
294.1280095552,53883.5615200001
294.245009105,53903.8215200001
294.3619927192,53916.2181866667
294.4789603978,53927.9048533334
294.5959121408,53928.0381866667
294.7128479482,53929.1448533334
294.82976782,54001.0215200001
294.9466717562,53990.2515200001
295.0635597568,54018.9248533334
295.1804318218,54040.3848533334
295.2972879512,54035.0648533334
295.414128145,54005.3481866667
295.5309524032,54071.1248533334
295.6477607258,54065.3415200001
295.7645531128,54064.7248533334
295.8813295642,54055.8315200001
295.99809008,54078.6115200001
296.1148346602,54111.0348533334
296.2315633048,54146.2848533334
296.3482760138,54128.7015200001
296.4649727872,54141.0648533334
296.581653625,54194.0115200001
296.6983185272,54245.4815200001
296.8149674938,54284.5148533334
296.9316005248,54306.7681866667
297.0482176202,54329.8381866667
297.16481878,54316.0481866667
297.2814040042,54351.7315200001
297.3979732928,54385.4781866667
297.5145266458,54398.8881866667
297.6310640632,54380.5081866667
297.747585545,54423.1448533334
297.8640910912,54449.7815200001
297.9805807018,54432.4481866667
298.0970543768,54449.0381866667
298.2135121162,54406.0415200001
298.32995392,54399.4548533334
298.4463797882,54406.7915200001
298.5627897208,54413.8348533334
298.6791837178,54397.3848533334
298.7955617792,54406.8448533334
298.911923905,54437.4015200001
299.0282700952,54425.2315200001
299.1446003498,54441.4081866667
299.2609146688,54417.4648533334
299.3772130522,54442.3115200001
299.4934955,54383.4848533334
299.6097620122,54450.5681866667
