UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18272
Integration Time,1000
Averages,300
Date,7/6/2019 2:18:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29615.0315033333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.67666666667
181.9732053322,-91.7884966666666
182.1045947288,-95.2918299999999
182.2359681898,-97.0984966666666
182.3673257152,-60.9718299999999
182.498667305,-58.04183
182.6299929592,-61.1784966666666
182.7613026778,-59.6184966666666
182.8925964608,-58.5051633333333
183.0238743082,-56.88183
183.15513622,-59.8084966666666
183.2863821962,-58.8051633333333
183.4176122368,-55.2684966666666
183.5488263418,-54.07183
183.6800245112,-58.91183
183.811206745,-53.1551633333333
183.9423730432,-55.8284966666667
184.0735234058,-55.7384966666666
184.2046578328,-52.57183
184.3357763242,-55.1251633333333
184.46687888,-55.4584966666667
184.5979655002,-52.50183
184.7290361848,-55.80183
184.8600909338,-52.6784966666666
184.9911297472,-51.4084966666666
185.122152625,-54.6484966666666
185.2531595672,-50.42183
185.3841505738,-52.8984966666666
185.5151256448,-50.9651633333333
185.6460847802,-53.0984966666666
185.77702798,-54.9651633333333
185.9079552442,-53.8584966666666
186.0388665728,-52.32183
186.1697619658,-53.0651633333333
186.3006414232,-50.4484966666666
186.431504945,-55.2384966666666
186.5623525312,-51.9284966666666
186.6931841818,-56.7884966666667
186.8239998968,-53.7784966666666
186.9547996762,-48.2584966666667
187.08558352,-53.43183
187.2163514282,-50.67183
187.3471034008,-57.89183
187.4778394378,-56.56183
187.6085595392,-50.3451633333333
187.739263705,-51.10183
187.8699519352,-52.3684966666666
188.0006242298,-52.65183
188.1312805888,-50.75183
188.2619210122,-52.05183
188.3925455,-55.9784966666667
188.5231540522,-54.1184966666666
188.6537466688,-54.4951633333333
188.7843233498,-55.3851633333333
188.9148840952,-52.48183
189.045428905,-53.7351633333333
189.1759577792,-56.0151633333333
189.3064707178,-52.86183
189.4369677208,-56.0351633333333
189.5674487882,-55.36183
189.69791392,-47.77183
189.8283631162,-53.9751633333333
189.9587963768,-55.5184966666667
190.0892137018,-52.9784966666666
190.2196150912,-54.19183
190.350000545,-54.96183
190.4803700632,-54.6484966666666
190.6107236458,-53.72183
190.7410612928,-55.2484966666666
190.8713830042,-48.2684966666667
191.00168878,-54.14183
191.1319786202,-53.99183
191.2622525248,-56.2951633333333
191.3925104938,-50.5484966666666
191.5227525272,-54.1384966666666
191.652978625,-48.0184966666667
191.7831887872,-50.9351633333333
191.9133830138,-53.84183
192.0435613048,-53.1084966666666
192.1737236602,-51.1451633333333
192.30387008,-51.6551633333333
192.4340005642,-54.77183
192.5641151128,-50.5284966666666
192.6942137258,-54.9084966666666
192.8242964032,-50.9084966666667
192.954363145,-53.1551633333333
193.0844139512,-53.90183
193.2144488218,-53.89183
193.3444677568,-55.6284966666666
193.4744707562,-51.4484966666666
193.60445782,-53.8784966666666
193.7344289482,-52.3551633333333
193.8643841408,-52.09183
193.9943233978,-51.8451633333333
194.1242467192,-51.9351633333333
194.254154105,-50.3284966666667
194.3840455552,-51.1351633333333
194.5139210698,-52.2884966666666
194.6437806488,-51.6584966666666
194.7736242922,-51.5284966666666
194.903452,-53.89183
195.0332637722,-45.36183
195.1630596088,-53.93183
195.2928395098,-54.5551633333333
195.4226034752,-49.3251633333333
195.552351505,-53.95183
195.6820835992,-50.8951633333333
195.8117997578,-54.4751633333333
195.9414999808,-54.2351633333333
196.0711842682,-56.7451633333333
196.20085262,-53.07183
196.3305050362,-56.7151633333333
196.4601415168,-53.25183
196.5897620618,-51.17183
196.7193666712,-52.33183
196.848955345,-55.76183
196.9785280832,-54.63183
197.1080848858,-54.9684966666666
197.2376257528,-53.1784966666666
197.3671506842,-54.51183
197.49665968,-53.83183
197.6261527402,-53.66183
197.7556298648,-52.94183
197.8850910538,-53.06183
198.0145363072,-52.6951633333333
198.143965625,-43.4084966666666
198.2733790072,-55.24183
198.4027764538,-52.9184966666666
198.5321579648,-54.3884966666666
198.6615235402,-51.6084966666666
198.79087318,-52.1351633333333
198.9202068842,-51.15183
199.0495246528,-55.1484966666666
199.1788264858,-53.4851633333333
199.3081123832,-54.13183
199.437382345,-52.6651633333333
199.5666363712,-53.56183
199.6958744618,-54.81183
199.8250966168,-51.97183
199.9543028362,-50.7984966666666
200.08349312,-54.1351633333333
200.2126674682,-55.3784966666666
200.3418258808,-51.23183
200.4709683578,-54.0251633333333
200.6000948992,-54.32183
200.729205505,-57.29183
200.8583001752,-52.4584966666666
200.9873789098,-51.1351633333333
201.1164417088,-53.8384966666666
201.2454885722,-50.64183
201.3745195,-52.9684966666666
201.5035344922,-54.44183
201.6325335488,-53.4251633333333
201.7615166698,-51.3051633333333
201.8904838552,-53.26183
202.019435105,-51.53183
202.1483704192,-51.73183
202.2772897978,-52.8784966666666
202.4061932408,-52.77183
202.5350807482,-55.46183
202.66395232,-50.9784966666666
202.7928079562,-53.59183
202.9216476568,-48.7251633333333
203.0504714218,-49.9951633333333
203.1792792512,-52.2884966666666
203.308071145,-53.68183
203.4368471032,-38.6651633333333
203.5656071258,-53.4184966666666
203.6943512128,-52.7284966666666
203.8230793642,-52.0751633333333
203.95179158,-53.18183
204.0804878602,-55.2984966666666
204.2091682048,-49.6384966666667
204.3378326138,-53.1651633333333
204.4664810872,-49.4551633333333
204.595113625,-53.2651633333333
204.7237302272,-50.63183
204.8523308938,-49.68183
204.9809156248,-52.9684966666666
205.1094844202,-49.28183
205.23803728,-51.7984966666666
205.3665742042,-51.7151633333333
205.4950951928,-49.0984966666666
205.6236002458,-53.7384966666666
205.7520893632,-48.54183
205.880562545,-50.4151633333333
206.0090197912,-51.1484966666666
206.1374611018,-51.7784966666666
206.2658864768,-49.5284966666667
206.3942959162,-51.3784966666666
206.52268942,-52.9184966666666
206.6510669882,-51.8784966666666
206.7794286208,-47.42183
206.9077743178,-50.82183
207.0361040792,-47.4151633333333
207.164417905,-50.7351633333333
207.2927157952,-52.0951633333333
207.4209977498,-50.8884966666666
207.5492637688,-50.5751633333333
207.6775138522,-47.3851633333333
207.805748,-50.5384966666667
207.9339662122,-47.3051633333333
208.0621684888,-52.8151633333333
208.1903548298,-49.2584966666667
208.3185252352,-50.1151633333333
208.446679705,-48.9184966666666
208.5748182392,-48.4551633333333
208.7029408378,-48.4384966666667
208.8310475008,-50.5184966666667
208.9591382282,-50.61183
209.08721302,-53.3451633333333
209.2152718762,-52.0051633333333
209.3433147968,-45.55183
209.4713417818,-50.2451633333333
209.5993528312,-51.2451633333333
209.727347945,-50.63183
209.8553271232,-51.07183
209.9832903658,-47.8084966666666
210.1112376728,-51.1351633333333
210.2391690442,-52.6184966666666
210.36708448,-54.13183
210.4949839802,-51.43183
210.6228675448,-48.53183
210.7507351738,-47.3951633333333
210.8785868672,-51.8851633333333
211.006422625,-50.7984966666666
211.1342424472,-45.49183
211.2620463338,-50.5451633333333
211.3898342848,-46.9651633333333
211.5176063002,-50.15183
211.64536238,-47.5984966666666
211.7731025242,-51.66183
211.9008267328,-48.9251633333333
212.0285350058,-49.8451633333333
212.1562273432,-48.5351633333333
212.283903745,-44.00183
212.4115642112,-49.6351633333333
212.5392087418,-47.2751633333333
212.6668373368,-46.8084966666666
212.7944499962,-49.23183
212.92204672,-48.36183
213.0496275082,-49.7784966666667
213.1771923608,-47.90183
213.3047412778,-45.37183
213.4322742592,-48.90183
213.559791305,-46.51183
213.6872924152,-46.9151633333333
213.8147775898,-48.5284966666666
213.9422468288,-47.5184966666666
214.0697001322,-46.0084966666667
214.1971375,-47.77183
214.3245589322,-44.99183
214.4519644288,-45.9051633333333
214.5793539898,-45.1484966666667
214.7067276152,-47.2084966666666
214.834085305,-46.6351633333333
214.9614270592,-48.2784966666667
215.0887528778,-44.8151633333333
215.2160627608,-46.8384966666666
215.3433567082,-44.5684966666667
215.47063472,-44.9084966666667
215.5978967962,-44.9251633333333
215.7251429368,-41.0551633333333
215.8523731418,-43.18183
215.9795874112,-46.71183
216.106785745,-46.2251633333333
216.2339681432,-43.7184966666666
216.3611346058,-40.70183
216.4882851328,-42.65183
216.6154197242,-45.22183
216.74253838,-39.7984966666666
216.8696411002,-42.5751633333333
216.9967278848,-41.3151633333333
217.1237987338,-42.47183
217.2508536472,-45.11183
217.377892625,-41.1084966666666
217.5049156672,-40.5384966666666
217.6319227738,-43.9551633333333
217.7589139448,-45.10183
217.8858891802,-43.5984966666666
218.01284848,-42.89183
218.1397918442,-44.8884966666667
218.2667192728,-41.9451633333333
218.3936307658,-41.9351633333333
218.5205263232,-42.5484966666666
218.647405945,-40.4851633333333
218.7742696312,-39.8251633333333
218.9011173818,-42.1184966666666
219.0279491968,-41.0451633333333
219.1547650762,-41.7451633333333
219.28156502,-40.22183
219.4083490282,-38.75183
219.5351171008,-38.7584966666666
219.6618692378,-38.68183
219.7886054392,-38.36183
219.915325705,-37.7251633333333
220.0420300352,-39.73183
220.1687184298,-39.0851633333333
220.2953908888,-38.09183
220.4220474122,-39.05183
220.548688,-40.5184966666666
220.6753126522,-40.7751633333333
220.8019213688,-38.3284966666666
220.9285141498,-39.2451633333333
221.0550909952,-36.3884966666667
221.181651905,-36.7184966666666
221.3081968792,-39.2451633333333
221.4347259178,-35.5251633333333
221.5612390208,-35.4284966666666
221.6877361882,-40.99183
221.81421742,-38.4351633333333
221.9406827162,-39.7451633333333
222.0671320768,-36.9884966666666
222.1935655018,-42.1451633333333
222.3199829912,-39.4284966666666
222.446384545,-38.3684966666666
222.5727701632,-41.5651633333333
222.6991398458,-35.7284966666667
222.8254935928,-36.43183
222.9518314042,-38.6984966666666
223.07815328,-33.91183
223.2044592202,-32.69183
223.3307492248,-29.6784966666667
223.4570232938,-33.1851633333333
223.5832814272,-32.2651633333333
223.709523625,-31.1751633333333
223.8357498872,-35.3651633333333
223.9619602138,-24.8151633333333
224.0881546048,-31.0484966666667
224.2143330602,-29.1051633333333
224.34049558,-28.0684966666667
224.4666421642,-31.45183
224.5927728128,-24.69183
224.7188875258,-31.48183
224.8449863032,-26.0051633333333
224.971069145,-26.6484966666667
225.0971360512,-29.14183
225.2231870218,-25.7651633333333
225.3492220568,-25.2351633333333
225.4752411562,-23.17183
225.60124432,-20.5884966666667
225.7272315482,-18.8851633333333
225.8532028408,-18.1284966666667
225.9791581978,-17.0551633333333
226.1050976192,-19.6451633333333
226.231021105,-12.8384966666667
226.3569286552,-12.5251633333333
226.4828202698,-13.40183
226.6086959488,-5.55183
226.7345556922,-8.87183000000001
226.8603995,-4.72849666666666
226.9862273722,-2.03516333333333
227.1120393088,-0.658496666666665
227.2378353098,1.14483666666667
227.3636153752,2.81483666666667
227.489379505,12.1248366666667
227.6151276992,7.67483666666666
227.7408599578,4.19483666666667
227.8665762808,13.66817
227.9922766682,16.0815033333333
228.11796112,21.16817
228.2436296362,22.9248366666667
228.3692822168,27.1815033333333
228.4949188618,28.5315033333333
228.6205395712,37.4148366666667
228.746144345,46.57817
228.8717331832,48.5115033333334
228.9973060858,51.09817
229.1228630528,58.90817
229.2484040842,66.4081700000001
229.37392918,68.6648366666667
229.4994383402,79.5681700000001
229.6249315648,82.7048366666668
229.7504088538,88.8615033333334
229.8758702072,97.7381700000001
230.001315625,103.28817
230.1267451072,108.304836666667
230.2521586538,122.71817
230.3775562648,128.00817
230.5029379402,131.314836666667
230.62830368,140.761503333333
230.7536534842,151.441503333333
230.8789873528,161.73817
231.0043052858,180.98817
231.1296072832,185.784836666667
231.254893345,201.97817
231.3801634712,217.274836666667
231.5054176618,224.051503333333
231.6306559168,238.06817
231.7558782362,246.791503333333
231.88108462,269.004836666667
232.0062750682,281.34817
232.1314495808,302.56817
232.2566081578,309.431503333333
232.3817507992,329.911503333333
232.506877505,343.92817
232.6319882752,364.43817
232.7570831098,389.53817
232.8821620088,412.421503333333
233.0072249722,433.881503333333
233.132272,450.281503333333
233.2573030922,467.06817
233.3823182488,498.474836666666
233.5073174698,518.931503333333
233.6323007552,546.89817
233.757268105,562.574836666667
233.8822195192,591.504836666667
234.0071549978,620.98817
234.1320745408,651.904836666667
234.2569781482,674.364836666667
234.38186582,717.384836666667
234.5067375562,740.92817
234.6315933568,774.384836666667
234.7564332218,827.004836666667
234.8812571512,840.834836666667
235.006065145,877.461503333334
235.1308572032,919.284836666667
235.2556333258,954.951503333334
235.3803935128,991.89817
235.5051377642,1039.31483666667
235.62986608,1081.00483666667
235.7545784602,1119.76150333333
235.8792749048,1163.84150333333
236.0039554138,1212.06817
236.1286199872,1254.91483666667
236.253268625,1305.07150333333
236.3779013272,1362.61817
236.5025180938,1409.96150333333
236.6271189248,1462.93150333333
236.7517038202,1519.07150333333
236.87627278,1575.47150333333
237.0008258042,1629.91817
237.1253628928,1698.62483666667
237.2498840458,1755.96150333333
237.3743892632,1818.61150333333
237.498878545,1885.34483666666
237.6233518912,1951.32817
237.7478093018,2014.35483666666
237.8722507768,2086.35150333333
237.9966763162,2150.31483666667
238.12108592,2222.68817
238.2454795882,2303.15150333333
238.3698573208,2364.92150333333
238.4942191178,2445.28483666667
238.6185649792,2521.16483666667
238.742894905,2599.00483666667
238.8672088952,2678.09483666667
238.9915069498,2762.85483666667
239.1157890688,2845.91150333333
239.2400552522,2930.38150333333
239.3643055,3017.09817
239.4885398122,3105.49483666667
239.6127581888,3194.00817
239.7369606298,3291.15150333333
239.8611471352,3375.74483666667
239.985317705,3480.47817
240.1094723392,3574.90817
240.2336110378,3670.91483666667
240.3577338008,3777.12817
240.4818406282,3869.92483666667
240.60593152,3973.98483666667
240.7300064762,4091.72817
240.8540654968,4182.24817
240.9781085818,4292.00817
241.1021357312,4401.03150333334
241.226146945,4517.63483666667
241.3501422232,4624.76483666667
241.4741215658,4733.09483666667
241.5980849728,4848.06150333334
241.7220324442,4960.45817
241.84596398,5076.02483666667
241.9698795802,5196.48817
242.0937792448,5317.82150333334
242.2176629738,5441.38483666667
242.3415307672,5575.82817
242.465382625,5705.57817
242.5892185472,5834.94817
242.7130385338,5940.31150333334
242.8368425848,6053.58817
242.9606307002,6185.65817
243.08440288,6328.40483666667
243.2081591242,6476.18483666667
243.3318994328,6631.33817
243.4556238058,6768.52150333334
243.5793322432,6921.58817
243.703024745,7056.09150333333
243.8267013112,7199.81150333334
243.9503619418,7348.27150333333
244.0740066368,7438.28150333334
244.1976353962,7515.73483666667
244.32124822,7644.39817
244.4448451082,7817.56150333333
244.5684260608,7982.18483666667
244.6919910778,8166.25817
244.8155401592,8303.70150333334
244.939073305,8478.34483666667
245.0625905152,8606.68150333334
245.1860917898,8783.23150333334
245.3095771288,8908.00150333334
245.4330465322,9069.42817
245.5565,9216.04150333334
245.6799375322,9355.15150333333
245.8033591288,9540.98817
245.9267647898,9695.96150333333
246.0501545152,9804.16483666667
246.173528305,9869.09483666667
246.2968861592,9989.24150333333
246.4202280778,10168.8048366667
246.5435540608,10372.9748366667
246.6668641082,10617.9415033333
246.79015822,10819.27817
246.9134363962,11036.2748366667
247.0366986368,11207.3315033333
247.1599449418,11420.8915033333
247.2831753112,11574.3848366667
247.406389745,11797.7415033333
247.5295882432,11959.4215033333
247.6527708058,12128.2448366667
247.7759374328,12334.9248366667
247.8990881242,12484.4948366667
248.02222288,12646.0148366667
248.1453417002,12844.11817
248.2684445848,13015.6148366667
248.3915315338,13195.46817
248.5146025472,13366.7015033333
248.637657625,13463.0248366667
248.7606967672,13458.0248366667
248.8837199738,13611.8515033333
249.0067272448,13851.8148366667
249.1297185802,14073.0648366667
249.25269398,14263.0348366667
249.3756534442,14480.12817
249.4985969728,14657.2748366667
249.6215245658,14885.59817
249.7444362232,15058.6615033333
249.867331945,15263.3048366667
249.9902117312,15486.48817
250.1130755818,15644.9015033333
250.2359234968,15886.63817
250.3587554762,16044.8315033333
250.48157152,16210.3348366667
250.6043716282,16409.6015033333
250.7271558008,16565.8648366667
250.8499240378,16733.28817
250.9726763392,16936.04817
251.095412705,17109.4115033333
251.2181331352,17271.68817
251.3408376298,17444.8215033333
251.4635261888,17622.2148366667
251.5861988122,17752.35817
251.7088555,17817.7548366667
251.8314962522,17841.2315033333
251.9541210688,18029.18817
252.0767299498,18251.57817
252.1993228952,18460.6348366667
252.321899905,18644.91817
252.4444609792,18868.3648366667
252.5670061178,19025.9748366667
252.6895353208,19231.9748366667
252.8120485882,19365.65817
252.93454592,19626.4615033333
253.0570273162,19794.21817
253.1794927768,20003.6048366667
253.3019423018,20206.54817
253.4243758912,20350.1515033333
253.546793545,20533.6315033333
253.6691952632,20715.28817
253.7915810458,20838.57817
253.9139508928,21000.5748366667
254.0363048042,21160.7848366667
254.15864278,21302.4315033333
254.2809648202,21465.0915033333
254.4032709248,21576.9548366667
254.5255610938,21723.5715033333
254.6478353272,21845.6215033333
254.770093625,21966.4815033333
254.8923359872,22079.41817
255.0145624138,22200.8715033333
255.1367729048,22297.5648366667
255.2589674602,22308.0415033333
255.38114608,22351.0215033333
255.5033087642,22542.4215033333
255.6254555128,22713.0015033333
255.7475863258,22886.1315033333
255.8697012032,23059.3348366667
255.991800145,23225.0448366667
256.1138831512,23407.5915033333
256.2359502218,23578.5748366667
256.3580013568,23796.65817
256.4800365562,24028.04817
256.60205582,24210.1948366667
256.7240591482,24405.1315033333
256.8460465408,24564.0748366667
256.9680179978,24714.5148366667
257.0899735192,24881.6148366667
257.211913105,24997.4248366667
257.3338367552,25123.34817
257.4557444698,25249.22817
257.5776362488,25365.6848366667
257.6995120922,25458.3148366667
257.821372,25556.09817
257.9432159722,25669.8115033333
258.0650440088,25784.33817
258.1868561098,25886.0915033333
258.3086522752,26000.9915033333
258.430432505,26101.5615033333
258.5521967992,26193.08817
258.6739451578,26291.2515033333
258.7956775808,26380.2815033333
258.9173940682,26481.62817
259.03909462,26584.7748366667
259.1607792362,26609.6248366667
259.2824479168,26630.9015033333
259.4041006618,26733.59817
259.5257374712,26835.8148366667
259.647358345,26944.3748366667
259.7689632832,27011.71817
259.8905522858,27100.14817
260.0121253528,27213.1948366667
260.1336824842,27278.74817
260.25522368,27365.7348366667
260.3767489402,27464.5048366667
260.4982582648,27511.0915033333
260.6197516538,27581.7815033333
260.7412291072,27641.6315033333
260.862690625,27702.0748366667
260.9841362072,27768.6415033333
261.1055658538,27836.4015033333
261.2269795648,27925.72817
261.3483773402,28004.97817
261.46975918,28064.33817
261.5911250842,28147.76817
261.7124750528,28224.2848366667
261.8338090858,28300.1048366667
261.9551271832,28419.23817
262.076429345,28546.4715033333
262.1977155712,28620.9948366667
262.3189858618,28696.8648366667
262.4402402168,28747.1348366667
262.5614786362,28775.2648366667
262.68270112,28827.30817
262.8039076682,28848.3015033333
262.9250982808,28898.53817
263.0462729578,28951.81817
263.1674316992,28993.8748366667
263.288574505,29043.08817
263.4097013752,29052.9515033333
263.5308123098,29034.34817
263.6519073088,29025.4115033333
263.7729863722,29059.92817
263.8940495,29093.6148366667
264.0150966922,29119.0248366667
264.1361279488,29162.4948366667
264.2571432698,29202.04817
264.3781426552,29256.69817
264.499126105,29299.3448366667
264.6200936192,29347.4115033333
264.7410451978,29384.9548366667
264.8619808408,29408.87817
264.9829005482,29470.2248366667
265.10380432,29489.0048366667
265.2246921562,29511.5148366667
265.3455640568,29552.3248366667
265.4664200218,29572.49817
265.5872600512,29577.6715033333
265.708084145,29612.1048366667
265.8288923032,29609.4615033333
265.9496845258,29608.95817
266.0704608128,29615.0315033333
266.1912211642,29607.00817
266.31196558,29574.47817
266.4326940602,29543.7115033333
266.5534066048,29528.62817
266.6741032138,29500.33817
266.7947838872,29467.8348366667
266.915448625,29423.8515033333
267.0360974272,29373.90817
267.1567302938,29346.8648366667
267.2773472248,29326.2948366667
267.3979482202,29312.33817
267.51853328,29257.4548366667
267.6391024042,29257.38817
267.7596555928,29261.5515033333
267.8801928458,29248.3448366667
268.0007141632,29241.7448366667
268.121219545,29291.4215033333
268.2417089912,29291.08817
268.3621825018,29290.3815033333
268.4826400768,29344.0148366667
268.6030817162,29364.59817
268.72350742,29380.66817
268.8439171882,29407.02817
268.9643110208,29428.28817
269.0846889178,29442.73817
269.2050508792,29437.33817
269.325396905,29441.0648366667
269.4457269952,29469.0148366667
269.5660411498,29468.13817
269.6863393688,29457.78817
269.8066216522,29459.8215033333
269.926888,29433.0248366667
270.0471384122,29424.7815033333
270.1673728888,29423.0215033333
270.2875914298,29384.7548366667
270.4077940352,29357.6248366667
270.527980705,29337.1215033333
270.6481514392,29306.8748366667
270.7683062378,29273.7448366667
270.8884451008,29255.6448366667
271.0085680282,29193.5248366667
271.12867502,29177.0348366667
271.2487660762,29150.7748366667
271.3688411968,29112.1948366667
271.4889003818,29112.19817
271.6089436312,29096.4948366667
271.728970945,29087.65817
271.8489823232,29052.96817
271.9689777658,29020.36817
272.0889572728,29025.0215033333
272.2089208442,29023.5548366667
272.32886848,29014.7815033333
272.4488001802,28995.3215033333
272.5687159448,28988.1815033333
272.6886157738,29001.68817
272.8084996672,28993.22817
272.928367625,29003.48817
273.0482196472,29056.9615033333
273.1680557338,29060.77817
273.2878758848,29065.4648366667
273.4076801002,29055.4548366667
273.52746838,29008.5715033333
273.6472407242,28980.4015033333
273.7669971328,28965.93817
273.8867376058,28947.1448366667
274.0064621432,28919.3815033333
274.126170745,28886.6915033333
274.2458634112,28878.1915033333
274.3655401418,28864.53817
274.4852009368,28835.91817
274.6048457962,28816.94817
274.72447472,28801.9448366667
274.8440877082,28783.4048366667
274.9636847608,28776.70817
275.0832658778,28770.8348366667
275.2028310592,28752.0748366667
275.322380305,28719.19817
275.4419136152,28731.7948366667
275.5614309898,28691.4415033333
275.6809324288,28680.9015033333
275.8004179322,28647.63817
275.9198875,28606.07817
276.0393411322,28584.7748366667
276.1587788288,28540.2515033333
276.2782005898,28529.1348366667
276.3976064152,28518.9615033333
276.516996305,28471.1115033333
276.6363702592,28474.29817
276.7557282778,28453.8948366667
276.8750703608,28442.98817
276.9943965082,28462.11817
277.11370672,28460.7615033333
277.2330009962,28457.1248366667
277.3522793368,28490.90817
277.4715417418,28494.82817
277.5907882112,28471.0848366667
277.710018745,28454.8415033333
277.8292333432,28453.7215033333
277.9484320058,28430.48817
278.0676147328,28416.94817
278.1867815242,28390.59817
278.30593238,28359.17817
278.4250673002,28347.4648366667
278.5441862848,28336.4315033333
278.6632893338,28351.1115033333
278.7823764472,28332.3315033333
278.901447625,28296.7048366667
279.0205028672,28302.69817
279.1395421738,28315.0648366667
279.2585655448,28317.2648366667
279.3775729802,28298.63817
279.49656448,28279.1748366667
279.6155400442,28278.69817
279.7344996728,28277.45817
279.8534433658,28259.3548366667
279.9723711232,28248.23817
280.091282945,28224.10817
280.2101788312,28190.9048366667
280.3290587818,28185.4548366667
280.4479227968,28151.86817
280.5667708762,28123.30817
280.68560302,28117.1448366667
280.8044192282,28094.5248366667
280.9232195008,28092.53817
281.0420038378,28080.3248366667
281.1607722392,28064.1648366667
281.279524705,28075.4748366667
281.3982612352,28067.5815033333
281.5169818298,28092.68817
281.6356864888,28098.1615033333
281.7543752122,28100.9215033333
281.873048,28100.1815033333
281.9917048522,28091.8115033333
282.1103457688,28104.3048366667
282.2289707498,28092.85817
282.3475797952,28067.9148366667
282.466172905,28062.4648366667
282.5847500792,28051.71817
282.7033113178,28015.01817
282.8218566208,27982.40817
282.9403859882,27917.0315033333
283.05889942,27883.6348366667
283.1773969162,27856.90817
283.2958784768,27834.65817
283.4143441018,27781.6948366667
283.5327937912,27748.2348366667
283.651227545,27727.2548366667
283.7696453632,27696.5748366667
283.8880472458,27664.6915033333
284.0064331928,27659.0148366667
284.1248032042,27642.9415033333
284.24315728,27627.6715033333
284.3614954202,27639.9748366667
284.4798176248,27637.5648366667
284.5981238938,27663.2148366667
284.7164142272,27689.0448366667
284.834688625,27669.82817
284.9529470872,27635.1348366667
285.0711896138,27613.1915033333
285.1894162048,27577.0515033333
285.3076268602,27563.2415033333
285.42582158,27548.27817
285.5440003642,27532.1615033333
285.6621632128,27509.07817
285.7803101258,27493.8448366667
285.8984411032,27484.25817
286.016556145,27451.66817
286.1346552512,27435.9848366667
286.2527384218,27432.6148366667
286.3708056568,27402.3748366667
286.4888569562,27372.6248366667
286.60689232,27343.7015033333
286.7249117482,27315.8915033333
286.8429152408,27298.1815033333
286.9609027978,27275.55817
287.0788744192,27277.28817
287.196830105,27286.4748366667
287.3147698552,27247.0915033333
287.4326936698,27204.2348366667
287.5506015488,27185.3715033333
287.6684934922,27175.8415033333
287.7863695,27140.1048366667
287.9042295722,27105.4615033333
288.0220737088,27084.6715033333
288.1399019098,27056.43817
288.2577141752,27030.9615033333
288.375510505,26983.5748366667
288.4932908992,26955.44817
288.6110553578,26900.9115033333
288.7288038808,26864.67817
288.8465364682,26820.5215033333
288.96425312,26784.5715033333
289.0819538362,26751.4448366667
289.1996386168,26750.5615033333
289.3173074618,26777.60817
289.4349603712,26765.8115033333
289.552597345,26754.2648366667
289.6702183832,26758.9215033333
289.7878234858,26743.65817
289.9054126528,26726.6448366667
290.0229858842,26738.2648366667
290.14054318,26724.10817
290.2580845402,26715.2848366667
290.3756099648,26708.1615033333
290.4931194538,26721.5048366667
290.6106130072,26732.6515033333
290.728090625,26714.9015033333
290.8455523072,26722.41817
290.9629980538,26724.97817
291.0804278648,26728.06817
291.1978417402,26741.4548366667
291.31523968,26743.7215033333
291.4326216842,26748.04817
291.5499877528,26754.68817
291.6673378858,26788.8048366667
291.7846720832,26774.4648366667
291.901990345,26794.41817
292.0192926712,26810.9715033333
292.1365790618,26813.1815033333
292.2538495168,26827.4115033333
292.3711040362,26829.7248366667
292.48834262,26844.9648366667
292.6055652682,26851.5815033333
292.7227719808,26873.8748366667
292.8399627578,26886.9315033333
292.9571375992,26917.2948366667
293.074296505,26927.3115033333
293.1914394752,26933.3748366667
293.3085665098,26943.5215033333
293.4256776088,26971.7548366667
293.5427727722,26981.3248366667
293.659852,27002.2215033333
293.7769152922,27016.4515033333
293.8939626488,27059.05817
294.0109940698,27055.78817
294.1280095552,27051.7415033333
294.245009105,27076.3215033333
294.3619927192,27089.9615033333
294.4789603978,27110.0248366667
294.5959121408,27122.53817
294.7128479482,27131.1648366667
294.82976782,27177.63817
294.9466717562,27185.98817
295.0635597568,27203.28817
295.1804318218,27231.4015033333
295.2972879512,27235.6815033333
295.414128145,27230.3715033333
295.5309524032,27256.72817
295.6477607258,27260.6215033333
295.7645531128,27257.92817
295.8813295642,27262.1915033333
295.99809008,27271.0148366667
296.1148346602,27295.1748366667
296.2315633048,27350.6148366667
296.3482760138,27325.6515033333
296.4649727872,27349.1348366667
296.581653625,27399.42817
296.6983185272,27435.7415033333
296.8149674938,27474.55817
296.9316005248,27502.2815033333
297.0482176202,27516.7715033333
297.16481878,27519.5448366667
297.2814040042,27559.3615033333
297.3979732928,27598.7448366667
297.5145266458,27612.9015033333
297.6310640632,27601.7815033333
297.747585545,27614.4748366667
297.8640910912,27629.1215033333
297.9805807018,27631.4315033333
298.0970543768,27632.7848366667
298.2135121162,27631.7248366667
298.32995392,27647.31817
298.4463797882,27661.3048366667
298.5627897208,27668.2048366667
298.6791837178,27679.3315033333
298.7955617792,27693.8848366667
298.911923905,27711.17817
299.0282700952,27722.5548366667
299.1446003498,27739.5748366667
299.2609146688,27733.25817
299.3772130522,27749.40817
299.4934955,27720.81817
299.6097620122,27789.29817
299.7260125888,27750.8115033333
299.8422472298,27746.75817
299.9584659352,27725.9215033333
300.074668705,27751.7515033333
300.1908555392,27771.37817
300.3070264378,27766.08817
300.4231814008,27778.4215033333
300.5393204282,27784.4015033333
300.65544352,27806.74817
300.7715506762,27814.57817
300.8876418968,27805.75817
301.0037171818,27830.1515033333
301.1197765312,27812.64817
301.235819945,27812.2915033333
