UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18298
Integration Time,1000
Averages,300
Date,7/6/2019 4:29:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29731.81595
Reference Date,Multiple Library Date
User Note,


181.8418,1561.28
181.9732053322,-96.3173833333334
182.1045947288,-99.7807166666667
182.2359681898,-101.430716666667
182.3673257152,-59.97405
182.498667305,-57.2073833333334
182.6299929592,-60.1807166666667
182.7613026778,-59.1507166666667
182.8925964608,-57.9907166666667
183.0238743082,-56.56405
183.15513622,-59.27405
183.2863821962,-58.2707166666667
183.4176122368,-54.1273833333333
183.5488263418,-52.6073833333334
183.6800245112,-58.0407166666667
183.811206745,-52.44405
183.9423730432,-55.1473833333333
184.0735234058,-55.0607166666667
184.2046578328,-51.3973833333334
184.3357763242,-54.6073833333334
184.46687888,-54.6707166666667
184.5979655002,-51.8207166666667
184.7290361848,-54.7373833333333
184.8600909338,-52.1873833333334
184.9911297472,-50.6273833333333
185.122152625,-53.8607166666667
185.2531595672,-49.7473833333334
185.3841505738,-52.24405
185.5151256448,-50.2873833333333
185.6460847802,-52.9973833333333
185.77702798,-54.8307166666667
185.9079552442,-53.93405
186.0388665728,-52.5707166666667
186.1697619658,-52.6307166666667
186.3006414232,-49.6607166666667
186.431504945,-54.7773833333333
186.5623525312,-51.9973833333334
186.6931841818,-56.7773833333334
186.8239998968,-54.0873833333333
186.9547996762,-48.20405
187.08558352,-53.4273833333333
187.2163514282,-49.87405
187.3471034008,-57.2607166666667
187.4778394378,-56.7073833333333
187.6085595392,-50.44405
187.739263705,-50.8973833333333
187.8699519352,-52.2207166666667
188.0006242298,-52.7573833333334
188.1312805888,-50.4173833333333
188.2619210122,-51.7473833333334
188.3925455,-55.08405
188.5231540522,-53.95405
188.6537466688,-54.2807166666667
188.7843233498,-55.18405
188.9148840952,-52.67405
189.045428905,-53.67405
189.1759577792,-55.9973833333334
189.3064707178,-52.67405
189.4369677208,-56.5907166666667
189.5674487882,-55.32405
189.69791392,-48.0907166666667
189.8283631162,-54.11405
189.9587963768,-55.4207166666667
190.0892137018,-53.0807166666667
190.2196150912,-54.1707166666667
190.350000545,-54.67405
190.4803700632,-54.9607166666667
190.6107236458,-54.1607166666667
190.7410612928,-55.2807166666667
190.8713830042,-48.22405
191.00168878,-54.59405
191.1319786202,-53.9473833333333
191.2622525248,-55.9607166666667
191.3925104938,-51.07405
191.5227525272,-54.4473833333333
191.652978625,-47.9673833333333
191.7831887872,-51.50405
191.9133830138,-54.0273833333334
192.0435613048,-52.80405
192.1737236602,-51.49405
192.30387008,-51.8107166666667
192.4340005642,-54.8107166666667
192.5641151128,-50.6107166666667
192.6942137258,-55.9573833333334
192.8242964032,-50.8207166666667
192.954363145,-52.8607166666667
193.0844139512,-54.2307166666667
193.2144488218,-53.5273833333333
193.3444677568,-56.1207166666667
193.4744707562,-51.9373833333334
193.60445782,-54.5107166666667
193.7344289482,-52.6173833333334
193.8643841408,-52.0207166666667
193.9943233978,-51.88405
194.1242467192,-52.3773833333333
194.254154105,-50.8207166666667
194.3840455552,-51.4673833333334
194.5139210698,-52.6607166666667
194.6437806488,-51.7907166666667
194.7736242922,-51.6407166666667
194.903452,-54.1507166666667
195.0332637722,-45.5273833333333
195.1630596088,-54.4307166666667
195.2928395098,-54.89405
195.4226034752,-49.57405
195.552351505,-54.33405
195.6820835992,-51.2373833333333
195.8117997578,-54.17405
195.9414999808,-54.61405
196.0711842682,-57.0307166666667
196.20085262,-53.4173833333333
196.3305050362,-57.2573833333334
196.4601415168,-53.8773833333333
196.5897620618,-51.4807166666667
196.7193666712,-52.44405
196.848955345,-55.9007166666667
196.9785280832,-54.3407166666667
197.1080848858,-54.8207166666667
197.2376257528,-54.1273833333333
197.3671506842,-54.6573833333333
197.49665968,-54.4807166666667
197.6261527402,-53.6107166666667
197.7556298648,-52.7407166666667
197.8850910538,-53.45405
198.0145363072,-52.8173833333334
198.143965625,-44.11405
198.2733790072,-56.1707166666667
198.4027764538,-53.02405
198.5321579648,-55.03405
198.6615235402,-51.88405
198.79087318,-52.15405
198.9202068842,-51.0273833333333
199.0495246528,-55.35405
199.1788264858,-53.7973833333333
199.3081123832,-54.84405
199.437382345,-53.2607166666667
199.5666363712,-54.2507166666667
199.6958744618,-54.8407166666667
199.8250966168,-51.8873833333334
199.9543028362,-51.49405
200.08349312,-54.7173833333333
200.2126674682,-56.0973833333334
200.3418258808,-51.88405
200.4709683578,-54.6173833333333
200.6000948992,-54.3707166666667
200.729205505,-57.4807166666667
200.8583001752,-52.34405
200.9873789098,-51.5373833333334
201.1164417088,-54.1607166666667
201.2454885722,-51.2207166666667
201.3745195,-52.81405
201.5035344922,-54.6207166666667
201.6325335488,-53.8007166666667
201.7615166698,-51.27405
201.8904838552,-53.4173833333333
202.019435105,-51.5773833333334
202.1483704192,-52.5907166666667
202.2772897978,-53.39405
202.4061932408,-53.0907166666667
202.5350807482,-55.54405
202.66395232,-51.2373833333334
202.7928079562,-54.6473833333333
202.9216476568,-48.72405
203.0504714218,-51.1573833333334
203.1792792512,-53.54405
203.308071145,-54.4407166666667
203.4368471032,-38.9207166666667
203.5656071258,-53.3573833333333
203.6943512128,-53.2707166666667
203.8230793642,-52.26405
203.95179158,-53.4307166666667
204.0804878602,-55.8573833333333
204.2091682048,-50.15405
204.3378326138,-53.62405
204.4664810872,-50.09405
204.595113625,-53.40405
204.7237302272,-51.8073833333334
204.8523308938,-50.23405
204.9809156248,-53.7973833333334
205.1094844202,-50.2107166666667
205.23803728,-52.06405
205.3665742042,-52.1773833333334
205.4950951928,-50.0773833333334
205.6236002458,-53.9507166666667
205.7520893632,-49.42405
205.880562545,-51.1807166666667
206.0090197912,-52.1273833333333
206.1374611018,-52.48405
206.2658864768,-49.9807166666667
206.3942959162,-51.47405
206.52268942,-53.5007166666667
206.6510669882,-53.2007166666667
206.7794286208,-47.9607166666667
206.9077743178,-52.1307166666667
207.0361040792,-48.3573833333333
207.164417905,-51.95405
207.2927157952,-52.3773833333333
207.4209977498,-51.36405
207.5492637688,-51.6907166666667
207.6775138522,-48.0873833333333
207.805748,-51.8073833333334
207.9339662122,-48.5707166666667
208.0621684888,-53.5007166666667
208.1903548298,-50.2707166666667
208.3185252352,-51.22405
208.446679705,-49.5973833333334
208.5748182392,-49.91405
208.7029408378,-49.4373833333334
208.8310475008,-51.38405
208.9591382282,-51.90405
209.08721302,-53.6473833333334
209.2152718762,-52.4573833333334
209.3433147968,-45.73405
209.4713417818,-50.9073833333333
209.5993528312,-52.05405
209.727347945,-51.56405
209.8553271232,-51.9307166666667
209.9832903658,-48.3507166666667
210.1112376728,-51.6107166666667
210.2391690442,-53.4773833333333
210.36708448,-54.91405
210.4949839802,-52.5773833333334
210.6228675448,-49.72405
210.7507351738,-48.3107166666667
210.8785868672,-52.77405
211.006422625,-51.66405
211.1342424472,-46.5607166666667
211.2620463338,-51.0273833333333
211.3898342848,-48.28405
211.5176063002,-51.5973833333334
211.64536238,-48.3807166666667
211.7731025242,-52.6607166666667
211.9008267328,-49.3373833333333
212.0285350058,-51.09405
212.1562273432,-49.0273833333334
212.283903745,-45.1473833333333
212.4115642112,-50.7907166666667
212.5392087418,-48.6507166666667
212.6668373368,-48.50405
212.7944499962,-50.2207166666667
212.92204672,-49.5473833333333
213.0496275082,-51.0107166666667
213.1771923608,-48.8907166666667
213.3047412778,-45.9973833333333
213.4322742592,-50.44405
213.559791305,-48.6773833333333
213.6872924152,-47.30405
213.8147775898,-49.1507166666667
213.9422468288,-47.9673833333333
214.0697001322,-46.3773833333333
214.1971375,-49.0173833333333
214.3245589322,-45.9707166666667
214.4519644288,-47.2607166666667
214.5793539898,-46.28405
214.7067276152,-48.0007166666667
214.834085305,-47.2807166666667
214.9614270592,-49.1507166666667
215.0887528778,-45.93405
215.2160627608,-48.04405
215.3433567082,-45.51405
215.47063472,-46.0307166666667
215.5978967962,-45.6473833333333
215.7251429368,-42.12405
215.8523731418,-43.3073833333333
215.9795874112,-47.3573833333333
216.106785745,-47.36405
216.2339681432,-44.8707166666667
216.3611346058,-41.4307166666667
216.4882851328,-43.0907166666667
216.6154197242,-46.17405
216.74253838,-40.47405
216.8696411002,-43.53405
216.9967278848,-42.32405
217.1237987338,-44.45405
217.2508536472,-46.55405
217.377892625,-42.23405
217.5049156672,-41.3473833333333
217.6319227738,-44.8707166666667
217.7589139448,-45.8373833333333
217.8858891802,-44.7573833333333
218.01284848,-44.44405
218.1397918442,-46.22405
218.2667192728,-43.5107166666667
218.3936307658,-42.7907166666666
218.5205263232,-43.6573833333333
218.647405945,-41.7373833333333
218.7742696312,-41.07405
218.9011173818,-43.6273833333333
219.0279491968,-42.91405
219.1547650762,-43.37405
219.28156502,-41.68405
219.4083490282,-39.7173833333333
219.5351171008,-40.39405
219.6618692378,-39.7873833333333
219.7886054392,-39.4407166666667
219.915325705,-39.7207166666667
220.0420300352,-41.3807166666667
220.1687184298,-40.1407166666667
220.2953908888,-39.2473833333333
220.4220474122,-40.2207166666667
220.548688,-41.8973833333333
220.6753126522,-42.08405
220.8019213688,-39.9107166666667
220.9285141498,-41.1673833333333
221.0550909952,-37.97405
221.181651905,-38.2673833333333
221.3081968792,-41.2007166666667
221.4347259178,-36.8173833333333
221.5612390208,-36.62405
221.6877361882,-42.0173833333333
221.81421742,-40.0973833333333
221.9406827162,-41.24405
222.0671320768,-38.2707166666667
222.1935655018,-43.4173833333333
222.3199829912,-40.73405
222.446384545,-39.9173833333333
222.5727701632,-43.12405
222.6991398458,-37.8207166666667
222.8254935928,-38.0807166666667
222.9518314042,-40.18405
223.07815328,-34.61405
223.2044592202,-34.0073833333333
223.3307492248,-30.7673833333333
223.4570232938,-34.3773833333333
223.5832814272,-34.6507166666667
223.709523625,-33.2573833333333
223.8357498872,-37.0573833333333
223.9619602138,-25.6007166666666
224.0881546048,-32.2807166666666
224.2143330602,-30.9173833333333
224.34049558,-29.61405
224.4666421642,-32.87405
224.5927728128,-26.78405
224.7188875258,-33.1573833333333
224.8449863032,-27.13405
224.971069145,-27.93405
225.0971360512,-30.7007166666667
225.2231870218,-26.8707166666666
225.3492220568,-27.15405
225.4752411562,-25.6773833333333
225.60124432,-22.6173833333333
225.7272315482,-20.6607166666666
225.8532028408,-19.7373833333333
225.9791581978,-18.79405
226.1050976192,-20.6773833333333
226.231021105,-14.3307166666667
226.3569286552,-14.1007166666667
226.4828202698,-15.3907166666667
226.6086959488,-6.45071666666666
226.7345556922,-10.46405
226.8603995,-5.67071666666666
226.9862273722,-3.04071666666667
227.1120393088,-1.48738333333333
227.2378353098,-0.114049999999998
227.3636153752,1.10261666666667
227.489379505,10.82595
227.6151276992,5.86595000000001
227.7408599578,3.68928333333334
227.8665762808,12.7226166666667
227.9922766682,14.91595
228.11796112,19.3392833333333
228.2436296362,20.9192833333333
228.3692822168,25.4792833333334
228.4949188618,27.6292833333334
228.6205395712,35.9192833333333
228.746144345,45.95595
228.8717331832,46.75595
228.9973060858,49.3026166666667
229.1228630528,57.7092833333333
229.2484040842,64.94595
229.37392918,67.7226166666666
229.4994383402,79.0226166666666
229.6249315648,81.7626166666666
229.7504088538,88.4059499999999
229.8758702072,96.9926166666666
230.001315625,103.11595
230.1267451072,107.91595
230.2521586538,122.092616666667
230.3775562648,127.572616666667
230.5029379402,129.93595
230.62830368,141.082616666667
230.7536534842,151.879283333333
230.8789873528,161.769283333333
231.0043052858,181.649283333333
231.1296072832,185.512616666667
231.254893345,202.09595
231.3801634712,218.399283333333
231.5054176618,225.07595
231.6306559168,240.22595
231.7558782362,246.37595
231.88108462,270.462616666667
232.0062750682,282.659283333333
232.1314495808,305.09595
232.2566081578,311.209283333333
232.3817507992,332.55595
232.506877505,346.64595
232.6319882752,366.739283333333
232.7570831098,392.772616666667
232.8821620088,415.919283333334
233.0072249722,437.30595
233.132272,454.139283333334
233.2573030922,473.052616666667
233.3823182488,504.02595
233.5073174698,524.982616666667
233.6323007552,553.89595
233.757268105,568.602616666667
233.8822195192,597.069283333333
234.0071549978,627.982616666667
234.1320745408,661.10595
234.2569781482,683.88595
234.38186582,727.472616666667
234.5067375562,750.01595
234.6315933568,784.709283333333
234.7564332218,844.01595
234.8812571512,850.68595
235.006065145,889.16595
235.1308572032,931.35595
235.2556333258,967.299283333333
235.3803935128,1007.94595
235.5051377642,1055.20928333333
235.62986608,1098.31595
235.7545784602,1136.82261666667
235.8792749048,1182.01261666667
236.0039554138,1233.06595
236.1286199872,1275.23261666667
236.253268625,1327.47928333333
236.3779013272,1385.04595
236.5025180938,1433.51595
236.6271189248,1484.97595
236.7517038202,1543.51261666667
236.87627278,1603.69595
237.0008258042,1658.25261666667
237.1253628928,1730.05261666667
237.2498840458,1786.40928333333
237.3743892632,1850.06928333333
237.498878545,1918.02928333333
237.6233518912,1985.55595
237.7478093018,2048.93928333333
237.8722507768,2125.34261666667
237.9966763162,2190.42928333333
238.12108592,2262.80928333333
238.2454795882,2347.72928333333
238.3698573208,2407.23595
238.4942191178,2490.71261666666
238.6185649792,2567.37261666666
238.742894905,2645.18261666666
238.8672088952,2728.61928333333
238.9915069498,2817.68261666666
239.1157890688,2900.75595
239.2400552522,2985.57261666667
239.3643055,3075.74261666667
239.4885398122,3163.60928333333
239.6127581888,3254.10261666667
239.7369606298,3359.39928333333
239.8611471352,3439.62261666666
239.985317705,3542.84595
240.1094723392,3644.49595
240.2336110378,3739.98595
240.3577338008,3843.40595
240.4818406282,3943.11928333333
240.60593152,4050.94928333333
240.7300064762,4170.44261666666
240.8540654968,4260.19261666666
240.9781085818,4375.33595
241.1021357312,4482.21595
241.226146945,4604.44261666666
241.3501422232,4717.64261666667
241.4741215658,4825.30261666667
241.5980849728,4940.66595
241.7220324442,5057.41928333333
241.84596398,5171.74928333333
241.9698795802,5292.79261666666
242.0937792448,5418.39261666667
242.2176629738,5544.31928333333
242.3415307672,5679.38595
242.465382625,5816.22928333333
242.5892185472,5946.98594999999
242.7130385338,6062.12928333333
242.8368425848,6165.30595
242.9606307002,6295.37595
243.08440288,6442.50261666666
243.2081591242,6590.79928333333
243.3318994328,6747.52595
243.4556238058,6894.94595
243.5793322432,7046.54928333333
243.703024745,7186.60928333333
243.8267013112,7327.85928333333
243.9503619418,7477.45928333333
244.0740066368,7597.77928333333
244.1976353962,7658.97261666667
244.32124822,7776.86928333333
244.4448451082,7951.91595
244.5684260608,8108.74928333333
244.6919910778,8299.46261666666
244.8155401592,8444.91928333333
244.939073305,8626.02261666666
245.0625905152,8756.79595
245.1860917898,8928.82928333333
245.3095771288,9069.56595
245.4330465322,9213.47261666666
245.5565,9381.81595
245.6799375322,9520.97928333333
245.8033591288,9696.01261666666
245.9267647898,9867.54261666667
246.0501545152,10001.02595
246.173528305,10063.2426166667
246.2968861592,10156.78595
246.4202280778,10327.7126166667
246.5435540608,10530.4926166667
246.6668641082,10773.9526166667
246.79015822,10990.92595
246.9134363962,11227.47595
247.0366986368,11385.47595
247.1599449418,11608.3626166667
247.2831753112,11767.96595
247.406389745,11974.61595
247.5295882432,12160.6026166667
247.6527708058,12315.99595
247.7759374328,12535.2626166667
247.8990881242,12701.8792833333
248.02222288,12847.66595
248.1453417002,13044.56595
248.2684445848,13227.6492833333
248.3915315338,13400.4026166667
248.5146025472,13584.0792833333
248.637657625,13713.5426166667
248.7606967672,13705.91595
248.8837199738,13807.9092833333
249.0067272448,14049.1792833333
249.1297185802,14274.02595
249.25269398,14480.7692833333
249.3756534442,14681.29595
249.4985969728,14891.2292833333
249.6215245658,15088.2592833333
249.7444362232,15297.3826166666
249.867331945,15465.8892833333
249.9902117312,15717.0126166666
250.1130755818,15871.5326166666
250.2359234968,16102.77595
250.3587554762,16291.7826166666
250.48157152,16442.5326166666
250.6043716282,16638.8392833333
250.7271558008,16807.82595
250.8499240378,16963.3492833333
250.9726763392,17156.9092833333
251.095412705,17340.9892833333
251.2181331352,17506.8292833333
251.3408376298,17681.8926166667
251.4635261888,17860.13595
251.5861988122,17997.68595
251.7088555,18090.4126166667
251.8314962522,18097.4026166667
251.9541210688,18246.2726166667
252.0767299498,18470.7892833333
252.1993228952,18683.4592833333
252.321899905,18883.92595
252.4444609792,19099.3392833333
252.5670061178,19262.17595
252.6895353208,19471.20595
252.8120485882,19620.9326166667
252.93454592,19847.8592833333
253.0570273162,20043.81595
253.1794927768,20216.7926166667
253.3019423018,20439.4092833333
253.4243758912,20593.9092833333
253.546793545,20755.6426166667
253.6691952632,20960.74595
253.7915810458,21096.8192833333
253.9139508928,21246.47595
254.0363048042,21400.1892833333
254.15864278,21549.52595
254.2809648202,21698.6392833333
254.4032709248,21809.5526166667
254.5255610938,21973.8592833333
254.6478353272,22094.07595
254.770093625,22208.2726166667
254.8923359872,22322.39595
255.0145624138,22446.2992833333
255.1367729048,22550.6326166667
255.2589674602,22580.8392833333
255.38114608,22604.5726166667
255.5033087642,22752.8692833333
255.6254555128,22945.50595
255.7475863258,23115.4526166667
255.8697012032,23282.5326166667
255.991800145,23469.51595
256.1138831512,23636.7726166667
256.2359502218,23826.1992833333
256.3580013568,24014.96595
256.4800365562,24268.5326166667
256.60205582,24446.3126166667
256.7240591482,24641.6392833333
256.8460465408,24801.2926166667
256.9680179978,24946.64595
257.0899735192,25116.31595
257.211913105,25243.25595
257.3338367552,25373.5826166667
257.4557444698,25504.27595
257.5776362488,25621.1292833333
257.6995120922,25695.6692833333
257.821372,25798.8626166667
257.9432159722,25920.3692833333
258.0650440088,26028.6092833333
258.1868561098,26131.5392833333
258.3086522752,26239.9426166667
258.430432505,26340.26595
258.5521967992,26438.65595
258.6739451578,26540.52595
258.7956775808,26634.7526166667
258.9173940682,26722.04595
259.03909462,26815.93595
259.1607792362,26862.68595
259.2824479168,26851.4692833333
259.4041006618,26931.5526166667
259.5257374712,27039.0592833333
259.647358345,27147.5692833333
259.7689632832,27213.0826166667
259.8905522858,27311.8826166667
260.0121253528,27404.02595
260.1336824842,27488.0026166667
260.25522368,27559.63595
260.3767489402,27666.9526166667
260.4982582648,27706.4326166667
260.6197516538,27773.7192833333
260.7412291072,27842.01595
260.862690625,27893.4726166667
260.9841362072,27971.96595
261.1055658538,28034.1692833333
261.2269795648,28120.9626166667
261.3483773402,28194.0326166667
261.46975918,28258.7826166667
261.5911250842,28318.6392833334
261.7124750528,28415.6992833334
261.8338090858,28478.73595
261.9551271832,28578.5992833334
262.076429345,28706.1426166667
262.1977155712,28786.2326166667
262.3189858618,28851.9526166667
262.4402402168,28885.3326166667
262.5614786362,28922.24595
262.68270112,28977.97595
262.8039076682,29005.9692833334
262.9250982808,29052.8626166667
263.0462729578,29092.94595
263.1674316992,29129.5992833334
263.288574505,29182.9926166667
263.4097013752,29201.4292833334
263.5308123098,29198.4326166667
263.6519073088,29171.28595
263.7729863722,29195.9626166667
263.8940495,29241.6726166667
264.0150966922,29262.6392833334
264.1361279488,29306.9126166667
264.2571432698,29357.86595
264.3781426552,29412.1192833334
264.499126105,29457.8226166667
264.6200936192,29481.5592833334
264.7410451978,29530.5226166667
264.8619808408,29540.83595
264.9829005482,29601.7026166667
265.10380432,29623.2926166667
265.2246921562,29647.66595
265.3455640568,29685.27595
265.4664200218,29701.30595
265.5872600512,29697.1992833334
265.708084145,29724.2826166667
265.8288923032,29728.8126166667
265.9496845258,29731.81595
266.0704608128,29723.47595
266.1912211642,29717.6526166667
266.31196558,29698.05595
266.4326940602,29672.1592833334
266.5534066048,29651.9726166667
266.6741032138,29619.5792833334
266.7947838872,29600.25595
266.915448625,29550.0426166667
267.0360974272,29515.0592833334
267.1567302938,29490.9026166667
267.2773472248,29464.5926166667
267.3979482202,29441.6792833334
267.51853328,29382.4492833334
267.6391024042,29398.07595
267.7596555928,29409.5392833334
267.8801928458,29377.90595
268.0007141632,29379.05595
268.121219545,29418.8726166667
268.2417089912,29427.78595
268.3621825018,29428.47595
268.4826400768,29463.5092833334
268.6030817162,29459.0492833334
268.72350742,29461.2926166667
268.8439171882,29489.12595
268.9643110208,29507.0592833334
269.0846889178,29518.1192833334
269.2050508792,29506.4892833334
269.325396905,29501.6492833334
269.4457269952,29520.6226166667
269.5660411498,29505.02595
269.6863393688,29485.44595
269.8066216522,29481.03595
269.926888,29461.0726166667
270.0471384122,29435.8092833334
270.1673728888,29438.32595
270.2875914298,29394.7192833334
270.4077940352,29382.7992833334
270.527980705,29354.5292833334
270.6481514392,29325.0126166667
270.7683062378,29297.9226166667
270.8884451008,29275.70595
271.0085680282,29214.89595
271.12867502,29187.76595
271.2487660762,29162.9426166667
271.3688411968,29126.3526166667
271.4889003818,29116.0592833334
271.6089436312,29077.2526166667
271.728970945,29068.3526166667
271.8489823232,29033.6026166667
271.9689777658,29006.1192833334
272.0889572728,29000.73595
272.2089208442,28989.3926166667
272.32886848,28981.71595
272.4488001802,28958.6592833334
272.5687159448,28942.1726166667
272.6886157738,28947.4126166667
272.8084996672,28953.64595
272.928367625,28968.09595
273.0482196472,29007.56595
273.1680557338,28993.37595
273.2878758848,29007.1726166667
273.4076801002,28988.4326166667
273.52746838,28944.01595
273.6472407242,28918.32595
273.7669971328,28899.2626166667
273.8867376058,28880.4126166667
274.0064621432,28850.13595
274.126170745,28828.1592833333
274.2458634112,28817.6126166667
274.3655401418,28809.2492833333
274.4852009368,28794.4426166667
274.6048457962,28780.4126166667
274.72447472,28760.7692833333
274.8440877082,28739.76595
274.9636847608,28735.7126166667
275.0832658778,28719.5226166667
275.2028310592,28712.32595
275.322380305,28670.28595
275.4419136152,28670.9592833334
275.5614309898,28622.50595
275.6809324288,28606.36595
275.8004179322,28570.4692833334
275.9198875,28524.5292833334
276.0393411322,28495.3026166667
276.1587788288,28452.1092833334
276.2782005898,28431.96595
276.3976064152,28424.6426166667
276.516996305,28371.0126166667
276.6363702592,28364.3326166667
276.7557282778,28351.7192833334
276.8750703608,28331.9126166667
276.9943965082,28333.5426166667
277.11370672,28341.48595
277.2330009962,28348.36595
277.3522793368,28375.7192833334
277.4715417418,28383.7492833334
277.5907882112,28368.96595
277.710018745,28358.2226166667
277.8292333432,28346.6926166667
277.9484320058,28330.6826166667
278.0676147328,28322.3392833334
278.1867815242,28310.44595
278.30593238,28282.6026166667
278.4250673002,28270.25595
278.5441862848,28253.43595
278.6632893338,28265.93595
278.7823764472,28240.5792833333
278.901447625,28217.91595
279.0205028672,28204.24595
279.1395421738,28220.8892833333
279.2585655448,28207.7292833333
279.3775729802,28179.4326166667
279.49656448,28165.0226166667
279.6155400442,28154.16595
279.7344996728,28137.4792833333
279.8534433658,28103.4792833333
279.9723711232,28089.1392833333
280.091282945,28059.4626166667
280.2101788312,28010.42595
280.3290587818,28012.4626166667
280.4479227968,27976.0492833333
280.5667708762,27946.1092833333
280.68560302,27933.5426166667
280.8044192282,27902.5392833333
280.9232195008,27891.63595
281.0420038378,27876.8292833333
281.1607722392,27864.9826166667
281.279524705,27868.97595
281.3982612352,27849.5826166667
281.5169818298,27881.12595
281.6356864888,27883.0092833333
281.7543752122,27885.75595
281.873048,27867.8626166667
281.9917048522,27858.71595
282.1103457688,27862.50595
282.2289707498,27858.39595
282.3475797952,27842.0392833333
282.466172905,27835.4226166667
282.5847500792,27818.4692833333
282.7033113178,27781.59595
282.8218566208,27737.01595
282.9403859882,27675.95595
283.05889942,27645.83595
283.1773969162,27610.76595
283.2958784768,27582.6092833333
283.4143441018,27537.7326166667
283.5327937912,27499.9492833333
283.651227545,27479.0126166667
283.7696453632,27442.8492833333
283.8880472458,27412.5326166667
284.0064331928,27401.78595
284.1248032042,27394.3926166667
284.24315728,27381.5792833333
284.3614954202,27375.3592833333
284.4798176248,27372.35595
284.5981238938,27399.0526166667
284.7164142272,27411.8526166667
284.834688625,27395.90595
284.9529470872,27366.7392833333
285.0711896138,27340.1326166667
285.1894162048,27311.0592833333
285.3076268602,27297.7926166667
285.42582158,27277.0592833333
285.5440003642,27253.6726166667
285.6621632128,27230.88595
285.7803101258,27210.82595
285.8984411032,27198.52595
286.016556145,27165.05595
286.1346552512,27149.87595
286.2527384218,27139.7292833333
286.3708056568,27100.63595
286.4888569562,27070.6892833333
286.60689232,27041.7626166667
286.7249117482,26997.23595
286.8429152408,26999.5592833333
286.9609027978,26983.7026166667
287.0788744192,26976.38595
287.196830105,26980.1526166667
287.3147698552,26943.4992833333
287.4326936698,26901.6992833333
287.5506015488,26881.41595
287.6684934922,26856.3526166667
287.7863695,26824.6226166667
287.9042295722,26790.3292833333
288.0220737088,26769.78595
288.1399019098,26741.79595
288.2577141752,26701.98595
288.375510505,26668.8726166667
288.4932908992,26626.65595
288.6110553578,26574.68595
288.7288038808,26530.4926166667
288.8465364682,26484.1592833333
288.96425312,26439.3892833333
289.0819538362,26410.35595
289.1996386168,26401.2726166667
289.3173074618,26426.21595
289.4349603712,26410.4226166667
289.552597345,26408.45595
289.6702183832,26407.6626166667
289.7878234858,26395.78595
289.9054126528,26389.0092833333
290.0229858842,26395.8892833333
290.14054318,26382.2426166667
290.2580845402,26371.0326166667
290.3756099648,26364.23595
290.4931194538,26373.2292833333
290.6106130072,26382.59595
290.728090625,26367.0792833333
290.8455523072,26376.37595
290.9629980538,26386.4926166667
291.0804278648,26382.8792833333
291.1978417402,26392.0292833333
291.31523968,26399.10595
291.4326216842,26405.1226166667
291.5499877528,26407.0592833333
291.6673378858,26438.1926166667
291.7846720832,26433.1592833333
291.901990345,26448.3426166667
292.0192926712,26462.24595
292.1365790618,26464.60595
292.2538495168,26477.1126166667
292.3711040362,26481.6092833333
292.48834262,26500.8892833333
292.6055652682,26505.6026166667
292.7227719808,26525.52595
292.8399627578,26542.2092833333
292.9571375992,26563.7726166667
293.074296505,26572.09595
293.1914394752,26580.43595
293.3085665098,26590.01595
293.4256776088,26609.4726166667
293.5427727722,26616.38595
293.659852,26633.2292833333
293.7769152922,26648.5326166667
293.8939626488,26684.0626166667
294.0109940698,26689.33595
294.1280095552,26687.88595
294.245009105,26717.6226166667
294.3619927192,26733.2126166667
294.4789603978,26745.6192833333
294.5959121408,26742.38595
294.7128479482,26763.9992833333
294.82976782,26806.42595
294.9466717562,26817.5226166667
295.0635597568,26833.3626166667
295.1804318218,26851.7692833333
295.2972879512,26853.9326166667
295.414128145,26854.1192833333
295.5309524032,26879.5026166667
295.6477607258,26893.0726166667
295.7645531128,26882.8026166667
295.8813295642,26897.6592833333
295.99809008,26905.2492833333
296.1148346602,26926.3926166667
296.2315633048,26970.13595
296.3482760138,26952.4492833333
296.4649727872,26964.0226166667
296.581653625,27009.3326166667
296.6983185272,27050.24595
296.8149674938,27073.24595
296.9316005248,27094.0092833333
297.0482176202,27107.94595
297.16481878,27106.4192833333
297.2814040042,27139.3992833333
297.3979732928,27177.0026166667
297.5145266458,27174.1726166667
297.6310640632,27169.8492833333
297.747585545,27186.2692833333
297.8640910912,27210.0392833333
297.9805807018,27217.8426166667
298.0970543768,27213.89595
298.2135121162,27209.1192833333
298.32995392,27212.64595
298.4463797882,27234.13595
298.5627897208,27241.51595
298.6791837178,27233.51595
298.7955617792,27269.2326166667
298.911923905,27294.5726166667
299.0282700952,27293.8692833333
299.1446003498,27297.95595
299.2609146688,27311.4926166667
299.3772130522,27329.84595
299.4934955,27297.7426166667
299.6097620122,27365.0592833333
299.7260125888,27325.6126166667
299.8422472298,27322.7692833333
299.9584659352,27312.0026166667
300.074668705,27324.88595
300.1908555392,27336.92595
300.3070264378,27328.83595
300.4231814008,27335.65595
300.5393204282,27349.9692833333
300.65544352,27367.1926166667
300.7715506762,27367.7526166667
300.8876418968,27362.1826166667
301.0037171818,27377.2726166667
301.1197765312,27361.7992833333
301.235819945,27355.6792833333
301.3518474232,27350.88595
301.4678589658,27327.6892833333
