UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18260
Integration Time,1000
Averages,300
Date,7/6/2019 1:18:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32155.1007611111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.23
181.9732053322,-92.9825722222223
182.1045947288,-96.1692388888889
182.2359681898,-98.5092388888889
182.3673257152,-60.5292388888889
182.498667305,-57.7125722222222
182.6299929592,-61.1059055555555
182.7613026778,-59.4325722222222
182.8925964608,-58.3392388888889
183.0238743082,-57.1359055555555
183.15513622,-59.5492388888889
183.2863821962,-58.7992388888889
183.4176122368,-55.4992388888889
183.5488263418,-53.5892388888889
183.6800245112,-58.9459055555556
183.811206745,-52.7359055555555
183.9423730432,-55.2859055555555
184.0735234058,-55.1592388888889
184.2046578328,-52.5525722222222
184.3357763242,-55.1525722222222
184.46687888,-55.4925722222222
184.5979655002,-52.6892388888889
184.7290361848,-55.1825722222222
184.8600909338,-52.1492388888889
184.9911297472,-51.2859055555555
185.122152625,-54.2125722222222
185.2531595672,-50.2759055555555
185.3841505738,-52.4559055555555
185.5151256448,-50.9592388888889
185.6460847802,-52.8659055555555
185.77702798,-54.8392388888889
185.9079552442,-53.7792388888889
186.0388665728,-52.7859055555555
186.1697619658,-52.9592388888889
186.3006414232,-50.3492388888889
186.431504945,-55.0359055555555
186.5623525312,-52.0592388888889
186.6931841818,-56.4925722222222
186.8239998968,-53.5859055555555
186.9547996762,-47.9492388888889
187.08558352,-53.8659055555555
187.2163514282,-50.1059055555555
187.3471034008,-57.6925722222222
187.4778394378,-56.7359055555555
187.6085595392,-50.8992388888889
187.739263705,-50.7725722222222
187.8699519352,-51.9325722222222
188.0006242298,-52.4892388888889
188.1312805888,-50.3092388888889
188.2619210122,-52.3625722222222
188.3925455,-55.3759055555555
188.5231540522,-53.9792388888889
188.6537466688,-54.2959055555555
188.7843233498,-55.2025722222222
188.9148840952,-52.4492388888889
189.045428905,-53.5092388888889
189.1759577792,-55.5992388888889
189.3064707178,-52.5792388888889
189.4369677208,-55.6159055555555
189.5674487882,-55.1192388888889
189.69791392,-47.9259055555555
189.8283631162,-54.1925722222222
189.9587963768,-55.2159055555555
190.0892137018,-53.1325722222222
190.2196150912,-54.0192388888889
190.350000545,-55.0025722222222
190.4803700632,-54.6492388888889
190.6107236458,-53.7559055555555
190.7410612928,-54.6992388888889
190.8713830042,-47.9325722222222
191.00168878,-53.8825722222222
191.1319786202,-53.8359055555555
191.2622525248,-55.9325722222222
191.3925104938,-50.8859055555555
191.5227525272,-54.1225722222222
191.652978625,-47.5959055555555
191.7831887872,-50.2192388888889
191.9133830138,-53.8525722222222
192.0435613048,-53.0392388888889
192.1737236602,-50.5525722222222
192.30387008,-51.5525722222222
192.4340005642,-54.3125722222222
192.5641151128,-50.1225722222222
192.6942137258,-54.9525722222222
192.8242964032,-50.6225722222222
192.954363145,-52.4025722222222
193.0844139512,-53.8959055555555
193.2144488218,-53.2492388888889
193.3444677568,-55.5392388888889
193.4744707562,-51.3092388888889
193.60445782,-53.5925722222222
193.7344289482,-52.0625722222222
193.8643841408,-51.6792388888889
193.9943233978,-51.4659055555555
194.1242467192,-51.9425722222222
194.254154105,-49.9692388888889
194.3840455552,-50.5759055555555
194.5139210698,-51.8325722222222
194.6437806488,-51.2325722222222
194.7736242922,-50.8425722222222
194.903452,-53.8659055555555
195.0332637722,-45.0992388888889
195.1630596088,-53.6659055555555
195.2928395098,-53.8725722222222
195.4226034752,-49.0425722222222
195.552351505,-53.5259055555555
195.6820835992,-50.9925722222222
195.8117997578,-53.7525722222222
195.9414999808,-53.9325722222222
196.0711842682,-56.1525722222222
196.20085262,-52.9192388888889
196.3305050362,-56.4925722222222
196.4601415168,-52.8325722222222
196.5897620618,-50.4925722222222
196.7193666712,-51.8892388888889
196.848955345,-55.2359055555555
196.9785280832,-54.2659055555555
197.1080848858,-54.6425722222222
197.2376257528,-52.9625722222222
197.3671506842,-53.8159055555555
197.49665968,-53.7559055555555
197.6261527402,-53.4292388888889
197.7556298648,-52.6125722222222
197.8850910538,-53.4459055555555
198.0145363072,-52.5859055555555
198.143965625,-42.9359055555555
198.2733790072,-51.6525722222222
198.4027764538,-50.4259055555555
198.5321579648,-53.3559055555555
198.6615235402,-50.8259055555555
198.79087318,-51.1759055555555
198.9202068842,-50.4559055555555
199.0495246528,-54.6325722222222
199.1788264858,-52.8659055555555
199.3081123832,-53.6092388888889
199.437382345,-52.6092388888889
199.5666363712,-53.5392388888889
199.6958744618,-54.3525722222222
199.8250966168,-51.0025722222222
199.9543028362,-50.0892388888889
200.08349312,-53.8959055555555
200.2126674682,-55.0325722222222
200.3418258808,-50.5192388888889
200.4709683578,-53.7325722222222
200.6000948992,-53.8525722222222
200.729205505,-56.5525722222222
200.8583001752,-51.8925722222222
200.9873789098,-50.6525722222222
201.1164417088,-53.6392388888889
201.2454885722,-50.1425722222222
201.3745195,-52.4225722222222
201.5035344922,-53.9992388888889
201.6325335488,-53.3459055555555
201.7615166698,-50.5259055555555
201.8904838552,-52.5692388888889
202.019435105,-50.8325722222222
202.1483704192,-51.4625722222222
202.2772897978,-52.7592388888889
202.4061932408,-52.5892388888889
202.5350807482,-54.5325722222222
202.66395232,-50.4259055555555
202.7928079562,-53.2092388888889
202.9216476568,-48.1625722222222
203.0504714218,-50.2159055555555
203.1792792512,-52.2025722222222
203.308071145,-53.3692388888889
203.4368471032,-38.3792388888889
203.5656071258,-52.8559055555555
203.6943512128,-52.3725722222222
203.8230793642,-51.1225722222222
203.95179158,-51.9925722222222
204.0804878602,-55.0892388888889
204.2091682048,-49.0292388888889
204.3378326138,-53.0359055555555
204.4664810872,-49.5125722222222
204.595113625,-52.9625722222222
204.7237302272,-50.6025722222222
204.8523308938,-49.3092388888889
204.9809156248,-52.1659055555555
205.1094844202,-48.9359055555555
205.23803728,-50.5725722222222
205.3665742042,-51.2892388888889
205.4950951928,-49.1959055555555
205.6236002458,-53.0692388888889
205.7520893632,-48.1125722222222
205.880562545,-49.9825722222222
206.0090197912,-50.4859055555555
206.1374611018,-51.2725722222222
206.2658864768,-48.4559055555555
206.3942959162,-50.7592388888889
206.52268942,-52.2292388888889
206.6510669882,-51.2192388888889
206.7794286208,-46.2459055555555
206.9077743178,-50.1659055555555
207.0361040792,-46.7559055555555
207.164417905,-50.5892388888889
207.2927157952,-51.3692388888889
207.4209977498,-50.4892388888889
207.5492637688,-50.0792388888889
207.6775138522,-47.1059055555555
207.805748,-50.4825722222222
207.9339662122,-46.9159055555555
208.0621684888,-52.1825722222222
208.1903548298,-48.7725722222222
208.3185252352,-49.8792388888889
208.446679705,-48.3992388888889
208.5748182392,-47.9959055555555
208.7029408378,-47.5325722222222
208.8310475008,-49.4959055555555
208.9591382282,-50.3092388888889
209.08721302,-52.1559055555555
209.2152718762,-50.6459055555555
209.3433147968,-44.9459055555555
209.4713417818,-49.5759055555555
209.5993528312,-50.6092388888889
209.727347945,-49.9892388888889
209.8553271232,-49.8859055555555
209.9832903658,-46.9225722222222
210.1112376728,-49.8825722222222
210.2391690442,-52.0625722222222
210.36708448,-53.2792388888889
210.4949839802,-50.9825722222222
210.6228675448,-48.1325722222222
210.7507351738,-46.7492388888889
210.8785868672,-51.5292388888889
211.006422625,-49.9892388888889
211.1342424472,-45.1092388888889
211.2620463338,-49.9092388888889
211.3898342848,-46.3925722222222
211.5176063002,-49.3659055555555
211.64536238,-47.0892388888889
211.7731025242,-50.7392388888889
211.9008267328,-48.4559055555555
212.0285350058,-49.3392388888889
212.1562273432,-47.3792388888889
212.283903745,-43.8859055555555
212.4115642112,-48.7025722222222
212.5392087418,-46.6859055555555
212.6668373368,-46.1292388888889
212.7944499962,-48.0992388888889
212.92204672,-47.7192388888889
213.0496275082,-49.2659055555555
213.1771923608,-46.9992388888889
213.3047412778,-44.3859055555555
213.4322742592,-48.4792388888889
213.559791305,-46.2459055555555
213.6872924152,-46.1125722222222
213.8147775898,-47.3325722222222
213.9422468288,-46.4892388888889
214.0697001322,-44.5892388888889
214.1971375,-46.8025722222222
214.3245589322,-44.3959055555555
214.4519644288,-45.1825722222222
214.5793539898,-44.3825722222222
214.7067276152,-46.1892388888889
214.834085305,-45.8625722222222
214.9614270592,-47.1392388888889
215.0887528778,-43.9559055555555
215.2160627608,-46.0059055555555
215.3433567082,-43.9959055555555
215.47063472,-44.6025722222222
215.5978967962,-44.0259055555555
215.7251429368,-40.5492388888889
215.8523731418,-41.8492388888889
215.9795874112,-45.5459055555555
216.106785745,-45.4959055555555
216.2339681432,-42.6625722222222
216.3611346058,-39.4192388888889
216.4882851328,-41.1225722222222
216.6154197242,-44.1659055555555
216.74253838,-38.9259055555555
216.8696411002,-41.2225722222222
216.9967278848,-40.3025722222222
217.1237987338,-41.7559055555555
217.2508536472,-43.7959055555555
217.377892625,-40.3525722222222
217.5049156672,-39.5859055555555
217.6319227738,-42.9959055555555
217.7589139448,-44.1525722222222
217.8858891802,-42.4359055555555
218.01284848,-42.1559055555555
218.1397918442,-43.6592388888889
218.2667192728,-40.8759055555555
218.3936307658,-40.5692388888889
218.5205263232,-41.0092388888889
218.647405945,-39.3725722222222
218.7742696312,-39.1159055555555
218.9011173818,-41.2559055555555
219.0279491968,-40.4892388888889
219.1547650762,-40.7525722222222
219.28156502,-39.4692388888889
219.4083490282,-37.1459055555555
219.5351171008,-38.3525722222222
219.6618692378,-37.9625722222222
219.7886054392,-37.0225722222222
219.915325705,-36.7892388888889
220.0420300352,-38.3925722222222
220.1687184298,-37.4659055555555
220.2953908888,-36.4792388888889
220.4220474122,-37.4325722222222
220.548688,-38.7859055555555
220.6753126522,-39.5292388888889
220.8019213688,-36.7425722222222
220.9285141498,-37.7559055555555
221.0550909952,-35.4992388888889
221.181651905,-35.8392388888889
221.3081968792,-38.2692388888889
221.4347259178,-34.0859055555556
221.5612390208,-33.8792388888889
221.6877361882,-39.5692388888889
221.81421742,-37.0925722222222
221.9406827162,-38.1459055555555
222.0671320768,-35.2025722222222
222.1935655018,-40.4692388888889
222.3199829912,-38.1125722222222
222.446384545,-37.3959055555555
222.5727701632,-39.7892388888889
222.6991398458,-34.3259055555556
222.8254935928,-34.5592388888889
222.9518314042,-37.1625722222222
223.07815328,-31.9692388888889
223.2044592202,-31.2459055555556
223.3307492248,-27.9692388888889
223.4570232938,-31.4392388888889
223.5832814272,-30.3959055555556
223.709523625,-29.6992388888889
223.8357498872,-33.4825722222222
223.9619602138,-22.5192388888889
224.0881546048,-28.7659055555556
224.2143330602,-27.4225722222222
224.34049558,-26.0592388888889
224.4666421642,-29.7825722222222
224.5927728128,-23.0992388888889
224.7188875258,-29.5792388888889
224.8449863032,-24.1492388888889
224.971069145,-24.9225722222222
225.0971360512,-26.7625722222222
225.2231870218,-23.1659055555556
225.3492220568,-22.9692388888889
225.4752411562,-20.9259055555556
225.60124432,-18.0825722222222
225.7272315482,-15.8859055555556
225.8532028408,-15.2725722222222
225.9791581978,-14.3725722222222
226.1050976192,-16.0825722222222
226.231021105,-9.33257222222222
226.3569286552,-9.40257222222222
226.4828202698,-9.98590555555555
226.6086959488,-1.66590555555556
226.7345556922,-5.45923888888889
226.8603995,-1.24923888888889
226.9862273722,2.21409444444444
227.1120393088,3.84742777777778
227.2378353098,5.39742777777777
227.3636153752,7.09742777777778
227.489379505,17.0274277777778
227.6151276992,12.1840944444444
227.7408599578,9.60076111111111
227.8665762808,18.9674277777778
227.9922766682,21.9507611111111
228.11796112,26.3840944444444
228.2436296362,28.5507611111111
228.3692822168,33.1240944444444
228.4949188618,35.6040944444444
228.6205395712,44.2174277777778
228.746144345,54.4974277777778
228.8717331832,55.5007611111111
228.9973060858,58.5540944444445
229.1228630528,67.4840944444444
229.2484040842,74.7940944444444
229.37392918,78.4007611111111
229.4994383402,89.6140944444444
229.6249315648,92.410761111111
229.7504088538,100.247427777778
229.8758702072,109.257427777778
230.001315625,116.540761111111
230.1267451072,122.404094444444
230.2521586538,135.750761111111
230.3775562648,142.154094444444
230.5029379402,145.444094444444
230.62830368,156.854094444444
230.7536534842,168.314094444444
230.8789873528,179.177427777778
231.0043052858,200.020761111111
231.1296072832,205.680761111111
231.254893345,222.527427777778
231.3801634712,240.094094444444
231.5054176618,246.140761111111
231.6306559168,263.130761111111
231.7558782362,271.114094444445
231.88108462,295.530761111111
232.0062750682,309.107427777778
232.1314495808,333.067427777778
232.2566081578,340.814094444444
232.3817507992,363.074094444445
232.506877505,377.994094444445
232.6319882752,400.640761111111
232.7570831098,427.747427777778
232.8821620088,452.704094444445
233.0072249722,475.177427777778
233.132272,494.370761111112
233.2573030922,513.317427777778
233.3823182488,546.557427777778
233.5073174698,570.757427777778
233.6323007552,600.090761111112
233.757268105,616.694094444445
233.8822195192,647.767427777778
234.0071549978,681.137427777778
234.1320745408,716.324094444445
234.2569781482,740.990761111111
234.38186582,787.944094444445
234.5067375562,814.434094444445
234.6315933568,849.434094444445
234.7564332218,906.554094444445
234.8812571512,921.674094444444
235.006065145,964.380761111111
235.1308572032,1008.40076111111
235.2556333258,1047.35409444444
235.3803935128,1090.53742777778
235.5051377642,1140.01742777778
235.62986608,1185.70742777778
235.7545784602,1226.78076111111
235.8792749048,1275.44076111111
236.0039554138,1332.08076111111
236.1286199872,1378.95076111111
236.253268625,1433.63076111111
236.3779013272,1492.74076111111
236.5025180938,1548.24409444444
236.6271189248,1603.88409444444
236.7517038202,1668.19742777778
236.87627278,1731.77076111111
237.0008258042,1785.68742777778
237.1253628928,1862.97742777778
237.2498840458,1925.59409444444
237.3743892632,1998.42076111111
237.498878545,2068.38409444445
237.6233518912,2138.63742777778
237.7478093018,2209.91409444444
237.8722507768,2289.81409444444
237.9966763162,2358.98742777778
238.12108592,2439.17742777778
238.2454795882,2525.00076111111
238.3698573208,2592.80409444444
238.4942191178,2681.65409444444
238.6185649792,2762.97409444444
238.742894905,2848.09076111111
238.8672088952,2934.60076111111
238.9915069498,3030.52076111111
239.1157890688,3121.99076111111
239.2400552522,3213.58076111111
239.3643055,3308.81409444444
239.4885398122,3404.98076111111
239.6127581888,3500.25076111111
239.7369606298,3608.26742777778
239.8611471352,3698.87742777778
239.985317705,3810.10076111111
240.1094723392,3919.63076111111
240.2336110378,4024.96076111111
240.3577338008,4135.52742777777
240.4818406282,4240.84409444444
240.60593152,4354.00409444444
240.7300064762,4478.67076111111
240.8540654968,4581.94742777777
240.9781085818,4705.04076111111
241.1021357312,4820.20076111111
241.226146945,4948.80409444444
241.3501422232,5067.98742777777
241.4741215658,5185.39409444444
241.5980849728,5311.4807611111
241.7220324442,5434.79409444444
241.84596398,5558.67409444444
241.9698795802,5692.64409444444
242.0937792448,5824.38076111111
242.2176629738,5962.17409444444
242.3415307672,6107.05076111111
242.465382625,6250.26742777777
242.5892185472,6386.97742777778
242.7130385338,6497.32076111111
242.8368425848,6622.54076111111
242.9606307002,6772.72742777778
243.08440288,6927.73076111111
243.2081591242,7084.66742777778
243.3318994328,7255.76076111111
243.4556238058,7403.69742777777
243.5793322432,7571.78742777777
243.703024745,7711.71742777777
243.8267013112,7873.87409444444
243.9503619418,8029.38076111111
244.0740066368,8132.03742777778
244.1976353962,8219.48742777778
244.32124822,8357.64076111111
244.4448451082,8545.39742777778
244.5684260608,8726.57742777778
244.6919910778,8915.22409444445
244.8155401592,9073.06076111111
244.939073305,9261.09742777778
245.0625905152,9403.31409444445
245.1860917898,9597.85742777778
245.3095771288,9726.49409444444
245.4330465322,9907.94409444444
245.5565,10065.7640944444
245.6799375322,10217.6240944444
245.8033591288,10423.9574277778
245.9267647898,10591.5074277778
246.0501545152,10706.9040944444
246.173528305,10772.7507611111
246.2968861592,10905.5074277778
246.4202280778,11107.2307611111
246.5435540608,11332.9474277778
246.6668641082,11590.1907611111
246.79015822,11810.1440944444
246.9134363962,12051.2340944444
247.0366986368,12244.3307611111
247.1599449418,12467.5574277778
247.2831753112,12634.5274277778
247.406389745,12879.7107611111
247.5295882432,13048.8107611111
247.6527708058,13236.2774277778
247.7759374328,13459.9774277778
247.8990881242,13626.4107611111
248.02222288,13807.7274277778
248.1453417002,14018.9440944444
248.2684445848,14207.7207611111
248.3915315338,14399.3340944444
248.5146025472,14586.7007611111
248.637657625,14678.2274277778
248.7606967672,14672.2974277778
248.8837199738,14846.2374277778
249.0067272448,15115.1407611111
249.1297185802,15347.5807611111
249.25269398,15557.0974277778
249.3756534442,15795.5407611111
249.4985969728,15984.1640944444
249.6215245658,16238.4307611111
249.7444362232,16413.6607611111
249.867331945,16652.6174277778
249.9902117312,16880.8840944444
250.1130755818,17059.4407611111
250.2359234968,17326.1907611111
250.3587554762,17490.4874277778
250.48157152,17673.5740944445
250.6043716282,17886.5340944445
250.7271558008,18047.2774277778
250.8499240378,18234.5940944445
250.9726763392,18454.5607611111
251.095412705,18641.4674277778
251.2181331352,18820.8840944444
251.3408376298,18998.8474277778
251.4635261888,19191.8807611111
251.5861988122,19330.3807611111
251.7088555,19396.9574277778
251.8314962522,19428.2007611111
251.9541210688,19634.2707611111
252.0767299498,19888.6174277778
252.1993228952,20110.0007611111
252.321899905,20312.2240944444
252.4444609792,20553.1640944444
252.5670061178,20731.2574277778
252.6895353208,20960.9307611111
252.8120485882,21112.2374277778
252.93454592,21385.1874277778
253.0570273162,21556.2440944445
253.1794927768,21774.2340944445
253.3019423018,21998.1207611111
253.4243758912,22147.0007611111
253.546793545,22352.7907611111
253.6691952632,22550.0140944445
253.7915810458,22687.9007611111
253.9139508928,22871.8440944445
254.0363048042,23038.4874277778
254.15864278,23195.6274277778
254.2809648202,23370.6574277778
254.4032709248,23491.4307611111
254.5255610938,23648.0807611111
254.6478353272,23780.8107611111
254.770093625,23913.5440944445
254.8923359872,24030.8674277778
255.0145624138,24163.7107611111
255.1367729048,24259.3474277778
255.2589674602,24253.0807611111
255.38114608,24328.9174277778
255.5033087642,24528.6174277778
255.6254555128,24720.8240944445
255.7475863258,24897.6140944445
255.8697012032,25086.4640944445
255.991800145,25265.8740944445
256.1138831512,25468.4307611111
256.2359502218,25662.5640944445
256.3580013568,25894.9440944445
256.4800365562,26137.2540944445
256.60205582,26347.8374277778
256.7240591482,26561.9907611111
256.8460465408,26718.7740944445
256.9680179978,26889.9974277778
257.0899735192,27071.6874277778
257.211913105,27196.4474277778
257.3338367552,27343.0107611111
257.4557444698,27482.8274277778
257.5776362488,27600.3707611111
257.6995120922,27704.3974277778
257.821372,27809.9774277778
257.9432159722,27942.4374277778
258.0650440088,28057.2040944445
258.1868561098,28175.9140944445
258.3086522752,28298.5540944445
258.430432505,28398.9774277778
258.5521967992,28495.8974277778
258.6739451578,28613.9540944445
258.7956775808,28725.5774277778
258.9173940682,28827.4274277778
259.03909462,28922.0040944445
259.1607792362,28938.1440944445
259.2824479168,28958.8040944445
259.4041006618,29059.0574277778
259.5257374712,29178.8974277778
259.647358345,29300.5007611111
259.7689632832,29365.6240944445
259.8905522858,29470.4374277778
260.0121253528,29590.4140944445
260.1336824842,29651.5440944444
260.25522368,29747.5240944444
260.3767489402,29844.2874277778
260.4982582648,29890.2974277778
260.6197516538,29962.1274277778
260.7412291072,30022.2174277778
260.862690625,30090.4007611111
260.9841362072,30174.9807611111
261.1055658538,30246.6940944444
261.2269795648,30346.9940944444
261.3483773402,30426.6340944444
261.46975918,30489.0840944444
261.5911250842,30578.8874277778
261.7124750528,30662.5774277778
261.8338090858,30729.3607611111
261.9551271832,30846.9307611111
262.076429345,30982.4974277778
262.1977155712,31070.0074277778
262.3189858618,31158.5340944444
262.4402402168,31200.2574277778
262.5614786362,31243.7974277778
262.68270112,31284.6474277778
262.8039076682,31315.4007611111
262.9250982808,31380.3374277778
263.0462729578,31426.5174277778
263.1674316992,31481.8874277778
263.288574505,31529.0707611111
263.4097013752,31556.2074277778
263.5308123098,31529.6407611111
263.6519073088,31511.1740944444
263.7729863722,31562.9807611111
263.8940495,31607.7874277778
264.0150966922,31617.8574277778
264.1361279488,31686.0340944444
264.2571432698,31723.2040944444
264.3781426552,31798.3207611111
264.499126105,31846.6640944444
264.6200936192,31896.7940944444
264.7410451978,31935.7207611111
264.8619808408,31961.8940944444
264.9829005482,32015.2807611111
265.10380432,32042.4374277778
265.2246921562,32054.8040944444
265.3455640568,32084.6840944444
265.4664200218,32122.8607611111
265.5872600512,32113.2940944444
265.708084145,32147.3840944444
265.8288923032,32142.0774277778
265.9496845258,32155.1007611111
266.0704608128,32148.6540944444
266.1912211642,32134.5140944444
266.31196558,32108.0674277778
266.4326940602,32092.4340944444
266.5534066048,32080.0140944444
266.6741032138,32049.0540944444
266.7947838872,32020.9040944444
266.915448625,31966.9140944444
267.0360974272,31932.9974277778
267.1567302938,31912.0007611111
267.2773472248,31886.3074277778
267.3979482202,31864.1307611111
267.51853328,31809.0074277778
267.6391024042,31823.0074277778
267.7596555928,31835.9874277778
267.8801928458,31831.8607611111
268.0007141632,31820.3240944444
268.121219545,31869.8340944444
268.2417089912,31869.9040944444
268.3621825018,31872.2474277778
268.4826400768,31918.5040944444
268.6030817162,31931.9507611111
268.72350742,31948.0607611111
268.8439171882,31966.7940944444
268.9643110208,31973.7807611111
269.0846889178,31991.3340944444
269.2050508792,31986.8140944444
269.325396905,31971.9174277778
269.4457269952,31983.3907611111
269.5660411498,31982.3107611111
269.6863393688,31951.2907611111
269.8066216522,31952.6074277778
269.926888,31927.9840944444
270.0471384122,31907.8874277778
270.1673728888,31905.4540944444
270.2875914298,31877.4707611111
270.4077940352,31854.3940944444
270.527980705,31825.7907611111
270.6481514392,31796.4840944444
270.7683062378,31766.2140944444
270.8884451008,31738.7040944444
271.0085680282,31671.0374277778
271.12867502,31653.8574277778
271.2487660762,31632.8440944444
271.3688411968,31579.0640944444
271.4889003818,31565.7474277778
271.6089436312,31549.5507611111
271.728970945,31531.5674277778
271.8489823232,31487.3240944444
271.9689777658,31455.2674277778
272.0889572728,31455.7074277778
272.2089208442,31450.0074277778
272.32886848,31444.0607611111
272.4488001802,31416.5040944444
272.5687159448,31405.9774277778
272.6886157738,31417.8040944444
272.8084996672,31412.1874277778
272.928367625,31424.1407611111
273.0482196472,31478.2774277778
273.1680557338,31477.9640944444
273.2878758848,31490.2640944444
273.4076801002,31469.5174277778
273.52746838,31431.2907611111
273.6472407242,31406.4807611111
273.7669971328,31393.6907611111
273.8867376058,31373.7674277778
274.0064621432,31342.8140944444
274.126170745,31312.0940944444
274.2458634112,31307.7040944444
274.3655401418,31295.2240944444
274.4852009368,31273.5107611111
274.6048457962,31288.3040944444
274.72447472,31262.0540944444
274.8440877082,31247.5640944444
274.9636847608,31235.4240944444
275.0832658778,31225.5740944444
275.2028310592,31208.5674277778
275.322380305,31155.1107611111
275.4419136152,31167.0840944444
275.5614309898,31115.5007611111
275.6809324288,31099.8740944444
275.8004179322,31059.9074277778
275.9198875,31007.0574277778
276.0393411322,30978.2740944444
276.1587788288,30918.7674277778
276.2782005898,30906.5874277778
276.3976064152,30903.1174277778
276.516996305,30849.3174277778
276.6363702592,30843.8674277778
276.7557282778,30823.4140944444
276.8750703608,30806.1940944444
276.9943965082,30820.3807611111
277.11370672,30825.7907611111
277.2330009962,30823.8707611111
277.3522793368,30868.3607611111
277.4715417418,30872.4474277778
277.5907882112,30869.4140944444
277.710018745,30863.9040944444
277.8292333432,30859.3474277778
277.9484320058,30844.7174277778
278.0676147328,30829.1374277778
278.1867815242,30821.6674277778
278.30593238,30803.2174277778
278.4250673002,30800.2907611111
278.5441862848,30780.0340944444
278.6632893338,30791.2974277778
278.7823764472,30759.2374277778
278.901447625,30733.5240944444
279.0205028672,30721.6774277778
279.1395421738,30738.2340944444
279.2585655448,30732.7974277778
279.3775729802,30707.7240944444
279.49656448,30682.9307611111
279.6155400442,30667.7474277778
279.7344996728,30645.9440944444
279.8534433658,30617.9274277778
279.9723711232,30593.3307611111
280.091282945,30562.3740944444
280.2101788312,30519.2940944444
280.3290587818,30506.5174277778
280.4479227968,30476.6874277778
280.5667708762,30434.1974277778
280.68560302,30421.3307611111
280.8044192282,30408.7840944444
280.9232195008,30395.4507611111
281.0420038378,30370.2407611111
281.1607722392,30359.1407611111
281.279524705,30369.0707611111
281.3982612352,30351.8040944444
281.5169818298,30368.0140944444
281.6356864888,30391.0707611111
281.7543752122,30386.3674277778
281.873048,30369.5307611111
281.9917048522,30368.7607611111
282.1103457688,30372.0507611111
282.2289707498,30364.0407611111
282.3475797952,30336.0607611111
282.466172905,30325.1940944444
282.5847500792,30307.1907611111
282.7033113178,30273.3574277778
282.8218566208,30235.6474277778
282.9403859882,30170.9274277778
283.05889942,30148.6340944444
283.1773969162,30098.9974277778
283.2958784768,30071.1274277778
283.4143441018,30021.0474277778
283.5327937912,29984.6707611111
283.651227545,29962.5940944444
283.7696453632,29922.1240944444
283.8880472458,29890.6074277778
284.0064331928,29874.2507611111
284.1248032042,29860.3374277778
284.24315728,29851.5940944444
284.3614954202,29853.0107611111
284.4798176248,29851.8607611111
284.5981238938,29886.0340944444
284.7164142272,29902.9640944444
284.834688625,29886.9574277778
284.9529470872,29848.9640944444
285.0711896138,29819.9140944444
285.1894162048,29792.3540944444
285.3076268602,29777.3607611111
285.42582158,29753.5807611111
285.5440003642,29727.9640944444
285.6621632128,29706.5574277778
285.7803101258,29691.5074277778
285.8984411032,29683.5840944444
286.016556145,29641.7407611111
286.1346552512,29620.9907611111
286.2527384218,29612.6374277778
286.3708056568,29586.1140944445
286.4888569562,29546.3940944445
286.60689232,29526.2274277778
286.7249117482,29482.8340944445
286.8429152408,29471.2140944445
286.9609027978,29454.6007611111
287.0788744192,29446.2740944445
287.196830105,29451.0407611111
287.3147698552,29411.2040944445
287.4326936698,29373.0274277778
287.5506015488,29352.9474277778
287.6684934922,29325.8407611111
287.7863695,29289.6707611111
287.9042295722,29258.6240944445
288.0220737088,29232.1040944445
288.1399019098,29199.7840944445
288.2577141752,29165.6874277778
288.375510505,29116.1940944445
288.4932908992,29085.0007611111
288.6110553578,29030.0807611111
288.7288038808,28983.7574277778
288.8465364682,28939.1940944445
288.96425312,28896.5007611111
289.0819538362,28862.1840944445
289.1996386168,28878.2440944445
289.3173074618,28882.3474277778
289.4349603712,28872.0474277778
289.552597345,28864.6074277778
289.6702183832,28859.0540944445
289.7878234858,28854.5540944445
289.9054126528,28838.2040944445
290.0229858842,28841.6107611111
290.14054318,28826.0107611111
290.2580845402,28820.1740944445
290.3756099648,28806.2274277778
290.4931194538,28821.0107611111
290.6106130072,28822.0940944445
290.728090625,28820.9640944445
290.8455523072,28818.4674277778
290.9629980538,28825.0340944445
291.0804278648,28830.1440944445
291.1978417402,28836.4307611111
291.31523968,28844.1140944445
291.4326216842,28846.4974277778
291.5499877528,28864.0340944445
291.6673378858,28885.6440944445
291.7846720832,28884.8974277778
291.901990345,28894.7774277778
292.0192926712,28909.2740944445
292.1365790618,28912.2274277778
292.2538495168,28923.9174277778
292.3711040362,28934.5974277778
292.48834262,28942.4107611111
292.6055652682,28954.2640944445
292.7227719808,28968.3474277778
292.8399627578,28989.5807611111
292.9571375992,29008.7174277778
293.074296505,29028.1274277778
293.1914394752,29033.9040944445
293.3085665098,29052.9807611111
293.4256776088,29078.1374277778
293.5427727722,29089.3774277778
293.659852,29106.2307611111
293.7769152922,29128.6740944445
293.8939626488,29166.3407611111
294.0109940698,29168.7440944445
294.1280095552,29181.4507611111
294.245009105,29200.0674277778
294.3619927192,29213.6074277778
294.4789603978,29231.1540944445
294.5959121408,29231.3840944445
294.7128479482,29254.0907611111
294.82976782,29294.5107611111
294.9466717562,29298.6174277778
295.0635597568,29328.9674277778
295.1804318218,29352.9274277778
295.2972879512,29350.6474277778
295.414128145,29348.7940944445
