UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18325
Integration Time,1000
Averages,300
Date,7/6/2019 6:44:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42657.0898188889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.2
181.9732053322,-114.533514444444
182.1045947288,-117.350181111111
182.2359681898,-119.056847777778
182.3673257152,-55.8235144444445
182.498667305,-53.5935144444445
182.6299929592,-56.7368477777778
182.7613026778,-55.3768477777778
182.8925964608,-54.2535144444445
183.0238743082,-52.6301811111111
183.15513622,-55.7435144444445
183.2863821962,-54.2035144444445
183.4176122368,-50.9235144444445
183.5488263418,-49.5368477777778
183.6800245112,-54.4468477777778
183.811206745,-48.7135144444445
183.9423730432,-51.5301811111111
184.0735234058,-51.4101811111111
184.2046578328,-48.4435144444445
184.3357763242,-51.0268477777778
184.46687888,-51.8268477777778
184.5979655002,-48.6701811111111
184.7290361848,-52.3201811111111
184.8600909338,-49.2468477777778
184.9911297472,-47.9001811111111
185.122152625,-50.6201811111111
185.2531595672,-46.6168477777778
185.3841505738,-48.7668477777778
185.5151256448,-47.5401811111111
185.6460847802,-50.2068477777778
185.77702798,-52.3435144444445
185.9079552442,-50.6935144444445
186.0388665728,-49.8068477777778
186.1697619658,-49.9735144444445
186.3006414232,-47.7001811111111
186.431504945,-52.3801811111111
186.5623525312,-49.8901811111111
186.6931841818,-54.3968477777778
186.8239998968,-51.7701811111111
186.9547996762,-45.5168477777778
187.08558352,-51.2435144444445
187.2163514282,-47.9535144444445
187.3471034008,-55.3068477777778
187.4778394378,-54.6801811111111
187.6085595392,-49.0268477777778
187.739263705,-49.2701811111111
187.8699519352,-50.2368477777778
188.0006242298,-50.8201811111111
188.1312805888,-48.6268477777778
188.2619210122,-50.2135144444445
188.3925455,-53.6468477777778
188.5231540522,-52.2601811111111
188.6537466688,-52.8001811111111
188.7843233498,-53.3501811111111
188.9148840952,-50.8601811111111
189.045428905,-51.6035144444445
189.1759577792,-53.4301811111111
189.3064707178,-50.4335144444445
189.4369677208,-54.7901811111111
189.5674487882,-53.4801811111111
189.69791392,-46.2835144444445
189.8283631162,-51.7868477777778
189.9587963768,-53.5068477777778
190.0892137018,-51.1868477777778
190.2196150912,-52.4735144444445
190.350000545,-53.2901811111111
190.4803700632,-53.2435144444445
190.6107236458,-52.0301811111111
190.7410612928,-53.1968477777778
190.8713830042,-46.3868477777778
191.00168878,-52.1535144444445
191.1319786202,-52.1201811111111
191.2622525248,-54.4735144444445
191.3925104938,-49.0535144444445
191.5227525272,-53.0835144444445
191.652978625,-46.0868477777778
191.7831887872,-48.9135144444445
191.9133830138,-51.5968477777778
192.0435613048,-50.8268477777778
192.1737236602,-49.1501811111111
192.30387008,-50.5868477777778
192.4340005642,-52.9601811111111
192.5641151128,-49.1701811111111
192.6942137258,-53.0235144444445
192.8242964032,-48.6101811111111
192.954363145,-50.5535144444445
193.0844139512,-52.0901811111111
193.2144488218,-51.4701811111111
193.3444677568,-54.4668477777778
193.4744707562,-49.9135144444445
193.60445782,-52.3968477777778
193.7344289482,-50.5335144444445
193.8643841408,-50.1835144444445
193.9943233978,-49.4068477777778
194.1242467192,-50.0135144444445
194.254154105,-48.4835144444445
194.3840455552,-49.7535144444445
194.5139210698,-50.8068477777778
194.6437806488,-49.6068477777778
194.7736242922,-49.2168477777778
194.903452,-51.7901811111111
195.0332637722,-43.0768477777778
195.1630596088,-52.4368477777778
195.2928395098,-52.7735144444445
195.4226034752,-47.7101811111111
195.552351505,-51.7468477777778
195.6820835992,-49.2001811111111
195.8117997578,-51.3368477777778
195.9414999808,-51.6568477777778
196.0711842682,-54.5135144444445
196.20085262,-51.5568477777778
196.3305050362,-54.8135144444445
196.4601415168,-51.8868477777778
196.5897620618,-48.8968477777778
196.7193666712,-49.9301811111111
196.848955345,-53.3168477777778
196.9785280832,-52.0135144444445
197.1080848858,-52.9535144444445
197.2376257528,-52.0101811111111
197.3671506842,-52.8268477777778
197.49665968,-51.7301811111111
197.6261527402,-51.2301811111111
197.7556298648,-50.5135144444445
197.8850910538,-50.7868477777778
198.0145363072,-51.0768477777778
198.143965625,-42.1468477777778
198.2733790072,-53.5868477777778
198.4027764538,-50.7835144444445
198.5321579648,-52.1701811111111
198.6615235402,-49.2501811111111
198.79087318,-49.3701811111111
198.9202068842,-48.1968477777778
199.0495246528,-52.5568477777778
199.1788264858,-51.5301811111111
199.3081123832,-52.2668477777778
199.437382345,-50.0668477777778
199.5666363712,-51.2801811111111
199.6958744618,-51.7935144444445
199.8250966168,-49.1935144444445
199.9543028362,-48.3201811111111
200.08349312,-52.4335144444445
200.2126674682,-53.3435144444445
200.3418258808,-49.1668477777778
200.4709683578,-51.3068477777778
200.6000948992,-51.2468477777778
200.729205505,-53.9768477777778
200.8583001752,-49.5701811111111
200.9873789098,-49.0701811111111
201.1164417088,-51.7601811111111
201.2454885722,-48.1335144444445
201.3745195,-50.3901811111111
201.5035344922,-51.0601811111111
201.6325335488,-50.9635144444445
201.7615166698,-48.4101811111111
201.8904838552,-50.6068477777778
202.019435105,-49.1468477777778
202.1483704192,-49.8368477777778
202.2772897978,-50.2435144444445
202.4061932408,-49.9235144444445
202.5350807482,-52.1435144444445
202.66395232,-47.8235144444445
202.7928079562,-50.6701811111111
202.9216476568,-46.6201811111111
203.0504714218,-48.2168477777778
203.1792792512,-50.1701811111111
203.308071145,-50.9435144444445
203.4368471032,-35.9835144444444
203.5656071258,-49.8835144444445
203.6943512128,-49.9168477777778
203.8230793642,-49.1501811111111
203.95179158,-50.7835144444445
204.0804878602,-52.5235144444445
204.2091682048,-46.8068477777778
204.3378326138,-50.0668477777778
204.4664810872,-46.6735144444445
204.595113625,-50.3201811111111
204.7237302272,-48.1435144444445
204.8523308938,-46.7835144444445
204.9809156248,-50.4635144444445
205.1094844202,-46.7468477777778
205.23803728,-48.7168477777778
205.3665742042,-48.3068477777778
205.4950951928,-46.0235144444445
205.6236002458,-50.2168477777778
205.7520893632,-46.2801811111111
205.880562545,-47.4635144444445
206.0090197912,-48.2635144444445
206.1374611018,-48.7368477777778
206.2658864768,-46.0468477777778
206.3942959162,-47.3335144444445
206.52268942,-49.6001811111111
206.6510669882,-49.0901811111111
206.7794286208,-44.5835144444445
206.9077743178,-48.0668477777778
207.0361040792,-44.7335144444445
207.164417905,-47.5068477777778
207.2927157952,-48.3035144444445
207.4209977498,-47.2801811111111
207.5492637688,-47.9501811111111
207.6775138522,-44.4968477777778
207.805748,-47.8668477777778
207.9339662122,-44.5801811111111
208.0621684888,-49.2201811111111
208.1903548298,-46.1035144444445
208.3185252352,-46.8735144444445
208.446679705,-45.3835144444445
208.5748182392,-45.7635144444445
208.7029408378,-45.1101811111111
208.8310475008,-46.9035144444445
208.9591382282,-47.6401811111111
209.08721302,-48.7635144444445
209.2152718762,-47.5635144444445
209.3433147968,-41.4635144444444
209.4713417818,-46.3601811111111
209.5993528312,-47.8268477777778
209.727347945,-47.3301811111111
209.8553271232,-47.4635144444445
209.9832903658,-44.2801811111111
210.1112376728,-47.3101811111111
210.2391690442,-48.6601811111111
210.36708448,-50.2468477777778
210.4949839802,-48.2635144444445
210.6228675448,-45.9701811111111
210.7507351738,-43.5068477777778
210.8785868672,-48.5635144444445
211.006422625,-46.5335144444445
211.1342424472,-41.6268477777778
211.2620463338,-46.5701811111111
211.3898342848,-43.7735144444445
211.5176063002,-46.8468477777778
211.64536238,-44.1901811111111
211.7731025242,-47.8901811111111
211.9008267328,-44.8435144444445
212.0285350058,-46.0235144444445
212.1562273432,-44.4868477777778
212.283903745,-40.1768477777778
212.4115642112,-46.1401811111111
212.5392087418,-43.7535144444444
212.6668373368,-43.3435144444445
212.7944499962,-45.1468477777778
212.92204672,-45.0401811111111
213.0496275082,-45.4701811111111
213.1771923608,-43.6268477777778
213.3047412778,-41.4401811111111
213.4322742592,-45.7535144444444
213.559791305,-43.6635144444445
213.6872924152,-43.0268477777778
213.8147775898,-43.9001811111111
213.9422468288,-43.0901811111111
214.0697001322,-41.5635144444445
214.1971375,-43.8335144444445
214.3245589322,-40.8468477777778
214.4519644288,-41.9601811111111
214.5793539898,-41.1435144444444
214.7067276152,-42.7701811111111
214.834085305,-41.9468477777778
214.9614270592,-43.2835144444445
215.0887528778,-40.4501811111111
215.2160627608,-42.6301811111111
215.3433567082,-40.6968477777778
215.47063472,-41.0301811111111
215.5978967962,-39.7135144444445
215.7251429368,-36.7135144444444
215.8523731418,-37.8401811111111
215.9795874112,-41.4435144444445
216.106785745,-41.5601811111111
216.2339681432,-39.4535144444445
216.3611346058,-36.0368477777778
216.4882851328,-37.5301811111111
216.6154197242,-40.3168477777778
216.74253838,-34.3468477777778
216.8696411002,-36.8335144444444
216.9967278848,-36.2068477777778
217.1237987338,-37.8468477777778
217.2508536472,-40.9368477777778
217.377892625,-36.1401811111111
217.5049156672,-35.7735144444444
217.6319227738,-38.5501811111111
217.7589139448,-40.2335144444445
217.8858891802,-38.1401811111111
218.01284848,-38.2135144444444
218.1397918442,-40.0235144444445
218.2667192728,-37.1301811111111
218.3936307658,-36.5601811111111
218.5205263232,-36.9768477777778
218.647405945,-34.4601811111111
218.7742696312,-34.6801811111111
218.9011173818,-36.9801811111111
219.0279491968,-36.2601811111111
219.1547650762,-36.7501811111111
219.28156502,-35.1101811111111
219.4083490282,-32.4635144444444
219.5351171008,-32.2101811111111
219.6618692378,-32.5401811111111
219.7886054392,-32.6368477777778
219.915325705,-32.7735144444444
220.0420300352,-34.6001811111111
220.1687184298,-33.3135144444444
220.2953908888,-32.1501811111111
220.4220474122,-32.8735144444444
220.548688,-34.5601811111111
220.6753126522,-34.7135144444444
220.8019213688,-32.6101811111111
220.9285141498,-33.7868477777778
221.0550909952,-30.8235144444444
221.181651905,-30.9635144444444
221.3081968792,-33.1601811111111
221.4347259178,-29.4168477777778
221.5612390208,-28.9001811111111
221.6877361882,-34.6801811111111
221.81421742,-32.6401811111111
221.9406827162,-33.5835144444444
222.0671320768,-30.9735144444444
222.1935655018,-35.2701811111111
222.3199829912,-32.4335144444444
222.446384545,-31.5935144444444
222.5727701632,-34.5301811111111
222.6991398458,-29.4435144444444
222.8254935928,-29.8301811111111
222.9518314042,-31.6801811111111
223.07815328,-26.2401811111111
223.2044592202,-25.9301811111111
223.3307492248,-21.7301811111111
223.4570232938,-25.4535144444444
223.5832814272,-25.3368477777778
223.709523625,-23.8568477777778
223.8357498872,-27.8801811111111
223.9619602138,-17.0735144444444
224.0881546048,-23.0435144444444
224.2143330602,-20.9435144444444
224.34049558,-19.4968477777778
224.4666421642,-23.1635144444444
224.5927728128,-16.1868477777778
224.7188875258,-22.8301811111111
224.8449863032,-17.1968477777778
224.971069145,-17.7535144444444
225.0971360512,-19.4468477777778
225.2231870218,-15.5701811111111
225.3492220568,-14.9535144444444
225.4752411562,-13.2635144444444
225.60124432,-10.1968477777778
225.7272315482,-8.51684777777778
225.8532028408,-6.82351444444445
225.9791581978,-6.10351444444445
226.1050976192,-6.74351444444445
226.231021105,-0.236847777777781
226.3569286552,0.103152222222219
226.4828202698,0.0898188888888859
226.6086959488,8.07648555555555
226.7345556922,5.17648555555555
226.8603995,10.5131522222222
226.9862273722,13.5298188888889
227.1120393088,16.0764855555556
227.2378353098,17.4598188888889
227.3636153752,20.0064855555556
227.489379505,29.6431522222222
227.6151276992,26.1564855555556
227.7408599578,23.9698188888889
227.8665762808,34.4964855555556
227.9922766682,38.0398188888889
228.11796112,43.3964855555555
228.2436296362,46.2764855555555
228.3692822168,52.0631522222222
228.4949188618,53.7364855555555
228.6205395712,63.9898188888889
228.746144345,75.9931522222223
228.8717331832,78.1798188888889
228.9973060858,81.6031522222222
229.1228630528,91.7164855555556
229.2484040842,100.689818888889
229.37392918,105.059818888889
229.4994383402,117.219818888889
229.6249315648,122.259818888889
229.7504088538,131.679818888889
229.8758702072,142.816485555556
230.001315625,150.389818888889
230.1267451072,157.359818888889
230.2521586538,173.656485555556
230.3775562648,182.919818888889
230.5029379402,187.483152222222
230.62830368,201.033152222222
230.7536534842,215.619818888889
230.8789873528,229.846485555556
231.0043052858,251.469818888889
231.1296072832,260.709818888889
231.254893345,280.253152222222
231.3801634712,299.879818888889
231.5054176618,310.636485555555
231.6306559168,329.496485555556
231.7558782362,342.236485555555
231.88108462,369.993152222222
232.0062750682,387.166485555555
232.1314495808,415.099818888889
232.2566081578,427.179818888889
232.3817507992,454.633152222222
232.506877505,473.713152222222
232.6319882752,501.809818888889
232.7570831098,533.716485555555
232.8821620088,563.766485555555
233.0072249722,593.596485555555
233.132272,618.383152222222
233.2573030922,642.629818888888
233.3823182488,684.039818888888
233.5073174698,713.526485555555
233.6323007552,751.343152222222
233.757268105,775.046485555555
233.8822195192,814.803152222222
234.0071549978,854.329818888888
234.1320745408,897.793152222221
234.2569781482,931.116485555555
234.38186582,985.019818888888
234.5067375562,1022.51648555556
234.6315933568,1066.99315222222
234.7564332218,1138.48648555555
234.8812571512,1161.22648555555
235.006065145,1212.52315222222
235.1308572032,1268.25315222222
235.2556333258,1316.92315222222
235.3803935128,1372.79315222222
235.5051377642,1434.91981888889
235.62986608,1493.87981888889
235.7545784602,1548.74981888889
235.8792749048,1609.77648555555
236.0039554138,1679.39648555555
236.1286199872,1740.72315222222
236.253268625,1808.26648555556
236.3779013272,1886.61315222222
236.5025180938,1953.44648555556
236.6271189248,2025.11648555556
236.7517038202,2104.76981888889
236.87627278,2186.78981888889
237.0008258042,2262.31648555556
237.1253628928,2356.80315222222
237.2498840458,2437.53315222222
237.3743892632,2529.57315222222
237.498878545,2617.84648555556
237.6233518912,2710.75648555556
237.7478093018,2802.01648555556
237.8722507768,2902.85648555556
237.9966763162,2994.88648555556
238.12108592,3094.09981888889
238.2454795882,3206.23648555556
238.3698573208,3295.81981888889
238.4942191178,3409.14315222222
238.6185649792,3514.38981888889
238.742894905,3623.97981888889
238.8672088952,3735.70981888889
238.9915069498,3854.56648555556
239.1157890688,3972.65315222222
239.2400552522,4087.36315222222
239.3643055,4211.64648555556
239.4885398122,4334.93981888889
239.6127581888,4457.96981888889
239.7369606298,4594.65315222222
239.8611471352,4717.67315222222
239.985317705,4857.81648555556
240.1094723392,4998.28315222223
240.2336110378,5132.31315222222
240.3577338008,5275.46648555556
240.4818406282,5411.08648555556
240.60593152,5557.40648555556
240.7300064762,5712.62315222223
240.8540654968,5853.51315222223
240.9781085818,6006.57981888889
241.1021357312,6154.80315222223
241.226146945,6318.23648555556
241.3501422232,6477.46648555556
241.4741215658,6627.12648555556
241.5980849728,6789.71648555556
241.7220324442,6952.06648555556
241.84596398,7109.62648555556
241.9698795802,7279.59648555556
242.0937792448,7453.70981888889
242.2176629738,7632.00648555556
242.3415307672,7816.40981888889
242.465382625,8003.45981888889
242.5892185472,8185.85648555556
242.7130385338,8330.59315222223
242.8368425848,8479.89981888889
242.9606307002,8672.86315222223
243.08440288,8873.86648555556
243.2081591242,9081.57648555556
243.3318994328,9298.5398188889
243.4556238058,9495.29315222223
243.5793322432,9711.28981888889
243.703024745,9894.49315222223
243.8267013112,10104.2698188889
243.9503619418,10302.6698188889
244.0740066368,10446.8764855556
244.1976353962,10547.0864855556
244.32124822,10730.6031522222
244.4448451082,10981.6131522222
244.5684260608,11210.5698188889
244.6919910778,11471.5064855556
244.8155401592,11667.1731522222
244.939073305,11911.5731522222
245.0625905152,12086.9064855556
245.1860917898,12332.7198188889
245.3095771288,12503.0131522222
245.4330465322,12732.3064855556
245.5565,12951.1864855556
245.6799375322,13138.5931522222
245.8033591288,13401.5498188889
245.9267647898,13624.9664855556
246.0501545152,13780.5064855556
246.173528305,13875.8864855556
246.2968861592,14049.4531522222
246.4202280778,14300.7364855556
246.5435540608,14588.6631522222
246.6668641082,14938.6664855556
246.79015822,15220.4998188889
246.9134363962,15546.7931522222
247.0366986368,15786.2231522222
247.1599449418,16092.4098188889
247.2831753112,16296.8064855555
247.406389745,16609.8231522222
247.5295882432,16844.2764855555
247.6527708058,17083.4431522222
247.7759374328,17385.0464855555
247.8990881242,17605.2598188889
248.02222288,17828.8998188889
248.1453417002,18118.2564855555
248.2684445848,18357.5798188889
248.3915315338,18605.4298188889
248.5146025472,18846.5464855555
248.637657625,18986.7798188889
248.7606967672,18980.6098188889
248.8837199738,19188.2631522222
249.0067272448,19535.7098188889
249.1297185802,19848.2898188889
249.25269398,20124.1998188889
249.3756534442,20431.3231522222
249.4985969728,20691.3798188889
249.6215245658,21011.6198188889
249.7444362232,21252.7831522222
249.867331945,21543.6164855555
249.9902117312,21860.2798188889
250.1130755818,22099.1331522222
250.2359234968,22440.0598188889
250.3587554762,22675.9098188889
250.48157152,22909.0764855555
250.6043716282,23190.8031522222
250.7271558008,23413.0864855555
250.8499240378,23653.3064855555
250.9726763392,23932.2564855555
251.095412705,24180.8064855555
251.2181331352,24405.7464855555
251.3408376298,24648.7564855555
251.4635261888,24890.6164855555
251.5861988122,25088.9264855555
251.7088555,25187.3964855555
251.8314962522,25223.9731522222
251.9541210688,25481.9698188889
252.0767299498,25805.6664855555
252.1993228952,26117.0398188889
252.321899905,26387.6764855555
252.4444609792,26711.8264855555
252.5670061178,26936.9098188889
252.6895353208,27254.7498188889
252.8120485882,27453.7898188889
252.93454592,27807.7998188889
253.0570273162,28032.9798188889
253.1794927768,28312.9164855555
253.3019423018,28606.9264855555
253.4243758912,28812.6931522222
253.546793545,29078.6964855555
253.6691952632,29350.8164855555
253.7915810458,29533.9431522222
253.9139508928,29756.5398188889
254.0363048042,29996.8064855555
254.15864278,30208.0531522222
254.2809648202,30448.9031522222
254.4032709248,30623.4164855555
254.5255610938,30844.6164855555
254.6478353272,31015.7798188889
254.770093625,31187.3198188889
254.8923359872,31323.8731522222
255.0145624138,31512.5398188889
255.1367729048,31627.8264855555
255.2589674602,31636.9498188889
255.38114608,31708.0564855555
255.5033087642,31973.6264855555
255.6254555128,32225.8731522222
255.7475863258,32475.0731522222
255.8697012032,32726.3964855555
255.991800145,32978.1364855556
256.1138831512,33240.7398188889
256.2359502218,33491.5198188889
256.3580013568,33807.8898188889
256.4800365562,34148.7698188889
256.60205582,34429.9764855556
256.7240591482,34717.3464855556
256.8460465408,34940.0831522222
256.9680179978,35167.8964855556
257.0899735192,35410.8064855556
257.211913105,35582.4098188889
257.3338367552,35790.9498188889
257.4557444698,35979.8364855556
257.5776362488,36146.8464855556
257.6995120922,36284.2931522222
257.821372,36428.7598188889
257.9432159722,36610.4698188889
258.0650440088,36769.0298188889
258.1868561098,36908.1831522222
258.3086522752,37060.9031522222
258.430432505,37198.8831522222
258.5521967992,37326.0898188889
258.6739451578,37489.2831522222
258.7956775808,37653.3531522222
258.9173940682,37796.7831522222
259.03909462,37947.4031522222
259.1607792362,37989.8864855556
259.2824479168,38026.4798188889
259.4041006618,38176.8798188889
259.5257374712,38330.2564855556
259.647358345,38500.1664855556
259.7689632832,38596.5898188889
259.8905522858,38731.4664855556
260.0121253528,38883.7564855556
260.1336824842,38987.6564855556
260.25522368,39103.6531522222
260.3767489402,39219.0764855556
260.4982582648,39279.6231522222
260.6197516538,39384.9198188889
260.7412291072,39478.1931522222
260.862690625,39575.7598188889
260.9841362072,39707.4198188889
261.1055658538,39813.4164855556
261.2269795648,39945.1031522222
261.3483773402,40062.0498188889
261.46975918,40154.9764855556
261.5911250842,40281.4331522222
261.7124750528,40389.9364855556
261.8338090858,40495.8831522222
261.9551271832,40640.8898188889
262.076429345,40816.7298188889
262.1977155712,40936.6931522223
262.3189858618,41038.6998188889
262.4402402168,41112.6398188889
262.5614786362,41180.6431522222
262.68270112,41271.0364855556
262.8039076682,41336.8231522222
262.9250982808,41417.3798188889
263.0462729578,41505.0098188889
263.1674316992,41582.2231522223
263.288574505,41652.6231522223
263.4097013752,41698.6031522222
263.5308123098,41674.6764855556
263.6519073088,41657.1331522222
263.7729863722,41715.2564855556
263.8940495,41777.1531522223
264.0150966922,41807.2864855556
264.1361279488,41888.8831522223
264.2571432698,41946.3931522223
264.3781426552,42049.8131522222
264.499126105,42118.9931522222
264.6200936192,42198.4464855556
264.7410451978,42277.0698188889
264.8619808408,42327.7531522223
264.9829005482,42405.7231522223
265.10380432,42437.9798188889
265.2246921562,42465.2431522222
265.3455640568,42520.5664855556
265.4664200218,42554.2931522223
265.5872600512,42552.9598188889
265.708084145,42606.8298188889
265.8288923032,42618.6064855556
265.9496845258,42645.3964855556
266.0704608128,42644.9198188889
266.1912211642,42657.0898188889
266.31196558,42632.4531522222
266.4326940602,42621.9064855556
266.5534066048,42613.2898188889
266.6741032138,42601.9231522222
266.7947838872,42578.1264855556
266.915448625,42523.4698188889
267.0360974272,42461.5231522222
267.1567302938,42421.6398188889
267.2773472248,42394.7531522222
267.3979482202,42371.3964855556
267.51853328,42301.5864855556
267.6391024042,42326.0764855556
267.7596555928,42349.6898188889
267.8801928458,42342.9531522223
268.0007141632,42355.8864855556
268.121219545,42434.3798188889
268.2417089912,42476.5798188889
268.3621825018,42486.5398188889
268.4826400768,42539.5164855556
268.6030817162,42563.0598188889
268.72350742,42582.1664855556
268.8439171882,42621.9231522222
268.9643110208,42639.9498188889
269.0846889178,42656.9964855556
269.2050508792,42638.2264855556
269.325396905,42627.4398188889
269.4457269952,42636.9531522222
269.5660411498,42618.6464855556
269.6863393688,42602.1898188889
269.8066216522,42613.2698188889
269.926888,42582.1364855556
270.0471384122,42592.4898188889
270.1673728888,42594.2364855556
270.2875914298,42543.7564855556
270.4077940352,42533.1798188889
270.527980705,42513.6764855556
270.6481514392,42484.1864855556
270.7683062378,42449.2731522222
270.8884451008,42419.2431522222
271.0085680282,42362.8364855556
271.12867502,42343.9231522223
271.2487660762,42303.8331522223
271.3688411968,42251.0664855556
271.4889003818,42234.8198188889
271.6089436312,42208.2798188889
271.728970945,42179.3798188889
271.8489823232,42133.0798188889
271.9689777658,42102.1831522222
272.0889572728,42108.6064855556
272.2089208442,42101.1364855556
272.32886848,42099.1098188889
272.4488001802,42064.5098188889
272.5687159448,42066.0198188889
272.6886157738,42090.4298188889
272.8084996672,42092.2698188889
272.928367625,42119.4398188889
273.0482196472,42191.1798188889
273.1680557338,42210.3131522222
273.2878758848,42214.6898188889
273.4076801002,42205.8964855556
273.52746838,42161.0398188889
273.6472407242,42134.7731522222
273.7669971328,42124.4564855556
273.8867376058,42105.5831522223
274.0064621432,42066.6698188889
274.126170745,42032.7331522222
274.2458634112,42026.0998188889
274.3655401418,42030.6464855556
274.4852009368,42019.3198188889
274.6048457962,42024.5431522223
274.72447472,42009.9598188889
274.8440877082,42002.1098188889
274.9636847608,41988.0464855556
275.0832658778,41978.4264855556
275.2028310592,41958.9698188889
275.322380305,41919.9064855556
275.4419136152,41931.3398188889
275.5614309898,41871.7831522223
275.6809324288,41852.2998188889
275.8004179322,41799.8431522223
275.9198875,41725.6831522222
276.0393411322,41687.4064855556
276.1587788288,41624.3598188889
276.2782005898,41593.4098188889
276.3976064152,41588.9531522222
276.516996305,41516.5298188889
276.6363702592,41503.3598188889
276.7557282778,41488.6764855556
276.8750703608,41469.2398188889
276.9943965082,41501.0398188889
277.11370672,41506.9264855556
277.2330009962,41520.1031522222
277.3522793368,41591.0864855556
277.4715417418,41608.2398188889
277.5907882112,41610.7198188889
277.710018745,41632.1131522222
277.8292333432,41621.5998188889
277.9484320058,41615.3998188889
278.0676147328,41612.5664855556
278.1867815242,41595.0764855556
278.30593238,41579.4264855556
278.4250673002,41579.6331522222
278.5441862848,41559.3864855556
278.6632893338,41578.6264855556
278.7823764472,41547.7398188889
278.901447625,41526.2498188889
279.0205028672,41510.9898188889
279.1395421738,41533.1598188889
279.2585655448,41529.5731522222
279.3775729802,41479.1398188889
279.49656448,41455.9898188889
279.6155400442,41449.7898188889
279.7344996728,41430.6998188889
279.8534433658,41390.2798188889
279.9723711232,41373.0798188889
280.091282945,41323.3864855556
280.2101788312,41261.6064855556
280.3290587818,41249.3564855556
280.4479227968,41187.8931522222
280.5667708762,41159.7198188889
280.68560302,41140.0398188889
280.8044192282,41102.4431522223
280.9232195008,41079.8798188889
281.0420038378,41067.8098188889
281.1607722392,41056.1998188889
281.279524705,41073.1964855556
281.3982612352,41067.3931522222
281.5169818298,41100.5198188889
281.6356864888,41130.7098188889
281.7543752122,41127.5464855556
281.873048,41107.7931522223
281.9917048522,41110.5464855556
282.1103457688,41123.5764855556
282.2289707498,41111.2498188889
282.3475797952,41080.3564855556
282.466172905,41078.9831522222
282.5847500792,41067.6331522222
282.7033113178,41029.4564855556
282.8218566208,40964.8364855556
282.9403859882,40883.3798188889
283.05889942,40844.3164855556
283.1773969162,40798.5564855556
283.2958784768,40749.8598188889
283.4143441018,40684.2931522222
283.5327937912,40621.3298188889
283.651227545,40603.8198188889
283.7696453632,40559.6931522222
283.8880472458,40511.7198188889
284.0064331928,40500.9364855556
284.1248032042,40485.0231522222
284.24315728,40473.9598188889
284.3614954202,40472.2264855556
284.4798176248,40478.4664855556
284.5981238938,40526.9064855556
284.7164142272,40559.5031522222
284.834688625,40548.9664855556
284.9529470872,40509.9664855556
285.0711896138,40484.1631522222
285.1894162048,40445.0431522222
285.3076268602,40428.1464855556
285.42582158,40391.3831522222
285.5440003642,40354.4264855556
285.6621632128,40322.1364855556
285.7803101258,40300.6398188889
285.8984411032,40262.4031522222
286.016556145,40227.2731522222
286.1346552512,40202.8698188889
286.2527384218,40193.7298188889
286.3708056568,40156.8864855556
286.4888569562,40118.4698188889
286.60689232,40087.4698188889
286.7249117482,40033.7864855556
286.8429152408,40029.5031522222
286.9609027978,40006.1364855556
287.0788744192,39986.1998188889
287.196830105,40000.8098188889
287.3147698552,39947.6031522222
287.4326936698,39890.1031522222
287.5506015488,39859.1298188889
287.6684934922,39832.2464855556
287.7863695,39780.5631522222
287.9042295722,39727.1831522222
288.0220737088,39702.6464855556
288.1399019098,39663.9431522222
288.2577141752,39611.3831522222
288.375510505,39561.3298188889
288.4932908992,39507.0131522222
288.6110553578,39453.1464855556
288.7288038808,39384.9098188889
288.8465364682,39329.9498188889
288.96425312,39261.8264855556
289.0819538362,39221.1164855556
289.1996386168,39221.2031522222
289.3173074618,39246.8598188889
289.4349603712,39233.6764855556
289.552597345,39219.0898188889
289.6702183832,39235.7898188889
289.7878234858,39217.4664855556
289.9054126528,39205.0731522222
290.0229858842,39217.6898188889
290.14054318,39198.1964855556
290.2580845402,39188.7264855556
290.3756099648,39181.6898188889
290.4931194538,39198.3031522222
290.6106130072,39208.9864855556
290.728090625,39199.0198188889
290.8455523072,39198.7231522222
290.9629980538,39213.7964855556
291.0804278648,39219.3964855556
291.1978417402,39229.6331522222
291.31523968,39237.4531522222
291.4326216842,39240.7131522222
291.5499877528,39269.1531522222
291.6673378858,39312.2064855556
291.7846720832,39312.3598188889
291.901990345,39334.2064855556
292.0192926712,39345.9531522222
292.1365790618,39363.1631522222
292.2538495168,39385.5431522222
292.3711040362,39395.8731522222
292.48834262,39414.1898188889
292.6055652682,39431.3931522222
292.7227719808,39444.9331522222
292.8399627578,39463.4931522222
292.9571375992,39496.6764855556
293.074296505,39522.8998188889
293.1914394752,39526.5264855556
293.3085665098,39547.8731522222
293.4256776088,39584.1798188889
293.5427727722,39603.0298188889
293.659852,39638.5231522222
293.7769152922,39661.3498188889
293.8939626488,39714.9264855556
294.0109940698,39729.4631522222
294.1280095552,39739.7598188889
294.245009105,39756.6364855556
294.3619927192,39782.1864855556
294.4789603978,39806.1631522222
294.5959121408,39820.4698188889
294.7128479482,39831.8998188889
294.82976782,39897.9064855556
294.9466717562,39901.8431522222
295.0635597568,39930.6431522222
295.1804318218,39959.8664855556
295.2972879512,39965.6464855556
295.414128145,39951.7998188889
