UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18312
Integration Time,1000
Averages,300
Date,7/6/2019 5:39:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30481.3274677778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.36333333333
181.9732053322,-103.782532222222
182.1045947288,-107.012532222222
182.2359681898,-108.602532222222
182.3673257152,-58.2858655555556
182.498667305,-55.6458655555556
182.6299929592,-58.7025322222223
182.7613026778,-57.1425322222223
182.8925964608,-56.3091988888889
183.0238743082,-55.0158655555556
183.15513622,-57.5958655555556
183.2863821962,-56.3025322222223
183.4176122368,-53.0425322222223
183.5488263418,-51.7625322222222
183.6800245112,-56.6825322222223
183.811206745,-51.0491988888889
183.9423730432,-53.7291988888889
184.0735234058,-53.4825322222223
184.2046578328,-50.3825322222222
184.3357763242,-53.2591988888889
184.46687888,-53.5525322222223
184.5979655002,-50.4591988888889
184.7290361848,-53.5391988888889
184.8600909338,-50.8125322222222
184.9911297472,-49.3191988888889
185.122152625,-52.7891988888889
185.2531595672,-48.7358655555556
185.3841505738,-51.0058655555556
185.5151256448,-49.5491988888889
185.6460847802,-52.0991988888889
185.77702798,-54.0425322222223
185.9079552442,-52.6125322222222
186.0388665728,-51.3258655555556
186.1697619658,-51.4291988888889
186.3006414232,-49.0158655555556
186.431504945,-53.9091988888889
186.5623525312,-51.4091988888889
186.6931841818,-55.9058655555556
186.8239998968,-53.5291988888889
186.9547996762,-47.2491988888889
187.08558352,-52.4125322222222
187.2163514282,-49.2991988888889
187.3471034008,-57.3291988888889
187.4778394378,-56.1158655555556
187.6085595392,-50.3058655555556
187.739263705,-50.5925322222222
187.8699519352,-51.6858655555556
188.0006242298,-52.1191988888889
188.1312805888,-49.3825322222222
188.2619210122,-51.8591988888889
188.3925455,-55.7625322222223
188.5231540522,-53.9225322222223
188.6537466688,-54.6258655555556
188.7843233498,-54.9991988888889
188.9148840952,-52.3491988888889
189.045428905,-53.3025322222223
189.1759577792,-55.4558655555556
189.3064707178,-52.1125322222222
189.4369677208,-55.8225322222223
189.5674487882,-55.2091988888889
189.69791392,-47.4858655555556
189.8283631162,-53.7625322222223
189.9587963768,-54.6858655555556
190.0892137018,-52.5158655555556
190.2196150912,-53.5791988888889
190.350000545,-54.5225322222223
190.4803700632,-54.7225322222223
190.6107236458,-54.1058655555556
190.7410612928,-54.9491988888889
190.8713830042,-47.6725322222222
191.00168878,-53.5958655555556
191.1319786202,-53.9858655555556
191.2622525248,-55.9958655555556
191.3925104938,-50.8391988888889
191.5227525272,-54.1191988888889
191.652978625,-47.6191988888889
191.7831887872,-50.5691988888889
191.9133830138,-53.5591988888889
192.0435613048,-52.5925322222222
192.1737236602,-50.6625322222222
192.30387008,-51.7658655555556
192.4340005642,-54.6391988888889
192.5641151128,-50.5291988888889
192.6942137258,-54.9825322222223
192.8242964032,-50.0191988888889
192.954363145,-51.8091988888889
193.0844139512,-53.6591988888889
193.2144488218,-53.3991988888889
193.3444677568,-55.7025322222223
193.4744707562,-51.7925322222222
193.60445782,-54.1591988888889
193.7344289482,-52.2158655555556
193.8643841408,-51.4125322222222
193.9943233978,-51.3925322222222
194.1242467192,-51.2758655555556
194.254154105,-50.3425322222222
194.3840455552,-50.9891988888889
194.5139210698,-52.4525322222222
194.6437806488,-51.4958655555556
194.7736242922,-51.1625322222222
194.903452,-53.5191988888889
195.0332637722,-44.7325322222222
195.1630596088,-53.7525322222223
195.2928395098,-54.3025322222223
195.4226034752,-49.7391988888889
195.552351505,-54.1691988888889
195.6820835992,-50.8958655555556
195.8117997578,-53.7725322222223
195.9414999808,-53.9291988888889
196.0711842682,-56.3158655555556
196.20085262,-53.2658655555556
196.3305050362,-56.9958655555556
196.4601415168,-53.7091988888889
196.5897620618,-51.1358655555556
196.7193666712,-51.5758655555556
196.848955345,-55.0225322222223
196.9785280832,-54.2491988888889
197.1080848858,-55.2191988888889
197.2376257528,-53.7325322222223
197.3671506842,-54.9525322222223
197.49665968,-53.9525322222223
197.6261527402,-52.9791988888889
197.7556298648,-52.7458655555556
197.8850910538,-52.6025322222222
198.0145363072,-52.7525322222223
198.143965625,-44.2791988888889
198.2733790072,-55.7791988888889
198.4027764538,-53.1558655555556
198.5321579648,-54.3658655555556
198.6615235402,-51.6625322222222
198.79087318,-51.5791988888889
198.9202068842,-51.0091988888889
199.0495246528,-55.2158655555556
199.1788264858,-53.6691988888889
199.3081123832,-54.5358655555556
199.437382345,-52.6225322222222
199.5666363712,-53.7925322222223
199.6958744618,-54.1891988888889
199.8250966168,-51.2325322222222
199.9543028362,-51.0725322222222
200.08349312,-54.4991988888889
200.2126674682,-56.1091988888889
200.3418258808,-51.6325322222222
200.4709683578,-53.9925322222223
200.6000948992,-53.4125322222223
200.729205505,-56.9125322222223
200.8583001752,-52.3291988888889
200.9873789098,-51.8491988888889
201.1164417088,-54.1958655555556
201.2454885722,-50.8891988888889
201.3745195,-53.1558655555556
201.5035344922,-54.1025322222223
201.6325335488,-53.5525322222223
201.7615166698,-50.9225322222222
201.8904838552,-53.0558655555556
202.019435105,-51.3725322222222
202.1483704192,-52.6991988888889
202.2772897978,-52.9658655555556
202.4061932408,-52.5758655555556
202.5350807482,-54.8191988888889
202.66395232,-51.0658655555556
202.7928079562,-53.9225322222223
202.9216476568,-48.9325322222222
203.0504714218,-51.2758655555556
203.1792792512,-52.9591988888889
203.308071145,-54.1191988888889
203.4368471032,-38.4991988888889
203.5656071258,-52.9825322222223
203.6943512128,-52.7558655555556
203.8230793642,-51.8691988888889
203.95179158,-53.8091988888889
204.0804878602,-55.7691988888889
204.2091682048,-49.8925322222222
204.3378326138,-53.3791988888889
204.4664810872,-49.5891988888889
204.595113625,-53.1758655555556
204.7237302272,-50.8958655555556
204.8523308938,-50.5891988888889
204.9809156248,-53.6491988888889
205.1094844202,-49.9358655555556
205.23803728,-51.3525322222222
205.3665742042,-51.5591988888889
205.4950951928,-49.4225322222222
205.6236002458,-53.9858655555556
205.7520893632,-49.3925322222222
205.880562545,-50.9225322222222
206.0090197912,-51.6358655555556
206.1374611018,-51.9158655555556
206.2658864768,-49.2558655555556
206.3942959162,-51.1291988888889
206.52268942,-53.1358655555556
206.6510669882,-52.9258655555556
206.7794286208,-47.8258655555556
206.9077743178,-51.8425322222222
207.0361040792,-47.7291988888889
207.164417905,-51.0425322222222
207.2927157952,-51.6558655555556
207.4209977498,-50.8625322222222
207.5492637688,-50.6825322222222
207.6775138522,-48.2291988888889
207.805748,-51.6791988888889
207.9339662122,-48.2525322222222
208.0621684888,-52.4991988888889
208.1903548298,-49.4558655555556
208.3185252352,-50.7291988888889
208.446679705,-49.4158655555556
208.5748182392,-49.2025322222222
208.7029408378,-48.8491988888889
208.8310475008,-50.6658655555556
208.9591382282,-51.1491988888889
209.08721302,-53.0458655555556
209.2152718762,-51.5325322222222
209.3433147968,-45.2591988888889
209.4713417818,-50.3725322222222
209.5993528312,-51.9725322222222
209.727347945,-51.2958655555556
209.8553271232,-51.3025322222222
209.9832903658,-48.1058655555556
210.1112376728,-51.3858655555556
210.2391690442,-52.8291988888889
210.36708448,-54.7758655555556
210.4949839802,-52.1958655555556
210.6228675448,-49.5458655555556
210.7507351738,-48.0825322222222
210.8785868672,-52.1591988888889
211.006422625,-51.0658655555556
211.1342424472,-46.0858655555556
211.2620463338,-51.1825322222222
211.3898342848,-47.7658655555556
211.5176063002,-50.9691988888889
211.64536238,-48.7658655555556
211.7731025242,-52.3258655555556
211.9008267328,-49.1425322222222
212.0285350058,-50.2991988888889
212.1562273432,-48.4725322222222
212.283903745,-44.5125322222222
212.4115642112,-50.3891988888889
212.5392087418,-48.7391988888889
212.6668373368,-48.1758655555556
212.7944499962,-49.6391988888889
212.92204672,-49.0991988888889
213.0496275082,-50.1625322222222
213.1771923608,-48.0958655555556
213.3047412778,-45.9691988888889
213.4322742592,-49.9058655555556
213.559791305,-48.0158655555556
213.6872924152,-47.3625322222222
213.8147775898,-48.4758655555556
213.9422468288,-47.5725322222222
214.0697001322,-45.9925322222222
214.1971375,-48.6258655555556
214.3245589322,-46.0558655555555
214.4519644288,-47.0125322222222
214.5793539898,-45.5758655555556
214.7067276152,-47.1858655555556
214.834085305,-47.0925322222222
214.9614270592,-48.1858655555556
215.0887528778,-45.2525322222222
215.2160627608,-47.6025322222222
215.3433567082,-45.6925322222222
215.47063472,-45.8991988888889
215.5978967962,-45.2625322222222
215.7251429368,-41.6225322222222
215.8523731418,-42.8158655555555
215.9795874112,-46.6125322222222
216.106785745,-46.9458655555556
216.2339681432,-44.7591988888889
216.3611346058,-41.6058655555555
216.4882851328,-43.0391988888889
216.6154197242,-45.3358655555556
216.74253838,-39.8325322222222
216.8696411002,-42.7325322222222
216.9967278848,-41.8758655555555
217.1237987338,-43.3091988888889
217.2508536472,-45.9925322222222
217.377892625,-41.8825322222222
217.5049156672,-41.4125322222222
217.6319227738,-44.2658655555555
217.7589139448,-45.2725322222222
217.8858891802,-43.9491988888889
218.01284848,-43.5825322222222
218.1397918442,-45.5258655555555
218.2667192728,-42.9691988888889
218.3936307658,-42.3391988888889
218.5205263232,-42.6991988888889
218.647405945,-40.6525322222222
218.7742696312,-40.4191988888889
218.9011173818,-42.9158655555555
219.0279491968,-42.5858655555555
219.1547650762,-42.8491988888889
219.28156502,-41.5458655555555
219.4083490282,-39.3091988888889
219.5351171008,-39.4158655555555
219.6618692378,-39.2358655555555
219.7886054392,-38.6258655555555
219.915325705,-38.6158655555555
220.0420300352,-40.4925322222222
220.1687184298,-39.6358655555555
220.2953908888,-38.5025322222222
220.4220474122,-39.3558655555555
220.548688,-41.0858655555555
220.6753126522,-41.2658655555555
220.8019213688,-38.8891988888889
220.9285141498,-40.9191988888889
221.0550909952,-37.2791988888889
221.181651905,-37.5691988888889
221.3081968792,-39.8591988888889
221.4347259178,-35.9591988888889
221.5612390208,-35.6458655555555
221.6877361882,-41.5258655555555
221.81421742,-39.1658655555555
221.9406827162,-40.3191988888889
222.0671320768,-37.9658655555555
222.1935655018,-42.7691988888889
222.3199829912,-39.8191988888889
222.446384545,-39.1758655555555
222.5727701632,-42.0991988888889
222.6991398458,-37.0325322222222
222.8254935928,-37.0758655555555
222.9518314042,-39.7325322222222
223.07815328,-34.0225322222222
223.2044592202,-33.5125322222222
223.3307492248,-30.0891988888889
223.4570232938,-33.5658655555555
223.5832814272,-33.0991988888889
223.709523625,-32.5158655555555
223.8357498872,-36.2725322222222
223.9619602138,-25.2458655555556
224.0881546048,-31.4158655555555
224.2143330602,-30.1458655555555
224.34049558,-27.9458655555555
224.4666421642,-32.2325322222222
224.5927728128,-25.5491988888889
224.7188875258,-32.5291988888889
224.8449863032,-26.5525322222222
224.971069145,-27.2958655555556
225.0971360512,-29.3891988888889
225.2231870218,-25.5291988888889
225.3492220568,-25.7658655555556
225.4752411562,-23.9558655555556
225.60124432,-21.2158655555556
225.7272315482,-19.3158655555556
225.8532028408,-18.4591988888889
225.9791581978,-17.6425322222222
226.1050976192,-19.0858655555556
226.231021105,-12.9158655555556
226.3569286552,-12.7691988888889
226.4828202698,-13.0758655555556
226.6086959488,-5.01586555555555
226.7345556922,-9.40919888888888
226.8603995,-4.28586555555555
226.9862273722,-1.50586555555555
227.1120393088,0.384134444444448
227.2378353098,2.29746777777778
227.3636153752,3.22080111111112
227.489379505,12.9874677777778
227.6151276992,8.66413444444444
227.7408599578,5.30080111111111
227.8665762808,15.4774677777778
227.9922766682,18.6008011111111
228.11796112,21.8674677777778
228.2436296362,24.4408011111111
228.3692822168,28.8241344444445
228.4949188618,30.2841344444445
228.6205395712,39.3708011111111
228.746144345,50.0708011111111
228.8717331832,51.0741344444444
228.9973060858,53.7941344444444
229.1228630528,62.5874677777777
229.2484040842,70.2541344444444
229.37392918,72.980801111111
229.4994383402,83.6508011111111
229.6249315648,86.3641344444444
229.7504088538,94.1008011111111
229.8758702072,103.784134444444
230.001315625,109.220801111111
230.1267451072,114.490801111111
230.2521586538,128.460801111111
230.3775562648,134.814134444445
230.5029379402,138.530801111111
230.62830368,149.427467777778
230.7536534842,160.477467777778
230.8789873528,171.257467777778
231.0043052858,190.597467777778
231.1296072832,196.004134444445
231.254893345,213.610801111111
231.3801634712,228.954134444445
231.5054176618,236.657467777778
231.6306559168,252.310801111111
231.7558782362,259.767467777778
231.88108462,285.104134444444
232.0062750682,297.310801111111
232.1314495808,319.780801111111
232.2566081578,328.570801111111
232.3817507992,349.594134444444
232.506877505,363.120801111111
232.6319882752,385.594134444444
232.7570831098,411.837467777778
232.8821620088,435.124134444444
233.0072249722,458.084134444444
233.132272,475.794134444445
233.2573030922,494.580801111111
233.3823182488,528.124134444445
233.5073174698,550.660801111112
233.6323007552,579.877467777778
233.757268105,595.724134444445
233.8822195192,626.577467777778
234.0071549978,658.184134444445
234.1320745408,691.977467777779
234.2569781482,714.634134444445
234.38186582,759.654134444445
234.5067375562,784.977467777779
234.6315933568,819.404134444445
234.7564332218,881.304134444445
234.8812571512,890.487467777778
235.006065145,931.080801111111
235.1308572032,974.210801111112
235.2556333258,1011.55413444444
235.3803935128,1053.35746777778
235.5051377642,1102.08080111111
235.62986608,1146.13080111111
235.7545784602,1187.79746777778
235.8792749048,1233.44080111111
236.0039554138,1285.35413444444
236.1286199872,1330.30413444444
236.253268625,1384.10413444444
236.3779013272,1443.91746777778
236.5025180938,1494.60746777778
236.6271189248,1548.51413444444
236.7517038202,1607.62413444444
236.87627278,1668.98080111111
237.0008258042,1725.80080111111
237.1253628928,1800.52746777778
237.2498840458,1858.03413444444
237.3743892632,1927.11413444444
237.498878545,1997.57746777778
237.6233518912,2066.04746777778
237.7478093018,2135.08413444444
237.8722507768,2209.75080111111
237.9966763162,2277.31746777778
238.12108592,2353.27746777778
238.2454795882,2438.01413444444
238.3698573208,2503.55080111111
238.4942191178,2590.09413444444
238.6185649792,2669.47413444444
238.742894905,2750.29080111111
238.8672088952,2834.75413444444
238.9915069498,2927.05080111111
239.1157890688,3011.79746777778
239.2400552522,3100.69746777778
239.3643055,3192.98746777778
239.4885398122,3288.36080111111
239.6127581888,3378.04080111111
239.7369606298,3480.29413444444
239.8611471352,3572.54080111111
239.985317705,3675.44413444444
240.1094723392,3779.88746777778
240.2336110378,3879.93080111111
240.3577338008,3989.14746777778
240.4818406282,4091.13080111111
240.60593152,4201.37413444445
240.7300064762,4319.55413444445
240.8540654968,4417.56080111111
240.9781085818,4533.72746777778
241.1021357312,4645.53080111111
241.226146945,4769.30746777778
241.3501422232,4885.50080111111
241.4741215658,4994.80746777778
241.5980849728,5117.53746777778
241.7220324442,5235.66746777778
241.84596398,5356.18746777778
241.9698795802,5480.08080111111
242.0937792448,5611.77413444445
242.2176629738,5735.69080111111
242.3415307672,5882.93080111111
242.465382625,6020.21080111111
242.5892185472,6154.57746777778
242.7130385338,6251.64746777778
242.8368425848,6371.51413444445
242.9606307002,6517.54413444445
243.08440288,6665.45080111111
243.2081591242,6813.54413444445
243.3318994328,6981.01413444445
243.4556238058,7124.07746777778
243.5793322432,7279.88746777778
243.703024745,7417.34080111111
243.8267013112,7569.42080111111
243.9503619418,7721.47413444444
244.0740066368,7819.99080111111
244.1976353962,7896.16413444444
244.32124822,8032.32080111111
244.4448451082,8211.23746777778
244.5684260608,8390.32413444444
244.6919910778,8573.87413444444
244.8155401592,8721.62080111111
244.939073305,8902.23080111111
245.0625905152,9035.78080111111
245.1860917898,9215.92413444444
245.3095771288,9339.35080111111
245.4330465322,9505.80746777777
245.5565,9661.48413444444
245.6799375322,9805.03413444445
245.8033591288,9998.99746777778
245.9267647898,10160.2841344444
246.0501545152,10276.1741344444
246.173528305,10330.4508011111
246.2968861592,10460.6041344444
246.4202280778,10650.5274677778
246.5435540608,10858.1741344444
246.6668641082,11115.6041344444
246.79015822,11326.0274677778
246.9134363962,11556.4874677778
247.0366986368,11736.4541344444
247.1599449418,11957.9408011111
247.2831753112,12108.8941344444
247.406389745,12337.1174677778
247.5295882432,12507.0974677778
247.6527708058,12680.8274677778
247.7759374328,12893.9474677778
247.8990881242,13058.8908011111
248.02222288,13227.2341344444
248.1453417002,13432.8008011111
248.2684445848,13605.0974677778
248.3915315338,13782.0041344444
248.5146025472,13961.5974677778
248.637657625,14058.5374677778
248.7606967672,14045.8974677778
248.8837199738,14204.2274677778
249.0067272448,14456.5974677778
249.1297185802,14683.0341344445
249.25269398,14882.0508011111
249.3756534442,15107.0308011111
249.4985969728,15289.0874677778
249.6215245658,15531.7008011111
249.7444362232,15694.4941344444
249.867331945,15911.6741344444
249.9902117312,16139.9574677778
250.1130755818,16305.5341344445
250.2359234968,16557.5674677778
250.3587554762,16725.1974677778
250.48157152,16893.7908011111
250.6043716282,17091.2608011111
250.7271558008,17243.0308011111
250.8499240378,17428.1208011111
250.9726763392,17627.1574677778
251.095412705,17809.2974677778
251.2181331352,17966.1841344445
251.3408376298,18141.4074677778
251.4635261888,18317.4208011111
251.5861988122,18454.0008011111
251.7088555,18515.1641344445
251.8314962522,18535.5941344445
251.9541210688,18730.0574677778
252.0767299498,18963.7841344445
252.1993228952,19187.4674677778
252.321899905,19372.5674677778
252.4444609792,19609.8941344445
252.5670061178,19767.8074677778
252.6895353208,19996.5908011111
252.8120485882,20136.4574677778
252.93454592,20388.9141344445
253.0570273162,20555.0741344445
253.1794927768,20756.2374677778
253.3019423018,20961.7074677778
253.4243758912,21105.1441344445
253.546793545,21293.5141344445
253.6691952632,21490.9841344445
253.7915810458,21611.5574677778
253.9139508928,21766.0541344445
254.0363048042,21933.3708011111
254.15864278,22087.9241344445
254.2809648202,22255.9308011111
254.4032709248,22375.2274677778
254.5255610938,22533.9541344445
254.6478353272,22648.7408011111
254.770093625,22766.8708011111
254.8923359872,22868.0708011111
255.0145624138,22994.2808011111
255.1367729048,23084.3741344444
255.2589674602,23076.7808011111
255.38114608,23134.3574677778
255.5033087642,23323.6874677778
255.6254555128,23502.5174677778
255.7475863258,23678.2408011111
255.8697012032,23852.0874677778
255.991800145,24022.7508011111
256.1138831512,24216.5474677778
256.2359502218,24388.4008011111
256.3580013568,24616.2141344445
256.4800365562,24855.5108011111
256.60205582,25052.6241344444
256.7240591482,25256.6608011111
256.8460465408,25409.8408011111
256.9680179978,25571.4074677778
257.0899735192,25738.2508011111
257.211913105,25859.7141344444
257.3338367552,25999.3241344444
257.4557444698,26127.0008011111
257.5776362488,26240.9841344444
257.6995120922,26330.8241344444
257.821372,26439.1341344444
257.9432159722,26564.4641344444
258.0650440088,26665.4808011111
258.1868561098,26772.8674677778
258.3086522752,26878.5541344444
258.430432505,26972.1108011111
258.5521967992,27070.9741344444
258.6739451578,27172.1674677778
258.7956775808,27277.9674677778
258.9173940682,27384.9674677778
259.03909462,27478.7808011111
259.1607792362,27480.3541344444
259.2824479168,27507.4608011111
259.4041006618,27613.4874677778
259.5257374712,27715.6441344444
259.647358345,27833.9274677778
259.7689632832,27905.5708011111
259.8905522858,27994.3608011111
260.0121253528,28099.3174677778
260.1336824842,28156.4174677778
260.25522368,28238.9374677778
260.3767489402,28316.6574677778
260.4982582648,28358.7908011111
260.6197516538,28436.6574677778
260.7412291072,28485.2974677778
260.862690625,28549.2741344444
260.9841362072,28627.1674677778
261.1055658538,28706.6908011111
261.2269795648,28802.1474677778
261.3483773402,28871.2474677778
261.46975918,28925.7408011111
261.5911250842,29001.0508011111
261.7124750528,29080.7474677778
261.8338090858,29155.5041344444
261.9551271832,29255.9674677778
262.076429345,29370.3041344444
262.1977155712,29460.3341344444
262.3189858618,29528.9708011111
262.4402402168,29578.7408011111
262.5614786362,29620.1741344444
262.68270112,29665.1908011111
262.8039076682,29699.4874677778
262.9250982808,29751.1141344444
263.0462729578,29802.4708011111
263.1674316992,29849.6774677778
263.288574505,29901.7374677778
263.4097013752,29921.4408011111
263.5308123098,29909.1941344444
263.6519073088,29897.6674677778
263.7729863722,29933.7241344444
263.8940495,29961.0708011111
264.0150966922,29975.9308011111
264.1361279488,30034.5941344444
264.2571432698,30070.7274677778
264.3781426552,30147.8241344444
264.499126105,30189.7408011111
264.6200936192,30246.5708011111
264.7410451978,30285.3308011111
264.8619808408,30305.9574677778
264.9829005482,30367.8608011111
265.10380432,30376.5874677778
265.2246921562,30391.4108011111
265.3455640568,30435.0508011111
265.4664200218,30453.4808011111
265.5872600512,30436.1674677778
265.708084145,30473.3041344444
265.8288923032,30469.2741344444
265.9496845258,30481.3274677778
266.0704608128,30473.2574677778
266.1912211642,30468.3908011111
266.31196558,30457.8508011111
266.4326940602,30426.7641344444
266.5534066048,30423.8708011111
266.6741032138,30395.9508011111
266.7947838872,30376.6208011111
266.915448625,30333.2774677778
267.0360974272,30292.5241344444
267.1567302938,30253.4608011111
267.2773472248,30235.7774677778
267.3979482202,30207.0608011111
267.51853328,30152.6674677778
267.6391024042,30161.4041344444
267.7596555928,30170.6074677778
267.8801928458,30169.2974677778
268.0007141632,30179.2908011111
268.121219545,30212.9274677778
268.2417089912,30234.4308011111
268.3621825018,30229.3274677778
268.4826400768,30266.7508011111
268.6030817162,30272.7241344444
268.72350742,30291.0874677778
268.8439171882,30300.7841344444
268.9643110208,30314.7908011111
269.0846889178,30321.6041344444
269.2050508792,30308.8541344444
269.325396905,30289.1441344444
269.4457269952,30304.0441344444
269.5660411498,30286.8741344444
269.6863393688,30267.7274677778
269.8066216522,30268.3574677778
269.926888,30249.2208011111
270.0471384122,30234.4308011111
270.1673728888,30230.2041344444
270.2875914298,30201.4141344444
270.4077940352,30190.1774677778
270.527980705,30164.9841344444
270.6481514392,30138.1874677778
270.7683062378,30108.1474677778
270.8884451008,30079.8708011111
271.0085680282,30029.7508011111
271.12867502,30013.3041344444
271.2487660762,29973.2441344444
271.3688411968,29940.1941344444
271.4889003818,29913.8008011111
271.6089436312,29895.2874677778
271.728970945,29870.1641344444
271.8489823232,29826.6908011111
271.9689777658,29796.2174677778
272.0889572728,29793.5508011111
272.2089208442,29794.8341344444
272.32886848,29780.2808011111
272.4488001802,29751.5474677778
272.5687159448,29744.6408011111
272.6886157738,29760.6708011111
272.8084996672,29760.9008011111
272.928367625,29776.3041344444
273.0482196472,29819.4708011111
273.1680557338,29825.9408011111
273.2878758848,29834.5374677778
273.4076801002,29823.6108011111
273.52746838,29786.4541344444
273.6472407242,29764.1541344444
273.7669971328,29750.9374677778
273.8867376058,29725.3608011111
274.0064621432,29696.2574677778
274.126170745,29665.8608011111
274.2458634112,29660.8774677778
274.3655401418,29654.3941344444
274.4852009368,29635.6541344444
274.6048457962,29640.7408011111
274.72447472,29633.2241344444
274.8440877082,29617.1474677778
274.9636847608,29607.1374677778
275.0832658778,29596.5974677778
275.2028310592,29581.9441344444
275.322380305,29540.8241344444
275.4419136152,29545.3574677778
275.5614309898,29499.7708011111
275.6809324288,29480.3274677778
275.8004179322,29432.3641344444
275.9198875,29379.3274677778
276.0393411322,29361.1041344444
276.1587788288,29300.5974677778
276.2782005898,29284.3774677778
276.3976064152,29273.1141344444
276.516996305,29227.3574677778
276.6363702592,29208.9408011111
276.7557282778,29200.7174677778
276.8750703608,29174.9841344444
276.9943965082,29192.6908011111
277.11370672,29194.7508011111
277.2330009962,29199.0974677778
277.3522793368,29241.4274677778
277.4715417418,29251.3408011111
277.5907882112,29249.9674677778
277.710018745,29255.1408011111
277.8292333432,29243.7174677778
277.9484320058,29234.7941344444
278.0676147328,29213.3308011111
278.1867815242,29212.3608011111
278.30593238,29191.0341344444
278.4250673002,29191.6374677778
278.5441862848,29180.8641344444
278.6632893338,29185.7541344444
278.7823764472,29169.2508011111
278.901447625,29149.6574677778
279.0205028672,29130.1674677778
279.1395421738,29138.0208011111
279.2585655448,29128.8208011111
279.3775729802,29100.2608011111
279.49656448,29082.6374677778
279.6155400442,29072.1341344444
279.7344996728,29057.3774677778
279.8534433658,29014.7674677778
279.9723711232,28995.2141344444
280.091282945,28958.2541344444
280.2101788312,28918.2474677778
280.3290587818,28914.6908011111
280.4479227968,28870.1374677778
280.5667708762,28831.4974677778
280.68560302,28826.6508011111
280.8044192282,28796.1274677778
280.9232195008,28783.1708011111
281.0420038378,28766.7374677778
281.1607722392,28753.4608011111
281.279524705,28766.7041344444
281.3982612352,28755.7374677778
281.5169818298,28776.0341344444
281.6356864888,28784.7908011111
281.7543752122,28783.8041344444
281.873048,28771.8874677778
281.9917048522,28773.9308011111
282.1103457688,28770.9941344444
282.2289707498,28763.7108011111
282.3475797952,28743.8408011111
282.466172905,28745.3374677778
282.5847500792,28722.5641344444
282.7033113178,28687.6774677778
282.8218566208,28649.3774677778
282.9403859882,28589.1408011111
283.05889942,28563.4841344444
283.1773969162,28521.8974677778
283.2958784768,28501.4974677778
283.4143441018,28443.9508011111
283.5327937912,28405.7441344444
283.651227545,28387.7208011111
283.7696453632,28338.5274677778
283.8880472458,28314.0074677778
284.0064331928,28298.9441344444
284.1248032042,28282.3541344444
284.24315728,28274.2674677778
284.3614954202,28276.0708011111
284.4798176248,28278.3174677778
284.5981238938,28316.0708011111
284.7164142272,28327.2141344444
284.834688625,28314.9008011111
284.9529470872,28284.5008011111
285.0711896138,28257.5974677778
285.1894162048,28236.4874677778
285.3076268602,28211.9208011111
285.42582158,28185.1908011111
285.5440003642,28161.5374677778
285.6621632128,28136.7808011111
285.7803101258,28120.4608011111
285.8984411032,28102.9808011111
286.016556145,28068.0641344444
286.1346552512,28050.4174677778
286.2527384218,28049.4774677778
286.3708056568,28018.7808011111
286.4888569562,27988.1974677778
286.60689232,27963.7474677778
286.7249117482,27929.4808011111
286.8429152408,27922.1841344444
286.9609027978,27906.3541344444
287.0788744192,27901.0008011111
287.196830105,27898.7874677778
287.3147698552,27862.9708011111
287.4326936698,27812.5508011111
287.5506015488,27793.6508011111
287.6684934922,27766.3808011111
287.7863695,27730.4008011111
287.9042295722,27700.2741344444
288.0220737088,27673.0908011111
288.1399019098,27648.4841344444
288.2577141752,27608.0408011111
288.375510505,27565.9474677778
288.4932908992,27530.8574677778
288.6110553578,27480.7508011111
288.7288038808,27444.7941344444
288.8465364682,27395.8941344444
288.96425312,27349.8741344444
289.0819538362,27318.5174677778
289.1996386168,27319.1174677778
289.3173074618,27337.8774677778
289.4349603712,27329.3841344444
289.552597345,27326.6241344444
289.6702183832,27333.2108011111
289.7878234858,27312.9441344444
289.9054126528,27302.7774677778
290.0229858842,27313.5608011111
290.14054318,27292.8941344444
290.2580845402,27292.1774677778
290.3756099648,27287.4808011111
290.4931194538,27290.5574677778
290.6106130072,27302.6074677778
290.728090625,27296.4808011111
290.8455523072,27290.6074677778
290.9629980538,27307.2108011111
291.0804278648,27306.6174677778
291.1978417402,27316.3741344444
291.31523968,27316.9241344444
291.4326216842,27309.9074677778
291.5499877528,27334.2808011111
291.6673378858,27366.0408011111
291.7846720832,27355.5508011111
291.901990345,27367.5574677778
292.0192926712,27386.5341344444
292.1365790618,27390.5208011111
292.2538495168,27412.2908011111
292.3711040362,27407.7408011111
292.48834262,27423.7508011111
292.6055652682,27435.1041344444
292.7227719808,27453.1541344444
292.8399627578,27464.3608011111
292.9571375992,27484.4074677778
293.074296505,27495.8474677778
293.1914394752,27508.6974677778
293.3085665098,27514.4541344444
293.4256776088,27535.0374677778
293.5427727722,27545.9674677778
293.659852,27573.8441344444
293.7769152922,27594.7174677778
293.8939626488,27625.2641344444
294.0109940698,27631.5474677778
294.1280095552,27638.0141344444
294.245009105,27659.0974677778
294.3619927192,27672.4108011111
294.4789603978,27688.2974677778
294.5959121408,27694.4708011111
294.7128479482,27699.6408011111
294.82976782,27739.5741344444
294.9466717562,27752.4041344444
295.0635597568,27772.3441344444
295.1804318218,27802.8241344444
295.2972879512,27790.2608011111
295.414128145,27790.2708011111
